createdAt,value
2024-04-25T00:03:28.025Z,77.34
2024-04-25T00:08:32.896Z,76.32
2024-04-25T00:13:37.726Z,75.38
2024-04-25T00:18:42.500Z,76.67
2024-04-25T00:23:47.323Z,76.39
2024-04-25T00:28:52.383Z,75.35
2024-04-25T00:33:57.243Z,75.85
2024-04-25T00:39:03.287Z,75.09
2024-04-25T00:44:08.522Z,74.96
2024-04-25T00:49:15.227Z,75.16
2024-04-25T00:54:20.696Z,74.65
2024-04-25T00:59:27.393Z,73.93
2024-04-25T01:04:34.381Z,73.82
2024-04-25T01:09:39.563Z,73.30
2024-04-25T01:14:44.361Z,73.62
2024-04-25T01:19:49.225Z,74.21
2024-04-25T01:24:54.899Z,74.92
2024-04-25T01:30:00.318Z,73.63
2024-04-25T01:35:07.783Z,73.57
2024-04-25T01:40:13.264Z,73.48
2024-04-25T01:45:18.122Z,74.72
2024-04-25T01:50:22.984Z,73.94
2024-04-25T01:55:28.660Z,73.18
2024-04-25T02:00:33.481Z,73.44
2024-04-25T02:05:39.383Z,74.68
2024-04-25T02:10:45.343Z,73.69
2024-04-25T02:15:50.183Z,73.77
2024-04-25T02:21:10.805Z,73.74
2024-04-25T02:26:15.610Z,73.25
2024-04-25T02:31:22.246Z,72.82
2024-04-25T02:36:27.119Z,73.10
2024-04-25T02:41:31.988Z,74.27
2024-04-25T02:46:36.876Z,72.72
2024-04-25T02:51:42.893Z,73.45
2024-04-25T02:56:47.760Z,74.14
2024-04-25T03:01:52.856Z,73.87
2024-04-25T03:06:57.706Z,73.85
2024-04-25T03:12:02.558Z,74.19
2024-04-25T03:17:07.565Z,73.32
2024-04-25T03:22:12.374Z,73.39
2024-04-25T03:27:17.198Z,72.97
2024-04-25T03:32:22.248Z,73.52
2024-04-25T03:37:27.588Z,73.06
2024-04-25T03:42:32.361Z,72.89
2024-04-25T03:47:37.605Z,73.23
2024-04-25T03:52:42.494Z,74.51
2024-04-25T03:57:47.316Z,75.92
2024-04-25T04:02:52.242Z,74.20
2024-04-25T04:07:57.090Z,74.12
2024-04-25T04:13:01.953Z,74.16
2024-04-25T04:18:07.136Z,74.93
2024-04-25T04:23:11.981Z,75.43
2024-04-25T04:28:16.776Z,74.44
2024-04-25T04:33:22.214Z,74.99
2024-04-25T04:38:27.163Z,74.66
2024-04-25T04:43:31.974Z,73.92
2024-04-25T04:48:36.892Z,73.92
2024-04-25T04:53:41.915Z,74.15
2024-04-25T04:58:47.542Z,73.98
2024-04-25T05:03:52.388Z,74.30
2024-04-25T05:08:57.259Z,74.05
2024-04-25T05:14:04.444Z,74.94
2024-04-25T05:19:09.350Z,74.49
2024-04-25T05:24:14.124Z,74.93
2024-04-25T05:29:19.146Z,75.22
2024-04-25T05:34:23.939Z,75.13
2024-04-25T05:39:28.779Z,74.38
2024-04-25T05:44:33.632Z,75.43
2024-04-25T05:49:38.462Z,74.85
2024-04-25T05:54:43.304Z,74.31
2024-04-25T05:59:48.678Z,74.07
2024-04-25T06:04:53.527Z,73.78
2024-04-25T06:09:58.596Z,73.69
2024-04-25T06:15:03.417Z,73.11
2024-04-25T06:20:08.516Z,73.24
2024-04-25T06:25:13.412Z,73.29
2024-04-25T06:30:18.737Z,73.02
2024-04-25T06:35:23.556Z,72.12
2024-04-25T06:40:28.429Z,73.10
2024-04-25T06:45:33.375Z,73.42
2024-04-25T06:50:38.780Z,72.82
2024-04-25T06:55:44.720Z,72.37
2024-04-25T07:00:49.550Z,72.23
2024-04-25T07:05:54.414Z,71.04
2024-04-25T07:10:59.283Z,71.59
2024-04-25T07:16:05.570Z,70.34
2024-04-25T07:21:10.434Z,69.96
2024-04-25T07:26:15.303Z,68.54
2024-04-25T07:31:20.286Z,68.60
2024-04-25T07:36:25.358Z,68.01
2024-04-25T07:41:32.759Z,67.13
2024-04-25T07:46:37.837Z,67.01
2024-04-25T07:51:42.920Z,66.22
2024-04-25T07:56:48.178Z,67.11
2024-04-25T08:15:57.100Z,68.87
2024-04-25T08:21:02.749Z,66.87
2024-04-25T08:26:08.077Z,65.61
2024-04-25T08:31:12.907Z,65.46
2024-04-25T08:36:17.741Z,63.84
2024-04-25T08:41:23.895Z,64.64
2024-04-25T08:46:30.899Z,61.43
2024-04-25T08:51:36.904Z,60.70
2024-04-25T08:56:42.088Z,60.74
2024-04-25T09:01:47.809Z,61.27
2024-04-25T09:06:52.687Z,58.13
2024-04-25T09:11:57.907Z,55.82
2024-04-25T09:17:02.818Z,56.18
2024-04-25T09:22:07.671Z,55.50
2024-04-25T09:27:12.482Z,57.05
2024-04-25T09:32:20.669Z,55.33
2024-04-25T09:37:25.747Z,53.24
2024-04-25T09:42:31.639Z,55.61
2024-04-25T09:47:57.907Z,54.89
2024-04-25T09:53:10.066Z,54.29
2024-04-25T09:58:36.530Z,52.45
2024-04-25T10:03:42.021Z,52.04
2024-04-25T10:08:48.086Z,53.38
2024-04-25T10:13:56.143Z,52.94
2024-04-25T10:19:01.191Z,54.11
2024-04-25T10:24:12.377Z,54.11
2024-04-25T10:29:17.331Z,52.87
2024-04-25T10:34:22.195Z,54.60
2024-04-25T10:39:27.331Z,55.39
2024-04-25T10:44:32.200Z,52.80
2024-04-25T10:49:38.491Z,55.36
2024-04-25T10:54:43.526Z,51.05
2024-04-25T10:59:48.360Z,55.11
2024-04-25T11:04:53.240Z,51.25
2024-04-25T11:09:59.777Z,53.91
2024-04-25T11:15:05.736Z,55.77
2024-04-25T11:20:11.731Z,55.33
2024-04-25T11:25:21.203Z,55.54
2024-04-25T11:30:28.570Z,56.07
2024-04-25T11:35:33.963Z,57.42
2024-04-25T11:40:41.386Z,58.00
2024-04-25T11:45:47.706Z,58.84
2024-04-25T11:50:52.782Z,58.62
2024-04-25T11:55:57.643Z,56.96
2024-04-25T12:01:02.671Z,52.40
2024-04-25T12:06:07.473Z,51.00
2024-04-25T12:11:12.278Z,52.33
2024-04-25T12:16:17.176Z,53.91
2024-04-25T12:21:21.982Z,53.61
2024-04-25T12:26:27.044Z,57.75
2024-04-25T12:31:31.890Z,60.24
2024-04-25T12:36:36.697Z,63.60
2024-04-25T12:41:41.969Z,63.21
2024-04-25T12:46:48.964Z,65.11
2024-04-25T12:51:54.057Z,63.99
2024-04-25T12:56:58.940Z,62.02
2024-04-25T13:02:03.943Z,62.21
2024-04-25T13:07:09.099Z,62.30
2024-04-25T13:12:13.940Z,57.36
2024-04-25T13:17:18.795Z,58.90
2024-04-25T13:22:23.653Z,55.64
2024-04-25T13:27:29.862Z,53.81
2024-04-25T13:32:34.750Z,53.86
2024-04-25T13:37:39.617Z,53.76
2024-04-25T13:42:46.166Z,52.92
2024-04-25T13:47:51.152Z,51.13
2024-04-25T13:52:56.112Z,46.38
2024-04-25T13:58:00.963Z,45.14
2024-04-25T14:03:05.812Z,47.49
2024-04-25T14:08:10.875Z,46.15
2024-04-25T14:13:15.683Z,46.36
2024-04-25T14:18:25.848Z,46.05
2024-04-25T14:23:30.964Z,47.21
2024-04-25T14:28:48.918Z,46.21
2024-04-25T14:33:53.899Z,49.19
2024-04-25T14:38:58.873Z,50.20
2024-04-25T14:44:10.396Z,49.77
2024-04-25T14:49:15.959Z,47.82
2024-04-25T14:54:20.901Z,48.25
2024-04-25T14:59:27.875Z,47.63
2024-04-25T15:04:36.238Z,47.40
2024-04-25T15:09:41.082Z,51.58
2024-04-25T15:14:45.986Z,46.73
2024-04-25T15:19:51.065Z,47.62
2024-04-25T15:24:56.463Z,46.75
2024-04-25T15:30:01.291Z,48.94
2024-04-25T15:35:08.255Z,47.61
2024-04-25T15:40:14.528Z,46.60
2024-04-25T15:45:19.672Z,46.43
2024-04-25T15:50:24.519Z,46.21
2024-04-25T15:55:29.401Z,47.03
2024-04-25T16:00:34.170Z,46.76
2024-04-25T16:05:39.013Z,46.54
2024-04-25T16:10:46.055Z,46.42
2024-04-25T16:15:52.260Z,47.00
2024-04-25T16:20:57.668Z,46.29
2024-04-25T16:26:03.050Z,46.14
2024-04-25T16:31:12.848Z,48.73
2024-04-25T16:36:21.709Z,48.36
2024-04-25T16:41:26.750Z,47.11
2024-04-25T16:46:32.859Z,49.63
2024-04-25T16:51:37.718Z,48.52
2024-04-25T16:56:42.575Z,49.00
2024-04-25T17:01:47.433Z,50.34
2024-04-25T17:06:54.383Z,48.43
2024-04-25T17:11:59.241Z,48.71
2024-04-25T17:17:04.467Z,50.61
2024-04-25T17:22:11.038Z,48.92
2024-04-25T17:27:18.786Z,47.47
2024-04-25T17:32:24.760Z,48.54
2024-04-25T17:37:29.643Z,51.29
2024-04-25T17:42:34.492Z,50.38
2024-04-25T17:47:42.126Z,49.79
2024-04-25T17:52:47.408Z,51.84
2024-04-25T17:57:52.238Z,51.57
2024-04-25T18:02:59.479Z,51.46
2024-04-25T18:08:04.293Z,52.35
2024-04-25T18:13:09.398Z,51.40
2024-04-25T18:18:14.394Z,52.22
2024-04-25T18:23:19.299Z,52.18
2024-04-25T18:28:24.740Z,50.76
2024-04-25T18:33:29.726Z,51.05
2024-04-25T18:38:34.593Z,50.73
2024-04-25T18:43:40.405Z,50.26
2024-04-25T18:48:45.362Z,50.46
2024-04-25T18:53:50.294Z,50.50
2024-04-25T18:58:55.575Z,50.13
2024-04-25T19:04:00.471Z,49.89
2024-04-25T19:09:05.451Z,50.81
2024-04-25T19:14:11.896Z,50.49
2024-04-25T19:19:17.428Z,50.89
2024-04-25T19:24:23.949Z,51.36
2024-04-25T19:29:31.974Z,51.65
2024-04-25T19:34:38.109Z,52.28
2024-04-25T19:39:42.999Z,52.92
2024-04-25T19:44:48.063Z,53.55
2024-04-25T19:49:54.177Z,53.21
2024-04-25T19:54:59.477Z,55.41
2024-04-25T20:00:04.300Z,54.89
2024-04-25T20:05:10.290Z,54.63
2024-04-25T20:10:15.066Z,56.67
2024-04-25T20:15:19.883Z,55.19
2024-04-25T20:20:40.664Z,55.76
2024-04-25T20:25:45.461Z,54.83
2024-04-25T20:30:50.571Z,57.07
2024-04-25T20:35:55.538Z,56.23
2024-04-25T20:41:00.628Z,56.49
2024-04-25T20:46:05.485Z,55.28
2024-04-25T20:51:10.262Z,54.97
2024-04-25T20:56:15.074Z,54.16
2024-04-25T21:01:19.999Z,55.85
2024-04-25T21:06:24.857Z,54.77
2024-04-25T21:11:29.674Z,55.03
2024-04-25T21:16:41.061Z,54.80
2024-04-25T21:21:49.105Z,55.55
2024-04-25T21:26:54.019Z,56.02
2024-04-25T21:31:59.272Z,56.81
2024-04-25T21:37:04.270Z,57.01
2024-04-25T21:42:10.229Z,57.00
2024-04-25T21:47:15.087Z,58.44
2024-04-25T21:52:20.005Z,57.80
2024-04-25T21:57:25.497Z,59.07
2024-04-25T22:02:30.322Z,59.21
2024-04-25T22:07:35.131Z,60.14
2024-04-25T22:12:40.231Z,60.49
2024-04-25T22:17:45.343Z,59.03
2024-04-25T22:22:50.318Z,59.71
2024-04-25T22:27:55.178Z,60.17
2024-04-25T22:33:00.092Z,58.75
2024-04-25T22:38:05.037Z,60.59
2024-04-25T22:43:09.857Z,58.32
2024-04-25T22:48:14.806Z,59.79
2024-04-25T22:53:19.835Z,59.35
2024-04-25T22:58:24.825Z,60.36
2024-04-25T23:03:31.705Z,56.53
2024-04-25T23:08:37.369Z,57.82
2024-04-25T23:13:42.215Z,58.81
2024-04-25T23:18:46.996Z,57.49
2024-04-25T23:23:51.879Z,56.75
2024-04-25T23:28:56.776Z,56.67
2024-04-25T23:34:01.769Z,57.09
2024-04-25T23:39:07.054Z,58.22
2024-04-25T23:44:11.854Z,56.21
2024-04-25T23:49:16.678Z,54.69
2024-04-25T23:54:21.522Z,55.15
2024-04-25T23:59:26.987Z,54.76
