createdAt,value
2023-02-24T00:02:27.118Z,99030.53
2023-02-24T00:05:01.258Z,99027.22
2023-02-24T00:07:38.031Z,99022.56
2023-02-24T00:10:07.444Z,99014.19
2023-02-24T00:12:44.439Z,99022.84
2023-02-24T00:15:16.649Z,99022.03
2023-02-24T00:17:48.360Z,99002.28
2023-02-24T00:20:33.557Z,99006.56
2023-02-24T00:23:04.544Z,99013.81
2023-02-24T00:25:37.476Z,99004.59
2023-02-24T00:28:07.585Z,98994.50
2023-02-24T00:30:39.760Z,98997.59
2023-02-24T00:33:14.943Z,98991.75
2023-02-24T00:35:47.119Z,98988.44
2023-02-24T00:38:18.609Z,98989.56
2023-02-24T00:40:48.086Z,98989.94
2023-02-24T00:43:19.070Z,98986.00
2023-02-24T00:45:52.230Z,98979.28
2023-02-24T00:48:24.782Z,98973.94
2023-02-24T00:51:08.756Z,98961.56
2023-02-24T00:53:39.819Z,98968.22
2023-02-24T00:56:13.336Z,98968.22
2023-02-24T00:58:47.375Z,98965.59
2023-02-24T01:01:22.039Z,98955.59
2023-02-24T01:03:54.830Z,98966.88
2023-02-24T01:06:43.529Z,98956.75
2023-02-24T01:09:13.778Z,98952.53
2023-02-24T01:12:05.616Z,98947.75
2023-02-24T01:14:41.288Z,98952.25
2023-02-24T01:17:22.284Z,98949.84
2023-02-24T01:19:53.194Z,98951.34
2023-02-24T01:22:29.463Z,98948.28
2023-02-24T01:24:58.751Z,98951.72
2023-02-24T01:27:33.865Z,98946.94
2023-02-24T01:30:16.544Z,98952.09
2023-02-24T01:32:50.557Z,98946.53
2023-02-24T01:35:20.089Z,98933.59
2023-02-24T01:38:08.394Z,98931.25
2023-02-24T01:40:38.736Z,98925.19
2023-02-24T01:43:10.875Z,98933.41
2023-02-24T01:45:43.171Z,98920.53
2023-02-24T01:48:11.501Z,98917.81
2023-02-24T01:50:42.581Z,98922.38
2023-02-24T01:53:24.481Z,98914.09
2023-02-24T01:55:54.525Z,98913.53
2023-02-24T01:58:27.078Z,98910.16
2023-02-24T02:01:06.946Z,98906.22
2023-02-24T02:07:46.841Z,98909.75
2023-02-24T02:10:35.138Z,98911.41
2023-02-24T02:13:06.522Z,98908.84
2023-02-24T02:15:45.782Z,98907.34
2023-02-24T02:18:22.542Z,98903.56
2023-02-24T02:21:32.944Z,98907.53
2023-02-24T02:24:35.044Z,98908.28
2023-02-24T02:27:42.686Z,98912.63
2023-02-24T02:30:55.588Z,98904.31
2023-02-24T02:33:50.664Z,98900.09
2023-02-24T02:36:36.892Z,98897.06
2023-02-24T02:39:13.433Z,98899.28
2023-02-24T02:42:02.717Z,98899.03
2023-02-24T02:44:40.785Z,98900.00
2023-02-24T02:47:26.206Z,98890.59
2023-02-24T02:50:08.291Z,98887.31
2023-02-24T02:52:46.434Z,98893.72
2023-02-24T02:55:21.745Z,98890.22
2023-02-24T02:57:55.226Z,98892.78
2023-02-24T03:00:29.305Z,98882.91
2023-02-24T03:03:05.005Z,98887.41
2023-02-24T03:05:46.638Z,98884.28
2023-02-24T03:08:33.613Z,98884.81
2023-02-24T03:11:05.633Z,98887.16
2023-02-24T03:13:43.535Z,98890.91
2023-02-24T03:16:14.672Z,98882.75
2023-02-24T03:18:51.086Z,98880.94
2023-02-24T03:21:31.170Z,98875.22
2023-02-24T03:24:08.054Z,98877.53
2023-02-24T03:26:45.611Z,98876.06
2023-02-24T03:29:23.828Z,98877.16
2023-02-24T03:32:03.680Z,98874.63
2023-02-24T03:34:57.575Z,98879.19
2023-02-24T03:37:29.217Z,98882.47
2023-02-24T03:40:11.981Z,98872.91
2023-02-24T03:42:45.359Z,98880.50
2023-02-24T03:45:18.325Z,98871.59
2023-02-24T03:47:56.168Z,98868.53
2023-02-24T03:50:31.964Z,98869.53
2023-02-24T03:53:17.745Z,98868.78
2023-02-24T03:55:59.882Z,98863.47
2023-02-24T03:58:43.069Z,98860.03
2023-02-24T04:01:18.231Z,98864.97
2023-02-24T04:03:54.371Z,98863.03
2023-02-24T04:06:38.366Z,98863.34
2023-02-24T04:09:16.736Z,98868.03
2023-02-24T04:12:27.689Z,98859.00
2023-02-24T04:15:09.191Z,98858.72
2023-02-24T04:17:42.381Z,98850.16
2023-02-24T04:20:15.817Z,98850.44
2023-02-24T04:22:58.771Z,98845.22
2023-02-24T04:25:28.836Z,98848.03
2023-02-24T04:28:05.235Z,98845.84
2023-02-24T04:30:37.091Z,98824.72
2023-02-24T04:33:10.169Z,98843.59
2023-02-24T04:35:41.983Z,98831.63
2023-02-24T04:38:18.770Z,98830.22
2023-02-24T04:40:49.721Z,98831.63
2023-02-24T04:43:29.530Z,98831.00
2023-02-24T04:45:57.781Z,98813.78
2023-02-24T04:48:27.498Z,98825.97
2023-02-24T04:50:56.061Z,98828.50
2023-02-24T04:53:29.936Z,98822.16
2023-02-24T04:55:58.687Z,98814.00
2023-02-24T04:58:29.657Z,98803.97
2023-02-24T05:01:03.692Z,98814.59
2023-02-24T05:03:35.219Z,98801.06
2023-02-24T05:06:06.730Z,98809.81
2023-02-24T05:08:36.440Z,98807.59
2023-02-24T05:11:08.310Z,98803.22
2023-02-24T05:13:53.878Z,98802.97
2023-02-24T05:16:23.229Z,98805.19
2023-02-24T05:19:19.508Z,98800.03
2023-02-24T05:21:49.122Z,98793.53
2023-02-24T05:24:20.939Z,98798.88
2023-02-24T05:26:58.497Z,98795.97
2023-02-24T05:29:41.247Z,98788.63
2023-02-24T05:32:18.504Z,98792.75
2023-02-24T05:34:49.530Z,98785.53
2023-02-24T05:37:30.159Z,98784.47
2023-02-24T05:40:01.937Z,98772.09
2023-02-24T05:42:35.219Z,98783.69
2023-02-24T05:45:09.124Z,98778.88
2023-02-24T05:47:45.584Z,98782.22
2023-02-24T05:50:14.577Z,98774.34
2023-02-24T05:52:45.913Z,98772.41
2023-02-24T05:55:19.495Z,98774.91
2023-02-24T05:57:53.783Z,98791.31
2023-02-24T06:00:27.060Z,98777.97
2023-02-24T06:03:08.560Z,98778.97
2023-02-24T06:05:42.773Z,98770.53
2023-02-24T06:08:13.075Z,98768.97
2023-02-24T06:10:42.358Z,98773.34
2023-02-24T06:13:14.327Z,98765.22
2023-02-24T06:15:50.437Z,98763.41
2023-02-24T06:18:22.421Z,98770.53
2023-02-24T06:20:56.404Z,98766.00
2023-02-24T06:23:27.796Z,98767.72
2023-02-24T06:25:59.644Z,98762.22
2023-02-24T06:28:29.437Z,98769.69
2023-02-24T06:31:07.033Z,98769.50
2023-02-24T06:33:46.255Z,98759.88
2023-02-24T06:36:19.271Z,98766.00
2023-02-24T06:38:52.776Z,98778.19
2023-02-24T06:41:30.576Z,98777.44
2023-02-24T06:44:02.317Z,98775.22
2023-02-24T06:46:33.262Z,98768.59
2023-02-24T06:49:10.322Z,98767.41
2023-02-24T06:51:41.269Z,98768.56
2023-02-24T06:54:11.206Z,98774.25
2023-02-24T06:56:43.473Z,98766.06
2023-02-24T06:59:18.802Z,98767.41
2023-02-24T07:01:50.077Z,98753.91
2023-02-24T07:04:21.447Z,98755.78
2023-02-24T07:06:57.118Z,98765.59
2023-02-24T07:09:28.490Z,98759.13
2023-02-24T07:12:02.806Z,98759.69
2023-02-24T07:14:32.668Z,98753.81
2023-02-24T07:17:03.818Z,98757.56
2023-02-24T07:19:35.731Z,98752.75
2023-02-24T07:22:04.395Z,98760.59
2023-02-24T07:24:46.448Z,98761.28
2023-02-24T07:27:29.923Z,98759.44
2023-02-24T07:30:06.653Z,98757.34
2023-02-24T07:32:49.488Z,98753.66
2023-02-24T07:35:20.399Z,98754.34
2023-02-24T07:37:51.898Z,98750.66
2023-02-24T07:40:23.246Z,98752.69
2023-02-24T07:42:54.860Z,98755.34
2023-02-24T07:45:24.941Z,98755.22
2023-02-24T07:48:03.776Z,98758.22
2023-02-24T07:50:38.024Z,98747.06
2023-02-24T07:53:12.636Z,98739.88
2023-02-24T07:55:42.201Z,98729.91
2023-02-24T07:58:22.461Z,98728.38
2023-02-24T08:01:01.959Z,98726.88
2023-02-24T08:03:41.358Z,98721.22
2023-02-24T08:06:15.744Z,98713.19
2023-02-24T08:09:00.368Z,98700.53
2023-02-24T08:11:35.838Z,98707.38
2023-02-24T08:14:08.679Z,98705.88
2023-02-24T08:16:40.827Z,98707.88
2023-02-24T08:19:15.034Z,98704.69
2023-02-24T08:21:47.706Z,98696.81
2023-02-24T08:24:22.352Z,98688.47
2023-02-24T08:27:04.544Z,98694.13
2023-02-24T08:29:40.408Z,98688.97
2023-02-24T08:32:11.004Z,98686.69
2023-02-24T08:34:50.112Z,98690.56
2023-02-24T08:37:18.809Z,98693.88
2023-02-24T08:39:47.296Z,98687.31
2023-02-24T08:42:19.475Z,98676.13
2023-02-24T08:44:55.865Z,98669.22
2023-02-24T08:47:41.529Z,98680.41
2023-02-24T08:50:30.484Z,98677.72
2023-02-24T08:53:01.207Z,98676.06
2023-02-24T08:55:34.855Z,98674.56
2023-02-24T08:58:04.602Z,98674.38
2023-02-24T09:00:49.523Z,98668.84
2023-02-24T09:03:28.100Z,98670.13
2023-02-24T09:06:09.353Z,98671.69
2023-02-24T09:08:43.720Z,98670.00
2023-02-24T09:11:15.483Z,98662.63
2023-02-24T09:14:01.753Z,98660.78
2023-02-24T09:16:35.786Z,98652.88
2023-02-24T09:19:42.852Z,98640.69
2023-02-24T09:22:57.446Z,98648.84
2023-02-24T09:25:40.953Z,98644.31
2023-02-24T09:28:19.305Z,98641.94
2023-02-24T09:30:55.338Z,98633.31
2023-02-24T09:33:28.302Z,98638.03
2023-02-24T09:36:10.694Z,98640.28
2023-02-24T09:39:14.888Z,98629.38
2023-02-24T09:41:57.159Z,98626.00
2023-02-24T09:44:34.623Z,98636.72
2023-02-24T09:47:24.525Z,98630.28
2023-02-24T09:50:02.001Z,98636.41
2023-02-24T09:52:44.311Z,98629.75
2023-02-24T09:55:46.293Z,98627.25
2023-02-24T09:58:34.755Z,98616.09
2023-02-24T10:01:33.420Z,98617.00
2023-02-24T10:04:25.320Z,98616.28
2023-02-24T10:07:05.422Z,98612.09
2023-02-24T10:09:39.584Z,98607.09
2023-02-24T10:12:21.625Z,98597.03
2023-02-24T10:15:05.639Z,98597.41
2023-02-24T10:17:40.586Z,98591.13
2023-02-24T10:20:31.309Z,98591.22
2023-02-24T10:23:04.927Z,98590.19
2023-02-24T10:25:54.261Z,98581.78
2023-02-24T10:28:46.099Z,98570.59
2023-02-24T10:31:33.303Z,98567.91
2023-02-24T10:34:06.518Z,98558.56
2023-02-24T10:36:50.442Z,98557.28
2023-02-24T10:39:41.300Z,98561.22
2023-02-24T10:42:25.074Z,98547.13
2023-02-24T10:45:17.223Z,98547.34
2023-02-24T10:47:59.053Z,98545.97
2023-02-24T10:50:54.979Z,98527.94
2023-02-24T10:53:34.691Z,98519.63
2023-02-24T10:56:30.944Z,98513.47
2023-02-24T10:59:35.575Z,98506.59
2023-02-24T11:02:32.987Z,98508.91
2023-02-24T11:05:29.756Z,98503.81
2023-02-24T11:08:28.931Z,98482.91
2023-02-24T11:11:07.335Z,98472.38
2023-02-24T11:13:58.637Z,98477.97
2023-02-24T11:16:52.715Z,98465.09
2023-02-24T11:19:46.092Z,98464.81
2023-02-24T11:22:20.679Z,98454.94
2023-02-24T11:24:54.319Z,98457.50
2023-02-24T11:27:34.074Z,98450.91
2023-02-24T11:30:23.271Z,98454.94
2023-02-24T11:33:17.807Z,98437.50
2023-02-24T11:36:07.654Z,98436.75
2023-02-24T11:38:44.154Z,98420.44
2023-02-24T11:41:24.536Z,98426.91
2023-02-24T11:44:00.141Z,98413.88
2023-02-24T11:46:40.743Z,98411.66
2023-02-24T11:49:23.311Z,98411.00
2023-02-24T11:51:57.059Z,98408.13
2023-02-24T11:54:29.993Z,98401.09
2023-02-24T11:56:59.454Z,98391.88
2023-02-24T11:59:37.206Z,98395.34
2023-02-24T12:02:21.097Z,98386.25
2023-02-24T12:05:00.721Z,98381.16
2023-02-24T12:07:38.883Z,98375.56
2023-02-24T12:10:18.520Z,98359.06
2023-02-24T12:12:50.950Z,98362.84
2023-02-24T12:15:25.794Z,98360.22
2023-02-24T12:18:05.430Z,98348.63
2023-02-24T12:20:41.794Z,98347.41
2023-02-24T12:23:21.108Z,98344.09
2023-02-24T12:26:13.202Z,98342.06
2023-02-24T12:29:16.285Z,98344.75
2023-02-24T12:32:00.118Z,98334.41
2023-02-24T12:34:42.078Z,98332.16
2023-02-24T12:37:39.011Z,98331.31
2023-02-24T12:40:20.083Z,98329.47
2023-02-24T12:42:55.719Z,98321.66
2023-02-24T12:45:33.253Z,98313.16
2023-02-24T12:48:12.171Z,98308.66
2023-02-24T12:50:51.827Z,98306.59
2023-02-24T12:53:27.302Z,98296.84
2023-02-24T12:56:19.327Z,98296.84
2023-02-24T12:58:52.565Z,98298.91
2023-02-24T13:01:28.037Z,98290.41
2023-02-24T13:04:15.669Z,98280.69
2023-02-24T13:07:02.733Z,98277.38
2023-02-24T13:09:44.360Z,98271.09
2023-02-24T13:12:24.261Z,98273.53
2023-02-24T13:14:52.620Z,98273.34
2023-02-24T13:17:30.330Z,98273.31
2023-02-24T13:20:13.755Z,98281.97
2023-02-24T13:22:44.748Z,98266.25
2023-02-24T13:25:24.140Z,98267.47
2023-02-24T13:28:29.166Z,98270.94
2023-02-24T13:31:04.262Z,98266.63
2023-02-24T13:33:37.532Z,98256.91
2023-02-24T13:36:42.317Z,98263.69
2023-02-24T13:39:26.760Z,98257.28
2023-02-24T13:42:07.614Z,98261.00
2023-02-24T13:44:54.091Z,98260.97
2023-02-24T13:47:53.021Z,98247.97
2023-02-24T13:50:28.818Z,98247.81
2023-02-24T13:53:35.984Z,98251.34
2023-02-24T13:56:24.899Z,98250.84
2023-02-24T13:59:01.686Z,98250.25
2023-02-24T14:01:53.506Z,98241.59
2023-02-24T14:04:33.619Z,98241.38
2023-02-24T14:07:05.189Z,98229.69
2023-02-24T14:09:35.847Z,98234.84
2023-02-24T14:12:15.357Z,98230.31
2023-02-24T14:14:53.114Z,98225.56
2023-02-24T14:17:30.419Z,98224.28
2023-02-24T14:20:11.335Z,98226.34
2023-02-24T14:22:47.592Z,98222.47
2023-02-24T14:25:24.293Z,98221.38
2023-02-24T14:28:00.105Z,98232.59
2023-02-24T14:30:35.562Z,98215.56
2023-02-24T14:33:23.365Z,98223.38
2023-02-24T14:35:51.447Z,98232.72
2023-02-24T14:38:39.804Z,98218.25
2023-02-24T14:41:22.931Z,98213.91
2023-02-24T14:43:54.872Z,98218.84
2023-02-24T14:46:25.659Z,98204.66
2023-02-24T14:49:01.977Z,98217.22
2023-02-24T14:51:34.261Z,98188.88
2023-02-24T14:54:09.631Z,98197.72
2023-02-24T14:56:44.060Z,98189.88
2023-02-24T14:59:24.566Z,98168.44
2023-02-24T15:02:05.146Z,98180.38
2023-02-24T15:04:44.923Z,98170.50
2023-02-24T15:07:21.080Z,98175.63
2023-02-24T15:09:52.854Z,98181.38
2023-02-24T15:12:29.347Z,98172.44
2023-02-24T15:15:09.980Z,98173.03
2023-02-24T15:17:40.918Z,98169.19
2023-02-24T15:20:32.748Z,98165.88
2023-02-24T15:23:05.574Z,98169.81
2023-02-24T15:25:44.616Z,98164.44
2023-02-24T15:28:25.990Z,98160.72
2023-02-24T15:31:05.194Z,98150.72
2023-02-24T15:33:43.707Z,98150.75
2023-02-24T15:36:23.998Z,98144.13
2023-02-24T15:38:55.000Z,98138.34
2023-02-24T15:41:32.055Z,98140.19
2023-02-24T15:44:04.200Z,98142.53
2023-02-24T15:46:36.316Z,98122.81
2023-02-24T15:49:07.064Z,98116.75
2023-02-24T15:51:41.970Z,98106.03
2023-02-24T15:54:17.480Z,98103.56
2023-02-24T15:56:55.100Z,98108.53
2023-02-24T15:59:37.020Z,98104.34
2023-02-24T16:02:20.307Z,98107.53
2023-02-24T16:04:50.805Z,98103.63
2023-02-24T16:07:37.404Z,98097.53
2023-02-24T16:10:14.629Z,98094.03
2023-02-24T16:12:49.637Z,98088.47
2023-02-24T16:15:26.523Z,98080.22
2023-02-24T16:17:57.831Z,98064.13
2023-02-24T16:20:40.572Z,98058.56
2023-02-24T16:23:16.849Z,98056.88
2023-02-24T16:25:52.419Z,98050.53
2023-02-24T16:28:28.868Z,98047.84
2023-02-24T16:31:05.269Z,98049.06
2023-02-24T16:33:51.709Z,98041.84
2023-02-24T16:36:29.300Z,98042.84
2023-02-24T16:39:06.102Z,98034.19
2023-02-24T16:41:44.187Z,98032.38
2023-02-24T16:44:17.235Z,98031.97
2023-02-24T16:46:57.338Z,98038.13
2023-02-24T16:49:27.654Z,98044.13
2023-02-24T16:51:57.980Z,98039.75
2023-02-24T16:54:35.676Z,98032.81
2023-02-24T16:57:12.675Z,98035.03
2023-02-24T16:59:41.591Z,98039.03
2023-02-24T17:02:30.994Z,98034.16
2023-02-24T17:05:03.858Z,98037.09
2023-02-24T17:07:45.879Z,98035.59
2023-02-24T17:10:24.964Z,98032.56
2023-02-24T17:12:55.041Z,98029.81
2023-02-24T17:15:27.750Z,98026.06
2023-02-24T17:17:57.693Z,98027.66
2023-02-24T17:20:30.083Z,98030.81
2023-02-24T17:22:59.640Z,98025.88
2023-02-24T17:25:43.823Z,98034.28
2023-02-24T17:28:20.590Z,98038.00
2023-02-24T17:30:54.386Z,98050.09
2023-02-24T17:33:25.123Z,98041.66
2023-02-24T17:36:01.160Z,98048.63
2023-02-24T17:38:32.226Z,98048.63
2023-02-24T17:41:03.843Z,98053.34
2023-02-24T17:43:36.370Z,98040.09
2023-02-24T17:46:08.585Z,98044.13
2023-02-24T17:48:38.031Z,98034.81
2023-02-24T17:51:14.375Z,98041.25
2023-02-24T17:53:47.774Z,98038.78
2023-02-24T17:56:21.937Z,98033.38
2023-02-24T17:59:10.902Z,98044.16
2023-02-24T18:01:46.758Z,98038.25
2023-02-24T18:04:21.356Z,98031.66
2023-02-24T18:06:56.129Z,98032.22
2023-02-24T18:09:35.476Z,98028.25
2023-02-24T18:12:28.338Z,98023.16
2023-02-24T18:15:08.376Z,98020.81
2023-02-24T18:17:41.013Z,98011.50
2023-02-24T18:20:12.436Z,98008.13
2023-02-24T18:22:50.142Z,97999.44
2023-02-24T18:25:30.029Z,97986.31
2023-02-24T18:28:06.695Z,97992.09
2023-02-24T18:30:48.911Z,97989.78
2023-02-24T18:33:29.171Z,97994.06
2023-02-24T18:36:07.698Z,97986.50
2023-02-24T18:38:39.368Z,97981.28
2023-02-24T18:41:14.978Z,97980.53
2023-02-24T18:43:58.519Z,97978.59
2023-02-24T18:46:28.377Z,97983.84
2023-02-24T18:49:12.384Z,97975.16
2023-02-24T18:51:48.243Z,97978.75
2023-02-24T18:54:25.994Z,97978.63
2023-02-24T18:57:00.418Z,97975.00
2023-02-24T18:59:47.277Z,97964.91
2023-02-24T19:02:28.336Z,97964.00
2023-02-24T19:05:00.474Z,97955.22
2023-02-24T19:07:31.553Z,97954.84
2023-02-24T19:10:18.773Z,97948.72
2023-02-24T19:13:02.904Z,97946.91
2023-02-24T19:15:39.078Z,97945.66
2023-02-24T19:18:21.038Z,97937.16
2023-02-24T19:20:54.977Z,97942.38
2023-02-24T19:23:30.241Z,97943.56
2023-02-24T19:26:12.564Z,97935.91
2023-02-24T19:28:44.481Z,97940.75
2023-02-24T19:31:24.881Z,97931.09
2023-02-24T19:33:55.814Z,97949.19
2023-02-24T19:36:43.566Z,97952.53
2023-02-24T19:39:20.254Z,97957.22
2023-02-24T19:41:53.308Z,97954.44
2023-02-24T19:44:23.284Z,97964.16
2023-02-24T19:47:07.895Z,97947.66
2023-02-24T19:49:40.957Z,97949.00
2023-02-24T19:52:14.498Z,97952.75
2023-02-24T19:54:53.776Z,97942.59
2023-02-24T19:57:34.321Z,97939.53
2023-02-24T20:00:12.080Z,97932.28
2023-02-24T20:02:56.636Z,97929.69
2023-02-24T20:05:32.687Z,97933.78
2023-02-24T20:08:06.969Z,97933.03
2023-02-24T20:10:46.033Z,97921.56
2023-02-24T20:13:24.619Z,97933.03
2023-02-24T20:16:10.190Z,97924.53
2023-02-24T20:18:48.520Z,97926.75
2023-02-24T20:21:20.110Z,97906.00
2023-02-24T20:24:01.435Z,97905.31
2023-02-24T20:26:34.378Z,97907.41
2023-02-24T20:29:07.468Z,97903.53
2023-02-24T20:31:38.845Z,97900.09
2023-02-24T20:34:25.661Z,97894.25
2023-02-24T20:37:09.714Z,97897.44
2023-02-24T20:39:47.556Z,97904.81
2023-02-24T20:42:28.629Z,97894.81
2023-02-24T20:45:11.486Z,97884.84
2023-02-24T20:47:42.422Z,97890.22
2023-02-24T20:50:20.770Z,97890.38
2023-02-24T20:52:59.632Z,97891.19
2023-02-24T20:55:31.759Z,97881.19
2023-02-24T20:58:13.205Z,97874.19
2023-02-24T21:00:48.332Z,97868.47
2023-02-24T21:03:33.198Z,97866.38
2023-02-24T21:06:20.912Z,97868.47
2023-02-24T21:08:55.649Z,97860.03
2023-02-24T21:11:27.438Z,97860.34
2023-02-24T21:14:05.853Z,97850.16
2023-02-24T21:16:37.004Z,97856.59
2023-02-24T21:19:24.225Z,97847.66
2023-02-24T21:22:04.774Z,97848.81
2023-02-24T21:24:33.578Z,97868.88
2023-02-24T21:27:06.079Z,97859.66
2023-02-24T21:29:38.276Z,97820.75
2023-02-24T21:32:08.392Z,97838.88
2023-02-24T21:34:43.048Z,97821.19
2023-02-24T21:37:20.396Z,97822.25
2023-02-24T21:39:53.813Z,97807.06
2023-02-24T21:42:24.680Z,97814.50
2023-02-24T21:44:57.558Z,97817.66
2023-02-24T21:47:34.594Z,97797.88
2023-02-24T21:50:04.814Z,97798.44
2023-02-24T21:52:38.797Z,97796.19
2023-02-24T21:55:09.489Z,97807.69
2023-02-24T21:57:42.306Z,97808.16
2023-02-24T22:00:20.820Z,97793.31
2023-02-24T22:02:56.924Z,97791.44
2023-02-24T22:05:29.158Z,97803.66
2023-02-24T22:08:05.600Z,97782.59
2023-02-24T22:10:39.700Z,97783.78
2023-02-24T22:13:13.814Z,97778.19
2023-02-24T22:15:52.610Z,97772.28
2023-02-24T22:18:35.905Z,97772.22
2023-02-24T22:21:14.698Z,97778.91
2023-02-24T22:23:52.316Z,97772.56
2023-02-24T22:26:25.539Z,97771.16
2023-02-24T22:29:04.473Z,97761.13
2023-02-24T22:31:49.390Z,97753.03
2023-02-24T22:34:24.458Z,97754.91
2023-02-24T22:36:53.874Z,97755.34
2023-02-24T22:39:28.244Z,97734.97
2023-02-24T22:41:59.028Z,97725.31
2023-02-24T22:44:35.266Z,97712.53
2023-02-24T22:47:09.239Z,97700.69
2023-02-24T22:49:41.242Z,97710.72
2023-02-24T22:52:15.183Z,97706.09
2023-02-24T22:54:56.680Z,97708.06
2023-02-24T22:57:36.457Z,97708.47
2023-02-24T23:00:10.825Z,97712.72
2023-02-24T23:02:39.856Z,97702.25
2023-02-24T23:05:11.572Z,97704.34
2023-02-24T23:07:40.466Z,97709.72
2023-02-24T23:10:23.708Z,97704.63
2023-02-24T23:12:53.090Z,97707.31
2023-02-24T23:15:28.663Z,97702.59
2023-02-24T23:18:00.312Z,97704.13
2023-02-24T23:20:39.001Z,97710.22
2023-02-24T23:23:15.635Z,97709.22
2023-02-24T23:26:01.079Z,97722.41
2023-02-24T23:28:41.172Z,97717.31
2023-02-24T23:31:10.648Z,97717.47
2023-02-24T23:33:41.305Z,97713.78
2023-02-24T23:36:11.025Z,97720.84
2023-02-24T23:38:41.596Z,97714.19
2023-02-24T23:41:13.561Z,97719.19
2023-02-24T23:43:45.624Z,97721.28
2023-02-24T23:46:22.570Z,97718.75
2023-02-24T23:48:57.488Z,97707.97
2023-02-24T23:51:35.767Z,97708.75
2023-02-24T23:54:14.013Z,97721.00
2023-02-24T23:56:53.927Z,97721.22
2023-02-24T23:59:28.356Z,97714.66
