createdAt,value
2022-09-17T00:06:47.116Z,6.20
2022-09-17T00:26:52.169Z,6.95
2022-09-17T00:36:53.716Z,7.20
2022-09-17T00:46:55.873Z,6.55
2022-09-17T00:56:58.356Z,9.20
2022-09-17T01:07:09.001Z,10.00
2022-09-17T01:17:29.065Z,7.95
2022-09-17T01:28:00.001Z,7.85
2022-09-17T01:38:28.537Z,7.85
2022-09-17T01:48:35.594Z,4.90
2022-09-17T01:58:48.635Z,5.03
2022-09-17T02:19:21.757Z,4.85
2022-09-17T02:29:43.422Z,4.05
2022-09-17T02:39:45.067Z,4.53
2022-09-17T02:50:10.803Z,4.07
2022-09-17T03:00:18.744Z,4.82
2022-09-17T03:10:20.453Z,7.00
2022-09-17T03:20:22.349Z,4.78
2022-09-17T03:30:24.147Z,4.87
2022-09-17T03:40:26.263Z,4.60
2022-09-17T03:50:28.581Z,5.97
2022-09-17T04:00:30.450Z,5.40
2022-09-17T04:10:32.007Z,6.87
2022-09-17T04:20:34.741Z,4.60
2022-09-17T04:30:36.405Z,4.75
2022-09-17T04:40:38.085Z,4.95
2022-09-17T04:50:39.860Z,4.93
2022-09-17T05:00:42.619Z,4.95
2022-09-17T05:10:46.665Z,3.72
2022-09-17T05:20:48.397Z,4.80
2022-09-17T05:30:49.933Z,4.97
2022-09-17T05:40:54.212Z,4.28
2022-09-17T05:50:56.464Z,7.45
2022-09-17T06:01:01.176Z,4.40
2022-09-17T06:11:07.973Z,4.68
2022-09-17T06:21:09.942Z,3.33
2022-09-17T06:31:13.567Z,3.07
2022-09-17T06:41:17.007Z,2.78
2022-09-17T06:51:18.738Z,3.83
2022-09-17T07:01:20.591Z,3.15
2022-09-17T07:11:22.454Z,2.90
2022-09-17T07:21:24.155Z,2.65
2022-09-17T07:31:25.754Z,2.72
2022-09-17T07:41:27.485Z,2.90
2022-09-17T07:51:29.440Z,2.80
2022-09-17T08:01:34.170Z,4.40
2022-09-17T08:11:56.024Z,2.35
2022-09-17T08:22:03.410Z,2.65
2022-09-17T08:32:05.078Z,2.90
2022-09-17T08:42:42.960Z,2.33
2022-09-17T08:52:54.920Z,3.42
2022-09-17T09:03:17.840Z,3.53
2022-09-17T09:24:01.894Z,4.32
2022-09-17T09:34:05.179Z,3.47
2022-09-17T09:44:12.711Z,3.50
2022-09-17T09:54:39.519Z,3.22
2022-09-17T10:04:41.174Z,3.08
2022-09-17T10:14:45.719Z,2.70
2022-09-17T10:24:49.111Z,2.30
2022-09-17T10:35:07.309Z,2.40
2022-09-17T10:45:30.160Z,1.98
2022-09-17T10:55:51.737Z,1.95
2022-09-17T11:06:14.647Z,2.00
2022-09-17T11:16:35.333Z,1.88
2022-09-17T11:26:51.064Z,2.03
2022-09-17T11:37:16.185Z,1.90
2022-09-17T11:47:27.717Z,1.38
2022-09-17T11:57:40.266Z,1.10
2022-09-17T12:08:20.461Z,1.27
2022-09-17T12:18:40.804Z,1.27
2022-09-17T12:29:00.326Z,1.33
2022-09-17T12:39:32.468Z,1.38
2022-09-17T12:50:04.405Z,1.63
2022-09-17T13:00:08.142Z,1.50
2022-09-17T13:10:27.232Z,2.20
2022-09-17T13:20:53.823Z,1.70
2022-09-17T13:31:01.038Z,1.48
2022-09-17T13:41:25.274Z,2.20
2022-09-17T13:51:30.091Z,2.22
2022-09-17T14:01:56.538Z,1.70
2022-09-17T14:11:58.260Z,1.77
2022-09-17T14:22:07.885Z,2.53
2022-09-17T14:32:30.176Z,1.85
2022-09-17T14:42:37.501Z,2.10
2022-09-17T14:52:40.569Z,2.42
2022-09-17T15:02:45.997Z,2.15
2022-09-17T15:12:51.918Z,1.80
2022-09-17T15:23:24.090Z,10.68
2022-09-17T15:33:28.020Z,2.53
2022-09-17T15:43:31.810Z,2.00
2022-09-17T15:53:36.795Z,1.88
2022-09-17T16:03:39.813Z,1.25
2022-09-17T16:13:42.444Z,1.48
2022-09-17T16:23:46.762Z,2.03
2022-09-17T16:33:48.445Z,1.55
2022-09-17T16:43:50.259Z,1.80
2022-09-17T16:53:52.544Z,1.65
2022-09-17T17:03:56.900Z,1.47
2022-09-17T17:14:01.168Z,2.10
2022-09-17T17:24:03.370Z,1.45
2022-09-17T17:34:06.324Z,2.20
2022-09-17T17:54:15.378Z,2.80
2022-09-17T18:04:17.042Z,2.45
2022-09-17T18:14:18.611Z,2.85
2022-09-17T18:24:20.327Z,2.10
2022-09-17T18:34:23.188Z,3.20
2022-09-17T18:44:26.253Z,2.42
2022-09-17T18:54:30.882Z,3.15
2022-09-17T19:04:43.656Z,2.70
2022-09-17T19:14:50.993Z,3.00
2022-09-17T19:24:52.924Z,3.00
2022-09-17T19:34:58.639Z,2.92
2022-09-17T19:45:00.515Z,1.90
2022-09-17T19:55:02.305Z,3.00
2022-09-17T20:05:04.445Z,2.70
2022-09-17T20:15:06.539Z,2.05
2022-09-17T20:25:10.562Z,2.50
2022-09-17T20:35:12.423Z,3.22
2022-09-17T20:45:14.029Z,2.92
2022-09-17T20:55:22.000Z,2.88
2022-09-17T21:05:23.819Z,3.05
2022-09-17T21:15:38.331Z,3.38
2022-09-17T21:25:39.966Z,2.30
2022-09-17T21:35:42.030Z,2.88
2022-09-17T21:45:44.901Z,2.30
2022-09-17T21:55:46.573Z,1.85
2022-09-17T22:05:48.411Z,1.80
2022-09-17T22:15:57.665Z,1.73
2022-09-17T22:26:04.730Z,1.10
2022-09-17T22:36:11.894Z,2.22
2022-09-17T22:46:17.619Z,1.10
2022-09-17T22:56:23.303Z,1.60
2022-09-17T23:06:30.681Z,1.30
2022-09-17T23:16:43.539Z,1.52
2022-09-17T23:26:45.150Z,1.67
2022-09-17T23:36:49.006Z,1.90
2022-09-17T23:46:56.503Z,2.38
2022-09-17T23:57:00.177Z,4.32
