createdAt,value
2018-06-04T00:01:21.247Z,32.80
2018-06-04T00:03:50.619Z,35.00
2018-06-04T00:06:19.625Z,34.27
2018-06-04T00:08:48.886Z,33.63
2018-06-04T00:11:18.005Z,35.87
2018-06-04T00:13:47.053Z,36.10
2018-06-04T00:16:16.075Z,35.67
2018-06-04T00:18:45.163Z,37.17
2018-06-04T00:21:14.189Z,35.90
2018-06-04T00:23:43.413Z,40.77
2018-06-04T00:26:12.450Z,38.10
2018-06-04T00:28:41.591Z,38.80
2018-06-04T00:31:10.609Z,40.33
2018-06-04T00:33:44.596Z,38.87
2018-06-04T00:36:13.640Z,40.20
2018-06-04T00:38:42.664Z,37.50
2018-06-04T00:41:11.686Z,39.37
2018-06-04T00:43:40.780Z,40.33
2018-06-04T00:46:10.059Z,37.80
2018-06-04T00:48:39.356Z,40.27
2018-06-04T00:51:08.412Z,38.47
2018-06-04T00:53:37.536Z,37.70
2018-06-04T00:56:19.548Z,39.53
2018-06-04T00:58:48.572Z,35.97
2018-06-04T01:01:17.668Z,36.57
2018-06-04T01:03:46.814Z,36.67
2018-06-04T01:06:15.869Z,35.63
2018-06-04T01:08:45.501Z,38.83
2018-06-04T01:11:14.536Z,37.03
2018-06-04T01:13:43.541Z,34.43
2018-06-04T01:16:12.952Z,34.40
2018-06-04T01:18:41.953Z,32.23
2018-06-04T01:21:10.970Z,33.80
2018-06-04T01:23:40.339Z,31.20
2018-06-04T01:26:09.340Z,31.20
2018-06-04T01:28:38.364Z,29.90
2018-06-04T01:31:08.329Z,30.83
2018-06-04T01:33:38.361Z,31.37
2018-06-04T01:36:07.416Z,29.20
2018-06-04T01:38:36.447Z,31.50
2018-06-04T01:41:05.507Z,30.93
2018-06-04T01:56:34.575Z,36.40
2018-06-04T01:59:03.613Z,34.97
2018-06-04T02:01:32.641Z,35.97
2018-06-04T02:04:01.697Z,37.23
2018-06-04T02:06:30.745Z,36.63
2018-06-04T02:08:59.750Z,36.87
2018-06-04T02:11:28.869Z,38.43
2018-06-04T02:13:57.861Z,38.00
2018-06-04T02:16:26.911Z,36.60
2018-06-04T02:18:55.932Z,37.83
2018-06-04T02:21:24.988Z,36.83
2018-06-04T02:23:54.023Z,33.00
2018-06-04T02:26:23.046Z,34.77
2018-06-04T02:28:52.136Z,34.07
2018-06-04T02:31:21.200Z,34.63
2018-06-04T02:33:50.263Z,34.53
2018-06-04T02:36:19.338Z,34.63
2018-06-04T02:38:48.339Z,32.70
2018-06-04T02:41:17.437Z,32.57
2018-06-04T02:43:46.458Z,34.33
2018-06-04T02:46:15.442Z,33.67
2018-06-04T02:48:44.766Z,32.43
2018-06-04T02:51:13.998Z,31.57
2018-06-04T02:53:43.083Z,32.00
2018-06-04T02:56:12.845Z,33.90
2018-06-04T02:58:41.846Z,32.17
2018-06-04T03:01:11.036Z,33.07
2018-06-04T03:03:40.038Z,35.03
2018-06-04T03:06:09.060Z,36.67
2018-06-04T03:08:38.492Z,35.10
2018-06-04T03:11:07.513Z,36.03
2018-06-04T03:13:36.932Z,34.90
2018-06-04T03:16:05.970Z,36.70
2018-06-04T03:18:34.967Z,36.57
2018-06-04T03:21:04.302Z,33.80
2018-06-04T03:23:33.343Z,33.87
2018-06-04T03:26:02.348Z,33.70
2018-06-04T03:28:31.361Z,34.77
2018-06-04T03:31:00.441Z,33.17
2018-06-04T03:33:29.661Z,33.30
2018-06-04T03:35:58.713Z,34.30
2018-06-04T03:38:27.737Z,36.43
2018-06-04T03:40:56.761Z,34.17
2018-06-04T03:43:26.119Z,35.80
2018-06-04T03:45:55.174Z,35.50
2018-06-04T03:48:24.211Z,36.50
2018-06-04T03:50:53.390Z,35.37
2018-06-04T03:53:22.603Z,35.30
2018-06-04T03:55:51.732Z,36.27
2018-06-04T03:58:21.629Z,37.07
2018-06-04T04:00:50.776Z,36.53
2018-06-04T04:03:19.774Z,36.33
2018-06-04T04:05:48.818Z,37.73
2018-06-04T04:08:17.893Z,36.83
2018-06-04T04:10:46.912Z,37.10
2018-06-04T04:13:15.960Z,36.87
2018-06-04T04:15:45.087Z,37.60
2018-06-04T04:18:14.370Z,37.80
2018-06-04T04:20:43.452Z,38.20
2018-06-04T04:23:12.675Z,37.63
2018-06-04T04:25:41.712Z,38.90
2018-06-04T04:28:10.713Z,37.70
2018-06-04T04:30:39.731Z,38.23
2018-06-04T04:33:08.943Z,38.80
2018-06-04T04:35:38.005Z,39.43
2018-06-04T04:38:07.025Z,39.23
2018-06-04T04:40:36.082Z,39.83
2018-06-04T04:43:05.185Z,41.20
2018-06-04T04:45:34.245Z,39.20
2018-06-04T04:48:03.342Z,40.43
2018-06-04T04:50:32.712Z,39.60
2018-06-04T04:53:01.735Z,39.93
2018-06-04T04:55:30.765Z,43.17
2018-06-04T04:57:59.813Z,39.40
2018-06-04T05:00:28.845Z,40.47
2018-06-04T05:02:58.762Z,39.87
2018-06-04T05:05:28.395Z,40.57
2018-06-04T05:07:57.455Z,39.77
2018-06-04T05:10:26.491Z,41.10
2018-06-04T05:12:55.890Z,40.40
2018-06-04T05:15:24.925Z,40.20
2018-06-04T05:17:53.923Z,39.30
2018-06-04T05:20:22.960Z,38.33
2018-06-04T05:22:52.019Z,37.63
2018-06-04T05:25:21.105Z,37.43
2018-06-04T05:27:50.141Z,39.90
2018-06-04T05:30:19.186Z,35.13
2018-06-04T05:32:48.191Z,36.57
2018-06-04T05:35:17.990Z,38.70
2018-06-04T05:37:46.998Z,36.30
2018-06-04T05:40:16.113Z,37.67
2018-06-04T05:42:45.120Z,35.80
2018-06-04T05:45:14.133Z,35.20
2018-06-04T05:47:43.156Z,35.43
2018-06-04T05:50:12.374Z,36.63
2018-06-04T05:52:41.372Z,36.03
2018-06-04T05:55:10.387Z,35.07
2018-06-04T05:57:39.391Z,33.67
2018-06-04T06:00:08.428Z,36.13
2018-06-04T06:02:37.430Z,35.03
2018-06-04T06:05:11.867Z,33.53
2018-06-04T06:07:40.861Z,35.83
2018-06-04T06:10:10.040Z,34.57
2018-06-04T06:12:39.742Z,35.23
2018-06-04T06:15:08.794Z,34.67
2018-06-04T06:17:37.917Z,32.97
2018-06-04T06:20:07.017Z,31.43
2018-06-04T06:22:36.137Z,34.20
2018-06-04T06:25:06.288Z,34.63
2018-06-04T06:27:35.293Z,32.37
2018-06-04T06:30:04.614Z,33.47
2018-06-04T06:32:33.635Z,30.40
2018-06-04T06:35:02.640Z,31.33
2018-06-04T06:37:32.020Z,30.53
2018-06-04T06:40:01.098Z,30.43
2018-06-04T06:42:30.112Z,29.43
2018-06-04T06:45:04.884Z,30.17
2018-06-04T06:47:33.951Z,27.93
2018-06-04T06:50:03.237Z,29.53
2018-06-04T06:52:32.779Z,29.07
2018-06-04T06:55:01.857Z,29.43
2018-06-04T06:57:30.957Z,29.43
2018-06-04T07:00:00.931Z,28.40
2018-06-04T07:02:30.337Z,28.20
2018-06-04T07:04:59.381Z,28.30
2018-06-04T07:07:28.425Z,29.43
2018-06-04T07:09:57.433Z,30.47
2018-06-04T07:12:26.511Z,26.93
2018-06-04T07:14:55.561Z,27.07
2018-06-04T07:17:24.819Z,28.20
2018-06-04T07:19:54.181Z,28.10
2018-06-04T07:22:23.531Z,26.80
2018-06-04T07:24:52.548Z,26.03
2018-06-04T07:27:21.581Z,27.03
2018-06-04T07:29:50.648Z,25.50
2018-06-04T07:32:19.675Z,25.80
2018-06-04T07:34:48.718Z,25.63
2018-06-04T07:37:17.994Z,27.10
2018-06-04T07:39:47.014Z,26.83
2018-06-04T07:42:16.013Z,25.30
2018-06-04T07:44:45.046Z,26.90
2018-06-04T07:47:14.164Z,26.97
2018-06-04T07:49:43.183Z,25.97
2018-06-04T07:52:12.338Z,24.57
2018-06-04T07:54:41.415Z,24.57
2018-06-04T07:57:10.631Z,26.57
2018-06-04T07:59:39.705Z,25.67
2018-06-04T08:02:08.838Z,27.27
2018-06-04T08:04:37.879Z,26.20
2018-06-04T08:07:06.877Z,26.57
2018-06-04T08:09:35.945Z,25.63
2018-06-04T08:12:05.268Z,26.97
2018-06-04T08:14:34.362Z,28.97
2018-06-04T08:17:03.437Z,27.27
2018-06-04T08:19:32.488Z,27.63
2018-06-04T08:22:01.539Z,27.50
2018-06-04T08:24:30.560Z,25.97
2018-06-04T08:27:00.624Z,26.07
2018-06-04T08:29:30.941Z,28.23
2018-06-04T08:32:00.353Z,28.97
2018-06-04T08:34:30.228Z,28.03
2018-06-04T08:36:59.560Z,27.43
2018-06-04T08:39:29.060Z,29.10
2018-06-04T08:41:58.277Z,29.37
2018-06-04T08:44:27.399Z,28.57
2018-06-04T08:46:56.482Z,30.03
2018-06-04T08:49:25.707Z,31.40
2018-06-04T08:51:54.800Z,29.03
2018-06-04T08:54:23.842Z,31.07
2018-06-04T08:56:52.914Z,29.43
2018-06-04T08:59:21.992Z,33.47
2018-06-04T09:01:51.075Z,32.83
2018-06-04T09:04:20.221Z,33.90
2018-06-04T09:06:49.269Z,31.43
2018-06-04T09:09:18.338Z,29.43
2018-06-04T09:11:47.565Z,31.30
2018-06-04T09:14:16.590Z,30.57
2018-06-04T09:16:45.677Z,31.53
2018-06-04T09:19:14.699Z,30.03
2018-06-04T09:21:43.721Z,30.50
2018-06-04T09:24:12.712Z,31.03
2018-06-04T09:26:41.740Z,31.90
2018-06-04T09:29:11.076Z,31.67
2018-06-04T09:31:40.172Z,29.90
2018-06-04T09:34:09.200Z,30.47
2018-06-04T09:36:38.214Z,29.57
2018-06-04T09:39:08.128Z,30.63
2018-06-04T09:41:37.288Z,28.67
2018-06-04T09:44:06.319Z,30.47
2018-06-04T09:46:35.366Z,30.30
2018-06-04T09:49:04.489Z,31.07
2018-06-04T09:51:33.541Z,29.03
2018-06-04T09:54:02.558Z,29.97
2018-06-04T09:56:31.568Z,30.47
2018-06-04T09:59:00.674Z,30.27
2018-06-04T10:01:30.060Z,27.57
2018-06-04T10:03:59.068Z,26.30
2018-06-04T10:06:28.601Z,27.20
2018-06-04T10:08:58.734Z,26.87
2018-06-04T10:11:27.772Z,26.63
2018-06-04T10:13:57.404Z,25.83
2018-06-04T10:16:26.408Z,27.60
2018-06-04T10:18:55.450Z,25.70
2018-06-04T10:21:24.516Z,25.73
2018-06-04T10:23:53.597Z,24.53
2018-06-04T10:26:22.684Z,23.93
2018-06-04T10:28:51.760Z,22.67
2018-06-04T10:31:20.790Z,22.60
2018-06-04T10:33:49.883Z,22.37
2018-06-04T10:36:19.006Z,22.87
2018-06-04T10:38:48.000Z,21.73
2018-06-04T10:41:18.211Z,21.53
2018-06-04T10:43:47.296Z,22.60
2018-06-04T10:46:16.288Z,24.10
2018-06-04T10:48:45.379Z,23.30
2018-06-04T10:51:14.419Z,23.03
2018-06-04T10:53:43.496Z,23.73
2018-06-04T11:09:12.582Z,23.53
2018-06-04T11:11:41.584Z,26.00
2018-06-04T11:14:10.891Z,25.87
2018-06-04T11:16:39.939Z,24.53
2018-06-04T11:19:08.950Z,29.00
2018-06-04T11:21:38.036Z,27.63
2018-06-04T11:24:07.153Z,28.60
2018-06-04T11:26:36.192Z,27.60
2018-06-04T11:29:05.572Z,27.57
2018-06-04T11:31:34.572Z,26.50
2018-06-04T11:34:03.571Z,30.10
2018-06-04T11:36:32.633Z,27.50
2018-06-04T11:39:01.993Z,28.87
2018-06-04T11:41:31.010Z,27.70
2018-06-04T11:44:00.090Z,28.63
2018-06-04T11:46:29.104Z,29.13
2018-06-04T11:48:58.117Z,27.37
2018-06-04T11:51:27.149Z,30.67
2018-06-04T11:53:56.236Z,30.60
2018-06-04T11:56:25.290Z,29.13
2018-06-04T11:58:54.236Z,29.37
2018-06-04T12:01:23.239Z,29.93
2018-06-04T12:03:52.241Z,29.27
2018-06-04T12:06:21.542Z,28.37
2018-06-04T12:08:50.596Z,28.33
2018-06-04T12:11:19.658Z,28.63
2018-06-04T12:13:48.678Z,30.07
2018-06-04T12:16:17.692Z,29.00
2018-06-04T12:18:46.658Z,30.17
2018-06-04T12:21:15.647Z,27.83
2018-06-04T12:23:44.656Z,28.33
2018-06-04T12:26:13.704Z,29.67
2018-06-04T12:28:42.720Z,28.53
2018-06-04T12:31:11.740Z,29.40
2018-06-04T12:33:40.753Z,27.00
2018-06-04T12:36:09.809Z,29.00
2018-06-04T12:38:39.464Z,27.30
2018-06-04T12:41:08.498Z,28.83
2018-06-04T12:43:37.500Z,26.73
2018-06-04T12:46:06.616Z,24.17
2018-06-04T12:48:35.620Z,23.50
2018-06-04T12:51:04.648Z,24.57
2018-06-04T12:53:33.693Z,24.10
2018-06-04T12:56:02.692Z,21.90
2018-06-04T12:58:31.812Z,25.20
2018-06-04T13:01:00.872Z,22.70
2018-06-04T13:03:29.897Z,23.10
2018-06-04T13:05:58.944Z,21.37
2018-06-04T13:08:28.072Z,23.27
2018-06-04T13:10:57.074Z,23.10
2018-06-04T13:13:26.072Z,24.10
2018-06-04T13:15:55.116Z,24.10
2018-06-04T13:18:24.180Z,23.90
2018-06-04T13:20:53.225Z,22.63
2018-06-04T13:23:22.261Z,18.23
2018-06-04T13:25:51.326Z,18.27
2018-06-04T13:28:20.420Z,17.30
2018-06-04T13:30:49.454Z,18.33
2018-06-04T13:33:18.650Z,18.80
2018-06-04T13:35:47.697Z,19.97
2018-06-04T13:38:17.056Z,19.63
2018-06-04T13:40:46.082Z,21.70
2018-06-04T13:43:15.048Z,20.60
2018-06-04T13:45:44.238Z,18.97
2018-06-04T13:48:13.264Z,18.97
2018-06-04T13:50:42.940Z,18.57
2018-06-04T13:53:12.076Z,18.53
2018-06-04T13:55:41.206Z,18.57
2018-06-04T13:58:10.393Z,17.97
2018-06-04T14:00:39.743Z,19.17
2018-06-04T14:03:08.737Z,17.40
2018-06-04T14:05:37.789Z,15.83
2018-06-04T14:08:06.979Z,15.73
2018-06-04T14:10:36.176Z,15.17
2018-06-04T14:13:05.238Z,15.83
2018-06-04T14:15:34.268Z,15.67
2018-06-04T14:18:03.805Z,16.07
2018-06-04T14:20:32.960Z,15.10
2018-06-04T14:23:02.008Z,14.17
2018-06-04T14:25:31.456Z,13.33
2018-06-04T14:28:00.484Z,14.27
2018-06-04T14:30:29.622Z,14.07
2018-06-04T14:32:58.668Z,15.60
2018-06-04T14:35:28.041Z,16.10
2018-06-04T14:37:57.081Z,17.27
2018-06-04T14:40:26.152Z,14.77
2018-06-04T14:42:55.132Z,15.43
2018-06-04T14:45:24.142Z,16.30
2018-06-04T14:47:53.136Z,14.30
2018-06-04T14:50:22.229Z,13.73
2018-06-04T14:52:51.316Z,15.43
2018-06-04T14:55:20.324Z,14.87
2018-06-04T14:57:49.322Z,15.47
2018-06-04T15:00:18.676Z,17.00
2018-06-04T15:02:47.696Z,14.57
2018-06-04T15:05:16.777Z,15.73
2018-06-04T15:07:45.820Z,14.97
2018-06-04T15:10:14.904Z,14.83
2018-06-04T15:12:48.894Z,16.33
2018-06-04T15:15:17.999Z,15.73
2018-06-04T15:17:46.970Z,14.83
2018-06-04T15:20:16.026Z,15.13
2018-06-04T15:22:45.059Z,15.80
2018-06-04T15:25:14.092Z,16.97
2018-06-04T15:27:43.243Z,16.80
2018-06-04T15:30:12.317Z,16.37
2018-06-04T15:32:41.451Z,16.97
2018-06-04T15:35:10.537Z,15.17
2018-06-04T15:37:39.676Z,15.77
2018-06-04T15:40:08.709Z,14.97
2018-06-04T15:42:37.708Z,13.63
2018-06-04T15:58:06.864Z,10.57
2018-06-04T16:00:36.136Z,11.30
2018-06-04T16:03:05.159Z,11.23
2018-06-04T16:05:34.524Z,10.87
2018-06-04T16:08:03.553Z,10.27
2018-06-04T16:10:32.615Z,12.13
2018-06-04T16:13:01.668Z,10.17
2018-06-04T16:15:37.128Z,9.73
2018-06-04T16:18:06.173Z,9.90
2018-06-04T16:20:35.236Z,9.67
2018-06-04T16:23:04.225Z,9.30
2018-06-04T16:25:33.236Z,9.40
2018-06-04T16:28:02.468Z,8.83
2018-06-04T16:30:31.516Z,8.80
2018-06-04T16:33:00.550Z,9.43
2018-06-04T16:35:29.681Z,9.90
2018-06-04T16:37:58.734Z,9.53
2018-06-04T16:40:27.827Z,9.23
2018-06-04T16:42:57.029Z,9.47
2018-06-04T16:45:26.139Z,10.03
2018-06-04T16:47:55.213Z,8.20
2018-06-04T16:50:24.262Z,9.63
2018-06-04T16:52:53.240Z,8.17
2018-06-04T16:55:22.284Z,8.20
2018-06-04T16:57:51.348Z,7.97
2018-06-04T17:00:20.525Z,7.53
2018-06-04T17:02:49.576Z,8.63
2018-06-04T17:05:18.602Z,8.57
2018-06-04T17:07:47.659Z,7.57
2018-06-04T17:10:16.734Z,6.77
2018-06-04T17:12:45.776Z,6.73
2018-06-04T17:15:14.800Z,7.23
2018-06-04T17:17:43.796Z,7.07
2018-06-04T17:20:12.805Z,8.27
2018-06-04T17:22:41.820Z,7.20
2018-06-04T17:25:10.867Z,7.17
2018-06-04T17:27:39.876Z,7.60
2018-06-04T17:30:09.003Z,6.77
2018-06-04T17:32:38.118Z,6.43
2018-06-04T17:35:07.156Z,6.53
2018-06-04T17:37:36.260Z,6.20
2018-06-04T17:40:05.311Z,5.93
2018-06-04T17:42:34.396Z,5.57
2018-06-04T17:45:03.471Z,5.73
2018-06-04T17:47:32.473Z,6.50
2018-06-04T17:50:01.524Z,5.40
2018-06-04T17:52:30.576Z,6.03
2018-06-04T17:54:59.667Z,5.50
2018-06-04T17:57:28.724Z,5.13
2018-06-04T17:59:57.728Z,5.93
2018-06-04T18:02:26.748Z,6.23
2018-06-04T18:04:55.795Z,6.50
2018-06-04T18:07:24.821Z,7.40
2018-06-04T18:09:53.844Z,6.77
2018-06-04T18:12:23.162Z,7.10
2018-06-04T18:14:52.245Z,6.40
2018-06-04T18:17:21.356Z,6.60
2018-06-04T18:19:50.468Z,7.33
2018-06-04T18:22:19.564Z,7.23
2018-06-04T18:24:48.556Z,6.80
2018-06-04T18:27:17.599Z,10.73
2018-06-04T18:29:46.614Z,12.00
2018-06-04T18:32:15.645Z,11.70
2018-06-04T18:34:44.689Z,12.37
2018-06-04T18:37:13.799Z,12.20
2018-06-04T18:39:42.936Z,11.10
2018-06-04T18:42:11.953Z,12.10
2018-06-04T18:44:40.975Z,11.40
2018-06-04T18:47:09.973Z,10.77
2018-06-04T18:49:39.016Z,10.63
2018-06-04T18:52:08.259Z,10.70
2018-06-04T18:54:37.296Z,9.97
2018-06-04T18:57:06.676Z,11.37
2018-06-04T18:59:35.743Z,10.97
2018-06-04T19:02:05.763Z,11.73
2018-06-04T19:04:34.815Z,11.80
2018-06-04T19:07:03.885Z,10.67
2018-06-04T19:09:32.925Z,12.20
2018-06-04T19:12:01.958Z,11.83
2018-06-04T19:14:31.081Z,11.00
2018-06-04T19:17:00.175Z,12.23
2018-06-04T19:19:29.196Z,12.83
2018-06-04T19:21:58.267Z,12.30
2018-06-04T19:24:27.287Z,11.83
2018-06-04T19:26:56.499Z,11.60
2018-06-04T19:29:25.462Z,12.20
2018-06-04T19:31:57.182Z,11.40
2018-06-04T19:34:32.167Z,11.50
2018-06-04T19:37:06.156Z,11.13
2018-06-04T19:39:35.159Z,10.80
2018-06-04T19:42:04.205Z,10.90
2018-06-04T19:44:33.263Z,9.97
2018-06-04T19:47:02.446Z,9.53
2018-06-04T19:49:31.420Z,10.60
2018-06-04T19:52:00.677Z,10.07
2018-06-04T19:54:29.691Z,10.83
2018-06-04T19:56:58.916Z,9.90
2018-06-04T19:59:28.023Z,10.60
2018-06-04T20:02:02.578Z,10.53
2018-06-04T20:04:31.611Z,10.70
2018-06-04T20:07:01.136Z,10.60
2018-06-04T20:09:30.145Z,9.90
2018-06-04T20:12:00.122Z,11.40
2018-06-04T20:14:34.815Z,10.83
2018-06-04T20:17:03.918Z,10.93
2018-06-04T20:19:32.969Z,11.13
2018-06-04T20:22:02.017Z,11.13
2018-06-04T20:24:31.131Z,12.57
2018-06-04T20:27:00.181Z,11.53
2018-06-04T20:29:29.302Z,11.37
2018-06-04T20:31:58.342Z,10.83
2018-06-04T20:34:27.387Z,12.30
2018-06-04T20:36:56.420Z,13.47
2018-06-04T20:39:25.479Z,13.87
2018-06-04T20:41:54.811Z,13.60
2018-06-04T20:44:23.806Z,13.43
2018-06-04T20:46:52.901Z,14.17
2018-06-04T20:49:21.929Z,15.17
2018-06-04T20:51:51.141Z,13.27
2018-06-04T20:54:20.190Z,14.20
2018-06-04T20:56:49.253Z,14.73
2018-06-04T20:59:18.317Z,14.77
2018-06-04T21:01:47.347Z,14.57
2018-06-04T21:04:16.381Z,15.80
2018-06-04T21:06:45.947Z,14.90
2018-06-04T21:09:14.957Z,15.20
2018-06-04T21:11:43.985Z,14.63
2018-06-04T21:14:12.984Z,16.03
2018-06-04T21:16:42.144Z,14.67
2018-06-04T21:19:11.211Z,15.57
2018-06-04T21:21:40.211Z,16.37
2018-06-04T21:24:09.289Z,16.80
2018-06-04T21:26:38.301Z,17.77
2018-06-04T21:29:07.293Z,17.83
2018-06-04T21:31:36.444Z,17.73
2018-06-04T21:34:05.751Z,17.73
2018-06-04T21:36:34.759Z,16.53
2018-06-04T21:39:05.101Z,17.33
2018-06-04T21:41:34.136Z,15.70
2018-06-04T21:44:03.149Z,15.40
2018-06-04T21:46:32.300Z,17.43
2018-06-04T21:49:01.404Z,18.57
2018-06-04T21:51:30.415Z,20.67
2018-06-04T21:53:59.450Z,19.87
2018-06-04T21:56:28.543Z,19.40
2018-06-04T21:58:57.625Z,22.37
2018-06-04T22:01:27.097Z,20.40
2018-06-04T22:03:56.148Z,21.80
2018-06-04T22:19:25.297Z,18.60
2018-06-04T22:21:54.314Z,19.57
2018-06-04T22:24:23.304Z,20.97
2018-06-04T22:26:52.400Z,23.10
2018-06-04T22:29:21.449Z,24.03
2018-06-04T22:31:50.507Z,23.93
2018-06-04T22:34:20.391Z,23.80
2018-06-04T22:36:54.884Z,25.50
2018-06-04T22:39:23.915Z,24.20
2018-06-04T22:41:53.031Z,23.23
2018-06-04T22:44:22.017Z,25.43
2018-06-04T22:46:51.039Z,22.00
2018-06-04T22:49:20.103Z,24.20
2018-06-04T22:51:49.100Z,23.00
2018-06-04T22:54:18.143Z,23.80
2018-06-04T22:56:47.235Z,23.63
2018-06-04T22:59:16.599Z,24.07
2018-06-04T23:01:45.615Z,23.37
2018-06-04T23:04:14.964Z,24.87
2018-06-04T23:06:44.550Z,24.60
2018-06-04T23:09:13.672Z,23.57
2018-06-04T23:11:42.798Z,25.60
2018-06-04T23:14:11.863Z,24.20
2018-06-04T23:16:40.888Z,23.03
2018-06-04T23:19:09.892Z,22.30
2018-06-04T23:21:38.940Z,21.47
2018-06-04T23:24:07.965Z,22.30
2018-06-04T23:26:36.960Z,20.17
2018-06-04T23:29:06.675Z,20.93
2018-06-04T23:31:35.807Z,19.43
2018-06-04T23:34:04.880Z,18.80
2018-06-04T23:36:33.900Z,18.43
2018-06-04T23:39:02.944Z,16.00
2018-06-04T23:41:32.070Z,17.20
2018-06-04T23:44:01.913Z,17.27
2018-06-04T23:46:30.980Z,16.17
2018-06-04T23:49:00.316Z,16.73
2018-06-04T23:51:29.392Z,17.00
2018-06-04T23:54:05.017Z,15.97
2018-06-04T23:56:34.069Z,16.93
2018-06-04T23:59:03.284Z,15.40
