createdAt,value
2018-06-17T00:15:43.050Z,99.90
2018-06-17T00:24:04.430Z,99.90
2018-06-17T00:26:32.662Z,99.90
2018-06-17T00:29:20.254Z,99.90
2018-06-17T00:38:21.524Z,99.90
2018-06-17T00:40:51.382Z,99.90
2018-06-17T00:46:10.003Z,99.90
2018-06-17T00:48:40.642Z,99.90
2018-06-17T00:51:09.301Z,99.90
2018-06-17T01:05:35.706Z,99.90
2018-06-17T01:08:04.786Z,99.90
2018-06-17T01:10:55.192Z,99.90
2018-06-17T01:13:24.183Z,99.90
2018-06-17T01:18:45.345Z,99.90
2018-06-17T01:21:13.909Z,99.90
2018-06-17T01:26:30.030Z,99.90
2018-06-17T01:28:58.319Z,99.90
2018-06-17T02:24:38.993Z,99.90
2018-06-17T02:29:51.804Z,99.90
2018-06-17T02:38:21.886Z,99.90
2018-06-17T02:40:50.457Z,99.90
2018-06-17T02:46:10.041Z,99.90
2018-06-17T02:51:16.940Z,99.90
2018-06-17T02:56:25.667Z,99.90
2018-06-17T02:58:55.222Z,99.90
2018-06-17T03:01:25.310Z,99.90
2018-06-17T03:03:53.653Z,99.90
2018-06-17T03:06:52.440Z,99.90
2018-06-17T03:12:23.140Z,99.90
2018-06-17T03:14:52.206Z,99.90
2018-06-17T03:22:20.557Z,99.90
2018-06-17T03:35:40.556Z,99.90
2018-06-17T03:38:25.040Z,99.90
2018-06-17T03:40:53.305Z,99.90
2018-06-17T03:46:22.169Z,99.90
2018-06-17T03:48:50.820Z,99.90
2018-06-17T03:51:50.285Z,99.90
2018-06-17T03:54:18.942Z,99.90
2018-06-17T03:56:48.019Z,99.90
2018-06-17T03:59:22.771Z,99.90
2018-06-17T04:03:19.674Z,99.90
2018-06-17T04:17:15.897Z,99.90
2018-06-17T04:28:27.348Z,99.90
2018-06-17T04:30:55.771Z,99.90
2018-06-17T04:33:24.365Z,99.90
2018-06-17T04:35:52.609Z,99.90
2018-06-17T04:41:32.784Z,99.90
2018-06-17T04:44:18.323Z,99.90
2018-06-17T04:46:46.775Z,99.90
2018-06-17T04:58:43.922Z,99.90
2018-06-17T05:08:44.730Z,99.90
2018-06-17T05:16:09.702Z,99.90
2018-06-17T05:18:59.066Z,99.90
2018-06-17T05:24:14.529Z,99.90
2018-06-17T05:26:42.864Z,99.90
2018-06-17T05:31:43.090Z,99.90
2018-06-17T05:34:20.926Z,99.90
2018-06-17T05:39:50.974Z,99.90
2018-06-17T05:42:21.759Z,99.90
2018-06-17T06:02:22.187Z,99.90
2018-06-17T06:04:51.453Z,99.90
2018-06-17T06:09:50.140Z,99.90
2018-06-17T06:12:18.653Z,99.90
2018-06-17T06:14:48.118Z,99.90
2018-06-17T06:17:16.860Z,99.90
2018-06-17T06:19:45.811Z,99.90
2018-06-17T06:22:15.300Z,99.90
2018-06-17T06:24:51.516Z,99.90
2018-06-17T06:27:20.150Z,99.90
2018-06-17T06:29:48.605Z,99.90
2018-06-17T06:32:17.256Z,99.90
2018-06-17T06:34:50.918Z,99.90
2018-06-17T06:39:47.257Z,99.90
2018-06-17T06:42:16.554Z,99.90
2018-06-17T06:44:49.721Z,99.90
2018-06-17T06:49:51.964Z,99.90
2018-06-17T06:54:48.393Z,99.90
2018-06-17T06:57:19.277Z,99.90
2018-06-17T06:59:47.791Z,99.90
2018-06-17T07:02:27.224Z,99.90
2018-06-17T07:05:06.904Z,99.90
2018-06-17T07:07:47.108Z,99.90
2018-06-17T07:10:35.855Z,99.90
2018-06-17T07:15:45.633Z,99.90
2018-06-17T07:20:50.519Z,99.90
2018-06-17T07:23:21.721Z,99.90
2018-06-17T07:37:12.978Z,99.90
2018-06-17T07:48:06.087Z,99.90
2018-06-17T07:53:16.054Z,99.90
2018-06-17T07:55:46.037Z,99.90
2018-06-17T08:00:43.868Z,99.90
2018-06-17T08:03:13.577Z,99.90
2018-06-17T08:08:10.606Z,99.90
2018-06-17T08:10:40.017Z,99.90
2018-06-17T08:13:08.165Z,99.90
2018-06-17T08:15:36.643Z,99.90
2018-06-17T08:18:11.294Z,99.90
2018-06-17T08:23:13.237Z,99.90
2018-06-17T08:25:56.522Z,99.90
2018-06-17T08:30:53.207Z,99.90
2018-06-17T08:35:56.046Z,99.90
2018-06-17T08:38:25.863Z,99.90
2018-06-17T08:55:39.347Z,99.90
2018-06-17T08:58:11.624Z,99.90
2018-06-17T09:00:44.665Z,99.90
2018-06-17T09:03:13.208Z,99.90
2018-06-17T09:05:43.062Z,99.90
2018-06-17T09:08:12.067Z,99.90
2018-06-17T09:10:45.931Z,99.90
2018-06-17T09:15:51.150Z,99.90
2018-06-17T09:18:23.485Z,99.90
2018-06-17T09:20:52.078Z,99.90
2018-06-17T09:33:18.510Z,99.90
2018-06-17T09:40:51.388Z,99.90
2018-06-17T09:43:20.514Z,99.90
2018-06-17T09:45:51.161Z,99.90
2018-06-17T09:48:22.711Z,99.90
2018-06-17T09:53:21.827Z,99.90
2018-06-17T09:58:22.337Z,99.90
2018-06-17T10:11:54.936Z,99.90
2018-06-17T10:19:20.821Z,99.90
2018-06-17T10:21:49.284Z,98.80
2018-06-17T10:24:17.571Z,97.90
2018-06-17T10:26:52.680Z,97.50
2018-06-17T10:29:22.318Z,98.00
2018-06-17T10:39:17.884Z,97.80
2018-06-17T10:41:54.296Z,97.50
2018-06-17T10:51:55.299Z,98.90
2018-06-17T11:02:00.513Z,97.60
2018-06-17T11:04:28.708Z,97.50
2018-06-17T11:06:56.911Z,97.80
2018-06-17T11:09:25.121Z,98.80
2018-06-17T11:11:53.380Z,98.40
2018-06-17T11:14:21.639Z,97.60
2018-06-17T11:16:50.092Z,97.10
2018-06-17T11:19:18.364Z,95.80
2018-06-17T11:24:16.662Z,92.80
2018-06-17T11:26:45.564Z,90.70
2018-06-17T11:29:14.419Z,91.70
2018-06-17T11:41:38.040Z,91.70
2018-06-17T11:44:06.715Z,91.70
2018-06-17T11:56:34.279Z,91.70
2018-06-17T11:59:02.852Z,91.80
2018-06-17T12:06:30.986Z,91.20
2018-06-17T12:13:55.798Z,95.70
2018-06-17T12:16:24.041Z,94.80
2018-06-17T12:18:52.385Z,93.10
2018-06-17T12:21:20.571Z,94.30
2018-06-17T12:23:49.900Z,93.10
2018-06-17T12:26:20.121Z,93.90
2018-06-17T12:28:48.693Z,93.50
2018-06-17T12:31:19.297Z,94.70
2018-06-17T12:38:45.164Z,98.20
2018-06-17T12:41:13.686Z,98.90
2018-06-17T12:43:42.029Z,99.90
2018-06-17T12:46:10.232Z,99.90
2018-06-17T12:48:38.983Z,99.90
2018-06-17T12:53:40.148Z,99.90
2018-06-17T12:58:36.688Z,99.90
2018-06-17T13:01:11.416Z,99.90
2018-06-17T13:06:08.078Z,99.90
2018-06-17T13:08:36.470Z,99.90
2018-06-17T13:13:33.228Z,99.90
2018-06-17T13:16:01.816Z,99.90
2018-06-17T13:18:30.233Z,99.90
2018-06-17T13:21:00.409Z,99.90
2018-06-17T13:23:28.678Z,99.90
2018-06-17T13:25:58.219Z,99.90
2018-06-17T13:30:54.480Z,99.90
2018-06-17T13:33:22.801Z,99.90
2018-06-17T13:35:51.078Z,99.90
2018-06-17T13:43:17.691Z,99.90
2018-06-17T13:45:46.006Z,99.90
2018-06-17T13:48:14.192Z,99.90
2018-06-17T13:50:42.447Z,99.90
2018-06-17T13:53:10.697Z,99.90
2018-06-17T13:55:38.937Z,99.90
2018-06-17T13:58:08.014Z,99.90
2018-06-17T14:00:36.299Z,99.90
2018-06-17T14:03:04.953Z,99.90
2018-06-17T14:08:04.082Z,99.90
2018-06-17T14:10:37.089Z,99.90
2018-06-17T14:15:35.702Z,99.90
2018-06-17T14:20:40.738Z,99.90
2018-06-17T14:23:11.115Z,99.90
2018-06-17T14:25:44.141Z,99.90
2018-06-17T14:28:13.957Z,99.90
2018-06-17T14:30:43.646Z,99.90
2018-06-17T14:33:12.566Z,99.90
2018-06-17T14:35:40.805Z,99.90
2018-06-17T14:38:09.081Z,99.90
2018-06-17T14:40:42.611Z,99.90
2018-06-17T14:43:16.265Z,99.90
2018-06-17T14:45:49.913Z,99.90
2018-06-17T14:48:23.514Z,99.90
2018-06-17T14:50:57.112Z,99.90
2018-06-17T14:55:53.300Z,99.90
2018-06-17T14:58:21.524Z,99.90
2018-06-17T15:00:49.811Z,99.90
2018-06-17T15:03:18.284Z,99.90
2018-06-17T15:08:14.613Z,99.90
2018-06-17T15:10:42.840Z,99.90
2018-06-17T15:15:39.421Z,99.90
2018-06-17T15:20:36.092Z,99.90
2018-06-17T15:23:05.630Z,99.90
2018-06-17T15:25:33.997Z,99.90
2018-06-17T15:28:02.236Z,99.90
2018-06-17T15:30:30.601Z,99.90
2018-06-17T15:33:04.158Z,99.90
2018-06-17T15:35:37.796Z,99.90
2018-06-17T15:40:13.373Z,99.90
2018-06-17T15:42:41.748Z,99.90
2018-06-17T15:45:09.974Z,99.90
2018-06-17T15:47:38.278Z,99.90
2018-06-17T15:50:06.526Z,99.90
2018-06-17T15:52:34.729Z,99.90
2018-06-17T15:55:04.148Z,99.90
2018-06-17T15:57:32.717Z,99.90
2018-06-17T16:00:00.980Z,99.90
2018-06-17T16:02:29.450Z,99.90
2018-06-17T16:07:25.701Z,99.90
2018-06-17T16:09:53.973Z,99.90
2018-06-17T16:12:27.557Z,99.90
2018-06-17T16:15:01.046Z,99.90
2018-06-17T16:17:35.010Z,99.90
2018-06-17T16:20:08.717Z,99.90
2018-06-17T16:22:37.083Z,99.90
2018-06-17T16:25:05.318Z,99.90
2018-06-17T16:30:02.552Z,99.90
2018-06-17T16:32:30.815Z,99.90
2018-06-17T16:34:59.035Z,99.90
2018-06-17T16:37:27.821Z,99.90
2018-06-17T16:39:56.080Z,99.90
2018-06-17T16:42:24.427Z,99.90
2018-06-17T16:47:21.038Z,99.90
2018-06-17T16:49:49.261Z,99.90
2018-06-17T16:56:59.612Z,99.90
2018-06-17T16:59:33.237Z,99.90
2018-06-17T17:02:01.477Z,99.90
2018-06-17T17:06:57.714Z,99.90
2018-06-17T17:09:25.969Z,99.90
2018-06-17T17:11:54.385Z,99.90
2018-06-17T17:14:22.669Z,99.90
2018-06-17T17:16:51.025Z,99.90
2018-06-17T17:19:19.361Z,99.90
2018-06-17T17:21:47.732Z,99.90
2018-06-17T17:24:15.934Z,99.90
2018-06-17T17:26:44.209Z,99.90
2018-06-17T17:29:12.624Z,99.90
2018-06-17T17:31:46.282Z,99.90
2018-06-17T17:34:20.377Z,99.90
2018-06-17T17:36:54.778Z,99.90
2018-06-17T17:39:28.434Z,99.90
2018-06-17T17:41:56.785Z,99.90
2018-06-17T17:44:24.981Z,99.90
2018-06-17T17:49:33.784Z,99.90
2018-06-17T18:26:44.207Z,99.90
2018-06-17T18:29:18.389Z,99.90
2018-06-17T18:31:52.809Z,99.90
2018-06-17T18:39:22.892Z,99.90
2018-06-17T18:41:51.133Z,99.90
2018-06-17T18:46:47.833Z,99.90
2018-06-17T18:49:16.221Z,99.90
2018-06-17T18:51:44.452Z,99.90
2018-06-17T18:54:12.723Z,99.90
2018-06-17T19:14:13.468Z,99.90
2018-06-17T19:19:15.734Z,99.90
2018-06-17T19:21:44.268Z,99.90
2018-06-17T19:24:12.524Z,99.90
2018-06-17T19:26:40.790Z,99.90
2018-06-17T19:29:09.201Z,99.90
2018-06-17T19:54:00.566Z,99.90
2018-06-17T19:56:34.213Z,99.90
2018-06-17T20:04:03.939Z,99.90
2018-06-17T20:06:32.359Z,99.90
2018-06-17T20:11:28.411Z,99.90
2018-06-17T20:13:56.646Z,99.90
2018-06-17T20:26:17.020Z,99.90
2018-06-17T20:28:45.250Z,99.90
2018-06-17T20:31:13.536Z,99.90
2018-06-17T20:33:47.028Z,99.90
2018-06-17T20:36:20.896Z,99.90
2018-06-17T20:38:55.073Z,99.90
2018-06-17T20:41:28.887Z,99.90
2018-06-17T20:43:57.230Z,99.90
2018-06-17T20:46:25.447Z,99.90
2018-06-17T20:48:53.769Z,99.90
2018-06-17T20:51:21.994Z,99.90
2018-06-17T20:53:50.230Z,99.90
2018-06-17T20:58:46.922Z,99.90
2018-06-17T21:01:15.427Z,99.90
2018-06-17T21:03:43.789Z,99.90
2018-06-17T21:06:12.584Z,99.90
2018-06-17T21:08:40.851Z,99.90
2018-06-17T21:11:09.085Z,99.90
2018-06-17T21:13:37.323Z,99.90
2018-06-17T21:16:05.714Z,99.90
2018-06-17T21:23:46.322Z,99.90
2018-06-17T21:26:19.834Z,99.90
2018-06-17T21:28:48.015Z,99.90
2018-06-17T21:31:16.861Z,99.90
2018-06-17T21:33:45.065Z,99.90
2018-06-17T21:36:13.254Z,99.90
2018-06-17T21:38:41.445Z,99.90
2018-06-17T21:41:09.641Z,99.90
2018-06-17T21:43:37.903Z,99.90
2018-06-17T21:46:06.488Z,99.90
2018-06-17T21:48:34.687Z,99.90
2018-06-17T21:51:02.951Z,99.90
2018-06-17T21:53:31.161Z,99.90
2018-06-17T22:03:28.813Z,99.90
2018-06-17T22:05:57.061Z,99.90
2018-06-17T22:11:03.989Z,99.90
2018-06-17T22:13:37.455Z,99.90
2018-06-17T22:16:11.137Z,99.90
2018-06-17T22:21:07.331Z,99.90
2018-06-17T22:23:35.547Z,99.90
2018-06-17T22:26:03.785Z,99.90
2018-06-17T22:31:00.077Z,99.90
2018-06-17T22:33:28.270Z,99.90
2018-06-17T22:35:56.550Z,99.90
2018-06-17T22:38:25.653Z,99.90
2018-06-17T22:40:53.891Z,99.90
2018-06-17T22:46:12.280Z,99.90
2018-06-17T22:48:40.499Z,99.90
2018-06-17T22:51:08.697Z,99.90
2018-06-17T22:53:48.146Z,99.90
2018-06-17T22:56:21.803Z,99.90
2018-06-17T23:03:32.863Z,99.90
2018-06-17T23:06:06.449Z,99.90
2018-06-17T23:08:40.055Z,99.90
2018-06-17T23:11:08.319Z,99.90
2018-06-17T23:16:04.867Z,99.90
2018-06-17T23:18:33.081Z,99.90
2018-06-17T23:23:29.340Z,99.90
2018-06-17T23:25:57.528Z,99.90
2018-06-17T23:30:53.893Z,99.90
2018-06-17T23:33:22.098Z,99.90
2018-06-17T23:38:18.784Z,99.90
2018-06-17T23:40:47.252Z,99.90
2018-06-17T23:43:15.487Z,99.90
2018-06-17T23:48:28.915Z,99.90
2018-06-17T23:51:02.297Z,99.90
2018-06-17T23:53:35.932Z,99.90
2018-06-17T23:56:07.945Z,99.90
2018-06-17T23:58:36.887Z,99.90
