createdAt,value
2017-07-24T21:19:16.447Z,67.70
2017-07-24T21:21:43.954Z,67.90
2017-07-24T21:24:11.587Z,67.80
2017-07-24T21:26:39.126Z,67.60
2017-07-24T21:29:06.675Z,67.80
2017-07-24T21:31:34.945Z,67.90
2017-07-24T21:34:02.731Z,67.90
2017-07-24T21:36:30.274Z,67.50
2017-07-24T21:38:58.580Z,66.90
2017-07-24T21:41:26.078Z,66.80
2017-07-24T21:43:53.583Z,66.60
2017-07-24T21:46:21.249Z,67.00
2017-07-24T21:48:48.787Z,67.60
2017-07-24T21:51:17.361Z,68.30
2017-07-24T21:53:44.867Z,68.30
2017-07-24T21:56:12.381Z,68.40
2017-07-24T21:58:40.660Z,69.10
2017-07-24T22:01:08.163Z,69.10
2017-07-24T22:03:35.709Z,69.80
2017-07-24T22:06:03.212Z,70.00
2017-07-24T22:08:30.772Z,70.00
2017-07-24T22:10:58.282Z,71.00
2017-07-24T22:13:26.241Z,70.60
2017-07-24T22:15:53.784Z,70.40
2017-07-24T22:18:21.320Z,71.00
2017-07-24T22:20:48.834Z,71.60
2017-07-24T22:23:16.336Z,71.40
2017-07-24T22:25:43.942Z,71.60
2017-07-24T22:28:15.998Z,71.50
2017-07-24T22:30:46.527Z,72.00
2017-07-24T22:33:14.293Z,72.30
2017-07-24T22:35:41.829Z,72.70
2017-07-24T22:38:10.148Z,72.50
2017-07-24T22:40:37.644Z,72.40
2017-07-24T22:43:05.144Z,72.20
2017-07-24T22:45:36.555Z,72.00
2017-07-24T22:48:04.056Z,71.40
2017-07-24T22:50:31.555Z,71.30
2017-07-24T22:52:59.167Z,71.70
2017-07-24T22:55:26.668Z,71.90
2017-07-24T22:57:54.169Z,72.20
2017-07-24T23:00:22.478Z,72.50
2017-07-24T23:02:50.014Z,73.10
2017-07-24T23:05:17.694Z,72.10
2017-07-24T23:07:45.191Z,71.80
2017-07-24T23:10:12.920Z,72.00
2017-07-24T23:12:40.414Z,72.50
2017-07-24T23:15:08.115Z,72.60
2017-07-24T23:17:39.281Z,72.90
2017-07-24T23:20:07.031Z,72.70
2017-07-24T23:22:34.556Z,73.10
2017-07-24T23:25:02.832Z,72.90
2017-07-24T23:27:30.393Z,73.00
2017-07-24T23:29:58.707Z,73.40
2017-07-24T23:32:26.467Z,73.70
2017-07-24T23:34:57.695Z,73.40
2017-07-24T23:37:25.232Z,73.40
2017-07-24T23:39:52.723Z,73.40
2017-07-24T23:42:20.247Z,72.60
2017-07-24T23:44:51.756Z,72.10
2017-07-24T23:47:19.255Z,72.10
2017-07-24T23:49:46.848Z,72.40
2017-07-24T23:52:14.351Z,72.70
2017-07-24T23:54:41.855Z,73.00
2017-07-24T23:57:09.396Z,72.90
2017-07-24T23:59:36.894Z,72.80
