createdAt,value
2018-08-22T00:01:22.680Z,5.97
2018-08-22T00:03:50.032Z,6.17
2018-08-22T00:06:17.488Z,5.73
2018-08-22T00:08:45.719Z,5.83
2018-08-22T00:11:13.713Z,6.00
2018-08-22T00:13:42.058Z,5.67
2018-08-22T00:16:09.365Z,5.87
2018-08-22T00:18:36.696Z,5.07
2018-08-22T00:21:04.257Z,5.93
2018-08-22T00:23:31.708Z,6.03
2018-08-22T00:25:59.265Z,9.20
2018-08-22T00:28:26.687Z,5.57
2018-08-22T00:30:54.716Z,4.83
2018-08-22T00:33:22.121Z,5.03
2018-08-22T00:35:49.543Z,5.30
2018-08-22T00:38:16.913Z,5.73
2018-08-22T00:40:44.513Z,6.90
2018-08-22T00:43:13.623Z,6.67
2018-08-22T00:45:41.447Z,7.00
2018-08-22T00:48:08.991Z,7.47
2018-08-22T00:50:36.548Z,5.23
2018-08-22T00:53:04.048Z,3.87
2018-08-22T00:55:31.401Z,6.00
2018-08-22T00:57:59.575Z,4.70
2018-08-22T01:00:28.102Z,5.70
2018-08-22T01:02:56.626Z,6.90
2018-08-22T01:05:24.330Z,6.03
2018-08-22T01:07:53.071Z,6.30
2018-08-22T01:10:20.396Z,5.73
2018-08-22T01:12:47.808Z,5.80
2018-08-22T01:15:15.379Z,4.53
2018-08-22T01:17:42.795Z,5.53
2018-08-22T01:20:10.156Z,4.43
2018-08-22T01:22:37.756Z,7.00
2018-08-22T01:25:05.135Z,5.20
2018-08-22T01:27:32.506Z,4.03
2018-08-22T01:29:59.967Z,5.23
2018-08-22T01:32:27.528Z,4.47
2018-08-22T01:34:57.140Z,4.53
2018-08-22T01:37:25.393Z,5.37
2018-08-22T01:39:52.968Z,3.90
2018-08-22T01:42:20.371Z,4.47
2018-08-22T01:44:47.792Z,4.27
2018-08-22T01:47:15.589Z,4.23
2018-08-22T01:49:43.006Z,4.63
2018-08-22T01:52:10.995Z,3.83
2018-08-22T01:54:38.831Z,7.60
2018-08-22T01:57:06.712Z,6.03
2018-08-22T01:59:34.125Z,4.87
2018-08-22T02:02:03.020Z,3.70
2018-08-22T02:04:31.489Z,3.27
2018-08-22T02:06:59.594Z,5.37
2018-08-22T02:09:29.154Z,3.43
2018-08-22T02:11:58.906Z,3.73
2018-08-22T02:14:26.530Z,4.00
2018-08-22T02:16:54.179Z,5.00
2018-08-22T02:19:21.650Z,4.77
2018-08-22T02:21:50.481Z,4.87
2018-08-22T02:24:19.206Z,4.33
2018-08-22T02:26:48.845Z,4.33
2018-08-22T02:29:16.252Z,6.13
2018-08-22T02:31:43.616Z,4.67
2018-08-22T02:34:12.471Z,5.17
2018-08-22T02:36:40.683Z,4.13
2018-08-22T02:39:08.451Z,8.00
2018-08-22T02:41:35.764Z,2.53
2018-08-22T02:44:03.178Z,4.20
2018-08-22T02:46:30.574Z,5.97
2018-08-22T02:48:57.970Z,5.87
2018-08-22T02:51:25.930Z,4.07
2018-08-22T02:53:53.343Z,4.40
2018-08-22T02:56:21.208Z,5.90
2018-08-22T02:58:49.262Z,6.43
2018-08-22T03:01:17.670Z,5.07
2018-08-22T03:03:45.208Z,5.43
2018-08-22T03:06:13.897Z,6.13
2018-08-22T03:08:42.962Z,5.87
2018-08-22T03:11:11.068Z,5.10
2018-08-22T03:13:38.468Z,3.97
2018-08-22T03:16:05.983Z,5.97
2018-08-22T03:18:33.333Z,4.13
2018-08-22T03:21:01.607Z,3.83
2018-08-22T03:23:29.276Z,3.67
2018-08-22T03:25:58.680Z,5.30
2018-08-22T03:28:27.518Z,5.80
2018-08-22T03:30:55.712Z,4.60
2018-08-22T03:33:25.464Z,4.23
2018-08-22T03:35:53.040Z,4.07
2018-08-22T03:38:21.846Z,3.90
2018-08-22T03:40:51.541Z,5.13
2018-08-22T03:43:20.386Z,8.67
2018-08-22T03:45:48.318Z,4.97
2018-08-22T03:48:17.616Z,4.27
2018-08-22T03:50:45.375Z,5.47
2018-08-22T03:53:13.205Z,3.50
2018-08-22T03:55:41.106Z,8.10
2018-08-22T03:58:09.492Z,5.03
2018-08-22T04:00:37.030Z,5.43
2018-08-22T04:03:04.523Z,4.43
2018-08-22T04:05:32.251Z,6.10
2018-08-22T04:07:59.838Z,4.10
2018-08-22T04:10:27.304Z,5.37
2018-08-22T04:12:54.746Z,4.30
2018-08-22T04:15:22.178Z,6.37
2018-08-22T04:17:49.510Z,6.20
2018-08-22T04:20:16.866Z,3.90
2018-08-22T04:22:44.285Z,4.27
2018-08-22T04:25:11.677Z,4.77
2018-08-22T04:27:39.076Z,3.07
2018-08-22T04:30:06.467Z,3.73
2018-08-22T04:32:33.860Z,3.90
2018-08-22T04:35:01.210Z,5.20
2018-08-22T04:37:28.622Z,3.90
2018-08-22T04:39:56.027Z,10.30
2018-08-22T04:42:23.376Z,4.17
2018-08-22T04:44:50.989Z,5.10
2018-08-22T04:47:18.394Z,4.83
2018-08-22T04:49:45.882Z,4.57
2018-08-22T04:52:14.159Z,5.07
2018-08-22T04:54:41.674Z,4.07
2018-08-22T04:57:09.686Z,4.03
2018-08-22T04:59:37.178Z,4.73
2018-08-22T05:02:04.674Z,4.90
2018-08-22T05:04:32.238Z,3.47
2018-08-22T05:06:59.699Z,6.23
2018-08-22T05:09:27.111Z,6.63
2018-08-22T05:11:54.536Z,7.67
2018-08-22T05:14:21.963Z,4.77
2018-08-22T05:16:49.620Z,5.00
2018-08-22T05:19:18.211Z,4.03
2018-08-22T05:21:45.770Z,5.20
2018-08-22T05:24:13.577Z,6.30
2018-08-22T05:26:41.008Z,6.80
2018-08-22T05:29:08.446Z,6.00
2018-08-22T05:31:35.872Z,5.50
2018-08-22T05:34:03.387Z,3.63
2018-08-22T05:36:31.017Z,5.93
2018-08-22T05:38:58.978Z,2.70
2018-08-22T05:41:26.598Z,3.93
2018-08-22T05:43:54.174Z,3.50
2018-08-22T05:46:22.011Z,4.40
2018-08-22T05:48:49.749Z,6.40
2018-08-22T05:51:17.322Z,7.00
2018-08-22T05:53:44.905Z,5.63
2018-08-22T05:56:12.775Z,6.20
2018-08-22T05:58:40.403Z,5.40
2018-08-22T06:01:07.995Z,7.20
2018-08-22T06:03:36.444Z,4.00
2018-08-22T06:06:05.335Z,6.03
2018-08-22T06:08:32.808Z,5.60
2018-08-22T06:11:00.604Z,3.63
2018-08-22T06:13:28.195Z,3.17
2018-08-22T06:15:55.563Z,5.90
2018-08-22T06:18:23.205Z,8.03
2018-08-22T06:20:51.036Z,7.23
2018-08-22T06:23:18.943Z,3.22
2018-08-22T06:25:46.556Z,3.00
2018-08-22T06:28:14.109Z,5.33
2018-08-22T06:30:42.199Z,3.10
2018-08-22T06:33:10.028Z,5.75
2018-08-22T06:35:37.574Z,2.77
2018-08-22T06:38:05.646Z,10.65
2018-08-22T06:40:33.839Z,7.60
2018-08-22T06:43:01.914Z,3.22
2018-08-22T06:45:29.532Z,4.58
2018-08-22T06:47:57.108Z,3.20
2018-08-22T06:50:24.945Z,5.08
2018-08-22T06:52:52.698Z,2.92
2018-08-22T06:55:20.442Z,9.30
2018-08-22T06:57:48.373Z,3.37
2018-08-22T07:00:15.852Z,3.37
2018-08-22T07:02:43.370Z,5.00
2018-08-22T07:05:11.073Z,6.90
2018-08-22T07:07:38.583Z,1.90
2018-08-22T07:10:06.106Z,3.05
2018-08-22T07:12:33.617Z,5.83
2018-08-22T07:15:01.290Z,4.12
2018-08-22T07:17:28.824Z,4.25
2018-08-22T07:19:56.439Z,1.37
2018-08-22T07:22:24.033Z,4.90
2018-08-22T07:24:51.592Z,1.87
2018-08-22T07:27:20.042Z,9.15
2018-08-22T07:29:47.458Z,4.28
2018-08-22T07:32:15.931Z,3.42
2018-08-22T07:34:43.633Z,2.72
2018-08-22T07:37:11.198Z,2.95
2018-08-22T07:39:38.946Z,4.87
2018-08-22T07:42:06.451Z,4.33
2018-08-22T07:44:33.992Z,4.90
2018-08-22T07:47:01.578Z,1.98
2018-08-22T07:49:30.032Z,1.40
2018-08-22T07:51:57.850Z,6.42
2018-08-22T07:54:30.700Z,1.82
2018-08-22T07:56:58.409Z,3.50
2018-08-22T07:59:25.885Z,2.62
2018-08-22T08:01:53.503Z,6.75
2018-08-22T08:04:20.942Z,5.45
2018-08-22T08:06:48.473Z,2.42
2018-08-22T08:09:16.009Z,2.27
2018-08-22T08:11:43.468Z,3.33
2018-08-22T08:14:11.009Z,5.05
2018-08-22T08:16:38.458Z,6.55
2018-08-22T08:19:06.574Z,3.70
2018-08-22T08:21:34.066Z,2.65
2018-08-22T08:24:01.532Z,3.75
2018-08-22T08:26:29.069Z,4.70
2018-08-22T08:28:56.955Z,5.37
2018-08-22T08:31:24.660Z,3.00
2018-08-22T08:33:52.207Z,4.75
2018-08-22T08:36:20.447Z,4.85
2018-08-22T08:38:47.997Z,4.33
2018-08-22T08:41:15.533Z,5.85
2018-08-22T08:43:43.060Z,3.75
2018-08-22T08:46:10.747Z,3.02
2018-08-22T08:48:38.322Z,8.78
2018-08-22T08:51:06.142Z,3.83
2018-08-22T08:53:33.660Z,4.08
2018-08-22T08:56:01.336Z,4.55
2018-08-22T08:58:29.202Z,7.00
2018-08-22T09:00:56.831Z,5.58
2018-08-22T09:03:24.464Z,7.10
2018-08-22T09:05:52.417Z,4.45
2018-08-22T09:08:20.131Z,6.55
2018-08-22T09:10:47.658Z,3.55
2018-08-22T09:13:15.322Z,3.70
2018-08-22T09:15:43.709Z,3.87
2018-08-22T09:18:11.269Z,7.62
2018-08-22T09:20:39.569Z,5.35
2018-08-22T09:23:07.133Z,4.17
2018-08-22T09:25:35.541Z,4.92
2018-08-22T09:28:03.196Z,3.75
2018-08-22T09:30:31.760Z,4.70
2018-08-22T09:32:59.316Z,7.47
2018-08-22T09:35:27.517Z,2.40
2018-08-22T09:37:55.148Z,1.90
2018-08-22T09:40:22.727Z,4.00
2018-08-22T09:42:50.494Z,3.98
2018-08-22T09:45:18.032Z,6.97
2018-08-22T09:47:45.689Z,3.77
2018-08-22T09:50:13.608Z,4.35
2018-08-22T09:52:41.381Z,3.72
2018-08-22T09:55:09.130Z,2.25
2018-08-22T09:57:36.824Z,3.27
2018-08-22T10:00:05.630Z,6.50
2018-08-22T10:02:33.562Z,3.15
2018-08-22T10:05:00.993Z,3.00
2018-08-22T10:07:28.605Z,7.00
2018-08-22T10:09:56.309Z,4.92
2018-08-22T10:12:24.038Z,4.87
2018-08-22T10:14:51.607Z,2.83
2018-08-22T10:17:20.204Z,2.35
2018-08-22T10:19:47.768Z,2.92
2018-08-22T10:22:15.351Z,2.10
2018-08-22T10:24:42.817Z,8.95
2018-08-22T10:27:10.512Z,5.15
2018-08-22T10:29:37.967Z,5.60
2018-08-22T10:32:05.566Z,3.17
2018-08-22T10:34:33.315Z,5.53
2018-08-22T10:37:01.401Z,4.47
2018-08-22T10:39:28.984Z,2.90
2018-08-22T10:41:57.324Z,1.67
2018-08-22T10:44:25.139Z,1.42
2018-08-22T10:46:52.868Z,1.35
2018-08-22T10:49:21.242Z,2.90
2018-08-22T10:51:49.388Z,4.35
2018-08-22T10:54:17.266Z,5.55
2018-08-22T10:56:44.911Z,1.27
2018-08-22T10:59:13.514Z,2.67
2018-08-22T11:01:41.333Z,6.03
2018-08-22T11:04:08.957Z,2.60
2018-08-22T11:06:36.516Z,1.75
2018-08-22T11:09:06.268Z,4.30
2018-08-22T11:11:34.140Z,2.47
2018-08-22T11:14:01.722Z,2.25
2018-08-22T11:16:29.682Z,1.25
2018-08-22T11:18:57.406Z,1.95
2018-08-22T11:21:37.698Z,2.08
2018-08-22T11:24:17.747Z,2.62
2018-08-22T11:26:56.679Z,4.10
2018-08-22T11:29:35.564Z,1.67
2018-08-22T11:32:14.843Z,1.52
2018-08-22T11:34:45.565Z,2.12
2018-08-22T11:37:14.253Z,1.05
2018-08-22T11:39:44.309Z,4.85
2018-08-22T11:42:11.921Z,1.52
2018-08-22T11:44:39.811Z,2.10
2018-08-22T11:47:07.587Z,2.12
2018-08-22T11:49:35.233Z,0.50
2018-08-22T11:52:02.808Z,4.00
2018-08-22T11:54:31.212Z,1.37
2018-08-22T11:56:59.699Z,3.10
2018-08-22T11:59:27.360Z,1.67
2018-08-22T12:01:55.169Z,2.12
2018-08-22T12:04:23.115Z,2.67
2018-08-22T12:06:50.932Z,3.70
2018-08-22T12:09:18.615Z,3.65
2018-08-22T12:11:46.276Z,2.08
2018-08-22T12:14:13.996Z,1.30
2018-08-22T12:16:42.204Z,3.75
2018-08-22T12:19:10.177Z,2.37
2018-08-22T12:21:39.057Z,1.10
2018-08-22T12:24:06.627Z,2.55
2018-08-22T12:26:34.387Z,1.00
2018-08-22T12:29:03.651Z,1.17
2018-08-22T12:31:31.409Z,0.80
2018-08-22T12:34:01.829Z,1.70
2018-08-22T12:36:31.874Z,1.37
2018-08-22T12:39:00.205Z,2.22
2018-08-22T12:41:28.306Z,3.90
2018-08-22T12:43:56.623Z,1.32
2018-08-22T12:46:24.442Z,1.27
2018-08-22T12:48:52.166Z,2.33
2018-08-22T12:51:20.133Z,1.10
2018-08-22T12:53:47.768Z,3.25
2018-08-22T12:56:15.399Z,2.05
2018-08-22T12:58:43.120Z,3.40
2018-08-22T13:01:11.185Z,0.85
2018-08-22T13:03:39.472Z,1.60
2018-08-22T13:06:07.253Z,5.25
2018-08-22T13:08:34.734Z,4.50
2018-08-22T13:11:02.879Z,2.55
2018-08-22T13:13:30.705Z,1.50
2018-08-22T13:15:58.243Z,5.87
2018-08-22T13:18:26.722Z,3.62
2018-08-22T13:20:54.653Z,4.25
2018-08-22T13:23:22.190Z,5.10
2018-08-22T13:25:49.800Z,2.72
2018-08-22T13:28:17.508Z,2.07
2018-08-22T13:30:45.152Z,2.05
2018-08-22T13:33:12.721Z,3.62
2018-08-22T13:35:42.681Z,2.92
2018-08-22T13:38:10.298Z,4.83
2018-08-22T13:40:41.212Z,2.67
2018-08-22T13:43:10.179Z,2.70
2018-08-22T13:45:37.746Z,3.75
2018-08-22T13:48:06.611Z,5.65
2018-08-22T13:50:34.135Z,2.42
2018-08-22T13:53:01.693Z,1.40
2018-08-22T13:55:29.665Z,4.92
2018-08-22T13:57:57.238Z,4.12
2018-08-22T14:00:24.869Z,3.55
2018-08-22T14:02:52.452Z,2.42
2018-08-22T14:05:20.095Z,2.52
2018-08-22T14:07:49.481Z,4.10
2018-08-22T14:10:17.967Z,3.83
2018-08-22T14:12:46.368Z,5.10
2018-08-22T14:15:14.446Z,3.47
2018-08-22T14:17:42.851Z,5.85
2018-08-22T14:20:10.471Z,3.02
2018-08-22T14:22:38.054Z,2.35
2018-08-22T14:25:05.656Z,3.25
2018-08-22T14:27:33.811Z,2.60
2018-08-22T14:30:01.263Z,6.83
2018-08-22T14:32:28.907Z,2.02
2018-08-22T14:34:57.580Z,5.37
2018-08-22T14:37:25.197Z,2.85
2018-08-22T14:39:53.266Z,5.78
2018-08-22T14:42:20.970Z,4.53
2018-08-22T14:44:56.701Z,4.62
2018-08-22T14:47:31.206Z,4.58
2018-08-22T14:50:02.689Z,3.47
2018-08-22T14:52:38.729Z,3.05
2018-08-22T14:55:16.407Z,4.10
2018-08-22T14:57:47.715Z,3.37
2018-08-22T15:00:22.775Z,2.20
2018-08-22T15:02:56.216Z,3.58
2018-08-22T15:05:32.088Z,5.80
2018-08-22T15:10:39.899Z,4.70
2018-08-22T15:13:13.477Z,3.87
2018-08-22T15:15:46.216Z,3.60
2018-08-22T15:18:15.763Z,2.08
2018-08-22T15:20:48.035Z,4.58
2018-08-22T15:23:20.543Z,4.20
2018-08-22T15:25:54.850Z,2.08
2018-08-22T15:28:34.449Z,4.26
2018-08-22T15:31:09.675Z,2.75
2018-08-22T15:33:48.050Z,3.92
2018-08-22T15:36:22.585Z,4.42
2018-08-22T15:38:57.474Z,3.33
2018-08-22T15:41:41.709Z,3.60
2018-08-22T15:44:16.666Z,3.30
2018-08-22T15:46:48.910Z,3.72
2018-08-22T15:49:18.093Z,2.77
2018-08-22T15:51:55.740Z,4.78
2018-08-22T15:54:27.907Z,4.92
2018-08-22T15:57:00.106Z,4.00
2018-08-22T15:59:32.602Z,2.72
2018-08-22T16:02:01.344Z,2.60
2018-08-22T16:04:35.048Z,5.00
2018-08-22T16:07:07.151Z,5.35
2018-08-22T16:09:54.238Z,3.65
2018-08-22T16:15:04.081Z,2.87
2018-08-22T16:20:47.178Z,5.90
2018-08-22T16:27:15.096Z,3.87
2018-08-22T16:33:11.653Z,6.82
2018-08-22T16:35:46.852Z,4.30
2018-08-22T17:44:11.157Z,5.53
2018-08-22T17:46:42.181Z,3.40
2018-08-22T17:49:10.457Z,6.12
2018-08-22T17:52:03.804Z,10.13
2018-08-22T17:54:34.730Z,5.30
2018-08-22T17:57:15.073Z,5.62
2018-08-22T17:59:44.506Z,7.20
2018-08-22T18:02:12.845Z,6.60
2018-08-22T18:05:02.733Z,6.25
2018-08-22T18:07:32.888Z,7.37
2018-08-22T18:10:03.386Z,9.28
2018-08-22T18:12:32.823Z,7.75
2018-08-22T18:15:03.648Z,7.25
2018-08-22T18:17:32.287Z,6.03
2018-08-22T18:20:02.609Z,6.47
2018-08-22T18:22:40.070Z,4.85
2018-08-22T18:25:08.628Z,8.90
2018-08-22T18:27:40.542Z,8.90
2018-08-22T18:30:13.448Z,7.63
2018-08-22T18:32:44.371Z,8.50
2018-08-22T18:35:18.005Z,6.33
2018-08-22T18:40:33.912Z,5.33
2018-08-22T18:43:05.953Z,3.95
2018-08-22T18:45:36.021Z,5.85
2018-08-22T18:48:10.488Z,7.33
2018-08-22T18:50:58.988Z,9.50
2018-08-22T18:53:32.912Z,8.48
2018-08-22T18:56:13.325Z,5.33
2018-08-22T18:58:47.879Z,7.37
2018-08-22T19:01:19.060Z,7.00
2018-08-22T19:09:58.293Z,12.40
2018-08-22T19:12:28.992Z,7.50
2018-08-22T19:15:05.140Z,8.83
2018-08-22T19:17:41.825Z,4.53
2018-08-22T19:20:11.714Z,5.70
2018-08-22T19:22:44.375Z,8.60
2018-08-22T19:25:14.192Z,6.23
2018-08-22T19:27:49.297Z,7.47
2018-08-22T19:30:17.314Z,8.77
2018-08-22T19:32:49.170Z,5.87
2018-08-22T19:35:19.072Z,9.33
2018-08-22T19:38:25.013Z,8.17
2018-08-22T19:40:55.323Z,4.83
2018-08-22T19:43:25.415Z,6.30
2018-08-22T19:45:57.471Z,7.63
2018-08-22T19:48:28.893Z,6.23
2018-08-22T19:51:02.488Z,4.97
2018-08-22T19:53:39.752Z,11.03
2018-08-22T19:56:10.775Z,5.60
2018-08-22T19:58:43.425Z,4.47
2018-08-22T20:01:24.376Z,6.13
2018-08-22T20:03:57.729Z,5.83
2018-08-22T20:06:32.177Z,8.20
2018-08-22T20:09:02.529Z,4.17
2018-08-22T20:11:34.906Z,3.90
2018-08-22T20:14:06.318Z,5.37
2018-08-22T20:16:49.111Z,5.60
2018-08-22T20:19:18.766Z,5.07
2018-08-22T20:21:49.957Z,6.67
2018-08-22T20:27:26.613Z,8.60
2018-08-22T20:30:15.409Z,7.28
2018-08-22T21:39:27.391Z,16.03
2018-08-22T21:41:55.330Z,15.73
2018-08-22T21:44:24.134Z,16.23
2018-08-22T21:46:58.342Z,15.97
2018-08-22T21:49:26.467Z,17.40
2018-08-22T21:51:57.734Z,16.20
2018-08-22T21:54:27.105Z,17.83
2018-08-22T21:56:55.121Z,16.30
2018-08-22T21:59:24.094Z,17.63
2018-08-22T22:01:57.514Z,17.70
2018-08-22T22:04:36.805Z,16.67
2018-08-22T22:07:05.861Z,16.00
2018-08-22T22:09:34.328Z,16.23
2018-08-22T22:12:02.710Z,14.93
2018-08-22T22:14:31.580Z,16.40
2018-08-22T22:17:00.333Z,17.17
2018-08-22T22:19:30.088Z,18.33
2018-08-22T22:21:59.308Z,15.53
2018-08-22T22:24:27.931Z,15.93
2018-08-22T22:26:56.408Z,18.07
2018-08-22T22:29:26.199Z,17.97
2018-08-22T22:31:56.107Z,19.40
2018-08-22T22:34:27.385Z,18.93
2018-08-22T22:36:55.926Z,19.80
2018-08-22T22:39:39.816Z,20.37
2018-08-22T22:42:13.867Z,22.07
2018-08-22T22:44:43.910Z,22.47
2018-08-22T22:47:16.182Z,20.13
2018-08-22T22:49:43.986Z,17.83
2018-08-22T22:52:39.416Z,19.60
2018-08-22T22:55:08.335Z,20.90
2018-08-22T22:57:37.192Z,25.40
2018-08-22T23:00:07.159Z,25.07
2018-08-22T23:02:35.474Z,21.07
2018-08-22T23:05:03.354Z,24.03
2018-08-22T23:07:34.013Z,26.10
2018-08-22T23:10:04.770Z,22.47
2018-08-22T23:12:46.863Z,22.80
2018-08-22T23:15:18.127Z,24.70
2018-08-22T23:17:47.832Z,24.53
2018-08-22T23:20:37.052Z,23.60
2018-08-22T23:23:16.308Z,23.77
2018-08-22T23:25:45.399Z,24.93
2018-08-22T23:28:13.245Z,19.33
2018-08-22T23:30:41.170Z,24.47
2018-08-22T23:33:08.926Z,25.00
2018-08-22T23:35:36.748Z,28.30
2018-08-22T23:38:38.519Z,26.20
2018-08-22T23:41:06.324Z,28.67
2018-08-22T23:43:40.119Z,32.67
2018-08-22T23:46:09.315Z,27.23
2018-08-22T23:48:37.601Z,27.47
2018-08-22T23:51:08.976Z,29.43
2018-08-22T23:53:43.152Z,30.00
2018-08-22T23:56:16.340Z,33.03
2018-08-22T23:58:45.825Z,33.63
