createdAt,value
2023-05-15T00:00:51.396Z,0.00
2023-05-15T00:01:51.377Z,0.00
2023-05-15T00:02:51.480Z,0.00
2023-05-15T00:03:51.414Z,0.00
2023-05-15T00:04:51.455Z,0.00
2023-05-15T00:05:51.356Z,0.00
2023-05-15T00:06:51.353Z,0.00
2023-05-15T00:07:51.336Z,0.00
2023-05-15T00:08:51.347Z,0.00
2023-05-15T00:09:51.344Z,0.00
2023-05-15T00:11:00.797Z,0.00
2023-05-15T00:11:51.322Z,0.00
2023-05-15T00:12:51.326Z,0.00
2023-05-15T00:13:51.317Z,0.00
2023-05-15T00:14:51.304Z,0.00
2023-05-15T00:15:51.382Z,0.00
2023-05-15T00:16:51.289Z,0.00
2023-05-15T00:17:51.316Z,0.00
2023-05-15T00:18:51.300Z,0.00
2023-05-15T00:19:51.267Z,0.00
2023-05-15T00:20:51.268Z,0.00
2023-05-15T00:21:51.266Z,0.00
2023-05-15T00:22:51.263Z,0.00
2023-05-15T00:23:51.250Z,0.00
2023-05-15T00:24:51.243Z,0.00
2023-05-15T00:25:51.248Z,0.00
2023-05-15T00:26:51.237Z,0.00
2023-05-15T00:27:51.233Z,0.00
2023-05-15T00:28:51.223Z,0.00
2023-05-15T00:29:51.230Z,0.00
2023-05-15T00:30:51.212Z,0.00
2023-05-15T00:31:51.428Z,0.00
2023-05-15T00:32:51.267Z,0.00
2023-05-15T00:33:51.204Z,0.00
2023-05-15T00:34:51.202Z,0.00
2023-05-15T00:35:51.191Z,0.00
2023-05-15T00:36:51.185Z,0.00
2023-05-15T00:37:51.180Z,0.00
2023-05-15T00:38:51.173Z,0.00
2023-05-15T00:39:51.173Z,0.00
2023-05-15T00:40:51.169Z,0.00
2023-05-15T00:41:51.186Z,0.00
2023-05-15T00:42:51.194Z,0.00
2023-05-15T00:43:51.151Z,0.00
2023-05-15T00:44:51.145Z,0.00
2023-05-15T00:45:51.136Z,0.00
2023-05-15T00:46:51.179Z,0.00
2023-05-15T00:47:51.166Z,0.00
2023-05-15T00:48:51.127Z,0.00
2023-05-15T00:49:51.118Z,0.00
2023-05-15T00:50:51.103Z,0.00
2023-05-15T00:51:51.128Z,0.00
2023-05-15T00:52:51.092Z,0.00
2023-05-15T00:53:51.172Z,0.00
2023-05-15T00:54:51.083Z,0.00
2023-05-15T00:55:51.082Z,0.00
2023-05-15T00:56:51.074Z,0.00
2023-05-15T00:57:51.067Z,0.00
2023-05-15T00:58:51.063Z,0.00
2023-05-15T00:59:51.060Z,0.00
2023-05-15T01:00:51.115Z,0.00
2023-05-15T01:01:51.045Z,0.00
2023-05-15T01:02:51.137Z,0.00
2023-05-15T01:03:51.042Z,0.00
2023-05-15T01:04:51.033Z,0.00
2023-05-15T01:05:51.028Z,0.00
2023-05-15T01:06:51.009Z,0.00
2023-05-15T01:07:51.011Z,0.00
2023-05-15T01:08:51.007Z,0.00
2023-05-15T01:09:51.001Z,0.00
2023-05-15T01:10:50.997Z,0.00
2023-05-15T01:11:50.995Z,0.00
2023-05-15T01:12:50.994Z,0.00
2023-05-15T01:13:50.987Z,0.00
2023-05-15T01:14:50.976Z,0.00
2023-05-15T01:15:50.965Z,0.00
2023-05-15T01:16:50.955Z,0.00
2023-05-15T01:17:51.080Z,0.00
2023-05-15T01:18:51.038Z,0.00
2023-05-15T01:19:51.162Z,0.00
2023-05-15T01:20:50.934Z,0.00
2023-05-15T01:21:50.923Z,0.00
2023-05-15T01:22:50.926Z,0.00
2023-05-15T01:23:50.917Z,0.00
2023-05-15T01:24:50.915Z,0.00
2023-05-15T01:25:50.904Z,0.00
2023-05-15T01:26:50.905Z,0.00
2023-05-15T01:27:50.916Z,0.00
2023-05-15T01:28:50.924Z,0.00
2023-05-15T01:29:50.889Z,0.00
2023-05-15T01:30:50.878Z,0.00
2023-05-15T01:31:50.920Z,0.00
2023-05-15T01:32:50.909Z,0.00
2023-05-15T01:33:50.864Z,0.00
2023-05-15T01:34:50.858Z,0.00
2023-05-15T01:35:50.861Z,0.00
2023-05-15T01:36:50.848Z,0.00
2023-05-15T01:37:50.832Z,0.00
2023-05-15T01:38:50.842Z,0.00
2023-05-15T01:39:50.837Z,0.00
2023-05-15T01:40:50.821Z,0.00
2023-05-15T01:41:50.814Z,0.00
2023-05-15T01:42:50.815Z,0.00
2023-05-15T01:43:50.793Z,0.00
2023-05-15T01:44:50.789Z,0.00
2023-05-15T01:45:50.795Z,0.00
2023-05-15T01:46:50.856Z,0.00
2023-05-15T01:47:50.789Z,0.00
2023-05-15T01:48:50.796Z,0.00
2023-05-15T01:49:50.775Z,0.00
2023-05-15T01:50:50.762Z,0.00
2023-05-15T01:51:50.760Z,0.00
2023-05-15T01:52:50.760Z,0.00
2023-05-15T01:53:50.746Z,0.00
2023-05-15T01:54:50.738Z,0.00
2023-05-15T01:55:50.737Z,0.00
2023-05-15T01:56:50.731Z,0.00
2023-05-15T01:57:50.725Z,0.00
2023-05-15T01:58:50.722Z,0.00
2023-05-15T01:59:50.712Z,0.00
2023-05-15T02:00:50.734Z,0.00
2023-05-15T02:01:50.739Z,0.00
2023-05-15T02:02:50.770Z,0.00
2023-05-15T02:03:50.768Z,0.00
2023-05-15T02:04:50.695Z,0.00
2023-05-15T02:05:50.674Z,0.00
2023-05-15T02:06:50.682Z,0.00
2023-05-15T02:07:50.662Z,0.00
2023-05-15T02:08:50.661Z,0.00
2023-05-15T02:09:50.654Z,0.00
2023-05-15T02:11:05.330Z,0.00
2023-05-15T02:11:50.651Z,0.00
2023-05-15T02:12:50.641Z,0.00
2023-05-15T02:13:50.634Z,0.00
2023-05-15T02:14:50.660Z,0.00
2023-05-15T02:15:50.692Z,0.00
2023-05-15T02:16:50.612Z,0.00
2023-05-15T02:17:50.655Z,0.00
2023-05-15T02:18:50.655Z,0.00
2023-05-15T02:19:50.599Z,0.00
2023-05-15T02:20:50.708Z,0.00
2023-05-15T02:21:50.588Z,0.00
2023-05-15T02:22:50.585Z,0.00
2023-05-15T02:23:50.578Z,0.00
2023-05-15T02:24:50.570Z,0.00
2023-05-15T02:25:50.566Z,0.00
2023-05-15T02:26:50.562Z,0.00
2023-05-15T02:27:50.558Z,0.00
2023-05-15T02:28:50.542Z,0.00
2023-05-15T02:29:50.554Z,0.00
2023-05-15T02:30:50.522Z,0.00
2023-05-15T02:31:50.572Z,0.00
2023-05-15T02:32:50.553Z,0.00
2023-05-15T02:33:50.516Z,0.00
2023-05-15T02:34:50.510Z,0.00
2023-05-15T02:35:50.638Z,0.00
2023-05-15T02:36:50.501Z,0.00
2023-05-15T02:37:50.499Z,0.00
2023-05-15T02:38:50.495Z,0.00
2023-05-15T02:39:50.493Z,0.00
2023-05-15T02:40:50.481Z,0.00
2023-05-15T02:41:50.480Z,0.00
2023-05-15T02:42:50.472Z,0.00
2023-05-15T02:43:50.459Z,0.00
2023-05-15T02:44:50.453Z,0.00
2023-05-15T02:45:50.499Z,0.00
2023-05-15T02:46:50.445Z,0.00
2023-05-15T02:47:50.515Z,0.00
2023-05-15T02:48:50.431Z,0.00
2023-05-15T02:49:50.426Z,0.00
2023-05-15T02:50:50.423Z,0.00
2023-05-15T02:51:50.406Z,0.00
2023-05-15T02:52:50.419Z,0.00
2023-05-15T02:53:50.403Z,0.00
2023-05-15T02:54:50.397Z,0.00
2023-05-15T02:55:50.399Z,0.00
2023-05-15T02:56:50.376Z,0.00
2023-05-15T02:57:50.370Z,0.00
2023-05-15T02:58:50.372Z,0.00
2023-05-15T02:59:50.371Z,0.00
2023-05-15T03:00:50.400Z,0.00
2023-05-15T03:01:50.350Z,0.00
2023-05-15T03:02:50.412Z,0.00
2023-05-15T03:03:50.372Z,0.00
2023-05-15T03:04:50.336Z,0.00
2023-05-15T03:05:50.357Z,0.00
2023-05-15T03:06:50.337Z,0.00
2023-05-15T03:07:50.329Z,0.00
2023-05-15T03:08:50.332Z,0.00
2023-05-15T03:09:50.313Z,0.00
2023-05-15T03:10:50.308Z,0.00
2023-05-15T03:11:50.305Z,0.00
2023-05-15T03:12:50.295Z,0.00
2023-05-15T03:13:50.296Z,0.00
2023-05-15T03:14:50.280Z,0.00
2023-05-15T03:15:50.282Z,0.00
2023-05-15T03:16:50.342Z,0.00
2023-05-15T03:17:50.325Z,0.00
2023-05-15T03:18:50.322Z,0.00
2023-05-15T03:19:50.257Z,0.00
2023-05-15T03:20:50.256Z,0.00
2023-05-15T03:21:50.257Z,0.00
2023-05-15T03:22:50.250Z,0.00
2023-05-15T03:23:50.236Z,0.00
2023-05-15T03:24:50.249Z,0.00
2023-05-15T03:25:50.231Z,0.00
2023-05-15T03:26:50.219Z,0.00
2023-05-15T03:27:50.216Z,4.00
2023-05-15T03:28:50.214Z,0.00
2023-05-15T03:29:50.210Z,4.00
2023-05-15T03:30:50.197Z,4.00
2023-05-15T03:31:50.241Z,4.00
2023-05-15T03:32:50.227Z,0.00
2023-05-15T03:33:50.191Z,4.00
2023-05-15T03:34:50.177Z,0.00
2023-05-15T03:35:50.174Z,4.00
2023-05-15T03:36:50.163Z,4.00
2023-05-15T03:37:50.164Z,4.00
2023-05-15T03:38:50.165Z,4.00
2023-05-15T03:39:50.153Z,4.00
2023-05-15T03:40:51.278Z,8.00
2023-05-15T03:41:50.144Z,8.00
2023-05-15T03:42:50.144Z,8.00
2023-05-15T03:43:50.143Z,8.00
2023-05-15T03:44:50.126Z,8.00
2023-05-15T03:45:50.126Z,8.00
2023-05-15T03:46:50.168Z,8.00
2023-05-15T03:47:50.225Z,4.00
2023-05-15T03:48:50.108Z,8.00
2023-05-15T03:49:50.091Z,8.00
2023-05-15T03:50:50.091Z,12.00
2023-05-15T03:51:50.101Z,12.00
2023-05-15T03:52:50.081Z,12.00
2023-05-15T03:53:50.087Z,16.00
2023-05-15T03:54:50.077Z,20.00
2023-05-15T03:55:50.064Z,16.00
2023-05-15T03:56:50.100Z,12.00
2023-05-15T03:57:50.067Z,16.00
2023-05-15T03:58:50.067Z,20.00
2023-05-15T03:59:50.062Z,24.00
2023-05-15T04:00:50.042Z,24.00
2023-05-15T04:02:03.410Z,32.00
2023-05-15T04:02:50.100Z,28.00
2023-05-15T04:03:50.027Z,28.00
2023-05-15T04:04:50.104Z,32.00
2023-05-15T04:05:50.030Z,36.00
2023-05-15T04:06:50.008Z,40.00
2023-05-15T04:07:50.006Z,48.00
2023-05-15T04:08:49.999Z,52.00
2023-05-15T04:09:49.996Z,48.00
2023-05-15T04:10:49.988Z,48.00
2023-05-15T04:11:49.989Z,44.00
2023-05-15T04:12:50.002Z,64.00
2023-05-15T04:13:49.970Z,56.00
2023-05-15T04:14:49.969Z,52.00
2023-05-15T04:15:49.971Z,72.00
2023-05-15T04:16:50.100Z,72.00
2023-05-15T04:17:50.011Z,72.00
2023-05-15T04:18:49.995Z,84.00
2023-05-15T04:19:49.946Z,76.00
2023-05-15T04:20:49.934Z,72.00
2023-05-15T04:21:49.940Z,64.00
2023-05-15T04:22:49.928Z,76.00
2023-05-15T04:23:49.918Z,88.00
2023-05-15T04:24:49.918Z,84.00
2023-05-15T04:25:49.908Z,84.00
2023-05-15T04:26:49.931Z,92.00
2023-05-15T04:27:49.902Z,96.00
2023-05-15T04:29:02.833Z,116.00
2023-05-15T04:29:49.902Z,112.00
2023-05-15T04:30:49.883Z,96.00
2023-05-15T04:31:49.913Z,100.00
2023-05-15T04:32:49.883Z,112.00
2023-05-15T04:33:51.339Z,104.00
2023-05-15T04:34:49.871Z,132.00
2023-05-15T04:35:49.862Z,152.00
2023-05-15T04:36:49.844Z,148.00
2023-05-15T04:37:49.854Z,160.00
2023-05-15T04:38:49.842Z,140.00
2023-05-15T04:39:49.854Z,128.00
2023-05-15T04:40:49.828Z,144.00
2023-05-15T04:41:49.825Z,148.00
2023-05-15T04:42:49.819Z,148.00
2023-05-15T04:43:49.808Z,152.00
2023-05-15T04:44:49.805Z,164.00
2023-05-15T04:45:49.845Z,156.00
2023-05-15T04:46:49.801Z,176.00
2023-05-15T04:47:49.822Z,172.00
2023-05-15T04:48:49.778Z,176.00
2023-05-15T04:49:49.781Z,192.00
2023-05-15T04:50:49.784Z,184.00
2023-05-15T04:51:49.771Z,176.00
2023-05-15T04:52:49.769Z,180.00
2023-05-15T04:53:49.761Z,180.00
2023-05-15T04:54:49.756Z,172.00
2023-05-15T04:55:49.750Z,196.00
2023-05-15T04:56:49.746Z,204.00
2023-05-15T04:57:49.748Z,192.00
2023-05-15T04:58:49.742Z,188.00
2023-05-15T04:59:49.743Z,188.00
2023-05-15T05:00:49.726Z,192.00
2023-05-15T05:01:49.743Z,200.00
2023-05-15T05:02:49.831Z,204.00
2023-05-15T05:03:49.758Z,212.00
2023-05-15T05:04:49.702Z,192.00
2023-05-15T05:05:49.701Z,196.00
2023-05-15T05:06:49.692Z,192.00
2023-05-15T05:07:49.689Z,200.00
2023-05-15T05:08:49.675Z,212.00
2023-05-15T05:09:49.679Z,216.00
2023-05-15T05:10:49.677Z,204.00
2023-05-15T05:11:49.673Z,208.00
2023-05-15T05:12:49.677Z,228.00
2023-05-15T05:13:49.662Z,252.00
2023-05-15T05:14:49.661Z,276.00
2023-05-15T05:15:49.733Z,272.00
2023-05-15T05:16:49.655Z,256.00
2023-05-15T05:17:49.649Z,248.00
2023-05-15T05:18:49.662Z,244.00
2023-05-15T05:19:49.629Z,272.00
2023-05-15T05:20:49.622Z,312.00
2023-05-15T05:21:49.623Z,356.00
2023-05-15T05:22:49.614Z,356.00
2023-05-15T05:23:49.613Z,348.00
2023-05-15T05:24:49.614Z,292.00
2023-05-15T05:25:49.601Z,276.00
2023-05-15T05:26:49.593Z,292.00
2023-05-15T05:27:49.591Z,340.00
2023-05-15T05:28:49.599Z,328.00
2023-05-15T05:29:49.580Z,292.00
2023-05-15T05:30:49.571Z,344.00
2023-05-15T05:31:49.595Z,364.00
2023-05-15T05:32:49.617Z,388.00
2023-05-15T05:33:49.563Z,348.00
2023-05-15T05:34:49.558Z,364.00
2023-05-15T05:35:49.556Z,360.00
2023-05-15T05:36:49.553Z,368.00
2023-05-15T05:37:49.535Z,392.00
2023-05-15T05:38:49.521Z,468.00
2023-05-15T05:39:49.521Z,476.00
2023-05-15T05:40:49.518Z,532.00
2023-05-15T05:41:49.510Z,516.00
2023-05-15T05:42:49.522Z,512.00
2023-05-15T05:43:49.499Z,536.00
2023-05-15T05:44:49.501Z,492.00
2023-05-15T05:45:49.494Z,460.00
2023-05-15T05:46:49.525Z,444.00
2023-05-15T05:47:49.530Z,436.00
2023-05-15T05:48:49.478Z,404.00
2023-05-15T05:49:49.475Z,364.00
2023-05-15T05:50:49.467Z,376.00
2023-05-15T05:51:49.468Z,332.00
2023-05-15T05:52:49.466Z,340.00
2023-05-15T05:53:49.455Z,372.00
2023-05-15T05:54:49.447Z,356.00
2023-05-15T05:55:49.440Z,320.00
2023-05-15T05:56:49.436Z,320.00
2023-05-15T05:57:49.429Z,312.00
2023-05-15T05:58:49.429Z,288.00
2023-05-15T05:59:49.421Z,288.00
2023-05-15T06:00:49.421Z,292.00
2023-05-15T06:01:49.443Z,296.00
2023-05-15T06:02:49.507Z,296.00
2023-05-15T06:03:49.541Z,324.00
2023-05-15T06:04:49.468Z,328.00
2023-05-15T06:05:49.410Z,296.00
2023-05-15T06:06:49.389Z,304.00
2023-05-15T06:07:49.388Z,336.00
2023-05-15T06:08:49.378Z,312.00
2023-05-15T06:09:49.375Z,308.00
2023-05-15T06:10:49.361Z,340.00
2023-05-15T06:11:49.360Z,352.00
2023-05-15T06:12:49.354Z,376.00
2023-05-15T06:13:49.352Z,368.00
2023-05-15T06:14:49.342Z,376.00
2023-05-15T06:15:49.339Z,356.00
2023-05-15T06:16:49.368Z,340.00
2023-05-15T06:17:49.345Z,360.00
2023-05-15T06:18:49.373Z,372.00
2023-05-15T06:19:49.322Z,348.00
2023-05-15T06:20:49.316Z,340.00
2023-05-15T06:21:49.318Z,384.00
2023-05-15T06:22:49.302Z,384.00
2023-05-15T06:23:49.292Z,380.00
2023-05-15T06:24:49.296Z,388.00
2023-05-15T06:25:49.287Z,396.00
2023-05-15T06:26:50.411Z,392.00
2023-05-15T06:27:49.274Z,368.00
2023-05-15T06:28:49.274Z,368.00
2023-05-15T06:29:49.264Z,396.00
2023-05-15T06:30:49.291Z,412.00
2023-05-15T06:31:49.261Z,404.00
2023-05-15T06:32:49.310Z,428.00
2023-05-15T06:33:49.263Z,428.00
2023-05-15T06:34:49.247Z,412.00
2023-05-15T06:35:49.249Z,444.00
2023-05-15T06:36:49.233Z,452.00
2023-05-15T06:37:49.233Z,424.00
2023-05-15T06:38:49.223Z,428.00
2023-05-15T06:39:49.222Z,444.00
2023-05-15T06:40:49.216Z,460.00
2023-05-15T06:41:49.212Z,456.00
2023-05-15T06:42:49.207Z,416.00
2023-05-15T06:43:49.192Z,428.00
2023-05-15T06:44:49.196Z,448.00
2023-05-15T06:45:49.212Z,476.00
2023-05-15T06:46:49.262Z,464.00
2023-05-15T06:47:49.233Z,492.00
2023-05-15T06:48:49.183Z,488.00
2023-05-15T06:49:49.167Z,472.00
2023-05-15T06:50:49.198Z,564.00
2023-05-15T06:51:49.158Z,648.00
2023-05-15T06:52:49.160Z,552.00
2023-05-15T06:53:49.152Z,508.00
2023-05-15T06:54:49.145Z,528.00
2023-05-15T06:55:49.145Z,520.00
2023-05-15T06:56:49.133Z,452.00
2023-05-15T06:57:49.192Z,448.00
2023-05-15T06:58:49.126Z,444.00
2023-05-15T06:59:49.130Z,428.00
2023-05-15T07:00:49.125Z,468.00
2023-05-15T07:01:49.175Z,448.00
2023-05-15T07:02:49.129Z,436.00
2023-05-15T07:03:49.105Z,448.00
2023-05-15T07:04:49.158Z,476.00
2023-05-15T07:05:49.090Z,484.00
2023-05-15T07:06:49.089Z,456.00
2023-05-15T07:07:49.077Z,428.00
2023-05-15T07:08:49.067Z,444.00
2023-05-15T07:09:49.065Z,456.00
2023-05-15T07:10:49.077Z,480.00
2023-05-15T07:11:49.058Z,496.00
2023-05-15T07:12:49.054Z,488.00
2023-05-15T07:13:50.224Z,504.00
2023-05-15T07:14:49.041Z,512.00
2023-05-15T07:15:49.066Z,528.00
2023-05-15T07:16:49.103Z,532.00
2023-05-15T07:17:49.138Z,552.00
2023-05-15T07:18:49.129Z,584.00
2023-05-15T07:19:49.027Z,604.00
2023-05-15T07:20:49.019Z,580.00
2023-05-15T07:21:49.000Z,584.00
2023-05-15T07:22:56.178Z,596.00
2023-05-15T07:23:49.019Z,632.00
2023-05-15T07:24:49.193Z,628.00
2023-05-15T07:25:48.991Z,612.00
2023-05-15T07:26:57.998Z,652.00
2023-05-15T07:27:48.993Z,688.00
2023-05-15T07:28:48.983Z,744.00
2023-05-15T07:29:48.972Z,820.00
2023-05-15T07:30:48.980Z,832.00
2023-05-15T07:31:49.014Z,820.00
2023-05-15T07:32:48.981Z,880.00
2023-05-15T07:33:48.958Z,948.00
2023-05-15T07:34:48.941Z,924.00
2023-05-15T07:35:48.949Z,900.00
2023-05-15T07:36:48.947Z,864.00
2023-05-15T07:37:48.954Z,860.00
2023-05-15T07:38:48.920Z,960.00
2023-05-15T07:39:48.948Z,1072.00
2023-05-15T07:40:48.922Z,968.00
2023-05-15T07:41:48.929Z,964.00
2023-05-15T07:42:48.961Z,988.00
2023-05-15T07:43:48.918Z,1132.00
2023-05-15T07:44:49.748Z,1192.00
2023-05-15T07:45:48.949Z,1240.00
2023-05-15T07:46:48.956Z,1212.00
2023-05-15T07:47:49.037Z,1124.00
2023-05-15T07:48:48.888Z,1012.00
2023-05-15T07:49:48.852Z,1028.00
2023-05-15T07:50:48.866Z,1096.00
2023-05-15T07:51:48.866Z,1200.00
2023-05-15T07:52:48.854Z,1120.00
2023-05-15T07:53:48.847Z,1076.00
2023-05-15T07:54:48.840Z,1036.00
2023-05-15T07:55:48.837Z,1068.00
2023-05-15T07:56:48.882Z,1096.00
2023-05-15T07:57:53.534Z,1060.00
2023-05-15T07:58:48.853Z,1088.00
2023-05-15T07:59:48.804Z,1224.00
2023-05-15T08:00:48.839Z,1160.00
2023-05-15T08:01:48.799Z,1152.00
2023-05-15T08:02:48.938Z,1212.00
2023-05-15T08:03:48.862Z,1180.00
2023-05-15T08:04:48.796Z,980.00
2023-05-15T08:05:48.803Z,968.00
2023-05-15T08:06:48.805Z,984.00
2023-05-15T08:07:48.779Z,1032.00
2023-05-15T08:08:48.773Z,996.00
2023-05-15T08:09:48.766Z,1000.00
2023-05-15T08:10:48.758Z,952.00
2023-05-15T08:11:48.757Z,880.00
2023-05-15T08:12:48.865Z,804.00
2023-05-15T08:13:48.777Z,736.00
2023-05-15T08:14:48.785Z,736.00
2023-05-15T08:15:48.759Z,832.00
2023-05-15T08:16:48.724Z,828.00
2023-05-15T08:17:48.753Z,892.00
2023-05-15T08:18:48.748Z,940.00
2023-05-15T08:19:48.725Z,984.00
2023-05-15T08:20:48.715Z,1028.00
2023-05-15T08:21:48.704Z,1080.00
2023-05-15T08:22:48.702Z,1052.00
2023-05-15T08:23:48.700Z,1144.00
2023-05-15T08:24:48.692Z,1144.00
2023-05-15T08:25:48.678Z,1132.00
2023-05-15T08:26:48.686Z,1188.00
2023-05-15T08:27:48.670Z,1184.00
2023-05-15T08:28:48.681Z,1268.00
2023-05-15T08:29:48.659Z,1268.00
2023-05-15T08:30:48.675Z,1240.00
2023-05-15T08:31:48.737Z,1200.00
2023-05-15T08:32:48.669Z,1192.00
2023-05-15T08:33:48.635Z,1184.00
2023-05-15T08:34:48.650Z,1180.00
2023-05-15T08:35:48.689Z,1176.00
2023-05-15T08:36:48.635Z,1216.00
2023-05-15T08:37:48.650Z,1212.00
2023-05-15T08:38:48.626Z,1208.00
2023-05-15T08:39:48.610Z,1264.00
2023-05-15T08:40:48.601Z,1232.00
2023-05-15T08:41:48.598Z,1180.00
2023-05-15T08:42:48.599Z,1156.00
2023-05-15T08:43:48.590Z,1188.00
2023-05-15T08:44:48.612Z,1172.00
2023-05-15T08:45:48.586Z,1328.00
2023-05-15T08:46:48.672Z,1400.00
2023-05-15T08:47:48.653Z,1312.00
2023-05-15T08:48:48.634Z,1356.00
2023-05-15T08:49:48.585Z,1520.00
2023-05-15T08:50:48.614Z,1520.00
2023-05-15T08:51:48.561Z,1464.00
2023-05-15T08:52:48.566Z,1380.00
2023-05-15T08:53:48.553Z,1312.00
2023-05-15T08:54:48.714Z,1416.00
2023-05-15T08:55:48.570Z,1436.00
2023-05-15T08:56:48.530Z,1384.00
2023-05-15T08:57:48.525Z,1372.00
2023-05-15T08:58:48.520Z,1292.00
2023-05-15T08:59:48.516Z,1440.00
2023-05-15T09:00:48.520Z,1636.00
2023-05-15T09:01:48.515Z,1736.00
2023-05-15T09:02:48.579Z,1708.00
2023-05-15T09:03:48.686Z,1672.00
2023-05-15T09:04:48.483Z,1552.00
2023-05-15T09:05:48.480Z,1368.00
2023-05-15T09:06:48.482Z,1260.00
2023-05-15T09:07:48.473Z,1188.00
2023-05-15T09:08:48.479Z,1208.00
2023-05-15T09:09:48.456Z,1380.00
2023-05-15T09:10:48.468Z,1472.00
2023-05-15T09:11:48.457Z,1396.00
2023-05-15T09:12:48.454Z,1528.00
2023-05-15T09:13:48.450Z,1444.00
2023-05-15T09:14:48.468Z,1252.00
2023-05-15T09:15:48.466Z,1196.00
2023-05-15T09:16:48.523Z,1176.00
2023-05-15T09:17:48.480Z,1108.00
2023-05-15T09:18:48.460Z,1136.00
2023-05-15T09:19:48.420Z,1264.00
2023-05-15T09:20:48.433Z,1308.00
2023-05-15T09:21:48.413Z,1304.00
2023-05-15T09:22:48.431Z,1308.00
2023-05-15T09:23:48.407Z,1364.00
2023-05-15T09:24:48.522Z,1376.00
2023-05-15T09:25:48.394Z,1416.00
2023-05-15T09:26:48.398Z,1452.00
2023-05-15T09:27:48.393Z,1464.00
2023-05-15T09:28:48.374Z,1548.00
2023-05-15T09:29:48.362Z,1524.00
2023-05-15T09:30:48.367Z,1544.00
2023-05-15T09:31:48.405Z,1556.00
2023-05-15T09:32:48.389Z,1632.00
2023-05-15T09:33:48.355Z,1924.00
2023-05-15T09:34:48.344Z,1876.00
2023-05-15T09:35:48.354Z,1768.00
2023-05-15T09:36:48.344Z,1892.00
2023-05-15T09:37:48.335Z,2088.00
2023-05-15T09:38:48.500Z,2328.00
2023-05-15T09:39:48.339Z,2512.00
2023-05-15T09:40:48.363Z,2888.00
2023-05-15T09:41:48.320Z,3544.00
2023-05-15T09:42:48.302Z,4464.00
2023-05-15T09:43:48.320Z,4052.00
2023-05-15T09:44:48.302Z,4812.00
2023-05-15T09:45:48.455Z,3752.00
2023-05-15T09:46:48.357Z,4016.00
2023-05-15T09:47:48.348Z,3844.00
2023-05-15T09:48:48.304Z,4268.00
2023-05-15T09:49:48.281Z,6392.00
2023-05-15T09:50:48.276Z,8628.00
2023-05-15T09:51:48.275Z,12548.00
2023-05-15T09:52:48.265Z,14752.00
2023-05-15T09:53:48.257Z,4928.00
2023-05-15T09:54:50.232Z,10916.00
2023-05-15T09:55:48.250Z,17472.00
2023-05-15T09:56:48.247Z,5864.00
2023-05-15T09:57:48.233Z,4540.00
2023-05-15T09:58:48.234Z,3740.00
2023-05-15T09:59:48.252Z,4556.00
2023-05-15T10:00:49.434Z,10020.00
2023-05-15T10:01:48.266Z,4228.00
2023-05-15T10:02:48.243Z,13164.00
2023-05-15T10:03:48.233Z,12420.00
2023-05-15T10:04:48.257Z,22784.00
2023-05-15T10:05:48.365Z,10532.00
2023-05-15T10:06:48.219Z,19264.00
2023-05-15T10:07:48.213Z,5760.00
2023-05-15T10:08:48.206Z,6312.00
2023-05-15T10:09:48.200Z,10880.00
2023-05-15T10:10:48.193Z,4228.00
2023-05-15T10:11:48.192Z,18976.00
2023-05-15T10:12:48.434Z,17088.00
2023-05-15T10:13:48.201Z,18560.00
2023-05-15T10:14:48.181Z,19104.00
2023-05-15T10:15:48.198Z,20832.00
2023-05-15T10:16:48.184Z,20224.00
2023-05-15T10:17:48.187Z,23200.00
2023-05-15T10:18:48.215Z,13640.00
2023-05-15T10:19:57.855Z,12196.00
2023-05-15T10:20:48.170Z,11824.00
2023-05-15T10:21:48.172Z,17728.00
2023-05-15T10:22:48.191Z,14784.00
2023-05-15T10:23:48.162Z,10368.00
2023-05-15T10:24:48.155Z,11812.00
2023-05-15T10:25:48.171Z,11272.00
2023-05-15T10:26:48.164Z,11828.00
2023-05-15T10:27:48.156Z,16192.00
2023-05-15T10:28:48.152Z,16992.00
2023-05-15T10:29:48.150Z,5384.00
2023-05-15T10:30:48.146Z,15584.00
2023-05-15T10:31:48.208Z,19552.00
2023-05-15T10:32:48.178Z,18144.00
2023-05-15T10:33:48.143Z,16160.00
2023-05-15T10:34:48.142Z,17440.00
2023-05-15T10:35:48.145Z,19840.00
2023-05-15T10:36:48.137Z,20544.00
2023-05-15T10:37:48.156Z,12724.00
2023-05-15T10:38:48.140Z,25984.00
2023-05-15T10:39:48.136Z,25248.00
2023-05-15T10:40:48.134Z,22304.00
2023-05-15T10:41:48.129Z,22208.00
2023-05-15T10:42:48.127Z,15296.00
2023-05-15T10:43:48.137Z,17280.00
2023-05-15T10:44:48.131Z,15232.00
2023-05-15T10:45:48.136Z,20160.00
2023-05-15T10:46:48.172Z,16640.00
2023-05-15T10:47:48.228Z,19072.00
2023-05-15T10:48:48.122Z,20544.00
2023-05-15T10:49:48.119Z,21568.00
2023-05-15T10:50:48.124Z,23264.00
2023-05-15T10:51:48.150Z,26528.00
2023-05-15T10:52:48.118Z,24096.00
2023-05-15T10:53:48.133Z,22944.00
2023-05-15T10:54:48.132Z,23680.00
2023-05-15T10:55:48.135Z,28320.00
2023-05-15T10:56:49.935Z,34560.00
2023-05-15T10:57:48.141Z,33984.00
2023-05-15T10:58:48.128Z,34720.00
2023-05-15T10:59:48.115Z,35296.00
2023-05-15T11:00:48.131Z,36448.00
2023-05-15T11:01:48.110Z,34944.00
2023-05-15T11:02:48.171Z,32448.00
2023-05-15T11:03:49.943Z,30016.00
2023-05-15T11:04:48.190Z,32448.00
2023-05-15T11:05:48.109Z,34816.00
2023-05-15T11:06:48.125Z,35648.00
2023-05-15T11:07:48.132Z,33664.00
2023-05-15T11:08:48.111Z,35776.00
2023-05-15T11:09:48.119Z,32864.00
2023-05-15T11:10:48.111Z,36000.00
2023-05-15T11:11:48.126Z,37856.00
2023-05-15T11:12:48.112Z,27136.00
2023-05-15T11:13:48.110Z,10828.00
2023-05-15T11:14:48.114Z,6184.00
2023-05-15T11:15:48.120Z,5400.00
2023-05-15T11:16:48.170Z,4920.00
2023-05-15T11:17:48.134Z,4836.00
2023-05-15T11:18:48.193Z,4864.00
2023-05-15T11:19:48.107Z,4692.00
2023-05-15T11:20:48.105Z,4728.00
2023-05-15T11:21:48.124Z,4784.00
2023-05-15T11:22:48.129Z,4632.00
2023-05-15T11:23:48.114Z,4424.00
2023-05-15T11:24:48.134Z,4280.00
2023-05-15T11:25:48.138Z,4284.00
2023-05-15T11:26:48.109Z,4320.00
2023-05-15T11:27:48.113Z,4556.00
2023-05-15T11:28:48.127Z,4860.00
2023-05-15T11:29:48.131Z,4736.00
2023-05-15T11:30:48.171Z,4536.00
2023-05-15T11:31:48.116Z,4532.00
2023-05-15T11:32:48.168Z,3964.00
2023-05-15T11:33:48.393Z,4140.00
2023-05-15T11:34:48.104Z,4232.00
2023-05-15T11:35:48.168Z,4108.00
2023-05-15T11:36:48.107Z,3928.00
2023-05-15T11:37:48.117Z,3768.00
2023-05-15T11:38:48.108Z,3840.00
2023-05-15T11:39:48.107Z,3824.00
2023-05-15T11:40:48.114Z,3660.00
2023-05-15T11:41:48.122Z,3440.00
2023-05-15T11:42:48.108Z,3448.00
2023-05-15T11:43:48.105Z,3428.00
2023-05-15T11:44:48.098Z,3404.00
2023-05-15T11:45:48.099Z,3464.00
2023-05-15T11:46:48.111Z,3340.00
2023-05-15T11:47:48.134Z,3188.00
2023-05-15T11:48:48.190Z,2952.00
2023-05-15T11:49:48.099Z,2808.00
2023-05-15T11:50:48.096Z,2724.00
2023-05-15T11:51:48.128Z,2728.00
2023-05-15T11:52:48.093Z,2844.00
2023-05-15T11:53:48.077Z,2744.00
2023-05-15T11:54:48.094Z,2844.00
2023-05-15T11:55:48.088Z,2856.00
2023-05-15T11:56:48.110Z,2812.00
2023-05-15T11:57:48.080Z,2852.00
2023-05-15T11:58:48.083Z,2932.00
2023-05-15T11:59:48.082Z,2948.00
2023-05-15T12:00:48.077Z,2944.00
2023-05-15T12:01:48.098Z,2960.00
2023-05-15T12:02:48.157Z,2908.00
2023-05-15T12:03:48.256Z,2832.00
2023-05-15T12:04:48.096Z,2920.00
2023-05-15T12:05:58.206Z,2972.00
2023-05-15T12:06:48.074Z,2700.00
2023-05-15T12:07:48.079Z,2444.00
2023-05-15T12:08:48.076Z,2404.00
2023-05-15T12:09:48.063Z,2440.00
2023-05-15T12:10:48.061Z,2432.00
2023-05-15T12:11:48.061Z,2496.00
2023-05-15T12:12:48.060Z,2484.00
2023-05-15T12:13:48.057Z,2516.00
2023-05-15T12:14:48.052Z,2608.00
2023-05-15T12:15:48.075Z,2620.00
2023-05-15T12:16:48.167Z,2612.00
2023-05-15T12:17:48.073Z,2572.00
2023-05-15T12:18:48.164Z,2584.00
2023-05-15T12:19:48.068Z,2632.00
2023-05-15T12:20:48.053Z,2648.00
2023-05-15T12:21:48.044Z,2708.00
2023-05-15T12:22:48.041Z,2488.00
2023-05-15T12:23:59.522Z,2432.00
2023-05-15T12:24:48.042Z,2396.00
2023-05-15T12:25:48.037Z,2376.00
2023-05-15T12:26:48.047Z,2408.00
2023-05-15T12:27:48.029Z,2420.00
2023-05-15T12:28:48.037Z,2404.00
2023-05-15T12:29:48.028Z,2436.00
2023-05-15T12:30:48.023Z,2460.00
2023-05-15T12:31:48.049Z,2428.00
2023-05-15T12:32:48.126Z,2404.00
2023-05-15T12:33:48.046Z,2488.00