createdAt,value
2019-05-16T00:00:58.790Z,54.25
2019-05-16T00:03:28.035Z,54.53
2019-05-16T00:05:58.481Z,54.55
2019-05-16T00:08:28.555Z,54.49
2019-05-16T00:10:58.131Z,54.72
2019-05-16T00:13:28.011Z,54.80
2019-05-16T00:15:58.784Z,54.94
2019-05-16T00:18:28.412Z,55.37
2019-05-16T00:20:58.492Z,55.37
2019-05-16T00:23:28.932Z,55.33
2019-05-16T00:25:58.586Z,55.42
2019-05-16T00:28:28.607Z,55.48
2019-05-16T00:30:59.107Z,55.55
2019-05-16T00:33:28.643Z,55.89
2019-05-16T00:36:05.173Z,55.95
2019-05-16T00:38:27.811Z,56.09
2019-05-16T00:40:56.327Z,55.84
2019-05-16T00:43:25.055Z,55.89
2019-05-16T00:45:53.806Z,55.88
2019-05-16T00:48:22.242Z,55.98
2019-05-16T00:50:50.702Z,55.94
2019-05-16T00:53:19.302Z,56.00
2019-05-16T00:55:48.012Z,56.18
2019-05-16T00:58:18.866Z,55.99
2019-05-16T01:00:50.239Z,56.03
2019-05-16T01:03:20.149Z,55.99
2019-05-16T01:05:49.047Z,56.04
2019-05-16T01:08:18.826Z,56.26
2019-05-16T01:10:50.896Z,56.14
2019-05-16T01:13:18.560Z,56.25
2019-05-16T01:15:48.636Z,56.32
2019-05-16T01:18:18.745Z,56.46
2019-05-16T01:20:48.030Z,56.58
2019-05-16T01:23:18.320Z,56.50
2019-05-16T01:25:48.387Z,56.43
2019-05-16T01:28:17.964Z,56.45
2019-05-16T01:30:48.880Z,56.55
2019-05-16T01:33:19.173Z,56.50
2019-05-16T01:35:47.981Z,56.46
2019-05-16T01:38:18.132Z,56.48
2019-05-16T01:40:48.894Z,56.44
2019-05-16T01:43:17.873Z,56.58
2019-05-16T01:45:48.706Z,56.46
2019-05-16T01:48:19.055Z,56.55
2019-05-16T01:50:48.239Z,56.65
2019-05-16T01:53:17.878Z,56.78
2019-05-16T01:55:48.589Z,56.82
2019-05-16T01:58:19.864Z,56.98
2019-05-16T02:00:58.116Z,56.97
2019-05-16T02:03:19.021Z,57.02
2019-05-16T02:05:48.050Z,57.04
2019-05-16T02:08:18.260Z,57.13
2019-05-16T02:10:47.884Z,57.69
2019-05-16T02:13:18.042Z,57.44
2019-05-16T02:15:48.905Z,57.56
2019-05-16T02:18:18.380Z,57.47
2019-05-16T02:20:47.961Z,57.27
2019-05-16T02:23:18.791Z,57.06
2019-05-16T02:25:48.958Z,56.94
2019-05-16T02:28:19.747Z,56.74
2019-05-16T02:30:50.949Z,56.64
2019-05-16T02:33:20.893Z,56.74
2019-05-16T02:35:54.730Z,56.57
2019-05-16T02:38:21.037Z,56.50
2019-05-16T02:40:54.345Z,56.45
2019-05-16T02:43:21.878Z,56.35
2019-05-16T02:45:51.921Z,56.39
2019-05-16T02:48:21.361Z,56.45
2019-05-16T02:50:51.277Z,56.35
2019-05-16T02:53:22.481Z,56.37
2019-05-16T02:55:52.307Z,56.27
2019-05-16T02:58:23.270Z,56.23
2019-05-16T03:00:51.840Z,56.21
2019-05-16T03:03:21.398Z,56.21
2019-05-16T03:05:50.942Z,56.31
2019-05-16T03:08:21.400Z,56.32
2019-05-16T03:10:52.137Z,56.32
2019-05-16T03:13:22.698Z,56.44
2019-05-16T03:15:51.953Z,56.39
2019-05-16T03:18:23.481Z,56.45
2019-05-16T03:20:54.643Z,56.56
2019-05-16T03:23:23.171Z,56.61
2019-05-16T03:25:51.598Z,56.72
2019-05-16T03:28:22.124Z,56.85
2019-05-16T03:30:54.752Z,56.95
2019-05-16T03:33:30.745Z,56.97
2019-05-16T03:35:54.906Z,57.42
2019-05-16T03:38:21.623Z,57.08
2019-05-16T03:40:50.986Z,57.08
2019-05-16T03:43:21.835Z,57.13
2019-05-16T03:45:52.071Z,57.09
2019-05-16T03:48:21.379Z,57.16
2019-05-16T03:50:50.781Z,57.07
2019-05-16T03:53:21.256Z,57.06
2019-05-16T03:55:51.627Z,56.97
2019-05-16T03:58:22.408Z,56.91
2019-05-16T04:00:54.300Z,57.04
2019-05-16T04:03:23.073Z,57.09
2019-05-16T04:05:52.881Z,57.13
2019-05-16T04:08:25.136Z,57.02
2019-05-16T04:10:52.682Z,56.92
2019-05-16T04:13:21.982Z,56.81
2019-05-16T04:15:52.300Z,56.71
2019-05-16T04:18:22.168Z,56.78
2019-05-16T04:20:52.286Z,56.72
2019-05-16T04:23:21.608Z,56.71
2019-05-16T04:25:52.394Z,56.67
2019-05-16T04:28:21.938Z,56.64
2019-05-16T04:30:51.839Z,56.55
2019-05-16T04:33:22.263Z,56.54
2019-05-16T04:35:52.616Z,56.37
2019-05-16T04:38:34.116Z,56.11
2019-05-16T04:40:51.920Z,55.87
2019-05-16T04:43:22.231Z,55.52
2019-05-16T04:45:52.260Z,55.00
2019-05-16T04:48:22.802Z,54.94
2019-05-16T04:50:52.560Z,54.66
2019-05-16T04:53:21.752Z,54.40
2019-05-16T04:55:51.713Z,54.16
2019-05-16T04:58:23.324Z,54.04
2019-05-16T05:00:52.048Z,53.73
2019-05-16T05:03:21.924Z,53.61
2019-05-16T05:05:51.462Z,53.50
2019-05-16T05:08:22.957Z,53.27
2019-05-16T05:10:52.121Z,53.09
2019-05-16T05:13:22.247Z,52.76
2019-05-16T05:15:51.478Z,52.76
2019-05-16T05:18:21.214Z,52.62
2019-05-16T05:20:52.427Z,52.60
2019-05-16T05:23:21.258Z,52.66
2019-05-16T05:25:51.507Z,52.73
2019-05-16T05:28:21.191Z,52.71
2019-05-16T05:30:50.842Z,52.46
2019-05-16T05:33:21.113Z,52.19
2019-05-16T05:35:50.720Z,52.00
2019-05-16T05:38:22.020Z,51.90
2019-05-16T05:40:51.544Z,51.97
2019-05-16T05:43:21.811Z,51.75
2019-05-16T05:45:51.511Z,51.60
2019-05-16T05:48:21.839Z,51.44
2019-05-16T05:50:53.165Z,51.04
2019-05-16T05:53:21.622Z,50.90
2019-05-16T05:55:51.667Z,50.85
2019-05-16T05:58:21.348Z,50.43
2019-05-16T06:00:51.908Z,50.33
2019-05-16T06:03:22.570Z,50.05
2019-05-16T06:05:50.659Z,49.93
2019-05-16T06:08:20.552Z,49.83
2019-05-16T06:10:50.476Z,49.81
2019-05-16T06:13:20.663Z,49.97
2019-05-16T06:15:51.112Z,50.08
2019-05-16T06:18:19.931Z,49.96
2019-05-16T06:20:51.302Z,49.81
2019-05-16T06:23:20.603Z,49.91
2019-05-16T06:25:50.550Z,49.32
2019-05-16T06:28:20.831Z,49.23
2019-05-16T06:30:51.691Z,49.17
2019-05-16T06:33:20.139Z,49.40
2019-05-16T06:35:51.188Z,49.37
2019-05-16T06:38:21.131Z,49.52
2019-05-16T06:40:52.252Z,49.79
2019-05-16T06:43:20.420Z,50.11
2019-05-16T06:45:51.261Z,50.29
2019-05-16T06:48:21.215Z,50.51
2019-05-16T06:50:51.484Z,50.60
2019-05-16T06:53:20.934Z,51.53
2019-05-16T06:55:49.913Z,51.17
2019-05-16T06:58:21.809Z,51.46
2019-05-16T07:00:52.334Z,51.60
2019-05-16T07:03:20.373Z,51.72
2019-05-16T07:05:50.373Z,50.98
2019-05-16T07:08:20.401Z,51.56
2019-05-16T07:10:50.851Z,51.25
2019-05-16T07:13:19.938Z,51.12
2019-05-16T07:15:50.237Z,50.94
2019-05-16T07:18:20.956Z,50.67
2019-05-16T07:20:51.198Z,50.77
2019-05-16T07:23:21.054Z,50.84
2019-05-16T07:25:50.454Z,50.88
2019-05-16T07:28:20.990Z,50.91
2019-05-16T07:30:50.199Z,51.13
2019-05-16T07:33:21.184Z,50.71
2019-05-16T07:35:51.229Z,50.62
2019-05-16T07:38:22.426Z,50.65
2019-05-16T07:40:51.485Z,50.74
2019-05-16T07:43:20.813Z,50.75
2019-05-16T07:45:51.237Z,50.66
2019-05-16T07:48:21.480Z,50.46
2019-05-16T07:50:50.241Z,50.37
2019-05-16T07:53:21.354Z,50.30
2019-05-16T07:55:50.888Z,50.20
2019-05-16T07:58:21.640Z,50.47
2019-05-16T08:01:02.114Z,50.75
2019-05-16T08:03:20.644Z,51.19
2019-05-16T08:05:51.497Z,51.76
2019-05-16T08:08:23.183Z,51.64
2019-05-16T08:10:50.913Z,51.68
2019-05-16T08:13:21.098Z,52.18
2019-05-16T08:15:50.514Z,51.68
2019-05-16T08:18:21.232Z,51.90
2019-05-16T08:20:52.364Z,52.07
2019-05-16T08:23:22.202Z,52.53
2019-05-16T08:25:50.791Z,52.69
2019-05-16T08:30:52.778Z,53.49
2019-05-16T08:33:21.809Z,53.65
2019-05-16T08:35:51.542Z,54.25
2019-05-16T08:38:21.776Z,55.15
2019-05-16T08:41:06.027Z,54.86
2019-05-16T08:43:21.863Z,54.83
2019-05-16T08:45:51.912Z,55.13
2019-05-16T08:48:22.901Z,55.29
2019-05-16T08:50:09.908Z,52.78
2019-05-16T08:50:54.797Z,55.83
2019-05-16T08:53:21.796Z,55.93
2019-05-16T08:55:50.910Z,55.79
2019-05-16T08:58:22.834Z,55.70
2019-05-16T09:00:55.336Z,55.64
2019-05-16T09:03:22.204Z,55.43
2019-05-16T09:05:53.908Z,54.92
2019-05-16T09:08:20.537Z,54.70
2019-05-16T09:11:09.269Z,54.62
2019-05-16T09:13:21.286Z,54.52
2019-05-16T09:15:50.110Z,54.73
2019-05-16T09:18:18.629Z,55.11
2019-05-16T09:20:49.939Z,55.70
2019-05-16T09:23:18.103Z,56.03
2019-05-16T09:25:48.880Z,56.55
2019-05-16T09:28:17.198Z,56.63
2019-05-16T09:30:47.065Z,57.00
2019-05-16T09:33:17.721Z,57.40
2019-05-16T09:35:47.668Z,57.19
2019-05-16T09:38:20.269Z,57.12
2019-05-16T09:40:48.332Z,57.26
2019-05-16T09:43:21.643Z,57.25
2019-05-16T09:45:47.773Z,57.24
2019-05-16T09:48:18.998Z,56.93
2019-05-16T09:50:47.112Z,56.72
2019-05-16T09:53:17.153Z,55.92
2019-05-16T09:55:47.094Z,56.16
2019-05-16T09:58:18.103Z,55.89
2019-05-16T10:00:48.716Z,55.72
2019-05-16T10:03:21.972Z,55.40
2019-05-16T10:05:47.752Z,55.40
2019-05-16T10:08:17.390Z,54.93
2019-05-16T10:10:45.956Z,54.23
2019-05-16T10:13:14.496Z,53.81
2019-05-16T10:15:43.348Z,53.83
2019-05-16T10:18:11.763Z,53.70
2019-05-16T10:20:40.226Z,53.57
2019-05-16T10:23:14.873Z,53.66
2019-05-16T10:25:39.706Z,53.60
2019-05-16T10:28:08.160Z,53.93
2019-05-16T10:30:37.622Z,54.40
2019-05-16T10:33:07.193Z,54.82
2019-05-16T10:35:37.245Z,55.21
2019-05-16T10:38:06.331Z,55.98
2019-05-16T10:40:36.930Z,57.16
2019-05-16T10:43:07.113Z,57.27
2019-05-16T10:45:36.934Z,57.46
2019-05-16T10:48:05.810Z,59.52
2019-05-16T10:50:36.802Z,60.53
2019-05-16T10:53:25.760Z,61.98
2019-05-16T10:55:36.789Z,62.37
2019-05-16T10:58:07.206Z,64.74
2019-05-16T11:01:05.037Z,64.29
2019-05-16T11:03:06.590Z,66.57
2019-05-16T11:05:37.040Z,66.83
2019-05-16T11:08:07.888Z,67.54
2019-05-16T11:10:37.315Z,68.87
2019-05-16T11:13:08.204Z,71.00
2019-05-16T11:15:37.397Z,70.55
2019-05-16T11:18:06.869Z,71.00
2019-05-16T11:20:37.324Z,71.32
2019-05-16T11:23:07.886Z,71.43
2019-05-16T11:25:36.806Z,72.44
2019-05-16T11:28:07.276Z,72.31
2019-05-16T11:30:37.576Z,72.80
2019-05-16T11:33:07.598Z,73.18
2019-05-16T11:35:38.087Z,75.22
2019-05-16T11:38:07.761Z,74.04
2019-05-16T11:40:36.185Z,74.22
2019-05-16T11:43:12.383Z,75.14
2019-05-16T11:45:36.778Z,74.78
2019-05-16T11:48:05.138Z,75.00
2019-05-16T11:50:33.566Z,75.88
2019-05-16T11:53:01.986Z,76.71
2019-05-16T11:55:33.834Z,76.37
2019-05-16T11:58:00.669Z,76.10
2019-05-16T12:00:30.516Z,76.09
2019-05-16T12:02:59.245Z,75.76
2019-05-16T12:05:27.824Z,75.54
2019-05-16T12:07:57.275Z,76.63
2019-05-16T12:10:27.025Z,75.33
2019-05-16T12:12:56.797Z,75.01
2019-05-16T12:15:27.404Z,74.35
2019-05-16T12:18:01.826Z,74.32
2019-05-16T12:20:28.597Z,74.78
2019-05-16T12:22:57.089Z,74.74
2019-05-16T12:25:27.286Z,74.79
2019-05-16T12:27:56.885Z,74.93
2019-05-16T12:30:25.396Z,75.09
2019-05-16T12:32:57.903Z,75.58
2019-05-16T12:35:24.008Z,75.70
2019-05-16T12:37:52.492Z,75.15
2019-05-16T12:40:20.928Z,75.31
2019-05-16T12:42:49.793Z,75.34
2019-05-16T12:45:18.850Z,75.42
2019-05-16T12:47:47.469Z,75.92
2019-05-16T12:50:18.194Z,76.10
2019-05-16T12:52:47.397Z,76.34
2019-05-16T12:55:16.557Z,76.45
2019-05-16T12:57:48.470Z,76.69
2019-05-16T13:00:19.062Z,76.70
2019-05-16T13:02:47.488Z,76.89
2019-05-16T13:05:17.853Z,76.72
2019-05-16T13:07:47.618Z,76.94
2019-05-16T13:10:17.380Z,76.63
2019-05-16T13:12:45.912Z,77.27
2019-05-16T13:15:14.758Z,76.72
2019-05-16T13:17:43.218Z,76.72
2019-05-16T13:20:12.762Z,76.68
2019-05-16T13:22:41.195Z,76.76
2019-05-16T13:25:10.938Z,76.85
2019-05-16T13:27:39.499Z,76.47
2019-05-16T13:30:10.175Z,76.00
2019-05-16T13:32:38.727Z,75.10
2019-05-16T13:35:07.956Z,74.23
2019-05-16T13:37:36.354Z,73.17
2019-05-16T13:40:08.065Z,71.96
2019-05-16T13:42:37.167Z,71.12
2019-05-16T13:45:09.621Z,70.25
2019-05-16T13:47:38.081Z,69.83
2019-05-16T13:50:12.240Z,68.02
2019-05-16T13:52:38.103Z,65.76
2019-05-16T13:55:08.337Z,65.06
2019-05-16T13:57:37.518Z,64.03
2019-05-16T14:00:10.429Z,63.14
2019-05-16T14:02:39.053Z,61.97
2019-05-16T14:05:09.153Z,61.94
2019-05-16T14:07:38.191Z,61.03
2019-05-16T14:10:10.276Z,60.69
2019-05-16T14:12:39.209Z,60.87
2019-05-16T14:15:09.734Z,61.23
2019-05-16T14:17:38.299Z,61.09
2019-05-16T14:20:14.721Z,60.43
2019-05-16T14:22:40.053Z,60.38
2019-05-16T14:25:10.086Z,60.25
2019-05-16T14:27:38.817Z,60.40
2019-05-16T14:30:08.703Z,60.68
2019-05-16T14:32:40.970Z,60.78
2019-05-16T14:35:08.997Z,60.94
2019-05-16T14:37:38.245Z,61.28
2019-05-16T14:40:08.503Z,61.61
2019-05-16T14:42:38.839Z,61.58
2019-05-16T14:45:12.869Z,61.70
2019-05-16T14:47:40.220Z,61.99
2019-05-16T14:50:13.516Z,62.26
2019-05-16T14:52:39.296Z,62.31
2019-05-16T14:55:08.322Z,62.47
2019-05-16T14:57:37.116Z,63.43
2019-05-16T15:00:07.555Z,63.12
2019-05-16T15:02:38.123Z,62.84
2019-05-16T15:05:09.450Z,62.69
2019-05-16T15:07:37.890Z,62.94
2019-05-16T15:10:08.450Z,62.73
2019-05-16T15:12:37.737Z,62.56
2019-05-16T15:15:20.140Z,62.99
2019-05-16T15:17:38.998Z,62.71
2019-05-16T15:20:08.769Z,62.70
2019-05-16T15:22:38.290Z,62.76
2019-05-16T15:25:08.354Z,62.87
2019-05-16T15:27:37.333Z,63.04
2019-05-16T15:30:08.554Z,63.05
2019-05-16T15:32:38.477Z,63.12
2019-05-16T15:35:09.499Z,63.18
2019-05-16T15:37:37.925Z,63.21
2019-05-16T15:40:09.956Z,63.02
2019-05-16T15:42:37.696Z,63.39
2019-05-16T15:45:08.861Z,63.05
2019-05-16T15:47:37.860Z,62.91
2019-05-16T15:50:11.305Z,62.60
2019-05-16T15:52:43.465Z,62.87
2019-05-16T15:55:12.194Z,62.98
2019-05-16T15:57:40.705Z,63.37
2019-05-16T16:00:11.097Z,64.36
2019-05-16T16:02:39.843Z,66.00
2019-05-16T16:05:09.428Z,66.23
2019-05-16T16:07:38.324Z,66.86
2019-05-16T16:10:07.798Z,67.77
2019-05-16T16:12:37.690Z,68.91
2019-05-16T16:15:08.064Z,69.48
2019-05-16T16:17:38.210Z,70.69
2019-05-16T16:20:10.411Z,70.73
2019-05-16T16:22:38.436Z,71.56
2019-05-16T16:25:08.232Z,72.52
2019-05-16T16:27:37.172Z,73.33
2019-05-16T16:30:08.875Z,73.77
2019-05-16T16:32:38.165Z,74.31
2019-05-16T16:35:08.289Z,75.55
2019-05-16T16:37:37.869Z,75.60
2019-05-16T16:40:11.454Z,76.67
2019-05-16T16:42:37.825Z,76.90
2019-05-16T16:45:08.231Z,76.94
2019-05-16T16:47:37.842Z,77.41
2019-05-16T16:50:08.312Z,78.90
2019-05-16T16:52:38.154Z,78.15
2019-05-16T16:55:08.794Z,78.42
2019-05-16T16:57:38.800Z,78.80
2019-05-16T17:00:10.317Z,79.81
2019-05-16T17:02:40.041Z,79.62
2019-05-16T17:05:12.261Z,80.24
2019-05-16T17:07:41.179Z,80.14
2019-05-16T17:10:12.200Z,80.59
2019-05-16T17:12:42.450Z,80.16
2019-05-16T17:15:12.504Z,80.75
2019-05-16T17:17:41.133Z,81.11
2019-05-16T17:20:10.195Z,81.32
2019-05-16T17:22:38.637Z,81.19
2019-05-16T17:25:09.146Z,81.12
2019-05-16T17:27:37.956Z,81.49
2019-05-16T17:30:16.843Z,81.40
2019-05-16T17:32:45.475Z,81.53
2019-05-16T17:35:18.632Z,81.50
2019-05-16T17:37:48.676Z,81.63
2019-05-16T17:40:19.876Z,81.91
2019-05-16T17:42:48.603Z,82.06
2019-05-16T17:45:18.680Z,82.11
2019-05-16T17:47:47.609Z,82.15
2019-05-16T17:50:19.281Z,82.06
2019-05-16T17:52:47.968Z,82.50
2019-05-16T17:55:19.146Z,82.22
2019-05-16T17:57:50.653Z,82.37
2019-05-16T18:00:25.193Z,82.46
2019-05-16T18:02:51.567Z,82.91
2019-05-16T18:05:20.556Z,82.50
2019-05-16T18:07:49.300Z,82.79
2019-05-16T18:10:20.291Z,82.82
2019-05-16T18:12:50.236Z,82.71
2019-05-16T18:15:23.316Z,82.75
2019-05-16T18:17:53.063Z,82.81
2019-05-16T18:20:22.557Z,82.72
2019-05-16T18:22:52.695Z,82.58
2019-05-16T18:25:22.214Z,82.95
2019-05-16T18:27:50.758Z,82.92
2019-05-16T18:30:22.313Z,82.84
2019-05-16T18:32:52.762Z,82.89
2019-05-16T18:35:21.856Z,82.97
2019-05-16T18:37:50.695Z,83.23
2019-05-16T18:40:20.144Z,83.28
2019-05-16T18:42:57.056Z,83.55
2019-05-16T18:45:29.237Z,83.57
2019-05-16T18:47:57.744Z,83.57
2019-05-16T18:50:26.604Z,83.81
2019-05-16T18:52:57.102Z,83.74
2019-05-16T18:55:26.276Z,83.82
2019-05-16T18:57:57.429Z,84.02
2019-05-16T19:00:26.781Z,83.86
2019-05-16T19:02:56.414Z,84.16
2019-05-16T19:05:26.602Z,83.85
2019-05-16T19:07:56.372Z,83.75
2019-05-16T19:10:26.963Z,83.85
2019-05-16T19:12:56.478Z,83.76
2019-05-16T19:15:26.692Z,83.99
2019-05-16T19:17:58.510Z,83.93
2019-05-16T19:20:26.456Z,84.10
2019-05-16T19:22:58.895Z,84.25
2019-05-16T19:25:26.971Z,84.57
2019-05-16T19:27:57.008Z,84.39
2019-05-16T19:30:26.427Z,84.58
2019-05-16T19:32:57.368Z,84.62
2019-05-16T19:35:27.315Z,84.61
2019-05-16T19:37:57.000Z,84.61
2019-05-16T19:40:25.634Z,84.91
2019-05-16T19:42:56.445Z,84.88
2019-05-16T19:45:26.412Z,84.85
2019-05-16T19:47:57.605Z,85.26
2019-05-16T19:50:26.733Z,85.25
2019-05-16T19:52:56.726Z,85.47
2019-05-16T19:55:27.068Z,85.68
2019-05-16T19:57:57.197Z,85.88
2019-05-16T20:00:26.608Z,86.09
2019-05-16T20:02:56.974Z,86.02
2019-05-16T20:05:26.675Z,86.12
2019-05-16T20:07:55.313Z,86.32
2019-05-16T20:10:23.923Z,86.72
2019-05-16T20:12:52.610Z,86.76
2019-05-16T20:15:21.155Z,86.73
2019-05-16T20:17:57.766Z,86.72
2019-05-16T20:20:20.261Z,86.83
2019-05-16T20:22:48.861Z,86.93
2019-05-16T20:25:17.490Z,87.17
2019-05-16T20:27:46.922Z,87.07
2019-05-16T20:30:17.020Z,87.04
2019-05-16T20:32:45.970Z,87.04
2019-05-16T20:35:17.337Z,87.25
2019-05-16T20:37:47.311Z,87.30
2019-05-16T20:40:17.252Z,87.31
2019-05-16T20:42:47.525Z,87.68
2019-05-16T20:45:17.015Z,87.79
2019-05-16T20:47:46.129Z,87.71
2019-05-16T20:50:16.957Z,87.83
2019-05-16T20:52:46.591Z,87.95
2019-05-16T20:55:17.600Z,88.05
2019-05-16T20:57:48.463Z,88.03
2019-05-16T21:00:17.695Z,88.39
2019-05-16T21:02:46.558Z,88.41
2019-05-16T21:05:17.906Z,88.23
2019-05-16T21:07:48.847Z,88.26
2019-05-16T21:10:17.450Z,88.32
2019-05-16T21:12:46.740Z,88.20
2019-05-16T21:15:17.115Z,88.19
2019-05-16T21:17:46.687Z,88.16
2019-05-16T21:20:17.643Z,88.02
2019-05-16T21:22:47.157Z,88.09
2019-05-16T21:25:16.922Z,87.95
2019-05-16T21:27:46.560Z,88.10
2019-05-16T21:30:19.009Z,88.08
2019-05-16T21:32:47.180Z,87.86
2019-05-16T21:35:15.943Z,87.86
2019-05-16T21:37:46.648Z,88.27
2019-05-16T21:40:17.033Z,88.42
2019-05-16T21:42:45.513Z,88.57
2019-05-16T21:45:14.883Z,88.46
2019-05-16T21:47:43.316Z,88.47
2019-05-16T21:50:12.406Z,88.46
2019-05-16T21:52:40.925Z,88.57
2019-05-16T21:55:10.162Z,88.50
2019-05-16T21:57:38.709Z,88.53
2019-05-16T22:00:14.395Z,88.63
2019-05-16T22:02:43.277Z,88.52
2019-05-16T22:05:12.301Z,88.65
2019-05-16T22:07:41.247Z,88.67
2019-05-16T22:10:10.035Z,88.69
2019-05-16T22:12:38.573Z,88.74
2019-05-16T22:15:07.261Z,88.87
2019-05-16T22:17:36.654Z,88.88
2019-05-16T22:20:07.217Z,88.94
2019-05-16T22:22:38.196Z,89.00
2019-05-16T22:25:07.663Z,88.89
2019-05-16T22:27:38.582Z,88.99
2019-05-16T22:30:12.573Z,88.98
2019-05-16T22:32:40.958Z,89.06
2019-05-16T22:35:09.773Z,89.13
2019-05-16T22:37:52.019Z,89.03
2019-05-16T22:40:11.458Z,88.99
2019-05-16T22:42:39.919Z,88.98
2019-05-16T22:45:10.892Z,89.00
2019-05-16T22:47:39.321Z,88.95
2019-05-16T22:50:09.697Z,88.96
2019-05-16T22:52:38.252Z,88.94
2019-05-16T22:55:07.616Z,88.85
2019-05-16T22:57:36.256Z,88.92
2019-05-16T23:00:10.983Z,88.89
2019-05-16T23:02:39.461Z,88.82
2019-05-16T23:05:08.026Z,88.94
2019-05-16T23:07:36.946Z,88.93
2019-05-16T23:10:07.326Z,88.92
2019-05-16T23:12:37.231Z,88.99
2019-05-16T23:15:06.980Z,88.72
2019-05-16T23:17:37.507Z,88.63
2019-05-16T23:20:06.585Z,88.60
2019-05-16T23:22:36.741Z,88.55
2019-05-16T23:25:06.830Z,88.41
2019-05-16T23:27:36.796Z,88.24
2019-05-16T23:30:08.381Z,88.09
2019-05-16T23:32:36.930Z,88.09
2019-05-16T23:35:07.194Z,87.99
2019-05-16T23:37:37.024Z,87.83
2019-05-16T23:40:06.515Z,87.83
2019-05-16T23:42:36.916Z,87.69
2019-05-16T23:45:08.793Z,87.75
2019-05-16T23:47:37.609Z,87.82
2019-05-16T23:50:07.919Z,88.04
2019-05-16T23:52:36.903Z,88.00
2019-05-16T23:55:08.554Z,88.14
2019-05-16T23:57:37.543Z,88.25
