createdAt,value
2022-12-03T00:01:01.299Z,9.87
2022-12-03T00:04:02.974Z,8.30
2022-12-03T00:07:04.533Z,9.38
2022-12-03T00:10:06.943Z,8.40
2022-12-03T00:16:09.803Z,8.82
2022-12-03T00:19:11.409Z,9.13
2022-12-03T00:22:13.000Z,9.93
2022-12-03T00:25:14.631Z,9.80
2022-12-03T00:28:16.051Z,9.38
2022-12-03T00:31:17.618Z,9.50
2022-12-03T00:34:19.139Z,9.20
2022-12-03T00:37:20.619Z,8.90
2022-12-03T00:40:22.027Z,9.50
2022-12-03T00:43:23.464Z,9.70
2022-12-03T00:46:25.554Z,9.93
2022-12-03T00:49:27.209Z,9.10
2022-12-03T00:52:28.607Z,9.05
2022-12-03T00:55:30.026Z,8.35
2022-12-03T00:58:31.552Z,10.17
2022-12-03T01:01:33.018Z,8.67
2022-12-03T01:04:34.817Z,10.20
2022-12-03T01:07:36.426Z,8.77
2022-12-03T01:10:37.902Z,9.13
2022-12-03T01:13:39.345Z,8.70
2022-12-03T01:16:41.364Z,10.50
2022-12-03T01:19:48.029Z,10.10
2022-12-03T01:22:49.947Z,9.80
2022-12-03T01:25:51.389Z,10.13
2022-12-03T01:28:52.836Z,9.67
2022-12-03T01:32:13.393Z,10.68
2022-12-03T01:35:14.864Z,9.25
2022-12-03T01:38:16.289Z,9.20
2022-12-03T01:41:18.870Z,9.20
2022-12-03T01:44:27.187Z,9.27
2022-12-03T01:47:35.338Z,9.05
2022-12-03T01:50:38.423Z,8.95
2022-12-03T01:53:40.143Z,9.60
2022-12-03T01:56:41.604Z,10.32
2022-12-03T01:59:43.047Z,9.35
2022-12-03T02:02:45.301Z,9.38
2022-12-03T02:05:46.795Z,9.32
2022-12-03T02:08:49.031Z,10.17
2022-12-03T02:11:50.770Z,8.98
2022-12-03T02:14:53.665Z,9.27
2022-12-03T02:17:55.807Z,9.25
2022-12-03T02:21:21.493Z,10.55
2022-12-03T02:24:33.084Z,9.68
2022-12-03T02:27:34.637Z,9.48
2022-12-03T02:30:36.937Z,11.13
2022-12-03T02:33:38.406Z,10.20
2022-12-03T02:36:39.976Z,11.00
2022-12-03T02:39:46.866Z,11.07
2022-12-03T02:42:50.948Z,10.82
2022-12-03T02:45:56.386Z,10.13
2022-12-03T02:48:58.834Z,9.00
2022-12-03T02:52:00.265Z,10.23
2022-12-03T02:55:04.374Z,10.63
2022-12-03T02:58:06.615Z,9.43
2022-12-03T03:01:09.206Z,10.73
2022-12-03T03:04:10.857Z,10.18
2022-12-03T03:07:12.726Z,9.65
2022-12-03T03:10:16.344Z,11.10
2022-12-03T03:13:19.075Z,9.93
2022-12-03T03:16:20.826Z,8.93
2022-12-03T03:19:26.095Z,10.27
2022-12-03T03:22:35.415Z,10.90
2022-12-03T03:25:38.288Z,10.32
2022-12-03T03:28:46.610Z,10.88
2022-12-03T03:31:48.423Z,10.70
2022-12-03T03:34:50.190Z,10.65
2022-12-03T03:37:53.635Z,9.02
2022-12-03T03:40:57.257Z,9.70
2022-12-03T03:43:58.941Z,10.60
2022-12-03T03:47:00.597Z,9.20
2022-12-03T03:50:02.755Z,10.23
2022-12-03T03:53:05.035Z,9.57
2022-12-03T03:56:07.471Z,10.40
2022-12-03T03:59:09.020Z,9.57
2022-12-03T04:02:19.583Z,10.43
2022-12-03T04:05:23.177Z,9.60
2022-12-03T04:08:24.723Z,9.75
2022-12-03T04:11:44.902Z,9.50
2022-12-03T04:14:46.411Z,9.73
2022-12-03T04:18:07.829Z,9.97
2022-12-03T04:21:39.674Z,9.10
2022-12-03T04:24:41.111Z,10.45
2022-12-03T04:28:01.605Z,9.98
2022-12-03T04:31:25.657Z,9.63
2022-12-03T04:34:45.801Z,9.13
2022-12-03T04:37:47.259Z,9.35
2022-12-03T04:41:00.766Z,10.00
2022-12-03T04:44:33.174Z,9.43
2022-12-03T04:47:39.782Z,9.65
2022-12-03T04:50:41.616Z,9.02
2022-12-03T04:53:46.182Z,9.80
2022-12-03T04:56:47.907Z,9.85
2022-12-03T04:59:49.377Z,9.73
2022-12-03T05:02:51.013Z,10.10
2022-12-03T05:05:52.509Z,10.57
2022-12-03T05:08:53.986Z,10.40
2022-12-03T05:11:55.440Z,11.18
2022-12-03T05:14:56.993Z,9.97
2022-12-03T05:17:58.467Z,10.02
2022-12-03T05:20:59.882Z,9.50
2022-12-03T05:24:01.692Z,9.80
2022-12-03T05:27:03.279Z,9.95
2022-12-03T05:30:05.369Z,9.03
2022-12-03T05:33:06.792Z,10.55
2022-12-03T05:36:09.053Z,11.10
2022-12-03T05:39:10.516Z,9.93
2022-12-03T05:42:30.565Z,10.63
2022-12-03T05:45:37.637Z,10.63
2022-12-03T05:48:39.053Z,10.65
2022-12-03T05:51:40.491Z,11.25
2022-12-03T05:54:42.070Z,9.60
2022-12-03T05:57:43.743Z,9.80
2022-12-03T06:00:45.193Z,10.45
2022-12-03T06:03:46.734Z,10.45
2022-12-03T06:06:48.269Z,11.00
2022-12-03T06:09:49.695Z,10.77
2022-12-03T06:12:51.521Z,10.45
2022-12-03T06:15:53.012Z,10.27
2022-12-03T06:18:54.498Z,10.53
2022-12-03T06:21:55.959Z,11.02
2022-12-03T06:25:02.055Z,10.48
2022-12-03T06:28:07.359Z,9.15
2022-12-03T06:34:10.318Z,10.98
2022-12-03T06:37:11.731Z,11.50
2022-12-03T06:40:13.586Z,10.90
2022-12-03T06:43:15.303Z,11.57
2022-12-03T06:46:16.761Z,11.60
2022-12-03T06:49:18.262Z,10.93
2022-12-03T06:52:19.794Z,11.53
2022-12-03T06:55:21.205Z,12.77
2022-12-03T06:58:22.639Z,13.07
2022-12-03T07:01:24.635Z,12.63
2022-12-03T07:04:26.120Z,12.63
2022-12-03T07:07:27.626Z,14.05
2022-12-03T07:10:29.215Z,12.80
2022-12-03T07:13:30.886Z,12.13
2022-12-03T07:16:32.559Z,13.47
2022-12-03T07:19:34.056Z,12.90
2022-12-03T07:22:35.586Z,11.40
2022-12-03T07:25:37.375Z,12.33
2022-12-03T07:28:38.786Z,13.15
2022-12-03T07:31:40.296Z,11.38
2022-12-03T07:34:41.846Z,12.13
2022-12-03T07:37:43.267Z,12.48
2022-12-03T07:40:45.171Z,13.63
2022-12-03T07:43:46.656Z,12.32
2022-12-03T07:46:48.229Z,12.95
2022-12-03T07:49:49.717Z,12.70
2022-12-03T07:52:51.143Z,12.93
2022-12-03T07:55:53.008Z,13.23
2022-12-03T07:58:54.547Z,13.40
2022-12-03T08:01:56.120Z,16.97
2022-12-03T08:04:57.641Z,13.97
2022-12-03T08:07:59.151Z,14.20
2022-12-03T08:11:01.937Z,14.03
2022-12-03T08:14:18.605Z,13.50
2022-12-03T08:17:21.613Z,14.02
2022-12-03T08:20:31.522Z,14.48
2022-12-03T08:23:34.521Z,13.20
2022-12-03T08:26:36.074Z,15.65
2022-12-03T08:29:37.490Z,12.97
2022-12-03T08:32:38.892Z,14.55
2022-12-03T08:35:44.253Z,15.68
2022-12-03T08:38:50.917Z,15.50
2022-12-03T08:42:14.977Z,13.85
2022-12-03T08:45:39.819Z,13.77
2022-12-03T08:48:47.081Z,13.02
2022-12-03T08:51:55.979Z,13.55
2022-12-03T08:54:57.658Z,12.35
2022-12-03T08:57:59.533Z,13.50
2022-12-03T09:01:07.106Z,14.35
2022-12-03T09:04:24.070Z,16.58
2022-12-03T09:07:25.610Z,13.98
2022-12-03T09:10:27.109Z,14.30
2022-12-03T09:13:29.056Z,13.70
2022-12-03T09:16:30.677Z,13.48
2022-12-03T09:19:32.435Z,14.18
2022-12-03T09:22:34.067Z,13.43
2022-12-03T09:25:35.524Z,13.60
2022-12-03T09:28:36.950Z,13.33
2022-12-03T09:31:38.456Z,12.93
2022-12-03T09:34:40.003Z,14.77
2022-12-03T09:37:41.419Z,14.07
2022-12-03T09:40:42.975Z,14.10
2022-12-03T09:44:03.500Z,13.43
2022-12-03T09:47:06.428Z,15.00
2022-12-03T09:50:13.646Z,17.73
2022-12-03T09:53:18.454Z,13.88
2022-12-03T09:56:22.724Z,15.00
2022-12-03T09:59:27.374Z,15.15
2022-12-03T10:02:30.554Z,13.35
2022-12-03T10:05:33.216Z,12.65
2022-12-03T10:08:34.681Z,12.88
2022-12-03T10:11:36.211Z,13.67
2022-12-03T10:14:37.643Z,12.60
2022-12-03T10:17:39.229Z,13.48
2022-12-03T10:20:40.650Z,16.20
2022-12-03T10:23:42.090Z,15.07
2022-12-03T10:26:45.729Z,15.13
2022-12-03T10:29:58.341Z,14.13
2022-12-03T10:36:23.420Z,14.60
2022-12-03T10:39:24.880Z,16.05
2022-12-03T10:42:29.295Z,14.48
2022-12-03T10:45:30.756Z,14.80
2022-12-03T10:48:32.241Z,15.35
2022-12-03T10:51:33.919Z,14.60
2022-12-03T10:54:35.702Z,15.30
2022-12-03T10:57:40.002Z,14.13
2022-12-03T11:00:45.256Z,12.52
2022-12-03T11:03:47.765Z,15.13
2022-12-03T11:06:50.726Z,15.27
2022-12-03T11:09:58.821Z,14.50
2022-12-03T11:13:34.052Z,14.40
2022-12-03T11:16:41.646Z,14.48
2022-12-03T11:19:46.520Z,13.82
2022-12-03T11:22:49.692Z,13.60
2022-12-03T11:25:51.116Z,13.75
2022-12-03T11:28:55.178Z,14.85
2022-12-03T11:31:56.590Z,14.02
2022-12-03T11:34:58.189Z,14.10
2022-12-03T11:38:37.993Z,16.85
2022-12-03T11:41:39.470Z,15.52
2022-12-03T11:44:40.930Z,16.00
2022-12-03T11:47:46.914Z,15.00
2022-12-03T11:50:53.015Z,16.48
2022-12-03T11:53:57.652Z,15.23
2022-12-03T11:56:59.109Z,15.70
2022-12-03T12:00:22.259Z,17.00
2022-12-03T12:03:28.640Z,16.05
2022-12-03T12:06:42.496Z,17.02
2022-12-03T12:09:57.253Z,17.38
2022-12-03T12:12:58.930Z,16.55
2022-12-03T12:16:05.325Z,17.47
2022-12-03T12:19:33.036Z,16.35
2022-12-03T12:22:34.558Z,19.02
2022-12-03T12:25:39.082Z,16.60
2022-12-03T12:28:40.594Z,17.38
2022-12-03T12:31:42.158Z,18.67
2022-12-03T12:34:46.389Z,16.88
2022-12-03T12:37:55.009Z,18.63
2022-12-03T12:41:07.457Z,17.52
2022-12-03T12:44:13.977Z,17.10
2022-12-03T12:47:15.409Z,19.33
2022-12-03T12:50:18.388Z,18.93
2022-12-03T12:53:26.183Z,18.75
2022-12-03T12:56:30.887Z,16.83
2022-12-03T12:59:32.577Z,15.55
2022-12-03T13:02:43.129Z,18.05
2022-12-03T13:05:46.861Z,16.23
2022-12-03T13:08:50.256Z,16.58
2022-12-03T13:11:53.697Z,17.98
2022-12-03T13:14:58.285Z,17.85
2022-12-03T13:17:59.705Z,17.40
2022-12-03T13:21:24.546Z,18.37
2022-12-03T13:24:39.662Z,16.50
2022-12-03T13:27:41.058Z,17.27
2022-12-03T13:30:42.594Z,16.98
2022-12-03T13:33:44.030Z,17.70
2022-12-03T13:36:50.709Z,16.95
2022-12-03T13:39:57.803Z,18.17
2022-12-03T13:42:59.408Z,17.55
2022-12-03T13:46:01.255Z,16.63
2022-12-03T13:49:03.184Z,17.35
2022-12-03T13:52:12.738Z,18.00
2022-12-03T13:55:31.481Z,17.67
2022-12-03T13:58:32.879Z,16.23
2022-12-03T14:01:34.571Z,17.23
2022-12-03T14:04:36.142Z,16.60
2022-12-03T14:07:38.760Z,16.70
2022-12-03T14:10:40.357Z,16.58
2022-12-03T14:13:41.799Z,16.47
2022-12-03T14:16:43.305Z,17.05
2022-12-03T14:19:45.030Z,18.10
2022-12-03T14:22:46.475Z,19.33
2022-12-03T14:25:48.002Z,19.00
2022-12-03T14:28:49.418Z,19.40
2022-12-03T14:31:50.888Z,18.80
2022-12-03T14:34:52.395Z,17.73
2022-12-03T14:37:53.810Z,17.90
2022-12-03T14:40:55.220Z,18.67
2022-12-03T14:43:56.621Z,19.98
2022-12-03T14:46:58.078Z,19.77
2022-12-03T14:49:59.511Z,19.58
2022-12-03T14:53:00.926Z,19.58
2022-12-03T14:56:02.322Z,19.88
2022-12-03T14:59:03.774Z,20.42
2022-12-03T15:02:05.699Z,20.70
2022-12-03T15:05:07.500Z,21.23
2022-12-03T15:08:09.662Z,20.23
2022-12-03T15:11:11.771Z,19.33
2022-12-03T15:14:16.615Z,20.17
2022-12-03T15:17:25.378Z,19.70
2022-12-03T15:20:31.367Z,20.45
2022-12-03T15:23:32.904Z,20.23
2022-12-03T15:26:34.351Z,20.83
2022-12-03T15:29:35.892Z,23.75
2022-12-03T15:32:37.317Z,23.00
2022-12-03T15:35:41.186Z,23.17
2022-12-03T15:41:44.081Z,22.15
2022-12-03T15:44:45.501Z,21.50
2022-12-03T15:47:46.942Z,21.10
2022-12-03T15:50:48.361Z,21.60
2022-12-03T15:53:49.923Z,24.30
2022-12-03T15:56:56.865Z,23.00
2022-12-03T15:59:58.995Z,22.20
2022-12-03T16:03:00.437Z,22.73
2022-12-03T16:06:19.533Z,22.73
2022-12-03T16:09:26.667Z,22.63
2022-12-03T16:12:29.059Z,21.48
2022-12-03T16:15:30.536Z,22.83
2022-12-03T16:18:32.154Z,22.70
2022-12-03T16:21:34.884Z,21.33
2022-12-03T16:24:36.329Z,21.50
2022-12-03T16:27:38.194Z,23.23
2022-12-03T16:30:39.803Z,29.80
2022-12-03T16:33:41.306Z,25.80
2022-12-03T16:36:42.777Z,25.38
2022-12-03T16:39:44.292Z,24.73
2022-12-03T16:42:45.803Z,25.90
2022-12-03T16:45:56.423Z,26.27
2022-12-03T16:48:58.654Z,26.40
2022-12-03T16:52:00.078Z,28.95
2022-12-03T16:55:01.794Z,27.05
2022-12-03T16:58:03.293Z,26.10
2022-12-03T17:01:05.144Z,24.57
2022-12-03T17:04:06.590Z,25.17
2022-12-03T17:07:08.022Z,20.10
2022-12-03T17:10:10.092Z,21.93
2022-12-03T17:13:11.750Z,22.88
2022-12-03T17:16:13.249Z,22.60
2022-12-03T17:19:15.109Z,23.30
2022-12-03T17:22:16.583Z,24.65
2022-12-03T17:25:18.087Z,30.20
2022-12-03T17:28:19.529Z,36.90
2022-12-03T17:31:21.058Z,36.35
2022-12-03T17:34:22.509Z,34.07
2022-12-03T17:37:23.937Z,35.63
2022-12-03T17:40:25.390Z,38.17
2022-12-03T17:43:26.835Z,38.72
2022-12-03T17:46:28.641Z,36.30
2022-12-03T17:49:31.873Z,33.08
2022-12-03T17:52:33.455Z,28.90
2022-12-03T17:55:41.277Z,30.10
2022-12-03T17:58:46.894Z,32.05
2022-12-03T18:01:50.591Z,30.90
2022-12-03T18:04:52.049Z,33.13
2022-12-03T18:07:53.612Z,32.67
2022-12-03T18:10:55.307Z,30.20
2022-12-03T18:13:56.787Z,35.08
2022-12-03T18:16:58.198Z,34.40
2022-12-03T18:20:00.416Z,34.20
2022-12-03T18:23:02.190Z,35.07
2022-12-03T18:26:04.436Z,37.47
2022-12-03T18:29:06.197Z,37.63
2022-12-03T18:32:27.182Z,34.78
2022-12-03T18:35:30.176Z,32.25
2022-12-03T18:38:33.689Z,33.17
2022-12-03T18:41:35.713Z,27.38
2022-12-03T18:44:37.250Z,30.25
2022-12-03T18:47:38.993Z,31.27
2022-12-03T18:50:41.043Z,24.05
2022-12-03T18:53:43.277Z,24.00
2022-12-03T18:56:44.697Z,29.17
2022-12-03T18:59:46.422Z,28.77
2022-12-03T19:03:02.980Z,26.70
2022-12-03T19:06:05.406Z,25.75
2022-12-03T19:09:07.202Z,25.15
2022-12-03T19:12:14.622Z,27.35
2022-12-03T19:15:16.998Z,25.42
2022-12-03T19:18:18.441Z,25.20
2022-12-03T19:21:19.925Z,24.65
2022-12-03T19:24:25.499Z,23.70
2022-12-03T19:27:29.746Z,25.90
2022-12-03T19:30:31.260Z,25.73
2022-12-03T19:33:33.987Z,22.03
2022-12-03T19:36:35.416Z,23.75
2022-12-03T19:39:36.937Z,24.67
2022-12-03T19:42:39.064Z,22.60
2022-12-03T19:45:41.250Z,24.35
2022-12-03T19:48:43.066Z,23.80
2022-12-03T19:51:44.494Z,22.38
2022-12-03T19:54:45.947Z,19.85
2022-12-03T19:57:47.645Z,23.48
2022-12-03T20:00:49.120Z,20.60
2022-12-03T20:03:53.169Z,20.65
2022-12-03T20:06:54.782Z,19.92
2022-12-03T20:09:56.599Z,22.47
2022-12-03T20:12:58.295Z,17.88
2022-12-03T20:16:07.234Z,18.65
2022-12-03T20:19:12.426Z,18.67
2022-12-03T20:22:13.845Z,19.30
2022-12-03T20:25:15.396Z,19.77
2022-12-03T20:28:16.934Z,20.00
2022-12-03T20:31:20.728Z,20.23
2022-12-03T20:34:22.233Z,20.23
2022-12-03T20:37:23.668Z,20.83
2022-12-03T20:40:25.244Z,19.80
2022-12-03T20:43:26.656Z,18.70
2022-12-03T20:46:30.248Z,20.48
2022-12-03T20:49:31.791Z,18.13
2022-12-03T20:52:33.242Z,18.27
2022-12-03T20:55:34.728Z,20.00
2022-12-03T20:58:36.543Z,20.83
2022-12-03T21:01:38.888Z,20.05
2022-12-03T21:07:41.865Z,20.17
2022-12-03T21:10:46.458Z,22.15
2022-12-03T21:13:48.017Z,23.17
2022-12-03T21:17:08.032Z,24.50
2022-12-03T21:20:10.808Z,22.38
2022-12-03T21:23:12.800Z,22.88
2022-12-03T21:26:17.520Z,23.60
2022-12-03T21:29:19.056Z,22.77
2022-12-03T21:32:20.464Z,23.73
2022-12-03T21:35:21.933Z,24.75
2022-12-03T21:38:23.850Z,23.10
2022-12-03T21:41:25.703Z,22.63
2022-12-03T21:44:27.432Z,21.05
2022-12-03T21:47:33.445Z,19.73
2022-12-03T21:50:38.279Z,19.38
2022-12-03T21:53:43.498Z,20.30
2022-12-03T21:56:45.168Z,19.98
2022-12-03T21:59:46.636Z,21.90
2022-12-03T22:02:48.107Z,25.63
2022-12-03T22:05:50.078Z,24.20
2022-12-03T22:08:51.510Z,24.40
2022-12-03T22:11:55.322Z,27.50
2022-12-03T22:14:57.296Z,24.35
2022-12-03T22:17:58.809Z,23.23
2022-12-03T22:21:08.598Z,21.45
2022-12-03T22:24:10.409Z,24.80
2022-12-03T22:27:12.922Z,23.92
2022-12-03T22:30:14.538Z,24.15
2022-12-03T22:33:16.080Z,25.20
2022-12-03T22:36:21.401Z,24.07
2022-12-03T22:39:23.407Z,22.63
2022-12-03T22:42:24.835Z,23.13
2022-12-03T22:45:26.290Z,23.20
2022-12-03T22:48:28.223Z,24.70
2022-12-03T22:51:30.239Z,23.55
2022-12-03T22:54:31.750Z,24.92
2022-12-03T22:57:33.240Z,24.17
2022-12-03T23:00:38.734Z,21.85
2022-12-03T23:03:40.249Z,22.90
2022-12-03T23:06:43.419Z,21.77
2022-12-03T23:09:44.851Z,21.92
2022-12-03T23:12:46.328Z,24.10
2022-12-03T23:15:50.805Z,23.35
2022-12-03T23:18:52.350Z,24.90
2022-12-03T23:21:53.824Z,21.93
2022-12-03T23:24:55.291Z,22.97
2022-12-03T23:27:56.756Z,22.30
2022-12-03T23:30:58.646Z,21.58
2022-12-03T23:34:00.482Z,23.05
2022-12-03T23:37:01.971Z,21.00
2022-12-03T23:40:03.926Z,23.57
2022-12-03T23:43:05.352Z,21.70
2022-12-03T23:46:12.674Z,23.20
2022-12-03T23:49:14.164Z,23.17
2022-12-03T23:52:15.586Z,25.07
2022-12-03T23:55:17.280Z,23.90
2022-12-03T23:58:18.733Z,22.40
