createdAt,value
2023-06-05T00:00:07.988Z,51957.91
2023-06-05T00:02:34.535Z,52000.66
2023-06-05T00:05:03.109Z,52010.81
2023-06-05T00:07:29.608Z,51996.59
2023-06-05T00:09:56.085Z,51996.59
2023-06-05T00:12:22.476Z,51988.44
2023-06-05T00:14:48.833Z,51990.47
2023-06-05T00:17:15.246Z,52002.69
2023-06-05T00:19:41.592Z,52004.72
2023-06-05T00:22:07.962Z,51968.09
2023-06-05T00:24:34.370Z,51992.50
2023-06-05T00:27:00.794Z,51992.50
2023-06-05T00:29:27.317Z,51992.50
2023-06-05T00:31:54.901Z,52031.16
2023-06-05T00:34:21.426Z,52021.00
2023-06-05T00:36:51.644Z,52012.84
2023-06-05T00:39:20.037Z,52023.03
2023-06-05T00:41:47.376Z,52008.78
2023-06-05T00:44:13.803Z,52008.78
2023-06-05T00:46:40.660Z,52043.38
2023-06-05T00:49:08.089Z,52025.06
2023-06-05T00:51:34.696Z,51990.47
2023-06-05T00:54:01.248Z,52012.84
2023-06-05T00:56:27.758Z,52027.09
2023-06-05T00:58:54.355Z,52016.94
2023-06-05T01:01:21.955Z,52023.03
2023-06-05T01:03:48.620Z,52065.75
2023-06-05T01:06:18.853Z,52018.97
2023-06-05T01:08:46.265Z,52043.38
2023-06-05T01:11:26.954Z,52006.75
2023-06-05T01:14:23.452Z,52049.47
2023-06-05T01:16:54.554Z,52051.50
2023-06-05T01:19:22.094Z,52045.41
2023-06-05T01:21:48.893Z,52049.47
2023-06-05T01:24:17.024Z,52021.00
2023-06-05T01:27:03.546Z,52053.53
2023-06-05T01:29:36.434Z,52063.72
2023-06-05T01:32:07.611Z,52065.75
2023-06-05T01:34:35.043Z,52049.47
2023-06-05T01:37:02.429Z,52047.44
2023-06-05T01:39:29.489Z,52041.34
2023-06-05T01:41:56.169Z,52065.75
2023-06-05T01:44:22.906Z,52047.44
2023-06-05T01:46:50.130Z,52029.13
2023-06-05T01:49:17.641Z,52057.63
2023-06-05T01:51:44.093Z,52043.38
2023-06-05T01:54:10.489Z,52051.50
2023-06-05T01:56:37.722Z,52063.72
2023-06-05T01:59:08.212Z,52045.41
2023-06-05T02:01:35.679Z,52045.41
2023-06-05T02:04:06.432Z,52049.47
2023-06-05T02:06:42.522Z,52059.66
2023-06-05T02:09:13.736Z,52086.09
2023-06-05T02:11:40.471Z,52041.34
2023-06-05T02:14:13.411Z,52077.97
2023-06-05T02:16:41.159Z,52041.34
2023-06-05T02:19:07.695Z,52067.78
2023-06-05T02:21:34.421Z,52057.63
2023-06-05T02:24:01.451Z,52094.25
2023-06-05T02:26:28.322Z,52098.31
2023-06-05T02:28:55.222Z,52071.84
2023-06-05T02:31:25.359Z,52039.31
2023-06-05T02:33:56.369Z,52039.31
2023-06-05T02:36:24.090Z,52059.66
2023-06-05T02:38:50.813Z,52098.31
2023-06-05T02:41:20.734Z,52065.75
2023-06-05T02:43:47.222Z,52084.06
2023-06-05T02:46:13.666Z,52069.81
2023-06-05T02:48:40.141Z,52057.63
2023-06-05T02:51:07.902Z,52029.13
2023-06-05T02:53:34.507Z,52104.41
2023-06-05T02:56:02.734Z,52055.59
2023-06-05T02:58:29.761Z,52082.03
2023-06-05T03:00:57.135Z,52061.69
2023-06-05T03:03:27.184Z,52065.75
2023-06-05T03:05:54.367Z,52069.81
2023-06-05T03:08:20.959Z,52069.81
2023-06-05T03:10:47.533Z,52065.75
2023-06-05T03:13:13.897Z,52086.09
2023-06-05T03:15:40.922Z,52082.03
2023-06-05T03:18:07.443Z,52057.63
2023-06-05T03:20:33.858Z,52112.56
2023-06-05T03:23:00.275Z,52084.06
2023-06-05T03:25:27.131Z,52063.72
2023-06-05T03:27:53.564Z,52084.06
2023-06-05T03:30:20.572Z,52090.16
2023-06-05T03:32:47.070Z,52122.72
2023-06-05T03:35:13.507Z,52080.00
2023-06-05T03:37:39.900Z,52071.84
2023-06-05T03:40:06.774Z,52067.78
2023-06-05T03:42:33.151Z,52061.69
2023-06-05T03:44:59.571Z,52073.91
2023-06-05T03:47:29.726Z,52065.75
2023-06-05T03:49:56.825Z,52086.09
2023-06-05T03:52:26.600Z,52086.09
2023-06-05T03:54:54.925Z,52055.59
2023-06-05T03:57:21.778Z,52069.81
2023-06-05T03:59:48.151Z,52047.44
2023-06-05T04:02:14.552Z,52055.59
2023-06-05T04:04:40.979Z,52043.38
2023-06-05T04:07:07.572Z,52037.28
2023-06-05T04:09:33.943Z,52075.94
2023-06-05T04:12:00.424Z,52039.31
2023-06-05T04:14:26.783Z,52033.19
2023-06-05T04:16:53.315Z,52018.97
2023-06-05T04:19:21.208Z,52049.47
2023-06-05T04:21:47.641Z,52008.78
2023-06-05T04:24:14.211Z,52006.75
2023-06-05T04:26:44.666Z,51994.53
2023-06-05T04:29:14.805Z,51990.47
2023-06-05T04:31:42.255Z,51998.63
2023-06-05T04:34:09.754Z,51982.34
2023-06-05T04:36:36.258Z,51974.19
2023-06-05T04:39:04.956Z,52012.84
2023-06-05T04:41:33.583Z,51976.22
2023-06-05T04:44:00.977Z,51996.59
2023-06-05T04:46:27.764Z,51980.31
2023-06-05T04:48:56.555Z,51964.03
2023-06-05T04:51:23.454Z,51955.88
2023-06-05T04:53:53.707Z,51951.81
2023-06-05T04:56:22.054Z,51927.41
2023-06-05T04:58:48.992Z,51927.41
2023-06-05T05:01:17.382Z,51943.69
2023-06-05T05:03:43.881Z,51919.28
2023-06-05T05:06:10.970Z,51892.81
2023-06-05T05:08:37.374Z,51900.97
2023-06-05T05:11:03.890Z,51911.13
2023-06-05T05:13:30.458Z,51925.38
2023-06-05T05:15:56.848Z,51903.00
2023-06-05T05:18:23.264Z,51888.75
2023-06-05T05:20:49.715Z,51862.31
2023-06-05T05:23:18.445Z,51856.19
2023-06-05T05:25:45.319Z,51860.25
2023-06-05T05:28:11.726Z,51852.13
2023-06-05T05:30:38.195Z,51831.78
2023-06-05T05:33:05.064Z,51785.00
2023-06-05T05:35:31.936Z,51762.63
2023-06-05T05:37:58.375Z,51770.75
2023-06-05T05:40:24.868Z,51711.75
2023-06-05T05:42:51.555Z,51687.34
2023-06-05T05:45:17.914Z,51644.63
2023-06-05T05:47:44.383Z,51616.13
2023-06-05T05:50:10.982Z,51624.28
2023-06-05T05:52:37.371Z,51605.97
2023-06-05T05:55:04.705Z,51638.50
2023-06-05T05:57:31.373Z,51601.91
2023-06-05T05:59:57.794Z,51577.47
2023-06-05T06:02:24.311Z,51589.69
2023-06-05T06:04:50.783Z,51553.06
2023-06-05T06:07:18.534Z,51528.66
2023-06-05T06:09:45.986Z,51530.69
2023-06-05T06:12:12.906Z,51483.91
2023-06-05T06:14:39.415Z,51451.34
2023-06-05T06:17:07.185Z,51455.41
2023-06-05T06:19:34.106Z,51392.34
2023-06-05T06:22:00.661Z,51376.09
2023-06-05T06:24:27.672Z,51343.53
2023-06-05T06:26:54.472Z,51351.69
2023-06-05T06:29:24.751Z,51333.38
2023-06-05T06:31:52.199Z,51290.66
2023-06-05T06:34:18.797Z,51284.53
2023-06-05T06:36:46.941Z,51262.16
2023-06-05T06:39:13.913Z,51247.94
2023-06-05T06:41:40.347Z,51272.34
2023-06-05T06:44:06.849Z,51249.97
2023-06-05T06:46:33.225Z,51245.91
2023-06-05T06:48:59.977Z,51247.94
2023-06-05T06:51:26.388Z,51252.00
2023-06-05T06:53:52.795Z,51256.06
2023-06-05T06:56:19.340Z,51260.13
2023-06-05T06:58:46.668Z,51219.44
2023-06-05T07:01:14.201Z,51207.25
2023-06-05T07:03:41.632Z,51225.56
2023-06-05T07:06:08.303Z,51245.91
2023-06-05T07:08:34.701Z,51262.16
2023-06-05T07:11:01.462Z,51274.38
2023-06-05T07:13:27.951Z,51282.50
2023-06-05T07:15:54.378Z,51306.91
2023-06-05T07:18:20.910Z,51311.00
2023-06-05T07:20:47.345Z,51294.72
2023-06-05T07:23:14.554Z,51329.31
2023-06-05T07:25:41.035Z,51327.25
2023-06-05T07:28:12.747Z,51278.44
2023-06-05T07:30:39.301Z,51308.97
2023-06-05T07:33:08.523Z,51256.06
2023-06-05T07:35:37.014Z,51276.41
2023-06-05T07:38:03.463Z,51268.28
2023-06-05T07:40:29.846Z,51252.00
2023-06-05T07:42:56.951Z,51235.72
2023-06-05T07:45:23.389Z,51239.78
2023-06-05T07:47:49.838Z,51209.28
2023-06-05T07:50:16.293Z,51217.41
2023-06-05T07:52:42.927Z,51209.28
2023-06-05T07:55:09.373Z,51209.28
2023-06-05T07:57:36.875Z,51201.16
2023-06-05T08:00:06.112Z,51237.75
2023-06-05T08:02:32.678Z,51239.78
2023-06-05T08:04:59.356Z,51213.34
2023-06-05T08:07:25.723Z,51203.19
2023-06-05T08:09:52.346Z,51184.88
2023-06-05T08:12:18.750Z,51162.50
2023-06-05T08:14:45.268Z,51217.41
2023-06-05T08:17:12.360Z,51176.72
2023-06-05T08:19:38.788Z,51227.59
2023-06-05T08:22:05.910Z,51217.41
2023-06-05T08:24:32.795Z,51219.44
2023-06-05T08:27:00.755Z,51184.88
2023-06-05T08:29:28.780Z,51217.41
2023-06-05T08:31:55.617Z,51195.03
2023-06-05T08:34:22.127Z,51178.78
2023-06-05T08:36:48.530Z,51193.00
2023-06-05T08:39:15.059Z,51195.03
2023-06-05T08:41:43.587Z,51136.06
2023-06-05T08:44:12.264Z,51146.22
2023-06-05T08:46:41.393Z,51144.19
2023-06-05T08:49:10.562Z,51134.03
2023-06-05T08:51:38.284Z,51144.19
2023-06-05T08:54:08.122Z,51127.91
2023-06-05T08:56:37.192Z,51178.78
2023-06-05T08:59:06.559Z,51131.97
2023-06-05T09:01:36.416Z,51140.13
2023-06-05T09:04:03.181Z,51158.44
2023-06-05T09:06:29.608Z,51146.22
2023-06-05T09:08:56.417Z,51127.91
2023-06-05T09:11:26.552Z,51180.81
2023-06-05T09:13:53.076Z,51115.72
2023-06-05T09:16:20.658Z,51136.06
2023-06-05T09:18:54.550Z,51146.22
2023-06-05T09:21:21.223Z,51111.66
2023-06-05T09:23:47.698Z,51127.91
2023-06-05T09:26:16.320Z,51121.81
2023-06-05T09:28:55.910Z,51068.94
2023-06-05T09:31:24.673Z,51085.19
2023-06-05T09:33:57.605Z,51127.91
2023-06-05T09:36:24.811Z,51125.88
2023-06-05T09:38:51.801Z,51113.69
2023-06-05T09:41:21.562Z,51115.72
2023-06-05T09:43:51.798Z,51079.09
2023-06-05T09:46:18.650Z,51107.56
2023-06-05T09:48:53.315Z,51091.31
2023-06-05T09:51:20.662Z,51073.00
2023-06-05T09:53:48.472Z,51111.66
2023-06-05T09:56:16.022Z,51111.66
2023-06-05T09:58:52.629Z,51091.31
2023-06-05T10:01:20.947Z,51070.97
2023-06-05T10:03:58.743Z,51066.91
2023-06-05T10:06:27.176Z,51079.09
2023-06-05T10:08:53.960Z,51079.09
2023-06-05T10:11:22.051Z,51093.34
2023-06-05T10:13:49.042Z,51089.25
2023-06-05T10:16:25.726Z,51095.38
2023-06-05T10:18:55.023Z,51075.03
2023-06-05T10:21:21.445Z,51081.13
2023-06-05T10:23:52.091Z,51068.94
2023-06-05T10:26:27.032Z,51081.13
2023-06-05T10:29:04.244Z,51075.03
2023-06-05T10:31:35.745Z,51068.94
2023-06-05T10:34:11.644Z,51101.47
2023-06-05T10:36:41.517Z,51091.31
2023-06-05T10:39:12.516Z,51101.47
2023-06-05T10:41:38.896Z,51095.38
2023-06-05T10:44:05.499Z,51093.34
2023-06-05T10:46:31.897Z,51073.00
2023-06-05T10:49:11.968Z,51066.91
2023-06-05T10:51:41.734Z,51068.94
2023-06-05T10:54:08.555Z,51081.13
2023-06-05T10:56:53.386Z,51052.66
2023-06-05T10:59:23.746Z,51073.00
2023-06-05T11:02:10.129Z,51048.59
2023-06-05T11:04:44.048Z,51028.25
2023-06-05T11:07:20.152Z,51042.47
2023-06-05T11:10:06.018Z,51011.97
2023-06-05T11:12:41.666Z,51040.44
2023-06-05T11:15:11.466Z,51052.66
2023-06-05T11:17:38.035Z,51075.03
2023-06-05T11:20:13.066Z,51087.22
2023-06-05T11:22:54.930Z,51093.34
2023-06-05T11:25:34.266Z,51077.06
2023-06-05T11:28:06.833Z,51101.47
2023-06-05T11:30:43.689Z,51085.19
2023-06-05T11:33:16.284Z,51077.06
2023-06-05T11:35:44.078Z,51081.13
2023-06-05T11:38:11.450Z,51075.03
2023-06-05T11:40:38.980Z,51060.78
2023-06-05T11:43:08.953Z,51105.53
2023-06-05T11:45:36.894Z,51109.59
2023-06-05T11:48:09.799Z,51087.22
2023-06-05T11:50:36.885Z,51054.69
2023-06-05T11:53:10.071Z,51058.75
2023-06-05T11:55:56.164Z,51103.50
2023-06-05T11:58:23.308Z,51109.59
2023-06-05T12:00:50.242Z,51079.09
2023-06-05T12:03:20.282Z,51095.38
2023-06-05T12:05:48.193Z,51052.66
2023-06-05T12:08:28.866Z,51062.81
2023-06-05T12:10:57.622Z,51089.25
2023-06-05T12:13:24.034Z,51111.66
2023-06-05T12:16:00.311Z,51083.16
2023-06-05T12:18:34.150Z,51081.13
2023-06-05T12:21:00.946Z,51109.59
2023-06-05T12:23:29.854Z,51091.31
2023-06-05T12:26:03.891Z,51093.34
2023-06-05T12:28:31.112Z,51040.44
2023-06-05T12:30:57.920Z,51062.81
2023-06-05T12:33:27.600Z,51052.66
2023-06-05T12:36:04.141Z,51058.75
2023-06-05T12:38:30.582Z,51058.75
2023-06-05T12:41:04.986Z,51044.53
2023-06-05T12:43:31.582Z,51075.03
2023-06-05T12:45:57.940Z,51046.56
2023-06-05T12:48:24.958Z,51052.66
2023-06-05T12:50:52.000Z,51038.41
2023-06-05T12:53:19.146Z,51070.97
2023-06-05T12:55:45.598Z,51058.75
2023-06-05T12:58:12.175Z,51032.31
2023-06-05T13:00:39.262Z,51030.28
2023-06-05T13:03:05.826Z,51005.88
2023-06-05T13:05:32.903Z,51034.34
2023-06-05T13:08:00.269Z,51042.47
2023-06-05T13:10:26.857Z,51024.19
2023-06-05T13:12:53.263Z,51022.16
2023-06-05T13:15:19.666Z,51044.53
2023-06-05T13:17:47.880Z,51044.53
2023-06-05T13:20:14.802Z,51028.25
2023-06-05T13:22:42.038Z,51079.09
2023-06-05T13:25:09.622Z,51101.47
2023-06-05T13:27:36.587Z,51107.56
2023-06-05T13:30:04.850Z,51123.84
2023-06-05T13:32:33.476Z,51089.25
2023-06-05T13:34:59.923Z,51081.13
2023-06-05T13:37:26.780Z,51101.47
2023-06-05T13:39:53.271Z,51101.47
2023-06-05T13:42:19.793Z,51044.53
2023-06-05T13:44:46.184Z,51052.66
2023-06-05T13:47:12.741Z,51038.41
2023-06-05T13:49:39.292Z,51089.25
2023-06-05T13:52:05.884Z,51060.78
2023-06-05T13:54:32.333Z,51060.78
2023-06-05T13:57:00.446Z,51073.00
2023-06-05T13:59:26.942Z,51062.81
2023-06-05T14:01:54.050Z,51083.16
2023-06-05T14:04:21.929Z,51030.28
2023-06-05T14:06:48.364Z,51036.38
2023-06-05T14:09:14.773Z,51042.47
2023-06-05T14:11:45.668Z,51018.06
2023-06-05T14:14:12.569Z,50999.78
2023-06-05T14:16:39.873Z,51036.38
2023-06-05T14:19:06.391Z,50985.53
2023-06-05T14:21:32.816Z,51028.25
2023-06-05T14:23:59.239Z,51020.09
2023-06-05T14:26:26.749Z,51014.00
2023-06-05T14:28:53.176Z,51011.97
2023-06-05T14:31:19.866Z,51052.66
2023-06-05T14:33:46.352Z,51018.06
2023-06-05T14:36:13.026Z,51083.16
2023-06-05T14:38:39.621Z,51085.19
2023-06-05T14:41:06.167Z,51099.44
2023-06-05T14:43:32.550Z,51073.00
2023-06-05T14:45:59.149Z,51115.72
2023-06-05T14:48:25.580Z,51129.94
2023-06-05T14:50:53.751Z,51123.84
2023-06-05T14:53:20.461Z,51136.06
2023-06-05T14:55:46.910Z,51079.09
2023-06-05T14:58:13.615Z,51134.03
2023-06-05T15:00:40.022Z,51154.34
2023-06-05T15:03:06.563Z,51121.81
2023-06-05T15:05:33.164Z,51142.16
2023-06-05T15:08:00.092Z,51148.25
2023-06-05T15:10:27.936Z,51152.31
2023-06-05T15:12:58.504Z,51172.66
2023-06-05T15:15:25.821Z,51197.06
2023-06-05T15:17:55.281Z,51168.59
2023-06-05T15:20:24.110Z,51162.50
2023-06-05T15:23:07.238Z,51190.97
2023-06-05T15:25:39.783Z,51213.34
2023-06-05T15:28:06.265Z,51172.66
2023-06-05T15:30:32.705Z,51195.03
2023-06-05T15:33:09.322Z,51221.47
2023-06-05T15:35:50.178Z,51233.69
2023-06-05T15:38:17.513Z,51225.56
2023-06-05T15:40:43.960Z,51217.41
2023-06-05T15:43:12.954Z,51233.69
2023-06-05T15:45:39.590Z,51225.56
2023-06-05T15:48:06.594Z,51235.72
2023-06-05T15:50:35.872Z,51254.03
2023-06-05T15:53:02.296Z,51233.69
2023-06-05T15:55:28.788Z,51235.72
2023-06-05T15:57:55.484Z,51264.19
2023-06-05T16:00:25.232Z,51274.38
2023-06-05T16:02:54.124Z,51276.41
2023-06-05T16:05:20.717Z,51256.06
2023-06-05T16:07:47.105Z,51231.66
2023-06-05T16:10:13.752Z,51274.38
2023-06-05T16:12:40.117Z,51268.28
2023-06-05T16:15:08.584Z,51272.34
2023-06-05T16:17:34.995Z,51284.53
2023-06-05T16:20:01.403Z,51260.13
2023-06-05T16:22:27.906Z,51264.19
2023-06-05T16:24:54.308Z,51245.91
2023-06-05T16:27:20.790Z,51290.66
2023-06-05T16:29:47.538Z,51288.63
2023-06-05T16:32:14.734Z,51298.78
2023-06-05T16:34:41.226Z,51258.09
2023-06-05T16:37:08.511Z,51264.19
2023-06-05T16:39:35.060Z,51270.31
2023-06-05T16:42:03.270Z,51313.03
2023-06-05T16:44:31.078Z,51308.97
2023-06-05T16:46:57.580Z,51308.97
2023-06-05T16:49:24.144Z,51308.97
2023-06-05T16:51:50.569Z,51280.47
2023-06-05T16:54:16.977Z,51292.69
2023-06-05T16:56:43.994Z,51337.44
2023-06-05T16:59:13.467Z,51313.03
2023-06-05T17:01:39.959Z,51333.38
2023-06-05T17:04:08.100Z,51349.63
2023-06-05T17:06:35.422Z,51317.09
2023-06-05T17:09:02.234Z,51353.72
2023-06-05T17:11:28.862Z,51353.72
2023-06-05T17:13:55.240Z,51331.34
2023-06-05T17:16:21.802Z,51317.09
2023-06-05T17:18:48.332Z,51347.59
2023-06-05T17:21:14.712Z,51349.63
2023-06-05T17:23:41.133Z,51329.31
2023-06-05T17:26:07.641Z,51359.81
2023-06-05T17:28:34.062Z,51365.91
2023-06-05T17:31:00.617Z,51355.75
2023-06-05T17:33:27.843Z,51357.78
2023-06-05T17:35:54.324Z,51392.34
2023-06-05T17:38:20.880Z,51347.59
2023-06-05T17:40:47.284Z,51341.50
2023-06-05T17:43:13.781Z,51380.16
2023-06-05T17:45:40.868Z,51339.47
2023-06-05T17:48:07.657Z,51353.72
2023-06-05T17:50:34.285Z,51341.50
2023-06-05T17:53:01.047Z,51353.72
2023-06-05T17:55:27.569Z,51357.78
2023-06-05T17:57:54.446Z,51404.56
2023-06-05T18:00:21.962Z,51402.53
2023-06-05T18:02:50.571Z,51363.88
2023-06-05T18:05:17.901Z,51420.84
2023-06-05T18:07:45.241Z,51388.28
2023-06-05T18:10:11.697Z,51382.19
2023-06-05T18:12:40.016Z,51402.53
2023-06-05T18:15:06.899Z,51402.53
2023-06-05T18:17:33.305Z,51433.03
2023-06-05T18:19:59.846Z,51453.38
2023-06-05T18:22:28.106Z,51386.25
2023-06-05T18:24:54.552Z,51410.66
2023-06-05T18:27:20.935Z,51418.81
2023-06-05T18:29:47.421Z,51414.75
2023-06-05T18:32:14.931Z,51428.97
2023-06-05T18:34:41.682Z,51412.69
2023-06-05T18:37:08.181Z,51414.75
2023-06-05T18:39:34.602Z,51463.56
2023-06-05T18:42:01.085Z,51431.00
2023-06-05T18:44:28.025Z,51463.56
2023-06-05T18:46:54.435Z,51481.88
2023-06-05T18:49:20.937Z,51453.38
2023-06-05T18:51:48.051Z,51457.47
2023-06-05T18:54:14.481Z,51490.00
2023-06-05T18:56:41.295Z,51475.75
2023-06-05T18:59:08.085Z,51455.41
2023-06-05T19:01:34.687Z,51479.84
2023-06-05T19:04:02.131Z,51508.31
2023-06-05T19:06:28.664Z,51492.03
2023-06-05T19:08:55.103Z,51473.72
2023-06-05T19:11:21.461Z,51473.72
2023-06-05T19:13:47.890Z,51479.84
2023-06-05T19:16:14.318Z,51471.69
2023-06-05T19:18:42.990Z,51490.00
2023-06-05T19:21:10.950Z,51492.03
2023-06-05T19:23:37.989Z,51526.63
2023-06-05T19:26:04.496Z,51500.19
2023-06-05T19:28:30.995Z,51504.25
2023-06-05T19:30:57.412Z,51492.03
2023-06-05T19:33:23.892Z,51508.31
2023-06-05T19:35:50.717Z,51522.56
2023-06-05T19:38:17.389Z,51506.28
2023-06-05T19:40:43.871Z,51530.69
2023-06-05T19:43:10.408Z,51522.56
2023-06-05T19:45:36.879Z,51532.72
2023-06-05T19:48:03.416Z,51508.31
2023-06-05T19:50:31.444Z,51532.72
2023-06-05T19:53:00.745Z,51540.88
2023-06-05T19:55:27.218Z,51469.66
2023-06-05T19:57:53.601Z,51536.78
2023-06-05T20:00:20.452Z,51512.38
2023-06-05T20:02:46.928Z,51520.53
2023-06-05T20:05:15.734Z,51557.13
2023-06-05T20:07:42.229Z,51573.41
2023-06-05T20:10:08.738Z,51549.00
2023-06-05T20:12:35.143Z,51553.06
2023-06-05T20:15:01.690Z,51571.38
2023-06-05T20:17:28.275Z,51561.22
2023-06-05T20:19:54.721Z,51526.63
2023-06-05T20:22:21.576Z,51540.88
2023-06-05T20:24:48.670Z,51551.03
2023-06-05T20:27:15.801Z,51551.03
2023-06-05T20:29:45.259Z,51551.03
2023-06-05T20:32:12.373Z,51567.31
2023-06-05T20:34:38.761Z,51544.94
2023-06-05T20:37:05.412Z,51528.66
2023-06-05T20:39:32.586Z,51534.75
2023-06-05T20:42:02.581Z,51553.06
2023-06-05T20:44:39.606Z,51571.38
2023-06-05T20:47:06.354Z,51534.75
2023-06-05T20:49:33.337Z,51575.44
2023-06-05T20:51:59.718Z,51561.22
2023-06-05T20:54:26.152Z,51581.56
2023-06-05T20:56:52.523Z,51557.13
2023-06-05T20:59:18.883Z,51569.34
2023-06-05T21:01:45.490Z,51583.59
2023-06-05T21:04:12.029Z,51585.63
2023-06-05T21:06:38.649Z,51542.91
2023-06-05T21:09:05.068Z,51608.00
2023-06-05T21:11:31.492Z,51573.41
2023-06-05T21:13:57.874Z,51622.25
2023-06-05T21:16:24.534Z,51585.63
2023-06-05T21:18:52.919Z,51579.50
2023-06-05T21:21:19.399Z,51626.31
2023-06-05T21:23:45.836Z,51616.13
2023-06-05T21:26:12.497Z,51597.81
2023-06-05T21:28:41.233Z,51614.09
2023-06-05T21:31:08.168Z,51612.06
2023-06-05T21:33:35.661Z,51589.69
2023-06-05T21:36:02.040Z,51636.47
2023-06-05T21:38:28.494Z,51614.09
2023-06-05T21:40:55.302Z,51581.56
2023-06-05T21:43:21.718Z,51593.75
2023-06-05T21:45:48.182Z,51605.97
2023-06-05T21:48:14.564Z,51605.97
2023-06-05T21:50:46.805Z,51599.84
2023-06-05T21:53:13.228Z,51601.91
2023-06-05T21:55:39.677Z,51601.91
2023-06-05T21:58:06.072Z,51605.97
2023-06-05T22:00:32.475Z,51628.34
2023-06-05T22:02:58.946Z,51630.38
2023-06-05T22:05:25.522Z,51603.94
2023-06-05T22:07:52.744Z,51624.28
2023-06-05T22:10:19.227Z,51616.13
2023-06-05T22:12:45.824Z,51622.25
2023-06-05T22:15:13.716Z,51650.72
2023-06-05T22:17:40.248Z,51640.53
2023-06-05T22:20:08.070Z,51608.00
2023-06-05T22:22:35.090Z,51634.44
2023-06-05T22:25:02.015Z,51614.09
2023-06-05T22:27:28.440Z,51630.38
2023-06-05T22:29:54.944Z,51605.97
2023-06-05T22:32:21.642Z,51652.75
2023-06-05T22:34:50.371Z,51624.28
2023-06-05T22:37:16.883Z,51658.84
2023-06-05T22:39:43.349Z,51646.66
2023-06-05T22:42:09.999Z,51673.09
2023-06-05T22:44:37.390Z,51622.25
2023-06-05T22:47:04.307Z,51681.22
2023-06-05T22:49:30.831Z,51669.03
2023-06-05T22:51:58.146Z,51660.88
2023-06-05T22:54:24.640Z,51656.81
2023-06-05T22:56:51.722Z,51654.78
2023-06-05T22:59:18.205Z,51610.03
2023-06-05T23:01:44.731Z,51636.47
2023-06-05T23:04:14.057Z,51654.78
2023-06-05T23:06:42.393Z,51687.34
2023-06-05T23:09:09.354Z,51699.53
2023-06-05T23:11:35.842Z,51660.88
2023-06-05T23:14:02.232Z,51658.84
2023-06-05T23:16:28.700Z,51644.63
2023-06-05T23:18:55.178Z,51669.03
2023-06-05T23:21:22.236Z,51691.41
2023-06-05T23:23:48.687Z,51683.28
2023-06-05T23:26:15.335Z,51693.44
2023-06-05T23:28:41.678Z,51703.63
2023-06-05T23:31:08.216Z,51697.50
2023-06-05T23:33:34.689Z,51667.00
2023-06-05T23:36:01.119Z,51744.31
2023-06-05T23:38:27.528Z,51701.56
2023-06-05T23:40:53.945Z,51677.16
2023-06-05T23:43:20.335Z,51695.47
2023-06-05T23:45:46.729Z,51711.75
2023-06-05T23:48:13.114Z,51709.72
2023-06-05T23:50:39.597Z,51701.56
2023-06-05T23:53:06.112Z,51646.66
2023-06-05T23:55:34.012Z,51695.47
2023-06-05T23:58:00.704Z,51711.75
