createdAt,value
2022-11-24T00:00:56.577Z,99.99
2022-11-24T00:01:56.712Z,99.99
2022-11-24T00:02:56.897Z,99.99
2022-11-24T00:03:58.847Z,99.99
2022-11-24T00:04:57.253Z,99.99
2022-11-24T00:05:57.102Z,99.99
2022-11-24T00:06:56.539Z,99.99
2022-11-24T00:07:56.711Z,99.99
2022-11-24T00:08:56.479Z,99.99
2022-11-24T00:09:56.477Z,99.99
2022-11-24T00:10:56.787Z,99.99
2022-11-24T00:11:56.529Z,99.99
2022-11-24T00:12:56.533Z,99.99
2022-11-24T00:13:56.524Z,99.99
2022-11-24T00:14:56.514Z,99.99
2022-11-24T00:15:56.685Z,99.99
2022-11-24T00:16:57.856Z,99.99
2022-11-24T00:17:56.711Z,99.99
2022-11-24T00:18:56.443Z,99.99
2022-11-24T00:19:56.478Z,99.99
2022-11-24T00:20:56.520Z,99.99
2022-11-24T00:21:56.384Z,99.99
2022-11-24T00:22:56.443Z,99.99
2022-11-24T00:23:56.349Z,99.99
2022-11-24T00:24:56.721Z,99.99
2022-11-24T00:25:56.423Z,99.99
2022-11-24T00:26:56.371Z,99.99
2022-11-24T00:27:56.283Z,99.99
2022-11-24T00:28:56.285Z,99.99
2022-11-24T00:29:56.238Z,99.99
2022-11-24T00:30:56.361Z,99.99
2022-11-24T00:31:56.566Z,99.99
2022-11-24T00:32:56.623Z,99.99
2022-11-24T00:33:56.228Z,99.99
2022-11-24T00:34:56.265Z,99.99
2022-11-24T00:35:56.341Z,99.99
2022-11-24T00:36:56.227Z,99.99
2022-11-24T00:37:56.286Z,99.99
2022-11-24T00:38:56.478Z,99.99
2022-11-24T00:39:56.159Z,99.99
2022-11-24T00:40:56.142Z,99.99
2022-11-24T00:41:56.118Z,99.99
2022-11-24T00:42:56.106Z,99.99
2022-11-24T00:43:56.145Z,99.99
2022-11-24T00:44:56.096Z,99.99
2022-11-24T00:45:56.480Z,99.99
2022-11-24T00:46:56.220Z,99.99
2022-11-24T00:47:56.159Z,99.99
2022-11-24T00:48:56.047Z,99.99
2022-11-24T00:49:56.066Z,99.99
2022-11-24T00:50:56.017Z,99.99
2022-11-24T00:51:56.038Z,99.99
2022-11-24T00:52:56.286Z,99.99
2022-11-24T00:53:56.091Z,99.99
2022-11-24T00:54:55.977Z,99.99
2022-11-24T00:55:56.009Z,99.99
2022-11-24T00:56:55.965Z,99.99
2022-11-24T00:57:55.952Z,99.99
2022-11-24T00:58:55.950Z,99.99
2022-11-24T00:59:56.253Z,99.99
2022-11-24T01:00:55.969Z,99.99
2022-11-24T01:01:55.982Z,99.99
2022-11-24T01:02:55.993Z,99.99
2022-11-24T01:03:55.904Z,99.99
2022-11-24T01:04:55.911Z,99.99
2022-11-24T01:05:55.946Z,99.99
2022-11-24T01:06:56.150Z,99.99
2022-11-24T01:07:55.983Z,99.99
2022-11-24T01:08:55.845Z,99.99
2022-11-24T01:09:55.829Z,99.99
2022-11-24T01:10:55.877Z,99.99
2022-11-24T01:11:55.891Z,99.99
2022-11-24T01:12:55.787Z,99.99
2022-11-24T01:13:56.115Z,99.99
2022-11-24T01:14:55.800Z,99.99
2022-11-24T01:15:55.834Z,99.99
2022-11-24T01:16:55.753Z,99.99
2022-11-24T01:17:55.763Z,99.99
2022-11-24T01:18:55.730Z,99.99
2022-11-24T01:19:55.756Z,99.99
2022-11-24T01:20:55.992Z,99.99
2022-11-24T01:21:55.702Z,99.99
2022-11-24T01:22:55.693Z,99.99
2022-11-24T01:23:55.677Z,99.99
2022-11-24T01:24:55.662Z,99.99
2022-11-24T01:25:55.709Z,99.99
2022-11-24T01:26:55.648Z,99.99
2022-11-24T01:27:55.960Z,99.99
2022-11-24T01:28:55.626Z,99.99
2022-11-24T01:29:55.633Z,99.99
2022-11-24T01:30:55.642Z,99.99
2022-11-24T01:31:55.609Z,99.99
2022-11-24T01:32:55.584Z,99.99
2022-11-24T01:33:55.571Z,99.99
2022-11-24T01:34:55.869Z,99.99
2022-11-24T01:35:55.534Z,99.99
2022-11-24T01:36:55.529Z,99.99
2022-11-24T01:37:55.553Z,99.99
2022-11-24T01:38:55.541Z,99.99
2022-11-24T01:39:55.501Z,99.99
2022-11-24T01:40:55.486Z,99.99
2022-11-24T01:41:55.774Z,99.99
2022-11-24T01:42:55.466Z,99.99
2022-11-24T01:43:55.484Z,99.99
2022-11-24T01:44:55.469Z,99.99
2022-11-24T01:45:55.517Z,99.99
2022-11-24T01:46:55.431Z,99.99
2022-11-24T01:47:55.427Z,99.99
2022-11-24T01:48:55.688Z,99.99
2022-11-24T01:49:55.424Z,99.96
2022-11-24T01:50:55.370Z,99.96
2022-11-24T01:51:55.395Z,99.96
2022-11-24T01:52:55.369Z,99.96
2022-11-24T01:53:55.368Z,99.96
2022-11-24T01:54:55.340Z,99.96
2022-11-24T01:55:55.644Z,99.86
2022-11-24T01:56:55.322Z,99.76
2022-11-24T01:57:55.298Z,99.65
2022-11-24T01:58:55.286Z,99.76
2022-11-24T01:59:55.279Z,99.76
2022-11-24T02:00:55.263Z,99.76
2022-11-24T02:01:55.401Z,99.65
2022-11-24T02:02:55.607Z,99.55
2022-11-24T02:03:55.254Z,99.55
2022-11-24T02:04:55.230Z,99.55
2022-11-24T02:05:55.222Z,99.65
2022-11-24T02:06:55.208Z,99.76
2022-11-24T02:07:55.391Z,99.86
2022-11-24T02:08:55.181Z,99.76
2022-11-24T02:09:55.468Z,99.76
2022-11-24T02:10:55.161Z,99.76
2022-11-24T02:11:55.151Z,99.76
2022-11-24T02:12:55.137Z,99.76
2022-11-24T02:13:55.181Z,99.55
2022-11-24T02:14:55.123Z,99.44
2022-11-24T02:15:55.199Z,99.34
2022-11-24T02:16:55.417Z,99.34
2022-11-24T02:17:55.096Z,99.34
2022-11-24T02:18:55.155Z,99.34
2022-11-24T02:19:55.139Z,99.44
2022-11-24T02:20:55.090Z,99.44
2022-11-24T02:21:55.075Z,99.34
2022-11-24T02:22:55.062Z,99.24
2022-11-24T02:23:55.403Z,99.14
2022-11-24T02:24:55.019Z,99.04
2022-11-24T02:25:55.697Z,99.14
2022-11-24T02:26:55.149Z,99.14
2022-11-24T02:27:54.991Z,99.14
2022-11-24T02:28:54.968Z,99.04
2022-11-24T02:29:55.725Z,98.93
2022-11-24T02:30:55.279Z,99.04
2022-11-24T02:31:55.050Z,99.04
2022-11-24T02:32:54.926Z,99.14
2022-11-24T02:33:54.933Z,99.14
2022-11-24T02:34:54.944Z,99.14
2022-11-24T02:35:54.903Z,99.14
2022-11-24T02:36:54.905Z,99.04
2022-11-24T02:37:55.205Z,99.14
2022-11-24T02:38:54.862Z,99.24
2022-11-24T02:39:54.859Z,99.24
2022-11-24T02:40:54.880Z,99.24
2022-11-24T02:41:54.834Z,99.24
2022-11-24T02:42:54.818Z,99.24
2022-11-24T02:43:54.846Z,99.34
2022-11-24T02:44:55.110Z,99.24
2022-11-24T02:45:54.857Z,99.24
2022-11-24T02:46:54.773Z,99.24
2022-11-24T02:47:54.770Z,99.24
2022-11-24T02:48:54.759Z,99.14
2022-11-24T02:49:54.796Z,99.04
2022-11-24T02:50:54.734Z,98.93
2022-11-24T02:51:54.745Z,98.83
2022-11-24T02:52:54.774Z,98.72
2022-11-24T02:53:54.700Z,98.72
2022-11-24T02:54:54.713Z,98.62
2022-11-24T02:55:54.707Z,98.62
2022-11-24T02:56:54.963Z,98.62
2022-11-24T02:57:54.666Z,98.72
2022-11-24T02:58:54.647Z,98.62
2022-11-24T02:59:54.648Z,98.72
2022-11-24T03:00:54.632Z,98.72
2022-11-24T03:01:54.735Z,98.83
2022-11-24T03:02:54.735Z,98.83
2022-11-24T03:03:54.614Z,98.72
2022-11-24T03:04:54.615Z,98.72
2022-11-24T03:05:54.594Z,98.72
2022-11-24T03:06:54.558Z,98.72
2022-11-24T03:07:54.623Z,98.72
2022-11-24T03:08:54.823Z,98.62
2022-11-24T03:09:54.529Z,98.52
2022-11-24T03:10:54.524Z,98.42
2022-11-24T03:11:54.520Z,98.32
2022-11-24T03:12:54.511Z,98.32
2022-11-24T03:13:54.537Z,98.21
2022-11-24T03:14:54.486Z,98.11
2022-11-24T03:15:54.910Z,98.06
2022-11-24T03:16:54.455Z,97.96
2022-11-24T03:17:54.457Z,97.86
2022-11-24T03:18:54.437Z,97.75
2022-11-24T03:19:54.480Z,97.55
2022-11-24T03:20:54.408Z,97.34
2022-11-24T03:21:54.412Z,97.24
2022-11-24T03:22:54.662Z,97.24
2022-11-24T03:23:54.382Z,97.24
2022-11-24T03:24:54.366Z,97.24
2022-11-24T03:25:54.408Z,97.24
2022-11-24T03:26:54.363Z,97.24
2022-11-24T03:27:54.340Z,97.24
2022-11-24T03:28:54.329Z,97.24
2022-11-24T03:29:54.608Z,97.24
2022-11-24T03:30:54.377Z,97.34
2022-11-24T03:31:54.348Z,97.44
2022-11-24T03:32:54.280Z,97.44
2022-11-24T03:33:54.276Z,97.44
2022-11-24T03:34:54.272Z,97.60
2022-11-24T03:35:54.257Z,97.60
2022-11-24T03:36:54.551Z,97.69
2022-11-24T03:37:54.284Z,97.69
2022-11-24T03:38:54.257Z,97.69
2022-11-24T03:39:54.270Z,97.60
2022-11-24T03:40:54.219Z,97.55
2022-11-24T03:41:54.201Z,97.44
2022-11-24T03:42:54.186Z,97.24
2022-11-24T03:43:54.493Z,97.24
2022-11-24T03:44:54.176Z,97.24
2022-11-24T03:45:54.213Z,97.39
2022-11-24T03:46:54.134Z,97.39
2022-11-24T03:47:54.137Z,97.49
2022-11-24T03:48:54.116Z,97.44
2022-11-24T03:49:54.157Z,97.39
2022-11-24T03:50:54.374Z,97.39
2022-11-24T03:51:54.090Z,97.39
2022-11-24T03:52:54.075Z,97.39
2022-11-24T03:53:54.066Z,97.39
2022-11-24T03:54:54.049Z,97.49
2022-11-24T03:55:54.080Z,97.49
2022-11-24T03:56:54.037Z,97.49
2022-11-24T03:57:54.318Z,97.49
2022-11-24T03:58:54.010Z,97.60
2022-11-24T03:59:54.003Z,97.60
2022-11-24T04:00:54.011Z,97.60
2022-11-24T04:01:54.056Z,97.69
2022-11-24T04:02:54.006Z,97.60
2022-11-24T04:03:53.966Z,97.49
2022-11-24T04:04:54.234Z,97.49
2022-11-24T04:05:53.935Z,97.49
2022-11-24T04:06:53.930Z,97.39
2022-11-24T04:07:54.006Z,97.24
2022-11-24T04:08:53.897Z,97.24
2022-11-24T04:09:53.905Z,97.14
2022-11-24T04:10:53.888Z,97.18
2022-11-24T04:11:54.186Z,97.28
2022-11-24T04:12:53.867Z,97.24
2022-11-24T04:13:53.897Z,97.28
2022-11-24T04:14:53.961Z,97.24
2022-11-24T04:15:53.926Z,97.34
2022-11-24T04:16:53.833Z,97.14
2022-11-24T04:17:53.807Z,97.14
2022-11-24T04:18:54.092Z,97.03
2022-11-24T04:19:53.837Z,96.93
2022-11-24T04:20:53.774Z,96.93
2022-11-24T04:21:53.768Z,96.83
2022-11-24T04:22:53.757Z,96.93
2022-11-24T04:23:53.754Z,96.93
2022-11-24T04:24:53.736Z,96.93
2022-11-24T04:25:54.042Z,96.83
2022-11-24T04:26:53.708Z,96.72
2022-11-24T04:27:53.717Z,96.72
2022-11-24T04:28:53.689Z,96.72
2022-11-24T04:29:53.689Z,96.72
2022-11-24T04:30:53.748Z,96.62
2022-11-24T04:31:53.690Z,96.52
2022-11-24T04:32:53.925Z,96.52
2022-11-24T04:33:53.629Z,96.31
2022-11-24T04:34:53.633Z,96.21
2022-11-24T04:35:53.614Z,95.96
2022-11-24T04:36:53.605Z,95.90
2022-11-24T04:37:53.620Z,95.86
2022-11-24T04:39:20.031Z,95.75
2022-11-24T04:39:53.614Z,95.55
2022-11-24T04:40:53.574Z,95.55
2022-11-24T04:41:53.565Z,95.45
2022-11-24T04:42:53.540Z,95.34
2022-11-24T04:43:53.587Z,95.24
2022-11-24T04:44:53.531Z,95.24
2022-11-24T04:45:53.829Z,95.14
2022-11-24T04:46:53.558Z,95.14
2022-11-24T04:47:53.491Z,95.24
2022-11-24T04:48:53.483Z,95.24
2022-11-24T04:49:53.502Z,95.24
2022-11-24T04:50:53.457Z,95.24
2022-11-24T04:51:53.476Z,95.34
2022-11-24T04:52:53.717Z,95.34
2022-11-24T04:53:53.429Z,95.34
2022-11-24T04:54:53.413Z,95.14
2022-11-24T04:55:53.439Z,95.14
2022-11-24T04:56:53.405Z,95.24
2022-11-24T04:57:53.389Z,95.14
2022-11-24T04:58:53.390Z,95.24
2022-11-24T04:59:53.651Z,95.24
2022-11-24T05:00:53.354Z,95.24
2022-11-24T05:01:53.532Z,95.34
2022-11-24T05:02:53.352Z,95.45
2022-11-24T05:03:53.386Z,95.45
2022-11-24T05:04:53.347Z,95.45
2022-11-24T05:05:53.294Z,95.55
2022-11-24T05:06:53.589Z,95.55
2022-11-24T05:07:53.380Z,95.45
2022-11-24T05:08:53.257Z,95.34
2022-11-24T05:09:59.343Z,95.24
2022-11-24T05:10:53.234Z,95.24
2022-11-24T05:11:53.236Z,95.24
2022-11-24T05:12:53.207Z,95.24
2022-11-24T05:13:53.513Z,95.24
2022-11-24T05:14:53.189Z,95.24
2022-11-24T05:15:53.229Z,95.24
2022-11-24T05:16:53.164Z,95.24
2022-11-24T05:17:53.159Z,95.24
2022-11-24T05:18:53.159Z,95.20
2022-11-24T05:19:53.175Z,95.09
2022-11-24T05:20:53.404Z,95.09
2022-11-24T05:21:53.117Z,94.99
2022-11-24T05:22:53.116Z,94.99
2022-11-24T05:23:53.097Z,94.99
2022-11-24T05:24:53.083Z,94.89
2022-11-24T05:25:53.132Z,94.89
2022-11-24T05:26:53.059Z,94.89
2022-11-24T05:27:53.353Z,94.89
2022-11-24T05:28:53.055Z,94.89
2022-11-24T05:29:53.030Z,94.78
2022-11-24T05:30:53.057Z,94.68
2022-11-24T05:31:53.042Z,94.68
2022-11-24T05:32:52.998Z,94.78
2022-11-24T05:33:52.983Z,94.78
2022-11-24T05:34:53.253Z,94.89
2022-11-24T05:35:52.965Z,94.89
2022-11-24T05:36:52.958Z,94.78
2022-11-24T05:37:52.983Z,94.68
2022-11-24T05:38:52.924Z,94.68
2022-11-24T05:39:52.935Z,94.48
2022-11-24T05:40:52.929Z,94.37
2022-11-24T05:41:53.195Z,94.23
2022-11-24T05:42:52.893Z,94.12
2022-11-24T05:43:52.918Z,94.02
2022-11-24T05:44:52.872Z,93.92
2022-11-24T05:45:52.874Z,93.82
2022-11-24T05:46:52.928Z,93.61
2022-11-24T05:47:52.850Z,93.51
2022-11-24T05:48:53.106Z,93.40
2022-11-24T05:49:52.855Z,93.30
2022-11-24T05:50:52.813Z,93.40
2022-11-24T05:51:52.808Z,93.40
2022-11-24T05:52:52.792Z,93.51
2022-11-24T05:53:52.780Z,93.51
2022-11-24T05:54:52.779Z,93.61
2022-11-24T05:55:53.069Z,93.61
2022-11-24T05:56:52.745Z,93.92
2022-11-24T05:57:52.740Z,94.33
2022-11-24T05:58:52.721Z,95.15
2022-11-24T05:59:52.718Z,95.56
2022-11-24T06:00:52.712Z,96.48
2022-11-24T06:01:52.841Z,97.00
2022-11-24T06:02:53.060Z,97.56
2022-11-24T06:03:52.670Z,97.97
2022-11-24T06:04:52.654Z,98.18
2022-11-24T06:05:52.653Z,98.59
2022-11-24T06:06:52.633Z,98.90
2022-11-24T06:07:52.778Z,99.21
2022-11-24T06:08:52.639Z,99.10
2022-11-24T06:09:52.894Z,99.00
2022-11-24T06:10:52.590Z,98.90
2022-11-24T06:11:52.592Z,99.00
2022-11-24T06:12:52.569Z,98.79
2022-11-24T06:13:52.705Z,98.79
2022-11-24T06:14:52.553Z,98.90
2022-11-24T06:15:52.544Z,98.90
2022-11-24T06:16:52.906Z,99.00
2022-11-24T06:17:52.527Z,99.21
2022-11-24T06:18:52.510Z,99.10
2022-11-24T06:19:52.532Z,99.00
2022-11-24T06:21:09.833Z,98.90
2022-11-24T06:21:52.514Z,98.79
2022-11-24T06:22:52.475Z,98.79
2022-11-24T06:23:52.747Z,98.79
2022-11-24T06:24:52.449Z,98.90
2022-11-24T06:25:52.488Z,98.69
2022-11-24T06:26:52.455Z,98.59
2022-11-24T06:27:52.419Z,98.54
2022-11-24T06:28:52.415Z,98.24
2022-11-24T06:29:52.416Z,98.03
2022-11-24T06:30:52.685Z,98.13
2022-11-24T06:31:52.540Z,98.24
2022-11-24T06:32:52.363Z,98.24
2022-11-24T06:33:52.372Z,98.33
2022-11-24T06:34:53.225Z,98.44
2022-11-24T06:35:52.365Z,98.33
2022-11-24T06:36:52.332Z,98.44
2022-11-24T06:37:52.356Z,98.44
2022-11-24T06:38:52.304Z,98.44
2022-11-24T06:39:52.316Z,98.54
2022-11-24T06:40:52.426Z,98.44
2022-11-24T06:41:52.283Z,98.69
2022-11-24T06:42:52.264Z,98.59
2022-11-24T06:43:52.574Z,98.65
2022-11-24T06:44:52.257Z,98.44
2022-11-24T06:45:52.337Z,98.54
2022-11-24T06:46:52.219Z,98.65
2022-11-24T06:47:52.281Z,98.54
2022-11-24T06:48:52.214Z,98.54
2022-11-24T06:49:52.224Z,98.54
2022-11-24T06:50:52.184Z,98.54
2022-11-24T06:51:52.180Z,98.33
2022-11-24T06:52:52.265Z,98.33
2022-11-24T06:53:52.185Z,98.44
2022-11-24T06:54:52.159Z,98.44
2022-11-24T06:55:52.453Z,98.24
2022-11-24T06:56:52.111Z,98.44
2022-11-24T06:57:52.113Z,98.54
2022-11-24T06:58:52.101Z,98.44
2022-11-24T06:59:52.089Z,98.44
2022-11-24T07:00:52.139Z,98.33
2022-11-24T07:01:52.107Z,98.44
2022-11-24T07:02:52.157Z,98.24
2022-11-24T07:03:52.044Z,98.13
2022-11-24T07:04:52.030Z,98.03
2022-11-24T07:05:52.030Z,98.13
2022-11-24T07:06:52.001Z,98.13
2022-11-24T07:07:52.095Z,98.03
2022-11-24T07:08:52.001Z,97.52
2022-11-24T07:09:51.984Z,97.37
2022-11-24T07:10:51.983Z,97.37
2022-11-24T07:11:51.993Z,97.47
2022-11-24T07:12:51.963Z,97.37
2022-11-24T07:13:58.154Z,97.27
2022-11-24T07:14:51.939Z,97.16
2022-11-24T07:15:51.939Z,97.06
2022-11-24T07:16:52.005Z,97.06
2022-11-24T07:17:51.912Z,96.75
2022-11-24T07:18:51.898Z,96.75
2022-11-24T07:19:51.944Z,96.65
2022-11-24T07:20:52.144Z,96.65
2022-11-24T07:21:51.862Z,96.55
2022-11-24T07:22:51.864Z,96.55
2022-11-24T07:23:51.845Z,96.55
2022-11-24T07:24:51.819Z,96.55
2022-11-24T07:25:51.925Z,96.85
2022-11-24T07:26:51.806Z,96.75
2022-11-24T07:27:52.108Z,96.95
2022-11-24T07:28:51.778Z,96.95
2022-11-24T07:29:51.781Z,96.85
2022-11-24T07:30:51.759Z,97.16
2022-11-24T07:31:51.854Z,97.16
2022-11-24T07:32:51.731Z,97.16
2022-11-24T07:33:51.725Z,97.47
2022-11-24T07:34:52.020Z,97.57
2022-11-24T07:35:51.715Z,97.78
2022-11-24T07:36:51.697Z,97.78
2022-11-24T07:37:52.214Z,98.39
2022-11-24T07:38:51.733Z,98.91
2022-11-24T07:39:51.699Z,99.93
2022-11-24T07:40:51.655Z,99.99
2022-11-24T07:41:51.668Z,99.99
2022-11-24T07:42:51.634Z,99.99
2022-11-24T07:43:51.846Z,99.99
2022-11-24T07:44:51.611Z,99.99
2022-11-24T07:45:51.702Z,99.99
2022-11-24T07:46:51.618Z,99.99
2022-11-24T07:47:51.883Z,99.99
2022-11-24T07:48:51.580Z,99.99
2022-11-24T07:49:51.580Z,99.99
2022-11-24T07:50:55.696Z,99.99
2022-11-24T07:51:51.541Z,99.99
2022-11-24T07:52:51.525Z,99.99
2022-11-24T07:53:51.610Z,99.99
2022-11-24T07:54:51.514Z,99.99
2022-11-24T07:55:51.575Z,99.99
2022-11-24T07:56:51.492Z,99.99
2022-11-24T07:57:51.508Z,99.99
2022-11-24T07:58:53.130Z,99.99
2022-11-24T07:59:51.483Z,99.99
2022-11-24T08:00:51.457Z,99.99
2022-11-24T08:01:51.635Z,99.99
2022-11-24T08:02:51.424Z,99.99
2022-11-24T08:03:51.655Z,99.99
2022-11-24T08:04:51.486Z,99.99
2022-11-24T08:06:08.231Z,99.99
2022-11-24T08:06:51.392Z,99.99
2022-11-24T08:07:51.467Z,99.99
2022-11-24T08:08:51.365Z,99.99
2022-11-24T08:09:51.362Z,99.99
2022-11-24T08:10:51.375Z,99.99
2022-11-24T08:11:51.434Z,99.99
2022-11-24T08:12:51.327Z,99.99
2022-11-24T08:13:51.394Z,99.99
2022-11-24T08:14:51.348Z,99.99
2022-11-24T08:15:51.317Z,99.99
2022-11-24T08:16:51.433Z,99.99
2022-11-24T08:17:51.575Z,99.99
2022-11-24T08:18:51.313Z,99.99
2022-11-24T08:19:51.294Z,99.99
2022-11-24T08:20:51.264Z,99.99
2022-11-24T08:21:51.274Z,99.99
2022-11-24T08:22:51.225Z,99.99
2022-11-24T08:23:51.238Z,99.99
2022-11-24T08:24:51.515Z,99.99
2022-11-24T08:25:56.659Z,99.99
2022-11-24T08:26:51.194Z,99.99
2022-11-24T08:27:51.191Z,99.99
2022-11-24T08:28:51.178Z,99.99
2022-11-24T08:29:51.156Z,99.99
2022-11-24T08:30:51.340Z,99.99
2022-11-24T08:31:51.509Z,99.99
2022-11-24T08:32:51.448Z,99.99
2022-11-24T08:33:51.157Z,99.99
2022-11-24T08:34:52.178Z,99.99
2022-11-24T08:35:51.135Z,99.99
2022-11-24T08:36:51.093Z,99.99
2022-11-24T08:37:51.194Z,99.99
2022-11-24T08:38:51.512Z,99.99
2022-11-24T08:39:51.101Z,99.99
2022-11-24T08:40:51.059Z,99.99
2022-11-24T08:41:51.041Z,99.99
2022-11-24T08:42:51.015Z,99.99
2022-11-24T08:43:51.113Z,99.99
2022-11-24T08:44:58.655Z,99.99
2022-11-24T08:45:51.073Z,99.99
2022-11-24T08:46:51.008Z,99.99
2022-11-24T08:47:50.998Z,99.99
2022-11-24T08:48:50.949Z,99.99
2022-11-24T08:49:51.060Z,99.99
2022-11-24T08:50:50.957Z,99.99
2022-11-24T08:51:51.256Z,99.99
2022-11-24T08:52:50.940Z,99.99
2022-11-24T08:53:50.943Z,99.99
2022-11-24T08:54:50.893Z,99.99
2022-11-24T08:55:50.918Z,99.99
2022-11-24T08:56:50.878Z,99.99
2022-11-24T08:57:50.957Z,99.77
2022-11-24T08:58:51.218Z,99.42
2022-11-24T08:59:50.883Z,98.70
2022-11-24T09:00:50.839Z,98.39
2022-11-24T09:01:51.083Z,98.39
2022-11-24T09:02:51.218Z,98.91
2022-11-24T09:03:51.530Z,98.70
2022-11-24T09:04:50.982Z,98.29
2022-11-24T09:05:52.556Z,98.39
2022-11-24T09:06:50.805Z,98.50
2022-11-24T09:07:50.904Z,98.80
2022-11-24T09:08:50.780Z,98.91
2022-11-24T09:09:50.735Z,99.01
2022-11-24T09:10:51.048Z,99.42
2022-11-24T09:11:50.720Z,99.98
2022-11-24T09:12:50.829Z,99.99
2022-11-24T09:13:50.757Z,99.99
2022-11-24T09:14:50.726Z,99.99
2022-11-24T09:15:50.727Z,99.99
2022-11-24T09:16:50.952Z,99.99
2022-11-24T09:17:51.625Z,99.99
2022-11-24T09:18:51.336Z,99.99
2022-11-24T09:19:51.678Z,99.99
2022-11-24T09:20:50.643Z,99.99
2022-11-24T09:21:50.649Z,99.99
2022-11-24T09:22:50.885Z,99.99
2022-11-24T09:23:50.612Z,99.99
2022-11-24T09:24:51.901Z,99.99
2022-11-24T09:25:50.654Z,99.99
2022-11-24T09:26:50.577Z,99.99
2022-11-24T09:27:50.550Z,99.99
2022-11-24T09:28:50.556Z,99.99
2022-11-24T09:29:50.852Z,99.99
2022-11-24T09:30:50.851Z,99.99
2022-11-24T09:31:50.622Z,99.99
2022-11-24T09:32:50.492Z,99.99
2022-11-24T09:33:50.501Z,99.99
2022-11-24T09:34:50.722Z,99.99
2022-11-24T09:35:51.162Z,99.99
2022-11-24T09:36:50.452Z,99.99
2022-11-24T09:37:50.569Z,99.99
2022-11-24T09:38:50.441Z,99.99
2022-11-24T09:39:50.563Z,99.99
2022-11-24T09:40:51.395Z,99.99
2022-11-24T09:41:50.457Z,99.99
2022-11-24T09:42:53.678Z,99.99
2022-11-24T09:43:50.558Z,99.99
2022-11-24T09:44:50.471Z,99.99
2022-11-24T09:46:05.555Z,99.99
2022-11-24T09:46:50.487Z,99.99
2022-11-24T09:47:50.378Z,99.99
2022-11-24T09:48:50.380Z,99.99
2022-11-24T09:49:51.606Z,99.99
2022-11-24T09:50:50.366Z,99.99
2022-11-24T09:51:50.379Z,99.99
2022-11-24T09:52:52.196Z,99.99
2022-11-24T09:53:50.392Z,99.99
2022-11-24T09:54:50.350Z,99.99
2022-11-24T09:55:50.321Z,99.99
2022-11-24T09:56:50.574Z,99.99
2022-11-24T09:57:52.181Z,99.99
2022-11-24T09:58:50.255Z,99.99
2022-11-24T09:59:50.332Z,99.99
2022-11-24T10:00:50.197Z,99.99
2022-11-24T10:01:51.210Z,99.99
2022-11-24T10:02:50.271Z,99.99
2022-11-24T10:03:50.172Z,99.99
2022-11-24T10:04:50.660Z,99.99
2022-11-24T10:05:50.265Z,99.99
2022-11-24T10:06:50.331Z,99.99
2022-11-24T10:07:50.612Z,99.99
2022-11-24T10:08:50.209Z,99.99
2022-11-24T10:09:50.488Z,99.99
2022-11-24T10:10:50.150Z,99.99
2022-11-24T10:11:50.161Z,99.99
2022-11-24T10:12:50.110Z,99.99
2022-11-24T10:13:50.143Z,99.99
2022-11-24T10:14:50.217Z,99.99
2022-11-24T10:15:50.896Z,99.99
2022-11-24T10:16:51.440Z,99.99
2022-11-24T10:17:50.828Z,99.99
2022-11-24T10:18:50.091Z,99.99
2022-11-24T10:19:50.808Z,99.99
2022-11-24T10:20:50.064Z,99.99
2022-11-24T10:21:50.137Z,99.99
2022-11-24T10:22:50.400Z,99.99
2022-11-24T10:23:50.023Z,99.99
2022-11-24T10:24:50.023Z,99.99
2022-11-24T10:25:49.979Z,99.99
2022-11-24T10:26:49.942Z,99.99
2022-11-24T10:27:50.006Z,99.99
2022-11-24T10:28:50.041Z,99.99
2022-11-24T10:29:50.018Z,99.99
2022-11-24T10:30:50.022Z,99.99
2022-11-24T10:31:50.384Z,99.99
2022-11-24T10:32:49.895Z,99.99
2022-11-24T10:33:49.894Z,99.99
2022-11-24T10:34:51.189Z,99.99
2022-11-24T10:35:49.872Z,99.99
2022-11-24T10:36:49.887Z,99.99
2022-11-24T10:37:49.858Z,99.99
2022-11-24T10:38:49.830Z,99.99
2022-11-24T10:39:49.789Z,99.99
2022-11-24T10:40:58.119Z,99.91
2022-11-24T10:41:49.821Z,97.82
2022-11-24T10:42:49.794Z,93.95
2022-11-24T10:43:49.782Z,91.67
2022-11-24T10:44:49.854Z,89.51
2022-11-24T10:45:49.837Z,90.92
2022-11-24T10:46:53.325Z,91.83
2022-11-24T10:47:49.956Z,94.02
2022-11-24T10:48:49.831Z,94.99
2022-11-24T10:49:49.870Z,96.06
2022-11-24T10:50:49.729Z,96.62
2022-11-24T10:51:49.686Z,97.74
2022-11-24T10:52:49.726Z,98.10
2022-11-24T10:53:49.995Z,98.71
2022-11-24T10:54:49.684Z,99.12
2022-11-24T10:55:49.740Z,98.92
2022-11-24T10:56:49.610Z,98.61
2022-11-24T10:57:50.647Z,99.02
2022-11-24T10:58:56.253Z,99.22
2022-11-24T10:59:49.724Z,99.43
2022-11-24T11:00:50.024Z,99.12
2022-11-24T11:01:49.826Z,98.92
2022-11-24T11:02:49.673Z,98.30
2022-11-24T11:03:49.551Z,98.20
2022-11-24T11:04:50.628Z,98.61
2022-11-24T11:05:49.693Z,99.12
2022-11-24T11:06:49.551Z,99.22
2022-11-24T11:07:49.661Z,99.12
2022-11-24T11:08:49.647Z,99.43
2022-11-24T11:09:49.599Z,99.43
2022-11-24T11:10:50.324Z,99.43
2022-11-24T11:11:49.511Z,99.02
2022-11-24T11:12:49.583Z,98.82
2022-11-24T11:13:49.468Z,98.61
2022-11-24T11:14:49.595Z,98.71
2022-11-24T11:15:49.665Z,98.51
2022-11-24T11:16:49.461Z,98.51
2022-11-24T11:17:49.400Z,98.25
2022-11-24T11:18:49.468Z,97.95
2022-11-24T11:19:50.532Z,97.74
2022-11-24T11:20:50.433Z,97.58
2022-11-24T11:21:49.493Z,97.58
2022-11-24T11:22:49.414Z,97.74
2022-11-24T11:23:49.483Z,97.64
2022-11-24T11:24:49.466Z,97.95
2022-11-24T11:25:49.489Z,97.54
2022-11-24T11:26:50.371Z,97.54
2022-11-24T11:27:49.295Z,97.64
2022-11-24T11:28:49.356Z,97.74
2022-11-24T11:34:02.877Z,97.33
2022-11-24T11:34:18.183Z,97.13
2022-11-24T11:34:35.478Z,96.31
2022-11-24T11:35:27.831Z,96.31
2022-11-24T11:36:20.276Z,96.62
2022-11-24T11:37:20.219Z,96.82
2022-11-24T11:38:20.192Z,96.72
2022-11-24T11:39:21.192Z,96.51
2022-11-24T11:40:20.173Z,96.51
2022-11-24T11:41:20.218Z,96.41
2022-11-24T11:42:45.471Z,96.31
2022-11-24T11:43:20.596Z,95.75
2022-11-24T11:44:20.131Z,95.40
2022-11-24T11:45:22.896Z,94.02
2022-11-24T11:46:20.407Z,92.24
2022-11-24T11:47:22.810Z,89.86
2022-11-24T11:48:20.136Z,87.57
2022-11-24T11:49:20.449Z,87.92
2022-11-24T11:50:20.609Z,88.26
2022-11-24T11:51:24.211Z,89.03
2022-11-24T11:52:20.344Z,89.23
2022-11-24T11:53:20.135Z,89.74
2022-11-24T11:54:20.065Z,89.94
2022-11-24T11:55:20.192Z,89.74
2022-11-24T11:56:20.086Z,89.04
2022-11-24T11:57:21.810Z,88.12
2022-11-24T11:58:20.054Z,87.20
2022-11-24T11:59:19.999Z,86.96
2022-11-24T12:00:19.949Z,85.79
2022-11-24T12:01:20.100Z,85.45
2022-11-24T12:02:20.161Z,84.28
2022-11-24T12:03:20.180Z,82.82
2022-11-24T12:04:21.669Z,81.29
2022-11-24T12:05:20.043Z,82.24
2022-11-24T12:06:20.007Z,83.47
2022-11-24T12:07:20.457Z,82.63
2022-11-24T12:08:21.650Z,85.02
2022-11-24T12:09:21.192Z,86.12
2022-11-24T12:10:20.874Z,87.38
2022-11-24T12:11:19.838Z,88.10
2022-11-24T12:12:19.942Z,88.76
2022-11-24T12:13:19.858Z,88.96
2022-11-24T12:14:19.919Z,89.27
2022-11-24T12:15:20.172Z,89.62
2022-11-24T12:16:19.843Z,90.03
2022-11-24T12:17:20.083Z,89.92
2022-11-24T12:18:48.555Z,90.03
2022-11-24T12:19:19.827Z,90.23
2022-11-24T12:20:20.055Z,90.58
2022-11-24T12:21:25.958Z,90.69
2022-11-24T12:22:19.772Z,90.79
2022-11-24T12:23:19.743Z,90.99
2022-11-24T12:24:20.068Z,91.20
2022-11-24T12:25:20.121Z,91.09
2022-11-24T12:26:19.687Z,90.44
2022-11-24T12:27:23.131Z,90.13
2022-11-24T12:28:19.958Z,89.72
2022-11-24T12:29:19.742Z,90.13
2022-11-24T12:30:19.800Z,90.13
2022-11-24T12:31:20.119Z,90.34
2022-11-24T12:32:21.600Z,90.44
2022-11-24T12:33:19.729Z,90.58
2022-11-24T12:34:19.677Z,90.79
2022-11-24T12:35:19.786Z,91.09
2022-11-24T12:36:19.650Z,91.20
2022-11-24T12:37:19.671Z,91.09
2022-11-24T12:38:21.097Z,91.20
2022-11-24T12:39:20.282Z,90.99
2022-11-24T12:40:20.496Z,90.48
2022-11-24T12:41:41.578Z,90.37
2022-11-24T12:42:19.658Z,89.12
2022-11-24T12:43:20.954Z,87.59
2022-11-24T12:44:20.291Z,87.84
2022-11-24T12:45:20.012Z,88.14
2022-11-24T12:46:19.561Z,88.65
2022-11-24T12:47:19.509Z,88.65
2022-11-24T12:48:19.475Z,88.37
2022-11-24T12:49:20.300Z,85.73
2022-11-24T12:50:20.418Z,84.12
2022-11-24T12:51:19.431Z,82.04
2022-11-24T12:52:20.314Z,81.18
2022-11-24T12:53:20.399Z,79.21
2022-11-24T12:54:19.523Z,78.87
2022-11-24T12:55:19.933Z,78.05