createdAt,value
2023-01-30T00:01:25.995Z,76.12
2023-01-30T00:03:53.098Z,76.67
2023-01-30T00:06:20.366Z,76.91
2023-01-30T00:08:47.425Z,77.27
2023-01-30T00:11:15.697Z,77.55
2023-01-30T00:13:42.940Z,77.57
2023-01-30T00:16:10.057Z,78.11
2023-01-30T00:18:37.565Z,77.66
2023-01-30T00:21:06.534Z,77.73
2023-01-30T00:23:34.667Z,77.83
2023-01-30T00:26:01.589Z,77.86
2023-01-30T00:28:28.392Z,77.95
2023-01-30T00:30:56.277Z,77.88
2023-01-30T00:33:25.934Z,78.47
2023-01-30T00:35:54.208Z,78.61
2023-01-30T00:38:21.436Z,78.73
2023-01-30T00:40:48.762Z,78.58
2023-01-30T00:43:36.133Z,79.05
2023-01-30T00:46:24.364Z,79.47
2023-01-30T00:48:51.161Z,79.79
2023-01-30T00:51:17.933Z,79.67
2023-01-30T00:53:44.652Z,79.46
2023-01-30T00:56:11.407Z,79.07
2023-01-30T00:58:38.115Z,79.20
2023-01-30T01:01:04.884Z,79.58
2023-01-30T01:03:31.763Z,79.44
2023-01-30T01:05:58.579Z,79.66
2023-01-30T01:08:25.329Z,79.47
2023-01-30T01:10:52.006Z,79.67
2023-01-30T01:13:18.741Z,79.86
2023-01-30T01:15:45.529Z,79.07
2023-01-30T01:18:12.249Z,79.10
2023-01-30T01:20:38.997Z,79.25
2023-01-30T01:23:05.689Z,78.94
2023-01-30T01:25:32.527Z,79.22
2023-01-30T01:27:59.321Z,78.64
2023-01-30T01:30:26.058Z,78.73
2023-01-30T01:32:52.848Z,78.77
2023-01-30T01:35:20.197Z,79.59
2023-01-30T01:37:47.206Z,79.28
2023-01-30T01:40:42.664Z,78.53
2023-01-30T01:43:16.833Z,79.79
2023-01-30T01:45:43.968Z,79.14
2023-01-30T01:48:16.250Z,79.57
2023-01-30T01:51:14.341Z,79.00
2023-01-30T01:53:45.712Z,79.57
2023-01-30T01:56:14.988Z,79.54
2023-01-30T01:58:47.995Z,79.66
2023-01-30T02:01:15.119Z,79.70
2023-01-30T02:03:45.901Z,80.06
2023-01-30T02:06:15.233Z,79.79
2023-01-30T02:08:48.647Z,79.41
2023-01-30T02:11:18.508Z,78.93
2023-01-30T02:13:46.371Z,78.99
2023-01-30T02:16:13.388Z,80.14
2023-01-30T02:18:41.723Z,79.94
2023-01-30T02:21:26.811Z,79.64
2023-01-30T02:24:16.159Z,80.04
2023-01-30T02:27:08.216Z,80.23
2023-01-30T02:30:02.338Z,80.71
2023-01-30T02:32:43.977Z,80.40
2023-01-30T02:35:28.531Z,80.40
2023-01-30T02:38:10.022Z,80.09
2023-01-30T02:40:50.217Z,80.52
2023-01-30T02:43:43.574Z,80.13
2023-01-30T02:46:21.067Z,80.01
2023-01-30T02:49:33.875Z,79.96
2023-01-30T02:52:01.925Z,80.32
2023-01-30T02:54:28.913Z,79.93
2023-01-30T02:56:58.622Z,79.70
2023-01-30T02:59:28.395Z,80.02
2023-01-30T03:02:12.799Z,80.41
2023-01-30T03:05:11.950Z,80.05
2023-01-30T03:07:55.452Z,80.04
2023-01-30T03:10:30.207Z,79.83
2023-01-30T03:13:07.014Z,79.43
2023-01-30T03:15:34.506Z,79.92
2023-01-30T03:18:01.765Z,79.86
2023-01-30T03:20:28.498Z,80.15
2023-01-30T03:22:55.443Z,79.55
2023-01-30T03:25:24.126Z,79.25
2023-01-30T03:27:51.677Z,79.77
2023-01-30T03:30:18.770Z,79.89
2023-01-30T03:32:45.584Z,79.66
2023-01-30T03:35:12.756Z,79.90
2023-01-30T03:37:39.463Z,79.49
2023-01-30T03:40:06.928Z,79.92
2023-01-30T03:42:33.668Z,80.10
2023-01-30T03:45:00.365Z,79.83
2023-01-30T03:47:27.259Z,80.52
2023-01-30T03:49:54.175Z,81.23
2023-01-30T03:52:20.881Z,81.91
2023-01-30T03:54:47.636Z,81.69
2023-01-30T03:57:14.403Z,81.14
2023-01-30T03:59:41.188Z,81.85
2023-01-30T04:02:08.635Z,81.74
2023-01-30T04:04:35.891Z,81.54
2023-01-30T04:07:02.753Z,81.14
2023-01-30T04:09:29.527Z,80.69
2023-01-30T04:11:56.265Z,80.69
2023-01-30T04:14:22.942Z,80.15
2023-01-30T04:16:49.682Z,80.39
2023-01-30T04:19:16.541Z,80.10
2023-01-30T04:21:43.316Z,80.00
2023-01-30T04:24:10.121Z,79.90
2023-01-30T04:26:37.023Z,79.52
2023-01-30T04:29:03.836Z,79.64
2023-01-30T04:31:30.690Z,79.89
2023-01-30T04:33:57.600Z,79.59
2023-01-30T04:36:24.354Z,79.39
2023-01-30T04:38:51.141Z,79.89
2023-01-30T04:41:17.829Z,79.43
2023-01-30T04:43:44.570Z,79.38
2023-01-30T04:46:11.354Z,79.58
2023-01-30T04:48:39.417Z,79.57
2023-01-30T04:51:06.115Z,79.56
2023-01-30T04:53:32.859Z,79.98
2023-01-30T04:55:59.596Z,79.84
2023-01-30T04:58:26.361Z,80.48
2023-01-30T05:00:53.266Z,80.23
2023-01-30T05:03:20.028Z,79.99
2023-01-30T05:05:47.729Z,80.21
2023-01-30T05:08:15.617Z,80.84
2023-01-30T05:10:42.541Z,81.17
2023-01-30T05:13:09.289Z,80.63
2023-01-30T05:15:35.990Z,81.64
2023-01-30T05:18:02.710Z,81.07
2023-01-30T05:20:29.496Z,82.19
2023-01-30T05:22:56.174Z,82.23
2023-01-30T05:25:22.951Z,82.09
2023-01-30T05:27:49.840Z,83.00
2023-01-30T05:30:16.887Z,83.85
2023-01-30T05:32:43.672Z,83.73
2023-01-30T05:35:10.539Z,83.53
2023-01-30T05:37:37.939Z,83.38
2023-01-30T05:40:05.941Z,83.36
2023-01-30T05:42:32.815Z,83.11
2023-01-30T05:44:59.520Z,83.27
2023-01-30T05:47:26.261Z,82.94
2023-01-30T05:49:53.004Z,83.27
2023-01-30T05:52:19.769Z,83.19
2023-01-30T05:54:46.572Z,83.11
2023-01-30T05:57:13.296Z,82.87
2023-01-30T05:59:40.073Z,83.14
2023-01-30T06:02:06.812Z,82.89
2023-01-30T06:04:33.704Z,82.85
2023-01-30T06:07:00.482Z,82.68
2023-01-30T06:09:27.221Z,82.62
2023-01-30T06:11:55.617Z,82.45
2023-01-30T06:14:22.331Z,82.29
2023-01-30T06:16:49.206Z,82.33
2023-01-30T06:19:16.056Z,82.36
2023-01-30T06:21:42.771Z,82.33
2023-01-30T06:24:09.457Z,82.12
2023-01-30T06:26:36.292Z,81.99
2023-01-30T06:29:03.110Z,84.55
2023-01-30T06:31:29.863Z,85.10
2023-01-30T06:33:56.752Z,85.38
2023-01-30T06:36:23.520Z,81.64
2023-01-30T06:38:50.315Z,79.75
2023-01-30T06:41:17.065Z,79.25
2023-01-30T06:43:43.947Z,78.54
2023-01-30T06:46:10.720Z,78.40
2023-01-30T06:48:37.514Z,78.57
2023-01-30T06:51:04.439Z,77.94
2023-01-30T06:53:31.256Z,77.18
2023-01-30T06:56:01.792Z,76.80
2023-01-30T06:58:28.733Z,76.01
2023-01-30T07:00:55.624Z,75.60
2023-01-30T07:03:22.527Z,74.37
2023-01-30T07:05:49.348Z,73.33
2023-01-30T07:08:16.696Z,73.24
2023-01-30T07:10:44.309Z,72.34
2023-01-30T07:13:11.471Z,72.65
2023-01-30T07:15:38.414Z,72.44
2023-01-30T07:18:05.219Z,71.79
2023-01-30T07:20:32.183Z,71.63
2023-01-30T07:23:00.724Z,71.68
2023-01-30T07:25:28.656Z,71.93
2023-01-30T07:28:00.145Z,71.23
2023-01-30T07:30:30.620Z,71.93
2023-01-30T07:32:58.825Z,71.08
2023-01-30T07:35:27.271Z,71.50
2023-01-30T07:37:54.335Z,70.96
2023-01-30T07:40:21.858Z,71.09
2023-01-30T07:43:03.227Z,71.67
2023-01-30T07:45:50.605Z,70.63
2023-01-30T07:48:19.095Z,71.08
2023-01-30T07:50:49.193Z,70.64
2023-01-30T07:53:19.980Z,70.88
2023-01-30T07:55:48.357Z,72.37
2023-01-30T07:58:16.322Z,71.50
2023-01-30T08:00:43.542Z,71.24
2023-01-30T08:03:17.452Z,71.84
2023-01-30T08:05:51.026Z,71.38
2023-01-30T08:08:18.012Z,71.33
2023-01-30T08:10:44.926Z,71.24
2023-01-30T08:13:11.736Z,71.68
2023-01-30T08:15:38.472Z,71.68
2023-01-30T08:18:07.353Z,70.78
2023-01-30T08:20:34.249Z,70.26
2023-01-30T08:23:02.318Z,69.75
2023-01-30T08:25:29.841Z,69.12
2023-01-30T08:27:59.057Z,69.93
2023-01-30T08:30:25.924Z,69.24
2023-01-30T08:32:52.722Z,71.12
2023-01-30T08:35:19.788Z,70.57
2023-01-30T08:37:46.485Z,69.90
2023-01-30T08:40:13.886Z,68.48
2023-01-30T08:42:45.308Z,68.62
2023-01-30T08:45:12.356Z,68.12
2023-01-30T08:47:39.302Z,68.23
2023-01-30T08:50:06.356Z,67.91
2023-01-30T08:52:33.774Z,68.26
2023-01-30T08:55:00.524Z,68.06
2023-01-30T08:57:27.336Z,67.92
2023-01-30T08:59:54.131Z,67.30
2023-01-30T09:02:21.617Z,67.20
2023-01-30T09:04:48.356Z,65.89
2023-01-30T09:07:15.183Z,66.79
2023-01-30T09:09:42.000Z,66.38
2023-01-30T09:12:08.781Z,66.67
2023-01-30T09:14:35.535Z,66.88
2023-01-30T09:17:03.663Z,66.96
2023-01-30T09:19:30.524Z,66.43
2023-01-30T09:21:57.274Z,66.50
2023-01-30T09:24:26.585Z,66.59
2023-01-30T09:26:54.304Z,66.67
2023-01-30T09:29:21.158Z,67.05
2023-01-30T09:31:47.920Z,67.07
2023-01-30T09:34:14.916Z,67.31
2023-01-30T09:36:41.891Z,67.12
2023-01-30T09:39:09.116Z,67.63
2023-01-30T09:41:38.930Z,67.67
2023-01-30T09:44:38.267Z,67.82
2023-01-30T09:47:11.987Z,68.00
2023-01-30T09:50:03.533Z,67.84
2023-01-30T09:53:11.961Z,67.50
2023-01-30T09:55:41.464Z,66.68
2023-01-30T09:58:20.040Z,65.96
2023-01-30T10:00:48.546Z,65.14
2023-01-30T10:03:18.596Z,64.96
2023-01-30T10:05:49.498Z,63.64
2023-01-30T10:08:31.340Z,62.77
2023-01-30T10:11:40.818Z,60.99
2023-01-30T10:14:22.311Z,60.13
2023-01-30T10:17:01.671Z,58.96
2023-01-30T10:20:15.732Z,58.67
2023-01-30T10:23:02.282Z,59.14
2023-01-30T10:25:51.985Z,58.81
2023-01-30T10:28:24.814Z,58.64
2023-01-30T10:30:53.935Z,58.34
2023-01-30T10:33:33.773Z,57.54
2023-01-30T10:36:10.751Z,57.16
2023-01-30T10:38:49.260Z,58.07
2023-01-30T10:41:23.997Z,59.03
2023-01-30T10:44:04.307Z,58.92
2023-01-30T10:47:02.011Z,59.95
2023-01-30T10:49:40.351Z,59.90
2023-01-30T10:52:27.155Z,59.88
2023-01-30T10:55:00.869Z,60.84
2023-01-30T10:58:05.268Z,60.54
2023-01-30T11:00:48.138Z,60.75
2023-01-30T11:03:22.788Z,60.40
2023-01-30T11:06:00.131Z,60.06
2023-01-30T11:08:33.393Z,59.76
2023-01-30T11:11:01.072Z,58.99
2023-01-30T11:13:32.625Z,59.05
2023-01-30T11:16:07.124Z,58.51
2023-01-30T11:21:43.558Z,57.80
2023-01-30T11:24:23.217Z,58.11
2023-01-30T11:26:50.434Z,59.08
2023-01-30T11:29:30.439Z,59.07
2023-01-30T11:32:22.021Z,59.19
2023-01-30T11:35:04.359Z,59.07
2023-01-30T11:37:33.545Z,59.72
2023-01-30T11:40:00.486Z,59.53
2023-01-30T11:42:41.783Z,59.92
2023-01-30T11:45:24.467Z,59.91
2023-01-30T11:48:03.800Z,59.62
2023-01-30T11:50:59.096Z,60.46
2023-01-30T11:53:39.908Z,60.29
2023-01-30T11:56:26.166Z,60.39
2023-01-30T11:59:12.431Z,60.15
2023-01-30T12:01:39.340Z,61.23
2023-01-30T12:04:09.098Z,61.26
2023-01-30T12:06:39.008Z,60.64
2023-01-30T12:09:29.680Z,61.06
2023-01-30T12:11:56.518Z,61.81
2023-01-30T12:14:45.007Z,62.07
2023-01-30T12:17:22.717Z,61.48
2023-01-30T12:20:01.018Z,61.32
2023-01-30T12:22:37.860Z,61.67
2023-01-30T12:25:41.419Z,62.56
2023-01-30T12:28:59.189Z,64.17
2023-01-30T12:31:29.137Z,64.77
2023-01-30T12:33:57.137Z,64.39
2023-01-30T12:36:38.545Z,63.74
2023-01-30T12:39:05.366Z,64.07
2023-01-30T12:42:25.362Z,63.07
2023-01-30T12:45:29.497Z,63.28
2023-01-30T12:48:22.194Z,62.87
2023-01-30T12:51:00.786Z,62.43
2023-01-30T12:53:47.730Z,63.13
2023-01-30T12:56:37.095Z,63.29
2023-01-30T12:59:10.719Z,64.92
2023-01-30T13:02:15.714Z,63.43
2023-01-30T13:05:06.924Z,62.80
2023-01-30T13:07:40.771Z,63.10
2023-01-30T13:10:19.389Z,61.55
2023-01-30T13:12:52.355Z,62.40
2023-01-30T13:15:32.619Z,62.23
2023-01-30T13:18:02.373Z,62.75
2023-01-30T13:20:40.958Z,62.69
2023-01-30T13:23:18.585Z,62.52
2023-01-30T13:25:59.305Z,62.13
2023-01-30T13:28:31.986Z,61.03
2023-01-30T13:30:58.939Z,60.82
2023-01-30T13:33:31.018Z,60.94
2023-01-30T13:36:08.942Z,60.84
2023-01-30T13:38:40.724Z,60.75
2023-01-30T13:41:10.299Z,60.41
2023-01-30T13:43:39.446Z,60.73
2023-01-30T13:46:11.243Z,60.79
2023-01-30T13:49:30.638Z,60.41
2023-01-30T13:52:10.256Z,59.78
2023-01-30T13:55:05.556Z,60.92
2023-01-30T13:57:50.932Z,61.29
2023-01-30T14:00:23.634Z,62.12
2023-01-30T14:03:08.539Z,62.09
2023-01-30T14:05:59.053Z,61.99
2023-01-30T14:08:28.263Z,62.09
2023-01-30T14:10:56.810Z,62.65
2023-01-30T14:13:25.031Z,63.70
2023-01-30T14:16:02.711Z,65.00
2023-01-30T14:18:38.590Z,64.68
2023-01-30T14:21:23.793Z,66.31
2023-01-30T14:24:04.390Z,67.29
2023-01-30T14:26:52.378Z,67.17
2023-01-30T14:29:41.951Z,68.81
