createdAt,value
2018-07-26T00:00:12.053Z,95.25
2018-07-26T00:01:12.083Z,95.44
2018-07-26T00:02:12.105Z,95.44
2018-07-26T00:03:12.133Z,95.73
2018-07-26T00:04:12.157Z,95.54
2018-07-26T00:05:12.185Z,95.44
2018-07-26T00:06:12.213Z,95.25
2018-07-26T00:07:12.239Z,95.44
2018-07-26T00:08:12.263Z,94.86
2018-07-26T00:09:12.294Z,95.25
2018-07-26T00:10:12.316Z,95.06
2018-07-26T00:11:12.344Z,94.96
2018-07-26T00:12:12.372Z,95.83
2018-07-26T00:13:12.395Z,95.73
2018-07-26T00:14:12.425Z,96.31
2018-07-26T00:15:12.449Z,96.70
2018-07-26T00:16:12.474Z,96.12
2018-07-26T00:17:12.500Z,96.99
2018-07-26T00:18:12.528Z,97.09
2018-07-26T00:19:12.553Z,97.09
2018-07-26T00:20:12.582Z,97.38
2018-07-26T00:21:12.608Z,97.18
2018-07-26T00:22:12.637Z,97.47
2018-07-26T00:23:12.661Z,97.86
2018-07-26T00:24:12.693Z,97.77
2018-07-26T00:25:13.066Z,98.35
2018-07-26T00:26:12.744Z,98.35
2018-07-26T00:27:12.767Z,98.73
2018-07-26T00:28:13.042Z,98.58
2018-07-26T00:29:12.817Z,98.97
2018-07-26T00:30:12.844Z,99.94
2018-07-26T00:31:13.069Z,99.99
2018-07-26T00:32:12.895Z,99.74
2018-07-26T00:33:12.922Z,99.99
2018-07-26T00:34:13.048Z,99.99
2018-07-26T00:35:12.975Z,99.46
2018-07-26T00:36:13.004Z,99.99
2018-07-26T00:37:13.027Z,99.99
2018-07-26T00:38:13.055Z,99.99
2018-07-26T00:39:13.080Z,99.99
2018-07-26T00:40:13.107Z,99.99
2018-07-26T00:41:13.152Z,99.99
2018-07-26T00:42:13.159Z,99.99
2018-07-26T00:43:13.187Z,99.99
2018-07-26T00:44:13.211Z,99.99
2018-07-26T00:45:13.243Z,99.99
2018-07-26T00:46:13.264Z,99.99
2018-07-26T00:47:13.288Z,99.99
2018-07-26T00:48:13.318Z,99.99
2018-07-26T00:49:13.341Z,99.99
2018-07-26T00:50:13.370Z,99.99
2018-07-26T00:51:13.392Z,99.99
2018-07-26T00:52:13.419Z,99.99
2018-07-26T00:53:13.445Z,99.99
2018-07-26T00:54:13.471Z,99.99
2018-07-26T00:55:13.500Z,99.99
2018-07-26T00:56:13.524Z,99.99
2018-07-26T00:57:13.550Z,99.99
2018-07-26T00:58:13.579Z,99.99
2018-07-26T00:59:13.601Z,99.99
2018-07-26T01:00:13.629Z,99.99
2018-07-26T01:01:13.655Z,99.99
2018-07-26T01:02:13.682Z,99.99
2018-07-26T01:03:13.706Z,99.99
2018-07-26T01:04:13.735Z,99.99
2018-07-26T01:05:13.758Z,99.99
2018-07-26T01:06:13.793Z,99.99
2018-07-26T01:07:13.816Z,99.99
2018-07-26T01:08:13.837Z,99.99
2018-07-26T01:09:13.863Z,99.99
2018-07-26T01:10:13.890Z,99.99
2018-07-26T01:11:13.916Z,99.99
2018-07-26T01:12:13.941Z,99.99
2018-07-26T01:13:13.969Z,99.99
2018-07-26T01:14:13.995Z,99.99
2018-07-26T01:15:14.017Z,99.99
2018-07-26T01:16:14.043Z,99.99
2018-07-26T01:17:14.081Z,99.99
2018-07-26T01:18:14.096Z,99.99
2018-07-26T01:19:14.120Z,99.99
2018-07-26T01:20:14.148Z,99.99
2018-07-26T01:21:14.175Z,99.99
2018-07-26T01:22:14.200Z,99.99
2018-07-26T01:23:14.228Z,99.99
2018-07-26T01:24:14.252Z,99.99
2018-07-26T01:25:14.277Z,99.99
2018-07-26T01:26:14.301Z,99.99
2018-07-26T01:27:14.327Z,99.99
2018-07-26T01:28:14.352Z,99.99
2018-07-26T01:29:14.378Z,99.99
2018-07-26T01:30:14.408Z,99.99
2018-07-26T01:31:14.433Z,99.99
2018-07-26T01:32:14.460Z,99.99
2018-07-26T01:33:14.484Z,99.99
2018-07-26T01:34:14.508Z,99.99
2018-07-26T01:35:14.534Z,99.99
2018-07-26T01:36:14.560Z,99.99
2018-07-26T01:37:14.584Z,99.99
2018-07-26T01:38:14.612Z,99.99
2018-07-26T01:39:14.635Z,99.99
2018-07-26T01:40:14.661Z,99.99
2018-07-26T01:41:14.689Z,99.99
2018-07-26T01:42:14.713Z,99.99
2018-07-26T01:43:14.737Z,99.99
2018-07-26T01:44:14.764Z,99.99
2018-07-26T01:45:14.790Z,99.99
2018-07-26T01:46:14.816Z,99.99
2018-07-26T01:47:14.844Z,99.99
2018-07-26T01:48:14.870Z,99.99
2018-07-26T01:49:14.894Z,99.99
2018-07-26T01:50:14.922Z,99.99
2018-07-26T01:51:14.945Z,99.99
2018-07-26T01:52:14.973Z,99.99
2018-07-26T01:53:15.000Z,99.99
2018-07-26T01:54:15.029Z,99.99
2018-07-26T01:55:15.049Z,99.99
2018-07-26T01:56:15.072Z,99.99
2018-07-26T01:57:15.099Z,99.99
2018-07-26T01:58:15.124Z,99.99
2018-07-26T01:59:15.154Z,99.99
2018-07-26T02:00:15.178Z,99.99
2018-07-26T02:01:15.201Z,99.99
2018-07-26T02:02:15.230Z,99.99
2018-07-26T02:03:15.255Z,99.99
2018-07-26T02:04:15.279Z,99.99
2018-07-26T02:05:15.306Z,99.99
2018-07-26T02:06:15.333Z,99.99
2018-07-26T02:07:15.358Z,99.99
2018-07-26T02:08:15.380Z,99.99
2018-07-26T02:09:15.408Z,99.99
2018-07-26T02:10:15.432Z,99.99
2018-07-26T02:11:15.459Z,99.99
2018-07-26T02:12:15.484Z,99.99
2018-07-26T02:13:15.508Z,99.99
2018-07-26T02:14:15.535Z,99.99
2018-07-26T02:15:15.559Z,99.99
2018-07-26T02:16:15.586Z,99.99
2018-07-26T02:17:15.613Z,99.99
2018-07-26T02:18:15.637Z,99.99
2018-07-26T02:19:15.661Z,99.99
2018-07-26T02:20:15.691Z,99.99
2018-07-26T02:21:15.716Z,99.99
2018-07-26T02:22:15.739Z,99.99
2018-07-26T02:23:15.764Z,99.99
2018-07-26T02:24:15.791Z,99.99
2018-07-26T02:25:15.819Z,99.99
2018-07-26T02:26:15.844Z,99.99
2018-07-26T02:27:15.868Z,99.99
2018-07-26T02:28:15.892Z,99.99
2018-07-26T02:29:15.921Z,99.99
2018-07-26T02:30:15.949Z,99.99
2018-07-26T02:31:15.969Z,99.99
2018-07-26T02:32:15.999Z,99.99
2018-07-26T02:33:16.023Z,99.99
2018-07-26T02:34:16.046Z,99.99
2018-07-26T02:35:16.071Z,99.99
2018-07-26T02:36:16.098Z,99.99
2018-07-26T02:37:16.122Z,99.99
2018-07-26T02:38:16.148Z,99.99
2018-07-26T02:39:16.173Z,99.99
2018-07-26T02:40:16.198Z,99.99
2018-07-26T02:41:16.227Z,99.99
2018-07-26T02:42:16.257Z,99.99
2018-07-26T02:43:16.276Z,99.99
2018-07-26T02:44:16.303Z,99.99
2018-07-26T02:45:16.329Z,99.99
2018-07-26T02:46:16.352Z,99.99
2018-07-26T02:47:16.380Z,99.99
2018-07-26T02:48:16.407Z,99.99
2018-07-26T02:49:16.430Z,99.99
2018-07-26T02:50:16.459Z,99.99
2018-07-26T02:51:16.482Z,99.99
2018-07-26T02:52:16.507Z,99.99
2018-07-26T02:53:16.574Z,99.99
2018-07-26T02:54:16.559Z,99.99
2018-07-26T02:55:16.583Z,99.99
2018-07-26T02:56:16.610Z,99.99
2018-07-26T02:57:16.633Z,99.99
2018-07-26T02:58:16.661Z,99.99
2018-07-26T02:59:16.684Z,99.99
2018-07-26T03:00:16.712Z,99.99
2018-07-26T03:01:16.736Z,99.99
2018-07-26T03:02:16.759Z,99.99
2018-07-26T03:03:16.786Z,99.99
2018-07-26T03:04:16.813Z,99.99
2018-07-26T03:05:16.837Z,99.99
2018-07-26T03:06:16.862Z,99.99
2018-07-26T03:07:16.917Z,99.99
2018-07-26T03:08:16.917Z,99.99
2018-07-26T03:09:16.937Z,99.99
2018-07-26T03:10:16.967Z,99.99
2018-07-26T03:11:16.992Z,99.99
2018-07-26T03:12:17.064Z,99.99
2018-07-26T03:13:17.043Z,99.99
2018-07-26T03:14:17.067Z,99.99
2018-07-26T03:15:17.089Z,99.99
2018-07-26T03:16:17.117Z,99.99
2018-07-26T03:17:17.141Z,99.99
2018-07-26T03:18:17.172Z,99.99
2018-07-26T03:19:17.192Z,99.99
2018-07-26T03:20:17.219Z,99.99
2018-07-26T03:21:17.243Z,99.99
2018-07-26T03:22:17.272Z,99.99
2018-07-26T03:23:17.301Z,99.99
2018-07-26T03:24:17.319Z,99.99
2018-07-26T03:25:17.348Z,99.99
2018-07-26T03:26:17.374Z,99.99
2018-07-26T03:27:17.398Z,99.99
2018-07-26T03:28:17.425Z,99.99
2018-07-26T03:29:17.451Z,99.99
2018-07-26T03:30:17.476Z,99.99
2018-07-26T03:31:17.501Z,99.99
2018-07-26T03:32:17.524Z,99.99
2018-07-26T03:33:17.552Z,99.99
2018-07-26T03:34:17.579Z,99.99
2018-07-26T03:35:17.600Z,99.99
2018-07-26T03:36:17.627Z,99.99
2018-07-26T03:37:17.662Z,99.99
2018-07-26T03:38:17.678Z,99.99
2018-07-26T03:39:17.702Z,99.99
2018-07-26T03:40:17.728Z,99.99
2018-07-26T03:41:17.754Z,99.99
2018-07-26T03:42:17.781Z,99.99
2018-07-26T03:43:17.806Z,99.99
2018-07-26T03:44:17.832Z,99.99
2018-07-26T03:45:17.855Z,99.99
2018-07-26T03:46:17.882Z,99.99
2018-07-26T03:47:17.912Z,99.99
2018-07-26T03:48:17.932Z,99.99
2018-07-26T03:49:17.959Z,99.99
2018-07-26T03:50:17.987Z,99.99
2018-07-26T03:51:18.124Z,99.99
2018-07-26T03:52:18.039Z,99.99
2018-07-26T03:53:18.064Z,99.99
2018-07-26T03:54:18.089Z,99.99
2018-07-26T03:55:18.113Z,99.99
2018-07-26T03:56:18.144Z,99.99
2018-07-26T03:57:18.163Z,99.99
2018-07-26T03:58:18.193Z,99.99
2018-07-26T03:59:18.217Z,99.99
2018-07-26T04:00:18.243Z,99.99
2018-07-26T04:01:18.269Z,99.99
2018-07-26T04:02:18.291Z,99.99
2018-07-26T04:03:18.333Z,99.99
2018-07-26T04:04:18.343Z,99.99
2018-07-26T04:05:18.368Z,99.99
2018-07-26T04:06:18.397Z,99.99
2018-07-26T04:07:18.422Z,99.99
2018-07-26T04:08:18.445Z,99.99
2018-07-26T04:09:18.472Z,99.99
2018-07-26T04:10:18.498Z,99.99
2018-07-26T04:11:18.526Z,99.99
2018-07-26T04:12:18.548Z,99.99
2018-07-26T04:13:18.579Z,99.99
2018-07-26T04:14:18.599Z,99.99
2018-07-26T04:15:18.624Z,99.99
2018-07-26T04:16:18.653Z,99.99
2018-07-26T04:17:18.675Z,99.99
2018-07-26T04:18:18.706Z,99.99
2018-07-26T04:19:18.730Z,99.99
2018-07-26T04:20:18.756Z,99.99
2018-07-26T04:21:18.781Z,99.99
2018-07-26T04:22:18.804Z,99.99
2018-07-26T04:23:18.832Z,99.99
2018-07-26T04:24:18.858Z,99.99
2018-07-26T04:25:18.886Z,99.99
2018-07-26T04:26:18.910Z,99.99
2018-07-26T04:27:18.934Z,99.99
2018-07-26T04:28:18.960Z,99.99
2018-07-26T04:29:18.984Z,99.99
2018-07-26T04:30:19.013Z,99.99
2018-07-26T04:31:19.034Z,99.99
2018-07-26T04:32:19.064Z,99.99
2018-07-26T04:33:19.089Z,99.99
2018-07-26T04:34:19.112Z,99.99
2018-07-26T04:35:19.140Z,99.99
2018-07-26T04:36:19.166Z,99.99
2018-07-26T04:37:19.192Z,99.99
2018-07-26T04:38:19.218Z,99.99
2018-07-26T04:39:19.239Z,99.99
2018-07-26T04:40:19.266Z,99.99
2018-07-26T04:41:19.296Z,99.99
2018-07-26T04:42:19.321Z,99.99
2018-07-26T04:43:19.347Z,99.99
2018-07-26T04:44:19.373Z,99.99
2018-07-26T04:45:19.399Z,99.99
2018-07-26T04:46:19.425Z,99.99
2018-07-26T04:47:19.449Z,99.99
2018-07-26T04:48:19.474Z,99.99
2018-07-26T04:49:19.500Z,99.99
2018-07-26T04:50:19.528Z,99.99
2018-07-26T04:51:19.551Z,99.99
2018-07-26T04:52:19.582Z,99.99
2018-07-26T04:53:19.603Z,99.99
2018-07-26T04:54:19.633Z,99.99
2018-07-26T04:55:19.654Z,99.99
2018-07-26T04:56:19.680Z,99.99
2018-07-26T04:57:19.711Z,99.99
2018-07-26T04:58:19.733Z,99.99
2018-07-26T04:59:19.758Z,99.99
2018-07-26T05:00:19.789Z,99.99
2018-07-26T05:01:19.814Z,99.99
2018-07-26T05:02:19.837Z,99.99
2018-07-26T05:03:19.864Z,99.99
2018-07-26T05:04:19.889Z,99.99
2018-07-26T05:05:19.915Z,99.99
2018-07-26T05:06:19.941Z,99.99
2018-07-26T05:07:19.968Z,99.99
2018-07-26T05:08:19.996Z,99.99
2018-07-26T05:09:20.025Z,99.99
2018-07-26T05:10:20.047Z,99.99
2018-07-26T05:11:20.073Z,99.99
2018-07-26T05:12:20.099Z,99.99
2018-07-26T05:13:20.128Z,99.99
2018-07-26T05:14:20.151Z,99.99
2018-07-26T05:15:20.180Z,99.99
2018-07-26T05:16:20.203Z,99.99
2018-07-26T05:17:20.234Z,99.99
2018-07-26T05:18:20.280Z,99.99
2018-07-26T05:19:20.283Z,99.99
2018-07-26T05:20:20.311Z,99.99
2018-07-26T05:21:20.339Z,99.99
2018-07-26T05:22:20.365Z,99.99
2018-07-26T05:23:20.393Z,99.99
2018-07-26T05:24:20.415Z,99.99
2018-07-26T05:25:20.444Z,99.99
2018-07-26T05:26:20.474Z,99.99
2018-07-26T05:27:20.494Z,99.99
2018-07-26T05:28:20.526Z,99.99
2018-07-26T05:29:20.550Z,99.99
2018-07-26T05:30:20.576Z,99.99
2018-07-26T05:31:20.605Z,99.99
2018-07-26T05:32:20.632Z,99.99
2018-07-26T05:33:20.658Z,99.99
2018-07-26T05:34:20.681Z,99.99
2018-07-26T05:35:20.707Z,99.99
2018-07-26T05:36:20.734Z,99.99
2018-07-26T05:37:20.764Z,99.99
2018-07-26T05:38:20.791Z,99.99
2018-07-26T05:39:20.815Z,99.99
2018-07-26T05:40:20.842Z,99.99
2018-07-26T05:41:20.870Z,99.99
2018-07-26T05:42:20.895Z,99.99
2018-07-26T05:43:20.922Z,99.99
2018-07-26T05:44:20.947Z,99.99
2018-07-26T05:45:20.977Z,99.99
2018-07-26T05:46:21.056Z,99.99
2018-07-26T05:47:21.030Z,99.99
2018-07-26T05:48:21.055Z,99.99
2018-07-26T05:49:21.083Z,99.99
2018-07-26T05:50:21.107Z,99.99
2018-07-26T05:51:21.133Z,99.99
2018-07-26T05:52:21.163Z,99.99
2018-07-26T05:53:21.318Z,99.99
2018-07-26T05:54:21.214Z,99.99
2018-07-26T05:55:21.239Z,99.99
2018-07-26T05:56:21.266Z,99.99
2018-07-26T05:57:21.293Z,99.99
2018-07-26T05:58:21.319Z,99.99
2018-07-26T05:59:21.346Z,99.99
2018-07-26T06:00:21.372Z,99.99
2018-07-26T06:01:21.400Z,99.99
2018-07-26T06:02:21.426Z,99.99
2018-07-26T06:03:21.455Z,99.99
2018-07-26T06:04:21.482Z,99.99
2018-07-26T06:05:21.508Z,99.99
2018-07-26T06:06:21.536Z,99.99
2018-07-26T06:07:21.558Z,99.99
2018-07-26T06:08:21.590Z,99.99
2018-07-26T06:09:21.615Z,99.99
2018-07-26T06:10:21.642Z,99.99
2018-07-26T06:11:21.668Z,99.99
2018-07-26T06:12:21.698Z,99.99
2018-07-26T06:13:21.720Z,99.99
2018-07-26T06:14:21.755Z,99.99
2018-07-26T06:15:21.775Z,99.99
2018-07-26T06:16:21.802Z,99.99
2018-07-26T06:17:21.829Z,99.99
2018-07-26T06:18:21.856Z,99.99
2018-07-26T06:19:21.881Z,99.99
2018-07-26T06:20:21.909Z,99.99
2018-07-26T06:21:21.937Z,99.99
2018-07-26T06:22:21.965Z,99.99
2018-07-26T06:23:21.990Z,99.99
2018-07-26T06:24:22.019Z,99.94
2018-07-26T06:25:22.044Z,99.07
2018-07-26T06:26:22.070Z,98.97
2018-07-26T06:27:22.095Z,98.30
2018-07-26T06:28:22.195Z,98.00
2018-07-26T06:29:22.149Z,98.39
2018-07-26T06:30:22.177Z,98.30
2018-07-26T06:31:22.206Z,97.47
2018-07-26T06:32:22.230Z,98.49
2018-07-26T06:33:22.269Z,97.71
2018-07-26T06:34:22.287Z,97.91
2018-07-26T06:35:22.314Z,97.96
2018-07-26T06:36:22.346Z,97.86
2018-07-26T06:37:22.368Z,97.96
2018-07-26T06:38:22.397Z,97.08
2018-07-26T06:39:22.474Z,97.47
2018-07-26T06:40:22.449Z,97.08
2018-07-26T06:41:22.476Z,97.18
2018-07-26T06:42:22.506Z,96.70
2018-07-26T06:43:22.533Z,97.71
2018-07-26T06:44:22.561Z,96.41
2018-07-26T06:45:22.588Z,96.07
2018-07-26T06:46:22.616Z,96.89
2018-07-26T06:47:22.641Z,96.98
2018-07-26T06:48:22.668Z,96.41
2018-07-26T06:49:22.696Z,96.36
2018-07-26T06:50:22.726Z,95.63
2018-07-26T06:51:22.752Z,95.83
2018-07-26T06:52:22.779Z,95.73
2018-07-26T06:53:22.807Z,95.43
2018-07-26T06:54:22.832Z,94.47
2018-07-26T06:55:22.862Z,94.42
2018-07-26T06:56:22.887Z,94.08
2018-07-26T06:57:22.919Z,93.84
2018-07-26T06:58:22.944Z,93.50
2018-07-26T06:59:22.968Z,93.45
2018-07-26T07:00:23.003Z,94.08
2018-07-26T07:01:23.027Z,93.30
2018-07-26T07:02:23.052Z,93.21
2018-07-26T07:03:23.078Z,94.42
2018-07-26T07:04:23.110Z,94.23
2018-07-26T07:05:23.137Z,93.64
2018-07-26T07:06:23.168Z,94.13
2018-07-26T07:07:23.190Z,94.13
2018-07-26T07:08:23.219Z,93.16
2018-07-26T07:09:23.247Z,92.96
2018-07-26T07:10:23.273Z,92.96
2018-07-26T07:11:23.300Z,92.29
2018-07-26T07:12:23.331Z,92.29
2018-07-26T07:13:23.356Z,92.38
2018-07-26T07:14:23.390Z,91.89
2018-07-26T07:15:23.412Z,92.09
2018-07-26T07:16:23.438Z,91.61
2018-07-26T07:17:23.470Z,92.62
2018-07-26T07:18:23.497Z,92.48
2018-07-26T07:19:23.522Z,92.19
2018-07-26T07:20:23.559Z,91.89
2018-07-26T07:21:23.578Z,91.94
2018-07-26T07:22:23.605Z,91.46
2018-07-26T07:23:23.634Z,91.46
2018-07-26T07:24:23.666Z,90.63
2018-07-26T07:25:23.692Z,89.56
2018-07-26T07:26:23.717Z,88.15
2018-07-26T07:27:23.745Z,87.47
2018-07-26T07:28:23.773Z,86.64
2018-07-26T07:29:23.803Z,85.08
2018-07-26T07:30:23.831Z,85.13
2018-07-26T07:31:23.862Z,83.67
2018-07-26T07:32:23.886Z,83.18
2018-07-26T07:33:23.918Z,82.64
2018-07-26T07:34:23.943Z,83.47
2018-07-26T07:35:23.978Z,83.47
2018-07-26T07:36:24.002Z,82.50
2018-07-26T07:37:24.031Z,82.45
2018-07-26T07:38:24.060Z,82.45
2018-07-26T07:39:24.087Z,82.64
2018-07-26T07:40:24.118Z,82.64
2018-07-26T07:41:24.169Z,81.86
2018-07-26T07:42:24.175Z,81.67
2018-07-26T07:43:24.201Z,81.86
2018-07-26T07:44:24.233Z,81.57
2018-07-26T07:45:24.265Z,82.35
2018-07-26T07:46:24.290Z,82.54
2018-07-26T07:47:24.384Z,80.79
2018-07-26T07:48:24.352Z,80.83
2018-07-26T07:49:24.381Z,80.93
2018-07-26T07:50:24.410Z,80.74
2018-07-26T07:51:24.439Z,78.15
2018-07-26T07:52:24.469Z,77.27
2018-07-26T07:53:24.499Z,77.08
2018-07-26T07:54:24.526Z,77.86
2018-07-26T07:55:24.556Z,76.59
2018-07-26T07:56:24.586Z,74.84
2018-07-26T07:57:24.616Z,74.35
2018-07-26T07:58:24.647Z,74.84
2018-07-26T07:59:24.694Z,74.35
2018-07-26T08:00:24.705Z,74.29
2018-07-26T08:01:24.738Z,74.39
2018-07-26T08:02:24.767Z,74.00
2018-07-26T08:03:24.793Z,73.45
2018-07-26T08:04:24.825Z,73.55
2018-07-26T08:05:24.888Z,73.22
2018-07-26T08:06:24.953Z,72.38
2018-07-26T08:07:24.918Z,71.41
2018-07-26T08:08:24.945Z,71.70
2018-07-26T08:09:24.971Z,71.25
2018-07-26T08:10:25.005Z,70.86
2018-07-26T08:11:25.034Z,70.27
2018-07-26T08:12:25.064Z,69.23
2018-07-26T08:13:25.091Z,69.23
2018-07-26T08:14:25.125Z,69.04
2018-07-26T08:15:25.158Z,68.26
2018-07-26T08:16:25.181Z,67.80
2018-07-26T08:17:25.210Z,67.51
2018-07-26T08:18:25.243Z,66.63
2018-07-26T08:19:25.274Z,66.34
2018-07-26T08:20:25.301Z,66.53
2018-07-26T08:21:25.391Z,66.53
2018-07-26T08:22:25.359Z,66.73
2018-07-26T08:23:25.390Z,65.75
2018-07-26T08:24:25.419Z,65.36
2018-07-26T08:25:25.450Z,66.27
2018-07-26T08:26:25.478Z,63.83
2018-07-26T08:27:25.507Z,65.10
2018-07-26T08:28:25.540Z,64.22
2018-07-26T08:29:25.684Z,62.89
2018-07-26T08:30:25.600Z,62.99
2018-07-26T08:31:25.630Z,62.30
2018-07-26T08:32:25.660Z,62.60
2018-07-26T08:33:25.691Z,61.91
2018-07-26T08:34:25.722Z,62.21
2018-07-26T08:35:25.763Z,61.82
2018-07-26T08:36:25.780Z,62.21
2018-07-26T08:37:25.810Z,62.01
2018-07-26T08:38:25.842Z,61.45
2018-07-26T08:39:25.870Z,61.45
2018-07-26T08:40:25.899Z,62.13
2018-07-26T08:41:25.933Z,61.84
2018-07-26T08:42:25.960Z,60.86
2018-07-26T08:43:25.991Z,61.16
2018-07-26T08:44:26.021Z,60.77
2018-07-26T08:45:26.054Z,60.86
2018-07-26T08:46:26.084Z,61.16
2018-07-26T08:47:26.112Z,60.96
2018-07-26T08:48:26.145Z,59.14
2018-07-26T08:49:26.176Z,55.32
2018-07-26T08:50:26.204Z,54.44
2018-07-26T08:51:26.236Z,55.06
2018-07-26T08:52:26.265Z,54.77
2018-07-26T08:53:26.295Z,53.69
2018-07-26T08:54:26.330Z,52.34
2018-07-26T08:55:26.355Z,50.78
2018-07-26T08:56:26.385Z,49.99
2018-07-26T08:57:26.417Z,49.73
2018-07-26T08:58:26.448Z,49.63
2018-07-26T08:59:26.480Z,48.16
2018-07-26T09:00:26.507Z,48.16
2018-07-26T09:01:26.545Z,48.46
2018-07-26T09:02:26.572Z,48.26
2018-07-26T09:03:26.600Z,48.75
2018-07-26T09:04:26.630Z,48.26
2018-07-26T09:05:26.661Z,48.26
2018-07-26T09:06:26.695Z,47.79
2018-07-26T09:07:26.724Z,48.19
2018-07-26T09:08:26.758Z,48.09
2018-07-26T09:09:26.784Z,47.97
2018-07-26T09:10:26.818Z,47.97
2018-07-26T09:11:26.879Z,47.67
2018-07-26T09:12:26.882Z,47.67
2018-07-26T09:13:26.944Z,47.57
2018-07-26T09:14:26.940Z,47.38
2018-07-26T09:15:26.970Z,47.18
2018-07-26T09:16:26.998Z,47.67
2018-07-26T09:17:27.033Z,47.01
2018-07-26T09:18:27.062Z,46.91
2018-07-26T09:19:27.094Z,46.91
2018-07-26T09:20:27.126Z,46.44
2018-07-26T09:21:27.153Z,46.44
2018-07-26T09:22:27.188Z,45.83
2018-07-26T09:23:27.216Z,44.09
2018-07-26T09:24:27.284Z,42.72
2018-07-26T09:25:27.279Z,41.84
2018-07-26T09:26:27.308Z,42.43
2018-07-26T09:27:27.438Z,42.13
2018-07-26T09:28:27.372Z,42.15
2018-07-26T09:29:27.402Z,41.96
2018-07-26T09:30:27.432Z,42.25
2018-07-26T09:31:27.465Z,40.88
2018-07-26T09:32:27.493Z,40.58
2018-07-26T09:33:27.525Z,39.61
2018-07-26T09:34:27.559Z,40.58
2018-07-26T09:35:27.657Z,41.35
2018-07-26T09:36:27.620Z,41.47
2018-07-26T09:37:27.652Z,42.13
2018-07-26T09:38:27.682Z,40.45
2018-07-26T09:39:27.712Z,40.56
2018-07-26T09:40:27.753Z,40.37
2018-07-26T09:41:27.774Z,38.80
2018-07-26T09:42:27.808Z,39.29
2018-07-26T09:43:27.837Z,38.62
2018-07-26T09:44:27.870Z,37.74
2018-07-26T09:45:27.898Z,36.66
2018-07-26T09:46:27.932Z,36.96
2018-07-26T09:47:28.050Z,37.25
2018-07-26T09:48:27.992Z,36.19
2018-07-26T09:49:28.023Z,36.58
2018-07-26T09:50:28.059Z,36.98
2018-07-26T09:51:28.096Z,37.56
2018-07-26T09:52:28.116Z,37.29
2018-07-26T09:53:28.149Z,37.29
2018-07-26T09:54:28.181Z,37.46
2018-07-26T09:55:28.212Z,36.58
2018-07-26T09:56:28.266Z,37.07
2018-07-26T09:57:28.273Z,36.40
2018-07-26T09:58:28.305Z,36.60
2018-07-26T09:59:28.335Z,37.09
2018-07-26T10:00:28.421Z,37.07
2018-07-26T10:01:28.402Z,37.19
2018-07-26T10:02:28.434Z,36.60
2018-07-26T10:03:28.466Z,36.40
2018-07-26T10:04:28.493Z,36.60
2018-07-26T10:05:28.529Z,35.52
2018-07-26T10:06:28.559Z,36.11
2018-07-26T10:07:28.587Z,35.52
2018-07-26T10:08:28.618Z,35.23
2018-07-26T10:09:28.650Z,34.74
2018-07-26T10:10:28.684Z,34.92
2018-07-26T10:11:28.713Z,35.41
2018-07-26T10:12:28.746Z,35.21
2018-07-26T10:13:28.779Z,34.92
2018-07-26T10:14:28.813Z,34.81
2018-07-26T10:15:28.841Z,35.50
2018-07-26T10:16:28.872Z,35.50
2018-07-26T10:17:28.905Z,35.62
2018-07-26T10:18:28.933Z,35.91
2018-07-26T10:19:28.967Z,36.21
2018-07-26T10:20:29.003Z,35.91
2018-07-26T10:21:29.029Z,35.83
2018-07-26T10:22:29.059Z,35.23
2018-07-26T10:23:29.095Z,34.56
2018-07-26T10:24:29.123Z,33.58
2018-07-26T10:25:29.154Z,33.28
2018-07-26T10:26:29.186Z,34.15
2018-07-26T10:27:29.219Z,34.81
2018-07-26T10:28:29.247Z,34.74
2018-07-26T10:29:29.286Z,34.25
2018-07-26T10:30:29.315Z,34.25
2018-07-26T10:31:29.343Z,34.16
2018-07-26T10:32:29.377Z,33.48
2018-07-26T10:33:29.415Z,33.48
2018-07-26T10:34:29.437Z,33.08
2018-07-26T10:35:29.468Z,33.28
2018-07-26T10:36:29.501Z,33.58
2018-07-26T10:37:29.530Z,33.67
2018-07-26T10:38:29.565Z,34.25
2018-07-26T10:39:29.597Z,34.83
2018-07-26T10:40:29.632Z,34.93
2018-07-26T10:41:29.660Z,35.05
2018-07-26T10:42:29.692Z,35.14
2018-07-26T10:43:29.723Z,35.05
2018-07-26T10:44:29.772Z,34.75
2018-07-26T10:45:29.784Z,34.66
2018-07-26T10:46:29.816Z,34.95
2018-07-26T10:47:29.846Z,34.25
2018-07-26T10:48:29.879Z,34.74
2018-07-26T10:49:29.911Z,35.23
2018-07-26T10:50:29.942Z,35.33
2018-07-26T10:51:29.976Z,36.90
2018-07-26T10:52:30.008Z,36.70
2018-07-26T10:53:30.037Z,36.40
2018-07-26T10:54:30.073Z,35.52
2018-07-26T10:55:30.102Z,35.91
2018-07-26T10:56:30.134Z,36.11
2018-07-26T10:57:30.165Z,35.99
2018-07-26T10:58:30.195Z,36.30
2018-07-26T10:59:30.226Z,35.62
2018-07-26T11:00:30.262Z,35.64
2018-07-26T11:01:30.293Z,35.34
2018-07-26T11:02:30.322Z,35.14
2018-07-26T11:03:30.358Z,34.85
2018-07-26T11:04:30.385Z,34.93
2018-07-26T11:05:30.418Z,35.13
2018-07-26T11:06:30.453Z,35.62
2018-07-26T11:07:30.480Z,35.62
2018-07-26T11:08:30.514Z,35.52
2018-07-26T11:09:30.559Z,35.33
2018-07-26T11:10:30.577Z,34.93
2018-07-26T11:11:30.606Z,34.74
2018-07-26T11:12:30.637Z,34.93
2018-07-26T11:13:30.669Z,35.52
2018-07-26T11:14:30.702Z,35.33
2018-07-26T11:15:30.734Z,35.91
2018-07-26T11:16:30.826Z,35.33
2018-07-26T11:17:30.795Z,35.23
2018-07-26T11:18:30.828Z,34.93
2018-07-26T11:19:30.858Z,35.42
2018-07-26T11:20:30.894Z,34.34
2018-07-26T11:21:30.925Z,34.34
2018-07-26T11:22:31.020Z,34.25
2018-07-26T11:23:30.988Z,34.93
2018-07-26T11:24:31.018Z,34.56
2018-07-26T11:25:31.120Z,34.56
2018-07-26T11:26:31.080Z,34.58
2018-07-26T11:27:31.113Z,34.47
2018-07-26T11:28:31.143Z,34.08
2018-07-26T11:29:31.179Z,33.79
2018-07-26T11:30:31.209Z,33.29
2018-07-26T11:31:31.238Z,32.90
2018-07-26T11:32:31.280Z,33.20
2018-07-26T11:33:31.301Z,32.71
2018-07-26T11:34:31.333Z,32.31
2018-07-26T11:35:31.364Z,32.51
2018-07-26T11:36:31.396Z,32.23
2018-07-26T11:37:31.427Z,32.23
2018-07-26T11:38:31.460Z,31.92
2018-07-26T11:39:31.491Z,32.12
2018-07-26T11:40:31.525Z,32.51
2018-07-26T11:41:31.572Z,33.08
2018-07-26T11:42:31.587Z,32.69
2018-07-26T11:43:31.624Z,32.90
2018-07-26T11:44:31.653Z,33.00
2018-07-26T11:45:31.684Z,33.00
2018-07-26T11:46:31.715Z,31.82
2018-07-26T11:47:31.745Z,32.12
2018-07-26T11:48:31.777Z,32.41
2018-07-26T11:49:31.809Z,32.31
2018-07-26T11:50:31.841Z,32.51
2018-07-26T11:51:31.875Z,32.51
2018-07-26T11:52:31.908Z,32.53
2018-07-26T11:53:31.939Z,32.92
2018-07-26T11:54:31.975Z,32.92
2018-07-26T11:55:32.003Z,31.84
2018-07-26T11:56:32.032Z,31.94
2018-07-26T11:57:32.064Z,32.23
2018-07-26T11:58:32.097Z,32.14
2018-07-26T11:59:32.130Z,31.94
2018-07-26T12:00:32.360Z,30.76
2018-07-26T12:01:32.235Z,30.56
2018-07-26T12:02:32.285Z,30.76
2018-07-26T12:03:32.257Z,30.95
2018-07-26T12:04:32.289Z,31.05
2018-07-26T12:05:32.324Z,30.95
2018-07-26T12:06:32.369Z,31.23
2018-07-26T12:07:32.382Z,31.73
2018-07-26T12:08:32.414Z,33.00
2018-07-26T12:09:32.502Z,32.72
2018-07-26T12:10:32.480Z,33.51
2018-07-26T12:11:32.509Z,33.12
2018-07-26T12:12:32.541Z,33.22
2018-07-26T12:13:32.576Z,33.12
2018-07-26T12:14:32.611Z,32.84
2018-07-26T12:15:32.637Z,33.12
2018-07-26T12:16:32.669Z,33.02
2018-07-26T12:17:32.725Z,33.02
2018-07-26T12:18:32.737Z,33.22
2018-07-26T12:19:32.771Z,33.12
2018-07-26T12:20:32.801Z,33.51
2018-07-26T12:21:32.831Z,33.02
2018-07-26T12:22:32.863Z,33.31
2018-07-26T12:23:32.899Z,33.31
2018-07-26T12:24:32.925Z,33.02
2018-07-26T12:25:32.958Z,33.33
2018-07-26T12:26:32.989Z,33.33
2018-07-26T12:27:33.323Z,33.43
2018-07-26T12:28:33.054Z,32.92
2018-07-26T12:29:33.085Z,33.02
2018-07-26T12:30:33.118Z,32.72
2018-07-26T12:31:33.151Z,33.31
2018-07-26T12:32:33.183Z,33.70
2018-07-26T12:33:33.220Z,33.31
2018-07-26T12:34:33.249Z,33.41
2018-07-26T12:35:33.279Z,33.80
2018-07-26T12:36:33.313Z,33.61
2018-07-26T12:37:33.342Z,33.41
2018-07-26T12:38:33.374Z,33.10
2018-07-26T12:39:33.408Z,32.92
2018-07-26T12:40:33.440Z,33.02
2018-07-26T12:41:33.473Z,33.02
2018-07-26T12:42:33.503Z,32.33
2018-07-26T12:43:33.597Z,33.12
2018-07-26T12:44:33.565Z,32.53
2018-07-26T12:45:33.600Z,31.64
2018-07-26T12:46:33.630Z,31.64
2018-07-26T12:47:33.698Z,31.85
2018-07-26T12:48:33.693Z,31.95
2018-07-26T12:49:33.727Z,32.05
2018-07-26T12:50:33.758Z,31.97
2018-07-26T12:51:33.790Z,31.97
2018-07-26T12:52:33.824Z,31.87