createdAt,value
2018-11-06T00:04:14.846Z,17.60
2018-11-06T00:31:12.593Z,17.60
2018-11-06T00:44:19.771Z,17.60
2018-11-06T00:57:26.995Z,17.60
2018-11-06T01:10:34.235Z,17.60
2018-11-06T01:23:41.418Z,17.60
2018-11-06T01:36:48.675Z,17.60
2018-11-06T01:49:55.878Z,17.60
2018-11-06T02:03:03.085Z,17.60
2018-11-06T02:16:10.238Z,17.60
2018-11-06T02:29:17.386Z,17.50
2018-11-06T02:42:24.623Z,17.50
2018-11-06T02:55:31.799Z,17.60
2018-11-06T03:08:38.978Z,17.50
2018-11-06T03:34:48.672Z,17.50
2018-11-06T03:47:55.855Z,17.60
2018-11-06T04:01:03.257Z,17.50
2018-11-06T04:14:10.451Z,17.60
2018-11-06T04:27:17.749Z,17.50
2018-11-06T04:40:25.004Z,17.50
2018-11-06T04:53:32.972Z,17.50
2018-11-06T05:06:40.346Z,17.50
2018-11-06T05:19:47.659Z,17.60
2018-11-06T05:45:57.600Z,17.30
2018-11-06T06:12:07.379Z,18.80
2018-11-06T06:25:14.659Z,19.80
2018-11-06T06:38:21.903Z,19.80
2018-11-06T06:51:29.667Z,19.50
2018-11-06T07:04:37.094Z,19.20
2018-11-06T07:17:44.331Z,19.10
2018-11-06T07:43:53.883Z,18.80
2018-11-06T07:57:01.069Z,18.60
2018-11-06T08:10:08.217Z,18.50
2018-11-06T08:23:15.528Z,18.50
2018-11-06T08:36:22.672Z,18.40
2018-11-06T08:49:29.917Z,18.40
2018-11-06T09:15:39.989Z,18.10
2018-11-06T09:28:47.270Z,18.10
2018-11-06T09:41:54.596Z,18.10
2018-11-06T09:55:01.938Z,18.20
2018-11-06T10:08:09.169Z,18.20
2018-11-06T10:21:16.602Z,18.20
2018-11-06T10:47:26.600Z,18.30
2018-11-06T11:00:33.807Z,18.30
2018-11-06T11:26:43.850Z,18.20
2018-11-06T11:39:51.213Z,18.20
2018-11-06T11:52:58.414Z,18.20
2018-11-06T12:06:05.625Z,18.20
2018-11-06T12:32:15.368Z,18.20
2018-11-06T12:45:22.529Z,18.30
2018-11-06T12:58:29.709Z,18.20
2018-11-06T13:11:36.864Z,18.20
2018-11-06T13:24:44.044Z,18.30
2018-11-06T13:37:51.233Z,18.30
2018-11-06T13:50:58.425Z,18.30
2018-11-06T14:04:05.719Z,18.40
2018-11-06T14:17:12.819Z,18.50
2018-11-06T14:30:19.997Z,18.60
2018-11-06T14:43:27.203Z,18.70
2018-11-06T14:56:34.512Z,18.70
2018-11-06T15:09:41.675Z,18.80
2018-11-06T15:35:51.609Z,18.70
2018-11-06T16:02:01.466Z,19.40
2018-11-06T16:15:08.759Z,19.60
2018-11-06T16:28:15.950Z,19.60
2018-11-06T16:41:23.212Z,19.50
2018-11-06T16:54:30.516Z,19.60
2018-11-06T17:20:40.142Z,19.30
2018-11-06T17:33:47.469Z,19.20
2018-11-06T17:46:54.796Z,19.20
2018-11-06T18:00:02.124Z,19.10
2018-11-06T18:13:09.318Z,19.00
2018-11-06T18:39:24.221Z,18.90
2018-11-06T18:52:31.577Z,18.70
2018-11-06T19:05:38.750Z,18.60
2018-11-06T19:18:46.036Z,18.80
2018-11-06T19:31:53.393Z,18.80
2018-11-06T19:45:00.678Z,18.90
2018-11-06T19:58:08.055Z,18.90
2018-11-06T20:11:15.478Z,18.80
2018-11-06T20:24:22.729Z,18.80
2018-11-06T20:37:30.063Z,18.90
2018-11-06T21:03:45.297Z,18.90
2018-11-06T21:16:52.575Z,18.80
2018-11-06T21:29:59.871Z,18.80
2018-11-06T21:43:07.157Z,18.80
2018-11-06T21:56:14.540Z,18.90
2018-11-06T22:09:21.921Z,18.80
2018-11-06T22:22:29.124Z,18.70
2018-11-06T22:48:39.248Z,18.60
2018-11-06T23:01:46.417Z,18.60
2018-11-06T23:14:53.793Z,18.50
2018-11-06T23:28:00.951Z,18.50
2018-11-06T23:41:08.125Z,18.50
2018-11-06T23:54:15.277Z,18.40
