createdAt,value
2022-11-30T00:00:55.395Z,99650.34
2022-11-30T00:01:57.697Z,99645.38
2022-11-30T00:03:00.227Z,99645.75
2022-11-30T00:04:02.596Z,99633.72
2022-11-30T00:05:05.203Z,99647.91
2022-11-30T00:06:09.443Z,99638.47
2022-11-30T00:07:11.701Z,99643.66
2022-11-30T00:08:14.234Z,99637.47
2022-11-30T00:09:16.421Z,99638.22
2022-11-30T00:10:18.616Z,99629.44
2022-11-30T00:11:22.421Z,99635.34
2022-11-30T00:12:24.634Z,99635.06
2022-11-30T00:13:26.930Z,99632.28
2022-11-30T00:14:29.144Z,99633.75
2022-11-30T00:15:32.962Z,99627.53
2022-11-30T00:16:35.624Z,99625.00
2022-11-30T00:17:37.923Z,99630.34
2022-11-30T00:18:40.682Z,99631.97
2022-11-30T00:19:43.446Z,99632.84
2022-11-30T00:20:45.807Z,99617.84
2022-11-30T00:21:48.141Z,99623.72
2022-11-30T00:22:50.388Z,99624.47
2022-11-30T00:23:52.591Z,99618.34
2022-11-30T00:24:54.873Z,99622.56
2022-11-30T00:26:00.769Z,99622.69
2022-11-30T00:27:03.260Z,99625.22
2022-11-30T00:28:05.487Z,99618.28
2022-11-30T00:29:08.138Z,99629.19
2022-11-30T00:30:10.840Z,99630.53
2022-11-30T00:31:15.517Z,99631.69
2022-11-30T00:32:17.974Z,99626.75
2022-11-30T00:33:20.196Z,99626.84
2022-11-30T00:34:22.387Z,99626.00
2022-11-30T00:35:24.796Z,99620.88
2022-11-30T00:36:27.102Z,99629.31
2022-11-30T00:37:29.268Z,99625.34
2022-11-30T00:38:32.623Z,99622.94
2022-11-30T00:39:35.755Z,99620.88
2022-11-30T00:40:38.064Z,99631.59
2022-11-30T00:41:40.265Z,99622.69
2022-11-30T00:42:42.447Z,99625.28
2022-11-30T00:43:45.378Z,99622.59
2022-11-30T00:44:47.807Z,99626.75
2022-11-30T00:45:50.281Z,99622.75
2022-11-30T00:46:52.503Z,99624.63
2022-11-30T00:47:54.797Z,99625.34
2022-11-30T00:48:57.030Z,99623.41
2022-11-30T00:49:59.554Z,99614.94
2022-11-30T00:51:01.793Z,99626.09
2022-11-30T00:52:04.128Z,99624.84
2022-11-30T00:53:06.580Z,99631.91
2022-11-30T00:54:08.766Z,99628.59
2022-11-30T00:55:10.972Z,99634.25
2022-11-30T00:56:13.672Z,99634.03
2022-11-30T00:57:15.918Z,99628.56
2022-11-30T00:58:18.398Z,99628.50
2022-11-30T00:59:20.638Z,99638.72
2022-11-30T01:00:22.881Z,99624.81
2022-11-30T01:01:25.151Z,99632.44
2022-11-30T01:02:27.493Z,99631.44
2022-11-30T01:03:29.710Z,99631.53
2022-11-30T01:04:31.962Z,99627.03
2022-11-30T01:05:34.964Z,99629.53
2022-11-30T01:06:37.635Z,99624.31
2022-11-30T01:07:39.890Z,99630.41
2022-11-30T01:08:42.133Z,99630.38
2022-11-30T01:09:44.374Z,99638.69
2022-11-30T01:10:49.451Z,99639.31
2022-11-30T01:11:51.678Z,99642.19
2022-11-30T01:12:54.494Z,99639.38
2022-11-30T01:13:58.265Z,99635.94
2022-11-30T01:15:00.447Z,99629.84
2022-11-30T01:16:09.667Z,99636.78
2022-11-30T01:17:11.885Z,99640.25
2022-11-30T01:18:14.375Z,99638.00
2022-11-30T01:19:16.932Z,99639.78
2022-11-30T01:20:19.084Z,99647.50
2022-11-30T01:21:24.760Z,99636.25
2022-11-30T01:22:26.982Z,99637.06
2022-11-30T01:23:29.210Z,99640.56
2022-11-30T01:24:31.427Z,99647.97
2022-11-30T01:25:33.965Z,99635.75
2022-11-30T01:26:36.224Z,99652.22
2022-11-30T01:27:38.452Z,99642.63
2022-11-30T01:28:41.100Z,99642.38
2022-11-30T01:29:43.311Z,99635.13
2022-11-30T01:30:45.541Z,99641.06
2022-11-30T01:31:47.708Z,99636.53
2022-11-30T01:32:49.949Z,99637.41
2022-11-30T01:33:55.078Z,99637.41
2022-11-30T01:34:57.310Z,99639.88
2022-11-30T01:36:06.442Z,99637.50
2022-11-30T01:37:08.609Z,99628.84
2022-11-30T01:38:10.846Z,99629.25
2022-11-30T01:39:13.139Z,99638.19
2022-11-30T01:40:15.418Z,99644.34
2022-11-30T01:41:21.920Z,99637.41
2022-11-30T01:42:24.871Z,99631.25
2022-11-30T01:43:41.520Z,99634.47
2022-11-30T01:44:52.373Z,99636.44
2022-11-30T01:45:54.564Z,99634.50
2022-11-30T01:46:59.623Z,99635.06
2022-11-30T01:48:01.919Z,99635.16
2022-11-30T01:49:09.918Z,99636.00
2022-11-30T01:50:35.876Z,99636.59
2022-11-30T01:51:48.638Z,99635.50
2022-11-30T01:52:54.406Z,99631.50
2022-11-30T01:53:57.232Z,99637.69
2022-11-30T01:55:08.126Z,99643.69
2022-11-30T01:56:10.691Z,99632.50
2022-11-30T01:57:21.250Z,99640.84
2022-11-30T01:58:28.579Z,99639.72
2022-11-30T01:59:31.283Z,99636.47
2022-11-30T02:01:48.024Z,99640.38
2022-11-30T02:03:00.222Z,99643.69
2022-11-30T02:04:11.345Z,99641.94
2022-11-30T02:05:15.975Z,99642.16
2022-11-30T02:06:18.272Z,99640.06
2022-11-30T02:07:20.889Z,99643.66
2022-11-30T02:08:23.538Z,99643.97
2022-11-30T02:09:27.551Z,99643.16
2022-11-30T02:10:34.241Z,99649.41
2022-11-30T02:11:36.612Z,99645.03
2022-11-30T02:13:05.537Z,99650.25
2022-11-30T02:14:36.156Z,99642.44
2022-11-30T02:16:00.160Z,99654.69
2022-11-30T02:17:27.986Z,99650.16
2022-11-30T02:18:39.089Z,99650.00
2022-11-30T02:20:04.699Z,99640.53
2022-11-30T02:21:13.567Z,99644.69
2022-11-30T02:22:49.630Z,99648.34
2022-11-30T02:23:57.585Z,99642.34
2022-11-30T02:25:13.324Z,99645.78
2022-11-30T02:26:50.186Z,99639.19
2022-11-30T02:27:58.376Z,99638.78
2022-11-30T02:29:29.277Z,99633.00
2022-11-30T02:30:35.879Z,99641.78
2022-11-30T02:32:01.184Z,99637.25
2022-11-30T02:33:09.402Z,99641.63
2022-11-30T02:34:15.980Z,99643.94
2022-11-30T02:35:21.799Z,99633.88
2022-11-30T02:36:24.825Z,99644.50
2022-11-30T02:37:28.503Z,99637.69
2022-11-30T02:38:31.150Z,99639.56
2022-11-30T02:39:33.353Z,99638.84
2022-11-30T02:40:35.581Z,99641.47
2022-11-30T02:41:41.126Z,99639.59
2022-11-30T02:42:43.357Z,99631.59
2022-11-30T02:43:45.577Z,99640.16
2022-11-30T02:44:50.775Z,99637.56
2022-11-30T02:46:14.948Z,99637.91
2022-11-30T02:47:30.945Z,99635.31
2022-11-30T02:48:44.487Z,99636.84
2022-11-30T02:49:56.423Z,99634.22
2022-11-30T02:51:02.241Z,99635.22
2022-11-30T02:52:06.461Z,99628.28
2022-11-30T02:53:10.169Z,99632.75
2022-11-30T02:54:12.562Z,99628.41
2022-11-30T02:55:18.156Z,99641.47
2022-11-30T02:56:22.052Z,99632.88
2022-11-30T02:57:24.434Z,99637.25
2022-11-30T02:58:26.872Z,99640.69
2022-11-30T02:59:29.465Z,99639.81
2022-11-30T03:00:32.258Z,99638.97
2022-11-30T03:01:34.535Z,99638.78
2022-11-30T03:02:37.521Z,99630.84
2022-11-30T03:03:39.820Z,99639.66
2022-11-30T03:04:42.056Z,99644.19
2022-11-30T03:05:44.376Z,99641.72
2022-11-30T03:06:46.571Z,99644.44
2022-11-30T03:07:48.809Z,99633.03
2022-11-30T03:08:52.337Z,99642.34
2022-11-30T03:09:54.551Z,99641.53
2022-11-30T03:10:56.773Z,99633.91
2022-11-30T03:11:58.967Z,99640.88
2022-11-30T03:13:01.156Z,99637.25
2022-11-30T03:14:03.878Z,99634.75
2022-11-30T03:15:06.400Z,99639.25
2022-11-30T03:16:11.336Z,99635.72
2022-11-30T03:17:13.712Z,99640.16
2022-11-30T03:18:15.878Z,99634.69
2022-11-30T03:19:18.207Z,99637.81
2022-11-30T03:20:20.396Z,99638.63
2022-11-30T03:21:22.589Z,99639.31
2022-11-30T03:22:25.124Z,99631.59
2022-11-30T03:23:27.381Z,99633.41
2022-11-30T03:24:29.853Z,99635.44
2022-11-30T03:25:32.130Z,99646.06
2022-11-30T03:26:34.431Z,99635.56
2022-11-30T03:27:36.637Z,99642.66
2022-11-30T03:28:38.848Z,99634.63
2022-11-30T03:29:41.127Z,99630.41
2022-11-30T03:30:49.440Z,99640.22
2022-11-30T03:31:51.705Z,99637.63
2022-11-30T03:32:53.932Z,99631.59
2022-11-30T03:33:56.241Z,99633.91
2022-11-30T03:34:58.470Z,99637.38
2022-11-30T03:36:06.240Z,99636.63
2022-11-30T03:37:08.608Z,99642.59
2022-11-30T03:38:10.860Z,99633.19
2022-11-30T03:39:13.104Z,99630.72
2022-11-30T03:40:15.586Z,99645.16
2022-11-30T03:41:17.938Z,99633.25
2022-11-30T03:42:20.218Z,99631.59
2022-11-30T03:43:22.450Z,99642.09
2022-11-30T03:44:24.775Z,99636.88
2022-11-30T03:45:27.004Z,99640.44
2022-11-30T03:46:29.198Z,99636.88
2022-11-30T03:47:31.674Z,99640.16
2022-11-30T03:48:35.950Z,99637.59
2022-11-30T03:49:38.149Z,99636.84
2022-11-30T03:50:41.559Z,99637.59
2022-11-30T03:51:43.815Z,99635.00
2022-11-30T03:52:46.038Z,99637.38
2022-11-30T03:53:48.302Z,99641.91
2022-11-30T03:54:50.472Z,99635.94
2022-11-30T03:55:58.093Z,99636.09
2022-11-30T03:57:00.305Z,99642.97
2022-11-30T03:58:02.505Z,99637.56
2022-11-30T03:59:04.933Z,99639.34
2022-11-30T04:00:07.829Z,99642.84
2022-11-30T04:01:17.023Z,99642.13
2022-11-30T04:02:19.354Z,99643.69
2022-11-30T04:03:21.841Z,99646.94
2022-11-30T04:04:24.103Z,99638.31
2022-11-30T04:05:26.386Z,99643.38
2022-11-30T04:06:28.600Z,99643.41
2022-11-30T04:07:30.830Z,99640.00
2022-11-30T04:08:33.894Z,99642.81
2022-11-30T04:09:36.166Z,99639.50
2022-11-30T04:10:38.352Z,99647.38
2022-11-30T04:11:40.741Z,99643.97
2022-11-30T04:12:42.972Z,99644.91
2022-11-30T04:13:45.247Z,99644.84
2022-11-30T04:14:47.662Z,99649.72
2022-11-30T04:15:51.741Z,99642.66
2022-11-30T04:16:54.025Z,99648.25
2022-11-30T04:17:56.257Z,99650.16
2022-11-30T04:18:58.544Z,99636.19
2022-11-30T04:20:00.777Z,99642.22
2022-11-30T04:21:03.198Z,99647.50
2022-11-30T04:22:05.378Z,99638.94
2022-11-30T04:23:08.746Z,99650.31
2022-11-30T04:24:10.970Z,99653.69
2022-11-30T04:25:13.189Z,99649.13
2022-11-30T04:26:16.587Z,99649.28
2022-11-30T04:27:18.932Z,99646.81
2022-11-30T04:28:21.250Z,99639.72
2022-11-30T04:29:23.667Z,99646.59
2022-11-30T04:30:25.838Z,99656.34
2022-11-30T04:31:28.092Z,99651.13
2022-11-30T04:32:30.314Z,99653.97
2022-11-30T04:33:32.684Z,99645.31
2022-11-30T04:34:34.898Z,99655.63
2022-11-30T04:35:49.976Z,99644.13
2022-11-30T04:36:56.007Z,99645.84
2022-11-30T04:38:01.165Z,99642.41
2022-11-30T04:39:03.460Z,99638.94
2022-11-30T04:40:06.720Z,99646.88
2022-11-30T04:41:09.118Z,99651.50
2022-11-30T04:42:11.254Z,99643.75
2022-11-30T04:43:13.643Z,99652.53
2022-11-30T04:44:15.794Z,99644.81
2022-11-30T04:45:18.091Z,99651.53
2022-11-30T04:46:20.432Z,99647.13
2022-11-30T04:47:23.206Z,99647.06
2022-11-30T04:48:25.489Z,99649.88
2022-11-30T04:49:27.725Z,99647.31
2022-11-30T04:50:30.099Z,99651.63
2022-11-30T04:51:32.297Z,99647.22
2022-11-30T04:52:34.735Z,99653.38
2022-11-30T04:53:38.377Z,99646.59
2022-11-30T04:54:40.549Z,99654.44
2022-11-30T04:55:42.737Z,99644.88
2022-11-30T04:56:45.044Z,99651.00
2022-11-30T04:57:47.640Z,99649.19
2022-11-30T04:58:49.832Z,99641.38
2022-11-30T04:59:52.050Z,99643.91
2022-11-30T05:00:55.460Z,99640.38
2022-11-30T05:01:57.892Z,99641.34
2022-11-30T05:03:00.141Z,99652.66
2022-11-30T05:04:02.540Z,99641.38
2022-11-30T05:05:05.183Z,99641.38
2022-11-30T05:06:07.555Z,99646.59
2022-11-30T05:07:09.765Z,99653.47
2022-11-30T05:08:11.950Z,99649.06
2022-11-30T05:09:14.196Z,99638.69
2022-11-30T05:10:16.631Z,99651.81
2022-11-30T05:11:18.945Z,99649.16
2022-11-30T05:12:21.338Z,99655.31
2022-11-30T05:13:25.015Z,99650.94
2022-11-30T05:14:27.362Z,99649.13
2022-11-30T05:15:29.555Z,99656.94
2022-11-30T05:16:31.794Z,99655.31
2022-11-30T05:17:34.500Z,99652.78
2022-11-30T05:18:36.942Z,99658.81
2022-11-30T05:19:39.169Z,99656.81
2022-11-30T05:20:41.728Z,99659.66
2022-11-30T05:21:45.939Z,99654.41
2022-11-30T05:22:48.849Z,99656.19
2022-11-30T05:23:52.233Z,99660.38
2022-11-30T05:24:54.439Z,99659.59
2022-11-30T05:25:56.853Z,99655.34
2022-11-30T05:26:59.520Z,99656.19
2022-11-30T05:28:01.679Z,99657.97
2022-11-30T05:29:05.370Z,99656.19
2022-11-30T05:30:08.071Z,99662.28
2022-11-30T05:31:10.356Z,99664.06
2022-11-30T05:32:12.747Z,99663.22
2022-11-30T05:33:14.975Z,99669.31
2022-11-30T05:34:17.165Z,99671.13
2022-11-30T05:35:19.383Z,99666.75
2022-11-30T05:36:21.625Z,99670.16
2022-11-30T05:37:23.832Z,99666.66
2022-11-30T05:38:26.159Z,99666.69
2022-11-30T05:39:28.398Z,99666.66
2022-11-30T05:40:32.471Z,99669.19
2022-11-30T05:41:34.679Z,99667.56
2022-11-30T05:42:36.902Z,99663.19
2022-11-30T05:43:39.320Z,99663.13
2022-11-30T05:44:41.468Z,99673.59
2022-11-30T05:45:43.727Z,99671.03
2022-11-30T05:46:45.932Z,99673.63
2022-11-30T05:47:48.263Z,99674.47
2022-11-30T05:48:50.549Z,99683.09
2022-11-30T05:49:52.768Z,99685.63
2022-11-30T05:50:55.319Z,99671.72
2022-11-30T05:51:57.560Z,99673.47
2022-11-30T05:53:00.959Z,99674.53
2022-11-30T05:54:03.194Z,99683.28
2022-11-30T05:55:05.843Z,99683.22
2022-11-30T05:56:11.124Z,99684.00
2022-11-30T05:57:13.318Z,99687.59
2022-11-30T05:58:15.532Z,99677.16
2022-11-30T05:59:17.790Z,99670.25
2022-11-30T06:00:21.254Z,99678.91
2022-11-30T06:01:28.654Z,99680.66
2022-11-30T06:02:31.003Z,99684.16
2022-11-30T06:03:35.019Z,99682.47
2022-11-30T06:04:37.203Z,99673.75
2022-11-30T06:05:39.522Z,99672.91
2022-11-30T06:06:41.734Z,99668.41
2022-11-30T06:07:44.027Z,99662.22
2022-11-30T06:08:47.710Z,99662.44
2022-11-30T06:09:49.913Z,99665.78
2022-11-30T06:10:52.223Z,99665.00
2022-11-30T06:11:54.479Z,99665.88
2022-11-30T06:12:56.654Z,99675.56
2022-11-30T06:13:58.855Z,99667.53
2022-11-30T06:15:01.090Z,99670.16
2022-11-30T06:16:04.530Z,99665.81
2022-11-30T06:17:06.851Z,99666.72
2022-11-30T06:18:12.313Z,99665.00
2022-11-30T06:19:14.514Z,99663.38
2022-11-30T06:20:16.760Z,99668.56
2022-11-30T06:21:24.209Z,99662.44
2022-11-30T06:22:26.997Z,99656.34
2022-11-30T06:23:29.863Z,99668.41
2022-11-30T06:24:32.087Z,99666.72
2022-11-30T06:25:34.699Z,99660.38
2022-11-30T06:26:36.930Z,99651.69
2022-11-30T06:27:39.183Z,99661.06
2022-11-30T06:28:46.618Z,99656.03
2022-11-30T06:29:50.326Z,99661.97
2022-11-30T06:30:52.485Z,99659.41
2022-11-30T06:31:54.703Z,99663.78
2022-11-30T06:32:56.930Z,99663.72
2022-11-30T06:33:59.447Z,99663.56
2022-11-30T06:35:01.715Z,99661.75
2022-11-30T06:36:04.183Z,99667.03
2022-11-30T06:37:06.407Z,99655.72
2022-11-30T06:38:08.549Z,99663.63
2022-11-30T06:39:12.484Z,99657.38
2022-11-30T06:40:14.924Z,99663.19
2022-11-30T06:41:17.199Z,99654.22
2022-11-30T06:42:19.951Z,99653.50
2022-11-30T06:43:22.266Z,99659.47
2022-11-30T06:44:24.452Z,99673.69
2022-11-30T06:45:26.715Z,99665.81
2022-11-30T06:46:28.929Z,99659.69
2022-11-30T06:47:31.251Z,99655.06
2022-11-30T06:48:34.321Z,99653.44
2022-11-30T06:49:36.587Z,99664.16
2022-11-30T06:50:39.311Z,99664.34
2022-11-30T06:51:42.469Z,99668.84
2022-11-30T06:52:44.933Z,99676.50
2022-11-30T06:53:47.241Z,99674.03
2022-11-30T06:54:49.874Z,99678.34
2022-11-30T06:55:52.539Z,99672.00
2022-11-30T06:56:56.562Z,99668.63
2022-11-30T06:58:06.357Z,99671.06
2022-11-30T06:59:08.715Z,99673.91
2022-11-30T07:00:12.544Z,99675.66
2022-11-30T07:01:15.347Z,99679.03
2022-11-30T07:02:18.751Z,99676.59
2022-11-30T07:03:21.283Z,99669.34
2022-11-30T07:04:23.568Z,99674.53
2022-11-30T07:05:25.854Z,99677.09
2022-11-30T07:06:28.027Z,99681.38
2022-11-30T07:07:30.484Z,99684.09
2022-11-30T07:08:32.733Z,99684.16
2022-11-30T07:09:35.411Z,99688.31
2022-11-30T07:10:42.279Z,99681.34
2022-11-30T07:11:45.273Z,99683.03
2022-11-30T07:12:47.428Z,99687.38
2022-11-30T07:13:49.611Z,99672.47
2022-11-30T07:14:53.532Z,99682.94
2022-11-30T07:15:55.962Z,99689.91
2022-11-30T07:16:58.184Z,99684.72
2022-11-30T07:18:01.068Z,99678.53
2022-11-30T07:19:03.325Z,99677.34
2022-11-30T07:20:06.306Z,99686.88
2022-11-30T07:21:10.924Z,99672.78
2022-11-30T07:22:13.794Z,99680.63
2022-11-30T07:23:35.006Z,99674.59
2022-11-30T07:24:55.575Z,99687.56
2022-11-30T07:26:07.434Z,99693.47
2022-11-30T07:27:09.993Z,99692.81
2022-11-30T07:28:12.233Z,99703.28
2022-11-30T07:29:14.456Z,99695.38
2022-11-30T07:30:16.881Z,99697.91
2022-11-30T07:31:27.413Z,99698.06
2022-11-30T07:32:54.862Z,99699.22
2022-11-30T07:33:58.910Z,99702.09
2022-11-30T07:35:01.118Z,99700.94
2022-11-30T07:36:03.387Z,99699.03
2022-11-30T07:38:31.886Z,99706.81
2022-11-30T07:39:34.152Z,99702.09
2022-11-30T07:42:03.059Z,99701.41
2022-11-30T07:43:05.590Z,99703.72
2022-11-30T07:44:08.917Z,99706.41
2022-11-30T07:45:11.274Z,99706.44
2022-11-30T07:46:15.319Z,99706.84
2022-11-30T07:47:17.667Z,99712.59
2022-11-30T07:48:20.672Z,99712.66
2022-11-30T07:49:23.049Z,99716.72
2022-11-30T07:50:26.465Z,99716.94
