createdAt,value
2018-09-28T00:02:20.937Z,0.00
2018-09-28T00:05:22.579Z,0.00
2018-09-28T00:08:20.873Z,0.00
2018-09-28T00:11:20.853Z,0.00
2018-09-28T00:14:20.799Z,0.00
2018-09-28T00:17:20.848Z,0.00
2018-09-28T00:20:20.737Z,0.00
2018-09-28T00:23:20.748Z,0.00
2018-09-28T00:26:20.786Z,0.00
2018-09-28T00:29:20.663Z,0.00
2018-09-28T00:32:20.602Z,0.00
2018-09-28T00:35:20.583Z,0.00
2018-09-28T00:38:20.560Z,0.00
2018-09-28T00:41:20.533Z,0.00
2018-09-28T00:44:21.029Z,0.00
2018-09-28T00:47:20.470Z,0.00
2018-09-28T00:50:20.396Z,0.00
2018-09-28T00:53:20.385Z,0.00
2018-09-28T00:56:20.330Z,0.00
2018-09-28T00:59:20.356Z,0.00
2018-09-28T01:02:20.264Z,0.00
2018-09-28T01:05:20.261Z,0.00
2018-09-28T01:08:20.203Z,0.00
2018-09-28T01:11:20.236Z,0.00
2018-09-28T01:14:20.135Z,0.00
2018-09-28T01:17:20.117Z,0.00
2018-09-28T01:20:20.067Z,0.00
2018-09-28T01:23:20.039Z,0.00
2018-09-28T01:26:19.998Z,0.00
2018-09-28T01:29:19.991Z,0.00
2018-09-28T01:32:19.943Z,0.00
2018-09-28T01:35:19.910Z,0.00
2018-09-28T01:38:19.908Z,0.00
2018-09-28T01:41:19.846Z,0.00
2018-09-28T01:44:19.796Z,0.00
2018-09-28T01:47:19.764Z,0.00
2018-09-28T01:50:19.744Z,0.00
2018-09-28T01:53:19.705Z,0.00
2018-09-28T01:56:19.729Z,0.00
2018-09-28T01:59:19.642Z,0.00
2018-09-28T02:02:19.593Z,0.00
2018-09-28T02:05:19.619Z,0.00
2018-09-28T02:08:19.530Z,0.00
2018-09-28T02:11:19.500Z,0.00
2018-09-28T02:14:19.452Z,0.00
2018-09-28T02:17:19.442Z,0.00
2018-09-28T02:20:19.386Z,0.00
2018-09-28T02:23:19.371Z,0.00
2018-09-28T02:26:19.321Z,0.00
2018-09-28T02:29:19.307Z,0.00
2018-09-28T02:32:19.248Z,0.00
2018-09-28T02:35:19.251Z,0.00
2018-09-28T02:38:19.194Z,0.00
2018-09-28T02:41:19.162Z,0.00
2018-09-28T02:44:19.113Z,0.00
2018-09-28T02:47:19.113Z,0.00
2018-09-28T02:50:19.060Z,0.00
2018-09-28T02:53:19.051Z,0.00
2018-09-28T02:56:18.977Z,0.00
2018-09-28T02:59:18.973Z,0.00
2018-09-28T03:02:18.916Z,0.00
2018-09-28T03:05:18.895Z,0.00
2018-09-28T03:08:18.842Z,0.00
2018-09-28T03:11:18.863Z,0.00
2018-09-28T03:14:18.788Z,0.00
2018-09-28T03:17:18.794Z,0.00
2018-09-28T03:20:18.715Z,0.00
2018-09-28T03:23:18.693Z,0.00
2018-09-28T03:26:18.650Z,0.00
2018-09-28T03:29:18.647Z,0.00
2018-09-28T03:32:18.579Z,0.00
2018-09-28T03:35:18.567Z,0.00
2018-09-28T03:38:18.515Z,0.00
2018-09-28T03:41:18.493Z,0.00
2018-09-28T03:44:18.467Z,0.00
2018-09-28T03:47:18.517Z,0.00
2018-09-28T03:50:18.387Z,0.00
2018-09-28T03:53:18.375Z,0.00
2018-09-28T03:56:18.307Z,0.00
2018-09-28T03:59:18.308Z,0.00
2018-09-28T04:02:18.256Z,0.00
2018-09-28T04:05:18.234Z,0.00
2018-09-28T04:08:18.179Z,0.00
2018-09-28T04:11:18.166Z,0.00
2018-09-28T04:14:18.106Z,0.00
2018-09-28T04:17:18.100Z,0.00
2018-09-28T04:20:18.040Z,0.00
2018-09-28T04:23:18.028Z,0.00
2018-09-28T04:26:17.969Z,0.00
2018-09-28T04:29:17.958Z,0.00
2018-09-28T04:32:17.902Z,0.00
2018-09-28T04:35:17.891Z,0.00
2018-09-28T04:38:17.853Z,0.00
2018-09-28T04:41:17.822Z,0.00
2018-09-28T04:44:17.770Z,0.00
2018-09-28T04:47:17.743Z,0.00
2018-09-28T04:50:17.701Z,0.00
2018-09-28T04:53:17.682Z,0.00
2018-09-28T04:56:17.630Z,0.00
2018-09-28T04:59:17.610Z,0.00
2018-09-28T05:02:17.570Z,0.00
2018-09-28T05:05:17.548Z,0.00
2018-09-28T05:08:17.509Z,0.00
2018-09-28T05:11:17.496Z,0.00
2018-09-28T05:14:17.440Z,0.00
2018-09-28T05:17:17.405Z,0.00
2018-09-28T05:20:17.372Z,5.62
2018-09-28T05:23:17.341Z,5.62
2018-09-28T05:26:17.296Z,5.62
2018-09-28T05:29:17.272Z,11.25
2018-09-28T05:32:17.363Z,11.25
2018-09-28T05:35:17.215Z,16.88
2018-09-28T05:38:17.161Z,22.50
2018-09-28T05:41:17.131Z,22.50
2018-09-28T05:44:17.093Z,33.75
2018-09-28T05:47:17.093Z,33.75
2018-09-28T05:50:17.031Z,50.62
2018-09-28T05:53:17.981Z,50.62
2018-09-28T05:56:16.967Z,50.62
2018-09-28T05:59:16.937Z,50.62
2018-09-28T06:02:16.955Z,50.62
2018-09-28T06:05:16.893Z,50.62
2018-09-28T06:08:16.837Z,67.50
2018-09-28T06:11:16.821Z,95.62
2018-09-28T06:14:16.794Z,112.50
2018-09-28T06:17:16.764Z,118.12
2018-09-28T06:20:16.711Z,106.88
2018-09-28T06:23:16.683Z,112.50
2018-09-28T06:26:16.626Z,123.75
2018-09-28T06:29:16.604Z,168.75
2018-09-28T06:32:16.559Z,157.50
2018-09-28T06:35:16.538Z,140.62
2018-09-28T06:38:16.499Z,95.62
2018-09-28T06:41:16.459Z,95.62
2018-09-28T06:44:16.441Z,90.00
2018-09-28T06:47:16.416Z,84.38
2018-09-28T06:50:16.345Z,112.50
2018-09-28T06:53:16.422Z,106.88
2018-09-28T06:56:16.279Z,95.62
2018-09-28T06:59:16.292Z,90.00
2018-09-28T07:02:16.227Z,84.38
2018-09-28T07:05:16.203Z,33.75
2018-09-28T07:08:16.157Z,61.88
2018-09-28T07:11:16.143Z,84.38
2018-09-28T07:14:16.105Z,90.00
2018-09-28T07:17:16.462Z,84.38
2018-09-28T07:20:16.024Z,61.88
2018-09-28T07:23:16.002Z,61.88
2018-09-28T07:26:16.217Z,56.25
2018-09-28T07:29:15.921Z,56.25
2018-09-28T07:32:15.880Z,73.12
2018-09-28T07:35:15.861Z,73.12
2018-09-28T07:38:15.811Z,61.88
2018-09-28T07:41:15.811Z,61.88
2018-09-28T07:44:15.737Z,50.62
2018-09-28T07:47:15.758Z,56.25
2018-09-28T07:50:15.693Z,45.00
2018-09-28T07:53:15.658Z,33.75
2018-09-28T07:56:15.606Z,33.75
2018-09-28T07:59:15.641Z,50.62
2018-09-28T08:02:15.540Z,39.38
2018-09-28T08:05:16.462Z,50.62
2018-09-28T08:08:15.480Z,56.25
2018-09-28T08:11:15.453Z,45.00
2018-09-28T08:14:15.412Z,50.62
2018-09-28T08:17:15.378Z,90.00
2018-09-28T08:20:15.434Z,112.50
2018-09-28T08:23:15.402Z,123.75
2018-09-28T08:26:15.324Z,106.88
2018-09-28T08:29:15.253Z,90.00
2018-09-28T08:32:15.213Z,84.38
2018-09-28T08:35:15.197Z,78.75
2018-09-28T08:38:15.171Z,101.25
2018-09-28T08:41:15.195Z,112.50
2018-09-28T08:44:15.075Z,101.25
2018-09-28T08:47:15.138Z,123.75
2018-09-28T08:50:15.022Z,140.62
2018-09-28T08:53:14.998Z,135.00
2018-09-28T08:56:15.042Z,112.50
2018-09-28T08:59:14.931Z,118.12
2018-09-28T09:02:15.003Z,101.25
2018-09-28T09:05:14.872Z,101.25
2018-09-28T09:08:14.813Z,95.62
2018-09-28T09:11:14.798Z,129.38
2018-09-28T09:14:14.742Z,163.12
2018-09-28T09:17:14.734Z,151.88
2018-09-28T09:20:14.686Z,213.75
2018-09-28T09:23:14.649Z,258.75
2018-09-28T09:26:14.619Z,247.50
2018-09-28T09:29:14.572Z,236.25
2018-09-28T09:32:14.533Z,258.75
2018-09-28T09:35:14.591Z,275.62
2018-09-28T09:38:14.462Z,275.62
2018-09-28T09:41:14.442Z,292.50
2018-09-28T09:44:14.402Z,281.25
2018-09-28T09:47:14.381Z,275.62
2018-09-28T09:50:14.346Z,253.12
2018-09-28T09:53:14.328Z,230.62
2018-09-28T09:56:14.259Z,191.25
2018-09-28T09:59:14.281Z,168.75
2018-09-28T10:02:14.224Z,157.50
2018-09-28T10:05:14.180Z,146.25
2018-09-28T10:08:14.144Z,151.88
2018-09-28T10:11:14.113Z,180.00
2018-09-28T10:14:14.072Z,208.12
2018-09-28T10:17:14.080Z,258.75
2018-09-28T10:20:14.014Z,213.75
2018-09-28T10:23:13.981Z,219.38
2018-09-28T10:26:13.960Z,213.75
2018-09-28T10:29:13.919Z,196.88
2018-09-28T10:32:13.872Z,213.75
2018-09-28T10:35:13.849Z,236.25
2018-09-28T10:38:13.789Z,258.75
2018-09-28T10:41:14.456Z,286.88
2018-09-28T10:44:13.733Z,337.50
2018-09-28T10:47:13.754Z,309.38
2018-09-28T10:50:13.675Z,281.25
2018-09-28T10:53:13.738Z,264.38
2018-09-28T10:56:13.609Z,292.50
2018-09-28T10:59:13.608Z,382.50
2018-09-28T11:02:13.535Z,388.12
2018-09-28T11:05:13.498Z,275.62
2018-09-28T11:08:13.479Z,208.12
2018-09-28T11:11:13.447Z,253.12
2018-09-28T11:14:13.387Z,281.25
2018-09-28T11:17:13.384Z,298.12
2018-09-28T11:20:13.334Z,309.38
2018-09-28T11:23:13.307Z,382.50
2018-09-28T11:26:13.309Z,455.62
2018-09-28T11:29:13.238Z,495.00
2018-09-28T11:32:13.184Z,579.38
2018-09-28T11:35:13.184Z,596.25
2018-09-28T11:38:13.126Z,511.88
2018-09-28T11:41:13.113Z,500.62
2018-09-28T11:44:13.047Z,433.12
2018-09-28T11:47:13.023Z,517.50
2018-09-28T11:50:13.008Z,669.38
2018-09-28T11:53:12.969Z,922.50
2018-09-28T11:56:12.937Z,995.62
2018-09-28T11:59:12.894Z,686.25
2018-09-28T12:02:12.847Z,331.88
2018-09-28T12:05:12.891Z,196.88
2018-09-28T12:08:12.803Z,202.50
2018-09-28T12:11:12.785Z,208.12
2018-09-28T12:14:12.710Z,253.12
2018-09-28T12:17:12.704Z,331.88
2018-09-28T12:20:12.660Z,495.00
2018-09-28T12:23:12.674Z,450.00
2018-09-28T12:26:12.583Z,399.38
2018-09-28T12:29:12.594Z,410.62
2018-09-28T12:32:12.522Z,320.62
2018-09-28T12:35:12.521Z,410.62
2018-09-28T12:38:12.458Z,281.25
2018-09-28T12:41:12.427Z,219.38
2018-09-28T12:44:12.429Z,264.38
2018-09-28T12:47:12.358Z,371.25
2018-09-28T12:50:12.327Z,455.62
2018-09-28T12:53:12.294Z,585.00
2018-09-28T12:56:12.389Z,534.38
2018-09-28T12:59:12.233Z,804.38
2018-09-28T13:02:12.234Z,714.38
2018-09-28T13:05:12.161Z,832.50
2018-09-28T13:08:12.184Z,860.62
2018-09-28T13:11:12.097Z,849.38
2018-09-28T13:14:12.110Z,720.00
2018-09-28T13:17:12.031Z,438.75
2018-09-28T13:20:12.105Z,326.25
2018-09-28T13:23:11.976Z,264.38
2018-09-28T13:26:12.035Z,247.50
2018-09-28T13:29:11.934Z,202.50
2018-09-28T13:32:11.905Z,208.12
2018-09-28T13:35:11.853Z,208.12
2018-09-28T13:38:11.855Z,236.25
2018-09-28T13:41:11.768Z,219.38
2018-09-28T13:44:11.773Z,241.88
2018-09-28T13:47:11.697Z,247.50
2018-09-28T13:50:11.660Z,371.25
2018-09-28T13:53:11.625Z,421.88
2018-09-28T13:56:11.609Z,590.62
2018-09-28T13:59:11.571Z,635.62
2018-09-28T14:02:11.559Z,523.12
2018-09-28T14:05:11.517Z,573.75
2018-09-28T14:08:11.497Z,607.50
2018-09-28T14:11:11.433Z,798.75
2018-09-28T14:14:11.420Z,888.75
2018-09-28T14:17:11.362Z,804.38
2018-09-28T14:20:11.321Z,742.50
2018-09-28T14:23:11.358Z,1170.00
2018-09-28T14:26:11.341Z,714.38
2018-09-28T14:29:11.261Z,725.62
2018-09-28T14:32:11.211Z,742.50
2018-09-28T14:35:11.178Z,781.88
2018-09-28T14:38:11.210Z,748.12
2018-09-28T14:41:11.144Z,697.50
2018-09-28T14:44:11.095Z,556.88
2018-09-28T14:47:11.050Z,545.62
2018-09-28T14:50:10.995Z,511.88
2018-09-28T14:53:10.987Z,444.38
2018-09-28T14:56:10.991Z,399.38
2018-09-28T14:59:10.959Z,354.38
2018-09-28T15:02:10.845Z,326.25
2018-09-28T15:05:10.829Z,331.88
2018-09-28T15:08:10.824Z,343.12
2018-09-28T15:11:10.761Z,393.75
2018-09-28T15:14:10.779Z,433.12
2018-09-28T15:17:10.690Z,410.62
2018-09-28T15:20:10.630Z,405.00
2018-09-28T15:23:10.622Z,472.50
2018-09-28T15:26:10.639Z,421.88
2018-09-28T15:29:10.540Z,472.50
2018-09-28T15:32:10.517Z,624.38
2018-09-28T15:35:10.546Z,410.62
2018-09-28T15:38:10.424Z,607.50
2018-09-28T15:41:11.456Z,433.12
2018-09-28T15:44:10.360Z,551.25
2018-09-28T15:47:10.364Z,551.25
2018-09-28T15:50:10.320Z,365.62
2018-09-28T15:53:10.274Z,523.12
2018-09-28T15:56:10.240Z,478.12
2018-09-28T15:59:11.941Z,286.88
2018-09-28T16:02:10.185Z,191.25
2018-09-28T16:05:10.134Z,348.75
2018-09-28T16:08:10.090Z,320.62
2018-09-28T16:11:10.063Z,309.38
2018-09-28T16:14:10.044Z,303.75
2018-09-28T16:17:09.999Z,298.12
2018-09-28T16:20:09.966Z,275.62
2018-09-28T16:23:09.925Z,241.88
2018-09-28T16:26:09.883Z,185.62
2018-09-28T16:29:09.872Z,146.25
2018-09-28T16:32:09.803Z,140.62
2018-09-28T16:35:09.787Z,140.62
2018-09-28T16:38:09.745Z,129.38
2018-09-28T16:41:09.727Z,118.12
2018-09-28T16:44:09.671Z,123.75
2018-09-28T16:47:09.657Z,95.62
2018-09-28T16:50:09.603Z,84.38
2018-09-28T16:53:09.578Z,84.38
2018-09-28T16:56:09.539Z,73.12
2018-09-28T16:59:09.520Z,67.50
2018-09-28T17:02:09.471Z,56.25
2018-09-28T17:05:09.812Z,50.62
2018-09-28T17:08:09.404Z,39.38
2018-09-28T17:11:09.371Z,33.75
2018-09-28T17:14:09.350Z,28.12
2018-09-28T17:17:09.313Z,22.50
2018-09-28T17:20:09.257Z,16.88
2018-09-28T17:23:09.273Z,11.25
2018-09-28T17:26:09.190Z,5.62
2018-09-28T17:29:09.188Z,5.62
2018-09-28T17:32:09.138Z,0.00
2018-09-28T17:35:10.483Z,0.00
2018-09-28T17:38:09.083Z,0.00
2018-09-28T17:41:09.106Z,0.00
2018-09-28T17:44:09.043Z,0.00
2018-09-28T17:47:08.989Z,0.00
2018-09-28T17:50:08.962Z,0.00
2018-09-28T17:53:08.901Z,0.00
2018-09-28T17:56:08.858Z,0.00
2018-09-28T17:59:08.845Z,0.00
2018-09-28T18:02:08.786Z,0.00
2018-09-28T18:05:08.804Z,0.00
2018-09-28T18:08:09.424Z,0.00
2018-09-28T18:11:08.703Z,0.00
2018-09-28T18:14:09.710Z,0.00
2018-09-28T18:17:08.657Z,0.00
2018-09-28T18:20:08.615Z,0.00
2018-09-28T18:23:08.559Z,0.00
2018-09-28T18:26:08.534Z,0.00
2018-09-28T18:29:08.504Z,0.00
2018-09-28T18:32:08.483Z,0.00
2018-09-28T18:35:09.929Z,0.00
2018-09-28T18:38:08.410Z,0.00
2018-09-28T18:41:08.366Z,0.00
2018-09-28T18:44:08.331Z,0.00
2018-09-28T18:47:08.289Z,0.00
2018-09-28T18:50:08.250Z,0.00
2018-09-28T18:53:08.244Z,0.00
2018-09-28T20:30:21.408Z,0.00
2018-09-28T20:34:30.449Z,0.00
2018-09-28T20:37:30.308Z,0.00
2018-09-28T20:40:30.256Z,0.00
2018-09-28T20:43:30.560Z,0.00
2018-09-28T20:46:30.483Z,0.00
2018-09-28T20:49:30.203Z,0.00
2018-09-28T20:52:30.117Z,0.00
2018-09-28T20:55:30.160Z,0.00
2018-09-28T20:58:30.052Z,0.00
2018-09-28T21:01:30.024Z,0.00
2018-09-28T21:04:29.986Z,0.00
2018-09-28T21:07:30.066Z,0.00
2018-09-28T21:10:29.927Z,0.00
2018-09-28T21:13:29.969Z,0.00
2018-09-28T21:16:29.860Z,0.00
2018-09-28T21:19:29.845Z,0.00
2018-09-28T21:22:29.803Z,0.00
2018-09-28T21:25:29.783Z,0.00
2018-09-28T21:28:29.710Z,0.00
2018-09-28T21:31:29.720Z,0.00
2018-09-28T21:34:29.665Z,0.00
2018-09-28T21:37:29.652Z,0.00
2018-09-28T21:40:29.575Z,0.00
2018-09-28T21:43:29.571Z,0.00
2018-09-28T21:46:29.538Z,0.00
2018-09-28T21:49:29.509Z,0.00
2018-09-28T21:52:29.449Z,0.00
2018-09-28T21:55:29.440Z,0.00
2018-09-28T21:58:29.384Z,0.00
2018-09-28T22:01:29.399Z,0.00
2018-09-28T22:04:29.312Z,0.00
2018-09-28T22:07:29.296Z,0.00
2018-09-28T22:10:29.256Z,0.00
2018-09-28T22:13:29.225Z,0.00
2018-09-28T22:16:29.175Z,0.00
2018-09-28T22:19:29.178Z,0.00
2018-09-28T22:22:29.110Z,0.00
2018-09-28T22:25:29.123Z,0.00
2018-09-28T22:28:29.063Z,0.00
2018-09-28T22:31:29.021Z,0.00
2018-09-28T22:34:29.000Z,0.00
2018-09-28T22:37:28.960Z,0.00
2018-09-28T22:40:28.930Z,0.00
2018-09-28T22:43:28.919Z,0.00
2018-09-28T22:46:28.883Z,0.00
2018-09-28T22:49:28.851Z,0.00
2018-09-28T22:52:28.804Z,0.00
2018-09-28T22:55:29.852Z,0.00
2018-09-28T22:58:28.721Z,0.00
2018-09-28T23:01:28.699Z,0.00
2018-09-28T23:04:28.670Z,0.00
2018-09-28T23:07:28.615Z,0.00
2018-09-28T23:10:28.625Z,0.00
2018-09-28T23:13:28.597Z,0.00
2018-09-28T23:16:28.535Z,0.00
2018-09-28T23:19:28.487Z,0.00
2018-09-28T23:22:31.037Z,0.00
2018-09-28T23:25:28.444Z,0.00
2018-09-28T23:28:28.388Z,0.00
2018-09-28T23:31:29.008Z,0.00
2018-09-28T23:34:37.536Z,0.00
