createdAt,value
2023-04-22T00:00:04.497Z,68.66
2023-04-22T00:00:16.436Z,68.66
2023-04-22T00:00:28.165Z,68.66
2023-04-22T00:00:40.564Z,68.66
2023-04-22T00:00:51.327Z,68.66
2023-04-22T00:01:03.515Z,68.76
2023-04-22T00:01:15.266Z,68.76
2023-04-22T00:01:27.683Z,68.87
2023-04-22T00:01:38.422Z,68.87
2023-04-22T00:01:49.182Z,68.97
2023-04-22T00:02:02.907Z,68.97
2023-04-22T00:02:15.889Z,69.00
2023-04-22T00:02:28.385Z,69.10
2023-04-22T00:02:41.028Z,69.10
2023-04-22T00:02:51.998Z,69.20
2023-04-22T00:03:04.858Z,69.31
2023-04-22T00:03:17.568Z,69.41
2023-04-22T00:03:29.845Z,69.41
2023-04-22T00:03:41.087Z,69.51
2023-04-22T00:03:52.225Z,69.61
2023-04-22T00:04:04.279Z,69.61
2023-04-22T00:04:17.146Z,69.61
2023-04-22T00:04:29.167Z,69.71
2023-04-22T00:04:42.047Z,69.71
2023-04-22T00:04:55.828Z,69.82
2023-04-22T00:05:08.680Z,69.82
2023-04-22T00:05:21.314Z,69.92
2023-04-22T00:05:33.834Z,70.03
2023-04-22T00:05:45.625Z,70.12
2023-04-22T00:05:56.338Z,70.12
2023-04-22T00:06:08.033Z,70.23
2023-04-22T00:06:19.823Z,70.47
2023-04-22T00:06:30.561Z,70.77
2023-04-22T00:06:42.281Z,70.77
2023-04-22T00:06:53.054Z,70.87
2023-04-22T00:07:05.228Z,70.98
2023-04-22T00:07:16.022Z,70.87
2023-04-22T00:07:26.779Z,70.98
2023-04-22T00:07:38.796Z,70.98
2023-04-22T00:07:49.545Z,70.98
2023-04-22T00:08:01.259Z,70.98
2023-04-22T00:08:12.047Z,70.98
2023-04-22T00:08:22.888Z,71.08
2023-04-22T00:08:34.561Z,71.08
2023-04-22T00:08:46.967Z,71.18
2023-04-22T00:08:57.705Z,71.18
2023-04-22T00:09:08.482Z,71.18
2023-04-22T00:09:19.150Z,71.28
2023-04-22T00:09:30.900Z,71.28
2023-04-22T00:09:41.658Z,71.39
2023-04-22T00:09:53.409Z,71.39
2023-04-22T00:10:04.179Z,71.49
2023-04-22T00:10:14.861Z,71.49
2023-04-22T00:10:25.671Z,71.49
2023-04-22T00:10:36.441Z,71.49
2023-04-22T00:10:48.093Z,71.49
2023-04-22T00:10:58.804Z,71.59
2023-04-22T00:11:09.518Z,71.59
2023-04-22T00:11:20.206Z,71.59
2023-04-22T00:11:30.955Z,71.80
2023-04-22T00:11:42.690Z,72.00
2023-04-22T00:11:55.136Z,72.14
2023-04-22T00:12:05.822Z,72.24
2023-04-22T00:12:16.569Z,72.24
2023-04-22T00:12:27.379Z,72.24
2023-04-22T00:12:38.186Z,72.34
2023-04-22T00:12:48.920Z,72.34
2023-04-22T00:13:00.612Z,72.44
2023-04-22T00:13:11.295Z,72.65
2023-04-22T00:13:22.010Z,72.65
2023-04-22T00:13:32.751Z,72.75
2023-04-22T00:13:45.907Z,72.86
2023-04-22T00:13:56.660Z,72.86
2023-04-22T00:14:07.370Z,72.86
2023-04-22T00:14:18.083Z,72.86
2023-04-22T00:14:28.840Z,72.86
2023-04-22T00:14:39.626Z,72.75
2023-04-22T00:14:51.317Z,72.75
2023-04-22T00:15:02.035Z,72.75
2023-04-22T00:15:12.738Z,72.75
2023-04-22T00:15:23.505Z,72.86
2023-04-22T00:15:34.260Z,72.86
2023-04-22T00:15:44.973Z,72.86
2023-04-22T00:15:55.701Z,72.86
2023-04-22T00:16:06.458Z,72.86
2023-04-22T00:16:17.195Z,72.96
2023-04-22T00:16:28.000Z,72.96
2023-04-22T00:16:38.769Z,72.96
2023-04-22T00:16:49.548Z,73.06
2023-04-22T00:17:00.248Z,73.16
2023-04-22T00:17:10.945Z,73.40
2023-04-22T00:17:21.689Z,73.50
2023-04-22T00:17:32.462Z,73.40
2023-04-22T00:17:44.897Z,73.40
2023-04-22T00:17:55.644Z,73.40
2023-04-22T00:18:06.416Z,73.30
2023-04-22T00:18:17.173Z,73.30
2023-04-22T00:18:30.334Z,73.30
2023-04-22T00:18:41.043Z,73.30
2023-04-22T00:18:51.813Z,73.30
2023-04-22T00:19:02.507Z,73.30
2023-04-22T00:19:13.200Z,73.30
2023-04-22T00:19:23.931Z,73.30
2023-04-22T00:19:37.460Z,73.40
2023-04-22T00:19:48.340Z,73.40
2023-04-22T00:19:59.064Z,73.40
2023-04-22T00:20:09.770Z,73.40
2023-04-22T00:20:20.496Z,73.40
2023-04-22T00:20:32.259Z,73.40
2023-04-22T00:20:42.944Z,73.40
2023-04-22T00:20:53.648Z,73.50
2023-04-22T00:21:04.599Z,73.50
2023-04-22T00:21:15.308Z,73.50
2023-04-22T00:21:26.050Z,73.61
2023-04-22T00:21:36.744Z,73.61
2023-04-22T00:21:49.144Z,73.71
2023-04-22T00:21:59.870Z,73.81
2023-04-22T00:22:10.612Z,73.81
2023-04-22T00:22:21.327Z,73.81
2023-04-22T00:22:32.051Z,73.81
2023-04-22T00:22:43.761Z,73.81
2023-04-22T00:22:54.448Z,73.81
2023-04-22T00:23:07.621Z,73.91
2023-04-22T00:23:20.001Z,74.02
2023-04-22T00:23:31.709Z,74.05
2023-04-22T00:23:42.418Z,74.15
2023-04-22T00:23:53.187Z,74.15
2023-04-22T00:24:06.345Z,74.15
2023-04-22T00:24:17.068Z,74.15
2023-04-22T00:24:29.197Z,74.15
2023-04-22T00:24:42.369Z,74.02
2023-04-22T00:24:53.058Z,74.02
2023-04-22T00:25:03.816Z,74.05
2023-04-22T00:25:14.562Z,74.02
2023-04-22T00:25:26.967Z,74.02
2023-04-22T00:25:37.705Z,74.02
2023-04-22T00:25:48.449Z,74.05
2023-04-22T00:26:00.876Z,74.05
2023-04-22T00:26:11.660Z,74.05
2023-04-22T00:26:23.398Z,74.05
2023-04-22T00:26:34.113Z,74.05
2023-04-22T00:26:46.546Z,74.05
2023-04-22T00:26:57.230Z,74.05
2023-04-22T00:27:09.651Z,74.05
2023-04-22T00:27:22.841Z,74.05
2023-04-22T00:27:33.570Z,74.15
2023-04-22T00:27:46.752Z,74.26
2023-04-22T00:27:59.163Z,74.36
2023-04-22T00:28:12.344Z,74.46
2023-04-22T00:28:25.564Z,74.46
2023-04-22T00:28:37.760Z,74.46
2023-04-22T00:28:50.013Z,74.36
2023-04-22T00:29:02.903Z,74.26
2023-04-22T00:29:13.598Z,74.26
2023-04-22T00:29:24.324Z,74.36
2023-04-22T00:29:38.756Z,74.36
2023-04-22T00:29:50.655Z,74.26
2023-04-22T00:30:03.856Z,74.26
2023-04-22T00:30:16.315Z,74.36
2023-04-22T00:30:29.503Z,74.36
2023-04-22T00:30:42.680Z,74.36
2023-04-22T00:30:53.507Z,74.36
2023-04-22T00:31:04.215Z,74.36
2023-04-22T00:31:15.013Z,74.36
2023-04-22T00:31:26.710Z,74.36
2023-04-22T00:31:37.432Z,74.36
2023-04-22T00:31:49.168Z,74.36
2023-04-22T00:32:01.585Z,74.36
2023-04-22T00:32:13.337Z,74.36
2023-04-22T00:32:25.761Z,74.36
2023-04-22T00:32:36.478Z,74.36
2023-04-22T00:32:47.240Z,74.36
2023-04-22T00:32:58.024Z,74.36
2023-04-22T00:33:08.759Z,74.46
2023-04-22T00:33:21.920Z,74.46
2023-04-22T00:33:34.332Z,74.57
2023-04-22T00:33:46.490Z,74.57
2023-04-22T00:33:59.660Z,74.57
2023-04-22T00:34:10.355Z,74.77
2023-04-22T00:34:22.540Z,74.87
2023-04-22T00:34:34.926Z,74.87
2023-04-22T00:34:46.454Z,74.87
2023-04-22T00:34:58.177Z,74.87
2023-04-22T00:35:11.355Z,74.87
2023-04-22T00:35:22.135Z,74.87
2023-04-22T00:35:33.835Z,74.87
2023-04-22T00:35:44.505Z,74.87
2023-04-22T00:35:55.209Z,74.87
2023-04-22T00:36:05.911Z,74.98
2023-04-22T00:36:17.642Z,74.98
2023-04-22T00:36:28.359Z,75.18
2023-04-22T00:36:39.084Z,75.28
2023-04-22T00:36:49.805Z,75.28
2023-04-22T00:37:00.622Z,75.28
2023-04-22T00:37:11.301Z,75.28
2023-04-22T00:37:23.139Z,75.32
2023-04-22T00:37:33.889Z,75.28
2023-04-22T00:37:44.669Z,75.42
2023-04-22T00:37:55.422Z,75.42
2023-04-22T00:38:06.149Z,75.52
2023-04-22T00:38:16.920Z,75.62
2023-04-22T00:38:29.557Z,75.73
2023-04-22T00:38:40.284Z,75.73
2023-04-22T00:38:50.996Z,75.83
2023-04-22T00:39:01.755Z,75.83
2023-04-22T00:39:14.268Z,75.83
2023-04-22T00:39:26.743Z,75.73
2023-04-22T00:39:37.951Z,75.73
2023-04-22T00:39:48.908Z,75.73
2023-04-22T00:39:59.622Z,75.83
2023-04-22T00:40:10.316Z,75.83
2023-04-22T00:40:22.765Z,75.83
2023-04-22T00:40:35.166Z,75.83
2023-04-22T00:40:45.906Z,75.83
2023-04-22T00:40:56.594Z,75.83
2023-04-22T00:41:09.038Z,75.83
2023-04-22T00:41:19.836Z,75.73
2023-04-22T00:41:31.542Z,75.73
2023-04-22T00:41:42.268Z,75.73
2023-04-22T00:41:52.997Z,75.73
2023-04-22T00:42:03.753Z,75.73
2023-04-22T00:42:14.493Z,75.73
2023-04-22T00:42:25.220Z,75.73
2023-04-22T00:42:37.688Z,75.73
2023-04-22T00:42:50.878Z,75.73
2023-04-22T00:43:01.558Z,75.83
2023-04-22T00:43:12.282Z,75.93
2023-04-22T00:43:22.996Z,76.04
2023-04-22T00:43:33.715Z,76.04
2023-04-22T00:43:44.392Z,76.04
2023-04-22T00:43:55.104Z,76.04
2023-04-22T00:44:05.853Z,76.04
2023-04-22T00:44:16.520Z,76.04
2023-04-22T00:44:27.241Z,76.04
2023-04-22T00:44:40.420Z,76.14
2023-04-22T00:44:51.159Z,76.14
2023-04-22T00:45:01.836Z,76.24
2023-04-22T00:45:12.547Z,76.24
2023-04-22T00:45:24.336Z,76.34
2023-04-22T00:45:34.986Z,76.34
2023-04-22T00:45:45.708Z,76.45
2023-04-22T00:45:56.394Z,76.45
2023-04-22T00:46:09.293Z,76.45
2023-04-22T00:46:20.016Z,76.55
2023-04-22T00:46:31.791Z,76.68
2023-04-22T00:46:42.470Z,76.58
2023-04-22T00:46:54.951Z,76.58
2023-04-22T00:47:06.760Z,76.58
2023-04-22T00:47:17.628Z,76.58
2023-04-22T00:47:30.766Z,76.58
2023-04-22T00:47:41.497Z,76.58
2023-04-22T00:47:52.267Z,76.58
2023-04-22T00:48:03.157Z,76.58
2023-04-22T00:48:15.552Z,76.68
2023-04-22T00:48:28.918Z,76.68
2023-04-22T00:48:40.738Z,76.79
2023-04-22T00:48:53.494Z,76.89
2023-04-22T00:49:06.120Z,76.89
2023-04-22T00:49:18.311Z,77.00
2023-04-22T00:49:29.055Z,77.10
2023-04-22T00:49:41.483Z,77.20
2023-04-22T00:49:52.310Z,77.20
2023-04-22T00:50:03.078Z,77.20
2023-04-22T00:50:13.748Z,77.20
2023-04-22T00:50:26.168Z,77.30
2023-04-22T00:50:37.873Z,77.40
2023-04-22T00:50:50.049Z,77.40
2023-04-22T00:51:00.733Z,77.40
2023-04-22T00:51:11.450Z,77.40
2023-04-22T00:51:22.162Z,77.40
2023-04-22T00:51:32.920Z,77.30
2023-04-22T00:51:43.608Z,77.40
2023-04-22T00:51:55.300Z,77.40
2023-04-22T00:52:06.014Z,77.30
2023-04-22T00:52:17.706Z,77.40
2023-04-22T00:52:28.418Z,77.40
2023-04-22T00:52:40.295Z,77.51
2023-04-22T00:52:52.042Z,77.51
2023-04-22T00:53:05.673Z,77.51
2023-04-22T00:53:17.438Z,77.51
2023-04-22T00:53:28.154Z,77.51
2023-04-22T00:53:41.332Z,77.40
2023-04-22T00:53:52.050Z,77.40
2023-04-22T00:54:02.803Z,77.40
2023-04-22T00:54:15.456Z,77.40
2023-04-22T00:54:27.640Z,77.40
2023-04-22T00:54:39.349Z,77.40
2023-04-22T00:54:50.062Z,77.30
2023-04-22T00:55:00.793Z,77.30
2023-04-22T00:55:12.985Z,77.30
2023-04-22T00:55:24.681Z,77.30
2023-04-22T00:55:35.402Z,77.30
2023-04-22T00:55:47.842Z,77.30
2023-04-22T00:55:58.536Z,77.30
2023-04-22T00:56:09.232Z,77.30
2023-04-22T00:56:19.948Z,77.30
2023-04-22T00:56:30.624Z,77.30
2023-04-22T00:56:41.333Z,77.30
2023-04-22T00:56:53.075Z,77.30
2023-04-22T00:57:05.464Z,77.30
2023-04-22T00:57:18.637Z,77.40
2023-04-22T00:57:29.405Z,77.40
2023-04-22T00:57:41.866Z,77.51
2023-04-22T00:57:52.593Z,77.51
2023-04-22T00:58:03.327Z,77.61
2023-04-22T00:58:14.088Z,77.61
2023-04-22T00:58:24.757Z,77.61
2023-04-22T00:58:35.438Z,77.65
2023-04-22T00:58:47.146Z,77.65
2023-04-22T00:58:57.863Z,77.75
2023-04-22T00:59:08.561Z,77.85
2023-04-22T00:59:19.255Z,77.85
2023-04-22T00:59:29.955Z,77.95
2023-04-22T00:59:42.008Z,78.06
2023-04-22T00:59:52.846Z,78.06
2023-04-22T01:00:03.545Z,78.06
2023-04-22T01:00:16.746Z,78.06
2023-04-22T01:00:28.480Z,78.16
2023-04-22T01:00:39.287Z,78.16
2023-04-22T01:00:50.980Z,78.16
2023-04-22T01:01:01.784Z,78.16
2023-04-22T01:01:14.207Z,78.16
2023-04-22T01:01:25.040Z,78.16
2023-04-22T01:01:35.906Z,78.27
2023-04-22T01:01:46.694Z,78.27
2023-04-22T01:01:57.440Z,78.36
2023-04-22T01:02:08.208Z,78.36
2023-04-22T01:02:20.787Z,78.47
2023-04-22T01:02:31.737Z,78.47
2023-04-22T01:02:42.708Z,78.57
2023-04-22T01:02:54.565Z,78.57
2023-04-22T01:03:07.376Z,78.67
2023-04-22T01:03:19.764Z,78.67
2023-04-22T01:03:32.354Z,78.67
2023-04-22T01:03:43.230Z,78.78
2023-04-22T01:03:54.215Z,78.78
2023-04-22T01:04:05.395Z,78.78
2023-04-22T01:04:16.344Z,78.71
2023-04-22T01:04:28.143Z,78.81
2023-04-22T01:04:38.838Z,78.78
2023-04-22T01:04:49.595Z,78.81
2023-04-22T01:05:02.016Z,78.81
2023-04-22T01:05:13.683Z,78.71
2023-04-22T01:05:26.114Z,78.71
2023-04-22T01:05:36.805Z,78.71
2023-04-22T01:05:49.258Z,78.71
2023-04-22T01:06:02.903Z,78.81
2023-04-22T01:06:13.655Z,78.92
2023-04-22T01:06:24.365Z,79.02
2023-04-22T01:06:36.028Z,79.12
2023-04-22T01:06:46.717Z,79.12
2023-04-22T01:06:57.450Z,79.12
2023-04-22T01:07:10.626Z,79.12
2023-04-22T01:07:22.850Z,79.22
2023-04-22T01:07:33.593Z,79.22
2023-04-22T01:07:46.558Z,79.33
2023-04-22T01:07:57.297Z,79.33
2023-04-22T01:08:07.998Z,79.43
2023-04-22T01:08:18.695Z,79.53
2023-04-22T01:08:31.124Z,79.53
2023-04-22T01:08:41.842Z,79.53
2023-04-22T01:08:54.234Z,79.43
2023-04-22T01:09:06.687Z,79.43
2023-04-22T01:09:17.372Z,79.53
2023-04-22T01:09:28.097Z,79.53
2023-04-22T01:09:39.061Z,79.53
2023-04-22T01:09:51.605Z,79.53
2023-04-22T01:10:02.311Z,79.53
2023-04-22T01:10:13.161Z,79.53
2023-04-22T01:10:23.923Z,79.53
2023-04-22T01:10:36.603Z,79.53
2023-04-22T01:10:49.012Z,79.53
2023-04-22T01:10:59.713Z,79.53
2023-04-22T01:11:10.444Z,79.63
2023-04-22T01:11:22.104Z,79.53
2023-04-22T01:11:32.821Z,79.53
2023-04-22T01:11:44.475Z,79.53
2023-04-22T01:11:55.192Z,79.53
2023-04-22T01:12:06.943Z,79.53
2023-04-22T01:12:17.642Z,79.53
2023-04-22T01:12:28.379Z,79.53
2023-04-22T01:12:39.084Z,79.43
2023-04-22T01:12:51.289Z,79.43
2023-04-22T01:13:02.025Z,79.47
2023-04-22T01:13:14.184Z,79.47
2023-04-22T01:13:26.675Z,79.47
2023-04-22T01:13:39.035Z,79.57
2023-04-22T01:13:52.726Z,79.57
2023-04-22T01:14:03.425Z,79.67
2023-04-22T01:14:14.128Z,79.77
2023-04-22T01:14:25.866Z,79.88
2023-04-22T01:14:38.226Z,79.98
2023-04-22T01:14:50.424Z,80.19
2023-04-22T01:15:02.343Z,80.29
2023-04-22T01:15:16.837Z,80.39
2023-04-22T01:15:27.542Z,80.39
2023-04-22T01:15:39.308Z,80.39
2023-04-22T01:15:52.476Z,80.39
2023-04-22T01:16:03.199Z,80.39
2023-04-22T01:16:15.743Z,80.39
2023-04-22T01:16:27.506Z,80.39
2023-04-22T01:16:38.245Z,80.39
2023-04-22T01:16:48.981Z,80.49
2023-04-22T01:16:59.761Z,80.49
2023-04-22T01:17:10.503Z,80.60
2023-04-22T01:17:21.266Z,80.70
2023-04-22T01:17:33.458Z,80.70
2023-04-22T01:17:45.459Z,80.80
2023-04-22T01:17:56.220Z,80.80
2023-04-22T01:18:09.174Z,80.80
2023-04-22T01:18:20.610Z,80.80
2023-04-22T01:18:32.267Z,80.80
2023-04-22T01:18:45.440Z,80.80
2023-04-22T01:18:56.180Z,80.80
2023-04-22T01:19:07.000Z,80.80
2023-04-22T01:19:17.691Z,80.80
2023-04-22T01:19:28.377Z,80.80
2023-04-22T01:19:39.353Z,80.80
2023-04-22T01:19:50.325Z,80.80
2023-04-22T01:20:02.034Z,80.84
2023-04-22T01:20:12.742Z,80.84
2023-04-22T01:20:24.411Z,80.84
2023-04-22T01:20:35.163Z,80.84
2023-04-22T01:20:45.891Z,80.84
2023-04-22T01:20:56.598Z,80.94
2023-04-22T01:21:07.412Z,80.94
2023-04-22T01:21:18.081Z,80.84
2023-04-22T01:21:28.762Z,80.84
2023-04-22T01:21:39.496Z,80.84
2023-04-22T01:21:50.301Z,80.84
2023-04-22T01:22:02.712Z,80.84
2023-04-22T01:22:14.451Z,80.94
2023-04-22T01:22:26.149Z,80.94
2023-04-22T01:22:38.616Z,80.94
2023-04-22T01:22:50.305Z,80.94
2023-04-22T01:23:00.997Z,80.94
2023-04-22T01:23:11.738Z,80.94
2023-04-22T01:23:22.524Z,81.05
2023-04-22T01:23:33.279Z,81.05
2023-04-22T01:23:46.504Z,81.15
2023-04-22T01:23:58.709Z,81.15
2023-04-22T01:24:11.616Z,81.15
2023-04-22T01:24:22.416Z,81.15
2023-04-22T01:24:35.592Z,81.15
2023-04-22T01:24:46.387Z,81.25
2023-04-22T01:24:58.091Z,81.35
2023-04-22T01:25:08.828Z,81.49
2023-04-22T01:25:22.004Z,81.60
2023-04-22T01:25:34.194Z,81.60
2023-04-22T01:25:44.959Z,81.60
2023-04-22T01:25:55.683Z,81.60
2023-04-22T01:26:06.488Z,81.60
2023-04-22T01:26:19.648Z,81.60
2023-04-22T01:26:31.385Z,81.60
2023-04-22T01:26:44.539Z,81.70
2023-04-22T01:26:56.764Z,81.70
2023-04-22T01:27:07.766Z,81.81
2023-04-22T01:27:18.530Z,81.81
2023-04-22T01:27:29.229Z,81.81
2023-04-22T01:27:39.929Z,81.81
2023-04-22T01:27:52.609Z,81.91
2023-04-22T01:28:04.220Z,82.11
2023-04-22T01:28:14.909Z,82.21
2023-04-22T01:28:26.668Z,82.21
2023-04-22T01:28:37.318Z,82.21
2023-04-22T01:28:48.048Z,82.21
2023-04-22T01:28:58.741Z,82.11
2023-04-22T01:29:09.436Z,82.11
2023-04-22T01:29:20.164Z,82.11
2023-04-22T01:29:30.858Z,82.11
2023-04-22T01:29:41.890Z,82.11
2023-04-22T01:29:52.827Z,82.11
2023-04-22T01:30:03.537Z,82.11
2023-04-22T01:30:14.242Z,82.21
2023-04-22T01:30:26.705Z,82.21
2023-04-22T01:30:37.405Z,82.32
2023-04-22T01:30:50.576Z,82.32
2023-04-22T01:31:01.246Z,82.32
2023-04-22T01:31:11.969Z,82.32
2023-04-22T01:31:22.678Z,82.32
2023-04-22T01:31:33.405Z,82.42
2023-04-22T01:31:44.169Z,82.46
2023-04-22T01:31:54.890Z,82.42
2023-04-22T01:32:05.631Z,82.56
2023-04-22T01:32:16.422Z,82.56
2023-04-22T01:32:27.274Z,82.56
2023-04-22T01:32:38.096Z,82.56
2023-04-22T01:32:49.753Z,82.56
2023-04-22T01:33:00.565Z,82.46
2023-04-22T01:33:11.384Z,82.46
2023-04-22T01:33:22.116Z,82.46
2023-04-22T01:33:35.285Z,82.46
2023-04-22T01:33:46.981Z,82.56
2023-04-22T01:33:57.686Z,82.56
2023-04-22T01:34:10.622Z,82.67
2023-04-22T01:34:22.323Z,82.67
2023-04-22T01:34:34.714Z,82.67
2023-04-22T01:34:47.178Z,82.67
2023-04-22T01:35:00.157Z,82.67
2023-04-22T01:35:13.308Z,82.67
2023-04-22T01:35:26.533Z,82.67
2023-04-22T01:35:37.378Z,82.77
2023-04-22T01:35:48.041Z,82.77
2023-04-22T01:35:58.744Z,82.77
2023-04-22T01:36:12.892Z,82.87
2023-04-22T01:36:25.592Z,82.87
2023-04-22T01:36:37.290Z,82.87
2023-04-22T01:36:49.745Z,82.87
2023-04-22T01:37:00.435Z,82.87
2023-04-22T01:37:11.124Z,82.87
2023-04-22T01:37:23.029Z,82.87
2023-04-22T01:37:33.823Z,82.87
2023-04-22T01:37:45.532Z,82.87
2023-04-22T01:37:57.511Z,82.97
2023-04-22T01:38:10.391Z,82.97
2023-04-22T01:38:21.163Z,82.97
2023-04-22T01:38:31.884Z,82.97
2023-04-22T01:38:43.544Z,82.97
2023-04-22T01:38:55.280Z,82.97
2023-04-22T01:39:05.952Z,82.97
2023-04-22T01:39:16.664Z,82.97
2023-04-22T01:39:27.372Z,82.97
2023-04-22T01:39:40.385Z,82.97
2023-04-22T01:39:51.337Z,83.01
2023-04-22T01:40:02.094Z,83.01
2023-04-22T01:40:13.791Z,83.01
2023-04-22T01:40:27.509Z,83.01
2023-04-22T01:40:38.165Z,83.01
2023-04-22T01:40:48.882Z,83.01
2023-04-22T01:40:59.576Z,83.01
2023-04-22T01:41:10.312Z,83.01
2023-04-22T01:41:21.017Z,83.01
2023-04-22T01:41:32.722Z,83.01
2023-04-22T01:41:43.382Z,83.01
2023-04-22T01:41:55.866Z,83.12
2023-04-22T01:42:06.591Z,83.12
2023-04-22T01:42:17.380Z,83.12
2023-04-22T01:42:29.645Z,83.12
2023-04-22T01:42:40.360Z,83.22
2023-04-22T01:42:52.043Z,83.22
2023-04-22T01:43:02.808Z,83.32
2023-04-22T01:43:15.248Z,83.32
2023-04-22T01:43:25.920Z,83.32
2023-04-22T01:43:36.681Z,83.32
2023-04-22T01:43:47.417Z,83.32
2023-04-22T01:43:58.105Z,83.32
2023-04-22T01:44:08.807Z,83.42
2023-04-22T01:44:21.726Z,83.42
2023-04-22T01:44:34.455Z,83.42
2023-04-22T01:44:46.835Z,83.42
2023-04-22T01:44:58.494Z,83.42
2023-04-22T01:45:09.211Z,83.53
2023-04-22T01:45:21.690Z,83.53
2023-04-22T01:45:32.403Z,83.53
2023-04-22T01:45:44.646Z,83.63
2023-04-22T01:45:55.407Z,83.63
2023-04-22T01:46:06.152Z,83.63
2023-04-22T01:46:18.534Z,83.63
2023-04-22T01:46:29.347Z,83.63
2023-04-22T01:46:40.092Z,83.73
2023-04-22T01:46:50.809Z,83.84
2023-04-22T01:47:02.978Z,83.87
2023-04-22T01:47:14.673Z,83.84
2023-04-22T01:47:27.067Z,83.84
2023-04-22T01:47:37.883Z,83.98
2023-04-22T01:47:48.661Z,84.08
2023-04-22T01:48:01.804Z,84.08
2023-04-22T01:48:12.592Z,84.19
2023-04-22T01:48:24.273Z,84.19
2023-04-22T01:48:34.996Z,84.19
2023-04-22T01:48:48.165Z,84.19
2023-04-22T01:48:58.923Z,84.19
2023-04-22T01:49:09.642Z,84.19
2023-04-22T01:49:20.374Z,84.08
2023-04-22T01:49:31.204Z,84.19
2023-04-22T01:49:43.191Z,84.19
2023-04-22T01:49:53.971Z,84.19
2023-04-22T01:50:04.710Z,84.19
2023-04-22T01:50:15.424Z,84.19
2023-04-22T01:50:28.054Z,84.19
2023-04-22T01:50:38.824Z,84.19
2023-04-22T01:50:51.048Z,84.19
2023-04-22T01:51:02.725Z,84.19
2023-04-22T01:51:13.434Z,84.19
2023-04-22T01:51:24.127Z,84.29
2023-04-22T01:51:37.855Z,84.39
2023-04-22T01:51:50.265Z,84.59
2023-04-22T01:52:02.653Z,84.59
2023-04-22T01:52:14.320Z,84.49
2023-04-22T01:52:26.012Z,84.59
2023-04-22T01:52:36.734Z,84.59
2023-04-22T01:52:47.468Z,84.49
2023-04-22T01:52:58.158Z,84.49
2023-04-22T01:53:08.891Z,84.49
2023-04-22T01:53:22.087Z,84.70
2023-04-22T01:53:32.810Z,84.80
2023-04-22T01:53:43.620Z,84.80
2023-04-22T01:53:54.310Z,84.80
2023-04-22T01:54:05.047Z,84.80
2023-04-22T01:54:15.744Z,84.91
2023-04-22T01:54:26.463Z,84.91
2023-04-22T01:54:37.134Z,84.91
2023-04-22T01:54:50.345Z,84.91
2023-04-22T01:55:01.068Z,85.01
2023-04-22T01:55:12.733Z,85.01
2023-04-22T01:55:25.145Z,84.91
2023-04-22T01:55:36.813Z,84.91
2023-04-22T01:55:47.586Z,84.91
2023-04-22T01:55:58.345Z,85.01
2023-04-22T01:56:10.071Z,85.11
2023-04-22T01:56:22.250Z,85.22
2023-04-22T01:56:32.952Z,85.22
2023-04-22T01:56:43.684Z,85.22
2023-04-22T01:56:54.436Z,85.22
2023-04-22T01:57:06.811Z,85.22
2023-04-22T01:57:19.318Z,85.22
2023-04-22T01:57:30.022Z,85.22
2023-04-22T01:57:42.722Z,85.22
2023-04-22T01:57:54.422Z,85.22
2023-04-22T01:58:05.141Z,85.22
2023-04-22T01:58:15.881Z,85.22
2023-04-22T01:58:26.666Z,85.22
2023-04-22T01:58:37.361Z,85.22
2023-04-22T01:58:48.128Z,85.22
2023-04-22T01:59:00.560Z,85.11
2023-04-22T01:59:11.274Z,85.15
2023-04-22T01:59:22.967Z,85.11
2023-04-22T01:59:35.154Z,85.15
2023-04-22T01:59:45.888Z,85.01
2023-04-22T01:59:57.601Z,85.01
2023-04-22T02:00:10.043Z,85.01
2023-04-22T02:00:20.773Z,85.01
2023-04-22T02:00:31.511Z,85.05
2023-04-22T02:00:43.901Z,85.05
2023-04-22T02:00:54.646Z,85.15
2023-04-22T02:01:06.386Z,85.15
2023-04-22T02:01:17.125Z,85.15
2023-04-22T02:01:27.928Z,85.25
2023-04-22T02:01:38.649Z,85.36
2023-04-22T02:01:49.582Z,85.36
2023-04-22T02:02:00.826Z,85.46
2023-04-22T02:02:11.614Z,85.57
2023-04-22T02:02:23.424Z,85.67
2023-04-22T02:02:35.256Z,85.67
2023-04-22T02:02:47.831Z,85.57
2023-04-22T02:03:00.233Z,85.57
2023-04-22T02:03:11.118Z,85.67
2023-04-22T02:03:23.068Z,85.67
2023-04-22T02:03:35.698Z,85.67
2023-04-22T02:03:47.438Z,85.67
2023-04-22T02:04:00.179Z,85.67
2023-04-22T02:04:12.641Z,85.57
2023-04-22T02:04:23.321Z,85.57
2023-04-22T02:04:36.648Z,85.57
2023-04-22T02:04:47.376Z,85.67
2023-04-22T02:04:59.150Z,85.67
2023-04-22T02:05:11.881Z,85.67
2023-04-22T02:05:24.308Z,85.67
2023-04-22T02:05:35.020Z,85.67
2023-04-22T02:05:46.724Z,85.67
2023-04-22T02:05:57.469Z,85.67
2023-04-22T02:06:08.167Z,85.67
2023-04-22T02:06:20.569Z,85.77
2023-04-22T02:06:32.981Z,85.77
2023-04-22T02:06:43.724Z,85.77
2023-04-22T02:06:54.470Z,85.77
2023-04-22T02:07:06.178Z,85.87
2023-04-22T02:07:16.877Z,85.87
2023-04-22T02:07:27.580Z,85.97
2023-04-22T02:07:40.054Z,86.08
2023-04-22T02:07:51.740Z,86.18
2023-04-22T02:08:02.448Z,86.18
2023-04-22T02:08:15.641Z,86.18
2023-04-22T02:08:28.031Z,86.29
2023-04-22T02:08:41.259Z,86.29
2023-04-22T02:08:53.660Z,86.29
2023-04-22T02:09:05.860Z,86.29
2023-04-22T02:09:16.557Z,86.29
2023-04-22T02:09:27.302Z,86.18
2023-04-22T02:09:38.324Z,86.18
2023-04-22T02:09:50.796Z,86.08
2023-04-22T02:10:01.638Z,86.08
2023-04-22T02:10:12.331Z,85.97
2023-04-22T02:10:24.731Z,85.97
2023-04-22T02:10:36.436Z,85.97
2023-04-22T02:10:47.130Z,86.08
2023-04-22T02:10:57.827Z,86.08
2023-04-22T02:11:08.593Z,86.08
2023-04-22T02:11:19.287Z,85.97
2023-04-22T02:11:32.491Z,85.97
2023-04-22T02:11:45.366Z,85.97
2023-04-22T02:11:57.781Z,85.97
2023-04-22T02:12:08.594Z,85.97
2023-04-22T02:12:22.229Z,86.08
2023-04-22T02:12:32.992Z,86.18
2023-04-22T02:12:45.456Z,86.18
2023-04-22T02:12:56.184Z,86.29
2023-04-22T02:13:06.888Z,86.29
2023-04-22T02:13:17.573Z,86.39
2023-04-22T02:13:30.019Z,86.39
2023-04-22T02:13:40.715Z,86.29
2023-04-22T02:13:51.405Z,86.29
2023-04-22T02:14:02.122Z,86.29
2023-04-22T02:14:12.850Z,86.29
2023-04-22T02:14:23.564Z,86.29
2023-04-22T02:14:35.766Z,86.29
2023-04-22T02:14:46.449Z,86.29
2023-04-22T02:14:57.161Z,86.18
2023-04-22T02:15:07.860Z,86.18
2023-04-22T02:15:20.624Z,86.18
2023-04-22T02:15:33.838Z,86.08
2023-04-22T02:15:45.578Z,86.08
2023-04-22T02:15:56.398Z,86.08
2023-04-22T02:16:07.154Z,86.08
2023-04-22T02:16:20.351Z,86.08
2023-04-22T02:16:31.234Z,85.97
2023-04-22T02:16:42.015Z,85.97
2023-04-22T02:16:54.452Z,86.08
2023-04-22T02:17:07.458Z,86.08
2023-04-22T02:17:20.645Z,86.08
2023-04-22T02:17:32.806Z,86.08
2023-04-22T02:17:45.754Z,86.08
2023-04-22T02:17:57.434Z,86.08
2023-04-22T02:18:09.117Z,86.08
2023-04-22T02:18:19.830Z,86.08
2023-04-22T02:18:31.552Z,86.08
2023-04-22T02:18:42.374Z,86.08
2023-04-22T02:18:54.002Z,86.08
2023-04-22T02:19:04.702Z,86.18
2023-04-22T02:19:16.882Z,86.18
2023-04-22T02:19:27.676Z,86.29
2023-04-22T02:19:39.556Z,86.29
2023-04-22T02:19:51.406Z,86.29
2023-04-22T02:20:03.862Z,86.29
2023-04-22T02:20:14.572Z,86.29
2023-04-22T02:20:25.250Z,86.29
2023-04-22T02:20:35.977Z,86.29
2023-04-22T02:20:49.145Z,86.29
2023-04-22T02:20:59.843Z,86.29
2023-04-22T02:21:12.303Z,86.29
2023-04-22T02:21:25.401Z,86.29
2023-04-22T02:21:37.856Z,86.29
2023-04-22T02:21:48.548Z,86.29
2023-04-22T02:21:59.249Z,86.39
2023-04-22T02:22:09.982Z,86.39
2023-04-22T02:22:22.420Z,86.39
2023-04-22T02:22:33.187Z,86.49
2023-04-22T02:22:43.913Z,86.60
2023-04-22T02:22:54.601Z,86.60
2023-04-22T02:23:05.311Z,86.70
2023-04-22T02:23:16.984Z,86.70
2023-04-22T02:23:28.663Z,86.70
2023-04-22T02:23:39.431Z,86.70
2023-04-22T02:23:50.119Z,86.70
2023-04-22T02:24:00.814Z,86.70
2023-04-22T02:24:11.553Z,86.80
2023-04-22T02:24:22.262Z,86.80
2023-04-22T02:24:33.011Z,86.70
2023-04-22T02:24:43.722Z,86.70
2023-04-22T02:24:54.518Z,86.70
2023-04-22T02:25:05.266Z,86.70
2023-04-22T02:25:18.166Z,86.60
2023-04-22T02:25:28.921Z,86.60
2023-04-22T02:25:39.698Z,86.49
2023-04-22T02:25:51.401Z,86.49
2023-04-22T02:26:03.578Z,86.49
2023-04-22T02:26:14.396Z,86.60
2023-04-22T02:26:26.116Z,86.60
2023-04-22T02:26:36.803Z,86.60
2023-04-22T02:26:47.503Z,86.60
2023-04-22T02:26:58.172Z,86.49
2023-04-22T02:27:08.881Z,86.49
2023-04-22T02:27:19.655Z,86.49