createdAt,value
2023-02-09T00:00:15.540Z,13.73
2023-02-09T00:02:44.582Z,13.73
2023-02-09T00:05:13.208Z,13.73
2023-02-09T00:07:40.920Z,13.72
2023-02-09T00:10:08.693Z,13.72
2023-02-09T00:12:55.016Z,13.72
2023-02-09T00:15:22.633Z,13.72
2023-02-09T00:17:51.629Z,13.71
2023-02-09T00:20:19.782Z,13.71
2023-02-09T00:22:47.403Z,13.71
2023-02-09T00:25:15.074Z,13.71
2023-02-09T00:27:42.695Z,13.69
2023-02-09T00:30:11.385Z,13.69
2023-02-09T00:32:39.024Z,13.70
2023-02-09T00:35:08.533Z,13.70
2023-02-09T00:37:37.408Z,13.69
2023-02-09T00:40:06.616Z,13.69
2023-02-09T00:42:34.327Z,13.68
2023-02-09T00:45:01.953Z,13.68
2023-02-09T00:47:29.605Z,13.68
2023-02-09T00:49:57.274Z,13.67
2023-02-09T00:52:26.243Z,13.68
2023-02-09T00:54:53.867Z,13.67
2023-02-09T00:57:21.509Z,13.67
2023-02-09T00:59:49.115Z,13.67
2023-02-09T01:02:16.843Z,13.66
2023-02-09T01:04:44.618Z,13.67
2023-02-09T01:07:12.308Z,13.68
2023-02-09T01:09:41.277Z,13.66
2023-02-09T01:12:08.954Z,13.66
2023-02-09T01:14:38.313Z,13.65
2023-02-09T01:17:06.197Z,13.64
2023-02-09T01:19:34.326Z,13.63
2023-02-09T01:22:02.252Z,13.64
2023-02-09T01:24:29.862Z,13.66
2023-02-09T01:26:58.891Z,13.67
2023-02-09T01:29:26.536Z,13.66
2023-02-09T01:31:54.352Z,13.66
2023-02-09T01:34:22.159Z,13.67
2023-02-09T01:36:50.116Z,13.65
2023-02-09T01:39:17.777Z,13.67
2023-02-09T01:41:45.717Z,13.67
2023-02-09T01:44:49.195Z,13.66
2023-02-09T01:47:20.367Z,13.66
2023-02-09T01:49:50.762Z,13.67
2023-02-09T01:52:22.148Z,13.66
2023-02-09T01:54:53.902Z,13.66
2023-02-09T01:57:30.460Z,13.67
2023-02-09T02:00:02.259Z,13.66
2023-02-09T02:02:31.620Z,13.66
2023-02-09T02:04:59.855Z,13.65
2023-02-09T02:07:33.278Z,13.66
2023-02-09T02:10:02.163Z,13.65
2023-02-09T02:12:30.382Z,13.64
2023-02-09T02:14:58.029Z,13.65
2023-02-09T02:17:39.921Z,13.65
2023-02-09T02:20:45.822Z,13.64
2023-02-09T02:23:28.228Z,13.64
2023-02-09T02:26:25.598Z,13.63
2023-02-09T02:29:23.950Z,13.63
2023-02-09T02:32:06.940Z,13.64
2023-02-09T02:34:43.954Z,13.63
2023-02-09T02:37:22.264Z,13.63
2023-02-09T02:39:57.355Z,13.62
2023-02-09T02:42:50.215Z,13.61
2023-02-09T02:45:26.117Z,13.60
2023-02-09T02:48:01.612Z,13.61
2023-02-09T02:50:32.093Z,13.60
2023-02-09T02:53:05.234Z,13.61
2023-02-09T02:55:34.866Z,13.60
2023-02-09T02:58:07.434Z,13.60
2023-02-09T03:00:42.097Z,13.60
2023-02-09T03:03:14.834Z,13.61
2023-02-09T03:05:44.171Z,13.60
2023-02-09T03:08:11.909Z,13.60
2023-02-09T03:10:42.288Z,13.61
2023-02-09T03:13:19.611Z,13.61
2023-02-09T03:16:04.213Z,13.61
2023-02-09T03:18:41.645Z,13.62
2023-02-09T03:21:15.097Z,13.62
2023-02-09T03:23:48.345Z,13.62
2023-02-09T03:26:21.304Z,13.61
2023-02-09T03:28:52.041Z,13.62
2023-02-09T03:31:20.317Z,13.62
2023-02-09T03:33:50.858Z,13.61
2023-02-09T03:36:20.871Z,13.62
2023-02-09T03:38:48.717Z,13.63
2023-02-09T03:41:16.361Z,13.63
2023-02-09T03:44:01.579Z,13.62
2023-02-09T03:46:29.857Z,13.63
2023-02-09T03:48:58.859Z,13.62
2023-02-09T03:51:26.509Z,13.63
2023-02-09T03:53:54.137Z,13.61
2023-02-09T03:56:24.985Z,13.61
2023-02-09T03:58:52.838Z,13.61
2023-02-09T04:01:20.534Z,13.61
2023-02-09T04:03:48.252Z,13.61
2023-02-09T04:06:17.254Z,13.60
2023-02-09T04:08:44.858Z,13.59
2023-02-09T04:11:12.496Z,13.59
2023-02-09T04:13:40.099Z,13.60
2023-02-09T04:16:08.159Z,13.59
2023-02-09T04:18:35.789Z,13.60
2023-02-09T04:21:03.432Z,13.59
2023-02-09T04:23:32.460Z,13.60
2023-02-09T04:26:00.136Z,13.58
2023-02-09T04:28:27.974Z,13.59
2023-02-09T04:30:56.984Z,13.59
2023-02-09T04:33:25.926Z,13.59
2023-02-09T04:35:54.117Z,13.58
2023-02-09T04:38:22.676Z,13.58
2023-02-09T04:40:54.348Z,13.59
2023-02-09T04:43:22.117Z,13.58
2023-02-09T04:45:50.135Z,13.58
2023-02-09T04:48:19.998Z,13.58
2023-02-09T04:50:48.290Z,13.59
2023-02-09T04:53:16.164Z,13.58
2023-02-09T04:55:45.460Z,13.59
2023-02-09T04:58:34.194Z,13.58
2023-02-09T05:01:02.585Z,13.59
2023-02-09T05:03:30.761Z,13.58
2023-02-09T05:06:00.379Z,13.59
2023-02-09T05:08:28.052Z,13.61
2023-02-09T05:10:56.228Z,13.62
2023-02-09T05:13:26.211Z,13.65
2023-02-09T05:15:54.504Z,13.64
2023-02-09T05:18:22.577Z,13.65
2023-02-09T05:20:50.523Z,13.65
2023-02-09T05:23:18.423Z,13.66
2023-02-09T05:25:47.865Z,13.66
2023-02-09T05:28:16.257Z,13.67
2023-02-09T05:30:45.756Z,13.68
2023-02-09T05:33:13.548Z,13.68
2023-02-09T05:35:41.183Z,13.69
2023-02-09T05:38:08.845Z,13.69
2023-02-09T05:40:36.482Z,13.68
2023-02-09T05:43:04.142Z,13.69
2023-02-09T05:45:31.802Z,13.68
2023-02-09T05:48:00.811Z,13.67
2023-02-09T05:50:28.594Z,13.69
2023-02-09T05:52:56.481Z,13.68
2023-02-09T05:55:24.088Z,13.69
2023-02-09T05:57:51.785Z,13.67
2023-02-09T06:00:19.804Z,13.67
2023-02-09T06:02:47.528Z,13.67
2023-02-09T06:05:16.719Z,13.67
2023-02-09T06:07:44.343Z,13.67
2023-02-09T06:10:11.973Z,13.66
2023-02-09T06:12:41.301Z,13.67
2023-02-09T06:15:10.377Z,13.66
2023-02-09T06:17:38.408Z,13.67
2023-02-09T06:20:07.494Z,13.67
2023-02-09T06:22:36.477Z,13.68
2023-02-09T06:25:04.335Z,13.67
2023-02-09T06:27:31.954Z,13.67
2023-02-09T06:29:59.572Z,13.66
2023-02-09T06:32:27.418Z,13.66
2023-02-09T06:34:55.038Z,13.67
2023-02-09T06:37:22.788Z,13.67
2023-02-09T06:39:51.757Z,13.66
2023-02-09T06:42:19.378Z,13.67
2023-02-09T06:44:47.010Z,13.68
2023-02-09T06:47:14.656Z,13.69
2023-02-09T06:49:42.270Z,13.68
2023-02-09T06:52:09.886Z,13.70
2023-02-09T06:54:37.545Z,13.69
2023-02-09T06:57:06.623Z,13.70
2023-02-09T06:59:34.248Z,13.71
2023-02-09T07:02:01.964Z,13.71
2023-02-09T07:04:29.598Z,13.71
2023-02-09T07:06:57.206Z,13.71
2023-02-09T07:09:24.861Z,13.73
2023-02-09T07:11:52.537Z,13.71
2023-02-09T07:14:21.534Z,13.71
2023-02-09T07:16:49.194Z,13.70
2023-02-09T07:19:16.822Z,13.70
2023-02-09T07:21:44.436Z,13.72
2023-02-09T07:24:12.136Z,13.70
2023-02-09T07:26:39.749Z,13.69
2023-02-09T07:29:07.356Z,13.70
2023-02-09T07:31:36.502Z,13.69
2023-02-09T07:34:04.164Z,13.70
2023-02-09T07:36:31.773Z,13.69
2023-02-09T07:38:59.855Z,13.69
2023-02-09T07:41:28.592Z,13.70
2023-02-09T07:43:57.180Z,13.69
2023-02-09T07:46:25.664Z,13.69
2023-02-09T07:48:54.691Z,13.69
2023-02-09T07:51:25.295Z,13.69
2023-02-09T07:53:53.519Z,13.69
2023-02-09T07:56:21.154Z,13.69
2023-02-09T07:58:48.973Z,13.70
2023-02-09T08:01:17.154Z,13.70
2023-02-09T08:03:46.732Z,13.69
2023-02-09T08:06:25.990Z,13.69
2023-02-09T08:08:58.303Z,13.69
2023-02-09T08:11:30.185Z,13.69
2023-02-09T08:14:00.536Z,13.69
2023-02-09T08:16:32.066Z,13.70
2023-02-09T08:19:03.189Z,13.70
2023-02-09T08:21:37.534Z,13.69
2023-02-09T08:24:07.525Z,13.70
2023-02-09T08:26:36.396Z,13.70
2023-02-09T08:29:04.234Z,13.70
2023-02-09T08:31:32.082Z,13.70
2023-02-09T08:33:59.774Z,13.72
2023-02-09T08:36:27.707Z,13.72
2023-02-09T08:38:56.665Z,13.71
2023-02-09T08:41:24.352Z,13.71
2023-02-09T08:43:53.050Z,13.71
2023-02-09T08:46:20.911Z,13.71
2023-02-09T08:48:48.610Z,13.71
2023-02-09T08:51:17.674Z,13.72
2023-02-09T08:53:52.157Z,13.70
2023-02-09T08:56:23.123Z,13.70
2023-02-09T08:58:51.197Z,13.71
2023-02-09T09:01:19.127Z,13.70
2023-02-09T09:03:47.097Z,13.70
2023-02-09T09:06:14.790Z,13.71
2023-02-09T09:08:42.482Z,13.72
2023-02-09T09:11:13.118Z,13.71
2023-02-09T09:13:42.929Z,13.70
2023-02-09T09:16:16.141Z,13.70
2023-02-09T09:18:45.239Z,13.71
2023-02-09T09:21:13.387Z,13.71
2023-02-09T09:23:41.247Z,13.70
2023-02-09T09:26:09.126Z,13.71
2023-02-09T09:28:37.021Z,13.71
2023-02-09T09:31:10.156Z,13.71
2023-02-09T09:33:38.436Z,13.71
2023-02-09T09:36:07.870Z,13.72
2023-02-09T09:38:36.235Z,13.72
2023-02-09T09:41:04.821Z,13.72
2023-02-09T09:43:35.784Z,13.71
2023-02-09T09:46:05.037Z,13.71
2023-02-09T09:48:43.170Z,13.72
2023-02-09T09:51:13.234Z,13.72
2023-02-09T09:53:44.524Z,13.72
2023-02-09T09:56:14.304Z,13.73
2023-02-09T09:58:45.101Z,13.72
2023-02-09T10:01:14.581Z,13.73
2023-02-09T10:03:43.664Z,13.73
2023-02-09T10:06:16.757Z,13.74
2023-02-09T10:08:48.462Z,13.73
2023-02-09T10:11:17.434Z,13.75
2023-02-09T10:13:49.882Z,13.74
2023-02-09T10:16:19.627Z,13.75
2023-02-09T10:18:52.375Z,13.76
2023-02-09T10:21:20.685Z,13.75
2023-02-09T10:23:50.183Z,13.76
2023-02-09T10:26:24.500Z,13.76
2023-02-09T10:28:54.618Z,13.76
2023-02-09T10:31:26.955Z,13.76
2023-02-09T10:34:03.262Z,13.77
2023-02-09T10:36:34.050Z,13.77
2023-02-09T10:39:17.951Z,13.77
2023-02-09T10:41:48.034Z,13.77
2023-02-09T10:44:20.834Z,13.76
2023-02-09T10:46:49.034Z,13.75
2023-02-09T10:49:36.086Z,13.76
2023-02-09T10:52:11.999Z,13.75
2023-02-09T10:54:42.129Z,13.76
2023-02-09T10:57:22.264Z,13.77
2023-02-09T10:59:53.424Z,13.76
2023-02-09T11:02:36.142Z,13.76
2023-02-09T11:05:25.899Z,13.77
2023-02-09T11:07:57.605Z,13.76
2023-02-09T11:10:27.134Z,13.76
2023-02-09T11:12:54.745Z,13.77
2023-02-09T11:15:27.140Z,13.77
2023-02-09T11:17:59.722Z,13.77
2023-02-09T11:20:33.650Z,13.76
2023-02-09T11:23:19.599Z,13.77
2023-02-09T11:25:55.943Z,13.77
2023-02-09T11:28:33.510Z,13.76
2023-02-09T11:31:21.032Z,13.78
2023-02-09T11:34:00.625Z,13.78
2023-02-09T11:36:45.480Z,13.77
2023-02-09T11:39:18.403Z,13.78
2023-02-09T11:42:11.233Z,13.78
2023-02-09T11:44:44.264Z,13.78
2023-02-09T11:47:18.910Z,13.77
2023-02-09T11:49:49.516Z,13.77
2023-02-09T11:52:25.895Z,13.78
2023-02-09T11:54:58.769Z,13.78
2023-02-09T11:57:35.348Z,13.78
2023-02-09T12:00:06.033Z,13.80
2023-02-09T12:02:47.417Z,13.79
2023-02-09T12:05:18.978Z,13.80
2023-02-09T12:08:04.905Z,13.81
2023-02-09T12:10:38.502Z,13.82
2023-02-09T12:13:20.099Z,13.83
2023-02-09T12:15:51.669Z,13.83
2023-02-09T12:18:22.664Z,13.83
2023-02-09T12:20:53.097Z,13.83
2023-02-09T12:23:28.251Z,13.85
2023-02-09T12:25:59.831Z,13.85
2023-02-09T12:28:44.938Z,13.86
2023-02-09T12:31:16.818Z,13.85
2023-02-09T12:34:14.477Z,13.85
2023-02-09T12:37:01.766Z,13.85
2023-02-09T12:39:34.788Z,13.85
2023-02-09T12:42:28.912Z,13.86
2023-02-09T12:45:00.599Z,13.84
2023-02-09T12:47:56.695Z,13.83
2023-02-09T12:50:32.639Z,13.84
2023-02-09T12:53:33.306Z,13.85
2023-02-09T12:56:05.591Z,13.84
2023-02-09T12:58:38.909Z,13.85
2023-02-09T13:01:06.760Z,13.85
2023-02-09T13:03:45.047Z,13.85
2023-02-09T13:06:27.299Z,13.85
2023-02-09T13:08:58.379Z,13.86
2023-02-09T13:11:33.649Z,13.86
2023-02-09T13:14:05.935Z,13.87
2023-02-09T13:17:14.282Z,13.86
2023-02-09T13:20:08.346Z,13.87
2023-02-09T13:22:58.417Z,13.87
2023-02-09T13:25:30.825Z,13.85
2023-02-09T13:28:11.026Z,13.86
2023-02-09T13:30:38.886Z,13.86
2023-02-09T13:33:22.387Z,13.87
2023-02-09T13:36:08.899Z,13.87
2023-02-09T13:38:41.988Z,13.87
2023-02-09T13:41:25.538Z,13.86
2023-02-09T13:43:54.637Z,13.87
2023-02-09T13:46:27.241Z,13.89
2023-02-09T13:48:56.420Z,13.88
2023-02-09T13:51:24.639Z,13.89
2023-02-09T13:53:59.785Z,13.89
2023-02-09T13:56:28.231Z,13.89
2023-02-09T13:58:57.910Z,13.90
2023-02-09T14:01:29.653Z,13.90
2023-02-09T14:04:01.474Z,13.91
2023-02-09T14:06:36.671Z,13.91
2023-02-09T14:09:10.871Z,13.90
2023-02-09T14:11:43.117Z,13.90
2023-02-09T14:14:17.204Z,13.92
2023-02-09T14:16:53.338Z,13.90
2023-02-09T14:19:27.263Z,13.89
2023-02-09T14:21:55.013Z,13.89
2023-02-09T14:24:24.505Z,13.89
2023-02-09T14:26:59.328Z,13.90
2023-02-09T14:29:30.333Z,13.89
2023-02-09T14:32:00.162Z,13.89
2023-02-09T14:34:33.953Z,13.89
2023-02-09T14:37:03.786Z,13.88
2023-02-09T14:39:32.139Z,13.89
2023-02-09T14:42:03.089Z,13.90
2023-02-09T14:44:32.201Z,13.89
2023-02-09T14:47:01.486Z,13.89
2023-02-09T14:49:30.346Z,13.89
2023-02-09T14:52:04.119Z,13.89
2023-02-09T14:54:33.925Z,13.90
2023-02-09T14:57:03.801Z,13.89
2023-02-09T14:59:32.841Z,13.89
2023-02-09T15:02:00.619Z,13.90
2023-02-09T15:04:28.272Z,13.90
2023-02-09T15:07:02.384Z,13.89
2023-02-09T15:09:36.148Z,13.89
2023-02-09T15:12:07.386Z,13.89
2023-02-09T15:14:41.913Z,13.88
2023-02-09T15:17:15.610Z,13.89
2023-02-09T15:19:43.891Z,13.89
2023-02-09T15:22:15.079Z,13.90
2023-02-09T15:24:44.069Z,13.90
2023-02-09T15:27:16.547Z,13.91
2023-02-09T15:29:45.544Z,13.91
2023-02-09T15:32:15.867Z,13.91
2023-02-09T15:34:44.090Z,13.93
2023-02-09T15:37:19.553Z,13.91
2023-02-09T15:39:47.559Z,13.91
2023-02-09T15:42:34.086Z,13.92
2023-02-09T15:45:34.641Z,13.93
2023-02-09T15:48:02.435Z,13.92
2023-02-09T15:50:31.453Z,13.93
2023-02-09T15:52:59.792Z,13.92
2023-02-09T15:55:28.257Z,13.92
2023-02-09T15:57:57.033Z,13.91
2023-02-09T16:00:28.679Z,13.91
2023-02-09T16:02:58.146Z,13.91
2023-02-09T16:05:28.271Z,13.91
2023-02-09T16:07:57.136Z,13.92
2023-02-09T16:10:26.696Z,13.91
2023-02-09T16:12:55.002Z,13.92
2023-02-09T16:15:24.665Z,13.92
2023-02-09T16:17:53.693Z,13.92
2023-02-09T16:20:22.549Z,13.92
2023-02-09T16:22:53.742Z,13.92
2023-02-09T16:25:24.196Z,13.92
2023-02-09T16:27:53.227Z,13.91
2023-02-09T16:30:23.829Z,14.16
2023-02-09T16:32:53.493Z,14.11
2023-02-09T16:35:22.937Z,14.07
2023-02-09T16:37:52.288Z,14.03
2023-02-09T16:40:29.034Z,14.02
2023-02-09T16:42:58.250Z,13.99
2023-02-09T16:45:27.118Z,13.97
2023-02-09T16:47:59.626Z,13.95
2023-02-09T16:50:32.978Z,13.96
2023-02-09T16:53:03.582Z,13.95
2023-02-09T16:55:32.985Z,13.94
2023-02-09T16:58:02.750Z,13.93
2023-02-09T17:00:33.556Z,13.93
2023-02-09T17:03:09.460Z,13.93
2023-02-09T17:05:38.166Z,13.92
2023-02-09T17:08:10.361Z,13.92
2023-02-09T17:10:38.001Z,13.94
2023-02-09T17:13:05.654Z,13.94
2023-02-09T17:15:39.346Z,13.95
2023-02-09T17:18:13.461Z,13.96
2023-02-09T17:20:44.199Z,13.98
2023-02-09T17:23:16.067Z,13.99
2023-02-09T17:25:44.817Z,14.02
2023-02-09T17:28:12.786Z,14.03
2023-02-09T17:30:41.420Z,14.04
2023-02-09T17:33:18.298Z,14.06
2023-02-09T17:36:13.989Z,14.09
2023-02-09T17:38:36.080Z,14.11
2023-02-09T17:41:07.511Z,14.14
2023-02-09T17:43:35.272Z,14.17
2023-02-09T17:46:05.202Z,14.19
2023-02-09T17:48:34.499Z,14.22
2023-02-09T17:51:02.959Z,14.25
2023-02-09T17:53:34.786Z,14.27
2023-02-09T17:56:02.760Z,14.30
2023-02-09T17:58:30.851Z,14.31
2023-02-09T18:00:58.571Z,14.30
2023-02-09T18:03:26.639Z,14.30
2023-02-09T18:05:58.516Z,14.29
2023-02-09T18:08:27.265Z,14.30
2023-02-09T18:10:58.485Z,14.28
2023-02-09T18:13:27.080Z,14.27
2023-02-09T18:15:55.199Z,14.29
2023-02-09T18:18:24.386Z,14.29
2023-02-09T18:20:52.507Z,14.27
2023-02-09T18:23:23.024Z,14.25
2023-02-09T18:25:50.949Z,14.22
2023-02-09T18:28:18.636Z,14.18
2023-02-09T18:30:46.605Z,14.17
2023-02-09T18:33:16.363Z,14.14
2023-02-09T18:35:45.724Z,14.14
2023-02-09T18:38:15.739Z,14.12
2023-02-09T18:40:45.087Z,14.10
2023-02-09T18:43:15.178Z,14.07
2023-02-09T18:45:42.846Z,14.05
2023-02-09T18:48:11.516Z,14.04
2023-02-09T18:50:40.205Z,14.04
2023-02-09T18:53:08.332Z,14.01
2023-02-09T18:55:36.358Z,13.99
2023-02-09T18:58:09.357Z,13.98
2023-02-09T19:00:37.175Z,13.96
2023-02-09T19:03:05.323Z,13.95
2023-02-09T19:05:34.695Z,13.93
2023-02-09T19:08:02.673Z,13.94
2023-02-09T19:10:32.967Z,13.94
2023-02-09T19:13:01.930Z,13.96
2023-02-09T19:15:31.857Z,13.96
2023-02-09T19:17:59.562Z,13.97
2023-02-09T19:20:31.896Z,13.98
2023-02-09T19:22:59.594Z,13.99
2023-02-09T19:25:28.800Z,13.99
2023-02-09T19:27:57.174Z,14.00
2023-02-09T19:30:26.470Z,14.00
2023-02-09T19:32:57.619Z,14.01
2023-02-09T19:35:25.707Z,14.00
2023-02-09T19:37:54.344Z,14.00
2023-02-09T19:40:28.490Z,14.08
2023-02-09T19:42:56.157Z,14.10
2023-02-09T19:45:23.912Z,14.07
2023-02-09T19:47:51.600Z,14.06
2023-02-09T19:50:20.805Z,14.05
2023-02-09T19:52:50.258Z,14.04
2023-02-09T19:55:18.062Z,14.01
2023-02-09T19:57:45.669Z,14.01
2023-02-09T20:00:18.134Z,14.01
2023-02-09T20:02:45.859Z,14.00
2023-02-09T20:05:13.972Z,13.99
2023-02-09T20:07:43.074Z,13.97
2023-02-09T20:10:11.255Z,13.98
2023-02-09T20:12:38.895Z,13.97
2023-02-09T20:15:06.831Z,13.98
2023-02-09T20:17:34.768Z,13.97
2023-02-09T20:20:02.393Z,13.97
2023-02-09T20:22:30.018Z,13.97
2023-02-09T20:24:59.064Z,13.97
2023-02-09T20:27:27.712Z,13.97
2023-02-09T20:30:01.139Z,13.97
2023-02-09T20:32:28.906Z,13.97
2023-02-09T20:34:56.912Z,13.97
2023-02-09T20:37:24.600Z,13.97
2023-02-09T20:39:52.267Z,13.97
2023-02-09T20:42:38.880Z,13.97
2023-02-09T20:45:25.339Z,13.96
2023-02-09T20:47:52.995Z,13.97
2023-02-09T20:50:20.658Z,13.97
2023-02-09T20:52:48.273Z,13.98
2023-02-09T20:55:16.087Z,13.97
2023-02-09T20:57:45.062Z,13.96
2023-02-09T21:00:13.577Z,13.98
2023-02-09T21:02:41.274Z,13.99
2023-02-09T21:05:09.360Z,13.97
2023-02-09T21:07:37.188Z,13.97
2023-02-09T21:10:04.910Z,13.96
2023-02-09T21:12:32.542Z,13.96
2023-02-09T21:15:01.751Z,13.96
2023-02-09T21:17:29.396Z,13.94
2023-02-09T21:19:57.012Z,13.95
2023-02-09T21:22:24.650Z,13.95
2023-02-09T21:24:52.265Z,13.95
2023-02-09T21:27:20.477Z,13.93
2023-02-09T21:29:48.268Z,13.93
2023-02-09T21:32:18.102Z,13.93
2023-02-09T21:34:45.784Z,13.92
2023-02-09T21:37:14.087Z,13.93
2023-02-09T21:39:42.037Z,13.92
2023-02-09T21:42:28.732Z,13.92
2023-02-09T21:44:56.735Z,13.92
2023-02-09T21:47:27.591Z,13.91
2023-02-09T21:49:55.677Z,13.90
2023-02-09T21:52:23.420Z,13.91
2023-02-09T21:54:51.349Z,13.89
2023-02-09T21:57:19.251Z,13.90
2023-02-09T21:59:46.959Z,13.90
2023-02-09T22:02:15.988Z,13.89
2023-02-09T22:04:45.616Z,13.89
2023-02-09T22:07:14.616Z,13.90
2023-02-09T22:09:42.596Z,13.89
2023-02-09T22:12:10.514Z,13.90
2023-02-09T22:14:38.352Z,13.90
2023-02-09T22:17:06.042Z,13.89
2023-02-09T22:19:33.673Z,13.89
2023-02-09T22:22:02.706Z,13.90
2023-02-09T22:24:34.657Z,13.89
2023-02-09T22:27:02.534Z,13.90
2023-02-09T22:29:30.535Z,13.90
2023-02-09T22:31:58.386Z,13.90
2023-02-09T22:34:26.172Z,13.89
2023-02-09T22:36:54.070Z,13.90
2023-02-09T22:39:23.263Z,13.90
2023-02-09T22:41:50.884Z,13.89
2023-02-09T22:44:19.040Z,13.89
2023-02-09T22:46:47.271Z,13.89
2023-02-09T22:49:18.118Z,13.88
2023-02-09T22:51:46.756Z,13.88
2023-02-09T22:54:15.643Z,13.87
2023-02-09T22:56:45.135Z,13.87
2023-02-09T22:59:14.461Z,13.87
2023-02-09T23:01:42.210Z,13.87
2023-02-09T23:04:10.029Z,13.86
2023-02-09T23:06:37.780Z,13.86
2023-02-09T23:09:08.385Z,13.85
2023-02-09T23:11:36.803Z,13.84
2023-02-09T23:14:09.965Z,13.83
2023-02-09T23:16:39.411Z,13.84
2023-02-09T23:19:08.387Z,13.83
2023-02-09T23:21:38.713Z,13.82
2023-02-09T23:24:07.003Z,13.82
2023-02-09T23:26:35.167Z,13.81
2023-02-09T23:29:06.562Z,13.80
2023-02-09T23:31:34.555Z,13.79
2023-02-09T23:34:02.224Z,13.81
2023-02-09T23:36:31.944Z,13.77
2023-02-09T23:39:01.122Z,13.77
2023-02-09T23:41:28.966Z,13.77
2023-02-09T23:43:57.264Z,13.77
2023-02-09T23:46:28.669Z,13.76
2023-02-09T23:48:57.613Z,13.76
2023-02-09T23:51:28.438Z,13.77
2023-02-09T23:53:57.901Z,13.76
2023-02-09T23:56:26.365Z,13.77
2023-02-09T23:58:54.776Z,13.78
