createdAt,value
2023-01-17T00:01:27.369Z,0.56
2023-01-17T00:03:55.243Z,0.47
2023-01-17T00:06:22.949Z,0.39
2023-01-17T00:08:51.752Z,0.39
2023-01-17T00:11:19.026Z,0.41
2023-01-17T00:13:46.232Z,0.46
2023-01-17T00:16:13.449Z,0.42
2023-01-17T00:18:40.638Z,0.50
2023-01-17T00:21:07.762Z,0.53
2023-01-17T00:23:34.950Z,0.39
2023-01-17T00:26:04.501Z,0.31
2023-01-17T00:28:34.476Z,0.43
2023-01-17T00:31:02.300Z,1.00
2023-01-17T00:33:29.452Z,1.11
2023-01-17T00:35:58.606Z,0.31
2023-01-17T00:38:28.425Z,0.28
2023-01-17T00:41:01.464Z,0.31
2023-01-17T00:43:31.193Z,0.46
2023-01-17T00:45:59.269Z,0.46
2023-01-17T00:48:26.550Z,0.62
2023-01-17T00:50:53.730Z,0.72
2023-01-17T00:53:21.103Z,0.84
2023-01-17T00:55:48.294Z,0.92
2023-01-17T00:58:15.491Z,0.75
2023-01-17T01:00:44.210Z,0.84
2023-01-17T01:03:12.335Z,0.87
2023-01-17T01:05:39.491Z,0.80
2023-01-17T01:08:17.152Z,0.73
2023-01-17T01:10:45.050Z,0.79
2023-01-17T01:13:12.292Z,0.85
2023-01-17T01:15:39.441Z,0.74
2023-01-17T01:18:09.530Z,0.85
2023-01-17T01:20:36.676Z,1.04
2023-01-17T01:23:05.125Z,0.98
2023-01-17T01:25:32.530Z,0.97
2023-01-17T01:28:07.992Z,0.93
2023-01-17T01:30:35.212Z,0.96
2023-01-17T01:33:09.811Z,0.96
2023-01-17T01:35:37.513Z,1.16
2023-01-17T01:38:05.218Z,0.93
2023-01-17T01:40:32.499Z,1.04
2023-01-17T01:43:00.843Z,0.95
2023-01-17T01:45:30.040Z,1.28
2023-01-17T01:48:02.947Z,1.04
2023-01-17T01:50:36.428Z,0.94
2023-01-17T01:53:07.335Z,1.15
2023-01-17T01:55:38.961Z,1.19
2023-01-17T01:58:13.291Z,1.33
2023-01-17T02:00:41.511Z,1.33
2023-01-17T02:03:14.688Z,0.88
2023-01-17T02:05:44.583Z,0.68
2023-01-17T02:08:16.947Z,0.65
2023-01-17T02:10:44.963Z,0.82
2023-01-17T02:13:15.096Z,0.52
2023-01-17T02:15:56.101Z,0.61
2023-01-17T02:18:37.886Z,0.44
2023-01-17T02:21:32.025Z,0.50
2023-01-17T02:24:30.446Z,0.45
2023-01-17T02:27:07.591Z,0.59
2023-01-17T02:30:19.553Z,0.54
2023-01-17T02:33:00.926Z,0.58
2023-01-17T02:35:38.605Z,0.49
2023-01-17T02:38:17.265Z,0.49
2023-01-17T02:40:49.844Z,0.57
2023-01-17T02:43:20.678Z,0.48
2023-01-17T02:45:47.841Z,0.59
2023-01-17T02:48:24.766Z,0.56
2023-01-17T02:51:24.329Z,0.44
2023-01-17T02:54:11.426Z,0.45
2023-01-17T02:56:54.628Z,0.50
2023-01-17T02:59:39.769Z,0.55
2023-01-17T03:02:20.333Z,0.56
2023-01-17T03:04:56.816Z,0.50
2023-01-17T03:07:27.748Z,0.55
2023-01-17T03:09:58.841Z,0.38
2023-01-17T03:12:28.202Z,0.66
2023-01-17T03:14:55.468Z,0.63
2023-01-17T03:17:25.347Z,0.81
2023-01-17T03:19:54.056Z,0.86
2023-01-17T03:22:21.289Z,0.91
2023-01-17T03:24:48.582Z,0.68
2023-01-17T03:27:15.970Z,0.77
2023-01-17T03:29:43.391Z,0.93
2023-01-17T03:32:10.539Z,0.93
2023-01-17T03:34:37.733Z,1.19
2023-01-17T03:37:06.424Z,1.00
2023-01-17T03:39:33.606Z,0.75
2023-01-17T03:42:00.866Z,0.69
2023-01-17T03:44:28.090Z,0.72
2023-01-17T03:46:55.447Z,0.79
2023-01-17T03:49:22.712Z,0.81
2023-01-17T03:51:49.849Z,0.82
2023-01-17T03:54:18.657Z,0.98
2023-01-17T03:56:45.907Z,1.04
2023-01-17T03:59:13.341Z,1.17
2023-01-17T04:01:40.702Z,1.15
2023-01-17T04:04:08.045Z,1.01
2023-01-17T04:06:35.126Z,1.06
2023-01-17T04:09:02.245Z,0.96
2023-01-17T04:11:30.961Z,1.11
2023-01-17T04:13:58.191Z,1.03
2023-01-17T04:16:30.041Z,0.80
2023-01-17T04:18:57.866Z,0.93
2023-01-17T04:21:25.063Z,0.91
2023-01-17T04:23:52.326Z,0.89
2023-01-17T04:26:19.568Z,0.88
2023-01-17T04:28:48.064Z,0.78
2023-01-17T04:31:17.303Z,0.91
2023-01-17T04:33:44.886Z,0.91
2023-01-17T04:36:12.006Z,1.06
2023-01-17T04:38:39.103Z,0.87
2023-01-17T04:41:06.257Z,0.76
2023-01-17T04:43:33.479Z,0.76
2023-01-17T04:46:02.418Z,0.71
2023-01-17T04:48:29.563Z,0.72
2023-01-17T04:51:00.006Z,0.75
2023-01-17T04:53:27.623Z,0.69
2023-01-17T04:55:54.856Z,0.73
2023-01-17T04:58:21.979Z,0.79
2023-01-17T05:00:49.103Z,0.67
2023-01-17T05:03:17.892Z,0.71
2023-01-17T05:05:44.988Z,0.74
2023-01-17T05:08:12.229Z,0.80
2023-01-17T05:10:39.497Z,0.90
2023-01-17T05:13:06.927Z,1.08
2023-01-17T05:15:34.085Z,0.82
2023-01-17T05:18:01.423Z,0.59
2023-01-17T05:20:31.361Z,0.74
2023-01-17T05:22:59.192Z,0.93
2023-01-17T05:25:29.420Z,0.74
2023-01-17T05:27:57.252Z,0.75
2023-01-17T05:30:24.349Z,0.81
2023-01-17T05:32:53.023Z,0.75
2023-01-17T05:35:22.840Z,0.70
2023-01-17T05:37:52.483Z,0.56
2023-01-17T05:40:21.466Z,0.72
2023-01-17T05:42:50.604Z,0.69
2023-01-17T05:45:19.324Z,0.62
2023-01-17T05:47:49.225Z,0.68
2023-01-17T05:50:18.925Z,0.84
2023-01-17T05:52:52.826Z,0.87
2023-01-17T05:55:21.052Z,0.83
2023-01-17T05:57:48.531Z,0.95
2023-01-17T06:00:16.572Z,1.05
2023-01-17T06:02:44.342Z,1.00
2023-01-17T06:05:11.744Z,1.13
2023-01-17T06:07:39.063Z,1.22
2023-01-17T06:10:09.159Z,0.97
2023-01-17T06:12:36.409Z,0.77
2023-01-17T06:15:03.884Z,0.89
2023-01-17T06:17:31.042Z,0.75
2023-01-17T06:19:58.181Z,0.77
2023-01-17T06:22:25.454Z,0.79
2023-01-17T06:24:52.654Z,0.75
2023-01-17T06:27:21.496Z,0.76
2023-01-17T06:29:48.633Z,0.91
2023-01-17T06:32:15.778Z,0.94
2023-01-17T06:34:42.846Z,0.87
2023-01-17T06:37:10.269Z,0.86
2023-01-17T06:39:37.467Z,0.85
2023-01-17T06:42:04.643Z,0.67
2023-01-17T06:44:33.323Z,0.94
2023-01-17T06:47:00.489Z,1.01
2023-01-17T06:49:27.727Z,1.48
2023-01-17T06:51:55.019Z,1.49
2023-01-17T06:54:22.337Z,1.38
2023-01-17T06:56:49.526Z,1.29
2023-01-17T06:59:16.780Z,1.32
2023-01-17T07:01:45.662Z,1.16
2023-01-17T07:04:12.874Z,1.47
2023-01-17T07:06:40.042Z,1.60
2023-01-17T07:09:07.213Z,1.66
2023-01-17T07:11:34.372Z,1.55
2023-01-17T07:14:01.533Z,1.22
2023-01-17T07:16:28.838Z,1.25
2023-01-17T07:18:57.764Z,1.10
2023-01-17T07:21:25.045Z,1.56
2023-01-17T07:23:52.246Z,1.52
2023-01-17T07:26:19.435Z,1.56
2023-01-17T07:28:46.747Z,1.22
2023-01-17T07:31:14.008Z,1.22
2023-01-17T07:33:41.159Z,1.16
2023-01-17T07:36:10.884Z,1.22
2023-01-17T07:38:38.105Z,1.03
2023-01-17T07:41:05.417Z,1.49
2023-01-17T07:43:32.523Z,1.35
2023-01-17T07:46:01.984Z,1.34
2023-01-17T07:48:30.703Z,1.33
2023-01-17T07:50:59.003Z,1.41
2023-01-17T07:53:30.077Z,1.69
2023-01-17T07:56:01.884Z,2.25
2023-01-17T07:58:29.131Z,2.18
2023-01-17T08:01:01.945Z,2.08
2023-01-17T08:03:29.333Z,1.65
2023-01-17T08:05:56.695Z,2.42
2023-01-17T08:08:23.940Z,2.52
2023-01-17T08:10:52.676Z,2.24
2023-01-17T08:13:20.334Z,1.97
2023-01-17T08:15:48.838Z,1.87
2023-01-17T08:18:16.338Z,2.14
2023-01-17T08:20:44.795Z,1.96
2023-01-17T08:23:12.661Z,2.52
2023-01-17T08:25:40.469Z,2.44
2023-01-17T08:28:09.113Z,3.58
2023-01-17T08:30:36.356Z,3.20
2023-01-17T08:33:03.750Z,3.39
2023-01-17T08:35:30.885Z,2.58
2023-01-17T08:37:58.068Z,2.47
2023-01-17T08:40:25.908Z,2.31
2023-01-17T08:42:58.289Z,2.14
2023-01-17T08:45:28.076Z,2.07
2023-01-17T08:47:57.665Z,1.84
2023-01-17T08:50:25.081Z,2.97
2023-01-17T08:52:58.678Z,2.42
2023-01-17T08:55:27.439Z,2.22
2023-01-17T08:57:54.570Z,1.84
2023-01-17T09:00:22.596Z,1.84
2023-01-17T09:02:52.746Z,1.86
2023-01-17T09:05:19.921Z,1.84
2023-01-17T09:07:47.178Z,2.31
2023-01-17T09:10:14.343Z,2.97
2023-01-17T09:12:41.530Z,2.85
2023-01-17T09:15:09.775Z,2.78
2023-01-17T09:17:36.895Z,2.99
2023-01-17T09:20:07.382Z,3.11
2023-01-17T09:22:34.972Z,2.85
2023-01-17T09:25:02.329Z,2.70
2023-01-17T09:27:29.469Z,2.59
2023-01-17T09:29:56.587Z,2.70
2023-01-17T09:32:23.854Z,2.79
2023-01-17T09:34:51.114Z,3.03
2023-01-17T09:37:19.846Z,3.31
2023-01-17T09:39:47.220Z,2.54
2023-01-17T09:42:25.437Z,2.38
2023-01-17T09:44:53.614Z,2.18
2023-01-17T09:47:34.705Z,1.62
2023-01-17T09:50:17.372Z,1.66
2023-01-17T09:52:46.566Z,1.86
2023-01-17T09:55:16.972Z,1.96
2023-01-17T09:57:55.948Z,1.74
2023-01-17T10:00:39.459Z,1.72
2023-01-17T10:03:31.972Z,1.01
2023-01-17T10:06:10.315Z,0.91
2023-01-17T10:08:57.851Z,1.34
2023-01-17T10:11:42.009Z,1.20
2023-01-17T10:14:41.060Z,1.20
2023-01-17T10:17:19.275Z,1.02
2023-01-17T10:20:11.728Z,1.01
2023-01-17T10:23:03.811Z,0.98
2023-01-17T10:25:43.906Z,0.94
2023-01-17T10:28:16.703Z,0.95
2023-01-17T10:30:49.651Z,1.21
2023-01-17T10:33:20.597Z,1.18
2023-01-17T10:35:56.393Z,1.17
2023-01-17T10:38:31.021Z,1.25
2023-01-17T10:41:07.820Z,1.37
2023-01-17T10:43:48.899Z,1.25
2023-01-17T10:46:22.808Z,1.08
2023-01-17T10:48:53.348Z,1.04
2023-01-17T10:51:47.733Z,1.01
2023-01-17T10:54:31.429Z,0.97
2023-01-17T10:57:00.189Z,1.10
2023-01-17T10:59:31.424Z,1.04
2023-01-17T11:02:00.563Z,1.24
2023-01-17T11:04:36.237Z,1.07
2023-01-17T11:07:14.580Z,1.17
2023-01-17T11:09:44.081Z,1.27
2023-01-17T11:12:28.255Z,1.16
2023-01-17T11:15:04.495Z,1.35
2023-01-17T11:17:34.031Z,1.69
2023-01-17T11:20:19.075Z,1.24
2023-01-17T11:23:02.074Z,1.44
2023-01-17T11:25:32.363Z,1.62
2023-01-17T11:28:04.367Z,1.81
2023-01-17T11:30:31.809Z,1.68
2023-01-17T11:33:01.058Z,1.96
2023-01-17T11:35:30.131Z,1.90
2023-01-17T11:38:07.215Z,2.32
2023-01-17T11:40:39.697Z,2.34
2023-01-17T11:43:23.376Z,2.25
2023-01-17T11:46:06.613Z,2.78
2023-01-17T11:48:37.721Z,2.43
2023-01-17T11:51:23.438Z,2.76
2023-01-17T11:53:51.113Z,2.83
2023-01-17T11:56:26.988Z,3.60
2023-01-17T11:59:24.420Z,3.00
2023-01-17T12:02:10.835Z,1.82
2023-01-17T12:04:42.887Z,2.06
2023-01-17T12:07:33.648Z,2.40
2023-01-17T12:10:09.563Z,2.69
2023-01-17T12:12:51.006Z,3.67
2023-01-17T12:15:38.328Z,3.50
2023-01-17T12:18:26.380Z,2.93
2023-01-17T12:21:09.684Z,3.29
2023-01-17T12:24:13.787Z,2.56
2023-01-17T12:26:49.742Z,3.12
2023-01-17T12:29:44.249Z,4.18
2023-01-17T12:32:49.102Z,3.21
2023-01-17T12:35:23.295Z,2.94
2023-01-17T12:38:04.996Z,3.30
2023-01-17T12:40:39.830Z,3.98
2023-01-17T12:43:17.921Z,2.51
2023-01-17T12:45:48.085Z,2.68
2023-01-17T12:48:20.501Z,4.74
2023-01-17T12:50:55.922Z,6.13
2023-01-17T12:53:35.962Z,2.68
2023-01-17T12:56:11.829Z,1.93
2023-01-17T12:58:44.780Z,1.75
2023-01-17T13:01:23.774Z,1.58
2023-01-17T13:04:08.627Z,1.83
2023-01-17T13:06:54.666Z,2.41
2023-01-17T13:09:24.083Z,2.31
2023-01-17T13:11:58.103Z,2.12
2023-01-17T13:14:25.381Z,1.74
2023-01-17T13:16:58.319Z,1.50
2023-01-17T13:19:44.320Z,1.34
2023-01-17T13:22:16.020Z,1.55
2023-01-17T13:24:57.860Z,1.76
2023-01-17T13:27:44.498Z,2.64
2023-01-17T13:30:36.192Z,3.80
2023-01-17T13:33:21.719Z,2.18
2023-01-17T13:36:03.777Z,1.42
2023-01-17T13:38:42.260Z,1.62
2023-01-17T13:41:29.920Z,2.18
2023-01-17T13:44:01.264Z,3.99
2023-01-17T13:46:30.750Z,3.16
2023-01-17T13:49:22.309Z,2.29
2023-01-17T13:52:07.010Z,2.33
2023-01-17T13:54:42.656Z,2.36
2023-01-17T13:57:31.645Z,3.53
2023-01-17T14:00:18.965Z,3.22
2023-01-17T14:02:46.226Z,2.69
2023-01-17T14:05:15.366Z,2.53
2023-01-17T14:07:49.926Z,1.65
2023-01-17T14:10:33.668Z,0.79
2023-01-17T14:13:03.330Z,2.14
2023-01-17T14:15:47.142Z,1.89
2023-01-17T14:18:33.816Z,1.36
2023-01-17T14:21:11.911Z,1.05
2023-01-17T14:24:01.141Z,0.69
2023-01-17T14:26:46.799Z,0.83
2023-01-17T14:29:49.368Z,0.93
2023-01-17T14:32:20.187Z,1.09
2023-01-17T14:34:50.546Z,1.19
2023-01-17T14:37:26.626Z,0.95
2023-01-17T14:39:55.241Z,1.18
2023-01-17T14:42:26.832Z,1.46
2023-01-17T14:45:02.309Z,1.31
2023-01-17T14:47:33.690Z,1.50
2023-01-17T14:50:23.601Z,1.52
2023-01-17T14:53:07.120Z,2.54
2023-01-17T14:55:36.056Z,4.72
2023-01-17T14:58:03.906Z,3.50
2023-01-17T15:00:32.571Z,3.01
2023-01-17T15:03:01.710Z,5.63
2023-01-17T15:05:30.303Z,5.81
2023-01-17T15:07:59.845Z,3.64
2023-01-17T15:10:33.335Z,3.20
2023-01-17T15:13:09.981Z,5.10
2023-01-17T15:15:39.656Z,6.99
2023-01-17T15:18:20.429Z,5.41
2023-01-17T15:20:57.470Z,8.99
2023-01-17T15:23:31.128Z,6.29
2023-01-17T15:25:59.860Z,3.97
2023-01-17T15:28:30.884Z,2.26
2023-01-17T15:31:18.264Z,2.67
2023-01-17T15:33:48.390Z,2.56
2023-01-17T15:36:27.571Z,2.88
2023-01-17T15:39:00.563Z,2.40
2023-01-17T15:41:34.040Z,2.55
2023-01-17T15:44:03.364Z,3.26
2023-01-17T15:46:33.041Z,3.28
2023-01-17T15:49:17.878Z,2.27
2023-01-17T15:51:49.524Z,2.50
2023-01-17T15:54:41.188Z,2.46
2023-01-17T15:57:24.585Z,2.62
2023-01-17T15:59:57.563Z,3.00
2023-01-17T16:02:42.613Z,2.41
2023-01-17T16:05:37.754Z,2.03
2023-01-17T16:08:33.604Z,2.21
2023-01-17T16:11:03.526Z,1.81
2023-01-17T16:13:32.974Z,1.65
2023-01-17T16:16:22.406Z,1.85
2023-01-17T16:19:01.767Z,1.98
2023-01-17T16:21:31.105Z,1.98
2023-01-17T16:23:59.981Z,1.91
2023-01-17T16:26:27.284Z,2.01
2023-01-17T16:28:54.872Z,2.23
2023-01-17T16:31:23.590Z,2.13
2023-01-17T16:33:51.223Z,1.47
2023-01-17T16:36:18.780Z,3.11
2023-01-17T16:38:52.639Z,3.67
2023-01-17T16:41:21.033Z,2.05
2023-01-17T16:43:58.141Z,1.48
2023-01-17T16:46:27.768Z,1.59
2023-01-17T16:48:55.390Z,1.52
2023-01-17T16:51:22.570Z,1.73
2023-01-17T16:53:49.663Z,2.92
2023-01-17T16:56:19.122Z,4.95
2023-01-17T16:58:46.451Z,3.28
2023-01-17T17:01:16.028Z,2.60
2023-01-17T17:03:45.230Z,1.88
2023-01-17T17:06:13.717Z,2.09
2023-01-17T17:08:41.056Z,1.87
2023-01-17T17:11:14.096Z,1.80
2023-01-17T17:13:43.221Z,2.01
2023-01-17T17:16:14.933Z,1.71
2023-01-17T17:18:45.261Z,2.09
2023-01-17T17:21:12.657Z,1.77
2023-01-17T17:23:40.428Z,1.25
2023-01-17T17:26:07.697Z,1.86
2023-01-17T17:28:34.969Z,2.42
2023-01-17T17:31:05.143Z,1.80
2023-01-17T17:33:32.428Z,1.67
2023-01-17T17:36:06.111Z,1.47
2023-01-17T17:38:33.368Z,1.49
2023-01-17T17:41:05.270Z,2.55
2023-01-17T17:43:36.449Z,2.82
2023-01-17T17:46:03.885Z,1.66
2023-01-17T17:48:31.381Z,4.98
2023-01-17T17:50:59.881Z,2.82
2023-01-17T17:53:28.891Z,2.36
2023-01-17T17:55:56.147Z,2.89
2023-01-17T17:58:23.713Z,3.80
2023-01-17T18:00:51.152Z,3.13
2023-01-17T18:03:18.545Z,2.72
2023-01-17T18:05:45.797Z,3.23
2023-01-17T18:08:13.466Z,3.27
2023-01-17T18:10:42.128Z,2.60
2023-01-17T18:13:09.353Z,4.09
2023-01-17T18:15:36.543Z,3.60
2023-01-17T18:18:03.919Z,2.37
2023-01-17T18:20:31.110Z,2.71
2023-01-17T18:22:58.343Z,2.29
2023-01-17T18:25:25.493Z,2.72
2023-01-17T18:27:54.666Z,3.68
2023-01-17T18:30:22.141Z,7.54
2023-01-17T18:32:49.351Z,5.26
2023-01-17T18:35:16.619Z,4.59
2023-01-17T18:37:43.858Z,5.19
2023-01-17T18:40:11.719Z,3.43
2023-01-17T18:42:38.830Z,3.64
2023-01-17T18:45:08.952Z,4.63
2023-01-17T18:47:38.526Z,3.36
2023-01-17T18:50:06.396Z,4.50
2023-01-17T18:52:34.145Z,3.77
2023-01-17T18:55:01.310Z,1.97
2023-01-17T18:57:28.399Z,2.03
2023-01-17T18:59:55.574Z,1.70
2023-01-17T19:02:24.232Z,2.07
2023-01-17T19:04:51.506Z,2.97
2023-01-17T19:07:18.782Z,2.89
2023-01-17T19:09:45.892Z,3.20
2023-01-17T19:12:13.201Z,3.34
2023-01-17T19:14:40.311Z,4.06
2023-01-17T19:17:07.532Z,4.26
2023-01-17T19:19:36.386Z,3.20
2023-01-17T19:22:03.641Z,3.08
2023-01-17T19:24:31.004Z,3.23
2023-01-17T19:26:58.219Z,3.31
2023-01-17T19:29:25.333Z,4.95
2023-01-17T19:31:52.460Z,3.94
2023-01-17T19:34:19.769Z,3.74
2023-01-17T19:36:48.387Z,3.26
2023-01-17T19:39:15.801Z,3.27
2023-01-17T19:41:44.817Z,3.18
2023-01-17T19:44:13.893Z,3.88
2023-01-17T19:46:41.003Z,4.96
2023-01-17T19:49:09.592Z,6.16
2023-01-17T19:51:37.774Z,5.58
2023-01-17T19:54:06.912Z,4.08
2023-01-17T19:56:34.306Z,3.85
2023-01-17T19:59:01.963Z,3.84
2023-01-17T20:01:32.057Z,3.81
2023-01-17T20:04:02.011Z,3.99
2023-01-17T20:06:33.419Z,5.68
2023-01-17T20:09:00.840Z,6.41
2023-01-17T20:11:29.692Z,6.25
2023-01-17T20:13:59.003Z,6.38
2023-01-17T20:16:28.597Z,6.20
2023-01-17T20:18:57.132Z,5.57
2023-01-17T20:21:26.253Z,2.96
2023-01-17T20:23:54.774Z,3.16
2023-01-17T20:26:24.707Z,3.34
2023-01-17T20:28:53.454Z,3.19
2023-01-17T20:31:22.993Z,3.64
2023-01-17T20:33:52.960Z,3.82
2023-01-17T20:36:22.289Z,3.58
2023-01-17T20:38:49.794Z,3.83
2023-01-17T20:41:19.443Z,3.13
2023-01-17T20:43:48.893Z,2.69
2023-01-17T20:46:19.127Z,3.71
2023-01-17T20:48:48.331Z,3.97
2023-01-17T20:51:17.833Z,3.89
2023-01-17T20:53:46.771Z,3.59
2023-01-17T20:56:15.329Z,3.02
2023-01-17T20:58:43.227Z,2.89
2023-01-17T21:01:12.596Z,3.06
2023-01-17T21:03:41.283Z,3.74
2023-01-17T21:06:10.804Z,4.20
2023-01-17T21:08:39.949Z,4.63
2023-01-17T21:11:09.104Z,3.20
2023-01-17T21:13:37.016Z,3.24
2023-01-17T21:16:04.723Z,3.52
2023-01-17T21:18:32.646Z,2.69
2023-01-17T21:21:05.104Z,2.64
2023-01-17T21:23:32.607Z,2.38
2023-01-17T21:26:00.130Z,1.84
2023-01-17T21:28:30.203Z,1.76
2023-01-17T21:30:58.595Z,1.88
2023-01-17T21:33:27.564Z,1.81
2023-01-17T21:35:55.265Z,2.84
2023-01-17T21:38:24.224Z,2.03
2023-01-17T21:40:56.468Z,1.55
2023-01-17T21:43:23.643Z,2.05
2023-01-17T21:45:51.264Z,2.09
2023-01-17T21:48:18.585Z,3.55
2023-01-17T21:50:45.944Z,2.33
2023-01-17T21:53:14.010Z,2.08
2023-01-17T21:55:42.807Z,1.95
2023-01-17T21:58:13.923Z,2.60
2023-01-17T22:00:43.245Z,1.83
2023-01-17T22:03:10.449Z,1.80
2023-01-17T22:05:37.846Z,1.96
2023-01-17T22:08:05.845Z,1.91
2023-01-17T22:10:33.324Z,1.72
2023-01-17T22:13:01.963Z,1.71
2023-01-17T22:15:32.512Z,1.79
2023-01-17T22:18:00.062Z,1.60
2023-01-17T22:20:27.888Z,1.61
2023-01-17T22:22:55.441Z,1.89
2023-01-17T22:25:22.903Z,1.89
2023-01-17T22:27:50.387Z,1.58
2023-01-17T22:30:19.967Z,1.61
2023-01-17T22:32:47.169Z,1.45
2023-01-17T22:35:14.584Z,1.20
2023-01-17T22:37:41.970Z,1.14
2023-01-17T22:40:10.726Z,1.12
2023-01-17T22:42:38.396Z,1.10
2023-01-17T22:45:07.063Z,1.32
2023-01-17T22:47:36.208Z,1.30
2023-01-17T22:50:03.504Z,1.04
2023-01-17T22:52:31.003Z,1.13
2023-01-17T22:54:58.547Z,1.10
2023-01-17T22:57:25.747Z,1.00
2023-01-17T22:59:52.966Z,1.08
2023-01-17T23:02:20.251Z,1.14
2023-01-17T23:04:48.907Z,1.23
2023-01-17T23:07:16.703Z,1.04
2023-01-17T23:09:44.831Z,1.14
2023-01-17T23:12:12.003Z,1.05
2023-01-17T23:14:39.485Z,1.09
2023-01-17T23:17:08.562Z,1.30
2023-01-17T23:19:37.913Z,1.29
2023-01-17T23:22:10.124Z,1.18
2023-01-17T23:24:40.625Z,0.99
2023-01-17T23:27:07.924Z,1.14
2023-01-17T23:29:35.184Z,1.17
2023-01-17T23:32:02.667Z,1.18
2023-01-17T23:34:30.188Z,1.18
2023-01-17T23:36:57.924Z,1.33
2023-01-17T23:39:28.587Z,1.51
2023-01-17T23:41:55.824Z,1.47
2023-01-17T23:44:23.912Z,1.51
2023-01-17T23:46:51.068Z,1.38
2023-01-17T23:49:18.464Z,1.34
2023-01-17T23:51:45.624Z,1.63
2023-01-17T23:54:13.112Z,1.21
2023-01-17T23:56:41.713Z,1.43
2023-01-17T23:59:08.866Z,1.39
