createdAt,value
2019-03-10T00:01:54.169Z,1.20
2019-03-10T00:04:23.322Z,1.30
2019-03-10T00:06:52.404Z,1.33
2019-03-10T00:09:21.460Z,1.17
2019-03-10T00:11:50.482Z,1.10
2019-03-10T00:14:19.538Z,1.40
2019-03-10T00:16:48.525Z,1.40
2019-03-10T00:19:17.514Z,1.37
2019-03-10T00:21:46.620Z,1.20
2019-03-10T00:24:15.504Z,1.80
2019-03-10T00:26:44.081Z,1.00
2019-03-10T00:29:13.072Z,1.07
2019-03-10T00:31:41.977Z,1.47
2019-03-10T00:34:11.005Z,1.20
2019-03-10T00:36:39.556Z,1.67
2019-03-10T00:39:33.344Z,1.30
2019-03-10T00:42:55.504Z,0.87
2019-03-10T00:45:42.749Z,4.33
2019-03-10T00:49:02.685Z,1.30
2019-03-10T00:52:16.699Z,1.57
2019-03-10T00:54:45.252Z,1.17
2019-03-10T00:57:14.255Z,1.27
2019-03-10T00:59:43.265Z,1.50
2019-03-10T01:02:12.357Z,1.10
2019-03-10T01:04:40.938Z,1.73
2019-03-10T01:07:09.936Z,1.30
2019-03-10T01:09:38.927Z,1.40
2019-03-10T01:12:07.618Z,1.47
2019-03-10T01:14:36.600Z,1.00
2019-03-10T01:17:05.644Z,1.40
2019-03-10T01:19:34.978Z,0.60
2019-03-10T01:22:03.580Z,1.57
2019-03-10T01:24:32.562Z,1.10
2019-03-10T01:27:01.140Z,1.00
2019-03-10T01:29:29.661Z,1.37
2019-03-10T01:32:06.723Z,1.07
2019-03-10T01:34:51.705Z,1.23
2019-03-10T01:37:21.082Z,1.03
2019-03-10T01:39:50.040Z,1.13
2019-03-10T01:42:19.018Z,1.03
2019-03-10T01:44:47.585Z,1.20
2019-03-10T01:47:16.592Z,1.00
2019-03-10T01:49:45.668Z,1.13
2019-03-10T01:52:14.613Z,1.30
2019-03-10T01:54:43.739Z,1.50
2019-03-10T01:57:12.828Z,1.30
2019-03-10T01:59:41.816Z,1.20
2019-03-10T02:02:10.771Z,1.43
2019-03-10T02:04:39.747Z,1.20
2019-03-10T02:07:08.641Z,1.20
2019-03-10T02:09:37.250Z,1.43
2019-03-10T02:12:06.312Z,1.30
2019-03-10T02:14:35.434Z,0.80
2019-03-10T02:17:04.341Z,1.20
2019-03-10T02:19:33.336Z,1.20
2019-03-10T02:22:02.381Z,1.20
2019-03-10T02:24:30.879Z,2.00
2019-03-10T02:26:59.858Z,1.40
2019-03-10T02:29:28.859Z,1.20
2019-03-10T02:31:57.816Z,1.73
2019-03-10T02:34:26.794Z,1.17
2019-03-10T02:36:56.091Z,1.00
2019-03-10T02:39:24.988Z,0.97
2019-03-10T02:41:54.021Z,1.40
2019-03-10T02:44:22.990Z,1.10
2019-03-10T02:46:52.000Z,1.20
2019-03-10T02:49:20.984Z,1.30
2019-03-10T02:51:50.020Z,1.00
2019-03-10T02:54:19.114Z,1.23
2019-03-10T02:56:48.421Z,1.60
2019-03-10T02:59:17.373Z,1.10
2019-03-10T03:01:46.499Z,1.20
2019-03-10T03:04:15.653Z,1.20
2019-03-10T03:06:44.665Z,1.30
2019-03-10T03:09:13.622Z,0.90
2019-03-10T03:11:42.654Z,1.00
2019-03-10T03:14:11.550Z,0.87
2019-03-10T03:16:40.256Z,1.30
2019-03-10T03:19:09.274Z,0.83
2019-03-10T03:21:43.500Z,0.70
2019-03-10T03:24:08.514Z,0.80
2019-03-10T03:26:37.541Z,1.70
2019-03-10T03:29:06.442Z,0.90
2019-03-10T03:31:35.481Z,0.80
2019-03-10T03:34:04.589Z,0.70
2019-03-10T03:36:35.784Z,0.90
2019-03-10T03:39:35.426Z,0.60
2019-03-10T03:42:04.420Z,0.60
2019-03-10T03:44:32.988Z,0.70
2019-03-10T03:47:01.961Z,0.93
2019-03-10T03:49:31.182Z,0.60
2019-03-10T03:52:00.163Z,0.67
2019-03-10T03:54:29.116Z,0.60
2019-03-10T03:56:58.170Z,0.60
2019-03-10T03:59:27.148Z,0.70
2019-03-10T04:02:02.952Z,0.60
2019-03-10T04:04:31.520Z,0.60
2019-03-10T04:07:00.748Z,0.70
2019-03-10T04:09:29.761Z,0.80
2019-03-10T04:11:58.645Z,0.80
2019-03-10T04:14:27.805Z,0.50
2019-03-10T04:16:56.393Z,0.63
2019-03-10T04:19:26.578Z,0.77
2019-03-10T04:21:55.117Z,0.90
2019-03-10T04:24:24.281Z,0.80
2019-03-10T04:26:53.269Z,1.00
2019-03-10T04:29:22.197Z,1.20
2019-03-10T04:31:51.209Z,0.57
2019-03-10T04:34:20.116Z,0.97
2019-03-10T04:36:49.144Z,0.70
2019-03-10T04:39:18.164Z,0.80
2019-03-10T04:41:46.741Z,0.97
2019-03-10T04:44:15.736Z,0.70
2019-03-10T04:46:44.775Z,0.77
2019-03-10T04:49:13.832Z,0.83
2019-03-10T04:51:42.877Z,0.73
2019-03-10T04:54:11.872Z,0.77
2019-03-10T04:57:03.371Z,0.80
2019-03-10T04:59:33.017Z,0.90
2019-03-10T05:02:02.055Z,0.77
2019-03-10T05:04:31.798Z,0.80
2019-03-10T05:07:00.965Z,0.80
2019-03-10T05:09:29.884Z,0.97
2019-03-10T05:11:58.939Z,1.40
2019-03-10T05:14:27.847Z,1.07
2019-03-10T05:16:56.744Z,1.03
2019-03-10T05:19:25.978Z,0.93
2019-03-10T05:21:54.948Z,1.10
2019-03-10T05:24:24.017Z,1.10
2019-03-10T05:26:53.045Z,0.97
2019-03-10T05:29:22.017Z,1.00
2019-03-10T05:31:50.953Z,0.97
2019-03-10T05:34:19.925Z,1.07
2019-03-10T05:36:48.936Z,0.97
2019-03-10T05:39:18.321Z,1.20
2019-03-10T05:41:47.226Z,0.90
2019-03-10T05:44:16.096Z,1.00
2019-03-10T05:46:45.101Z,0.80
2019-03-10T05:49:14.084Z,1.13
2019-03-10T05:51:43.064Z,0.93
2019-03-10T05:54:12.015Z,1.07
2019-03-10T05:56:41.031Z,1.00
2019-03-10T05:59:09.989Z,2.20
2019-03-10T06:01:38.512Z,1.30
2019-03-10T06:04:07.648Z,1.00
2019-03-10T06:06:36.667Z,0.67
2019-03-10T06:09:05.991Z,0.60
2019-03-10T06:11:34.528Z,0.90
2019-03-10T06:14:03.588Z,1.07
2019-03-10T06:16:32.633Z,0.87
2019-03-10T06:19:01.684Z,0.90
2019-03-10T06:21:30.696Z,0.80
2019-03-10T06:23:59.647Z,0.67
2019-03-10T06:26:28.697Z,1.10
2019-03-10T06:28:57.714Z,1.00
2019-03-10T06:31:26.672Z,0.90
2019-03-10T06:33:55.657Z,0.50
2019-03-10T06:36:24.631Z,0.73
2019-03-10T06:38:55.228Z,1.10
2019-03-10T06:41:23.963Z,1.70
2019-03-10T06:43:54.416Z,1.23
2019-03-10T06:46:23.385Z,0.90
2019-03-10T06:48:51.959Z,0.60
2019-03-10T06:51:20.960Z,0.93
2019-03-10T06:53:50.013Z,0.87
2019-03-10T06:56:19.127Z,1.00
2019-03-10T06:58:47.761Z,1.00
2019-03-10T07:01:16.817Z,0.77
2019-03-10T07:03:45.837Z,0.80
2019-03-10T07:06:14.828Z,0.60
2019-03-10T07:08:43.812Z,0.97
2019-03-10T07:11:12.489Z,1.00
2019-03-10T07:13:41.677Z,0.60
2019-03-10T07:16:10.758Z,1.20
2019-03-10T07:18:39.325Z,0.73
2019-03-10T07:21:08.533Z,0.80
2019-03-10T07:23:37.625Z,0.80
2019-03-10T07:26:06.718Z,0.80
2019-03-10T07:29:13.353Z,0.80
2019-03-10T07:31:49.917Z,0.80
2019-03-10T07:34:46.589Z,0.80
2019-03-10T07:37:38.410Z,1.07
2019-03-10T07:40:26.572Z,0.70
2019-03-10T07:43:23.841Z,0.90
2019-03-10T07:46:13.402Z,0.60
2019-03-10T07:48:55.725Z,0.57
2019-03-10T07:51:35.346Z,0.70
2019-03-10T07:54:23.037Z,2.00
2019-03-10T07:57:11.621Z,0.83
2019-03-10T08:00:01.722Z,1.23
2019-03-10T08:02:43.239Z,0.90
2019-03-10T08:05:37.381Z,0.70
2019-03-10T08:08:31.337Z,0.77
2019-03-10T08:11:19.448Z,0.60
2019-03-10T08:13:58.472Z,0.80
2019-03-10T08:16:49.644Z,0.80
2019-03-10T08:19:56.318Z,0.70
2019-03-10T08:22:43.301Z,0.70
2019-03-10T08:25:43.641Z,0.50
2019-03-10T08:28:30.703Z,0.60
2019-03-10T08:31:17.680Z,0.50
2019-03-10T08:34:04.319Z,0.90
2019-03-10T08:37:01.483Z,0.80
2019-03-10T08:39:48.340Z,0.50
2019-03-10T08:42:36.393Z,0.50
2019-03-10T08:45:13.975Z,0.60
2019-03-10T08:47:53.026Z,0.50
2019-03-10T08:50:43.317Z,0.57
2019-03-10T08:53:39.325Z,0.50
2019-03-10T08:56:14.036Z,1.00
2019-03-10T08:59:01.937Z,0.70
2019-03-10T09:01:48.672Z,0.50
2019-03-10T09:04:40.016Z,0.70
2019-03-10T09:07:37.048Z,0.87
2019-03-10T09:10:23.933Z,0.47
2019-03-10T09:13:16.548Z,0.80
2019-03-10T09:15:56.125Z,0.70
2019-03-10T09:18:42.620Z,0.70
2019-03-10T09:21:33.457Z,0.63
2019-03-10T09:24:28.769Z,0.80
2019-03-10T09:27:19.782Z,0.60
2019-03-10T09:30:26.021Z,0.60
2019-03-10T09:33:01.826Z,0.50
2019-03-10T09:35:49.864Z,0.70
2019-03-10T09:38:41.005Z,0.67
2019-03-10T09:41:47.046Z,0.50
2019-03-10T09:44:43.946Z,0.60
2019-03-10T09:47:37.679Z,0.53
2019-03-10T09:50:44.865Z,0.57
2019-03-10T09:53:31.937Z,0.60
2019-03-10T09:56:38.373Z,0.70
2019-03-10T09:59:38.357Z,0.67
2019-03-10T10:02:25.004Z,1.53
2019-03-10T10:05:22.257Z,0.50
2019-03-10T10:08:22.485Z,0.50
2019-03-10T10:11:10.496Z,0.50
2019-03-10T10:13:48.326Z,0.70
2019-03-10T10:16:30.295Z,0.60
2019-03-10T10:19:33.704Z,0.50
2019-03-10T10:22:29.246Z,0.60
2019-03-10T10:25:09.781Z,0.60
2019-03-10T10:28:07.586Z,0.83
2019-03-10T10:31:01.401Z,0.60
2019-03-10T10:34:01.076Z,0.47
2019-03-10T10:36:47.193Z,0.60
2019-03-10T10:39:34.281Z,0.60
2019-03-10T10:42:31.550Z,0.70
2019-03-10T10:45:22.056Z,0.60
2019-03-10T10:48:25.408Z,0.50
2019-03-10T10:51:25.360Z,0.70
2019-03-10T10:54:16.264Z,0.80
2019-03-10T10:57:01.292Z,0.70
2019-03-10T10:59:46.620Z,0.50
2019-03-10T11:02:32.135Z,0.53
2019-03-10T11:05:18.603Z,1.07
2019-03-10T11:08:05.605Z,0.80
2019-03-10T11:10:52.517Z,0.63
2019-03-10T11:13:40.606Z,0.40
2019-03-10T11:16:24.522Z,0.60
2019-03-10T11:19:07.886Z,0.67
2019-03-10T11:21:47.299Z,0.60
2019-03-10T11:24:24.727Z,0.67
2019-03-10T11:27:11.081Z,0.60
2019-03-10T11:30:05.104Z,0.50
2019-03-10T11:32:59.238Z,0.50
2019-03-10T11:35:39.860Z,0.50
2019-03-10T11:38:21.427Z,0.60
2019-03-10T11:41:07.889Z,1.80
2019-03-10T11:44:08.321Z,0.40
2019-03-10T11:46:48.629Z,0.70
2019-03-10T11:49:36.251Z,0.50
2019-03-10T11:52:15.629Z,0.50
2019-03-10T11:55:02.136Z,0.40
2019-03-10T11:57:53.469Z,0.50
2019-03-10T12:00:47.532Z,0.50
2019-03-10T12:03:34.350Z,0.50
2019-03-10T12:06:25.460Z,0.47
2019-03-10T12:09:02.058Z,1.13
2019-03-10T12:11:30.645Z,0.50
2019-03-10T12:13:59.628Z,0.50
2019-03-10T12:16:31.030Z,0.50
2019-03-10T12:18:58.947Z,0.43
2019-03-10T12:21:28.260Z,0.50
2019-03-10T12:23:56.730Z,0.83
2019-03-10T12:26:25.842Z,0.87
2019-03-10T12:28:54.919Z,1.03
2019-03-10T12:31:23.984Z,0.53
2019-03-10T12:33:53.134Z,0.40
2019-03-10T12:36:22.289Z,0.50
2019-03-10T12:38:51.465Z,0.90
2019-03-10T12:41:20.213Z,0.50
2019-03-10T12:43:49.265Z,0.53
2019-03-10T12:46:18.361Z,0.50
2019-03-10T12:48:47.370Z,0.40
2019-03-10T12:51:16.497Z,0.53
2019-03-10T12:53:45.494Z,0.53
2019-03-10T12:56:14.609Z,0.50
2019-03-10T12:58:43.719Z,0.50
2019-03-10T13:01:12.785Z,0.50
2019-03-10T13:03:43.006Z,0.77
2019-03-10T13:06:12.211Z,0.50
2019-03-10T13:08:41.237Z,0.67
2019-03-10T13:11:10.342Z,0.40
2019-03-10T13:13:39.405Z,0.63
2019-03-10T13:16:08.494Z,0.60
2019-03-10T13:18:37.261Z,0.60
2019-03-10T13:21:06.383Z,0.60
2019-03-10T13:23:35.541Z,0.70
2019-03-10T13:26:04.724Z,0.53
2019-03-10T13:28:33.863Z,0.50
2019-03-10T13:31:02.941Z,0.90
2019-03-10T13:33:32.016Z,0.70
2019-03-10T13:36:01.313Z,1.00
2019-03-10T13:38:29.933Z,0.60
2019-03-10T13:40:59.133Z,0.60
2019-03-10T13:43:28.146Z,0.73
2019-03-10T13:45:58.248Z,1.00
2019-03-10T13:48:26.854Z,0.70
2019-03-10T13:50:55.908Z,1.70
2019-03-10T13:53:26.580Z,0.90
2019-03-10T13:55:55.732Z,0.70
2019-03-10T13:58:24.307Z,0.80
2019-03-10T14:00:53.425Z,0.70
2019-03-10T14:03:22.455Z,0.60
2019-03-10T14:05:51.246Z,0.90
2019-03-10T14:08:19.809Z,0.80
2019-03-10T14:10:48.947Z,0.50
2019-03-10T14:13:18.000Z,0.90
2019-03-10T14:15:46.568Z,0.90
2019-03-10T14:18:15.629Z,0.80
2019-03-10T14:20:44.101Z,0.63
2019-03-10T14:23:12.663Z,0.93
2019-03-10T14:25:41.433Z,1.03
2019-03-10T14:28:10.470Z,1.17
2019-03-10T14:30:39.584Z,0.90
2019-03-10T14:33:08.133Z,0.80
2019-03-10T14:35:37.032Z,1.20
2019-03-10T14:38:06.132Z,1.00
2019-03-10T14:40:35.429Z,1.00
2019-03-10T14:43:04.607Z,0.70
2019-03-10T14:45:33.713Z,1.10
2019-03-10T14:48:02.717Z,1.23
2019-03-10T14:50:31.867Z,0.90
2019-03-10T14:53:00.538Z,0.97
2019-03-10T14:55:29.138Z,0.77
2019-03-10T14:57:58.270Z,1.00
2019-03-10T15:00:27.631Z,1.00
2019-03-10T15:02:56.724Z,0.90
2019-03-10T15:05:25.482Z,0.90
2019-03-10T15:07:54.576Z,0.90
2019-03-10T15:10:23.652Z,1.27
2019-03-10T15:12:52.800Z,1.23
2019-03-10T15:15:23.120Z,0.90
2019-03-10T15:17:52.538Z,1.30
2019-03-10T15:20:21.716Z,1.30
2019-03-10T15:22:51.335Z,2.87
2019-03-10T15:25:20.348Z,0.90
2019-03-10T15:27:49.451Z,1.27
2019-03-10T15:30:18.691Z,1.20
2019-03-10T15:32:47.870Z,1.50
2019-03-10T15:35:17.010Z,1.50
2019-03-10T15:37:46.174Z,1.50
2019-03-10T15:40:15.426Z,1.30
2019-03-10T15:42:44.478Z,1.30
2019-03-10T15:45:13.532Z,1.47
2019-03-10T15:47:42.076Z,1.40
2019-03-10T15:50:15.160Z,1.43
2019-03-10T15:52:44.308Z,1.13
2019-03-10T15:55:13.442Z,2.30
2019-03-10T15:57:50.059Z,1.87
2019-03-10T16:00:14.981Z,1.70
2019-03-10T16:02:44.048Z,1.80
2019-03-10T16:05:13.181Z,1.60
2019-03-10T16:07:42.170Z,2.30
2019-03-10T16:10:11.087Z,1.97
2019-03-10T16:12:39.632Z,1.80
2019-03-10T16:15:11.211Z,1.80
2019-03-10T16:17:40.407Z,2.50
2019-03-10T16:20:10.514Z,2.27
2019-03-10T16:22:39.511Z,2.10
2019-03-10T16:25:09.025Z,2.57
2019-03-10T16:27:37.601Z,1.90
2019-03-10T16:30:08.670Z,1.33
2019-03-10T16:32:37.728Z,2.03
2019-03-10T16:35:08.942Z,1.80
2019-03-10T16:37:37.986Z,2.77
2019-03-10T16:40:08.516Z,2.10
2019-03-10T16:42:37.732Z,1.40
2019-03-10T16:45:08.935Z,1.70
2019-03-10T16:47:38.080Z,1.87
2019-03-10T16:50:07.769Z,1.40
2019-03-10T16:52:36.821Z,1.90
2019-03-10T16:55:06.579Z,1.43
2019-03-10T16:57:35.770Z,2.57
2019-03-10T17:00:05.427Z,1.33
2019-03-10T17:02:34.699Z,1.77
2019-03-10T17:05:03.791Z,1.70
2019-03-10T17:07:32.859Z,1.50
2019-03-10T17:10:01.567Z,1.37
2019-03-10T17:12:30.601Z,2.00
2019-03-10T17:14:59.664Z,1.70
2019-03-10T17:17:28.871Z,1.80
2019-03-10T17:19:58.041Z,1.30
2019-03-10T17:22:26.708Z,1.80
2019-03-10T17:24:55.802Z,1.77
2019-03-10T17:27:24.888Z,1.30
2019-03-10T17:29:53.909Z,1.80
2019-03-10T17:32:22.990Z,1.57
2019-03-10T17:34:51.944Z,1.80
2019-03-10T17:37:20.648Z,1.30
2019-03-10T17:39:49.305Z,1.60
2019-03-10T17:42:17.959Z,2.13
2019-03-10T17:44:47.130Z,1.87
2019-03-10T17:47:16.304Z,1.60
2019-03-10T17:49:44.993Z,1.50
2019-03-10T17:52:14.779Z,1.40
2019-03-10T17:54:44.093Z,2.00
2019-03-10T17:57:13.229Z,0.80
2019-03-10T17:59:42.493Z,1.50
2019-03-10T18:02:11.186Z,0.83
2019-03-10T18:04:40.213Z,1.40
2019-03-10T18:07:09.582Z,2.00
2019-03-10T18:09:38.703Z,1.40
2019-03-10T18:12:07.776Z,1.80
2019-03-10T18:14:36.909Z,1.83
2019-03-10T18:17:05.922Z,1.53
2019-03-10T18:19:34.663Z,2.33
2019-03-10T18:22:03.721Z,1.90
2019-03-10T18:24:32.902Z,1.43
2019-03-10T18:27:02.173Z,1.70
2019-03-10T18:29:32.550Z,1.00
2019-03-10T18:32:02.447Z,2.17
2019-03-10T18:34:31.665Z,1.37
2019-03-10T18:37:00.916Z,2.67
2019-03-10T18:39:30.098Z,1.60
2019-03-10T18:41:59.473Z,2.20
2019-03-10T18:44:28.658Z,1.50
2019-03-10T18:46:57.299Z,1.90
2019-03-10T18:49:26.407Z,1.90
2019-03-10T18:51:55.520Z,1.70
2019-03-10T18:54:24.136Z,1.90
2019-03-10T18:56:53.231Z,1.50
2019-03-10T18:59:22.384Z,1.83
2019-03-10T19:01:51.561Z,1.90
2019-03-10T19:04:20.710Z,1.40
2019-03-10T19:06:49.709Z,1.33
2019-03-10T19:09:18.970Z,1.63
2019-03-10T19:11:48.144Z,2.63
2019-03-10T19:14:17.317Z,1.33
2019-03-10T19:16:45.996Z,2.03
2019-03-10T19:19:15.246Z,1.97
2019-03-10T19:21:44.394Z,1.70
2019-03-10T19:24:13.533Z,2.07
2019-03-10T19:27:01.300Z,1.40
2019-03-10T19:32:42.846Z,1.30
2019-03-10T20:22:53.417Z,1.53
2019-03-10T21:28:00.188Z,1.90
2019-03-10T23:29:36.697Z,2.10
2019-03-10T23:32:16.885Z,2.10
2019-03-10T23:34:57.005Z,1.70
2019-03-10T23:37:37.082Z,1.77
2019-03-10T23:40:15.526Z,2.30
