createdAt,value
2022-08-12T00:00:11.892Z,16.85
2022-08-12T00:03:20.768Z,16.78
2022-08-12T00:06:09.592Z,16.72
2022-08-12T00:08:58.236Z,16.68
2022-08-12T00:11:45.971Z,16.64
2022-08-12T00:14:32.678Z,16.57
2022-08-12T00:17:19.286Z,16.49
2022-08-12T00:20:06.303Z,16.44
2022-08-12T00:22:59.096Z,16.36
2022-08-12T00:26:22.836Z,16.31
2022-08-12T00:29:09.882Z,16.25
2022-08-12T00:31:56.758Z,16.20
2022-08-12T00:34:43.472Z,16.15
2022-08-12T00:37:30.176Z,16.10
2022-08-12T00:40:17.602Z,16.06
2022-08-12T00:42:48.573Z,16.01
2022-08-12T00:45:16.710Z,15.98
2022-08-12T00:47:45.293Z,15.97
2022-08-12T00:50:19.267Z,15.97
2022-08-12T00:52:50.032Z,15.95
2022-08-12T00:55:19.676Z,15.93
2022-08-12T00:57:50.072Z,15.91
2022-08-12T01:00:24.384Z,15.89
2022-08-12T01:02:57.627Z,15.89
2022-08-12T01:05:45.832Z,15.88
2022-08-12T01:08:49.433Z,15.87
2022-08-12T01:11:31.951Z,15.87
2022-08-12T01:14:02.090Z,15.86
2022-08-12T01:16:30.784Z,15.85
2022-08-12T01:19:00.485Z,15.85
2022-08-12T01:21:28.567Z,15.83
2022-08-12T01:24:34.394Z,15.83
2022-08-12T01:27:07.425Z,15.81
2022-08-12T01:29:43.942Z,15.80
2022-08-12T01:32:17.355Z,15.77
2022-08-12T01:35:07.072Z,15.74
2022-08-12T01:37:57.627Z,15.73
2022-08-12T01:40:36.590Z,15.72
2022-08-12T01:43:13.739Z,15.70
2022-08-12T01:45:47.885Z,15.68
2022-08-12T01:48:16.129Z,15.66
2022-08-12T01:51:06.404Z,15.68
2022-08-12T01:53:55.758Z,15.69
2022-08-12T01:56:27.444Z,15.67
2022-08-12T01:59:38.320Z,15.66
2022-08-12T02:02:11.456Z,15.64
2022-08-12T02:04:58.123Z,15.60
2022-08-12T02:08:26.299Z,15.53
2022-08-12T02:11:19.566Z,15.45
2022-08-12T02:14:02.808Z,15.38
2022-08-12T02:16:45.429Z,15.33
2022-08-12T02:19:34.779Z,15.28
2022-08-12T02:22:11.554Z,15.23
2022-08-12T02:24:42.627Z,15.18
2022-08-12T02:27:13.760Z,15.14
2022-08-12T02:29:42.420Z,15.08
2022-08-12T02:32:11.517Z,15.04
2022-08-12T02:34:39.998Z,15.00
2022-08-12T02:37:10.676Z,14.99
2022-08-12T02:39:44.708Z,14.97
2022-08-12T02:42:15.477Z,14.94
2022-08-12T02:44:49.559Z,14.90
2022-08-12T02:47:58.297Z,14.87
2022-08-12T02:50:11.540Z,14.85
2022-08-12T02:52:40.554Z,14.84
2022-08-12T02:55:28.279Z,14.81
2022-08-12T02:58:12.550Z,14.80
2022-08-12T03:00:44.550Z,14.82
2022-08-12T03:03:14.910Z,14.82
2022-08-12T03:06:00.326Z,14.82
2022-08-12T03:08:40.542Z,14.81
2022-08-12T03:11:31.538Z,14.81
2022-08-12T03:14:03.672Z,14.81
2022-08-12T03:16:33.387Z,14.80
2022-08-12T03:19:01.635Z,14.78
2022-08-12T03:22:05.605Z,14.77
2022-08-12T03:24:26.452Z,14.79
2022-08-12T03:27:00.128Z,14.83
2022-08-12T03:29:32.906Z,14.86
2022-08-12T03:32:45.472Z,14.87
2022-08-12T03:35:40.993Z,14.86
2022-08-12T03:38:11.849Z,14.85
2022-08-12T03:41:15.995Z,14.84
2022-08-12T03:44:26.562Z,14.84
2022-08-12T03:47:34.487Z,14.84
2022-08-12T03:50:22.914Z,14.87
2022-08-12T03:53:09.648Z,14.90
2022-08-12T03:55:57.255Z,14.90
2022-08-12T03:58:44.787Z,14.91
2022-08-12T04:01:13.626Z,14.92
2022-08-12T04:03:54.286Z,14.93
2022-08-12T04:06:34.727Z,14.93
2022-08-12T04:09:16.353Z,14.93
2022-08-12T04:12:04.683Z,14.94
2022-08-12T04:14:34.858Z,14.94
2022-08-12T04:17:03.858Z,14.95
2022-08-12T04:19:32.236Z,14.94
2022-08-12T04:22:03.542Z,14.95
2022-08-12T04:24:36.552Z,14.95
2022-08-12T04:27:08.859Z,14.95
2022-08-12T04:30:30.252Z,14.94
2022-08-12T04:32:29.154Z,14.94
2022-08-12T04:34:57.630Z,14.93
2022-08-12T04:37:26.012Z,14.95
2022-08-12T04:39:54.362Z,14.98
2022-08-12T04:42:23.174Z,15.03
2022-08-12T04:44:51.661Z,15.08
2022-08-12T04:47:21.674Z,15.14
2022-08-12T04:49:49.852Z,15.21
2022-08-12T04:52:18.846Z,15.30
2022-08-12T04:54:48.226Z,15.39
2022-08-12T04:57:16.418Z,15.49
2022-08-12T04:59:48.002Z,15.59
2022-08-12T05:02:20.950Z,15.70
2022-08-12T05:04:52.447Z,15.82
2022-08-12T05:07:21.097Z,15.92
2022-08-12T05:10:00.550Z,16.02
2022-08-12T05:12:40.021Z,16.12
2022-08-12T05:15:12.773Z,16.23
2022-08-12T05:17:56.130Z,16.36
2022-08-12T05:20:26.312Z,16.46
2022-08-12T05:23:17.727Z,16.56
2022-08-12T05:25:50.512Z,16.65
2022-08-12T05:28:18.616Z,16.72
2022-08-12T05:30:48.293Z,16.78
2022-08-12T05:33:16.463Z,16.83
2022-08-12T05:35:47.793Z,16.90
2022-08-12T05:38:36.473Z,16.96
2022-08-12T05:41:19.308Z,17.04
2022-08-12T05:44:06.294Z,17.09
2022-08-12T05:46:35.810Z,17.15
2022-08-12T05:49:06.176Z,17.20
2022-08-12T05:51:40.723Z,17.23
2022-08-12T05:54:11.710Z,17.28
2022-08-12T05:56:43.556Z,17.32
2022-08-12T05:59:13.064Z,17.36
2022-08-12T06:02:12.184Z,17.41
2022-08-12T06:04:31.431Z,17.45
2022-08-12T06:07:01.941Z,17.50
2022-08-12T06:09:31.139Z,17.54
2022-08-12T06:12:04.710Z,17.57
2022-08-12T06:14:37.699Z,17.61
2022-08-12T06:17:10.628Z,17.64
2022-08-12T06:20:27.839Z,17.70
2022-08-12T06:22:27.083Z,17.75
2022-08-12T06:24:55.641Z,17.78
2022-08-12T06:27:23.812Z,17.82
2022-08-12T06:30:10.177Z,17.85
2022-08-12T06:32:51.615Z,17.89
2022-08-12T06:35:49.165Z,17.93
2022-08-12T06:38:23.235Z,17.98
2022-08-12T06:41:15.203Z,18.02
2022-08-12T06:44:07.161Z,18.06
2022-08-12T06:46:32.847Z,18.12
2022-08-12T06:49:01.029Z,18.19
2022-08-12T06:51:31.311Z,18.25
2022-08-12T06:54:01.063Z,18.32
2022-08-12T06:56:59.762Z,18.38
2022-08-12T06:59:21.470Z,18.45
2022-08-12T07:01:51.685Z,18.51
2022-08-12T07:04:38.703Z,18.57
2022-08-12T07:07:09.424Z,18.65
2022-08-12T07:09:58.068Z,18.71
2022-08-12T07:12:30.946Z,18.78
2022-08-12T07:15:02.166Z,18.84
2022-08-12T07:17:36.693Z,18.92
2022-08-12T07:20:09.951Z,18.99
2022-08-12T07:22:40.031Z,19.06
2022-08-12T07:25:27.897Z,19.12
2022-08-12T07:27:56.173Z,19.17
2022-08-12T07:30:24.699Z,19.23
2022-08-12T07:32:53.236Z,19.31
2022-08-12T07:35:21.420Z,19.37
2022-08-12T07:37:50.667Z,19.46
2022-08-12T07:40:19.810Z,19.54
2022-08-12T07:42:48.296Z,19.63
2022-08-12T07:45:17.589Z,19.71
2022-08-12T07:47:45.770Z,19.79
2022-08-12T07:50:20.036Z,19.87
2022-08-12T07:52:51.948Z,19.96
2022-08-12T07:55:20.220Z,20.04
2022-08-12T07:57:55.921Z,20.13
2022-08-12T08:00:25.171Z,20.23
2022-08-12T08:02:54.688Z,20.33
2022-08-12T08:05:25.652Z,20.42
2022-08-12T08:07:55.841Z,20.51
2022-08-12T08:10:23.932Z,20.61
2022-08-12T08:12:55.179Z,20.70
2022-08-12T08:16:00.539Z,20.79
2022-08-12T08:18:26.720Z,20.90
2022-08-12T08:20:56.972Z,20.99
2022-08-12T08:23:55.858Z,21.07
2022-08-12T08:26:27.351Z,21.16
2022-08-12T08:28:55.886Z,21.24
2022-08-12T08:31:24.057Z,21.35
2022-08-12T08:34:09.390Z,21.46
2022-08-12T08:36:43.817Z,21.59
2022-08-12T08:39:17.135Z,21.70
2022-08-12T08:42:18.741Z,21.80
2022-08-12T08:44:57.825Z,21.93
2022-08-12T08:47:26.837Z,22.04
2022-08-12T08:50:01.101Z,22.17
2022-08-12T08:52:40.146Z,22.29
2022-08-12T08:55:10.851Z,22.41
2022-08-12T08:57:42.851Z,22.51
2022-08-12T09:00:17.457Z,22.62
2022-08-12T09:02:49.203Z,22.73
2022-08-12T09:05:43.156Z,22.86
2022-08-12T09:08:26.689Z,22.98
2022-08-12T09:11:00.159Z,23.09
2022-08-12T09:13:29.131Z,23.21
2022-08-12T09:19:27.491Z,23.44
2022-08-12T09:22:00.337Z,23.53
2022-08-12T09:24:28.545Z,23.65
2022-08-12T09:30:10.868Z,23.83
2022-08-12T09:33:04.014Z,23.95
2022-08-12T09:35:28.340Z,24.05
2022-08-12T09:37:59.357Z,24.16
2022-08-12T09:41:01.347Z,24.28
2022-08-12T09:43:38.036Z,24.41
2022-08-12T09:46:25.184Z,24.56
2022-08-12T09:48:55.896Z,24.67
2022-08-12T09:51:37.322Z,24.77
2022-08-12T09:54:34.981Z,24.93
2022-08-12T09:58:07.854Z,25.10
2022-08-12T10:00:16.137Z,25.25
2022-08-12T10:03:01.591Z,25.36
2022-08-12T10:06:19.687Z,25.51
2022-08-12T10:08:32.928Z,25.63
2022-08-12T10:12:10.775Z,25.72
2022-08-12T10:14:34.428Z,25.83
2022-08-12T10:17:09.006Z,25.97
2022-08-12T10:19:40.378Z,26.13
2022-08-12T10:22:39.520Z,26.26
2022-08-12T10:26:34.269Z,26.36
2022-08-12T10:28:38.468Z,26.49
2022-08-12T10:31:16.685Z,26.62
2022-08-12T10:33:55.750Z,26.73
2022-08-12T10:36:40.056Z,26.85
2022-08-12T10:40:01.835Z,26.94
2022-08-12T10:42:29.533Z,27.03
2022-08-12T10:45:06.671Z,27.13
2022-08-12T10:48:07.360Z,27.21
2022-08-12T10:50:29.659Z,27.27
2022-08-12T10:53:08.806Z,27.34
2022-08-12T10:55:37.761Z,27.40
2022-08-12T10:58:14.715Z,27.51
2022-08-12T11:01:50.614Z,27.67
2022-08-12T11:04:22.497Z,27.81
2022-08-12T11:07:06.265Z,27.97
2022-08-12T11:09:54.217Z,28.09
2022-08-12T11:12:54.740Z,28.21
2022-08-12T11:14:58.715Z,28.34
2022-08-12T11:17:44.144Z,28.45
2022-08-12T11:20:15.500Z,28.61
2022-08-12T11:22:58.499Z,28.75
2022-08-12T11:25:56.070Z,28.85
2022-08-12T11:28:16.813Z,28.91
2022-08-12T11:30:45.995Z,28.99
2022-08-12T11:34:03.126Z,29.05
2022-08-12T11:36:16.427Z,29.12
2022-08-12T11:38:50.387Z,29.19
2022-08-12T11:41:28.193Z,29.26
2022-08-12T11:44:11.096Z,29.32
2022-08-12T11:46:52.937Z,29.40
2022-08-12T11:49:32.191Z,29.47
2022-08-12T11:52:17.473Z,29.54
2022-08-12T11:54:54.301Z,29.64
2022-08-12T11:58:45.146Z,29.77
2022-08-12T12:03:00.371Z,30.07
2022-08-12T12:05:41.814Z,30.17
2022-08-12T12:08:37.393Z,30.26
2022-08-12T12:11:10.319Z,30.39
2022-08-12T12:14:08.202Z,30.52
2022-08-12T12:16:26.566Z,30.65
2022-08-12T12:18:57.894Z,30.75
2022-08-12T12:21:47.508Z,30.83
2022-08-12T12:24:14.100Z,30.91
2022-08-12T12:27:00.411Z,30.94
2022-08-12T12:30:18.874Z,30.95
2022-08-12T12:32:29.367Z,31.01
2022-08-12T12:35:14.130Z,31.09
2022-08-12T12:38:03.752Z,31.15
2022-08-12T12:40:45.142Z,31.16
2022-08-12T12:43:14.440Z,31.17
2022-08-12T12:45:44.613Z,31.18
2022-08-12T12:48:20.312Z,31.21
2022-08-12T12:51:10.308Z,31.23
2022-08-12T12:54:06.813Z,31.27
2022-08-12T12:56:34.433Z,31.34
2022-08-12T12:59:06.373Z,31.43
2022-08-12T13:01:41.961Z,31.53
2022-08-12T13:04:14.382Z,31.63
2022-08-12T13:06:42.883Z,31.73
2022-08-12T13:09:13.554Z,31.82
2022-08-12T13:11:44.697Z,31.87
2022-08-12T13:14:27.836Z,31.77
2022-08-12T13:17:02.837Z,31.68
2022-08-12T13:19:37.467Z,31.69
2022-08-12T13:22:20.705Z,31.72
2022-08-12T13:24:55.860Z,31.78
2022-08-12T13:27:35.647Z,31.89
2022-08-12T13:30:11.439Z,31.99
2022-08-12T13:32:42.494Z,32.05
2022-08-12T13:35:20.081Z,32.12
2022-08-12T13:38:02.617Z,32.17
2022-08-12T13:40:33.738Z,32.14
2022-08-12T13:43:05.493Z,32.12
2022-08-12T13:45:35.669Z,32.05
2022-08-12T13:48:06.774Z,31.95
2022-08-12T13:50:43.542Z,31.83
2022-08-12T13:53:23.961Z,31.67
2022-08-12T13:56:01.329Z,31.55
2022-08-12T13:58:32.999Z,31.54
2022-08-12T14:01:09.229Z,31.56
2022-08-12T14:03:51.293Z,31.61
2022-08-12T14:06:21.899Z,31.68
2022-08-12T14:08:54.776Z,31.74
2022-08-12T14:11:25.257Z,31.80
2022-08-12T14:14:03.332Z,31.88
2022-08-12T14:16:48.527Z,31.94
2022-08-12T14:19:25.636Z,31.97
2022-08-12T14:22:01.234Z,32.00
2022-08-12T14:24:40.248Z,32.02
2022-08-12T14:27:11.039Z,32.02
2022-08-12T14:30:06.036Z,31.98
2022-08-12T14:32:36.917Z,31.92
2022-08-12T14:35:09.002Z,31.85
2022-08-12T14:37:56.106Z,31.71
2022-08-12T14:40:29.368Z,31.62
2022-08-12T14:42:59.224Z,31.59
2022-08-12T14:45:37.191Z,31.59
2022-08-12T14:48:18.730Z,31.60
2022-08-12T14:52:16.072Z,31.61
2022-08-12T14:59:57.637Z,31.56
2022-08-12T15:02:21.539Z,31.46
2022-08-12T15:05:03.595Z,31.37
2022-08-12T15:07:33.594Z,31.31
2022-08-12T15:10:13.718Z,31.29
2022-08-12T15:12:42.117Z,31.27
2022-08-12T15:15:11.376Z,31.24
2022-08-12T15:17:39.998Z,31.23
2022-08-12T15:20:30.720Z,31.20
2022-08-12T15:22:58.036Z,31.16
2022-08-12T15:25:30.540Z,31.12
2022-08-12T15:28:10.820Z,31.08
2022-08-12T15:30:52.315Z,31.08
2022-08-12T15:33:22.291Z,31.06
2022-08-12T15:35:53.830Z,31.02
2022-08-12T15:38:27.428Z,30.97
2022-08-12T15:40:59.155Z,30.93
2022-08-12T15:43:51.262Z,30.90
2022-08-12T15:46:18.491Z,30.86
2022-08-12T15:48:49.640Z,30.83
2022-08-12T15:51:58.855Z,30.81
2022-08-12T15:54:33.031Z,30.79
2022-08-12T15:57:10.747Z,30.76
2022-08-12T16:00:00.290Z,30.70
2022-08-12T16:02:50.749Z,30.64
2022-08-12T16:06:11.810Z,30.61
2022-08-12T16:08:18.305Z,30.58
2022-08-12T16:10:48.354Z,30.53
2022-08-12T16:13:32.686Z,30.49
2022-08-12T16:16:22.463Z,30.45
2022-08-12T16:18:59.542Z,30.39
2022-08-12T16:21:51.991Z,30.33
2022-08-12T16:24:20.634Z,30.29
2022-08-12T16:26:51.588Z,30.23
2022-08-12T16:29:52.359Z,30.17
2022-08-12T16:32:21.370Z,30.10
2022-08-12T16:34:54.735Z,30.02
2022-08-12T16:37:32.575Z,29.95
2022-08-12T16:40:14.771Z,29.85
2022-08-12T16:42:54.216Z,29.76
2022-08-12T16:45:32.413Z,29.67
2022-08-12T16:48:34.667Z,29.58
2022-08-12T16:51:12.913Z,29.49
2022-08-12T16:53:43.777Z,29.40
2022-08-12T16:56:17.442Z,29.32
2022-08-12T16:58:52.267Z,29.23
2022-08-12T17:01:20.950Z,29.13
2022-08-12T17:04:08.693Z,29.04
2022-08-12T17:06:44.285Z,28.94
2022-08-12T17:09:17.680Z,28.84
2022-08-12T17:11:49.654Z,28.74
2022-08-12T17:14:23.014Z,28.65
2022-08-12T17:16:55.790Z,28.55
2022-08-12T17:20:29.617Z,28.46
2022-08-12T17:22:16.860Z,28.37
2022-08-12T17:24:55.487Z,28.28
2022-08-12T17:27:30.707Z,28.19
2022-08-12T17:30:03.150Z,28.08
2022-08-12T17:32:37.193Z,27.95
2022-08-12T17:35:30.180Z,27.83
2022-08-12T17:38:11.969Z,27.69
2022-08-12T17:40:42.666Z,27.58
2022-08-12T17:43:54.763Z,27.46
2022-08-12T17:46:02.170Z,27.35
2022-08-12T17:48:34.904Z,27.26
2022-08-12T17:51:15.767Z,27.19
2022-08-12T17:54:10.587Z,27.12
2022-08-12T17:56:39.448Z,27.03
2022-08-12T17:59:09.908Z,26.94
2022-08-12T18:01:45.626Z,26.85
2022-08-12T18:04:21.452Z,26.75
2022-08-12T18:06:52.814Z,26.66
2022-08-12T18:09:24.690Z,26.58
2022-08-12T18:12:24.581Z,26.50
2022-08-12T18:15:00.757Z,26.40
2022-08-12T18:17:30.394Z,26.31
2022-08-12T18:20:06.007Z,26.23
2022-08-12T18:22:36.580Z,26.17
2022-08-12T18:26:11.445Z,26.12
2022-08-12T18:28:16.638Z,26.05
2022-08-12T18:30:53.514Z,25.99
2022-08-12T18:33:26.692Z,25.93
2022-08-12T18:35:56.920Z,25.87
2022-08-12T18:38:28.037Z,25.82
2022-08-12T18:41:21.404Z,25.75
2022-08-12T18:44:11.541Z,25.67
2022-08-12T18:46:48.694Z,25.59
2022-08-12T18:49:34.643Z,25.52
2022-08-12T18:52:07.809Z,25.44
2022-08-12T18:54:49.380Z,25.36
2022-08-12T18:58:07.364Z,25.29
2022-08-12T19:00:21.621Z,25.21
2022-08-12T19:02:54.479Z,25.13
2022-08-12T19:05:52.849Z,25.07
2022-08-12T19:08:14.674Z,25.00
2022-08-12T19:10:49.954Z,24.94
2022-08-12T19:13:39.740Z,24.88
2022-08-12T19:16:11.550Z,24.81
2022-08-12T19:18:44.784Z,24.76
2022-08-12T19:21:16.050Z,24.71
2022-08-12T19:24:05.475Z,24.66
2022-08-12T19:26:35.161Z,24.59
2022-08-12T19:29:05.390Z,24.53
2022-08-12T19:31:57.276Z,24.48
2022-08-12T19:38:02.738Z,24.33
2022-08-12T19:40:31.537Z,24.26
2022-08-12T19:43:20.317Z,24.21
2022-08-12T19:45:51.605Z,24.16
2022-08-12T19:48:22.839Z,24.09
2022-08-12T19:50:53.897Z,24.03
2022-08-12T19:53:24.868Z,23.98
2022-08-12T19:55:57.572Z,23.91
2022-08-12T19:58:26.755Z,23.85
2022-08-12T20:00:55.768Z,23.78
2022-08-12T20:03:38.794Z,23.71
2022-08-12T20:06:16.240Z,23.63
2022-08-12T20:08:56.358Z,23.55
2022-08-12T20:12:13.334Z,23.48
2022-08-12T20:14:18.570Z,23.38
2022-08-12T20:16:51.730Z,23.31
2022-08-12T20:19:24.770Z,23.24
2022-08-12T20:22:24.583Z,23.17
2022-08-12T20:25:01.549Z,23.10
2022-08-12T20:28:05.607Z,23.05
2022-08-12T20:30:52.446Z,23.00
2022-08-12T20:33:17.882Z,22.93
2022-08-12T20:36:13.594Z,22.87
2022-08-12T20:38:40.104Z,22.80
2022-08-12T20:41:16.438Z,22.74
2022-08-12T20:43:52.665Z,22.69
2022-08-12T20:46:23.109Z,22.63
2022-08-12T20:48:54.759Z,22.57
2022-08-12T20:51:50.893Z,22.49
2022-08-12T20:54:19.670Z,22.42
2022-08-12T20:56:49.013Z,22.35
2022-08-12T20:59:21.575Z,22.29
2022-08-12T21:01:53.885Z,22.24
2022-08-12T21:04:43.726Z,22.20
2022-08-12T21:07:14.490Z,22.14
2022-08-12T21:09:49.716Z,22.07
2022-08-12T21:12:28.221Z,22.03
2022-08-12T21:15:17.160Z,21.97
2022-08-12T21:18:11.903Z,21.92
2022-08-12T21:20:52.871Z,21.84
2022-08-12T21:23:22.799Z,21.79
2022-08-12T21:25:56.337Z,21.74
2022-08-12T21:28:30.726Z,21.68
2022-08-12T21:32:34.275Z,21.62
2022-08-12T21:34:08.193Z,21.55
2022-08-12T21:36:43.411Z,21.48
2022-08-12T21:39:21.424Z,21.41
2022-08-12T21:41:52.445Z,21.36
2022-08-12T21:44:24.454Z,21.32
2022-08-12T21:47:21.536Z,21.27
2022-08-12T21:50:03.928Z,21.24
2022-08-12T21:52:40.442Z,21.23
2022-08-12T21:55:18.423Z,21.22
2022-08-12T21:57:51.196Z,21.21
2022-08-12T22:00:31.993Z,21.21
2022-08-12T22:04:02.080Z,21.18
2022-08-12T22:06:31.198Z,21.15
2022-08-12T22:09:16.950Z,21.12
2022-08-12T22:11:49.404Z,21.09
2022-08-12T22:14:29.169Z,21.07
2022-08-12T22:17:00.657Z,21.04
2022-08-12T22:19:28.949Z,21.02
2022-08-12T22:22:05.464Z,21.00
2022-08-12T22:24:34.824Z,20.98
2022-08-12T22:27:14.406Z,20.96
2022-08-12T22:30:16.685Z,20.93
2022-08-12T22:32:50.603Z,20.89
2022-08-12T22:35:55.892Z,20.86
2022-08-12T22:38:24.122Z,20.81
2022-08-12T22:41:00.823Z,20.76
2022-08-12T22:43:58.800Z,20.70
2022-08-12T22:46:37.432Z,20.63
2022-08-12T22:49:06.384Z,20.59
2022-08-12T22:51:59.795Z,20.56
2022-08-12T22:54:35.496Z,20.52
2022-08-12T22:57:12.027Z,20.47
2022-08-12T22:59:55.769Z,20.42
2022-08-12T23:02:28.511Z,20.38
2022-08-12T23:04:58.339Z,20.35
2022-08-12T23:07:26.514Z,20.31
2022-08-12T23:10:04.724Z,20.26
2022-08-12T23:12:52.571Z,20.21
2022-08-12T23:15:21.788Z,20.15
2022-08-12T23:17:50.242Z,20.08
2022-08-12T23:20:27.048Z,20.04
2022-08-12T23:23:02.657Z,19.99
2022-08-12T23:25:32.750Z,19.95
2022-08-12T23:28:37.867Z,19.93
2022-08-12T23:31:10.502Z,19.90
2022-08-12T23:34:00.888Z,19.90
2022-08-12T23:36:31.875Z,19.90
2022-08-12T23:40:13.298Z,19.89
2022-08-12T23:42:16.395Z,19.88
2022-08-12T23:44:52.532Z,19.87
2022-08-12T23:47:22.812Z,19.87
2022-08-12T23:49:57.327Z,19.86
2022-08-12T23:52:34.774Z,19.85
2022-08-12T23:55:23.614Z,19.85
2022-08-12T23:58:21.854Z,19.84
