createdAt,value
2019-03-04T00:00:25.983Z,0.00
2019-03-04T00:01:25.991Z,0.00
2019-03-04T00:02:25.963Z,0.00
2019-03-04T00:03:25.953Z,0.00
2019-03-04T00:04:25.944Z,0.00
2019-03-04T00:05:25.934Z,0.00
2019-03-04T00:06:25.935Z,0.00
2019-03-04T00:07:25.912Z,0.00
2019-03-04T00:08:25.901Z,0.00
2019-03-04T00:09:25.889Z,0.00
2019-03-04T00:10:25.875Z,0.00
2019-03-04T00:11:25.894Z,0.00
2019-03-04T00:12:25.854Z,0.00
2019-03-04T00:13:25.849Z,0.00
2019-03-04T00:14:25.834Z,0.00
2019-03-04T00:15:25.827Z,0.00
2019-03-04T00:16:25.814Z,0.00
2019-03-04T00:17:25.817Z,0.00
2019-03-04T00:18:25.790Z,0.00
2019-03-04T00:19:25.786Z,0.00
2019-03-04T00:20:25.770Z,0.00
2019-03-04T00:21:25.760Z,0.00
2019-03-04T00:22:25.762Z,0.00
2019-03-04T00:23:25.746Z,0.00
2019-03-04T00:24:25.731Z,0.00
2019-03-04T00:25:25.719Z,0.00
2019-03-04T00:26:25.709Z,0.00
2019-03-04T00:27:25.711Z,0.00
2019-03-04T00:28:25.693Z,0.00
2019-03-04T00:29:25.685Z,0.00
2019-03-04T00:30:25.667Z,0.00
2019-03-04T00:31:25.653Z,0.00
2019-03-04T00:32:25.660Z,0.00
2019-03-04T00:33:25.635Z,0.00
2019-03-04T00:34:25.632Z,0.00
2019-03-04T00:35:25.617Z,0.00
2019-03-04T00:36:25.606Z,0.00
2019-03-04T00:37:25.611Z,0.00
2019-03-04T00:38:25.585Z,0.00
2019-03-04T00:39:25.568Z,0.00
2019-03-04T00:40:25.559Z,0.00
2019-03-04T00:41:25.548Z,0.00
2019-03-04T00:42:25.537Z,0.00
2019-03-04T00:43:25.549Z,0.00
2019-03-04T00:44:25.531Z,0.00
2019-03-04T00:45:25.507Z,0.00
2019-03-04T00:46:25.499Z,0.00
2019-03-04T00:47:25.486Z,0.00
2019-03-04T00:48:25.486Z,0.00
2019-03-04T00:49:25.477Z,0.00
2019-03-04T00:50:25.449Z,0.00
2019-03-04T00:51:25.441Z,0.00
2019-03-04T00:52:25.431Z,0.00
2019-03-04T00:53:25.438Z,0.00
2019-03-04T00:54:25.430Z,0.00
2019-03-04T00:55:25.404Z,0.00
2019-03-04T00:56:25.392Z,0.00
2019-03-04T00:57:25.380Z,0.00
2019-03-04T00:58:25.390Z,0.00
2019-03-04T00:59:25.362Z,0.00
2019-03-04T01:00:25.347Z,0.00
2019-03-04T01:01:25.339Z,0.00
2019-03-04T01:02:25.327Z,0.00
2019-03-04T01:03:25.344Z,0.00
2019-03-04T01:04:25.308Z,0.00
2019-03-04T01:05:25.293Z,0.00
2019-03-04T01:06:25.281Z,0.00
2019-03-04T01:07:25.270Z,0.00
2019-03-04T01:08:25.262Z,0.00
2019-03-04T01:09:25.269Z,0.00
2019-03-04T01:10:25.239Z,0.00
2019-03-04T01:11:25.233Z,0.00
2019-03-04T01:12:25.223Z,0.00
2019-03-04T01:13:25.213Z,0.00
2019-03-04T01:14:25.214Z,0.00
2019-03-04T01:15:25.185Z,0.00
2019-03-04T01:16:25.177Z,0.00
2019-03-04T01:17:25.171Z,0.00
2019-03-04T01:18:25.163Z,0.00
2019-03-04T01:19:25.253Z,0.00
2019-03-04T01:20:25.133Z,0.00
2019-03-04T01:21:25.130Z,0.00
2019-03-04T01:22:25.112Z,0.00
2019-03-04T01:23:25.103Z,0.00
2019-03-04T01:24:25.120Z,0.00
2019-03-04T01:25:25.083Z,0.00
2019-03-04T01:26:25.076Z,0.00
2019-03-04T01:27:25.066Z,0.00
2019-03-04T01:28:25.051Z,0.00
2019-03-04T01:29:25.045Z,0.00
2019-03-04T01:30:25.046Z,0.00
2019-03-04T01:31:25.017Z,0.00
2019-03-04T01:32:25.023Z,0.00
2019-03-04T01:33:24.998Z,0.00
2019-03-04T01:34:24.994Z,0.00
2019-03-04T01:35:24.994Z,0.00
2019-03-04T01:36:24.973Z,0.00
2019-03-04T01:37:24.960Z,0.00
2019-03-04T01:38:24.948Z,0.00
2019-03-04T01:39:24.955Z,0.00
2019-03-04T01:40:24.943Z,0.00
2019-03-04T01:41:24.914Z,0.00
2019-03-04T01:42:24.904Z,0.00
2019-03-04T01:43:24.900Z,0.00
2019-03-04T01:44:24.881Z,0.00
2019-03-04T01:45:24.887Z,0.00
2019-03-04T01:46:24.860Z,0.00
2019-03-04T01:47:24.850Z,0.00
2019-03-04T01:48:24.843Z,0.00
2019-03-04T01:49:24.827Z,0.00
2019-03-04T01:50:24.848Z,0.00
2019-03-04T01:51:24.808Z,0.00
2019-03-04T01:52:24.795Z,0.00
2019-03-04T01:53:24.797Z,0.00
2019-03-04T01:54:24.825Z,0.00
2019-03-04T01:55:24.774Z,0.00
2019-03-04T01:56:24.777Z,0.00
2019-03-04T01:57:24.745Z,0.00
2019-03-04T01:58:24.736Z,0.00
2019-03-04T01:59:24.732Z,0.00
2019-03-04T02:00:24.714Z,0.00
2019-03-04T02:01:24.733Z,0.00
2019-03-04T02:02:24.691Z,0.00
2019-03-04T02:03:24.686Z,0.00
2019-03-04T02:04:24.675Z,0.00
2019-03-04T02:05:24.659Z,0.00
2019-03-04T02:06:24.670Z,0.00
2019-03-04T02:07:24.640Z,0.00
2019-03-04T02:08:24.627Z,0.00
2019-03-04T02:09:24.630Z,0.00
2019-03-04T02:10:24.610Z,0.00
2019-03-04T02:11:24.617Z,0.00
2019-03-04T02:12:24.589Z,0.00
2019-03-04T02:13:24.578Z,0.00
2019-03-04T02:14:24.566Z,0.00
2019-03-04T02:15:24.569Z,0.00
2019-03-04T02:16:24.568Z,0.00
2019-03-04T02:17:24.549Z,0.00
2019-03-04T02:18:24.524Z,0.00
2019-03-04T02:19:24.517Z,0.00
2019-03-04T02:20:24.503Z,0.00
2019-03-04T02:21:24.491Z,0.00
2019-03-04T02:22:24.508Z,0.00
2019-03-04T02:23:24.483Z,0.00
2019-03-04T02:24:24.461Z,0.00
2019-03-04T02:25:24.452Z,0.00
2019-03-04T02:26:24.442Z,0.00
2019-03-04T02:27:24.450Z,0.00
2019-03-04T02:28:24.420Z,0.00
2019-03-04T02:29:24.413Z,0.00
2019-03-04T02:30:24.410Z,0.00
2019-03-04T02:31:24.389Z,0.00
2019-03-04T02:32:24.394Z,0.00
2019-03-04T02:33:24.369Z,0.00
2019-03-04T02:34:24.358Z,0.00
2019-03-04T02:35:24.372Z,0.00
2019-03-04T02:36:24.340Z,0.00
2019-03-04T02:37:24.358Z,0.00
2019-03-04T02:38:24.328Z,0.00
2019-03-04T02:39:24.303Z,0.00
2019-03-04T02:40:24.297Z,0.00
2019-03-04T02:41:24.287Z,0.00
2019-03-04T02:42:24.302Z,0.00
2019-03-04T02:43:24.263Z,0.00
2019-03-04T02:44:24.258Z,0.00
2019-03-04T02:45:24.294Z,0.00
2019-03-04T02:46:24.244Z,0.00
2019-03-04T02:47:24.234Z,0.00
2019-03-04T02:48:24.234Z,0.00
2019-03-04T02:49:24.205Z,0.00
2019-03-04T02:50:24.194Z,0.00
2019-03-04T02:51:24.183Z,0.00
2019-03-04T02:52:24.181Z,0.00
2019-03-04T02:53:24.191Z,0.00
2019-03-04T02:54:24.162Z,0.00
2019-03-04T02:55:24.153Z,0.00
2019-03-04T02:56:24.152Z,0.00
2019-03-04T02:57:24.126Z,0.00
2019-03-04T02:58:24.128Z,0.00
2019-03-04T02:59:24.098Z,0.00
2019-03-04T03:00:24.095Z,0.00
2019-03-04T03:01:24.095Z,0.00
2019-03-04T03:02:24.081Z,0.00
2019-03-04T03:03:24.084Z,0.00
2019-03-04T03:04:24.054Z,0.00
2019-03-04T03:05:24.041Z,0.00
2019-03-04T03:06:24.030Z,0.00
2019-03-04T03:07:24.023Z,0.00
2019-03-04T03:08:24.008Z,0.00
2019-03-04T03:09:24.013Z,0.00
2019-03-04T03:10:23.998Z,0.00
2019-03-04T03:11:23.991Z,0.00
2019-03-04T03:12:23.978Z,0.00
2019-03-04T03:13:23.962Z,0.00
2019-03-04T03:14:23.964Z,0.00
2019-03-04T03:15:23.941Z,0.00
2019-03-04T03:16:23.933Z,0.00
2019-03-04T03:17:23.926Z,0.00
2019-03-04T03:18:23.907Z,0.00
2019-03-04T03:19:23.911Z,0.00
2019-03-04T03:20:23.882Z,0.00
2019-03-04T03:21:23.876Z,0.00
2019-03-04T03:22:23.865Z,0.00
2019-03-04T03:23:23.858Z,0.00
2019-03-04T03:24:23.891Z,0.00
2019-03-04T03:25:23.836Z,0.00
2019-03-04T03:26:23.827Z,0.00
2019-03-04T03:27:23.817Z,0.00
2019-03-04T03:28:23.803Z,0.00
2019-03-04T03:29:23.799Z,0.00
2019-03-04T03:30:23.932Z,0.00
2019-03-04T03:31:23.782Z,0.00
2019-03-04T03:32:23.778Z,0.00
2019-03-04T03:33:23.892Z,0.00
2019-03-04T03:34:23.753Z,0.00
2019-03-04T03:35:23.754Z,0.00
2019-03-04T03:36:23.726Z,0.00
2019-03-04T03:37:23.717Z,0.00
2019-03-04T03:38:23.707Z,0.00
2019-03-04T03:39:23.693Z,0.00
2019-03-04T03:40:23.698Z,0.00
2019-03-04T03:41:23.676Z,0.00
2019-03-04T03:42:23.664Z,0.00
2019-03-04T03:43:23.657Z,0.00
2019-03-04T03:44:23.653Z,0.00
2019-03-04T03:45:23.644Z,0.00
2019-03-04T03:46:23.629Z,0.00
2019-03-04T03:47:23.617Z,0.00
2019-03-04T03:48:23.606Z,0.00
2019-03-04T03:49:23.593Z,0.00
2019-03-04T03:50:23.613Z,0.00
2019-03-04T03:51:23.571Z,0.00
2019-03-04T03:52:23.569Z,0.00
2019-03-04T03:53:23.551Z,0.00
2019-03-04T03:54:23.540Z,0.00
2019-03-04T03:55:23.535Z,0.00
2019-03-04T03:56:23.537Z,0.00
2019-03-04T03:57:23.512Z,0.00
2019-03-04T03:58:25.242Z,0.00
2019-03-04T03:59:23.506Z,0.00
2019-03-04T04:00:23.490Z,0.00
2019-03-04T04:01:23.489Z,0.00
2019-03-04T04:02:23.465Z,0.00
2019-03-04T04:03:23.464Z,0.00
2019-03-04T04:04:23.448Z,0.00
2019-03-04T04:05:23.444Z,0.00
2019-03-04T04:06:23.433Z,0.00
2019-03-04T04:07:23.417Z,0.00
2019-03-04T04:08:23.404Z,0.00
2019-03-04T04:09:23.392Z,0.00
2019-03-04T04:10:23.393Z,0.00
2019-03-04T04:11:23.388Z,0.00
2019-03-04T04:12:23.363Z,0.00
2019-03-04T04:13:23.356Z,0.00
2019-03-04T04:14:23.344Z,0.00
2019-03-04T04:15:23.332Z,0.00
2019-03-04T04:16:23.338Z,0.00
2019-03-04T04:17:23.310Z,0.00
2019-03-04T04:18:23.305Z,0.00
2019-03-04T04:19:23.293Z,0.00
2019-03-04T04:20:23.289Z,0.00
2019-03-04T04:21:23.292Z,0.00
2019-03-04T04:22:23.259Z,0.00
2019-03-04T04:23:23.252Z,0.00
2019-03-04T04:24:23.243Z,0.00
2019-03-04T04:25:23.231Z,0.00
2019-03-04T04:26:23.220Z,0.00
2019-03-04T04:27:23.228Z,0.00
2019-03-04T04:28:23.200Z,0.00
2019-03-04T04:29:23.189Z,0.00
2019-03-04T04:30:23.186Z,0.00
2019-03-04T04:31:23.169Z,0.00
2019-03-04T04:32:23.173Z,0.00
2019-03-04T04:33:23.150Z,0.00
2019-03-04T04:34:23.139Z,0.00
2019-03-04T04:35:23.142Z,0.00
2019-03-04T04:36:23.116Z,0.00
2019-03-04T04:37:23.126Z,0.00
2019-03-04T04:38:23.104Z,0.00
2019-03-04T04:39:23.089Z,0.00
2019-03-04T04:40:23.092Z,0.00
2019-03-04T04:41:23.062Z,0.00
2019-03-04T04:42:23.074Z,0.00
2019-03-04T04:43:23.049Z,0.00
2019-03-04T04:44:23.040Z,0.00
2019-03-04T04:45:23.024Z,0.00
2019-03-04T04:46:23.014Z,0.00
2019-03-04T04:47:23.025Z,0.00
2019-03-04T04:48:22.996Z,0.00
2019-03-04T04:49:22.993Z,0.00
2019-03-04T04:50:22.975Z,0.00
2019-03-04T04:51:22.963Z,0.00
2019-03-04T04:52:23.402Z,0.00
2019-03-04T04:53:22.955Z,0.00
2019-03-04T04:54:22.939Z,0.00
2019-03-04T04:55:22.925Z,0.00
2019-03-04T04:56:22.926Z,0.00
2019-03-04T04:57:22.904Z,0.00
2019-03-04T04:58:22.909Z,0.00
2019-03-04T04:59:22.883Z,0.00
2019-03-04T05:00:22.877Z,0.00
2019-03-04T05:01:22.859Z,0.00
2019-03-04T05:02:22.851Z,0.00
2019-03-04T05:03:22.858Z,8.00
2019-03-04T05:04:22.828Z,0.00
2019-03-04T05:05:22.822Z,0.00
2019-03-04T05:06:22.809Z,0.00
2019-03-04T05:07:22.806Z,0.00
2019-03-04T05:08:22.821Z,0.00
2019-03-04T05:09:22.779Z,0.00
2019-03-04T05:10:22.826Z,0.00
2019-03-04T05:11:22.756Z,0.00
2019-03-04T05:12:22.754Z,0.00
2019-03-04T05:13:22.741Z,0.00
2019-03-04T05:14:22.763Z,0.00
2019-03-04T05:15:22.717Z,0.00
2019-03-04T05:16:22.704Z,0.00
2019-03-04T05:17:22.704Z,0.00
2019-03-04T05:18:22.685Z,0.00
2019-03-04T05:19:22.695Z,0.00
2019-03-04T05:20:22.689Z,0.00
2019-03-04T05:21:22.655Z,0.00
2019-03-04T05:22:22.644Z,0.00
2019-03-04T05:23:22.634Z,0.00
2019-03-04T05:24:22.643Z,0.00
2019-03-04T05:25:22.610Z,0.00
2019-03-04T05:26:22.606Z,0.00
2019-03-04T05:27:22.593Z,0.00
2019-03-04T05:28:22.581Z,0.00
2019-03-04T05:29:22.583Z,0.00
2019-03-04T05:30:22.566Z,0.00
2019-03-04T05:31:22.551Z,0.00
2019-03-04T05:32:22.543Z,0.00
2019-03-04T05:33:22.529Z,0.00
2019-03-04T05:34:22.549Z,0.00
2019-03-04T05:35:22.507Z,0.00
2019-03-04T05:36:22.497Z,0.00
2019-03-04T05:37:22.547Z,0.00
2019-03-04T05:38:22.474Z,0.00
2019-03-04T05:39:22.469Z,0.00
2019-03-04T05:40:22.473Z,0.00
2019-03-04T05:41:22.454Z,4.00
2019-03-04T05:42:24.495Z,4.00
2019-03-04T05:43:22.424Z,4.00
2019-03-04T05:44:22.415Z,0.00
2019-03-04T05:45:22.425Z,4.00
2019-03-04T05:46:22.393Z,4.00
2019-03-04T05:47:22.391Z,4.00
2019-03-04T05:48:22.379Z,4.00
2019-03-04T05:49:22.585Z,8.00
2019-03-04T05:50:22.385Z,12.00
2019-03-04T05:51:22.337Z,8.00
2019-03-04T05:52:22.335Z,12.00
2019-03-04T05:53:22.321Z,12.00
2019-03-04T05:54:22.306Z,12.00
2019-03-04T05:55:22.298Z,12.00
2019-03-04T05:56:22.306Z,12.00
2019-03-04T05:57:22.274Z,16.00
2019-03-04T05:58:22.269Z,36.00
2019-03-04T05:59:22.256Z,40.00
2019-03-04T06:00:22.247Z,44.00
2019-03-04T06:01:22.270Z,44.00
2019-03-04T06:02:22.223Z,44.00
2019-03-04T06:03:22.212Z,44.00
2019-03-04T06:04:22.206Z,44.00
2019-03-04T06:05:22.197Z,48.00
2019-03-04T06:06:22.193Z,52.00
2019-03-04T06:07:22.171Z,52.00
2019-03-04T06:08:22.163Z,56.00
2019-03-04T06:09:22.152Z,60.00
2019-03-04T06:10:22.139Z,64.00
2019-03-04T06:11:22.146Z,64.00
2019-03-04T06:12:22.118Z,72.00
2019-03-04T06:13:22.113Z,84.00
2019-03-04T06:14:22.097Z,96.00
2019-03-04T06:15:22.088Z,112.00
2019-03-04T06:16:22.111Z,124.00
2019-03-04T06:17:22.068Z,132.00
2019-03-04T06:18:22.059Z,136.00
2019-03-04T06:19:22.045Z,132.00
2019-03-04T06:20:22.032Z,124.00
2019-03-04T06:21:22.025Z,120.00
2019-03-04T06:22:22.035Z,120.00
2019-03-04T06:23:22.003Z,120.00
2019-03-04T06:24:21.998Z,112.00
2019-03-04T06:25:21.993Z,116.00
2019-03-04T06:26:21.975Z,112.00
2019-03-04T06:27:21.980Z,104.00
2019-03-04T06:28:21.954Z,108.00
2019-03-04T06:29:21.937Z,112.00
2019-03-04T06:30:21.929Z,116.00
2019-03-04T06:31:21.917Z,132.00
2019-03-04T06:32:21.921Z,140.00
2019-03-04T06:33:21.900Z,152.00
2019-03-04T06:34:21.884Z,168.00
2019-03-04T06:35:21.877Z,188.00
2019-03-04T06:36:21.867Z,208.00
2019-03-04T06:37:21.878Z,212.00
2019-03-04T06:38:21.842Z,212.00
2019-03-04T06:39:21.831Z,204.00
2019-03-04T06:40:21.831Z,212.00
2019-03-04T06:41:21.822Z,220.00
2019-03-04T06:42:21.821Z,216.00
2019-03-04T06:43:21.784Z,188.00
2019-03-04T06:44:21.785Z,180.00
2019-03-04T06:45:21.780Z,176.00
2019-03-04T06:46:21.759Z,176.00
2019-03-04T06:47:21.782Z,180.00
2019-03-04T06:48:21.737Z,192.00
2019-03-04T06:49:21.728Z,208.00
2019-03-04T06:50:21.718Z,232.00
2019-03-04T06:51:21.708Z,252.00
2019-03-04T06:52:21.698Z,272.00
2019-03-04T06:53:21.715Z,296.00
2019-03-04T06:54:21.678Z,336.00
2019-03-04T06:55:21.673Z,372.00
2019-03-04T06:56:21.656Z,392.00
2019-03-04T06:57:28.268Z,388.00
2019-03-04T06:58:22.643Z,372.00
2019-03-04T06:59:21.625Z,344.00
2019-03-04T07:00:21.613Z,308.00
2019-03-04T07:01:21.603Z,288.00
2019-03-04T07:02:21.599Z,280.00
2019-03-04T07:03:21.625Z,296.00
2019-03-04T07:04:21.570Z,340.00
2019-03-04T07:05:21.561Z,392.00
2019-03-04T07:06:21.551Z,420.00
2019-03-04T07:07:21.538Z,432.00
2019-03-04T07:08:21.527Z,440.00
2019-03-04T07:09:21.531Z,436.00
2019-03-04T07:10:21.513Z,432.00
2019-03-04T07:11:22.103Z,436.00
2019-03-04T07:12:21.491Z,436.00
2019-03-04T07:13:21.479Z,464.00
2019-03-04T07:14:21.487Z,488.00
2019-03-04T07:15:21.454Z,516.00
2019-03-04T07:16:21.445Z,528.00
2019-03-04T07:17:21.434Z,516.00
2019-03-04T07:18:21.421Z,508.00
2019-03-04T07:19:21.430Z,516.00
2019-03-04T07:20:21.409Z,524.00
2019-03-04T07:21:21.394Z,520.00
2019-03-04T07:22:21.381Z,516.00
2019-03-04T07:23:21.370Z,516.00
2019-03-04T07:24:21.374Z,524.00
2019-03-04T07:25:21.354Z,508.00
2019-03-04T07:26:21.334Z,516.00
2019-03-04T07:27:21.333Z,520.00
2019-03-04T07:28:21.320Z,524.00
2019-03-04T07:29:21.324Z,536.00
2019-03-04T07:30:21.318Z,548.00
2019-03-04T07:31:21.290Z,544.00
2019-03-04T07:32:21.281Z,528.00
2019-03-04T07:33:21.263Z,504.00
2019-03-04T07:34:21.271Z,476.00
2019-03-04T07:35:21.251Z,448.00
2019-03-04T07:36:21.237Z,420.00
2019-03-04T07:37:21.232Z,412.00
2019-03-04T07:38:21.215Z,392.00
2019-03-04T07:39:21.203Z,384.00
2019-03-04T07:40:21.209Z,380.00
2019-03-04T07:41:21.182Z,372.00
2019-03-04T07:42:21.177Z,368.00
2019-03-04T07:43:21.172Z,364.00
2019-03-04T07:44:21.147Z,376.00
2019-03-04T07:45:21.155Z,384.00
2019-03-04T07:46:21.129Z,388.00
2019-03-04T07:47:21.118Z,388.00
2019-03-04T07:48:21.107Z,452.00
2019-03-04T07:49:21.102Z,448.00
2019-03-04T07:50:21.102Z,452.00
2019-03-04T07:51:21.074Z,444.00
2019-03-04T07:52:21.063Z,432.00
2019-03-04T07:53:21.052Z,428.00
2019-03-04T07:54:21.046Z,424.00
2019-03-04T07:55:21.058Z,428.00
2019-03-04T07:56:21.028Z,420.00
2019-03-04T07:57:21.009Z,420.00
2019-03-04T07:58:21.007Z,412.00
2019-03-04T07:59:20.997Z,400.00
2019-03-04T08:00:20.983Z,412.00
2019-03-04T08:01:20.988Z,412.00
2019-03-04T08:02:20.960Z,388.00
2019-03-04T08:03:20.952Z,368.00
2019-03-04T08:04:20.941Z,404.00
2019-03-04T08:05:20.938Z,452.00
2019-03-04T08:06:20.931Z,448.00
2019-03-04T08:07:20.919Z,444.00
2019-03-04T08:08:20.899Z,444.00
2019-03-04T08:09:20.886Z,460.00
2019-03-04T08:10:20.877Z,520.00
2019-03-04T08:11:20.885Z,616.00
2019-03-04T08:12:20.855Z,684.00
2019-03-04T08:13:20.845Z,716.00
2019-03-04T08:14:20.834Z,756.00
2019-03-04T08:15:20.831Z,764.00
2019-03-04T08:16:20.826Z,756.00
2019-03-04T08:17:20.810Z,724.00
2019-03-04T08:18:20.796Z,704.00
2019-03-04T08:19:20.781Z,700.00
2019-03-04T08:20:20.777Z,708.00
2019-03-04T08:21:20.787Z,652.00
2019-03-04T08:22:20.766Z,572.00
2019-03-04T08:23:20.739Z,548.00
2019-03-04T08:24:20.741Z,624.00
2019-03-04T08:25:20.726Z,788.00
2019-03-04T08:26:20.712Z,952.00
2019-03-04T08:27:20.714Z,1048.00
2019-03-04T08:28:20.688Z,1164.00
2019-03-04T08:29:20.675Z,1312.00
2019-03-04T08:30:20.668Z,1400.00
2019-03-04T08:31:20.653Z,1400.00
2019-03-04T08:32:20.655Z,1312.00
2019-03-04T08:33:20.631Z,1236.00
2019-03-04T08:34:30.567Z,1204.00
2019-03-04T08:35:21.614Z,1204.00
2019-03-04T08:36:20.606Z,1196.00
2019-03-04T08:37:20.608Z,1208.00
2019-03-04T08:38:20.575Z,1220.00
2019-03-04T08:39:22.822Z,1168.00
2019-03-04T08:40:20.562Z,1180.00
2019-03-04T08:41:20.548Z,1152.00
2019-03-04T08:42:20.559Z,1112.00
2019-03-04T08:43:20.532Z,1056.00
2019-03-04T08:44:20.517Z,1020.00
2019-03-04T08:45:20.506Z,1012.00
2019-03-04T08:46:20.498Z,1012.00
2019-03-04T08:47:20.496Z,996.00
2019-03-04T08:48:20.476Z,968.00
2019-03-04T08:49:20.465Z,988.00
2019-03-04T08:50:20.464Z,1008.00
2019-03-04T08:51:20.445Z,1004.00
2019-03-04T08:52:20.455Z,996.00
2019-03-04T08:53:20.424Z,976.00
2019-03-04T08:54:20.411Z,916.00
2019-03-04T08:55:20.399Z,848.00
2019-03-04T08:56:20.390Z,800.00
2019-03-04T08:57:20.401Z,812.00
2019-03-04T08:58:20.377Z,840.00
2019-03-04T08:59:20.362Z,840.00
2019-03-04T09:00:20.347Z,836.00
2019-03-04T09:01:20.339Z,840.00
2019-03-04T09:02:20.331Z,868.00
2019-03-04T09:03:20.335Z,904.00
2019-03-04T09:04:20.311Z,900.00
2019-03-04T09:05:20.296Z,860.00
2019-03-04T09:06:20.285Z,840.00
2019-03-04T09:07:20.273Z,816.00
2019-03-04T09:08:20.280Z,768.00
2019-03-04T09:09:20.258Z,724.00
2019-03-04T09:10:20.246Z,700.00
2019-03-04T09:11:20.232Z,696.00
2019-03-04T09:12:20.222Z,740.00
2019-03-04T09:13:20.226Z,812.00
2019-03-04T09:14:20.202Z,832.00
2019-03-04T09:15:20.186Z,772.00
2019-03-04T09:16:20.179Z,704.00
2019-03-04T09:17:20.165Z,712.00
2019-03-04T09:18:20.185Z,724.00
2019-03-04T09:19:20.150Z,764.00
2019-03-04T09:20:20.137Z,756.00
2019-03-04T09:21:20.147Z,780.00
2019-03-04T09:22:20.114Z,792.00
2019-03-04T09:23:20.108Z,812.00
2019-03-04T09:24:20.110Z,904.00
2019-03-04T09:25:29.888Z,904.00
2019-03-04T09:26:21.074Z,888.00
2019-03-04T09:27:20.059Z,920.00
2019-03-04T09:28:20.055Z,984.00
2019-03-04T09:29:20.055Z,996.00
2019-03-04T09:30:20.031Z,908.00
2019-03-04T09:31:20.017Z,776.00
2019-03-04T09:32:20.017Z,704.00
2019-03-04T09:33:20.019Z,652.00
2019-03-04T09:34:20.016Z,576.00
2019-03-04T09:35:19.983Z,548.00
2019-03-04T09:36:19.969Z,552.00
2019-03-04T09:37:19.967Z,604.00
2019-03-04T09:38:19.945Z,664.00
2019-03-04T09:39:19.935Z,680.00
2019-03-04T09:40:19.943Z,644.00
2019-03-04T09:41:19.916Z,620.00
2019-03-04T09:42:19.907Z,592.00
2019-03-04T09:43:19.889Z,576.00
2019-03-04T09:44:19.888Z,524.00
2019-03-04T09:45:19.895Z,488.00
2019-03-04T09:46:19.907Z,472.00
2019-03-04T09:47:19.855Z,476.00
2019-03-04T09:48:19.839Z,496.00
2019-03-04T09:49:19.833Z,544.00
2019-03-04T09:50:19.839Z,580.00
2019-03-04T09:51:24.349Z,636.00
2019-03-04T09:52:19.801Z,648.00
2019-03-04T09:53:19.790Z,680.00
2019-03-04T09:54:19.790Z,756.00
2019-03-04T09:55:19.782Z,880.00
2019-03-04T09:56:19.758Z,944.00
2019-03-04T09:57:19.775Z,1012.00
2019-03-04T09:58:19.739Z,1064.00
2019-03-04T09:59:19.726Z,1204.00
2019-03-04T10:00:19.738Z,1268.00
2019-03-04T10:01:19.703Z,1232.00
2019-03-04T10:02:19.697Z,1228.00
2019-03-04T10:03:19.690Z,1292.00
2019-03-04T10:04:19.673Z,1400.00
2019-03-04T10:05:19.664Z,1440.00
2019-03-04T10:06:19.666Z,1572.00
2019-03-04T10:07:19.639Z,1668.00
2019-03-04T10:08:19.631Z,1656.00
2019-03-04T10:09:19.632Z,1536.00
2019-03-04T10:10:19.613Z,1460.00
2019-03-04T10:11:19.645Z,1260.00
2019-03-04T10:12:19.595Z,1048.00
2019-03-04T10:13:19.578Z,920.00
2019-03-04T10:14:19.574Z,928.00
2019-03-04T10:15:20.432Z,1036.00
2019-03-04T10:16:19.547Z,1188.00
2019-03-04T10:17:19.554Z,1324.00
2019-03-04T10:18:19.527Z,1500.00
2019-03-04T10:19:19.519Z,1608.00
2019-03-04T10:20:19.517Z,1624.00
2019-03-04T10:21:19.515Z,1452.00
2019-03-04T10:22:19.511Z,1196.00
2019-03-04T10:23:19.477Z,1004.00
2019-03-04T10:24:19.467Z,840.00
2019-03-04T10:25:19.454Z,740.00
2019-03-04T10:26:22.582Z,736.00
2019-03-04T10:27:19.438Z,1008.00
2019-03-04T10:28:19.436Z,1168.00
2019-03-04T10:29:19.412Z,1140.00
2019-03-04T10:30:19.405Z,1684.00
2019-03-04T10:31:19.392Z,1932.00
2019-03-04T10:32:19.383Z,1552.00
2019-03-04T10:33:19.398Z,1252.00
2019-03-04T10:34:19.357Z,1564.00
2019-03-04T10:35:19.345Z,912.00
2019-03-04T10:36:19.339Z,1108.00
2019-03-04T10:37:19.327Z,1004.00
2019-03-04T10:38:22.648Z,852.00
2019-03-04T10:39:22.501Z,944.00
2019-03-04T10:40:19.296Z,848.00
2019-03-04T10:41:19.291Z,672.00
2019-03-04T10:42:19.281Z,820.00
2019-03-04T10:43:19.290Z,600.00
2019-03-04T10:44:19.253Z,592.00
2019-03-04T10:45:19.246Z,580.00
2019-03-04T10:46:19.230Z,592.00
2019-03-04T10:47:19.238Z,544.00
2019-03-04T10:48:19.209Z,496.00
2019-03-04T10:49:19.218Z,888.00
2019-03-04T10:50:19.193Z,768.00
2019-03-04T10:51:19.183Z,700.00
2019-03-04T10:52:19.171Z,856.00
2019-03-04T10:53:19.161Z,660.00
2019-03-04T10:54:19.169Z,752.00
2019-03-04T10:55:19.139Z,1012.00
2019-03-04T10:56:19.126Z,852.00
2019-03-04T10:57:19.117Z,1304.00
2019-03-04T10:58:19.105Z,1508.00
2019-03-04T10:59:19.117Z,796.00
2019-03-04T11:00:19.089Z,752.00
2019-03-04T11:01:19.077Z,920.00
2019-03-04T11:02:19.066Z,668.00
2019-03-04T11:03:19.056Z,752.00
2019-03-04T11:04:19.043Z,800.00
2019-03-04T11:05:19.046Z,912.00
2019-03-04T11:06:19.025Z,1168.00
2019-03-04T11:07:19.011Z,996.00
2019-03-04T11:08:19.000Z,1284.00
2019-03-04T11:09:18.987Z,1132.00
2019-03-04T11:10:18.996Z,1172.00
2019-03-04T11:11:29.260Z,1516.00
2019-03-04T11:12:19.958Z,2168.00
2019-03-04T11:13:18.953Z,2032.00
2019-03-04T11:14:18.944Z,1296.00
2019-03-04T11:15:18.962Z,756.00
2019-03-04T11:16:18.922Z,352.00
2019-03-04T11:17:18.907Z,232.00
2019-03-04T11:18:18.916Z,192.00
2019-03-04T11:19:18.885Z,176.00
2019-03-04T11:20:18.870Z,180.00
2019-03-04T11:21:18.887Z,224.00
2019-03-04T11:22:18.855Z,288.00
2019-03-04T11:23:18.844Z,448.00
2019-03-04T11:24:18.836Z,720.00
2019-03-04T11:25:18.821Z,904.00
2019-03-04T11:26:18.826Z,948.00
2019-03-04T11:27:18.800Z,916.00
2019-03-04T11:28:18.788Z,816.00
2019-03-04T11:29:18.782Z,744.00
2019-03-04T11:30:18.772Z,700.00
2019-03-04T11:31:18.782Z,528.00
2019-03-04T11:32:18.747Z,492.00
2019-03-04T11:33:18.738Z,500.00
2019-03-04T11:34:18.737Z,656.00
2019-03-04T11:35:18.719Z,860.00
2019-03-04T11:36:18.717Z,1004.00
2019-03-04T11:37:18.701Z,1128.00
2019-03-04T11:38:18.687Z,932.00
2019-03-04T11:39:18.676Z,824.00
2019-03-04T11:40:18.668Z,856.00
2019-03-04T11:41:18.678Z,736.00
2019-03-04T11:42:18.649Z,568.00
2019-03-04T11:43:18.638Z,432.00
2019-03-04T11:44:18.623Z,256.00
2019-03-04T11:45:18.609Z,224.00
2019-03-04T11:46:18.604Z,200.00
2019-03-04T11:47:18.606Z,256.00
2019-03-04T11:48:18.588Z,276.00
2019-03-04T11:49:18.575Z,264.00
2019-03-04T11:50:18.557Z,312.00
2019-03-04T11:51:18.548Z,368.00
2019-03-04T11:52:18.562Z,364.00
2019-03-04T11:53:18.535Z,344.00
2019-03-04T11:54:18.518Z,420.00
2019-03-04T11:55:18.511Z,384.00
2019-03-04T11:56:18.497Z,380.00
2019-03-04T11:57:18.502Z,432.00
2019-03-04T11:58:18.475Z,540.00
2019-03-04T11:59:18.468Z,592.00
2019-03-04T12:00:18.470Z,592.00
2019-03-04T12:01:18.446Z,684.00
2019-03-04T12:02:18.435Z,848.00
2019-03-04T12:03:18.421Z,1020.00
2019-03-04T12:04:18.420Z,1064.00
2019-03-04T12:05:18.432Z,936.00
2019-03-04T12:06:18.394Z,756.00
2019-03-04T12:07:18.380Z,788.00
2019-03-04T12:08:18.370Z,772.00
2019-03-04T12:09:18.362Z,616.00
2019-03-04T12:10:18.357Z,628.00
2019-03-04T12:11:18.352Z,1012.00
2019-03-04T12:12:18.330Z,1560.00
2019-03-04T12:13:18.316Z,1844.00
2019-03-04T12:14:18.309Z,1516.00
2019-03-04T12:15:18.301Z,1624.00
2019-03-04T12:16:18.302Z,1596.00
2019-03-04T12:17:18.280Z,1568.00
2019-03-04T12:18:18.267Z,1476.00
2019-03-04T12:19:18.255Z,1628.00
2019-03-04T12:20:18.243Z,1616.00
2019-03-04T12:21:18.243Z,1472.00
2019-03-04T12:22:18.225Z,1300.00
2019-03-04T12:23:18.211Z,864.00
2019-03-04T12:24:18.199Z,888.00
2019-03-04T12:25:18.195Z,1108.00
2019-03-04T12:26:18.684Z,1312.00
2019-03-04T12:27:18.170Z,1336.00
2019-03-04T12:28:18.158Z,1352.00
2019-03-04T12:29:18.153Z,1452.00
2019-03-04T12:30:18.142Z,1424.00
2019-03-04T12:31:18.140Z,1392.00
2019-03-04T12:32:18.114Z,1356.00
2019-03-04T12:33:18.107Z,1480.00
2019-03-04T12:34:24.576Z,1436.00
2019-03-04T12:35:19.087Z,1580.00
2019-03-04T12:36:18.095Z,1440.00
2019-03-04T12:37:18.069Z,1328.00
2019-03-04T12:38:18.064Z,1272.00
2019-03-04T12:39:18.041Z,1380.00
2019-03-04T12:40:18.039Z,1296.00
2019-03-04T12:41:18.051Z,1316.00
2019-03-04T12:42:18.007Z,1456.00
2019-03-04T12:43:18.005Z,1432.00
2019-03-04T12:44:17.993Z,1396.00
2019-03-04T12:45:17.989Z,1448.00
2019-03-04T12:46:17.972Z,1496.00
2019-03-04T12:47:17.992Z,1468.00