createdAt,value
2023-12-09T00:00:47.557Z,987
2023-12-09T00:06:37.344Z,987
2023-12-09T00:11:37.248Z,987
2023-12-09T00:16:47.515Z,987
2023-12-09T00:22:37.233Z,987
2023-12-09T00:27:37.250Z,987
2023-12-09T00:32:47.486Z,987
2023-12-09T00:37:47.504Z,987
2023-12-09T00:43:37.268Z,987
2023-12-09T00:48:47.635Z,987
2023-12-09T00:54:37.376Z,987
2023-12-09T01:05:37.211Z,987
2023-12-09T01:10:37.269Z,987
2023-12-09T01:15:47.548Z,987
2023-12-09T01:20:47.559Z,987
2023-12-09T01:26:37.060Z,987
2023-12-09T01:31:37.225Z,987
2023-12-09T01:36:47.525Z,987
2023-12-09T01:41:47.537Z,987
2023-12-09T01:47:37.290Z,987
2023-12-09T01:52:47.522Z,987
2023-12-09T01:57:47.575Z,987
2023-12-09T02:03:37.284Z,987
2023-12-09T02:08:47.493Z,987
2023-12-09T02:13:47.523Z,987
2023-12-09T02:19:37.260Z,987
2023-12-09T02:24:47.279Z,987
2023-12-09T02:29:47.528Z,987
2023-12-09T02:35:36.985Z,987
2023-12-09T02:40:37.246Z,987
2023-12-09T02:45:47.323Z,987
2023-12-09T02:51:37.256Z,987
2023-12-09T02:56:47.481Z,986
2023-12-09T03:01:47.529Z,986
2023-12-09T03:07:37.070Z,987
2023-12-09T03:12:47.296Z,987
2023-12-09T03:17:47.467Z,987
2023-12-09T03:23:37.079Z,986
2023-12-09T03:28:47.264Z,986
2023-12-09T03:34:37.131Z,986
2023-12-09T03:39:37.114Z,986
2023-12-09T03:44:47.315Z,986
2023-12-09T03:50:45.384Z,986
2023-12-09T03:55:47.350Z,986
2023-12-09T04:00:48.166Z,986
2023-12-09T04:06:37.123Z,986
2023-12-09T04:16:47.334Z,986
2023-12-09T04:21:47.414Z,986
2023-12-09T04:26:47.436Z,986
2023-12-09T04:31:47.495Z,986
2023-12-09T04:36:47.535Z,986
2023-12-09T04:42:37.163Z,986
2023-12-09T04:47:37.267Z,986
2023-12-09T04:52:37.317Z,986
2023-12-09T04:57:47.347Z,986
2023-12-09T05:02:47.534Z,986
2023-12-09T05:08:37.187Z,986
2023-12-09T05:13:37.188Z,986
2023-12-09T05:18:47.655Z,986
2023-12-09T05:23:47.612Z,986
2023-12-09T05:29:36.967Z,986
2023-12-09T05:34:37.233Z,986
2023-12-09T05:39:47.507Z,986
2023-12-09T05:45:37.226Z,986
2023-12-09T05:50:37.324Z,986
2023-12-09T05:55:47.477Z,986
2023-12-09T06:01:04.806Z,985
2023-12-09T06:06:37.208Z,985
2023-12-09T06:11:47.478Z,985
2023-12-09T06:16:47.545Z,985
2023-12-09T06:22:36.991Z,985
2023-12-09T06:27:37.248Z,985
2023-12-09T06:32:47.578Z,985
2023-12-09T06:38:37.198Z,985
2023-12-09T06:43:37.242Z,985
2023-12-09T06:48:47.668Z,985
2023-12-09T06:54:37.190Z,985
2023-12-09T06:59:37.206Z,985
2023-12-09T07:04:37.344Z,985
2023-12-09T07:09:47.254Z,985
2023-12-09T07:14:47.492Z,985
2023-12-09T07:20:37.200Z,985
2023-12-09T07:25:37.197Z,985
2023-12-09T07:30:37.280Z,985
2023-12-09T07:41:37.229Z,985
2023-12-09T07:46:47.556Z,985
2023-12-09T07:52:37.004Z,985
2023-12-09T07:57:37.234Z,984
2023-12-09T08:02:37.199Z,984
2023-12-09T08:07:47.488Z,984
2023-12-09T08:13:37.125Z,984
2023-12-09T08:18:37.316Z,984
2023-12-09T08:23:47.293Z,984
2023-12-09T08:28:47.476Z,984
2023-12-09T08:34:37.279Z,984
2023-12-09T08:39:47.500Z,984
2023-12-09T08:45:37.230Z,983
2023-12-09T08:50:37.191Z,983
2023-12-09T08:55:47.328Z,983
2023-12-09T09:00:51.123Z,983
2023-12-09T09:06:37.265Z,984
2023-12-09T09:11:47.294Z,983
2023-12-09T09:16:47.621Z,984
2023-12-09T09:22:37.052Z,984
2023-12-09T09:27:47.376Z,984
2023-12-09T09:32:47.415Z,984
2023-12-09T09:38:36.998Z,984
2023-12-09T09:43:37.017Z,983
2023-12-09T09:48:37.290Z,983
2023-12-09T09:53:47.265Z,983
2023-12-09T09:58:47.409Z,983
2023-12-09T10:04:36.999Z,983
2023-12-09T10:09:47.497Z,982
2023-12-09T10:15:37.060Z,982
2023-12-09T10:25:47.306Z,982
2023-12-09T10:30:47.408Z,982
2023-12-09T10:35:47.594Z,982
2023-12-09T10:41:37.158Z,981
2023-12-09T10:46:39.165Z,981
2023-12-09T10:51:47.557Z,981
2023-12-09T10:57:37.252Z,981
2023-12-09T11:02:47.471Z,981
2023-12-09T11:07:47.504Z,981
2023-12-09T11:13:37.166Z,981
2023-12-09T11:18:37.533Z,981
2023-12-09T11:23:47.280Z,981
2023-12-09T11:28:47.600Z,980
2023-12-09T11:34:37.247Z,980
2023-12-09T11:39:47.503Z,980
2023-12-09T11:45:37.279Z,980
2023-12-09T11:50:37.179Z,979
2023-12-09T11:55:37.183Z,979
2023-12-09T12:00:47.608Z,979
2023-12-09T12:06:37.205Z,979
2023-12-09T12:11:44.405Z,979
2023-12-09T12:16:47.477Z,979
2023-12-09T12:21:47.508Z,979
2023-12-09T12:26:48.082Z,978
2023-12-09T12:32:37.351Z,978
2023-12-09T12:37:37.197Z,978
2023-12-09T12:42:47.490Z,978
2023-12-09T12:47:47.569Z,978
2023-12-09T12:53:37.051Z,978
2023-12-09T12:58:37.158Z,977
2023-12-09T13:03:37.332Z,977
2023-12-09T13:08:37.242Z,977
2023-12-09T13:13:47.290Z,977
2023-12-09T13:18:47.627Z,977
2023-12-09T13:24:37.228Z,976
2023-12-09T13:34:47.579Z,976
2023-12-09T13:39:47.520Z,976
2023-12-09T13:44:47.493Z,976
2023-12-09T13:50:39.077Z,975
2023-12-09T13:55:37.394Z,975
2023-12-09T14:00:47.411Z,975
2023-12-09T14:10:56.550Z,975
2023-12-09T14:16:37.273Z,975
2023-12-09T14:21:55.792Z,974
2023-12-09T14:27:36.938Z,974
2023-12-09T14:32:37.287Z,974
2023-12-09T14:37:47.439Z,974
2023-12-09T14:43:37.247Z,974
2023-12-09T14:48:47.648Z,974
2023-12-09T14:54:37.202Z,974
2023-12-09T14:59:37.234Z,973
2023-12-09T15:04:47.459Z,973
2023-12-09T15:10:36.991Z,973
2023-12-09T15:15:37.212Z,973
2023-12-09T15:20:47.217Z,973
2023-12-09T15:25:47.321Z,973
2023-12-09T15:31:36.964Z,972
2023-12-09T15:36:37.014Z,972
2023-12-09T15:41:37.018Z,972
2023-12-09T15:46:47.258Z,972
2023-12-09T15:51:47.340Z,972
2023-12-09T15:57:36.959Z,972
2023-12-09T16:07:47.253Z,971
2023-12-09T16:13:37.158Z,971
2023-12-09T16:18:47.359Z,971
2023-12-09T16:24:37.028Z,971
2023-12-09T16:29:37.010Z,971
2023-12-09T16:34:37.224Z,971
2023-12-09T16:39:47.282Z,971
2023-12-09T16:44:47.289Z,971
2023-12-09T16:49:47.468Z,971
2023-12-09T16:54:47.524Z,971
2023-12-09T16:59:47.468Z,970
2023-12-09T17:05:37.218Z,970
2023-12-09T17:10:37.164Z,970
2023-12-09T17:15:37.237Z,970
2023-12-09T17:20:47.606Z,970
2023-12-09T17:25:56.621Z,970
2023-12-09T17:31:40.070Z,970
2023-12-09T17:36:37.202Z,970
2023-12-09T17:41:37.198Z,970
2023-12-09T17:46:37.343Z,970
2023-12-09T17:51:47.534Z,970
2023-12-09T17:57:37.200Z,969
2023-12-09T18:02:37.141Z,970
2023-12-09T18:07:47.425Z,969
2023-12-09T18:12:47.470Z,969
2023-12-09T18:17:47.595Z,969
2023-12-09T18:23:36.965Z,969
2023-12-09T18:28:37.081Z,969
2023-12-09T18:33:37.283Z,969
2023-12-09T18:38:37.134Z,969
2023-12-09T18:43:47.438Z,969
2023-12-09T18:48:47.599Z,970
2023-12-09T18:54:36.987Z,970
2023-12-09T18:59:37.163Z,970
2023-12-09T19:04:47.539Z,970
2023-12-09T19:09:47.636Z,970
2023-12-09T19:15:37.198Z,970
2023-12-09T19:20:47.449Z,970
2023-12-09T19:31:47.232Z,970
2023-12-09T19:36:47.552Z,970
2023-12-09T19:42:37.010Z,970
2023-12-09T19:47:37.189Z,970
2023-12-09T19:52:47.281Z,970
2023-12-09T19:57:47.368Z,970
2023-12-09T20:02:47.720Z,970
2023-12-09T20:08:37.155Z,970
2023-12-09T20:13:37.160Z,970
2023-12-09T20:18:47.509Z,970
2023-12-09T20:24:37.230Z,970
2023-12-09T20:29:47.427Z,970
2023-12-09T20:34:47.560Z,970
2023-12-09T20:40:37.341Z,970
2023-12-09T20:45:47.483Z,970
2023-12-09T20:51:37.196Z,970
2023-12-09T20:56:37.137Z,971
2023-12-09T21:01:47.280Z,971
2023-12-09T21:06:47.519Z,971
2023-12-09T21:12:37.168Z,971
2023-12-09T21:17:37.209Z,971
2023-12-09T21:22:47.470Z,972
2023-12-09T21:28:36.997Z,972
2023-12-09T21:33:37.089Z,972
2023-12-09T21:38:47.251Z,972
2023-12-09T21:44:36.970Z,972
2023-12-09T21:49:37.020Z,972
2023-12-09T21:54:47.252Z,972
2023-12-09T21:59:47.255Z,972
2023-12-09T22:04:47.379Z,973
2023-12-09T22:10:37.099Z,973
2023-12-09T22:15:47.394Z,973
2023-12-09T22:20:47.243Z,973
2023-12-09T22:26:36.895Z,973
2023-12-09T22:31:47.226Z,973
2023-12-09T22:36:47.313Z,973
2023-12-09T22:42:36.956Z,973
2023-12-09T22:52:37.155Z,974
2023-12-09T22:57:37.284Z,974
2023-12-09T23:02:47.449Z,974
2023-12-09T23:07:47.444Z,974
2023-12-09T23:13:36.979Z,975
2023-12-09T23:18:37.281Z,975
2023-12-09T23:23:47.239Z,975
2023-12-09T23:28:47.413Z,975
2023-12-09T23:33:47.552Z,975
2023-12-09T23:39:37.147Z,975
2023-12-09T23:44:37.187Z,975
2023-12-09T23:49:47.394Z,975
2023-12-09T23:55:37.180Z,975
