createdAt,value
2022-12-18T10:00:11.673Z,-3
2022-12-18T10:05:11.533Z,-3
2022-12-18T10:10:11.511Z,-2.9
2022-12-18T10:15:11.598Z,-2.9
2022-12-18T10:20:11.631Z,-2.8
2022-12-18T10:25:11.511Z,-2.8
2022-12-18T10:30:11.426Z,-2.7
2022-12-18T10:35:11.439Z,-2.7
2022-12-18T10:40:14.237Z,-2.6
2022-12-18T10:45:11.429Z,-2.6
2022-12-18T10:50:11.443Z,-2.6
2022-12-18T10:55:11.450Z,-2.6
2022-12-18T11:00:11.574Z,-2.6
2022-12-18T11:05:11.483Z,-2.6
2022-12-18T11:10:11.429Z,-2.6
2022-12-18T11:15:11.447Z,-2.6
2022-12-18T11:20:11.565Z,-2.6
2022-12-18T11:25:39.207Z,-2.6
2022-12-18T11:30:11.546Z,-2.6
2022-12-18T11:35:11.450Z,-2.6
2022-12-18T11:40:11.550Z,-2.6
2022-12-18T11:45:11.454Z,-2.6
2022-12-18T11:50:11.454Z,-2.6
2022-12-18T11:55:11.463Z,-2.6
2022-12-18T12:00:11.554Z,-2.6
2022-12-18T12:05:11.428Z,-2.6
2022-12-18T12:10:11.426Z,-2.6
2022-12-18T12:15:11.434Z,-2.6
2022-12-18T12:20:11.540Z,-1.9
2022-12-18T12:25:11.395Z,-1.9
2022-12-18T12:30:11.424Z,-1.8
2022-12-18T12:35:11.446Z,-1.9
2022-12-18T12:40:41.413Z,-1.9
2022-12-18T12:45:11.408Z,-1.9
2022-12-18T12:50:11.435Z,-1.9
2022-12-18T12:55:14.649Z,-1.9
2022-12-18T13:00:11.550Z,-1.9
2022-12-18T13:05:11.395Z,-1.9
2022-12-18T13:10:11.396Z,-1.9
2022-12-18T13:15:11.745Z,-1.9
2022-12-18T13:20:11.643Z,-1.9
2022-12-18T13:25:11.397Z,-1.9
2022-12-18T13:30:11.393Z,-1.8
2022-12-18T13:35:11.418Z,-1.8
2022-12-18T13:40:11.530Z,-1.8
2022-12-18T13:45:11.384Z,-1.7
2022-12-18T13:50:11.372Z,-1.7
2022-12-18T13:55:11.381Z,-1.7
2022-12-18T14:00:11.506Z,-1.7
2022-12-18T14:05:11.375Z,-1.7
2022-12-18T14:10:33.773Z,-1.7
2022-12-18T14:15:11.463Z,-1.7
2022-12-18T14:20:11.503Z,-1.6
2022-12-18T14:25:11.384Z,-1.6
2022-12-18T14:30:11.375Z,-1.6
2022-12-18T14:35:11.406Z,-1.6
2022-12-18T14:40:11.718Z,-1.6
2022-12-18T14:45:14.733Z,-1.6
2022-12-18T14:50:11.392Z,-1.6
2022-12-18T14:55:11.395Z,-1.6
2022-12-18T15:00:11.529Z,-1.6
2022-12-18T15:05:13.263Z,-1.7
2022-12-18T15:10:11.378Z,-1.7
2022-12-18T15:15:11.400Z,-1.7
2022-12-18T15:20:11.507Z,-1.7
2022-12-18T15:25:11.385Z,-1.7
2022-12-18T15:30:11.385Z,-1.7
2022-12-18T15:35:11.387Z,-1.7
2022-12-18T15:40:11.494Z,-1.7
2022-12-18T15:45:11.413Z,-1.7
2022-12-18T15:50:11.384Z,-1.7
2022-12-18T15:55:11.395Z,-1.7
2022-12-18T16:00:11.518Z,-1.8
2022-12-18T16:05:11.377Z,-1.8
2022-12-18T16:10:11.372Z,-1.7
2022-12-18T16:15:11.378Z,-1.6
2022-12-18T16:20:11.495Z,-1.7
2022-12-18T16:25:11.393Z,-1.8
2022-12-18T16:30:11.408Z,-1.8
2022-12-18T16:35:11.392Z,-1.8
2022-12-18T16:40:11.509Z,-1.8
2022-12-18T16:45:11.381Z,-1.8
2022-12-18T16:50:11.396Z,-1.9
2022-12-18T16:55:11.463Z,-1.9
2022-12-18T17:00:11.513Z,-1.9
2022-12-18T17:05:11.386Z,-1.9
2022-12-18T17:10:11.388Z,-1.8
2022-12-18T17:15:11.398Z,-1.8
2022-12-18T17:20:11.510Z,-1.8
2022-12-18T17:25:11.396Z,-1.8
2022-12-18T17:30:11.381Z,-1.8
2022-12-18T17:35:11.400Z,-1.8
2022-12-18T17:40:11.493Z,-1.7
2022-12-18T17:45:11.382Z,-1.7
2022-12-18T17:50:11.383Z,-1.7
2022-12-18T17:55:11.408Z,-1.6
2022-12-18T18:00:11.531Z,-1.7
2022-12-18T18:05:11.391Z,-1.7
2022-12-18T18:10:11.398Z,-1.8
2022-12-18T18:15:11.432Z,-1.9
2022-12-18T18:20:11.502Z,-1.9
2022-12-18T18:25:11.380Z,-1.9
2022-12-18T18:30:11.393Z,-1.9
2022-12-18T18:35:19.415Z,-2
2022-12-18T18:40:11.501Z,-2
2022-12-18T18:45:11.375Z,-2
2022-12-18T18:50:11.411Z,-2
2022-12-18T18:55:13.793Z,-2
2022-12-18T19:00:11.511Z,-2
2022-12-18T19:05:11.375Z,-2
2022-12-18T19:10:11.388Z,-2
2022-12-18T19:15:11.422Z,-2.1
2022-12-18T19:20:12.362Z,-2.1
2022-12-18T19:25:11.406Z,-2.1
2022-12-18T19:30:11.382Z,-2.1
2022-12-18T19:35:11.369Z,-2.1
2022-12-18T19:40:12.179Z,-2
2022-12-18T19:45:11.376Z,-2
2022-12-18T19:50:11.436Z,-2.1
2022-12-18T19:55:11.393Z,-2.1
2022-12-18T20:00:15.501Z,-2.1
2022-12-18T20:05:11.373Z,-2.1
2022-12-18T20:10:11.548Z,-2.1
2022-12-18T20:15:11.411Z,-2
2022-12-18T20:20:11.513Z,-2
2022-12-18T20:25:11.391Z,-2.1
2022-12-18T20:30:11.366Z,-2
2022-12-18T20:35:11.363Z,-2
2022-12-18T20:40:11.482Z,-2.1
2022-12-18T20:45:11.365Z,-2.2
2022-12-18T20:50:11.387Z,-2.2
2022-12-18T20:55:11.404Z,-2.2
2022-12-18T21:00:11.521Z,-2.2
2022-12-18T21:05:11.446Z,-2.2
2022-12-18T21:10:11.372Z,-2.3
2022-12-18T21:15:11.417Z,-2.3
2022-12-18T21:20:11.502Z,-2.2
2022-12-18T21:25:11.377Z,-2.2
2022-12-18T21:30:11.397Z,-2.3
2022-12-18T21:35:11.372Z,-2.3
2022-12-18T21:40:11.503Z,-2.3
2022-12-18T21:45:11.408Z,-2.3
2022-12-18T21:50:11.384Z,-2.4
2022-12-18T21:55:11.359Z,-2.3
2022-12-18T22:00:17.411Z,-2.3
2022-12-18T22:05:11.386Z,-2.3
2022-12-18T22:10:11.361Z,-2.3
2022-12-18T22:15:11.403Z,-2.2
2022-12-18T22:20:11.486Z,-2.2
2022-12-18T22:25:11.361Z,-2.2
2022-12-18T22:30:11.356Z,-2.3
2022-12-18T22:35:15.710Z,-2.3
2022-12-18T22:40:12.191Z,-2.3
2022-12-18T22:45:11.390Z,-2.3
2022-12-18T22:50:11.386Z,-2.2
2022-12-18T22:55:11.385Z,-2.2
2022-12-18T23:00:11.509Z,-2.2
2022-12-18T23:05:11.506Z,-2.2
2022-12-18T23:10:11.388Z,-2.3
2022-12-18T23:15:11.393Z,-2.3
2022-12-18T23:20:11.504Z,-2.3
2022-12-18T23:25:11.395Z,-2.2
2022-12-18T23:30:11.384Z,-2.2
2022-12-18T23:35:11.404Z,-2.2
2022-12-18T23:40:11.517Z,-2.2
2022-12-18T23:45:14.240Z,-2.1
2022-12-18T23:50:11.379Z,-2.1
2022-12-18T23:55:11.420Z,-2.1
