createdAt,value
2023-01-30T00:01:19.393Z,1.05
2023-01-30T00:03:45.909Z,1.00
2023-01-30T00:06:12.881Z,1.01
2023-01-30T00:08:39.459Z,1.07
2023-01-30T00:11:11.638Z,1.12
2023-01-30T00:13:39.024Z,1.21
2023-01-30T00:16:05.845Z,1.22
2023-01-30T00:18:32.429Z,1.25
2023-01-30T00:21:01.012Z,1.28
2023-01-30T00:23:28.437Z,1.29
2023-01-30T00:25:55.444Z,1.36
2023-01-30T00:28:22.166Z,1.35
2023-01-30T00:30:50.532Z,1.42
2023-01-30T00:33:18.226Z,1.44
2023-01-30T00:35:46.069Z,1.41
2023-01-30T00:38:14.005Z,1.50
2023-01-30T00:40:41.776Z,1.52
2023-01-30T00:43:31.005Z,1.54
2023-01-30T00:46:16.793Z,1.61
2023-01-30T00:48:43.226Z,1.61
2023-01-30T00:51:09.637Z,1.62
2023-01-30T00:53:36.309Z,1.64
2023-01-30T00:56:03.216Z,1.64
2023-01-30T00:58:29.710Z,1.63
2023-01-30T01:00:56.400Z,1.65
2023-01-30T01:03:22.959Z,1.63
2023-01-30T01:05:49.496Z,1.69
2023-01-30T01:08:16.221Z,1.71
2023-01-30T01:10:42.595Z,1.73
2023-01-30T01:13:10.511Z,1.72
2023-01-30T01:15:37.231Z,1.73
2023-01-30T01:18:03.924Z,1.76
2023-01-30T01:20:30.428Z,1.76
2023-01-30T01:22:57.614Z,1.77
2023-01-30T01:25:25.154Z,1.75
2023-01-30T01:27:52.248Z,1.79
2023-01-30T01:30:19.304Z,1.82
2023-01-30T01:32:45.747Z,1.81
2023-01-30T01:35:12.440Z,1.80
2023-01-30T01:37:38.813Z,1.83
2023-01-30T01:40:25.554Z,1.87
2023-01-30T01:42:52.129Z,1.81
2023-01-30T01:45:24.910Z,1.84
2023-01-30T01:48:06.934Z,1.86
2023-01-30T01:50:51.403Z,1.91
2023-01-30T01:53:21.941Z,1.90
2023-01-30T01:55:52.269Z,1.88
2023-01-30T01:58:51.118Z,1.93
2023-01-30T02:01:18.222Z,1.95
2023-01-30T02:03:49.272Z,1.94
2023-01-30T02:06:17.333Z,1.92
2023-01-30T02:08:57.670Z,1.93
2023-01-30T02:11:33.415Z,1.94
2023-01-30T02:14:02.209Z,1.96
2023-01-30T02:16:28.774Z,1.99
2023-01-30T02:18:55.515Z,1.98
2023-01-30T02:21:25.107Z,1.99
2023-01-30T02:24:09.896Z,2.00
2023-01-30T02:26:56.045Z,1.98
2023-01-30T02:29:25.578Z,1.95
2023-01-30T02:32:25.304Z,2.00
2023-01-30T02:34:59.929Z,1.96
2023-01-30T02:38:10.975Z,1.93
2023-01-30T02:40:50.309Z,1.98
2023-01-30T02:43:28.549Z,1.95
2023-01-30T02:46:19.673Z,2.01
2023-01-30T02:48:48.256Z,1.96
2023-01-30T02:51:21.450Z,2.06
2023-01-30T02:53:49.376Z,2.07
2023-01-30T02:56:15.983Z,2.11
2023-01-30T02:58:50.013Z,2.10
2023-01-30T03:01:50.861Z,2.10
2023-01-30T03:04:31.979Z,2.12
2023-01-30T03:07:07.529Z,2.14
2023-01-30T03:09:34.264Z,2.16
2023-01-30T03:12:07.315Z,2.14
2023-01-30T03:15:05.700Z,2.16
2023-01-30T03:17:33.039Z,2.15
2023-01-30T03:20:00.053Z,2.14
2023-01-30T03:22:26.776Z,2.15
2023-01-30T03:24:54.473Z,2.14
2023-01-30T03:27:22.708Z,2.20
2023-01-30T03:29:49.180Z,2.25
2023-01-30T03:32:15.678Z,2.21
2023-01-30T03:34:42.251Z,2.20
2023-01-30T03:37:08.977Z,2.21
2023-01-30T03:39:35.618Z,2.24
2023-01-30T03:42:02.130Z,2.21
2023-01-30T03:44:28.624Z,2.21
2023-01-30T03:46:54.952Z,2.21
2023-01-30T03:49:21.658Z,2.21
2023-01-30T03:51:48.174Z,2.18
2023-01-30T03:54:14.954Z,2.22
2023-01-30T03:56:41.338Z,2.22
2023-01-30T03:59:08.020Z,2.29
2023-01-30T04:01:34.688Z,2.27
2023-01-30T04:04:01.205Z,2.23
2023-01-30T04:06:27.734Z,2.33
2023-01-30T04:08:54.163Z,2.39
2023-01-30T04:11:21.592Z,2.40
2023-01-30T04:13:48.054Z,2.37
2023-01-30T04:16:21.087Z,2.37
2023-01-30T04:18:47.853Z,2.41
2023-01-30T04:21:15.203Z,2.40
2023-01-30T04:23:42.141Z,2.45
2023-01-30T04:26:09.729Z,2.49
2023-01-30T04:28:37.386Z,2.52
2023-01-30T04:31:04.252Z,2.52
2023-01-30T04:33:32.443Z,2.53
2023-01-30T04:36:00.190Z,2.52
2023-01-30T04:38:28.247Z,2.50
2023-01-30T04:40:56.235Z,2.52
2023-01-30T04:43:24.109Z,2.61
2023-01-30T04:45:51.494Z,2.63
2023-01-30T04:48:19.230Z,2.62
2023-01-30T04:50:48.969Z,2.67
2023-01-30T04:53:16.724Z,2.70
2023-01-30T04:55:43.274Z,2.71
2023-01-30T04:58:10.315Z,2.70
2023-01-30T05:00:36.875Z,2.76
2023-01-30T05:03:03.441Z,2.77
2023-01-30T05:05:30.125Z,2.73
2023-01-30T05:07:56.565Z,2.83
2023-01-30T05:10:23.155Z,2.84
2023-01-30T05:12:49.953Z,2.83
2023-01-30T05:15:17.172Z,2.85
2023-01-30T05:17:44.703Z,2.76
2023-01-30T05:20:13.488Z,2.83
2023-01-30T05:22:39.873Z,2.80
2023-01-30T05:25:07.300Z,2.78
2023-01-30T05:27:33.919Z,2.84
2023-01-30T05:30:00.302Z,2.89
2023-01-30T05:32:27.287Z,2.93
2023-01-30T05:34:53.721Z,2.90
2023-01-30T05:37:20.217Z,2.91
2023-01-30T05:39:46.681Z,2.88
2023-01-30T05:42:14.763Z,2.95
2023-01-30T05:44:41.199Z,2.89
2023-01-30T05:47:07.761Z,2.96
2023-01-30T05:49:34.278Z,2.99
2023-01-30T05:52:00.772Z,3.12
2023-01-30T05:54:27.186Z,3.15
2023-01-30T05:56:53.667Z,3.20
2023-01-30T05:59:20.296Z,3.21
2023-01-30T06:01:46.739Z,3.34
2023-01-30T06:04:13.396Z,3.44
2023-01-30T06:06:39.967Z,3.38
2023-01-30T06:09:06.528Z,3.41
2023-01-30T06:11:32.900Z,3.47
2023-01-30T06:13:59.407Z,3.54
2023-01-30T06:16:25.826Z,3.55
2023-01-30T06:18:52.372Z,3.67
2023-01-30T06:21:18.787Z,3.60
2023-01-30T06:23:46.254Z,3.66
2023-01-30T06:26:12.634Z,3.69
2023-01-30T06:28:39.366Z,3.70
2023-01-30T06:31:07.821Z,3.70
2023-01-30T06:33:34.648Z,3.67
2023-01-30T06:36:01.068Z,3.68
2023-01-30T06:38:27.645Z,3.71
2023-01-30T06:40:54.155Z,3.67
2023-01-30T06:43:20.807Z,3.72
2023-01-30T06:45:47.305Z,3.69
2023-01-30T06:48:13.892Z,3.74
2023-01-30T06:50:40.298Z,3.74
2023-01-30T06:53:07.845Z,3.69
2023-01-30T06:55:35.694Z,3.69
2023-01-30T06:58:11.278Z,3.72
2023-01-30T07:00:39.961Z,3.74
2023-01-30T07:03:11.398Z,3.77
2023-01-30T07:05:39.793Z,3.78
2023-01-30T07:08:06.259Z,3.77
2023-01-30T07:10:33.206Z,3.78
2023-01-30T07:12:59.868Z,3.84
2023-01-30T07:15:26.539Z,3.79
2023-01-30T07:17:53.004Z,3.86
2023-01-30T07:20:19.872Z,3.84
2023-01-30T07:22:54.150Z,3.82
2023-01-30T07:25:22.336Z,3.81
2023-01-30T07:27:53.631Z,3.80
2023-01-30T07:30:20.614Z,3.83
2023-01-30T07:32:55.576Z,3.86
2023-01-30T07:35:23.752Z,3.79
2023-01-30T07:37:51.301Z,3.89
2023-01-30T07:40:20.219Z,3.85
2023-01-30T07:42:56.803Z,3.90
2023-01-30T07:45:23.801Z,3.90
2023-01-30T07:47:50.234Z,3.90
2023-01-30T07:50:17.595Z,3.94
2023-01-30T07:52:44.810Z,3.98
2023-01-30T07:55:12.406Z,3.99
2023-01-30T07:57:39.853Z,3.97
2023-01-30T08:00:07.782Z,4.00
2023-01-30T08:02:34.873Z,4.03
2023-01-30T08:05:01.572Z,4.07
2023-01-30T08:07:29.613Z,4.05
2023-01-30T08:09:56.553Z,4.05
2023-01-30T08:12:23.380Z,4.06
2023-01-30T08:14:50.442Z,3.98
2023-01-30T08:17:17.656Z,4.06
2023-01-30T08:19:44.205Z,4.09
2023-01-30T08:22:10.792Z,4.06
2023-01-30T08:24:37.522Z,4.09
2023-01-30T08:27:04.000Z,4.15
2023-01-30T08:29:30.579Z,4.17
2023-01-30T08:32:00.821Z,4.20
2023-01-30T08:34:27.583Z,4.22
2023-01-30T08:36:53.960Z,4.21
2023-01-30T08:39:22.676Z,4.24
2023-01-30T08:41:49.080Z,4.32
2023-01-30T08:44:15.595Z,4.25
2023-01-30T08:46:42.034Z,4.21
2023-01-30T08:49:08.618Z,4.28
2023-01-30T08:51:35.059Z,4.23
2023-01-30T08:54:01.566Z,4.28
2023-01-30T08:56:27.932Z,4.27
2023-01-30T08:58:54.341Z,4.38
2023-01-30T09:01:20.845Z,4.43
2023-01-30T09:03:47.875Z,4.45
2023-01-30T09:06:14.470Z,4.48
2023-01-30T09:08:41.052Z,4.49
2023-01-30T09:11:07.632Z,4.60
2023-01-30T09:13:35.221Z,4.60
2023-01-30T09:16:01.974Z,4.62
2023-01-30T09:18:28.492Z,4.60
2023-01-30T09:21:02.829Z,4.69
2023-01-30T09:23:29.329Z,4.74
2023-01-30T09:25:55.790Z,4.81
2023-01-30T09:28:22.453Z,4.92
2023-01-30T09:30:49.079Z,4.94
2023-01-30T09:33:17.806Z,5.02
2023-01-30T09:35:47.957Z,5.07
2023-01-30T09:38:14.528Z,5.11
2023-01-30T09:41:07.129Z,5.14
2023-01-30T09:43:42.754Z,5.20
2023-01-30T09:46:36.284Z,5.26
2023-01-30T09:49:28.709Z,5.26
2023-01-30T09:52:19.244Z,5.29
2023-01-30T09:54:48.194Z,5.23
2023-01-30T09:57:20.401Z,5.21
2023-01-30T10:00:04.781Z,5.22
2023-01-30T10:02:53.008Z,5.34
2023-01-30T10:05:19.863Z,5.41
2023-01-30T10:07:58.108Z,5.44
2023-01-30T10:10:35.216Z,5.51
2023-01-30T10:13:24.926Z,5.60
2023-01-30T10:15:53.761Z,5.74
2023-01-30T10:18:44.949Z,5.87
2023-01-30T10:21:38.424Z,5.96
2023-01-30T10:24:18.518Z,5.97
2023-01-30T10:26:45.820Z,6.05
2023-01-30T10:29:47.309Z,5.92
2023-01-30T10:32:31.808Z,5.90
2023-01-30T10:35:04.583Z,5.85
2023-01-30T10:37:36.683Z,5.82
2023-01-30T10:40:24.185Z,5.88
2023-01-30T10:43:18.360Z,5.88
2023-01-30T10:46:04.325Z,5.88
2023-01-30T10:48:48.369Z,5.80
2023-01-30T10:51:48.812Z,5.82
2023-01-30T10:54:32.797Z,5.86
2023-01-30T10:57:23.764Z,5.93
2023-01-30T11:00:13.114Z,5.87
2023-01-30T11:03:04.671Z,5.87
2023-01-30T11:05:42.077Z,5.93
2023-01-30T11:08:24.723Z,5.96
2023-01-30T11:10:52.837Z,5.96
2023-01-30T11:13:22.642Z,5.86
2023-01-30T11:15:52.578Z,5.80
2023-01-30T11:21:14.354Z,5.83
2023-01-30T11:23:43.481Z,5.86
2023-01-30T11:26:46.689Z,5.86
2023-01-30T11:29:26.246Z,5.92
2023-01-30T11:31:53.733Z,5.87
2023-01-30T11:34:22.764Z,5.90
2023-01-30T11:36:50.205Z,5.89
2023-01-30T11:39:18.547Z,5.93
2023-01-30T11:41:54.183Z,5.92
2023-01-30T11:44:34.589Z,5.87
2023-01-30T11:47:10.210Z,5.87
2023-01-30T11:49:47.601Z,5.84
2023-01-30T11:52:37.745Z,5.83
2023-01-30T11:55:10.754Z,5.82
2023-01-30T11:57:43.345Z,5.85
2023-01-30T12:00:40.854Z,5.84
2023-01-30T12:03:12.130Z,5.78
2023-01-30T12:05:42.551Z,5.78
2023-01-30T12:08:39.370Z,5.77
2023-01-30T12:11:26.725Z,5.78
2023-01-30T12:13:57.258Z,5.79
2023-01-30T12:16:32.459Z,5.78
2023-01-30T12:19:52.905Z,5.80
2023-01-30T12:22:35.562Z,5.83
2023-01-30T12:25:14.300Z,5.87
2023-01-30T12:28:09.631Z,5.82
2023-01-30T12:30:42.952Z,5.89
2023-01-30T12:33:15.405Z,5.84
2023-01-30T12:35:56.065Z,5.77
2023-01-30T12:39:04.805Z,5.82
2023-01-30T12:41:56.296Z,5.83
2023-01-30T12:44:51.665Z,5.78
2023-01-30T12:47:31.717Z,5.77
2023-01-30T12:50:07.446Z,5.86
2023-01-30T12:52:49.271Z,5.84
2023-01-30T12:55:34.341Z,5.82
2023-01-30T12:58:06.313Z,5.77
2023-01-30T13:00:54.376Z,5.87
2023-01-30T13:03:42.592Z,5.84
2023-01-30T13:06:39.729Z,5.80
2023-01-30T13:09:34.056Z,5.79
2023-01-30T13:12:09.491Z,5.74
2023-01-30T13:15:00.012Z,5.68
2023-01-30T13:17:32.429Z,5.75
2023-01-30T13:20:09.593Z,5.78
2023-01-30T13:23:13.243Z,5.89
2023-01-30T13:25:55.861Z,6.02
2023-01-30T13:28:26.283Z,5.99
2023-01-30T13:30:55.591Z,5.95
2023-01-30T13:33:50.890Z,5.86
2023-01-30T13:36:24.467Z,5.83
2023-01-30T13:39:00.034Z,5.85
2023-01-30T13:41:31.440Z,5.88
2023-01-30T13:43:58.952Z,5.92
2023-01-30T13:46:29.105Z,6.04
2023-01-30T13:49:07.903Z,6.01
2023-01-30T13:52:02.394Z,5.96
2023-01-30T13:55:01.452Z,5.94
2023-01-30T13:57:47.798Z,5.90
2023-01-30T14:00:23.829Z,5.93
2023-01-30T14:03:05.633Z,5.99
2023-01-30T14:05:51.115Z,5.93
2023-01-30T14:08:19.805Z,5.80
2023-01-30T14:10:47.807Z,5.76
2023-01-30T14:13:17.526Z,5.77
2023-01-30T14:15:59.309Z,5.87
2023-01-30T14:18:35.491Z,5.83
2023-01-30T14:21:26.356Z,5.87
2023-01-30T14:24:04.996Z,5.85
2023-01-30T14:26:53.074Z,5.88
2023-01-30T14:29:38.075Z,5.90
2023-01-30T14:32:24.867Z,5.86
2023-01-30T14:35:00.753Z,5.77
2023-01-30T14:37:37.727Z,5.85
2023-01-30T14:40:24.350Z,5.79
2023-01-30T14:43:12.436Z,5.79
2023-01-30T14:45:58.150Z,5.78
2023-01-30T14:49:01.633Z,5.87
2023-01-30T14:51:40.538Z,5.81
2023-01-30T14:54:25.501Z,5.72
2023-01-30T14:57:01.227Z,5.67
2023-01-30T14:59:30.543Z,5.63
2023-01-30T15:02:06.370Z,5.55
2023-01-30T15:04:40.219Z,5.60
2023-01-30T15:07:17.374Z,5.67
2023-01-30T15:09:52.372Z,5.70
2023-01-30T15:12:33.283Z,5.79
2023-01-30T15:15:26.811Z,5.87
2023-01-30T15:18:06.051Z,5.82
2023-01-30T15:20:53.416Z,5.81
2023-01-30T15:23:48.683Z,5.83
2023-01-30T15:26:25.306Z,5.75
2023-01-30T15:29:33.200Z,5.72
2023-01-30T15:32:02.460Z,5.60
2023-01-30T15:34:31.766Z,5.66
2023-01-30T15:36:58.444Z,5.57
2023-01-30T15:39:26.911Z,5.57
2023-01-30T15:41:59.029Z,5.61
2023-01-30T15:44:52.249Z,5.52
2023-01-30T15:47:40.980Z,5.51
2023-01-30T15:50:10.221Z,5.60
2023-01-30T15:52:45.078Z,5.57
2023-01-30T15:55:26.003Z,5.56
2023-01-30T15:57:57.649Z,5.57
2023-01-30T16:00:34.694Z,5.51
2023-01-30T16:03:03.345Z,5.57
2023-01-30T16:05:30.576Z,5.57
2023-01-30T16:07:59.233Z,5.56
2023-01-30T16:10:28.968Z,5.46
2023-01-30T16:12:57.631Z,5.51
2023-01-30T16:15:36.085Z,5.54
2023-01-30T16:18:24.616Z,5.49
2023-01-30T16:21:02.598Z,5.49
2023-01-30T16:23:35.321Z,5.35
2023-01-30T16:26:03.616Z,5.38
2023-01-30T16:28:34.124Z,5.34
2023-01-30T16:31:09.519Z,5.31
2023-01-30T16:33:36.562Z,5.27
2023-01-30T16:36:16.657Z,5.23
2023-01-30T16:38:45.385Z,5.21
2023-01-30T16:41:30.802Z,5.22
2023-01-30T16:44:19.070Z,5.30
2023-01-30T16:46:47.144Z,5.20
2023-01-30T16:49:30.463Z,5.24
2023-01-30T16:52:34.568Z,5.30
2023-01-30T16:55:04.960Z,5.25
2023-01-30T16:57:37.241Z,5.26
2023-01-30T17:00:07.834Z,5.20
2023-01-30T17:02:37.138Z,5.18
2023-01-30T17:05:19.237Z,5.19
2023-01-30T17:07:46.901Z,5.20
2023-01-30T17:10:37.663Z,5.17
2023-01-30T17:13:04.600Z,5.17
2023-01-30T17:15:34.745Z,5.18
2023-01-30T17:18:01.967Z,5.13
2023-01-30T17:20:37.680Z,5.15
2023-01-30T17:23:07.964Z,5.20
2023-01-30T17:25:39.259Z,5.18
2023-01-30T17:28:07.552Z,5.14
2023-01-30T17:30:35.065Z,5.16
2023-01-30T17:33:01.854Z,5.18
2023-01-30T17:35:28.317Z,5.17
2023-01-30T17:38:04.733Z,5.18
2023-01-30T17:40:38.936Z,5.17
2023-01-30T17:43:05.658Z,5.13
2023-01-30T17:45:32.183Z,5.10
2023-01-30T17:47:58.630Z,5.15
2023-01-30T17:50:25.296Z,5.15
2023-01-30T17:52:51.681Z,5.11
2023-01-30T17:55:18.620Z,5.06
2023-01-30T17:57:48.032Z,5.11
2023-01-30T18:00:18.331Z,5.16
2023-01-30T18:02:45.372Z,5.13
2023-01-30T18:05:12.146Z,5.09
2023-01-30T18:07:40.709Z,5.04
2023-01-30T18:10:11.755Z,5.01
2023-01-30T18:12:38.315Z,5.09
2023-01-30T18:15:05.169Z,5.04
2023-01-30T18:17:32.496Z,5.02
2023-01-30T18:20:01.064Z,5.06
2023-01-30T18:22:27.675Z,5.08
2023-01-30T18:24:54.105Z,5.10
2023-01-30T18:27:20.653Z,5.09
2023-01-30T18:29:47.063Z,5.04
2023-01-30T18:32:13.737Z,5.06
2023-01-30T18:34:40.181Z,4.97
2023-01-30T18:37:06.738Z,4.98
2023-01-30T18:39:33.242Z,5.00
2023-01-30T18:42:01.779Z,5.02
2023-01-30T18:44:28.158Z,5.04
2023-01-30T18:46:54.673Z,5.06
2023-01-30T18:49:21.096Z,5.08
2023-01-30T18:51:47.809Z,5.06
2023-01-30T18:54:14.244Z,5.04
2023-01-30T18:56:40.799Z,5.00
2023-01-30T18:59:07.663Z,5.02
2023-01-30T19:01:39.058Z,4.97
2023-01-30T19:04:08.335Z,5.01
2023-01-30T19:06:39.505Z,4.96
2023-01-30T19:09:06.699Z,4.93
2023-01-30T19:11:52.321Z,4.97
2023-01-30T19:14:18.816Z,4.88
2023-01-30T19:16:45.423Z,4.89
2023-01-30T19:19:12.223Z,4.94
2023-01-30T19:21:39.242Z,4.84
2023-01-30T19:24:07.547Z,4.86
2023-01-30T19:26:34.953Z,4.85
2023-01-30T19:29:01.592Z,4.81
2023-01-30T19:31:28.423Z,4.80
2023-01-30T19:34:00.926Z,4.81
2023-01-30T19:36:31.723Z,4.79
2023-01-30T19:38:59.805Z,4.78
2023-01-30T19:41:28.528Z,4.76
2023-01-30T19:43:56.542Z,4.76
2023-01-30T19:46:23.151Z,4.74
2023-01-30T19:48:49.681Z,4.69
2023-01-30T19:51:22.320Z,4.77
2023-01-30T19:53:56.827Z,4.71
2023-01-30T19:56:25.338Z,4.68
2023-01-30T19:58:54.747Z,4.65
2023-01-30T20:01:23.224Z,4.67
2023-01-30T20:03:49.964Z,4.65
2023-01-30T20:06:19.441Z,4.63
2023-01-30T20:08:49.037Z,4.66
2023-01-30T20:11:17.688Z,4.64
2023-01-30T20:13:45.567Z,4.63
2023-01-30T20:16:19.762Z,4.60
2023-01-30T20:18:55.313Z,4.56
2023-01-30T20:21:21.942Z,4.59
2023-01-30T20:23:49.161Z,4.55
2023-01-30T20:26:19.036Z,4.52
2023-01-30T20:28:45.800Z,4.62
2023-01-30T20:31:15.657Z,4.60
2023-01-30T20:33:42.560Z,4.63
2023-01-30T20:36:11.832Z,4.53
2023-01-30T20:38:41.617Z,4.54
2023-01-30T20:41:12.582Z,4.59
2023-01-30T20:43:40.587Z,4.58
2023-01-30T20:46:10.740Z,4.55
2023-01-30T20:48:38.597Z,4.57
2023-01-30T20:51:11.110Z,4.56
2023-01-30T20:53:39.688Z,4.49
2023-01-30T20:56:06.977Z,4.49
2023-01-30T20:58:33.680Z,4.46
2023-01-30T21:01:26.712Z,4.46
2023-01-30T21:03:54.601Z,4.43
2023-01-30T21:06:42.725Z,4.43
2023-01-30T21:09:20.901Z,4.43
2023-01-30T21:11:48.925Z,4.39
2023-01-30T21:14:16.542Z,4.36
2023-01-30T21:16:43.476Z,4.33
2023-01-30T21:19:14.391Z,4.25
2023-01-30T21:21:50.397Z,4.38
2023-01-30T21:24:19.365Z,4.32
2023-01-30T21:26:47.146Z,4.43
2023-01-30T21:29:15.790Z,4.43
2023-01-30T21:31:43.649Z,4.47
2023-01-30T21:34:10.830Z,4.40
2023-01-30T21:36:37.869Z,4.46
2023-01-30T21:39:24.279Z,4.46
2023-01-30T21:41:50.857Z,4.44
2023-01-30T21:44:19.072Z,4.44
2023-01-30T21:46:48.934Z,4.42
2023-01-30T21:49:16.891Z,4.48
2023-01-30T21:51:45.698Z,4.51
2023-01-30T21:54:13.726Z,4.46
2023-01-30T21:56:40.561Z,4.49
2023-01-30T21:59:08.068Z,4.42
2023-01-30T22:01:36.708Z,4.33
2023-01-30T22:04:05.590Z,4.34
2023-01-30T22:06:32.815Z,4.31
2023-01-30T22:09:00.605Z,4.18
2023-01-30T22:11:28.856Z,4.09
2023-01-30T22:13:56.255Z,4.01
2023-01-30T22:16:25.748Z,3.93
2023-01-30T22:18:58.164Z,3.86
2023-01-30T22:21:27.351Z,3.83
2023-01-30T22:23:54.967Z,3.81
2023-01-30T22:26:23.822Z,3.69
2023-01-30T22:28:58.623Z,3.71
2023-01-30T22:31:26.929Z,3.78
2023-01-30T22:33:55.636Z,3.70
2023-01-30T22:36:28.081Z,3.73
2023-01-30T22:38:54.665Z,3.72
2023-01-30T22:41:23.552Z,3.68
2023-01-30T22:43:55.669Z,3.66
2023-01-30T22:46:27.300Z,3.67
2023-01-30T22:48:54.641Z,3.73
2023-01-30T22:51:27.126Z,3.75
2023-01-30T22:53:56.043Z,3.68
2023-01-30T22:56:25.130Z,3.87
2023-01-30T22:58:52.147Z,3.78
2023-01-30T23:01:21.836Z,3.79
2023-01-30T23:03:54.871Z,3.82
2023-01-30T23:06:22.420Z,3.83
2023-01-30T23:08:49.684Z,3.82
2023-01-30T23:11:29.584Z,3.75
2023-01-30T23:14:08.853Z,3.85
2023-01-30T23:16:36.924Z,3.75
2023-01-30T23:19:05.075Z,3.69
2023-01-30T23:21:45.817Z,3.75
2023-01-30T23:24:30.230Z,3.75
2023-01-30T23:26:56.721Z,3.72
2023-01-30T23:29:23.153Z,3.71
2023-01-30T23:31:49.596Z,3.63
2023-01-30T23:34:18.169Z,3.72
2023-01-30T23:36:45.682Z,3.68
2023-01-30T23:39:13.985Z,3.70
2023-01-30T23:41:41.350Z,3.78
2023-01-30T23:44:08.566Z,3.70
2023-01-30T23:46:37.756Z,3.69
2023-01-30T23:49:07.083Z,3.65
2023-01-30T23:51:36.382Z,3.42
2023-01-30T23:54:04.248Z,3.43
2023-01-30T23:56:32.205Z,3.29
2023-01-30T23:58:58.831Z,3.27
