createdAt,value
2023-10-12T00:25:50.184Z,100883.34
2023-10-12T00:28:21.242Z,100882.31
2023-10-12T00:30:51.297Z,100890.75
2023-10-12T00:33:20.285Z,100897.59
2023-10-12T00:35:51.370Z,100889.38
2023-10-12T00:38:19.694Z,100895.56
2023-10-12T00:40:52.918Z,100907.91
2023-10-12T00:43:22.484Z,100904.28
2023-10-12T00:45:50.893Z,100910.31
2023-10-12T00:48:20.497Z,100913.19
2023-10-12T00:50:50.021Z,100908.66
2023-10-12T00:53:24.070Z,100914.09
2023-10-12T00:55:56.910Z,100913.41
2023-10-12T00:58:24.790Z,100916.22
2023-10-12T01:00:53.465Z,100916.22
2023-10-12T01:03:36.572Z,100920.44
2023-10-12T01:06:22.045Z,100928.25
2023-10-12T01:08:50.697Z,100911.47
2023-10-12T01:11:22.632Z,100923.34
2023-10-12T01:14:04.774Z,100921.19
2023-10-12T01:16:46.955Z,100920.22
2023-10-12T01:19:22.714Z,100924.50
2023-10-12T01:21:53.017Z,100922.84
2023-10-12T01:24:30.787Z,100919.31
2023-10-12T01:26:59.278Z,100913.66
2023-10-12T01:29:27.152Z,100913.31
2023-10-12T01:32:21.585Z,100916.75
2023-10-12T01:34:53.605Z,100915.09
2023-10-12T01:37:24.481Z,100914.97
2023-10-12T01:39:58.386Z,100911.41
2023-10-12T01:42:44.104Z,100920.28
2023-10-12T01:45:19.565Z,100907.03
2023-10-12T01:47:52.267Z,100908.09
2023-10-12T01:50:20.443Z,100911.59
2023-10-12T01:52:53.407Z,100908.22
2023-10-12T01:55:31.306Z,100913.53
2023-10-12T01:57:59.830Z,100916.09
2023-10-12T02:00:29.489Z,100919.88
2023-10-12T02:03:12.854Z,100913.75
2023-10-12T02:05:47.977Z,100914.56
2023-10-12T02:08:21.793Z,100914.56
2023-10-12T02:10:59.315Z,100924.03
2023-10-12T02:13:27.096Z,100914.44
2023-10-12T02:15:54.990Z,100920.06
2023-10-12T02:18:23.097Z,100913.13
2023-10-12T02:21:08.278Z,100909.09
2023-10-12T02:23:55.265Z,100919.88
2023-10-12T02:26:34.379Z,100930.91
2023-10-12T02:29:12.577Z,100928.09
2023-10-12T02:31:47.725Z,100937.66
2023-10-12T02:34:18.541Z,100930.84
2023-10-12T02:37:01.645Z,100927.25
2023-10-12T02:39:31.020Z,100912.25
2023-10-12T02:42:12.098Z,100913.19
2023-10-12T02:44:45.674Z,100920.91
2023-10-12T02:47:19.056Z,100914.97
2023-10-12T02:49:48.070Z,100914.56
2023-10-12T02:52:16.642Z,100911.91
2023-10-12T02:54:51.067Z,100923.25
2023-10-12T02:57:25.249Z,100927.75
2023-10-12T02:59:59.913Z,100933.66
2023-10-12T03:02:33.705Z,100926.50
2023-10-12T03:05:02.491Z,100934.28
2023-10-12T03:07:30.500Z,100929.94
2023-10-12T03:10:00.809Z,100921.19
2023-10-12T03:12:34.602Z,100922.50
2023-10-12T03:15:13.732Z,100935.00
2023-10-12T03:17:43.962Z,100933.97
2023-10-12T03:20:22.631Z,100933.00
2023-10-12T03:22:53.683Z,100939.91
2023-10-12T03:25:38.740Z,100939.63
2023-10-12T03:28:27.785Z,100941.41
2023-10-12T03:30:55.640Z,100934.66
2023-10-12T03:33:30.146Z,100944.94
2023-10-12T03:36:13.823Z,100952.03
2023-10-12T03:38:44.704Z,100943.28
2023-10-12T03:41:31.409Z,100952.81
2023-10-12T03:44:07.108Z,100945.84
2023-10-12T03:46:35.531Z,100949.28
2023-10-12T03:49:11.032Z,100956.47
2023-10-12T03:51:42.753Z,100951.97
2023-10-12T03:54:19.953Z,100956.41
2023-10-12T03:56:51.823Z,100959.59
2023-10-12T03:59:38.149Z,100950.44
2023-10-12T04:02:07.871Z,100962.59
2023-10-12T04:04:44.513Z,100957.41
2023-10-12T04:07:20.459Z,100959.97
2023-10-12T04:09:53.976Z,100957.34
2023-10-12T04:12:39.929Z,100959.97
2023-10-12T04:15:27.858Z,100959.97
2023-10-12T04:18:00.362Z,100964.34
2023-10-12T04:20:30.869Z,100978.28
2023-10-12T04:23:36.945Z,100980.06
2023-10-12T04:26:28.329Z,100985.41
2023-10-12T04:28:57.541Z,100991.34
2023-10-12T04:31:35.520Z,100994.09
2023-10-12T04:34:09.476Z,101013.41
2023-10-12T04:36:46.018Z,101017.91
2023-10-12T04:39:18.811Z,101011.66
2023-10-12T04:41:55.404Z,101007.56
2023-10-12T04:44:44.795Z,101019.63
2023-10-12T04:47:13.167Z,101026.59
2023-10-12T04:49:56.194Z,101030.00
2023-10-12T04:52:34.098Z,101023.06
2023-10-12T04:55:18.714Z,101024.03
2023-10-12T04:58:07.805Z,101026.91
2023-10-12T05:00:50.328Z,101027.63
2023-10-12T05:03:35.035Z,101033.56
2023-10-12T05:06:06.137Z,101034.56
2023-10-12T05:08:35.420Z,101035.38
2023-10-12T05:11:03.768Z,101030.28
2023-10-12T05:13:32.415Z,101035.31
2023-10-12T05:16:08.167Z,101040.63
2023-10-12T05:18:36.917Z,101037.00
2023-10-12T05:21:10.106Z,101043.13
2023-10-12T05:23:39.161Z,101040.50
2023-10-12T05:26:15.333Z,101041.28
2023-10-12T05:28:59.214Z,101052.38
2023-10-12T05:31:40.578Z,101055.00
2023-10-12T05:34:26.074Z,101051.56
2023-10-12T05:36:53.927Z,101051.19
2023-10-12T05:39:23.221Z,101051.06
2023-10-12T05:41:55.836Z,101048.44
2023-10-12T05:44:27.791Z,101046.69
2023-10-12T05:47:01.505Z,101053.56
2023-10-12T05:49:34.543Z,101059.78
2023-10-12T05:52:07.420Z,101052.59
2023-10-12T05:54:35.552Z,101059.44
2023-10-12T05:57:10.398Z,101053.28
2023-10-12T05:59:39.933Z,101070.13
2023-10-12T06:02:11.250Z,101066.41
2023-10-12T06:04:40.065Z,101065.59
2023-10-12T06:07:08.273Z,101070.13
2023-10-12T06:09:38.712Z,101078.66
2023-10-12T06:12:08.462Z,101081.25
2023-10-12T06:14:36.529Z,101086.66
2023-10-12T06:17:05.453Z,101088.59
2023-10-12T06:19:37.049Z,101083.13
2023-10-12T06:22:20.924Z,101087.75
2023-10-12T06:24:53.585Z,101091.78
2023-10-12T06:27:25.083Z,101095.47
2023-10-12T06:29:54.652Z,101094.88
2023-10-12T06:32:29.920Z,101104.34
2023-10-12T06:35:14.447Z,101094.34
2023-10-12T06:38:00.885Z,101099.19
2023-10-12T06:40:38.947Z,101102.84
2023-10-12T06:43:24.367Z,101098.25
2023-10-12T06:45:52.994Z,101102.28
2023-10-12T06:48:25.045Z,101105.03
2023-10-12T06:51:03.340Z,101108.13
2023-10-12T06:53:35.248Z,101099.84
2023-10-12T06:56:17.719Z,101112.13
2023-10-12T06:58:46.211Z,101113.72
2023-10-12T07:01:20.155Z,101117.47
2023-10-12T07:03:50.264Z,101111.41
2023-10-12T07:06:18.387Z,101115.84
2023-10-12T07:08:47.595Z,101125.50
2023-10-12T07:11:15.901Z,101127.06
2023-10-12T07:13:43.731Z,101130.06
2023-10-12T07:16:11.706Z,101127.09
2023-10-12T07:18:44.452Z,101128.91
2023-10-12T07:21:21.596Z,101138.03
2023-10-12T07:23:53.566Z,101134.50
2023-10-12T07:26:23.218Z,101131.66
2023-10-12T07:28:52.018Z,101130.97
2023-10-12T07:31:38.925Z,101135.94
2023-10-12T07:34:14.672Z,101142.94
2023-10-12T07:36:58.861Z,101141.34
2023-10-12T07:39:39.964Z,101141.34
2023-10-12T07:42:13.410Z,101137.25
2023-10-12T07:44:43.295Z,101141.47
2023-10-12T07:47:19.806Z,101136.16
2023-10-12T07:49:52.616Z,101131.69
2023-10-12T07:52:39.904Z,101128.31
2023-10-12T07:55:15.666Z,101130.00
2023-10-12T07:57:44.062Z,101127.59
2023-10-12T08:00:35.827Z,101131.06
2023-10-12T08:03:17.857Z,101121.13
2023-10-12T08:05:47.349Z,101119.53
2023-10-12T08:08:35.171Z,101115.66
2023-10-12T08:11:32.164Z,101131.69
2023-10-12T08:14:10.657Z,101134.16
2023-10-12T08:16:42.626Z,101132.44
2023-10-12T08:19:28.506Z,101131.06
2023-10-12T08:22:04.771Z,101146.56
2023-10-12T08:24:37.471Z,101134.09
2023-10-12T08:27:07.993Z,101144.88
2023-10-12T08:29:53.475Z,101136.41
2023-10-12T08:32:31.460Z,101145.84
2023-10-12T08:35:33.365Z,101137.38
2023-10-12T08:38:15.102Z,101139.41
2023-10-12T08:41:18.730Z,101138.03
2023-10-12T08:43:51.306Z,101130.09
2023-10-12T08:46:42.664Z,101134.09
2023-10-12T08:49:28.534Z,101131.72
2023-10-12T08:52:08.986Z,101135.50
2023-10-12T08:54:38.527Z,101135.34
2023-10-12T08:57:17.656Z,101132.59
2023-10-12T08:59:59.701Z,101113.50
2023-10-12T09:02:27.414Z,101106.00
2023-10-12T09:04:56.294Z,101095.78
2023-10-12T09:07:27.336Z,101105.66
2023-10-12T09:09:57.320Z,101093.31
2023-10-12T09:12:25.039Z,101089.88
2023-10-12T09:14:57.098Z,101113.03
2023-10-12T09:17:31.822Z,101112.63
2023-10-12T09:20:30.410Z,101113.13
2023-10-12T09:23:04.762Z,101104.56
2023-10-12T09:25:46.510Z,101102.00
2023-10-12T09:28:15.897Z,101113.31
2023-10-12T09:30:46.509Z,101109.88
2023-10-12T09:33:30.985Z,101053.66
2023-10-12T09:36:02.065Z,101087.09
2023-10-12T09:38:31.496Z,101094.59
2023-10-12T09:41:01.722Z,101107.44
2023-10-12T09:43:31.281Z,101104.00
2023-10-12T09:46:07.816Z,101105.41
2023-10-12T09:48:40.803Z,101106.03
2023-10-12T09:51:16.724Z,101107.97
2023-10-12T09:53:54.770Z,101103.38
2023-10-12T09:56:31.583Z,101111.06
2023-10-12T09:59:09.028Z,101115.31
2023-10-12T10:01:51.787Z,101101.25
2023-10-12T10:04:36.045Z,101112.94
2023-10-12T10:07:18.184Z,101114.66
2023-10-12T10:09:48.558Z,101110.41
2023-10-12T10:12:18.486Z,101106.53
2023-10-12T10:14:53.714Z,101115.09
2023-10-12T10:17:26.191Z,101105.06
2023-10-12T10:20:30.801Z,101104.88
2023-10-12T10:23:00.870Z,101100.00
2023-10-12T10:25:35.305Z,101087.66
2023-10-12T10:28:08.151Z,101101.19
2023-10-12T10:30:42.513Z,101101.88
2023-10-12T10:33:18.694Z,101103.47
2023-10-12T10:36:01.101Z,101106.06
2023-10-12T10:38:33.526Z,101102.44
2023-10-12T10:41:10.898Z,101105.44
2023-10-12T10:43:39.821Z,101103.09
2023-10-12T10:46:12.245Z,101106.53
2023-10-12T10:51:19.869Z,101096.19
2023-10-12T10:53:56.153Z,101108.47
2023-10-12T10:56:36.823Z,101107.66
2023-10-12T10:59:14.594Z,101095.94
2023-10-12T11:01:50.251Z,101119.41
2023-10-12T11:04:40.209Z,101114.56
2023-10-12T11:07:13.166Z,101116.38
2023-10-12T11:10:08.286Z,101122.34
2023-10-12T11:12:38.426Z,101125.41
2023-10-12T11:15:11.750Z,101120.03
2023-10-12T11:17:50.596Z,101113.72
2023-10-12T11:20:39.749Z,101115.84
2023-10-12T11:23:09.384Z,101124.25
2023-10-12T11:25:41.157Z,101115.03
2023-10-12T11:28:21.006Z,101102.66
2023-10-12T11:30:50.327Z,101095.84
2023-10-12T11:33:24.216Z,101101.78
2023-10-12T11:35:55.982Z,101104.53
2023-10-12T11:38:26.284Z,101097.25
2023-10-12T11:40:54.997Z,101091.94
2023-10-12T11:43:27.041Z,101092.22
2023-10-12T11:46:02.620Z,101089.31
2023-10-12T11:48:32.353Z,101079.88
2023-10-12T11:51:05.788Z,101090.31
2023-10-12T11:53:33.576Z,101096.13
2023-10-12T11:56:05.484Z,101091.56
2023-10-12T11:58:33.573Z,101086.56
2023-10-12T12:01:02.506Z,101092.09
2023-10-12T12:03:30.450Z,101105.22
2023-10-12T12:05:58.238Z,101115.00
2023-10-12T12:08:27.255Z,101109.16
2023-10-12T12:11:04.347Z,101105.06
2023-10-12T12:13:36.965Z,101108.09
2023-10-12T12:16:09.341Z,101105.19
2023-10-12T12:18:37.158Z,101112.06
2023-10-12T12:21:15.671Z,101090.94
2023-10-12T12:23:48.897Z,101110.22
2023-10-12T12:26:19.255Z,101107.25
2023-10-12T12:28:51.486Z,101104.06
2023-10-12T12:31:22.015Z,101096.03
2023-10-12T12:33:50.127Z,101091.69
2023-10-12T12:36:22.387Z,101087.63
2023-10-12T12:38:58.924Z,101083.06
2023-10-12T12:41:26.696Z,101071.25
2023-10-12T12:44:00.066Z,101061.50
2023-10-12T12:46:28.229Z,101063.88
2023-10-12T12:48:56.028Z,101064.47
2023-10-12T12:51:24.457Z,101054.34
2023-10-12T12:53:54.417Z,101045.66
2023-10-12T12:56:24.089Z,101080.34
2023-10-12T12:58:53.275Z,101074.34
2023-10-12T13:01:24.766Z,101073.97
2023-10-12T13:03:56.385Z,101068.31
2023-10-12T13:06:25.169Z,101078.97
2023-10-12T13:08:54.472Z,101110.41
2023-10-12T13:11:22.845Z,101128.69
2023-10-12T13:13:51.135Z,101142.75
2023-10-12T13:16:19.268Z,101134.50
2023-10-12T13:18:49.090Z,101125.78
2023-10-12T13:21:18.110Z,101114.91
2023-10-12T13:23:47.424Z,101122.81
2023-10-12T13:26:19.290Z,101118.47
2023-10-12T13:28:47.895Z,101112.16
2023-10-12T13:31:15.879Z,101115.91
2023-10-12T13:33:45.353Z,101114.84
2023-10-12T13:36:13.387Z,101113.28
2023-10-12T13:38:41.422Z,101102.34
2023-10-12T13:41:12.370Z,101128.06
2023-10-12T13:43:42.229Z,101128.34
2023-10-12T13:46:10.952Z,101134.50
2023-10-12T13:48:40.233Z,101134.50
2023-10-12T13:51:14.645Z,101137.06
2023-10-12T13:53:42.959Z,101131.28
2023-10-12T13:56:13.133Z,101128.28
2023-10-12T13:58:45.666Z,101127.81
2023-10-12T14:01:16.883Z,101113.53
2023-10-12T14:03:54.093Z,101095.34
2023-10-12T14:06:22.387Z,101103.03
2023-10-12T14:08:50.222Z,101099.03
2023-10-12T14:11:19.556Z,101100.00
2023-10-12T14:13:50.050Z,101099.19
2023-10-12T14:16:18.042Z,101110.72
2023-10-12T14:18:47.337Z,101098.50
2023-10-12T14:21:16.402Z,101094.44
2023-10-12T14:23:46.685Z,101099.16
2023-10-12T14:26:19.045Z,101088.81
2023-10-12T14:28:52.082Z,101093.19
2023-10-12T14:31:22.221Z,101089.75
2023-10-12T14:33:51.228Z,101082.50
2023-10-12T14:36:19.693Z,101067.72
2023-10-12T14:38:48.052Z,101076.59
2023-10-12T14:41:18.566Z,101073.34
2023-10-12T14:43:49.028Z,101080.66
2023-10-12T14:46:20.034Z,101077.47
2023-10-12T14:48:51.352Z,101073.19
2023-10-12T14:51:22.055Z,101071.19
2023-10-12T14:53:51.881Z,101079.81
2023-10-12T14:56:24.387Z,101072.97
2023-10-12T14:58:53.775Z,101068.72
2023-10-12T15:01:23.630Z,101064.88
2023-10-12T15:03:51.866Z,101064.13
2023-10-12T15:06:21.554Z,101069.25
2023-10-12T15:08:49.875Z,101081.03
2023-10-12T15:11:18.812Z,101067.66
2023-10-12T15:13:47.173Z,101071.88
2023-10-12T15:16:16.397Z,101082.28
2023-10-12T15:18:44.385Z,101092.78
2023-10-12T15:21:28.651Z,101088.31
2023-10-12T15:23:58.755Z,101093.59
2023-10-12T15:26:27.052Z,101091.78
2023-10-12T15:28:56.195Z,101093.69
2023-10-12T15:31:28.278Z,101087.47
2023-10-12T15:33:57.207Z,101086.44
2023-10-12T15:36:25.745Z,101090.72
2023-10-12T15:38:54.287Z,101091.28
2023-10-12T15:41:22.774Z,101091.38
2023-10-12T15:43:50.869Z,101079.03
2023-10-12T15:46:19.070Z,101087.81
2023-10-12T15:48:48.305Z,101086.06
2023-10-12T15:51:18.125Z,101078.00
2023-10-12T15:53:46.075Z,101076.19
2023-10-12T15:56:17.306Z,101070.28
2023-10-12T15:58:47.533Z,101076.53
2023-10-12T16:01:15.996Z,101072.84
2023-10-12T16:03:44.735Z,101073.56
2023-10-12T16:06:15.802Z,101079.81
2023-10-12T16:08:45.457Z,101074.47
2023-10-12T16:11:17.645Z,101083.81
2023-10-12T16:13:46.965Z,101075.38
2023-10-12T16:16:15.758Z,101099.88
2023-10-12T16:18:44.113Z,101088.59
2023-10-12T16:21:17.253Z,101087.47
2023-10-12T16:23:46.155Z,101131.13
2023-10-12T16:26:15.725Z,101129.50
2023-10-12T16:28:44.219Z,101137.31
2023-10-12T16:31:12.652Z,101124.34
2023-10-12T16:33:41.643Z,101119.00
2023-10-12T16:36:12.373Z,101110.41
2023-10-12T16:38:42.223Z,101132.72
2023-10-12T16:41:10.116Z,101132.00
2023-10-12T16:43:39.246Z,101131.66
2023-10-12T16:46:07.963Z,101133.34
2023-10-12T16:48:36.264Z,101129.78
2023-10-12T16:51:07.805Z,101119.25
2023-10-12T16:53:37.554Z,101122.75
2023-10-12T16:56:11.622Z,101108.75
2023-10-12T16:58:41.179Z,101113.03
2023-10-12T17:01:11.235Z,101110.56
2023-10-12T17:03:39.973Z,101123.94
2023-10-12T17:06:08.150Z,101126.34
2023-10-12T17:08:36.001Z,101132.63
2023-10-12T17:11:06.575Z,101135.88
2023-10-12T17:13:35.768Z,101132.44
2023-10-12T17:16:03.587Z,101141.00
2023-10-12T17:18:35.097Z,101138.25
2023-10-12T17:21:03.438Z,101137.34
2023-10-12T17:23:31.188Z,101146.03
2023-10-12T17:25:59.764Z,101147.69
2023-10-12T17:28:31.328Z,101143.25
2023-10-12T17:31:07.929Z,101142.38
2023-10-12T17:33:36.094Z,101151.00
2023-10-12T17:36:10.808Z,101137.88
2023-10-12T17:38:39.131Z,101136.16
2023-10-12T17:41:06.888Z,101148.38
2023-10-12T17:43:34.616Z,101163.34
2023-10-12T17:46:02.802Z,101170.31
2023-10-12T17:48:32.793Z,101156.31
2023-10-12T17:51:00.583Z,101155.28
2023-10-12T17:53:28.556Z,101145.69
2023-10-12T17:55:56.495Z,101149.25
2023-10-12T17:58:25.090Z,101147.28
2023-10-12T18:00:53.174Z,101148.13
2023-10-12T18:03:21.171Z,101135.16
2023-10-12T18:05:57.375Z,101143.75
2023-10-12T18:08:26.886Z,101135.91
2023-10-12T18:11:03.487Z,101142.03
2023-10-12T18:13:31.296Z,101147.16
2023-10-12T18:15:59.693Z,101146.47
2023-10-12T18:18:27.704Z,101115.59
2023-10-12T18:20:59.332Z,101152.41
2023-10-12T18:23:28.085Z,101155.09
2023-10-12T18:25:55.931Z,101155.97
2023-10-12T18:28:23.984Z,101163.78
2023-10-12T18:31:05.557Z,101174.25
2023-10-12T18:33:34.937Z,101165.06
2023-10-12T18:36:07.913Z,101171.84
2023-10-12T18:38:35.952Z,101188.25
2023-10-12T18:41:05.485Z,101194.41
2023-10-12T18:43:33.410Z,101194.34
2023-10-12T18:46:02.067Z,101189.16
2023-10-12T18:48:30.511Z,101204.81
2023-10-12T18:51:00.024Z,101207.59
2023-10-12T18:53:29.754Z,101219.66
2023-10-12T18:56:02.180Z,101217.09
2023-10-12T18:58:30.647Z,101217.16
2023-10-12T19:00:59.964Z,101207.66
2023-10-12T19:03:28.421Z,101220.59
2023-10-12T19:05:56.468Z,101217.00
2023-10-12T19:08:27.218Z,101223.22
2023-10-12T19:10:56.839Z,101214.53
2023-10-12T19:13:26.046Z,101211.84
2023-10-12T19:15:54.023Z,101219.78
2023-10-12T19:18:22.679Z,101230.91
2023-10-12T19:20:56.206Z,101233.47
2023-10-12T19:23:25.786Z,101233.53
2023-10-12T19:25:56.700Z,101240.28
2023-10-12T19:28:26.728Z,101249.94
2023-10-12T19:30:55.661Z,101250.22
2023-10-12T19:33:24.277Z,101252.56
2023-10-12T19:35:52.001Z,101266.59
2023-10-12T19:38:21.459Z,101257.28
2023-10-12T19:40:49.269Z,101290.94
2023-10-12T19:43:18.409Z,101304.91
2023-10-12T19:45:47.668Z,101309.09
2023-10-12T19:48:16.491Z,101327.19
2023-10-12T19:50:44.532Z,101340.34
2023-10-12T19:53:12.689Z,101345.69
2023-10-12T19:55:40.846Z,101369.59
2023-10-12T19:58:10.288Z,101386.59
2023-10-12T20:00:40.789Z,101422.84
2023-10-12T20:03:23.158Z,101436.63
2023-10-12T20:05:52.774Z,101469.09
2023-10-12T20:08:21.011Z,101498.84
2023-10-12T20:10:49.921Z,101538.38
2023-10-12T20:13:20.726Z,101565.38
2023-10-12T20:15:49.930Z,101583.84
2023-10-12T20:18:20.745Z,101604.59
2023-10-12T20:20:48.944Z,101607.28
2023-10-12T20:23:17.379Z,101659.78
2023-10-12T20:25:46.381Z,101657.44
2023-10-12T20:28:14.431Z,101679.81
2023-10-12T20:30:43.384Z,101341.78
2023-10-12T20:33:11.835Z,101233.34
2023-10-12T20:35:41.104Z,101218.47
2023-10-12T20:38:12.495Z,101209.47
2023-10-12T20:40:40.805Z,101180.34
2023-10-12T20:43:10.301Z,101173.31
2023-10-12T20:45:39.074Z,101150.03
2023-10-12T20:51:02.121Z,101114.91
2023-10-12T20:53:34.195Z,101080.28
2023-10-12T20:56:08.688Z,101093.84
2023-10-12T20:58:43.838Z,101084.16
2023-10-12T21:01:22.462Z,101090.00
2023-10-12T21:03:54.583Z,101071.63
2023-10-12T21:06:28.738Z,101055.88
2023-10-12T21:09:01.847Z,101046.31
2023-10-12T21:11:32.770Z,101049.44
2023-10-12T21:14:05.422Z,101043.09
2023-10-12T21:16:34.156Z,101038.63
2023-10-12T21:19:12.985Z,101046.41
2023-10-12T21:21:42.329Z,101035.47
2023-10-12T21:24:18.172Z,101024.13
2023-10-12T21:26:46.939Z,101015.59
2023-10-12T21:29:19.442Z,101019.22
2023-10-12T21:31:52.805Z,101049.41
2023-10-12T21:34:25.704Z,101052.13
2023-10-12T21:36:55.016Z,101043.50
2023-10-12T21:39:42.601Z,101034.59
2023-10-12T21:42:12.648Z,101029.97
2023-10-12T21:44:41.628Z,101023.28
2023-10-12T21:47:11.690Z,101025.63
2023-10-12T21:49:40.921Z,101025.63
2023-10-12T21:52:10.345Z,101021.22
2023-10-12T21:54:38.321Z,101020.13
2023-10-12T21:57:10.349Z,101009.38
2023-10-12T21:59:38.750Z,100999.81
2023-10-12T22:04:38.043Z,101005.94
2023-10-12T22:07:07.963Z,100990.00
2023-10-12T22:09:44.903Z,100974.38
2023-10-12T22:12:14.653Z,100982.97
2023-10-12T22:15:00.913Z,100958.50
2023-10-12T22:17:29.891Z,100936.56
2023-10-12T22:19:59.112Z,100933.00
2023-10-12T22:22:28.779Z,100927.53
2023-10-12T22:24:58.182Z,100914.38
2023-10-12T22:27:28.396Z,100893.94
2023-10-12T22:29:57.398Z,100899.63
2023-10-12T22:32:25.414Z,100889.94
2023-10-12T22:34:53.322Z,100887.00
2023-10-12T22:37:21.197Z,100869.47
2023-10-12T22:39:50.349Z,100852.50
2023-10-12T22:42:19.520Z,100863.50
2023-10-12T22:44:47.577Z,100841.97
2023-10-12T22:47:15.383Z,100862.72
2023-10-12T22:49:43.198Z,100869.47
2023-10-12T22:52:11.513Z,100889.72
2023-10-12T22:54:39.547Z,100900.25
2023-10-12T22:57:07.434Z,100917.06
2023-10-12T22:59:37.926Z,100891.66
2023-10-12T23:02:05.742Z,100900.06
2023-10-12T23:04:35.673Z,100905.28
2023-10-12T23:07:04.272Z,100907.91
2023-10-12T23:09:32.204Z,100913.19
2023-10-12T23:12:00.949Z,100920.22
2023-10-12T23:14:30.600Z,100930.69
2023-10-12T23:17:01.299Z,100935.97
2023-10-12T23:19:38.590Z,100936.91
2023-10-12T23:22:19.231Z,100937.16
2023-10-12T23:24:47.046Z,100939.66
2023-10-12T23:27:14.917Z,100945.66
2023-10-12T23:29:42.692Z,100953.50
2023-10-12T23:32:12.824Z,100956.31
2023-10-12T23:34:43.675Z,100951.63
2023-10-12T23:37:12.694Z,100955.06
2023-10-12T23:39:46.705Z,100942.72
2023-10-12T23:42:15.713Z,100952.56
2023-10-12T23:44:55.893Z,100894.66
2023-10-12T23:47:40.850Z,100925.28
2023-10-12T23:50:27.348Z,100956.91
2023-10-12T23:52:57.002Z,100954.50
2023-10-12T23:55:30.877Z,100946.69
2023-10-12T23:58:01.709Z,100952.13
