createdAt,value
2018-05-23T00:00:35.470Z,0
2018-05-23T00:01:35.741Z,0
2018-05-23T00:02:35.984Z,0
2018-05-23T00:03:35.440Z,0
2018-05-23T00:04:35.696Z,0
2018-05-23T00:05:35.946Z,0
2018-05-23T00:06:35.930Z,0
2018-05-23T00:07:35.937Z,0
2018-05-23T00:08:35.910Z,0
2018-05-23T00:09:35.907Z,0
2018-05-23T00:10:35.883Z,0
2018-05-23T00:11:35.878Z,0
2018-05-23T00:12:35.874Z,0
2018-05-23T00:13:35.586Z,0
2018-05-23T00:14:36.115Z,0
2018-05-23T00:15:35.569Z,0
2018-05-23T00:16:35.557Z,0
2018-05-23T00:17:35.546Z,0
2018-05-23T00:18:35.801Z,0
2018-05-23T00:19:35.524Z,0
2018-05-23T00:20:35.783Z,0
2018-05-23T00:21:35.770Z,0
2018-05-23T00:22:35.502Z,0
2018-05-23T00:23:36.010Z,0
2018-05-23T00:24:35.933Z,0
2018-05-23T00:25:35.454Z,0
2018-05-23T00:26:35.449Z,0
2018-05-23T00:27:35.706Z,0
2018-05-23T00:28:35.958Z,0
2018-05-23T00:29:35.418Z,0
2018-05-23T00:30:35.667Z,0
2018-05-23T00:31:35.392Z,0
2018-05-23T00:32:35.642Z,0
2018-05-23T00:33:35.896Z,0
2018-05-23T00:34:35.621Z,0
2018-05-23T00:35:35.875Z,0
2018-05-23T00:36:35.601Z,0
2018-05-23T00:37:35.590Z,0
2018-05-23T00:38:35.310Z,0
2018-05-23T00:39:35.301Z,0
2018-05-23T00:40:35.560Z,0
2018-05-23T00:41:35.554Z,0
2018-05-23T00:42:35.269Z,0
2018-05-23T00:43:35.528Z,0
2018-05-23T00:44:35.770Z,0
2018-05-23T00:45:35.510Z,0
2018-05-23T00:46:35.754Z,0
2018-05-23T00:47:35.483Z,0
2018-05-23T00:48:35.729Z,0
2018-05-23T00:49:35.185Z,0
2018-05-23T00:50:35.180Z,0
2018-05-23T00:51:35.432Z,0
2018-05-23T00:52:35.429Z,0
2018-05-23T00:53:35.674Z,0
2018-05-23T00:54:35.394Z,0
2018-05-23T00:55:35.127Z,0
2018-05-23T00:56:35.383Z,0
2018-05-23T00:57:35.634Z,0
2018-05-23T00:58:35.609Z,0
2018-05-23T00:59:35.085Z,0
2018-05-23T01:00:35.326Z,0
2018-05-23T01:01:35.049Z,0
2018-05-23T01:02:35.571Z,0
2018-05-23T01:03:35.557Z,0
2018-05-23T01:04:35.292Z,0
2018-05-23T01:05:35.273Z,0
2018-05-23T01:06:35.002Z,0
2018-05-23T01:07:35.522Z,0
2018-05-23T01:08:35.240Z,0
2018-05-23T01:09:35.489Z,0
2018-05-23T01:10:35.483Z,0
2018-05-23T01:11:35.238Z,0
2018-05-23T01:12:35.192Z,0
2018-05-23T01:13:34.919Z,0
2018-05-23T01:14:34.915Z,0
2018-05-23T01:15:35.159Z,0
2018-05-23T01:16:35.163Z,0
2018-05-23T01:17:35.401Z,0
2018-05-23T01:18:35.123Z,0
2018-05-23T01:19:35.117Z,0
2018-05-23T01:20:35.369Z,0
2018-05-23T01:21:34.833Z,0
2018-05-23T01:22:35.085Z,0
2018-05-23T01:23:35.068Z,0
2018-05-23T01:24:35.323Z,0
2018-05-23T01:25:34.522Z,0
2018-05-23T01:26:35.029Z,0
2018-05-23T01:27:34.763Z,0
2018-05-23T01:28:34.760Z,0
2018-05-23T01:29:35.011Z,0
2018-05-23T01:30:35.266Z,0
2018-05-23T01:31:34.994Z,0
2018-05-23T01:32:34.971Z,0
2018-05-23T01:33:34.975Z,0
2018-05-23T01:34:34.953Z,0
2018-05-23T01:35:35.206Z,0
2018-05-23T01:36:34.661Z,0
2018-05-23T01:37:34.918Z,0
2018-05-23T01:38:34.902Z,0
2018-05-23T01:39:34.893Z,0
2018-05-23T01:40:34.613Z,0
2018-05-23T01:41:35.137Z,0
2018-05-23T01:42:34.593Z,0
2018-05-23T01:43:34.574Z,0
2018-05-23T01:44:34.567Z,0
2018-05-23T01:45:35.087Z,0
2018-05-23T01:46:35.070Z,0
2018-05-23T01:47:34.800Z,0
2018-05-23T01:48:34.521Z,0
2018-05-23T01:49:34.777Z,0
2018-05-23T01:50:35.027Z,0
2018-05-23T01:51:35.026Z,0
2018-05-23T01:52:35.007Z,0
2018-05-23T01:53:34.994Z,0
2018-05-23T01:54:34.457Z,0
2018-05-23T01:55:34.974Z,0
2018-05-23T01:56:34.700Z,0
2018-05-23T01:57:34.959Z,0
2018-05-23T01:58:34.677Z,0
2018-05-23T01:59:34.653Z,0
2018-05-23T02:00:34.648Z,0
2018-05-23T02:01:34.393Z,0
2018-05-23T02:02:34.096Z,0
2018-05-23T02:03:34.092Z,0
2018-05-23T02:04:34.822Z,0
2018-05-23T02:05:34.341Z,0
2018-05-23T02:06:34.583Z,0
2018-05-23T02:07:34.564Z,0
2018-05-23T02:08:34.556Z,0
2018-05-23T02:09:34.817Z,0
2018-05-23T02:10:34.796Z,0
2018-05-23T02:11:34.525Z,0
2018-05-23T02:12:34.824Z,0
2018-05-23T02:13:34.272Z,0
2018-05-23T02:14:34.505Z,0
2018-05-23T02:15:34.481Z,0
2018-05-23T02:16:34.467Z,0
2018-05-23T02:17:34.181Z,0
2018-05-23T02:18:34.443Z,0
2018-05-23T02:19:33.901Z,0
2018-05-23T02:20:34.680Z,0
2018-05-23T02:21:34.138Z,0
2018-05-23T02:22:34.404Z,0
2018-05-23T02:23:34.136Z,0
2018-05-23T02:24:34.576Z,0
2018-05-23T02:25:34.093Z,0
2018-05-23T02:26:34.359Z,0
2018-05-23T02:27:34.331Z,0
2018-05-23T02:28:34.069Z,0
2018-05-23T02:29:34.311Z,0
2018-05-23T02:30:34.583Z,0
2018-05-23T02:31:34.567Z,0
2018-05-23T02:32:34.750Z,0
2018-05-23T02:33:34.015Z,0
2018-05-23T02:34:34.012Z,0
2018-05-23T02:35:34.526Z,0
2018-05-23T02:36:34.505Z,0
2018-05-23T02:37:33.967Z,0
2018-05-23T02:38:34.473Z,0
2018-05-23T02:39:34.468Z,0
2018-05-23T02:40:33.924Z,0
2018-05-23T02:41:34.457Z,0
2018-05-23T02:42:34.429Z,0
2018-05-23T02:43:34.419Z,0
2018-05-23T02:44:34.147Z,0
2018-05-23T02:45:33.865Z,0
2018-05-23T02:46:34.122Z,0
2018-05-23T02:47:34.375Z,0
2018-05-23T02:48:34.115Z,0
2018-05-23T02:49:34.084Z,0
2018-05-23T02:50:33.819Z,0
2018-05-23T02:51:34.069Z,0
2018-05-23T02:52:33.793Z,0
2018-05-23T02:53:33.510Z,0
2018-05-23T02:54:34.286Z,0
2018-05-23T02:55:34.026Z,0
2018-05-23T02:56:33.734Z,0
2018-05-23T02:57:34.277Z,0
2018-05-23T02:58:33.992Z,0
2018-05-23T02:59:33.707Z,0
2018-05-23T03:00:33.699Z,4
2018-05-23T03:01:33.944Z,4
2018-05-23T03:02:33.941Z,0
2018-05-23T03:03:34.247Z,4
2018-05-23T03:04:33.917Z,4
2018-05-23T03:05:33.905Z,4
2018-05-23T03:06:33.885Z,4
2018-05-23T03:07:34.146Z,4
2018-05-23T03:08:33.860Z,4
2018-05-23T03:09:33.603Z,8
2018-05-23T03:10:33.835Z,4
2018-05-23T03:11:33.832Z,8
2018-05-23T03:12:34.091Z,8
2018-05-23T03:13:34.075Z,8
2018-05-23T03:14:34.010Z,8
2018-05-23T03:15:34.049Z,12
2018-05-23T03:16:33.788Z,12
2018-05-23T03:17:33.761Z,12
2018-05-23T03:18:33.747Z,12
2018-05-23T03:19:34.001Z,16
2018-05-23T03:20:33.731Z,12
2018-05-23T03:21:33.728Z,16
2018-05-23T03:22:33.977Z,20
2018-05-23T03:23:33.696Z,20
2018-05-23T03:24:33.418Z,24
2018-05-23T03:25:33.668Z,20
2018-05-23T03:26:33.648Z,24
2018-05-23T03:27:33.904Z,24
2018-05-23T03:28:33.627Z,24
2018-05-23T03:29:33.882Z,28
2018-05-23T03:30:33.608Z,28
2018-05-23T03:31:33.343Z,28
2018-05-23T03:32:33.584Z,28
2018-05-23T03:33:33.847Z,32
2018-05-23T03:34:33.562Z,32
2018-05-23T03:35:33.289Z,36
2018-05-23T03:36:33.535Z,40
2018-05-23T03:37:33.793Z,40
2018-05-23T03:38:33.518Z,40
2018-05-23T03:39:33.775Z,44
2018-05-23T03:40:33.227Z,48
2018-05-23T03:41:32.950Z,52
2018-05-23T03:42:33.470Z,56
2018-05-23T03:43:33.459Z,56
2018-05-23T03:44:33.442Z,60
2018-05-23T03:45:33.183Z,60
2018-05-23T03:46:33.162Z,68
2018-05-23T03:47:33.672Z,72
2018-05-23T03:48:33.659Z,72
2018-05-23T03:49:33.385Z,80
2018-05-23T03:50:33.112Z,84
2018-05-23T03:51:33.295Z,84
2018-05-23T03:52:33.346Z,88
2018-05-23T03:53:33.337Z,96
2018-05-23T03:54:33.352Z,100
2018-05-23T03:55:33.433Z,104
2018-05-23T03:56:33.568Z,108
2018-05-23T03:57:33.026Z,112
2018-05-23T03:58:33.017Z,116
2018-05-23T03:59:33.266Z,120
2018-05-23T04:00:32.724Z,124
2018-05-23T04:01:33.256Z,128
2018-05-23T04:02:33.253Z,136
2018-05-23T04:03:33.219Z,144
2018-05-23T04:04:32.945Z,152
2018-05-23T04:05:33.207Z,160
2018-05-23T04:06:33.187Z,168
2018-05-23T04:07:33.178Z,176
2018-05-23T04:08:32.894Z,184
2018-05-23T04:09:32.877Z,192
2018-05-23T04:10:33.133Z,200
2018-05-23T04:11:33.395Z,208
2018-05-23T04:12:33.116Z,216
2018-05-23T04:13:33.363Z,228
2018-05-23T04:14:33.356Z,240
2018-05-23T04:15:33.045Z,252
2018-05-23T04:16:33.065Z,264
2018-05-23T04:17:33.063Z,272
2018-05-23T04:18:33.042Z,276
2018-05-23T04:19:32.762Z,276
2018-05-23T04:20:33.017Z,280
2018-05-23T04:21:33.008Z,284
2018-05-23T04:22:33.260Z,284
2018-05-23T04:23:32.720Z,300
2018-05-23T04:24:32.915Z,312
2018-05-23T04:25:33.232Z,328
2018-05-23T04:26:32.962Z,344
2018-05-23T04:27:33.213Z,356
2018-05-23T04:28:32.926Z,372
2018-05-23T04:29:32.384Z,388
2018-05-23T04:30:32.641Z,404
2018-05-23T04:31:32.892Z,424
2018-05-23T04:32:32.804Z,444
2018-05-23T04:33:32.362Z,460
2018-05-23T04:34:32.591Z,476
2018-05-23T04:35:32.857Z,504
2018-05-23T04:36:32.572Z,532
2018-05-23T04:37:33.087Z,564
2018-05-23T04:38:33.075Z,604
2018-05-23T04:39:33.282Z,648
2018-05-23T04:40:33.071Z,692
2018-05-23T04:41:32.506Z,728
2018-05-23T04:42:32.511Z,756
2018-05-23T04:43:33.019Z,784
2018-05-23T04:44:33.017Z,804
2018-05-23T04:45:32.740Z,820
2018-05-23T04:46:32.720Z,840
2018-05-23T04:47:32.442Z,864
2018-05-23T04:48:32.695Z,896
2018-05-23T04:49:32.692Z,936
2018-05-23T04:50:32.668Z,984
2018-05-23T04:51:32.403Z,1036
2018-05-23T04:52:32.918Z,1092
2018-05-23T04:53:32.725Z,1144
2018-05-23T04:54:32.357Z,1196
2018-05-23T04:55:32.347Z,1240
2018-05-23T04:56:32.603Z,1276
2018-05-23T04:57:32.860Z,1304
2018-05-23T04:58:32.322Z,1324
2018-05-23T04:59:32.305Z,1332
2018-05-23T05:00:32.563Z,1328
2018-05-23T05:01:32.278Z,1316
2018-05-23T05:02:33.003Z,1304
2018-05-23T05:03:32.266Z,1304
2018-05-23T05:04:32.516Z,1332
2018-05-23T05:05:32.773Z,1384
2018-05-23T05:06:32.227Z,1452
2018-05-23T05:07:32.750Z,1540
2018-05-23T05:08:32.729Z,1636
2018-05-23T05:09:32.189Z,1732
2018-05-23T05:10:32.186Z,1816
2018-05-23T05:11:32.429Z,1880
2018-05-23T05:12:32.431Z,1916
2018-05-23T05:13:32.419Z,1936
2018-05-23T05:14:32.467Z,1948
2018-05-23T05:15:32.115Z,1948
2018-05-23T05:16:32.382Z,1952
2018-05-23T05:17:32.364Z,1968
2018-05-23T05:18:32.085Z,1984
2018-05-23T05:19:32.499Z,1956
2018-05-23T05:20:32.057Z,1992
2018-05-23T05:21:32.582Z,1984
2018-05-23T05:22:32.576Z,1976
2018-05-23T05:23:32.311Z,1972
2018-05-23T05:24:32.286Z,1980
2018-05-23T05:25:32.276Z,1988
2018-05-23T05:26:32.268Z,1996
2018-05-23T05:27:31.733Z,2008
2018-05-23T05:28:31.714Z,2032
2018-05-23T05:29:32.038Z,2064
2018-05-23T05:30:32.225Z,2120
2018-05-23T05:31:32.471Z,2188
2018-05-23T05:32:32.198Z,2256
2018-05-23T05:33:32.184Z,2316
2018-05-23T05:34:31.913Z,2372
2018-05-23T05:35:32.166Z,2428
2018-05-23T05:36:32.417Z,2476
2018-05-23T05:37:32.411Z,2516
2018-05-23T05:38:32.124Z,2536
2018-05-23T05:39:32.119Z,2548
2018-05-23T05:40:32.204Z,2532
2018-05-23T05:41:32.377Z,2504
2018-05-23T05:42:32.097Z,2460
2018-05-23T05:43:31.821Z,2420
2018-05-23T05:44:32.072Z,2388
2018-05-23T05:45:32.078Z,2360
2018-05-23T05:46:31.779Z,2352
2018-05-23T05:47:32.043Z,2372
2018-05-23T05:48:32.021Z,2432
2018-05-23T05:49:32.027Z,2500
2018-05-23T05:50:32.281Z,2548
2018-05-23T05:51:31.987Z,2572
2018-05-23T05:52:32.237Z,2600
2018-05-23T05:53:31.958Z,2620
2018-05-23T05:54:31.701Z,2660
2018-05-23T05:55:32.206Z,2716
2018-05-23T05:56:31.934Z,2792
2018-05-23T05:57:31.671Z,2872
2018-05-23T05:58:32.183Z,2936
2018-05-23T05:59:31.645Z,3004
2018-05-23T06:00:31.621Z,2884
2018-05-23T06:01:31.890Z,3148
2018-05-23T06:02:31.872Z,3220
2018-05-23T06:03:32.137Z,3304
2018-05-23T06:04:31.850Z,3416
2018-05-23T06:05:31.840Z,3524
2018-05-23T06:06:31.564Z,3620
2018-05-23T06:07:31.831Z,3680
2018-05-23T06:08:31.810Z,3712
2018-05-23T06:09:31.586Z,3724
2018-05-23T06:10:31.777Z,3732
2018-05-23T06:11:31.777Z,3760
2018-05-23T06:12:31.511Z,3812
2018-05-23T06:13:31.487Z,3856
2018-05-23T06:14:32.047Z,3912
2018-05-23T06:15:31.466Z,3972
2018-05-23T06:16:31.731Z,4016
2018-05-23T06:17:31.713Z,4036
2018-05-23T06:18:31.705Z,4032
2018-05-23T06:19:31.466Z,4016
2018-05-23T06:20:31.677Z,3968
2018-05-23T06:21:31.940Z,3928
2018-05-23T06:22:31.130Z,3912
2018-05-23T06:23:31.385Z,3904
2018-05-23T06:24:32.115Z,3900
2018-05-23T06:25:31.365Z,3900
2018-05-23T06:26:31.350Z,3888
2018-05-23T06:27:31.614Z,3880
2018-05-23T06:28:31.610Z,3880
2018-05-23T06:29:31.326Z,3892
2018-05-23T06:30:31.178Z,3928
2018-05-23T06:31:31.570Z,3992
2018-05-23T06:32:31.302Z,4080
2018-05-23T06:33:31.560Z,4196
2018-05-23T06:34:31.537Z,4324
2018-05-23T06:35:31.532Z,4452
2018-05-23T06:36:31.256Z,4584
2018-05-23T06:37:31.503Z,4716
2018-05-23T06:38:31.772Z,4836
2018-05-23T06:39:31.226Z,4968
2018-05-23T06:40:31.743Z,5092
2018-05-23T06:41:31.467Z,5200
2018-05-23T06:42:31.455Z,5300
2018-05-23T06:43:32.024Z,5364
2018-05-23T06:44:31.173Z,5420
2018-05-23T06:45:31.433Z,5456
2018-05-23T06:46:31.422Z,5476
2018-05-23T06:47:31.407Z,5492
2018-05-23T06:48:30.867Z,5516
2018-05-23T06:49:31.382Z,5548
2018-05-23T06:50:31.112Z,5588
2018-05-23T06:51:31.376Z,5644
2018-05-23T06:52:31.352Z,5708
2018-05-23T06:53:30.813Z,5796
2018-05-23T06:54:31.606Z,5884
2018-05-23T06:55:31.330Z,5956
2018-05-23T06:56:31.053Z,6024
2018-05-23T06:57:31.310Z,6096
2018-05-23T06:58:31.036Z,6180
2018-05-23T06:59:31.025Z,6264
2018-05-23T07:00:31.021Z,6344
2018-05-23T07:01:31.265Z,6412
2018-05-23T07:02:31.265Z,6472
2018-05-23T07:03:31.567Z,6492
2018-05-23T07:04:31.240Z,6480
2018-05-23T07:05:31.503Z,6472
2018-05-23T07:06:31.225Z,6520
2018-05-23T07:07:31.213Z,6612
2018-05-23T07:08:31.305Z,6744
2018-05-23T07:09:30.935Z,6836
2018-05-23T07:10:30.929Z,6868
2018-05-23T07:11:30.916Z,6904
2018-05-23T07:12:30.911Z,6988
2018-05-23T07:13:31.232Z,7136
2018-05-23T07:14:30.884Z,7332
2018-05-23T07:15:30.881Z,7476
2018-05-23T07:16:31.392Z,7536
2018-05-23T07:17:31.129Z,7544
2018-05-23T07:18:31.128Z,7476
2018-05-23T07:19:31.114Z,7380
2018-05-23T07:20:31.368Z,7224
2018-05-23T07:21:30.821Z,7144
2018-05-23T07:22:31.343Z,7120
2018-05-23T07:23:31.082Z,7164
2018-05-23T07:24:31.063Z,7276
2018-05-23T07:25:31.054Z,7508
2018-05-23T07:26:30.520Z,8328
2018-05-23T07:27:30.775Z,8296
2018-05-23T07:28:30.907Z,8304
2018-05-23T07:29:30.752Z,7668
2018-05-23T07:30:31.007Z,7876
2018-05-23T07:31:31.038Z,8460
2018-05-23T07:32:31.001Z,8256
2018-05-23T07:33:30.992Z,8220
2018-05-23T07:34:30.979Z,8180
2018-05-23T07:35:30.974Z,8216
2018-05-23T07:36:30.971Z,8308
2018-05-23T07:37:30.966Z,8380
2018-05-23T07:38:31.022Z,8468
2018-05-23T07:39:30.671Z,8508
2018-05-23T07:40:30.659Z,8544
2018-05-23T07:41:31.194Z,8552
2018-05-23T07:42:30.655Z,8516
2018-05-23T07:43:30.639Z,8500
2018-05-23T07:44:31.167Z,8584
2018-05-23T07:45:30.646Z,8752
2018-05-23T07:46:30.614Z,9224
2018-05-23T07:47:30.881Z,9452
2018-05-23T07:48:31.080Z,9424
2018-05-23T07:49:30.858Z,9280
2018-05-23T07:50:30.856Z,10960
2018-05-23T07:51:31.113Z,12044
2018-05-23T07:52:30.833Z,12512
2018-05-23T07:53:30.833Z,12948
2018-05-23T07:54:30.564Z,13112
2018-05-23T07:55:30.809Z,13404
2018-05-23T07:56:30.805Z,13512
2018-05-23T07:57:30.809Z,13484
2018-05-23T07:58:31.064Z,12072
2018-05-23T07:59:30.520Z,10504
2018-05-23T08:00:31.040Z,10640
2018-05-23T08:01:30.504Z,13612
2018-05-23T08:02:30.495Z,11796
2018-05-23T08:03:30.752Z,11536
2018-05-23T08:04:30.834Z,10252
2018-05-23T08:05:30.748Z,9340
2018-05-23T08:06:31.000Z,8796
2018-05-23T08:07:30.463Z,8312
2018-05-23T08:08:30.987Z,8000
2018-05-23T08:09:30.446Z,7744
2018-05-23T08:10:30.973Z,7544
2018-05-23T08:11:30.698Z,7404
2018-05-23T08:12:30.433Z,7308
2018-05-23T08:13:30.424Z,7284
2018-05-23T08:14:30.955Z,7336
2018-05-23T08:15:30.676Z,7436
2018-05-23T08:16:30.663Z,7608
2018-05-23T08:17:30.927Z,7828
2018-05-23T08:18:30.651Z,8044
2018-05-23T08:19:30.922Z,8384
2018-05-23T08:20:30.638Z,8892
2018-05-23T08:21:30.631Z,9748
2018-05-23T08:22:30.885Z,14468
2018-05-23T08:23:30.346Z,16800
2018-05-23T08:24:31.696Z,18720
2018-05-23T08:25:30.864Z,19584
2018-05-23T08:26:30.590Z,14712
2018-05-23T08:27:30.586Z,13908
2018-05-23T08:28:30.328Z,12636
2018-05-23T08:29:30.575Z,11276
2018-05-23T08:30:30.302Z,16704
2018-05-23T08:31:30.300Z,15592
2018-05-23T08:32:30.283Z,16704
2018-05-23T08:33:30.819Z,14780
2018-05-23T08:34:30.551Z,18080
2018-05-23T08:35:30.537Z,20352
2018-05-23T08:36:30.682Z,18112
2018-05-23T08:37:30.797Z,16640
2018-05-23T08:38:30.523Z,13080
2018-05-23T08:39:30.250Z,12584
2018-05-23T08:40:30.513Z,12268
2018-05-23T08:41:30.236Z,12112
2018-05-23T08:42:30.518Z,11568
2018-05-23T08:43:30.485Z,12072
2018-05-23T08:44:30.495Z,12056
2018-05-23T08:45:30.740Z,12436
2018-05-23T08:46:30.472Z,12524
2018-05-23T08:47:30.480Z,13092
2018-05-23T08:48:30.460Z,13804
2018-05-23T08:49:30.568Z,14408
2018-05-23T08:50:30.746Z,14824
2018-05-23T08:51:30.702Z,15764
2018-05-23T08:52:30.176Z,16512
2018-05-23T08:53:30.166Z,16256
2018-05-23T08:54:30.692Z,17120
2018-05-23T08:55:30.156Z,17312
2018-05-23T08:56:30.144Z,17856
2018-05-23T08:57:30.400Z,17696
2018-05-23T08:58:30.395Z,17664
2018-05-23T08:59:30.397Z,17664
2018-05-23T09:00:30.390Z,17280
2018-05-23T09:01:30.132Z,16832
2018-05-23T09:02:30.376Z,15724
2018-05-23T09:03:30.366Z,15196
2018-05-23T09:04:30.373Z,14584
2018-05-23T09:05:30.360Z,14660
2018-05-23T09:06:30.629Z,15080
2018-05-23T09:07:30.348Z,15104
2018-05-23T09:08:30.076Z,15124
2018-05-23T09:09:30.082Z,15120
2018-05-23T09:10:30.603Z,14764
2018-05-23T09:11:30.062Z,14404
2018-05-23T09:12:30.728Z,14320
2018-05-23T09:13:30.049Z,14824
2018-05-23T09:14:30.051Z,14932
2018-05-23T09:15:29.781Z,14956
2018-05-23T09:16:30.304Z,15832
2018-05-23T09:17:30.564Z,16736
2018-05-23T09:18:30.561Z,16896
2018-05-23T09:19:30.289Z,16832
2018-05-23T09:20:30.282Z,16256
2018-05-23T09:21:29.750Z,16256
2018-05-23T09:22:30.277Z,16320
2018-05-23T09:23:30.277Z,15920
2018-05-23T09:24:30.246Z,15176
2018-05-23T09:25:30.743Z,14532
2018-05-23T09:26:30.525Z,13932
2018-05-23T09:27:30.245Z,13216
2018-05-23T09:28:30.518Z,12464
2018-05-23T09:29:30.503Z,11548
2018-05-23T09:30:30.230Z,11028
2018-05-23T09:31:30.237Z,10644
2018-05-23T09:32:30.489Z,10576
2018-05-23T09:33:29.952Z,10504
2018-05-23T09:34:30.210Z,10556
2018-05-23T09:35:29.946Z,10580
2018-05-23T09:36:30.473Z,10696
2018-05-23T09:37:30.473Z,10916
2018-05-23T09:38:29.927Z,11152
2018-05-23T09:39:30.451Z,11228
2018-05-23T09:40:30.185Z,10968
2018-05-23T09:41:30.172Z,10492
2018-05-23T09:42:30.174Z,9968
2018-05-23T09:43:29.899Z,9592
2018-05-23T09:44:30.164Z,9432
2018-05-23T09:45:30.250Z,9524
2018-05-23T09:46:30.152Z,9856
2018-05-23T09:47:30.417Z,10220
2018-05-23T09:48:30.413Z,10424
2018-05-23T09:49:30.143Z,10456
2018-05-23T09:50:30.133Z,10288
2018-05-23T09:51:30.123Z,10040
2018-05-23T09:52:30.124Z,9760
2018-05-23T09:53:30.114Z,8744
2018-05-23T09:54:29.841Z,9100
2018-05-23T09:55:30.109Z,8796
2018-05-23T09:56:30.103Z,8524
2018-05-23T09:57:30.098Z,8260
2018-05-23T09:58:29.831Z,7988
2018-05-23T09:59:30.076Z,7724
2018-05-23T10:00:29.547Z,7524
2018-05-23T10:01:30.150Z,7448
2018-05-23T10:02:29.797Z,7504
2018-05-23T10:03:30.076Z,7696
2018-05-23T10:04:29.732Z,8032
2018-05-23T10:05:29.779Z,8528
2018-05-23T10:06:29.775Z,9104
2018-05-23T10:07:29.764Z,9704
2018-05-23T10:08:29.767Z,10292
2018-05-23T10:09:30.030Z,10844
2018-05-23T10:10:30.101Z,11308
2018-05-23T10:11:30.018Z,11776
2018-05-23T10:12:29.747Z,12104
2018-05-23T10:13:30.266Z,12516
2018-05-23T10:14:29.737Z,13752
2018-05-23T10:15:30.273Z,14908
2018-05-23T10:16:30.271Z,15024
2018-05-23T10:17:29.715Z,15668
2018-05-23T10:18:30.238Z,16928
2018-05-23T10:19:29.699Z,18496
2018-05-23T10:20:29.442Z,19552
2018-05-23T10:21:29.971Z,19744
2018-05-23T10:22:29.689Z,19136
2018-05-23T10:23:29.957Z,20192
2018-05-23T10:24:29.941Z,21440
2018-05-23T10:25:30.420Z,27008
2018-05-23T10:26:30.148Z,31520
2018-05-23T10:27:29.932Z,28288
2018-05-23T10:28:29.924Z,26784
2018-05-23T10:29:29.650Z,26688
2018-05-23T10:30:29.642Z,34752
2018-05-23T10:31:30.177Z,34496
2018-05-23T10:32:30.180Z,34208
2018-05-23T10:33:30.083Z,34336
2018-05-23T10:34:29.899Z,29536
2018-05-23T10:35:29.890Z,24352
2018-05-23T10:36:29.882Z,19904
2018-05-23T10:37:30.150Z,18624
2018-05-23T10:38:30.145Z,17408
2018-05-23T10:39:29.894Z,16064
2018-05-23T10:40:29.874Z,16768
2018-05-23T10:41:29.601Z,19296
2018-05-23T10:42:29.864Z,19936
2018-05-23T10:43:30.135Z,22080
2018-05-23T10:44:29.606Z,21696
2018-05-23T10:45:29.602Z,20320
2018-05-23T10:46:29.859Z,21504
2018-05-23T10:47:30.115Z,23456
2018-05-23T10:48:30.138Z,24128
2018-05-23T10:49:29.842Z,21696
2018-05-23T10:50:30.108Z,19360
2018-05-23T10:51:29.839Z,17248
2018-05-23T10:52:29.834Z,16736
2018-05-23T10:53:29.839Z,17024
2018-05-23T10:54:29.569Z,18016
2018-05-23T10:55:30.085Z,24224
2018-05-23T10:56:29.815Z,30080
2018-05-23T10:57:29.546Z,22752
2018-05-23T10:58:29.546Z,20864
2018-05-23T10:59:29.543Z,19168
2018-05-23T11:00:30.071Z,19840
2018-05-23T11:01:29.531Z,19648
2018-05-23T11:02:29.540Z,19072
2018-05-23T11:03:30.061Z,19456
2018-05-23T11:04:29.546Z,18240
2018-05-23T11:05:29.528Z,19872
2018-05-23T11:06:30.054Z,18176
2018-05-23T11:07:29.250Z,20768
2018-05-23T11:08:29.769Z,21984
2018-05-23T11:09:30.092Z,24704
2018-05-23T11:10:29.776Z,23744
2018-05-23T11:11:29.771Z,21344
2018-05-23T11:12:30.030Z,19968
2018-05-23T11:13:29.488Z,21024
2018-05-23T11:14:29.490Z,21152
2018-05-23T11:15:29.867Z,20800
2018-05-23T11:16:29.752Z,20640
2018-05-23T11:17:30.006Z,20736
2018-05-23T11:18:30.030Z,17664
2018-05-23T11:19:29.747Z,14704
2018-05-23T11:20:29.539Z,13632
2018-05-23T11:21:29.194Z,12656
2018-05-23T11:22:29.463Z,11792
2018-05-23T11:23:29.716Z,11180
2018-05-23T11:24:29.711Z,10672
2018-05-23T11:25:29.709Z,10060
2018-05-23T11:26:29.729Z,9556
2018-05-23T11:27:29.978Z,9184
2018-05-23T11:28:29.701Z,8948
2018-05-23T11:29:29.960Z,8856
2018-05-23T11:30:29.700Z,8940
2018-05-23T11:31:29.962Z,9204
2018-05-23T11:32:29.427Z,9504
2018-05-23T11:33:29.962Z,9944
2018-05-23T11:34:29.414Z,10172
2018-05-23T11:35:29.400Z,10388
2018-05-23T11:36:29.655Z,10468
2018-05-23T11:37:29.656Z,10512
2018-05-23T11:38:29.677Z,10516
2018-05-23T11:39:29.922Z,10496
2018-05-23T11:40:29.643Z,10380
2018-05-23T11:41:29.910Z,10152
2018-05-23T11:42:29.378Z,9840
2018-05-23T11:43:29.898Z,9472
2018-05-23T11:44:29.895Z,9136
2018-05-23T11:45:29.626Z,8876
2018-05-23T11:46:29.691Z,8796
2018-05-23T11:47:29.631Z,8788
2018-05-23T11:48:29.614Z,8808
2018-05-23T11:49:29.616Z,8876
2018-05-23T11:50:29.601Z,9000
2018-05-23T11:51:29.597Z,9176
2018-05-23T11:52:29.595Z,9324
2018-05-23T11:53:29.851Z,9492
2018-05-23T11:54:29.592Z,9640
2018-05-23T11:55:29.843Z,9812
2018-05-23T11:56:29.840Z,9940
2018-05-23T11:57:29.297Z,9952
2018-05-23T11:58:29.563Z,10088
2018-05-23T11:59:29.832Z,10132
2018-05-23T12:00:29.826Z,10120
2018-05-23T12:01:29.820Z,10068
2018-05-23T12:02:29.818Z,9944
2018-05-23T12:03:29.546Z,9816
2018-05-23T12:04:29.555Z,9800
2018-05-23T12:05:29.530Z,9708
2018-05-23T12:06:29.528Z,9740
2018-05-23T12:07:29.785Z,9836
2018-05-23T12:08:29.239Z,9992
2018-05-23T12:09:29.511Z,10148
2018-05-23T12:10:30.239Z,10320
2018-05-23T12:11:29.492Z,10596
2018-05-23T12:12:29.491Z,11076
2018-05-23T12:13:29.756Z,11736
2018-05-23T12:14:29.482Z,12536
2018-05-23T12:15:29.739Z,13036
2018-05-23T12:16:29.736Z,13088
2018-05-23T12:17:29.199Z,13144
2018-05-23T12:18:29.722Z,12932
2018-05-23T12:19:29.453Z,12712
2018-05-23T12:20:29.722Z,12528
2018-05-23T12:21:29.171Z,12316
2018-05-23T12:22:29.505Z,12500
2018-05-23T12:23:29.175Z,13168
2018-05-23T12:24:29.447Z,13440
2018-05-23T12:25:29.621Z,13656
2018-05-23T12:26:28.933Z,13868
2018-05-23T12:27:29.426Z,14220
2018-05-23T12:28:29.415Z,14572
2018-05-23T12:29:29.676Z,14992
2018-05-23T12:30:29.131Z,15336
2018-05-23T12:31:29.669Z,15108
2018-05-23T12:32:29.393Z,14700
2018-05-23T12:33:29.409Z,14792
2018-05-23T12:34:29.647Z,14796
2018-05-23T12:35:29.640Z,14908
2018-05-23T12:36:29.370Z,14816
2018-05-23T12:37:29.097Z,14856
2018-05-23T12:38:29.360Z,15092
2018-05-23T12:39:29.632Z,15476
2018-05-23T12:40:29.359Z,16192
2018-05-23T12:41:29.347Z,16576
2018-05-23T12:42:29.341Z,17216
2018-05-23T12:43:29.609Z,17728
2018-05-23T12:44:29.591Z,18048
2018-05-23T12:45:29.323Z,18464
2018-05-23T12:46:29.313Z,19232
2018-05-23T12:47:29.326Z,20704
2018-05-23T12:48:29.577Z,22752
2018-05-23T12:49:29.303Z,24544
2018-05-23T12:50:29.306Z,25024
2018-05-23T12:51:29.302Z,23808
2018-05-23T12:52:29.547Z,22080
2018-05-23T12:53:29.033Z,19872
2018-05-23T12:54:29.286Z,19744
2018-05-23T12:55:28.746Z,19616
2018-05-23T12:56:29.542Z,20928
2018-05-23T12:57:29.530Z,20288
2018-05-23T12:58:29.263Z,21024
2018-05-23T12:59:28.996Z,24512
2018-05-23T13:00:29.528Z,24640
2018-05-23T13:01:29.585Z,23360
2018-05-23T13:02:29.519Z,24384
2018-05-23T13:03:29.512Z,25760
2018-05-23T13:04:29.238Z,26912
2018-05-23T13:05:29.245Z,28160
2018-05-23T13:06:29.242Z,29280
2018-05-23T13:07:29.239Z,29696
2018-05-23T13:08:28.970Z,29248
2018-05-23T13:09:29.220Z,28928
2018-05-23T13:10:29.482Z,27808
2018-05-23T13:11:29.213Z,28064
2018-05-23T13:12:29.617Z,29536
2018-05-23T13:13:29.220Z,29152
2018-05-23T13:14:29.410Z,28672
2018-05-23T13:15:29.246Z,27648
2018-05-23T13:16:29.462Z,25728
2018-05-23T13:17:29.030Z,24416
2018-05-23T13:18:29.188Z,23520
2018-05-23T13:19:29.195Z,21888
2018-05-23T13:20:29.195Z,21184
2018-05-23T13:21:29.441Z,20960
2018-05-23T13:22:29.454Z,20576
2018-05-23T13:23:29.180Z,19680
2018-05-23T13:24:29.185Z,19072
2018-05-23T13:25:29.440Z,18656
2018-05-23T13:26:29.457Z,19008
2018-05-23T13:27:29.168Z,19104
2018-05-23T13:28:29.441Z,19680
2018-05-23T13:29:29.434Z,20320
2018-05-23T13:30:28.890Z,20992
2018-05-23T13:31:29.158Z,21248
2018-05-23T13:32:29.147Z,21280
2018-05-23T13:33:28.888Z,20160