createdAt,value
2022-08-25T00:02:04.721Z,100544.48
2022-08-25T00:04:35.229Z,100542.59
2022-08-25T00:07:07.156Z,100540.45
2022-08-25T00:09:35.709Z,100539.52
2022-08-25T00:12:05.883Z,100534.85
2022-08-25T00:14:36.970Z,100530.42
2022-08-25T00:17:06.836Z,100530.17
2022-08-25T00:19:38.475Z,100531.02
2022-08-25T00:22:07.860Z,100528.69
2022-08-25T00:24:36.189Z,100529.55
2022-08-25T00:27:04.603Z,100531.77
2022-08-25T00:29:33.333Z,100527.09
2022-08-25T00:32:03.563Z,100529.11
2022-08-25T00:34:39.506Z,100525.73
2022-08-25T00:37:09.649Z,100531.27
2022-08-25T00:39:40.095Z,100526.73
2022-08-25T00:42:11.794Z,100528.43
2022-08-25T00:44:45.118Z,100528.73
2022-08-25T00:47:13.373Z,100524.26
2022-08-25T00:49:55.358Z,100524.30
2022-08-25T00:52:23.518Z,100525.11
2022-08-25T00:55:03.140Z,100524.92
2022-08-25T00:57:41.472Z,100522.61
2022-08-25T01:00:26.241Z,100520.08
2022-08-25T01:02:57.567Z,100524.38
2022-08-25T01:05:27.086Z,100524.89
2022-08-25T01:07:58.722Z,100524.50
2022-08-25T01:10:29.127Z,100526.85
2022-08-25T01:13:02.767Z,100521.25
2022-08-25T01:15:32.730Z,100521.86
2022-08-25T01:18:01.149Z,100526.67
2022-08-25T01:20:32.636Z,100524.19
2022-08-25T01:23:03.006Z,100529.95
2022-08-25T01:25:49.921Z,100530.66
2022-08-25T01:28:18.723Z,100531.29
2022-08-25T01:30:46.986Z,100528.48
2022-08-25T01:33:18.361Z,100524.25
2022-08-25T01:35:47.260Z,100522.30
2022-08-25T01:38:17.875Z,100522.20
2022-08-25T01:40:45.953Z,100524.34
2022-08-25T01:43:18.451Z,100517.88
2022-08-25T01:45:48.216Z,100520.58
2022-08-25T01:48:17.127Z,100516.88
2022-08-25T01:50:45.312Z,100520.88
2022-08-25T01:53:29.561Z,100521.08
2022-08-25T01:56:15.764Z,100521.31
2022-08-25T01:58:46.988Z,100518.59
2022-08-25T02:01:18.963Z,100519.23
2022-08-25T02:03:53.101Z,100515.45
2022-08-25T02:06:28.808Z,100516.55
2022-08-25T02:09:04.652Z,100521.65
2022-08-25T02:11:37.147Z,100523.52
2022-08-25T02:14:05.911Z,100527.02
2022-08-25T02:16:37.090Z,100528.01
2022-08-25T02:19:09.543Z,100527.45
2022-08-25T02:21:38.284Z,100529.86
2022-08-25T02:24:07.432Z,100534.95
2022-08-25T02:26:37.262Z,100529.49
2022-08-25T02:29:07.785Z,100527.63
2022-08-25T02:31:39.319Z,100525.73
2022-08-25T02:34:08.900Z,100516.66
2022-08-25T02:36:38.491Z,100515.65
2022-08-25T02:39:08.970Z,100511.38
2022-08-25T02:41:38.929Z,100510.34
2022-08-25T02:44:08.054Z,100502.14
2022-08-25T02:46:39.404Z,100500.00
2022-08-25T02:49:08.003Z,100498.41
2022-08-25T02:51:36.627Z,100496.22
2022-08-25T02:54:05.536Z,100495.52
2022-08-25T02:56:33.954Z,100494.75
2022-08-25T02:59:02.939Z,100496.45
2022-08-25T03:01:32.730Z,100494.80
2022-08-25T03:04:01.960Z,100494.58
2022-08-25T03:06:30.620Z,100498.44
2022-08-25T03:08:59.251Z,100497.46
2022-08-25T03:11:28.448Z,100495.89
2022-08-25T03:13:56.697Z,100494.09
2022-08-25T03:16:28.165Z,100496.48
2022-08-25T03:18:56.871Z,100489.08
2022-08-25T03:21:26.919Z,100492.17
2022-08-25T03:23:56.353Z,100492.57
2022-08-25T03:26:43.130Z,100492.08
2022-08-25T03:29:11.262Z,100490.88
2022-08-25T03:31:39.449Z,100489.23
2022-08-25T03:34:07.541Z,100489.83
2022-08-25T03:36:35.756Z,100487.71
2022-08-25T03:39:04.542Z,100487.47
2022-08-25T03:41:33.651Z,100489.31
2022-08-25T03:44:04.093Z,100486.89
2022-08-25T03:46:35.479Z,100484.37
2022-08-25T03:49:04.917Z,100478.88
2022-08-25T03:51:37.301Z,100479.23
2022-08-25T03:54:05.431Z,100483.26
2022-08-25T03:56:34.095Z,100485.98
2022-08-25T03:59:02.603Z,100486.68
2022-08-25T04:01:30.657Z,100484.36
2022-08-25T04:03:58.926Z,100486.96
2022-08-25T04:06:27.110Z,100487.05
2022-08-25T04:08:58.389Z,100492.88
2022-08-25T04:11:27.382Z,100492.35
2022-08-25T04:13:59.154Z,100492.52
2022-08-25T04:16:31.595Z,100497.42
2022-08-25T04:19:02.358Z,100497.38
2022-08-25T04:21:32.012Z,100495.95
2022-08-25T04:23:59.949Z,100497.29
2022-08-25T04:26:34.683Z,100497.52
2022-08-25T04:29:07.160Z,100500.02
2022-08-25T04:31:39.512Z,100503.24
2022-08-25T04:34:24.734Z,100507.34
2022-08-25T04:36:56.072Z,100504.48
2022-08-25T04:39:24.012Z,100503.04
2022-08-25T04:41:52.119Z,100508.63
2022-08-25T04:44:21.621Z,100501.07
2022-08-25T04:46:50.042Z,100507.05
2022-08-25T04:49:18.240Z,100506.38
2022-08-25T04:51:47.160Z,100506.27
2022-08-25T04:54:21.822Z,100506.30
2022-08-25T04:56:54.500Z,100500.17
2022-08-25T04:59:29.490Z,100500.60
2022-08-25T05:02:04.506Z,100500.60
2022-08-25T05:04:36.424Z,100495.51
2022-08-25T05:07:04.938Z,100492.73
2022-08-25T05:09:33.558Z,100485.97
2022-08-25T05:12:10.534Z,100490.08
2022-08-25T05:14:54.710Z,100487.91
2022-08-25T05:17:23.993Z,100484.55
2022-08-25T05:19:52.184Z,100489.31
2022-08-25T05:22:20.306Z,100491.23
2022-08-25T05:24:48.545Z,100494.95
2022-08-25T05:27:17.213Z,100493.27
2022-08-25T05:29:45.280Z,100495.46
2022-08-25T05:32:13.339Z,100490.61
2022-08-25T05:34:41.937Z,100488.19
2022-08-25T05:37:12.146Z,100487.42
2022-08-25T05:39:40.548Z,100490.95
2022-08-25T05:42:08.488Z,100489.66
2022-08-25T05:44:38.516Z,100488.28
2022-08-25T05:47:07.744Z,100485.48
2022-08-25T05:49:35.890Z,100482.13
2022-08-25T05:52:04.360Z,100481.93
2022-08-25T05:54:33.700Z,100482.33
2022-08-25T05:57:01.681Z,100487.58
2022-08-25T05:59:30.443Z,100489.81
2022-08-25T06:02:17.586Z,100487.88
2022-08-25T06:04:46.943Z,100489.84
2022-08-25T06:07:14.939Z,100491.27
2022-08-25T06:09:46.546Z,100494.78
2022-08-25T06:12:15.151Z,100496.44
2022-08-25T06:14:44.590Z,100501.25
2022-08-25T06:17:14.645Z,100493.55
2022-08-25T06:19:46.238Z,100496.14
2022-08-25T06:22:14.253Z,100496.14
2022-08-25T06:24:42.813Z,100494.76
2022-08-25T06:27:13.322Z,100493.22
2022-08-25T06:29:42.297Z,100496.70
2022-08-25T06:32:10.605Z,100496.26
2022-08-25T06:34:41.749Z,100497.81
2022-08-25T06:37:09.811Z,100502.30
2022-08-25T06:39:37.975Z,100500.05
2022-08-25T06:42:06.196Z,100498.38
2022-08-25T06:44:35.147Z,100499.53
2022-08-25T06:47:03.260Z,100499.36
2022-08-25T06:49:36.002Z,100501.46
2022-08-25T06:52:04.789Z,100502.23
2022-08-25T06:54:33.264Z,100505.73
2022-08-25T06:57:01.741Z,100509.08
2022-08-25T06:59:32.207Z,100512.21
2022-08-25T07:02:03.299Z,100515.69
2022-08-25T07:04:33.148Z,100515.98
2022-08-25T07:07:04.860Z,100518.22
2022-08-25T07:09:37.411Z,100517.88
2022-08-25T07:12:10.001Z,100520.07
2022-08-25T07:14:38.600Z,100517.63
2022-08-25T07:17:12.619Z,100522.95
2022-08-25T07:19:43.058Z,100528.25
2022-08-25T07:22:12.044Z,100529.75
2022-08-25T07:24:40.094Z,100531.40
2022-08-25T07:27:08.185Z,100533.41
2022-08-25T07:29:42.343Z,100535.88
2022-08-25T07:32:10.983Z,100533.20
2022-08-25T07:34:59.209Z,100531.58
2022-08-25T07:40:38.373Z,100534.60
2022-08-25T07:43:13.170Z,100536.66
2022-08-25T07:45:49.550Z,100544.25
2022-08-25T07:48:20.097Z,100544.55
2022-08-25T07:50:49.505Z,100546.95
2022-08-25T07:53:18.086Z,100544.27
2022-08-25T07:55:47.377Z,100548.63
2022-08-25T07:58:15.757Z,100544.00
2022-08-25T08:00:48.058Z,100542.60
2022-08-25T08:03:35.158Z,100542.23
2022-08-25T08:06:09.691Z,100541.15
2022-08-25T08:08:44.110Z,100543.75
2022-08-25T08:11:21.493Z,100543.05
2022-08-25T08:13:55.014Z,100546.02
2022-08-25T08:16:30.386Z,100545.45
2022-08-25T08:18:59.651Z,100545.19
2022-08-25T08:21:32.648Z,100547.11
2022-08-25T08:24:05.038Z,100547.91
2022-08-25T08:26:57.686Z,100551.00
2022-08-25T08:29:28.230Z,100552.61
2022-08-25T08:31:56.860Z,100555.41
2022-08-25T08:34:25.189Z,100555.11
2022-08-25T08:36:57.824Z,100554.18
2022-08-25T08:39:27.684Z,100548.63
2022-08-25T08:42:19.926Z,100545.89
2022-08-25T08:45:46.407Z,100539.95
2022-08-25T08:49:19.688Z,100536.14
2022-08-25T08:52:09.398Z,100540.55
2022-08-25T08:54:41.159Z,100541.86
2022-08-25T09:03:09.348Z,100538.39
2022-08-25T09:05:50.420Z,100540.86
2022-08-25T09:08:20.498Z,100544.06
2022-08-25T09:11:01.575Z,100542.39
2022-08-25T09:13:36.938Z,100540.87
2022-08-25T09:16:34.945Z,100533.79
2022-08-25T09:19:23.383Z,100531.25
2022-08-25T09:22:33.668Z,100525.52
2022-08-25T09:25:53.041Z,100528.25
2022-08-25T09:28:39.810Z,100528.02
2022-08-25T09:31:29.849Z,100526.66
2022-08-25T09:34:01.108Z,100522.35
2022-08-25T09:36:35.562Z,100518.63
2022-08-25T09:39:06.841Z,100525.46
2022-08-25T09:41:51.133Z,100522.45
2022-08-25T09:44:26.229Z,100521.91
2022-08-25T09:47:17.930Z,100520.30
2022-08-25T09:50:00.259Z,100514.54
2022-08-25T09:52:28.796Z,100508.77
2022-08-25T09:54:59.723Z,100507.67
2022-08-25T09:57:44.439Z,100503.30
2022-08-25T10:00:21.558Z,100497.88
2022-08-25T10:03:07.870Z,100499.09
2022-08-25T10:05:41.470Z,100493.71
2022-08-25T10:08:24.813Z,100492.20
2022-08-25T10:10:57.574Z,100486.04
2022-08-25T10:13:36.682Z,100481.09
2022-08-25T10:16:34.574Z,100479.90
2022-08-25T10:19:28.699Z,100477.88
2022-08-25T10:22:10.902Z,100471.08
2022-08-25T10:24:43.890Z,100463.50
2022-08-25T10:27:30.677Z,100463.93
2022-08-25T10:30:20.258Z,100463.99
2022-08-25T10:33:33.118Z,100462.52
2022-08-25T10:36:10.700Z,100467.02
2022-08-25T10:38:58.822Z,100465.80
2022-08-25T10:41:38.227Z,100460.63
2022-08-25T10:44:36.866Z,100458.96
2022-08-25T10:47:23.360Z,100456.13
2022-08-25T10:49:56.240Z,100447.73
2022-08-25T10:52:48.834Z,100446.56
2022-08-25T10:55:20.859Z,100437.39
2022-08-25T10:57:52.645Z,100439.08
2022-08-25T11:00:23.651Z,100433.61
2022-08-25T11:03:08.435Z,100426.89
2022-08-25T11:06:05.747Z,100420.16
2022-08-25T11:08:58.700Z,100411.20
2022-08-25T11:12:00.021Z,100410.13
2022-08-25T11:14:34.409Z,100407.64
2022-08-25T11:17:10.240Z,100407.35
2022-08-25T11:19:42.169Z,100403.98
2022-08-25T11:22:22.477Z,100403.32
2022-08-25T11:24:59.763Z,100400.88
2022-08-25T11:27:59.921Z,100394.64
2022-08-25T11:30:28.989Z,100388.71
2022-08-25T11:32:57.135Z,100387.23
2022-08-25T11:35:40.899Z,100386.48
2022-08-25T11:38:37.850Z,100383.27
2022-08-25T11:41:21.717Z,100383.34
2022-08-25T11:44:10.336Z,100380.77
2022-08-25T11:46:53.367Z,100378.27
2022-08-25T11:49:53.947Z,100374.40
2022-08-25T11:52:34.693Z,100379.02
2022-08-25T11:55:13.956Z,100377.23
2022-08-25T11:57:45.122Z,100372.09
2022-08-25T12:04:47.139Z,100372.98
2022-08-25T12:07:20.499Z,100371.78
2022-08-25T12:10:09.171Z,100371.61
2022-08-25T12:12:38.825Z,100370.80
2022-08-25T12:15:21.166Z,100366.85
2022-08-25T12:18:16.759Z,100362.56
2022-08-25T12:20:52.723Z,100362.98
2022-08-25T12:23:30.359Z,100359.83
2022-08-25T12:26:06.453Z,100355.48
2022-08-25T12:28:41.950Z,100356.52
2022-08-25T12:31:30.472Z,100355.02
2022-08-25T12:34:19.091Z,100353.54
2022-08-25T12:36:56.318Z,100352.23
2022-08-25T12:39:32.065Z,100349.20
2022-08-25T12:42:06.767Z,100347.59
2022-08-25T12:44:44.110Z,100342.50
2022-08-25T12:47:27.318Z,100343.85
2022-08-25T12:50:33.625Z,100347.71
2022-08-25T12:53:16.082Z,100345.75
2022-08-25T12:55:50.178Z,100340.98
2022-08-25T12:58:18.212Z,100344.19
2022-08-25T13:01:35.498Z,100341.23
2022-08-25T13:04:19.727Z,100337.60
2022-08-25T13:06:59.933Z,100332.17
2022-08-25T13:09:50.810Z,100328.09
2022-08-25T13:12:24.458Z,100328.98
2022-08-25T13:14:54.775Z,100328.20
2022-08-25T13:17:34.004Z,100321.05
2022-08-25T13:20:23.542Z,100316.77
2022-08-25T13:22:57.389Z,100313.53
2022-08-25T13:25:37.072Z,100309.55
2022-08-25T13:28:10.949Z,100313.64
2022-08-25T13:30:40.042Z,100314.73
2022-08-25T13:33:23.984Z,100315.96
2022-08-25T13:36:14.313Z,100316.66
2022-08-25T13:38:45.703Z,100314.62
2022-08-25T13:41:23.693Z,100302.55
2022-08-25T13:44:00.861Z,100303.02
2022-08-25T13:46:30.789Z,100303.95
2022-08-25T13:49:05.333Z,100301.85
2022-08-25T13:51:34.971Z,100294.85
2022-08-25T13:54:07.159Z,100292.85
2022-08-25T13:56:40.947Z,100294.30
2022-08-25T13:59:25.814Z,100290.48
2022-08-25T14:01:55.342Z,100286.45
2022-08-25T14:04:51.094Z,100286.55
2022-08-25T14:07:25.553Z,100277.59
2022-08-25T14:10:01.634Z,100274.84
2022-08-25T14:12:47.743Z,100276.45
2022-08-25T14:15:17.466Z,100274.48
2022-08-25T14:18:00.640Z,100273.64
2022-08-25T14:20:31.020Z,100270.93
2022-08-25T14:23:12.929Z,100270.89
2022-08-25T14:25:49.042Z,100268.45
2022-08-25T14:28:21.769Z,100265.84
2022-08-25T14:30:53.931Z,100260.02
2022-08-25T14:33:25.332Z,100262.33
2022-08-25T14:35:55.242Z,100256.50
2022-08-25T14:38:23.360Z,100252.67
2022-08-25T14:40:52.483Z,100248.33
2022-08-25T14:43:24.006Z,100239.18
2022-08-25T14:46:02.603Z,100238.30
2022-08-25T14:48:37.238Z,100236.38
2022-08-25T14:51:05.571Z,100238.14
2022-08-25T14:53:33.967Z,100232.29
2022-08-25T14:56:08.630Z,100226.60
2022-08-25T14:58:48.541Z,100229.98
2022-08-25T15:01:29.018Z,100223.70
2022-08-25T15:04:05.776Z,100224.01
2022-08-25T15:06:36.620Z,100225.60
2022-08-25T15:09:11.739Z,100224.41
2022-08-25T15:11:45.434Z,100222.58
2022-08-25T15:14:18.958Z,100218.71
2022-08-25T15:16:57.898Z,100215.06
2022-08-25T15:19:27.079Z,100214.66
2022-08-25T15:21:57.779Z,100216.51
2022-08-25T15:24:28.324Z,100219.31
2022-08-25T15:26:58.747Z,100219.98
2022-08-25T15:29:30.288Z,100216.25
2022-08-25T15:32:00.419Z,100217.86
2022-08-25T15:34:29.695Z,100217.38
2022-08-25T15:36:58.957Z,100217.17
2022-08-25T15:39:27.910Z,100212.73
2022-08-25T15:41:57.136Z,100216.35
2022-08-25T15:44:29.524Z,100217.14
2022-08-25T15:46:59.228Z,100211.28
2022-08-25T15:49:29.936Z,100200.17
2022-08-25T15:52:00.008Z,100202.31
2022-08-25T15:54:29.024Z,100199.63
2022-08-25T15:56:59.916Z,100200.60
2022-08-25T15:59:28.727Z,100196.63
2022-08-25T16:01:57.432Z,100194.77
2022-08-25T16:04:27.589Z,100192.66
2022-08-25T16:06:56.109Z,100189.43
2022-08-25T16:09:24.351Z,100190.13
2022-08-25T16:11:55.626Z,100190.70
2022-08-25T16:14:27.722Z,100184.24
2022-08-25T16:16:58.103Z,100182.20
2022-08-25T16:19:30.054Z,100176.41
2022-08-25T16:21:59.235Z,100174.52
2022-08-25T16:24:28.394Z,100178.22
2022-08-25T16:27:11.383Z,100177.11
2022-08-25T16:29:42.964Z,100175.34
2022-08-25T16:32:13.374Z,100178.44
2022-08-25T16:34:42.014Z,100179.59
2022-08-25T16:37:11.084Z,100183.77
2022-08-25T16:39:44.090Z,100188.00
2022-08-25T16:42:12.894Z,100191.95
2022-08-25T16:44:41.850Z,100188.42
2022-08-25T16:47:09.892Z,100192.77
2022-08-25T16:49:43.009Z,100178.35
2022-08-25T16:52:30.243Z,100172.49
2022-08-25T16:55:14.407Z,100166.44
2022-08-25T16:57:48.787Z,100164.52
2022-08-25T17:00:21.932Z,100164.83
2022-08-25T17:02:54.289Z,100169.32
2022-08-25T17:05:22.222Z,100170.55
2022-08-25T17:08:09.366Z,100174.23
2022-08-25T17:10:41.407Z,100172.64
2022-08-25T17:13:11.809Z,100170.27
2022-08-25T17:15:47.005Z,100173.44
2022-08-25T17:18:15.540Z,100176.30
2022-08-25T17:20:45.299Z,100177.16
2022-08-25T17:23:13.372Z,100178.02
2022-08-25T17:25:42.953Z,100178.23
2022-08-25T17:28:12.808Z,100181.02
2022-08-25T17:30:41.668Z,100173.67
2022-08-25T17:33:09.628Z,100170.96
2022-08-25T17:35:42.316Z,100174.43
2022-08-25T17:38:11.202Z,100175.33
2022-08-25T17:40:39.811Z,100172.30
2022-08-25T17:43:09.125Z,100170.90
2022-08-25T17:45:39.300Z,100177.83
2022-08-25T17:48:09.189Z,100173.90
2022-08-25T17:50:39.374Z,100176.07
2022-08-25T17:53:13.543Z,100174.36
2022-08-25T17:55:48.710Z,100175.17
2022-08-25T17:58:18.886Z,100174.87
2022-08-25T18:00:49.544Z,100183.14
2022-08-25T18:03:27.240Z,100184.79
2022-08-25T18:05:58.773Z,100182.38
2022-08-25T18:08:32.248Z,100181.61
2022-08-25T18:11:05.050Z,100177.52
2022-08-25T18:13:33.265Z,100193.43
2022-08-25T18:16:01.254Z,100191.65
2022-08-25T18:18:31.819Z,100191.51
2022-08-25T18:20:59.812Z,100196.98
2022-08-25T18:23:27.996Z,100200.20
2022-08-25T18:26:01.074Z,100199.32
2022-08-25T18:28:30.179Z,100198.61
2022-08-25T18:30:58.138Z,100198.81
2022-08-25T18:33:26.361Z,100204.68
2022-08-25T18:35:58.262Z,100201.62
2022-08-25T18:38:52.645Z,100198.46
2022-08-25T18:41:27.770Z,100196.95
2022-08-25T18:43:57.978Z,100190.97
2022-08-25T18:46:25.990Z,100193.85
2022-08-25T18:48:55.769Z,100196.56
2022-08-25T18:51:24.857Z,100195.25
2022-08-25T18:53:54.572Z,100195.34
2022-08-25T18:56:27.394Z,100191.54
2022-08-25T18:58:55.791Z,100186.61
2022-08-25T19:01:23.965Z,100178.84
2022-08-25T19:03:52.367Z,100174.01
2022-08-25T19:06:20.974Z,100173.76
2022-08-25T19:08:49.152Z,100173.50
2022-08-25T19:11:22.241Z,100174.06
2022-08-25T19:13:52.035Z,100169.67
2022-08-25T19:16:40.894Z,100170.08
2022-08-25T19:19:14.919Z,100163.23
2022-08-25T19:21:43.464Z,100162.59
2022-08-25T19:24:13.523Z,100159.87
2022-08-25T19:26:42.962Z,100155.83
2022-08-25T19:29:17.570Z,100155.28
2022-08-25T19:31:49.157Z,100157.57
2022-08-25T19:34:25.372Z,100154.48
2022-08-25T19:36:58.074Z,100156.76
2022-08-25T19:39:27.430Z,100161.21
2022-08-25T19:41:56.898Z,100162.98
2022-08-25T19:44:27.129Z,100164.48
2022-08-25T19:46:58.305Z,100169.66
2022-08-25T19:49:31.484Z,100170.98
2022-08-25T19:52:06.958Z,100172.99
2022-08-25T19:54:45.767Z,100171.85
2022-08-25T19:57:28.148Z,100170.75
2022-08-25T20:00:17.781Z,100166.49
2022-08-25T20:02:46.537Z,100168.38
2022-08-25T20:05:15.820Z,100171.34
2022-08-25T20:07:52.670Z,100176.58
2022-08-25T20:10:22.105Z,100179.17
2022-08-25T20:12:50.070Z,100180.02
2022-08-25T20:15:18.580Z,100177.85
2022-08-25T20:17:46.635Z,100178.88
2022-08-25T20:20:19.011Z,100182.31
2022-08-25T20:22:48.409Z,100185.19
2022-08-25T20:25:26.634Z,100185.47
2022-08-25T20:28:04.340Z,100188.20
2022-08-25T20:30:32.703Z,100188.73
2022-08-25T20:33:01.251Z,100188.13
2022-08-25T20:35:29.407Z,100190.43
2022-08-25T20:37:58.533Z,100189.66
2022-08-25T20:40:28.130Z,100190.42
2022-08-25T20:43:01.969Z,100188.60
2022-08-25T20:45:31.146Z,100186.83
2022-08-25T20:48:00.256Z,100179.69
2022-08-25T20:50:28.275Z,100175.77
2022-08-25T20:52:58.683Z,100172.38
2022-08-25T20:55:27.982Z,100169.98
2022-08-25T20:57:56.592Z,100169.91
2022-08-25T21:00:25.927Z,100169.15
2022-08-25T21:02:55.071Z,100172.52
2022-08-25T21:05:23.181Z,100173.21
2022-08-25T21:07:51.238Z,100173.27
2022-08-25T21:10:19.225Z,100171.20
2022-08-25T21:12:49.091Z,100171.23
2022-08-25T21:15:21.299Z,100172.46
2022-08-25T21:17:50.959Z,100169.12
2022-08-25T21:20:18.909Z,100168.30
2022-08-25T21:22:46.972Z,100167.71
2022-08-25T21:25:15.143Z,100166.70
2022-08-25T21:27:43.882Z,100164.23
2022-08-25T21:30:12.800Z,100161.54
2022-08-25T21:32:40.705Z,100160.39
2022-08-25T21:35:23.214Z,100160.48
2022-08-25T21:37:53.537Z,100163.69
2022-08-25T21:40:22.871Z,100160.36
2022-08-25T21:42:51.907Z,100155.76
2022-08-25T21:45:21.691Z,100155.67
2022-08-25T21:47:50.096Z,100155.17
2022-08-25T21:50:20.819Z,100154.45
2022-08-25T21:52:48.666Z,100153.67
2022-08-25T21:55:23.517Z,100157.06
2022-08-25T21:57:51.543Z,100156.62
2022-08-25T22:00:21.372Z,100152.73
2022-08-25T22:02:50.968Z,100145.52
2022-08-25T22:05:18.909Z,100148.48
2022-08-25T22:07:46.794Z,100146.92
2022-08-25T22:10:17.975Z,100148.77
2022-08-25T22:12:47.304Z,100148.46
2022-08-25T22:15:18.917Z,100149.34
2022-08-25T22:17:48.077Z,100152.73
2022-08-25T22:20:18.209Z,100152.39
2022-08-25T22:22:46.299Z,100155.64
2022-08-25T22:25:14.435Z,100150.45
2022-08-25T22:27:42.891Z,100144.90
2022-08-25T22:30:11.840Z,100145.99
2022-08-25T22:32:39.744Z,100141.11
2022-08-25T22:35:08.991Z,100138.29
2022-08-25T22:37:38.190Z,100136.27
2022-08-25T22:40:08.594Z,100134.36
2022-08-25T22:42:36.563Z,100132.23
2022-08-25T22:45:04.819Z,100132.04
2022-08-25T22:47:32.769Z,100129.09
2022-08-25T22:50:00.954Z,100125.91
2022-08-25T22:52:33.630Z,100120.57
2022-08-25T22:55:03.252Z,100116.35
2022-08-25T22:57:31.577Z,100116.61
2022-08-25T22:59:59.496Z,100112.83
2022-08-25T23:02:30.279Z,100108.66
2022-08-25T23:04:58.484Z,100116.40
2022-08-25T23:07:29.523Z,100114.60
2022-08-25T23:10:03.300Z,100111.26
2022-08-25T23:12:32.062Z,100107.92
2022-08-25T23:15:00.690Z,100106.06
2022-08-25T23:17:31.596Z,100105.89
2022-08-25T23:19:59.520Z,100102.42
2022-08-25T23:22:27.468Z,100099.08
2022-08-25T23:24:56.391Z,100101.23
2022-08-25T23:27:25.018Z,100101.10
2022-08-25T23:29:52.971Z,100101.23
2022-08-25T23:32:20.841Z,100095.95
2022-08-25T23:34:48.879Z,100097.25
2022-08-25T23:37:18.720Z,100093.55
2022-08-25T23:39:49.364Z,100087.20
2022-08-25T23:42:19.943Z,100090.17
2022-08-25T23:44:48.953Z,100087.34
2022-08-25T23:47:18.229Z,100090.23
2022-08-25T23:49:48.048Z,100087.30
2022-08-25T23:52:17.723Z,100087.30
2022-08-25T23:54:46.211Z,100082.83
2022-08-25T23:57:15.121Z,100080.15
2022-08-25T23:59:43.854Z,100077.45
