createdAt,value
2022-12-22T00:00:09.738Z,6.1
2022-12-22T00:01:13.061Z,6
2022-12-22T00:02:16.949Z,6
2022-12-22T00:03:21.732Z,6
2022-12-22T00:04:24.641Z,6
2022-12-22T00:05:28.435Z,6
2022-12-22T00:06:32.168Z,5.9
2022-12-22T00:07:34.971Z,5.9
2022-12-22T00:08:38.675Z,5.9
2022-12-22T00:09:41.793Z,5.9
2022-12-22T00:10:45.159Z,5.9
2022-12-22T00:11:48.322Z,5.9
2022-12-22T00:12:51.033Z,5.9
2022-12-22T00:13:54.703Z,5.9
2022-12-22T00:14:57.152Z,5.9
2022-12-22T00:15:59.961Z,5.9
2022-12-22T00:17:03.927Z,5.9
2022-12-22T00:18:07.242Z,5.9
2022-12-22T00:19:10.314Z,5.9
2022-12-22T00:20:20.366Z,5.9
2022-12-22T00:21:23.851Z,5.9
2022-12-22T00:22:26.902Z,5.9
2022-12-22T00:23:29.701Z,5.9
2022-12-22T00:24:33.243Z,5.9
2022-12-22T00:25:35.700Z,5.9
2022-12-22T00:26:39.185Z,5.9
2022-12-22T00:27:47.512Z,5.9
2022-12-22T00:28:50.658Z,5.9
2022-12-22T00:29:53.655Z,5.9
2022-12-22T00:30:57.158Z,5.9
2022-12-22T00:31:59.618Z,5.9
2022-12-22T00:33:02.867Z,5.9
2022-12-22T00:34:06.000Z,5.9
2022-12-22T00:35:09.345Z,5.9
2022-12-22T00:36:13.412Z,5.9
2022-12-22T00:37:17.283Z,5.9
2022-12-22T00:38:21.037Z,5.8
2022-12-22T00:39:23.830Z,5.8
2022-12-22T00:40:26.851Z,5.8
2022-12-22T00:41:29.653Z,5.9
2022-12-22T00:42:32.895Z,5.8
2022-12-22T00:43:35.678Z,5.8
2022-12-22T00:44:39.130Z,5.9
2022-12-22T00:45:42.305Z,5.8
2022-12-22T00:46:44.807Z,5.9
2022-12-22T00:47:48.038Z,5.9
2022-12-22T00:48:51.162Z,5.9
2022-12-22T00:49:54.053Z,5.9
2022-12-22T00:50:57.164Z,5.9
2022-12-22T00:52:00.179Z,5.9
2022-12-22T00:53:04.023Z,5.9
2022-12-22T00:54:06.835Z,5.9
2022-12-22T00:55:09.616Z,5.9
2022-12-22T00:56:12.988Z,6
2022-12-22T00:57:16.776Z,6
2022-12-22T00:58:19.914Z,5.9
2022-12-22T00:59:22.630Z,6
2022-12-22T01:00:26.121Z,6
2022-12-22T01:01:30.109Z,6
2022-12-22T01:02:34.695Z,6
2022-12-22T01:03:38.153Z,6
2022-12-22T01:04:41.016Z,6
2022-12-22T01:05:43.815Z,6
2022-12-22T01:06:47.278Z,6
2022-12-22T01:07:50.078Z,6
2022-12-22T01:08:54.208Z,6
2022-12-22T01:09:57.286Z,6
2022-12-22T01:11:00.075Z,6
2022-12-22T01:12:02.625Z,6
2022-12-22T01:13:05.090Z,6
2022-12-22T01:14:08.467Z,6
2022-12-22T01:15:11.314Z,6
2022-12-22T01:16:14.351Z,6
2022-12-22T01:17:17.162Z,6
2022-12-22T01:18:20.531Z,6
2022-12-22T01:19:23.983Z,6
2022-12-22T01:20:27.373Z,6
2022-12-22T01:21:29.839Z,6
2022-12-22T01:22:33.342Z,6
2022-12-22T01:23:36.725Z,6
2022-12-22T01:24:40.533Z,6
2022-12-22T01:25:44.201Z,6
2022-12-22T01:26:47.205Z,6
2022-12-22T01:27:50.236Z,6
2022-12-22T01:28:53.501Z,6
2022-12-22T01:29:56.411Z,6.1
2022-12-22T01:30:59.824Z,6
2022-12-22T01:32:02.961Z,6
2022-12-22T01:33:05.757Z,6
2022-12-22T01:34:09.387Z,6
2022-12-22T01:35:12.556Z,6.1
2022-12-22T01:36:15.658Z,6
2022-12-22T01:37:19.004Z,6
2022-12-22T01:38:22.125Z,6
2022-12-22T01:39:24.684Z,6
2022-12-22T01:40:28.523Z,6
2022-12-22T01:41:31.305Z,6
2022-12-22T01:42:34.046Z,6
2022-12-22T01:43:37.727Z,6
2022-12-22T01:44:41.109Z,6
2022-12-22T01:45:43.375Z,6.1
2022-12-22T01:46:47.321Z,6.1
2022-12-22T01:47:50.643Z,6.1
2022-12-22T01:48:53.703Z,6
2022-12-22T01:49:56.981Z,6.1
2022-12-22T01:50:59.795Z,6.1
2022-12-22T01:52:02.812Z,6.1
2022-12-22T01:53:05.289Z,6.1
2022-12-22T01:54:08.775Z,6.1
2022-12-22T01:55:12.087Z,6.1
2022-12-22T01:56:16.209Z,6.1
2022-12-22T01:57:19.589Z,6.1
2022-12-22T01:58:22.390Z,6.1
2022-12-22T01:59:26.173Z,6.1
2022-12-22T02:00:29.672Z,6.1
2022-12-22T02:01:34.182Z,6.1
2022-12-22T02:02:38.536Z,6.1
2022-12-22T02:03:42.436Z,6.1
2022-12-22T02:04:45.610Z,6.2
2022-12-22T02:05:48.953Z,6.2
2022-12-22T02:07:01.926Z,6.2
2022-12-22T02:08:05.549Z,6.2
2022-12-22T02:09:08.619Z,6.2
2022-12-22T02:10:11.766Z,6.2
2022-12-22T02:11:15.527Z,6.2
2022-12-22T02:12:19.067Z,6.2
2022-12-22T02:13:22.436Z,6.2
2022-12-22T02:14:32.221Z,6.2
2022-12-22T02:15:35.168Z,6.2
2022-12-22T02:16:38.571Z,6.2
2022-12-22T02:17:41.365Z,6.2
2022-12-22T02:18:44.786Z,6.2
2022-12-22T02:19:47.317Z,6.2
2022-12-22T02:20:50.374Z,6.2
2022-12-22T02:21:53.786Z,6.2
2022-12-22T02:22:56.539Z,6.2
2022-12-22T02:23:59.344Z,6.2
2022-12-22T02:25:02.767Z,6.2
2022-12-22T02:26:06.202Z,6.2
2022-12-22T02:27:09.015Z,6.2
2022-12-22T02:28:12.355Z,6.2
2022-12-22T02:29:15.653Z,6.2
2022-12-22T02:30:18.391Z,6.2
2022-12-22T02:31:22.167Z,6.2
2022-12-22T02:32:25.293Z,6.2
2022-12-22T02:33:28.983Z,6.2
2022-12-22T02:34:31.792Z,6.2
2022-12-22T02:35:35.358Z,6.2
2022-12-22T02:36:38.469Z,6.2
2022-12-22T02:37:41.899Z,6.2
2022-12-22T02:38:44.589Z,6.2
2022-12-22T02:39:47.996Z,6.2
2022-12-22T02:40:50.239Z,6.2
2022-12-22T02:41:53.308Z,6.2
2022-12-22T02:42:56.417Z,6.3
2022-12-22T02:44:00.314Z,6.2
2022-12-22T02:45:03.587Z,6.3
2022-12-22T02:46:07.001Z,6.3
2022-12-22T02:47:09.550Z,6.2
2022-12-22T02:48:12.659Z,6.3
2022-12-22T02:49:15.385Z,6.2
2022-12-22T02:50:18.394Z,6.2
2022-12-22T02:51:21.388Z,6.3
2022-12-22T02:52:24.211Z,6.3
2022-12-22T02:53:27.249Z,6.3
2022-12-22T02:54:30.712Z,6.3
2022-12-22T02:55:34.384Z,6.3
2022-12-22T02:56:37.292Z,6.3
2022-12-22T02:57:40.474Z,6.3
2022-12-22T02:58:43.681Z,6.3
2022-12-22T02:59:47.609Z,6.3
2022-12-22T03:00:50.951Z,6.3
2022-12-22T03:01:54.955Z,6.3
2022-12-22T03:03:00.165Z,6.3
2022-12-22T03:04:03.413Z,6.3
2022-12-22T03:05:06.761Z,6.3
2022-12-22T03:06:10.209Z,6.3
2022-12-22T03:07:12.925Z,6.3
2022-12-22T03:08:15.785Z,6.4
2022-12-22T03:09:18.958Z,6.4
2022-12-22T03:10:23.042Z,6.4
2022-12-22T03:11:26.456Z,6.4
2022-12-22T03:12:29.538Z,6.4
2022-12-22T03:13:32.711Z,6.4
2022-12-22T03:14:36.101Z,6.4
2022-12-22T03:15:40.475Z,6.4
2022-12-22T03:16:43.815Z,6.4
2022-12-22T03:17:47.553Z,6.5
2022-12-22T03:18:50.391Z,6.4
2022-12-22T03:19:53.459Z,6.4
2022-12-22T03:20:56.198Z,6.5
2022-12-22T03:21:59.555Z,6.5
2022-12-22T03:23:02.713Z,6.5
2022-12-22T03:24:05.160Z,6.5
2022-12-22T03:25:07.335Z,6.5
2022-12-22T03:26:10.163Z,6.5
2022-12-22T03:27:13.940Z,6.5
2022-12-22T03:28:16.681Z,6.5
2022-12-22T03:29:19.674Z,6.4
2022-12-22T03:30:21.963Z,6.5
2022-12-22T03:31:26.319Z,6.5
2022-12-22T03:32:28.848Z,6.5
2022-12-22T03:33:31.393Z,6.5
2022-12-22T03:34:34.103Z,6.4
2022-12-22T03:35:37.195Z,6.4
2022-12-22T03:36:40.899Z,6.5
2022-12-22T03:37:44.074Z,6.5
2022-12-22T03:38:46.823Z,6.5
2022-12-22T03:39:49.326Z,6.6
2022-12-22T03:40:52.973Z,6.5
2022-12-22T03:41:56.004Z,6.5
2022-12-22T03:42:58.798Z,6.5
2022-12-22T03:44:01.527Z,6.5
2022-12-22T03:45:04.375Z,6.5
2022-12-22T03:46:07.225Z,6.5
2022-12-22T03:47:11.679Z,6.5
2022-12-22T03:48:14.687Z,6.5
2022-12-22T03:49:17.809Z,6.6
2022-12-22T03:50:20.150Z,6.6
2022-12-22T03:51:22.977Z,6.6
2022-12-22T03:52:26.379Z,6.5
2022-12-22T03:53:29.366Z,6.6
2022-12-22T03:54:32.735Z,6.6
2022-12-22T03:55:35.902Z,6.6
2022-12-22T03:56:38.941Z,6.6
2022-12-22T03:57:42.042Z,6.6
2022-12-22T03:58:45.087Z,6.6
2022-12-22T03:59:48.081Z,6.6
2022-12-22T04:00:51.858Z,6.6
2022-12-22T04:01:56.293Z,6.6
2022-12-22T04:03:01.736Z,6.6
2022-12-22T04:04:05.786Z,6.6
2022-12-22T04:05:08.248Z,6.6
2022-12-22T04:06:11.060Z,6.6
2022-12-22T04:07:14.083Z,6.6
2022-12-22T04:08:16.543Z,6.6
2022-12-22T04:09:19.542Z,6.6
2022-12-22T04:10:22.821Z,6.7
2022-12-22T04:11:25.073Z,6.6
2022-12-22T04:12:28.178Z,6.6
2022-12-22T04:13:31.875Z,6.6
2022-12-22T04:14:37.036Z,6.6
2022-12-22T04:15:40.491Z,6.6
2022-12-22T04:16:43.909Z,6.6
2022-12-22T04:17:47.065Z,6.6
2022-12-22T04:18:50.843Z,6.6
2022-12-22T04:19:54.283Z,6.6
2022-12-22T04:20:57.799Z,6.7
2022-12-22T04:22:01.602Z,6.7
2022-12-22T04:23:04.612Z,6.7
2022-12-22T04:24:08.733Z,6.7
2022-12-22T04:25:11.579Z,6.7
2022-12-22T04:26:15.246Z,6.7
2022-12-22T04:27:18.147Z,6.7
2022-12-22T04:28:21.639Z,6.7
2022-12-22T04:29:23.652Z,6.7
2022-12-22T04:30:26.796Z,6.7
2022-12-22T04:31:29.551Z,6.7
2022-12-22T04:32:32.697Z,6.7
2022-12-22T04:33:35.582Z,6.7
2022-12-22T04:34:39.150Z,6.7
2022-12-22T04:35:42.407Z,6.7
2022-12-22T04:36:45.612Z,6.7
2022-12-22T04:37:48.583Z,6.7
2022-12-22T04:38:51.386Z,6.7
2022-12-22T04:39:53.881Z,6.7
2022-12-22T04:40:56.364Z,6.7
2022-12-22T04:41:59.795Z,6.7
2022-12-22T04:43:02.927Z,6.7
2022-12-22T04:44:05.834Z,6.7
2022-12-22T04:45:08.999Z,6.7
2022-12-22T04:46:12.232Z,6.8
2022-12-22T04:47:15.900Z,6.8
2022-12-22T04:48:18.083Z,6.8
2022-12-22T04:49:21.118Z,6.8
2022-12-22T04:50:25.242Z,6.8
2022-12-22T04:51:27.847Z,6.8
2022-12-22T04:52:30.961Z,6.8
2022-12-22T04:53:33.703Z,6.8
2022-12-22T04:54:36.889Z,6.8
2022-12-22T04:55:40.264Z,6.8
2022-12-22T04:56:42.834Z,6.8
2022-12-22T04:57:45.553Z,6.8
2022-12-22T04:58:48.398Z,6.8
2022-12-22T04:59:51.166Z,6.8
2022-12-22T05:00:54.221Z,6.8
2022-12-22T05:01:58.561Z,6.8
2022-12-22T05:03:03.158Z,6.8
2022-12-22T05:04:05.647Z,6.8
2022-12-22T05:05:08.773Z,6.8
2022-12-22T05:06:12.695Z,6.8
2022-12-22T05:07:15.447Z,6.8
2022-12-22T05:08:18.840Z,6.8
2022-12-22T05:09:21.850Z,6.8
2022-12-22T05:10:24.758Z,6.8
2022-12-22T05:11:27.766Z,6.9
2022-12-22T05:12:31.049Z,6.8
2022-12-22T05:13:33.426Z,6.9
2022-12-22T05:14:37.027Z,6.9
2022-12-22T05:15:39.736Z,6.9
2022-12-22T05:16:43.211Z,6.8
2022-12-22T05:17:46.380Z,6.9
2022-12-22T05:18:49.154Z,6.8
2022-12-22T05:19:52.897Z,6.9
2022-12-22T05:20:56.201Z,6.9
2022-12-22T05:22:00.000Z,6.9
2022-12-22T05:23:02.552Z,6.9
2022-12-22T05:24:05.956Z,6.9
2022-12-22T05:25:09.052Z,6.9
2022-12-22T05:26:11.840Z,6.9
2022-12-22T05:27:14.966Z,6.9
2022-12-22T05:28:17.979Z,6.9
2022-12-22T05:29:21.327Z,7
2022-12-22T05:30:24.485Z,7
2022-12-22T05:31:28.312Z,6.9
2022-12-22T05:32:32.228Z,6.9
2022-12-22T05:33:35.332Z,6.9
2022-12-22T05:34:38.686Z,6.9
2022-12-22T05:35:41.696Z,6.9
2022-12-22T05:36:44.267Z,6.9
2022-12-22T05:37:48.092Z,6.9
2022-12-22T05:38:50.603Z,6.9
2022-12-22T05:39:53.717Z,6.9
2022-12-22T05:41:06.086Z,7
2022-12-22T05:42:08.825Z,7
2022-12-22T05:43:11.590Z,7
2022-12-22T05:44:14.966Z,7
2022-12-22T05:45:18.361Z,7
2022-12-22T05:46:22.034Z,7
2022-12-22T05:47:25.569Z,7
2022-12-22T05:48:41.254Z,7
2022-12-22T05:49:44.610Z,7
2022-12-22T05:50:47.820Z,7.1
2022-12-22T05:51:51.221Z,7
2022-12-22T05:52:54.752Z,7
2022-12-22T05:53:57.936Z,7.1
2022-12-22T05:55:01.068Z,7.1
2022-12-22T05:56:04.470Z,7.1
2022-12-22T05:57:06.955Z,7
2022-12-22T05:58:09.384Z,7
2022-12-22T05:59:11.831Z,7.1
2022-12-22T06:00:15.151Z,7.1
2022-12-22T06:01:17.979Z,7
2022-12-22T06:02:22.119Z,7
2022-12-22T06:03:27.354Z,7
2022-12-22T06:04:31.390Z,7
2022-12-22T06:05:34.545Z,7
2022-12-22T06:06:37.325Z,7
2022-12-22T06:07:40.728Z,7
2022-12-22T06:08:43.983Z,7
2022-12-22T06:09:46.701Z,7
2022-12-22T06:10:49.761Z,7
2022-12-22T06:11:52.502Z,7
2022-12-22T06:12:55.846Z,6.9
2022-12-22T06:13:58.930Z,7
2022-12-22T06:15:02.706Z,7
2022-12-22T06:16:05.586Z,7
2022-12-22T06:17:08.694Z,6.9
2022-12-22T06:18:12.139Z,7
2022-12-22T06:19:15.577Z,6.9
2022-12-22T06:20:18.667Z,6.9
2022-12-22T06:21:21.504Z,6.9
2022-12-22T06:22:24.856Z,6.9
2022-12-22T06:23:28.165Z,6.9
2022-12-22T06:24:32.291Z,6.9
2022-12-22T06:25:36.040Z,6.9
2022-12-22T06:26:38.813Z,6.9
2022-12-22T06:27:41.599Z,6.9
2022-12-22T06:28:45.265Z,6.9
2022-12-22T06:29:48.272Z,6.9
2022-12-22T06:30:51.624Z,6.9
2022-12-22T06:31:54.382Z,6.9
2022-12-22T06:32:57.414Z,6.9
2022-12-22T06:34:00.536Z,6.9
2022-12-22T06:35:03.302Z,6.9
2022-12-22T06:36:06.538Z,6.9
2022-12-22T06:37:09.284Z,6.9
2022-12-22T06:38:12.297Z,6.9
2022-12-22T06:39:15.723Z,6.9
2022-12-22T06:40:19.574Z,6.8
2022-12-22T06:41:22.948Z,6.8
2022-12-22T06:42:25.775Z,6.8
2022-12-22T06:43:28.920Z,6.8
2022-12-22T06:44:32.103Z,6.8
2022-12-22T06:45:34.942Z,6.8
2022-12-22T06:46:38.176Z,6.8
2022-12-22T06:47:41.153Z,6.8
2022-12-22T06:48:43.594Z,6.8
2022-12-22T06:49:47.306Z,6.8
2022-12-22T06:50:50.714Z,6.8
2022-12-22T06:51:53.518Z,6.8
2022-12-22T06:52:56.362Z,6.8
2022-12-22T06:53:59.702Z,6.8
2022-12-22T06:55:03.115Z,6.8
2022-12-22T06:56:07.188Z,6.8
2022-12-22T06:57:10.276Z,6.8
2022-12-22T06:58:13.387Z,6.8
2022-12-22T06:59:16.505Z,6.8
2022-12-22T07:00:19.919Z,6.8
2022-12-22T07:01:23.057Z,6.8
2022-12-22T07:02:28.022Z,6.8
2022-12-22T07:03:31.956Z,6.8
2022-12-22T07:04:35.140Z,6.8
2022-12-22T07:05:38.562Z,6.8
2022-12-22T07:06:41.651Z,6.8
2022-12-22T07:07:44.756Z,6.8
2022-12-22T07:08:47.828Z,6.8
2022-12-22T07:09:50.938Z,6.8
2022-12-22T07:10:53.706Z,6.8
2022-12-22T07:11:57.552Z,6.8
2022-12-22T07:13:00.903Z,6.8
2022-12-22T07:14:04.296Z,6.8
2022-12-22T07:15:07.461Z,6.8
2022-12-22T07:16:10.367Z,6.8
2022-12-22T07:17:14.505Z,6.8
2022-12-22T07:18:17.548Z,6.8
2022-12-22T07:19:21.044Z,6.8
2022-12-22T07:20:24.111Z,6.8
2022-12-22T07:21:26.866Z,6.8
2022-12-22T07:22:32.545Z,6.8
2022-12-22T07:23:35.579Z,6.8
2022-12-22T07:24:39.077Z,6.8
2022-12-22T07:25:41.619Z,6.8
2022-12-22T07:26:45.039Z,6.8
2022-12-22T07:27:48.882Z,6.8
2022-12-22T07:28:51.986Z,6.8
2022-12-22T07:29:55.749Z,6.8
2022-12-22T07:30:59.501Z,6.8
2022-12-22T07:32:03.074Z,6.7
2022-12-22T07:33:05.893Z,6.7
2022-12-22T07:34:08.896Z,6.7
2022-12-22T07:35:11.619Z,6.8
2022-12-22T07:36:14.802Z,6.8
2022-12-22T07:37:18.133Z,6.7
2022-12-22T07:38:21.475Z,6.8
2022-12-22T07:39:24.349Z,6.8
2022-12-22T07:40:27.340Z,6.8
2022-12-22T07:41:30.907Z,6.8
2022-12-22T07:42:33.982Z,6.8
2022-12-22T07:43:37.768Z,6.8
2022-12-22T07:44:40.894Z,6.8
2022-12-22T07:45:43.741Z,6.8
2022-12-22T07:46:47.370Z,6.8
2022-12-22T07:47:50.491Z,6.9
2022-12-22T07:48:53.839Z,6.9
2022-12-22T07:49:57.195Z,6.9
2022-12-22T07:50:59.624Z,6.9
2022-12-22T07:52:02.463Z,6.9
2022-12-22T07:53:05.194Z,6.9
2022-12-22T07:54:08.593Z,6.9
2022-12-22T07:55:11.945Z,6.9
2022-12-22T07:56:14.926Z,6.9
2022-12-22T07:57:17.640Z,6.9
2022-12-22T07:58:20.705Z,7
2022-12-22T07:59:24.501Z,6.9
2022-12-22T08:00:27.364Z,7
2022-12-22T08:01:31.526Z,7
2022-12-22T08:02:41.456Z,7
2022-12-22T08:03:44.978Z,6.9
2022-12-22T08:04:48.267Z,7
2022-12-22T08:05:51.406Z,7
2022-12-22T08:06:54.505Z,7
2022-12-22T08:07:57.526Z,7
2022-12-22T08:08:59.999Z,7
2022-12-22T08:10:03.560Z,7
2022-12-22T08:11:07.161Z,7
2022-12-22T08:12:10.245Z,7
2022-12-22T08:13:14.251Z,7
2022-12-22T08:14:17.775Z,7
2022-12-22T08:15:21.659Z,7
2022-12-22T08:16:24.825Z,7
2022-12-22T08:17:28.344Z,7
2022-12-22T08:18:31.723Z,7
2022-12-22T08:19:34.475Z,6.9
2022-12-22T08:20:37.372Z,6.9
2022-12-22T08:21:41.556Z,6.9
2022-12-22T08:22:54.947Z,7
2022-12-22T08:23:58.393Z,7
2022-12-22T08:25:01.833Z,6.9
2022-12-22T08:26:05.321Z,6.9
2022-12-22T08:27:09.045Z,6.9
2022-12-22T08:28:12.048Z,6.9
2022-12-22T08:29:15.333Z,6.9
2022-12-22T08:30:18.831Z,6.9
2022-12-22T08:31:22.672Z,6.9
2022-12-22T08:32:26.132Z,6.9
2022-12-22T08:33:29.266Z,7
2022-12-22T08:34:32.466Z,7
2022-12-22T08:35:35.441Z,6.9
2022-12-22T08:36:38.467Z,6.9
2022-12-22T08:37:42.050Z,7
2022-12-22T08:38:45.467Z,7
2022-12-22T08:39:48.466Z,7
2022-12-22T08:40:50.931Z,7
2022-12-22T08:41:54.046Z,7
2022-12-22T08:42:56.940Z,7
2022-12-22T08:43:59.886Z,7.1
2022-12-22T08:45:02.684Z,7
2022-12-22T08:46:06.233Z,7.1
2022-12-22T08:47:18.586Z,7.1
2022-12-22T08:48:22.093Z,7.1
2022-12-22T08:49:25.551Z,7
2022-12-22T08:50:29.585Z,7.1
2022-12-22T08:51:33.361Z,7
2022-12-22T08:52:35.870Z,7.1
2022-12-22T08:54:08.456Z,7.1
2022-12-22T08:55:11.241Z,7.1
2022-12-22T08:56:14.186Z,7.1
2022-12-22T08:57:17.671Z,7
2022-12-22T08:58:21.220Z,7.1
2022-12-22T08:59:24.970Z,7
2022-12-22T09:00:28.024Z,7
2022-12-22T09:01:32.041Z,7
2022-12-22T09:02:37.237Z,7
2022-12-22T09:03:41.047Z,7
2022-12-22T09:04:44.482Z,7
2022-12-22T09:05:46.908Z,7
2022-12-22T09:06:50.273Z,7
2022-12-22T09:07:53.942Z,7
2022-12-22T09:08:56.765Z,7
2022-12-22T09:10:00.808Z,7.1
2022-12-22T09:11:03.507Z,7.1
2022-12-22T09:12:06.842Z,7.1
2022-12-22T09:13:09.627Z,7.1
2022-12-22T09:14:13.037Z,7.1
2022-12-22T09:15:16.829Z,7.1
2022-12-22T09:16:20.292Z,7.1
2022-12-22T09:17:23.485Z,7.1
2022-12-22T09:18:27.398Z,7.1
2022-12-22T09:19:31.047Z,7.1
2022-12-22T09:20:33.891Z,7.1
2022-12-22T09:21:37.536Z,7.1
2022-12-22T09:22:40.076Z,7.1
2022-12-22T09:23:42.913Z,7.1
2022-12-22T09:24:45.989Z,7.2
2022-12-22T09:25:49.000Z,7.2
2022-12-22T09:26:52.387Z,7.2
2022-12-22T09:27:55.168Z,7.2
2022-12-22T09:28:58.454Z,7.2
2022-12-22T09:30:01.905Z,7.2
2022-12-22T09:31:05.384Z,7.2
2022-12-22T09:32:09.126Z,7.2
2022-12-22T09:33:12.621Z,7.2
2022-12-22T09:34:20.478Z,7.2
2022-12-22T09:35:23.616Z,7.3
2022-12-22T09:36:26.788Z,7.3
2022-12-22T09:37:30.416Z,7.3
2022-12-22T09:38:33.868Z,7.3
2022-12-22T09:39:37.014Z,7.3
2022-12-22T09:40:40.182Z,7.3
2022-12-22T09:41:43.250Z,7.3
2022-12-22T09:42:46.529Z,7.3
2022-12-22T09:43:48.802Z,7.3
2022-12-22T09:44:52.516Z,7.3
2022-12-22T09:45:55.519Z,7.3
2022-12-22T09:46:59.041Z,7.4
2022-12-22T09:48:02.337Z,7.4
2022-12-22T09:49:05.420Z,7.4
2022-12-22T09:50:09.224Z,7.4
2022-12-22T09:51:11.940Z,7.4
2022-12-22T09:52:15.419Z,7.4
2022-12-22T09:53:18.407Z,7.4
2022-12-22T09:54:20.976Z,7.4
2022-12-22T09:55:24.075Z,7.5
2022-12-22T09:56:27.583Z,7.4
2022-12-22T09:57:31.075Z,7.4
2022-12-22T09:58:34.854Z,7.5
2022-12-22T09:59:37.671Z,7.5
2022-12-22T10:00:41.418Z,7.5
2022-12-22T10:01:45.385Z,7.5
2022-12-22T10:02:48.972Z,7.5
2022-12-22T10:04:02.625Z,7.5
2022-12-22T10:05:05.797Z,7.5
2022-12-22T10:06:09.627Z,7.5
2022-12-22T10:07:13.313Z,7.5
2022-12-22T10:08:16.398Z,7.5
2022-12-22T10:09:53.120Z,7.5
2022-12-22T10:10:56.498Z,7.6
2022-12-22T10:11:59.960Z,7.5
2022-12-22T10:13:03.076Z,7.6
2022-12-22T10:14:05.955Z,7.6
2022-12-22T10:15:08.467Z,7.5
2022-12-22T10:16:11.485Z,7.6
2022-12-22T10:17:14.478Z,7.6
2022-12-22T10:18:18.213Z,7.6
2022-12-22T10:19:23.255Z,7.6
2022-12-22T10:20:27.695Z,7.6
2022-12-22T10:21:31.671Z,7.5
2022-12-22T10:22:34.738Z,7.5
2022-12-22T10:23:37.815Z,7.6
2022-12-22T10:24:42.069Z,7.6
2022-12-22T10:26:32.673Z,7.6
2022-12-22T10:27:52.321Z,7.6
2022-12-22T10:28:55.719Z,7.5
2022-12-22T10:29:59.120Z,7.6
2022-12-22T10:31:02.262Z,7.6
2022-12-22T10:32:05.952Z,7.6
2022-12-22T10:33:09.180Z,7.6
2022-12-22T10:34:12.869Z,7.6
2022-12-22T10:35:15.879Z,7.6
2022-12-22T10:36:19.095Z,7.6
2022-12-22T10:37:23.426Z,7.6
2022-12-22T10:38:26.617Z,7.6
2022-12-22T10:39:30.702Z,7.6
2022-12-22T10:40:35.213Z,7.7
2022-12-22T10:41:38.238Z,7.7
2022-12-22T10:42:42.081Z,7.7
2022-12-22T10:43:45.486Z,7.7
2022-12-22T10:44:48.827Z,7.7
2022-12-22T10:45:52.114Z,7.7
2022-12-22T10:46:55.429Z,7.7
2022-12-22T10:47:59.221Z,7.8
2022-12-22T10:49:02.079Z,7.7
2022-12-22T10:50:05.131Z,7.7
2022-12-22T10:51:08.755Z,7.7
2022-12-22T10:52:12.857Z,7.7
2022-12-22T10:53:16.967Z,7.7
2022-12-22T10:54:20.322Z,7.7
2022-12-22T10:55:23.111Z,7.7
2022-12-22T10:56:26.059Z,7.7
2022-12-22T10:57:29.761Z,7.7
2022-12-22T10:58:33.142Z,7.7
2022-12-22T10:59:36.313Z,7.7
2022-12-22T11:00:47.500Z,7.8
2022-12-22T11:01:59.291Z,7.8
2022-12-22T11:03:06.123Z,7.7
2022-12-22T11:04:11.080Z,7.7
2022-12-22T11:05:14.969Z,7.8
2022-12-22T11:06:17.728Z,7.8
2022-12-22T11:07:20.592Z,7.8
2022-12-22T11:08:24.558Z,7.7
2022-12-22T11:09:37.569Z,7.7
2022-12-22T11:10:41.138Z,7.7
2022-12-22T11:11:44.524Z,7.7
2022-12-22T11:12:48.540Z,7.7
2022-12-22T11:13:51.669Z,7.7
2022-12-22T11:14:54.683Z,7.7
2022-12-22T11:15:58.411Z,7.7
2022-12-22T11:17:02.196Z,7.7
2022-12-22T11:18:05.685Z,7.7
2022-12-22T11:19:09.053Z,7.7
2022-12-22T11:20:11.816Z,7.8
2022-12-22T11:21:25.798Z,7.8
2022-12-22T11:22:30.117Z,7.8
2022-12-22T11:23:34.227Z,7.8
2022-12-22T11:24:37.984Z,7.8
2022-12-22T11:25:41.283Z,7.7
2022-12-22T11:26:44.395Z,7.8
2022-12-22T11:27:48.476Z,7.7
2022-12-22T11:28:51.882Z,7.7
2022-12-22T11:29:55.596Z,7.7
2022-12-22T11:30:59.386Z,7.7
2022-12-22T11:32:02.777Z,7.7
2022-12-22T11:33:06.437Z,7.6
2022-12-22T11:34:09.256Z,7.6
2022-12-22T11:35:12.968Z,7.6
2022-12-22T11:36:17.343Z,7.7
2022-12-22T11:41:21.210Z,7.6
2022-12-22T11:42:24.974Z,7.6
2022-12-22T11:43:28.656Z,7.6
2022-12-22T11:44:32.661Z,7.6
2022-12-22T11:45:44.850Z,7.6
2022-12-22T11:46:48.736Z,7.6
2022-12-22T11:47:52.651Z,7.6
2022-12-22T11:48:56.664Z,7.6
2022-12-22T11:51:14.857Z,7.6
2022-12-22T11:52:28.690Z,7.7
2022-12-22T11:53:33.502Z,7.6
2022-12-22T11:54:36.902Z,7.6
2022-12-22T11:55:41.026Z,7.5
2022-12-22T11:56:43.935Z,7.6
2022-12-22T11:57:47.913Z,7.5
2022-12-22T11:58:51.760Z,7.6
2022-12-22T11:59:54.613Z,7.6
2022-12-22T12:01:27.078Z,7.6
2022-12-22T12:02:32.579Z,7.5
2022-12-22T12:03:37.411Z,7.5
2022-12-22T12:04:41.015Z,7.5
2022-12-22T12:05:44.379Z,7.6
2022-12-22T12:06:47.832Z,7.6
2022-12-22T12:07:51.012Z,7.6
2022-12-22T12:08:54.063Z,7.6
2022-12-22T12:09:57.335Z,7.6
2022-12-22T12:11:00.313Z,7.6
2022-12-22T12:12:03.505Z,7.6
2022-12-22T12:13:07.702Z,7.6
2022-12-22T12:14:11.246Z,7.6
2022-12-22T12:15:14.242Z,7.6
2022-12-22T12:16:17.819Z,7.6
2022-12-22T12:17:21.236Z,7.6
2022-12-22T12:18:24.997Z,7.7
2022-12-22T12:19:30.752Z,7.7
2022-12-22T12:20:34.059Z,7.7
2022-12-22T12:21:37.124Z,7.7
2022-12-22T12:22:40.344Z,7.7
2022-12-22T12:23:43.890Z,7.7
2022-12-22T12:24:47.299Z,7.7
2022-12-22T12:25:51.012Z,7.7
2022-12-22T12:26:53.722Z,7.7
2022-12-22T12:27:56.187Z,7.7
2022-12-22T12:29:00.347Z,7.7
2022-12-22T12:30:41.089Z,7.7
2022-12-22T12:31:44.815Z,7.7
2022-12-22T12:32:48.818Z,7.7
2022-12-22T12:33:51.944Z,7.7
2022-12-22T12:34:54.948Z,7.7
2022-12-22T12:35:57.955Z,7.7
2022-12-22T12:37:01.295Z,7.6
2022-12-22T12:38:03.789Z,7.6
2022-12-22T12:39:11.069Z,7.6
2022-12-22T12:40:14.521Z,7.6
2022-12-22T12:41:17.263Z,7.6
2022-12-22T12:42:20.568Z,7.7
2022-12-22T12:43:23.803Z,7.7
2022-12-22T12:44:27.752Z,7.7
2022-12-22T12:45:30.991Z,7.7
2022-12-22T12:46:34.169Z,7.7
2022-12-22T12:47:37.592Z,7.6
2022-12-22T12:48:42.230Z,7.6
2022-12-22T12:49:45.623Z,7.7
2022-12-22T12:50:48.441Z,7.7
2022-12-22T12:51:51.009Z,7.7
2022-12-22T12:52:54.625Z,7.7
2022-12-22T12:53:58.734Z,7.8
2022-12-22T12:55:01.528Z,7.8
2022-12-22T12:56:04.365Z,7.8
2022-12-22T12:57:07.445Z,7.7
2022-12-22T12:58:11.204Z,7.7
2022-12-22T12:59:14.275Z,7.7
2022-12-22T13:00:18.432Z,7.7
2022-12-22T13:01:21.892Z,7.7
2022-12-22T13:02:26.430Z,7.7
2022-12-22T13:04:07.302Z,7.7
2022-12-22T13:05:11.166Z,7.7
2022-12-22T13:06:14.380Z,7.7
2022-12-22T13:07:18.099Z,7.7
2022-12-22T13:08:21.551Z,7.7
2022-12-22T13:09:54.711Z,7.7
2022-12-22T13:10:57.583Z,7.7
2022-12-22T13:12:25.029Z,7.6
2022-12-22T13:13:28.450Z,7.7
2022-12-22T13:14:32.031Z,7.7
2022-12-22T13:15:36.453Z,7.6
2022-12-22T13:16:40.899Z,7.6
2022-12-22T13:17:45.481Z,7.6
2022-12-22T13:18:53.797Z,7.6
2022-12-22T13:19:57.469Z,7.6
2022-12-22T13:21:57.322Z,7.6
2022-12-22T13:23:01.053Z,7.6
2022-12-22T13:24:33.898Z,7.6
2022-12-22T13:25:37.238Z,7.6
2022-12-22T13:26:41.248Z,7.6
2022-12-22T13:27:45.036Z,7.6
2022-12-22T13:28:48.355Z,7.6
2022-12-22T13:29:51.753Z,7.6
2022-12-22T13:30:55.873Z,7.6
2022-12-22T13:31:59.839Z,7.6
2022-12-22T13:33:02.819Z,7.6
2022-12-22T13:34:06.196Z,7.6
2022-12-22T13:35:59.200Z,7.6
2022-12-22T13:37:03.059Z,7.6
2022-12-22T13:38:06.101Z,7.6
2022-12-22T13:39:09.894Z,7.6
2022-12-22T13:40:13.208Z,7.6
2022-12-22T13:41:27.942Z,7.6
2022-12-22T13:42:31.553Z,7.5
2022-12-22T13:43:35.086Z,7.5
2022-12-22T13:44:38.286Z,7.5
2022-12-22T13:45:41.723Z,7.5
2022-12-22T13:46:46.266Z,7.5
2022-12-22T13:47:49.748Z,7.5
2022-12-22T13:48:52.789Z,7.5
2022-12-22T13:50:12.452Z,7.5
2022-12-22T13:51:15.577Z,7.6
2022-12-22T13:52:19.069Z,7.5
2022-12-22T13:54:13.244Z,7.5
2022-12-22T13:55:16.919Z,7.5
2022-12-22T13:56:20.374Z,7.5
2022-12-22T13:57:24.134Z,7.4
2022-12-22T13:58:26.907Z,7.4
2022-12-22T13:59:30.625Z,7.4
2022-12-22T14:00:34.402Z,7.5
2022-12-22T14:01:37.914Z,7.5
2022-12-22T14:02:43.522Z,7.5
2022-12-22T14:04:05.562Z,7.5
2022-12-22T14:05:09.235Z,7.6
2022-12-22T14:06:12.585Z,7.6
2022-12-22T14:07:15.795Z,7.6
2022-12-22T14:08:19.187Z,7.6
2022-12-22T14:09:22.603Z,7.6
2022-12-22T14:10:26.383Z,7.5
2022-12-22T14:11:29.372Z,7.6
2022-12-22T14:12:32.471Z,7.5
2022-12-22T14:13:35.283Z,7.5
2022-12-22T14:14:38.330Z,7.6
2022-12-22T14:15:41.773Z,7.7
2022-12-22T14:16:45.600Z,7.9
2022-12-22T14:17:54.807Z,8.4
2022-12-22T14:18:58.252Z,8.5
2022-12-22T14:20:01.312Z,8.5
2022-12-22T14:21:04.338Z,8.6
2022-12-22T14:22:07.600Z,8.5
2022-12-22T14:23:10.999Z,8.3
2022-12-22T14:24:14.363Z,8.3
2022-12-22T14:25:17.870Z,8.2
2022-12-22T14:26:21.162Z,7.9
2022-12-22T14:27:24.058Z,7.9
2022-12-22T14:28:27.807Z,7.8
2022-12-22T14:29:31.031Z,7.7
2022-12-22T14:30:40.503Z,7.6
2022-12-22T14:31:44.277Z,7.6
2022-12-22T14:32:57.259Z,7.5
2022-12-22T14:34:01.367Z,7.5
2022-12-22T14:35:04.549Z,7.5
2022-12-22T14:36:08.021Z,7.5
2022-12-22T14:37:11.432Z,7.5
2022-12-22T14:38:15.247Z,7.4
2022-12-22T14:39:18.415Z,7.4
2022-12-22T14:40:21.514Z,7.4
2022-12-22T14:41:25.514Z,7.4
2022-12-22T14:42:28.619Z,7.4
2022-12-22T14:43:31.793Z,7.3
2022-12-22T14:44:35.226Z,7.3
2022-12-22T14:45:38.631Z,7.3
2022-12-22T14:46:42.573Z,7.3
2022-12-22T14:47:45.494Z,7.3
2022-12-22T14:48:48.623Z,7.3
2022-12-22T14:49:52.602Z,7.3
2022-12-22T14:50:56.071Z,7.2
2022-12-22T14:52:03.375Z,7.2
2022-12-22T14:53:06.791Z,7.2
2022-12-22T14:54:09.489Z,7.2
2022-12-22T14:55:13.233Z,7.2
2022-12-22T14:56:16.973Z,7.2
2022-12-22T14:57:20.087Z,7.2