createdAt,value
2019-05-25T00:02:26.061Z,99.90
2019-05-25T00:04:55.358Z,99.90
2019-05-25T00:07:24.697Z,99.90
2019-05-25T00:09:53.974Z,99.90
2019-05-25T00:12:23.310Z,99.90
2019-05-25T00:14:52.594Z,99.90
2019-05-25T00:17:21.877Z,99.90
2019-05-25T00:19:51.313Z,99.90
2019-05-25T00:22:20.594Z,99.90
2019-05-25T00:24:49.891Z,99.90
2019-05-25T00:27:19.257Z,99.90
2019-05-25T00:29:48.522Z,99.90
2019-05-25T00:32:17.781Z,99.90
2019-05-25T00:34:47.100Z,99.90
2019-05-25T00:37:16.368Z,99.90
2019-05-25T00:39:45.707Z,99.90
2019-05-25T00:42:15.013Z,99.90
2019-05-25T00:44:44.286Z,99.90
2019-05-25T00:47:13.561Z,99.90
2019-05-25T00:49:42.865Z,99.90
2019-05-25T00:52:12.149Z,99.90
2019-05-25T00:54:41.430Z,99.90
2019-05-25T00:57:10.809Z,99.90
2019-05-25T00:59:40.087Z,99.90
2019-05-25T01:02:09.418Z,99.90
2019-05-25T01:04:38.722Z,99.90
2019-05-25T01:07:08.037Z,99.90
2019-05-25T01:09:37.334Z,99.90
2019-05-25T01:12:06.861Z,99.90
2019-05-25T01:14:36.145Z,99.90
2019-05-25T01:17:05.499Z,99.90
2019-05-25T01:19:34.781Z,99.90
2019-05-25T01:22:04.045Z,99.90
2019-05-25T01:24:43.911Z,99.90
2019-05-25T01:27:04.569Z,99.90
2019-05-25T01:29:33.854Z,99.90
2019-05-25T01:32:03.222Z,99.90
2019-05-25T01:34:33.846Z,99.90
2019-05-25T01:37:03.261Z,99.90
2019-05-25T01:39:32.735Z,99.90
2019-05-25T01:42:02.050Z,99.90
2019-05-25T01:44:31.466Z,99.90
2019-05-25T01:47:00.794Z,99.90
2019-05-25T01:49:30.155Z,99.90
2019-05-25T01:51:59.465Z,99.90
2019-05-25T01:54:28.951Z,99.90
2019-05-25T01:56:58.282Z,99.90
2019-05-25T01:59:27.769Z,99.90
2019-05-25T02:01:57.279Z,99.90
2019-05-25T02:04:26.570Z,99.90
2019-05-25T02:06:55.990Z,99.90
2019-05-25T02:09:25.326Z,99.90
2019-05-25T02:11:54.610Z,99.90
2019-05-25T02:14:23.973Z,99.90
2019-05-25T02:16:53.336Z,99.90
2019-05-25T02:19:22.625Z,99.90
2019-05-25T02:21:52.063Z,99.90
2019-05-25T02:24:21.382Z,99.90
2019-05-25T02:26:50.815Z,99.90
2019-05-25T02:29:20.246Z,99.90
2019-05-25T02:31:49.546Z,99.90
2019-05-25T02:34:18.891Z,99.90
2019-05-25T02:36:48.252Z,99.90
2019-05-25T02:39:17.639Z,99.90
2019-05-25T02:41:47.025Z,99.90
2019-05-25T02:44:16.310Z,99.90
2019-05-25T02:46:45.607Z,99.90
2019-05-25T02:49:14.942Z,99.90
2019-05-25T02:51:44.312Z,99.90
2019-05-25T02:54:13.579Z,99.90
2019-05-25T02:56:42.905Z,99.90
2019-05-25T02:59:12.199Z,99.90
2019-05-25T03:01:41.497Z,99.90
2019-05-25T03:04:10.819Z,99.90
2019-05-25T03:06:41.397Z,99.90
2019-05-25T03:09:10.695Z,99.90
2019-05-25T03:11:40.997Z,99.90
2019-05-25T03:14:10.360Z,99.90
2019-05-25T03:16:39.667Z,99.90
2019-05-25T03:19:09.023Z,99.90
2019-05-25T03:21:38.328Z,99.90
2019-05-25T03:24:07.601Z,99.90
2019-05-25T03:26:36.929Z,99.90
2019-05-25T03:29:07.698Z,99.90
2019-05-25T03:31:37.217Z,99.90
2019-05-25T03:34:06.522Z,99.90
2019-05-25T03:36:35.885Z,99.90
2019-05-25T03:39:07.533Z,99.90
2019-05-25T03:41:37.316Z,99.90
2019-05-25T03:44:06.650Z,99.90
2019-05-25T03:46:36.009Z,99.90
2019-05-25T03:49:05.461Z,99.90
2019-05-25T03:51:34.768Z,99.90
2019-05-25T03:54:04.306Z,99.90
2019-05-25T03:56:33.676Z,99.90
2019-05-25T03:59:03.094Z,99.90
2019-05-25T04:01:32.422Z,99.90
2019-05-25T04:04:01.735Z,99.90
2019-05-25T04:06:31.156Z,99.90
2019-05-25T04:09:00.507Z,99.90
2019-05-25T04:11:29.893Z,99.90
2019-05-25T04:13:59.298Z,99.90
2019-05-25T04:16:28.699Z,99.90
2019-05-25T04:18:58.025Z,99.90
2019-05-25T04:21:27.310Z,99.90
2019-05-25T04:23:56.813Z,99.90
2019-05-25T04:26:27.617Z,99.90
2019-05-25T04:28:57.331Z,99.90
2019-05-25T04:31:26.754Z,99.90
2019-05-25T04:33:56.163Z,99.90
2019-05-25T04:36:25.442Z,99.90
2019-05-25T04:38:54.821Z,99.90
2019-05-25T04:41:24.159Z,99.90
2019-05-25T04:43:53.470Z,99.90
2019-05-25T04:46:22.784Z,99.90
2019-05-25T04:48:52.122Z,99.90
2019-05-25T04:51:21.621Z,99.90
2019-05-25T04:53:50.976Z,99.90
2019-05-25T04:56:20.283Z,99.90
2019-05-25T04:58:49.847Z,99.90
2019-05-25T05:01:22.316Z,99.90
2019-05-25T05:03:50.258Z,99.90
2019-05-25T05:06:20.739Z,99.90
2019-05-25T05:08:50.057Z,99.90
2019-05-25T05:11:19.613Z,99.90
2019-05-25T05:13:49.224Z,99.90
2019-05-25T05:16:18.536Z,99.90
2019-05-25T05:18:47.859Z,99.90
2019-05-25T05:21:17.254Z,99.90
2019-05-25T05:23:46.557Z,99.90
2019-05-25T05:26:15.911Z,99.90
2019-05-25T05:28:48.566Z,99.90
2019-05-25T05:31:23.394Z,99.90
2019-05-25T05:33:47.381Z,99.90
2019-05-25T05:36:16.878Z,99.90
2019-05-25T05:38:46.615Z,99.90
2019-05-25T05:41:17.513Z,99.90
2019-05-25T05:43:48.507Z,99.90
2019-05-25T05:46:20.392Z,99.90
2019-05-25T05:48:53.396Z,99.90
2019-05-25T05:51:23.061Z,99.90
2019-05-25T05:53:56.925Z,99.90
2019-05-25T05:56:26.263Z,99.90
2019-05-25T05:58:55.758Z,99.90
2019-05-25T06:01:25.169Z,99.90
2019-05-25T06:03:54.541Z,99.90
2019-05-25T06:06:23.834Z,99.90
2019-05-25T06:08:53.109Z,99.90
2019-05-25T06:11:22.422Z,99.90
2019-05-25T06:13:51.767Z,99.90
2019-05-25T06:16:21.115Z,99.90
2019-05-25T06:18:50.671Z,99.90
2019-05-25T06:21:20.030Z,99.90
2019-05-25T06:23:49.381Z,99.90
2019-05-25T06:26:18.788Z,99.90
2019-05-25T06:28:48.098Z,99.90
2019-05-25T06:31:17.468Z,99.90
2019-05-25T06:33:46.798Z,99.90
2019-05-25T06:36:16.348Z,99.90
2019-05-25T06:38:45.626Z,99.90
2019-05-25T06:41:14.967Z,99.90
2019-05-25T06:43:44.260Z,99.90
2019-05-25T06:46:13.585Z,99.90
2019-05-25T06:48:42.885Z,99.90
2019-05-25T06:51:12.190Z,99.90
2019-05-25T06:53:41.494Z,99.90
2019-05-25T06:56:10.774Z,99.90
2019-05-25T06:58:40.103Z,99.90
2019-05-25T07:01:09.593Z,99.90
2019-05-25T07:03:39.011Z,99.90
2019-05-25T07:06:08.318Z,99.90
2019-05-25T07:08:37.726Z,99.90
2019-05-25T07:11:07.078Z,99.90
2019-05-25T07:13:36.359Z,99.90
2019-05-25T07:16:05.782Z,99.90
2019-05-25T07:18:35.715Z,99.90
2019-05-25T07:21:05.728Z,99.90
2019-05-25T07:23:35.138Z,99.90
2019-05-25T07:26:04.454Z,99.90
2019-05-25T07:28:33.942Z,99.90
2019-05-25T07:31:03.211Z,99.90
2019-05-25T07:33:32.574Z,99.90
2019-05-25T07:36:07.520Z,99.90
2019-05-25T07:38:34.790Z,99.90
2019-05-25T07:41:04.078Z,99.90
2019-05-25T07:43:33.380Z,99.90
2019-05-25T07:46:02.662Z,99.90
2019-05-25T07:48:32.024Z,99.90
2019-05-25T07:51:01.414Z,99.90
2019-05-25T07:53:30.791Z,99.90
2019-05-25T07:56:00.082Z,99.90
2019-05-25T07:58:29.414Z,99.90
2019-05-25T08:00:58.807Z,99.90
2019-05-25T08:03:28.174Z,99.90
2019-05-25T08:05:57.486Z,99.90
2019-05-25T08:08:26.959Z,99.90
2019-05-25T08:10:56.245Z,99.90
2019-05-25T08:13:25.557Z,99.90
2019-05-25T08:15:54.839Z,99.90
2019-05-25T08:18:24.110Z,99.90
2019-05-25T08:20:53.406Z,99.90
2019-05-25T08:23:22.750Z,99.90
2019-05-25T08:25:52.047Z,99.90
2019-05-25T08:28:32.079Z,99.90
2019-05-25T08:30:52.401Z,99.90
2019-05-25T08:33:21.833Z,99.90
2019-05-25T08:35:51.137Z,99.90
2019-05-25T08:38:20.480Z,99.90
2019-05-25T08:40:50.504Z,99.90
2019-05-25T08:43:19.806Z,99.90
2019-05-25T08:45:49.101Z,99.60
2019-05-25T08:48:18.366Z,99.40
2019-05-25T08:50:47.826Z,99.90
2019-05-25T08:53:17.107Z,99.90
2019-05-25T08:55:46.390Z,99.90
2019-05-25T08:58:15.765Z,99.90
2019-05-25T09:00:45.113Z,99.80
2019-05-25T09:03:14.402Z,99.80
2019-05-25T09:05:43.709Z,99.60
2019-05-25T09:08:12.994Z,99.70
2019-05-25T09:10:42.253Z,99.40
2019-05-25T09:13:11.738Z,99.20
2019-05-25T09:15:41.018Z,99.10
2019-05-25T09:18:10.289Z,98.90
2019-05-25T09:20:39.589Z,98.80
2019-05-25T09:23:08.874Z,98.80
2019-05-25T09:25:38.157Z,98.40
2019-05-25T09:28:07.451Z,98.30
2019-05-25T09:30:36.746Z,98.40
2019-05-25T09:33:06.117Z,97.70
2019-05-25T09:35:35.639Z,97.20
2019-05-25T09:38:04.931Z,96.70
2019-05-25T09:40:34.201Z,96.30
2019-05-25T09:43:03.522Z,96.30
2019-05-25T09:45:32.835Z,96.30
2019-05-25T09:48:02.341Z,96.10
2019-05-25T09:50:31.718Z,96.30
2019-05-25T09:53:00.973Z,96.50
2019-05-25T09:55:30.243Z,96.30
2019-05-25T09:57:59.677Z,95.80
2019-05-25T10:00:29.161Z,94.90
2019-05-25T10:02:58.434Z,95.20
2019-05-25T10:05:28.114Z,95.20
2019-05-25T10:07:57.405Z,94.70
2019-05-25T10:10:27.086Z,94.10
2019-05-25T10:12:56.458Z,94.10
2019-05-25T10:15:28.383Z,94.30
2019-05-25T10:17:56.786Z,94.00
2019-05-25T10:20:26.106Z,93.60
2019-05-25T10:22:55.381Z,93.00
2019-05-25T10:25:24.723Z,92.10
2019-05-25T10:27:54.039Z,92.30
2019-05-25T10:30:23.390Z,91.80
2019-05-25T10:32:52.677Z,91.40
2019-05-25T10:35:22.077Z,90.70
2019-05-25T10:37:51.423Z,90.90
2019-05-25T10:40:20.809Z,90.50
2019-05-25T10:42:50.111Z,90.70
2019-05-25T10:45:19.516Z,90.10
2019-05-25T10:47:48.807Z,88.80
2019-05-25T10:50:18.469Z,88.00
2019-05-25T10:52:47.734Z,88.20
2019-05-25T10:55:17.472Z,85.30
2019-05-25T10:57:46.873Z,84.00
2019-05-25T11:00:17.822Z,84.80
2019-05-25T11:02:47.210Z,86.30
2019-05-25T11:05:16.714Z,85.40
2019-05-25T11:07:46.017Z,84.90
2019-05-25T11:10:15.493Z,83.40
2019-05-25T11:12:44.930Z,81.10
2019-05-25T11:15:14.613Z,76.70
2019-05-25T11:17:43.962Z,75.60
2019-05-25T11:20:13.770Z,76.00
2019-05-25T11:22:43.133Z,77.20
2019-05-25T11:25:12.613Z,74.60
2019-05-25T11:27:41.920Z,69.10
2019-05-25T11:30:13.396Z,69.20
2019-05-25T11:32:42.666Z,73.00
2019-05-25T11:35:12.292Z,74.70
2019-05-25T11:37:41.686Z,72.80
2019-05-25T11:40:11.532Z,69.70
2019-05-25T11:42:41.057Z,71.20
2019-05-25T11:45:11.112Z,70.00
2019-05-25T11:47:40.441Z,68.70
2019-05-25T11:50:10.371Z,64.70
2019-05-25T11:52:39.740Z,65.20
2019-05-25T11:55:10.359Z,67.00
2019-05-25T11:57:39.871Z,65.30
2019-05-25T12:00:23.808Z,65.00
2019-05-25T12:02:41.169Z,64.40
2019-05-25T12:05:11.066Z,65.30
2019-05-25T12:07:43.897Z,65.80
2019-05-25T12:10:11.917Z,63.40
2019-05-25T12:12:41.372Z,62.50
2019-05-25T12:15:10.737Z,63.50
2019-05-25T12:17:40.071Z,63.70
2019-05-25T12:20:09.563Z,64.70
2019-05-25T12:22:38.912Z,64.50
2019-05-25T12:25:08.495Z,63.30
2019-05-25T12:27:37.978Z,62.60
2019-05-25T12:30:08.454Z,63.40
2019-05-25T12:32:37.717Z,63.90
2019-05-25T12:35:08.238Z,64.70
2019-05-25T12:37:37.507Z,63.00
2019-05-25T12:40:07.307Z,61.70
2019-05-25T12:42:36.599Z,62.60
2019-05-25T12:45:07.506Z,61.10
2019-05-25T12:47:36.841Z,61.80
2019-05-25T12:50:06.786Z,62.80
2019-05-25T12:52:36.176Z,64.30
2019-05-25T12:55:06.201Z,60.80
2019-05-25T12:57:35.585Z,60.40
2019-05-25T13:00:15.560Z,61.60
2019-05-25T13:02:37.161Z,60.80
2019-05-25T13:05:06.662Z,60.60
2019-05-25T13:07:35.936Z,60.80
2019-05-25T13:10:06.401Z,60.60
2019-05-25T13:12:35.694Z,58.30
2019-05-25T13:15:05.789Z,58.80
2019-05-25T13:17:35.072Z,58.60
2019-05-25T13:20:04.883Z,58.40
2019-05-25T13:22:34.158Z,58.80
2019-05-25T13:25:03.441Z,59.40
2019-05-25T13:27:35.635Z,59.40
2019-05-25T13:30:05.589Z,60.30
2019-05-25T13:32:34.853Z,58.70
2019-05-25T13:35:04.861Z,56.10
2019-05-25T13:37:34.249Z,57.60
2019-05-25T13:40:03.582Z,59.00
2019-05-25T13:42:33.147Z,57.10
2019-05-25T13:45:02.492Z,57.20
2019-05-25T13:47:31.774Z,55.60
2019-05-25T13:50:01.118Z,53.90
2019-05-25T13:52:30.457Z,50.70
2019-05-25T13:54:59.834Z,51.50
2019-05-25T13:57:29.334Z,53.00
2019-05-25T13:59:59.218Z,54.30
2019-05-25T14:02:28.518Z,53.90
2019-05-25T14:04:57.913Z,54.10
2019-05-25T14:07:27.198Z,52.20
2019-05-25T14:09:56.507Z,52.40
2019-05-25T14:12:26.053Z,52.40
2019-05-25T14:14:55.447Z,52.00
2019-05-25T14:17:24.902Z,50.10
2019-05-25T14:19:54.585Z,49.30
2019-05-25T14:22:24.090Z,50.50
2019-05-25T14:24:53.366Z,50.90
2019-05-25T14:27:22.667Z,51.30
2019-05-25T14:29:51.934Z,51.00
2019-05-25T14:32:21.222Z,51.70
2019-05-25T14:34:50.766Z,53.30
2019-05-25T14:37:20.071Z,52.50
2019-05-25T14:39:49.585Z,52.20
2019-05-25T14:42:19.096Z,51.80
2019-05-25T14:44:48.418Z,49.10
2019-05-25T14:47:17.833Z,49.10
2019-05-25T14:49:47.488Z,50.20
2019-05-25T14:52:16.829Z,47.50
2019-05-25T14:54:46.181Z,49.20
2019-05-25T14:57:15.561Z,50.70
2019-05-25T14:59:44.917Z,50.20
2019-05-25T15:02:16.571Z,48.10
2019-05-25T15:04:45.878Z,48.50
2019-05-25T15:07:15.216Z,45.20
2019-05-25T15:09:44.606Z,46.60
2019-05-25T15:12:13.920Z,47.50
2019-05-25T15:14:43.219Z,46.70
2019-05-25T15:17:12.525Z,46.50
2019-05-25T15:19:42.135Z,45.80
2019-05-25T15:22:11.629Z,46.60
2019-05-25T15:24:41.050Z,47.60
2019-05-25T15:27:10.401Z,49.80
2019-05-25T15:29:39.769Z,47.50
2019-05-25T15:32:19.496Z,47.30
2019-05-25T15:34:40.110Z,47.40
2019-05-25T15:37:09.716Z,47.60
2019-05-25T15:39:38.986Z,48.20
2019-05-25T15:42:08.346Z,48.50
2019-05-25T15:44:37.687Z,50.00
2019-05-25T15:47:07.026Z,50.00
2019-05-25T15:49:36.460Z,50.40
2019-05-25T15:52:07.590Z,51.30
2019-05-25T15:54:36.950Z,52.20
2019-05-25T15:57:06.394Z,51.70
2019-05-25T15:59:38.964Z,51.60
2019-05-25T16:02:08.384Z,51.90
2019-05-25T16:04:37.978Z,53.40
2019-05-25T16:07:07.355Z,51.90
2019-05-25T16:09:36.650Z,51.40
2019-05-25T16:12:06.026Z,51.80
2019-05-25T16:14:35.341Z,51.60
2019-05-25T16:17:04.896Z,51.90
2019-05-25T16:19:34.494Z,52.10
2019-05-25T16:22:04.016Z,51.90
2019-05-25T16:24:33.364Z,52.10
2019-05-25T16:27:02.761Z,52.30
2019-05-25T16:29:32.234Z,51.60
2019-05-25T16:32:01.718Z,51.60
2019-05-25T16:34:31.260Z,51.70
2019-05-25T16:37:00.831Z,51.50
2019-05-25T16:39:30.290Z,51.50
2019-05-25T16:41:59.834Z,50.20
2019-05-25T16:44:29.202Z,50.60
2019-05-25T16:46:58.484Z,49.60
2019-05-25T16:49:27.834Z,48.70
2019-05-25T16:51:57.185Z,50.20
2019-05-25T16:54:26.592Z,46.10
2019-05-25T16:56:56.060Z,46.60
2019-05-25T16:59:25.379Z,48.40
2019-05-25T17:01:54.778Z,47.80
2019-05-25T17:04:24.131Z,49.10
2019-05-25T17:06:53.583Z,49.20
2019-05-25T17:09:22.913Z,50.30
2019-05-25T17:11:52.466Z,51.10
2019-05-25T17:14:21.961Z,52.40
2019-05-25T17:16:51.430Z,53.60
2019-05-25T17:19:20.834Z,53.90
2019-05-25T17:21:50.185Z,54.60
2019-05-25T17:24:19.480Z,55.00
2019-05-25T17:26:48.781Z,54.70
2019-05-25T17:29:18.111Z,55.00
2019-05-25T17:31:47.526Z,55.70
2019-05-25T17:34:16.905Z,56.30
2019-05-25T17:36:46.189Z,57.10
2019-05-25T17:39:15.730Z,57.50
2019-05-25T17:41:45.060Z,58.20
2019-05-25T17:44:14.381Z,58.40
2019-05-25T17:46:43.772Z,59.20
2019-05-25T17:49:13.081Z,59.20
2019-05-25T17:51:42.417Z,59.40
2019-05-25T17:54:11.757Z,59.80
2019-05-25T17:56:42.106Z,60.20
2019-05-25T17:59:11.405Z,61.20
2019-05-25T18:01:40.821Z,61.40
2019-05-25T18:04:10.113Z,62.90
2019-05-25T18:06:39.531Z,62.40
2019-05-25T18:09:09.251Z,62.80
2019-05-25T18:11:38.555Z,65.00
2019-05-25T18:14:07.821Z,66.70
2019-05-25T18:16:37.169Z,67.00
2019-05-25T18:19:06.441Z,68.30
2019-05-25T18:21:35.789Z,69.00
2019-05-25T18:24:05.225Z,70.70
2019-05-25T18:26:34.622Z,71.10
2019-05-25T18:29:03.898Z,71.50
2019-05-25T18:31:33.690Z,72.10
2019-05-25T18:34:02.976Z,79.00
2019-05-25T18:36:32.322Z,76.20
2019-05-25T18:39:01.649Z,74.70
2019-05-25T18:41:30.990Z,75.00
2019-05-25T18:44:00.253Z,75.10
2019-05-25T18:46:29.626Z,77.90
2019-05-25T18:48:58.971Z,78.90
2019-05-25T18:51:28.275Z,78.50
2019-05-25T18:53:57.939Z,78.80
2019-05-25T18:56:27.238Z,79.50
2019-05-25T18:58:56.626Z,80.00
2019-05-25T19:01:26.041Z,80.30
2019-05-25T19:03:55.442Z,80.90
2019-05-25T19:06:24.812Z,81.90
2019-05-25T19:08:54.192Z,82.50
2019-05-25T19:11:23.509Z,83.00
2019-05-25T19:13:52.897Z,83.40
2019-05-25T19:16:22.239Z,83.90
2019-05-25T19:18:51.527Z,84.90
2019-05-25T19:21:20.932Z,85.70
2019-05-25T19:23:50.315Z,87.10
2019-05-25T19:26:19.616Z,87.10
2019-05-25T19:28:48.895Z,87.70
2019-05-25T19:31:18.218Z,87.90
2019-05-25T19:33:47.791Z,88.10
2019-05-25T19:36:17.118Z,88.80
2019-05-25T19:38:46.740Z,90.10
2019-05-25T19:41:16.096Z,90.40
2019-05-25T19:43:45.536Z,91.10
2019-05-25T19:46:14.989Z,91.20
2019-05-25T19:48:44.437Z,91.50
2019-05-25T19:51:13.706Z,91.40
2019-05-25T19:53:43.257Z,92.00
2019-05-25T19:56:12.533Z,92.00
2019-05-25T19:58:41.805Z,91.90
2019-05-25T20:01:11.266Z,91.90
2019-05-25T20:03:40.629Z,92.10
2019-05-25T20:06:12.459Z,92.20
2019-05-25T20:08:41.922Z,94.40
2019-05-25T20:11:11.202Z,96.30
2019-05-25T20:13:40.511Z,97.30
2019-05-25T20:16:10.037Z,98.20
2019-05-25T20:18:39.370Z,98.70
2019-05-25T20:21:08.968Z,99.30
2019-05-25T20:23:38.277Z,99.80
2019-05-25T20:26:07.655Z,99.90
2019-05-25T20:28:37.114Z,99.90
2019-05-25T20:31:06.774Z,99.90
2019-05-25T20:33:36.190Z,99.90
2019-05-25T20:36:05.587Z,99.90
2019-05-25T20:38:35.491Z,99.90
2019-05-25T20:41:04.810Z,99.90
2019-05-25T20:43:34.102Z,99.90
2019-05-25T20:46:03.981Z,99.90
2019-05-25T20:48:33.274Z,99.90
2019-05-25T20:51:02.713Z,99.90
2019-05-25T20:53:32.029Z,99.90
2019-05-25T20:56:01.402Z,99.90
2019-05-25T20:58:30.709Z,99.90
2019-05-25T21:01:01.939Z,99.90
2019-05-25T21:03:31.205Z,99.90
2019-05-25T21:06:00.679Z,99.90
2019-05-25T21:08:30.071Z,99.90
2019-05-25T21:11:00.364Z,99.90
2019-05-25T21:13:29.943Z,99.90
2019-05-25T21:15:59.344Z,99.90
2019-05-25T21:18:28.630Z,99.90
2019-05-25T21:20:57.946Z,99.90
2019-05-25T21:23:27.221Z,99.90
2019-05-25T21:25:58.539Z,99.90
2019-05-25T21:28:27.936Z,99.90
2019-05-25T21:30:57.219Z,99.90
2019-05-25T21:33:26.689Z,99.90
2019-05-25T21:36:07.701Z,99.90
2019-05-25T21:38:26.975Z,99.90
2019-05-25T21:40:56.499Z,99.90
2019-05-25T21:43:25.794Z,99.90
2019-05-25T21:45:56.360Z,99.90
2019-05-25T21:48:25.672Z,99.90
2019-05-25T21:50:54.949Z,99.90
2019-05-25T21:53:24.337Z,99.90
2019-05-25T21:55:53.618Z,99.90
2019-05-25T21:58:22.897Z,99.90
2019-05-25T22:00:52.183Z,99.90
2019-05-25T22:03:21.632Z,99.90
2019-05-25T22:05:51.142Z,99.90
2019-05-25T22:08:20.425Z,99.90
2019-05-25T22:10:49.708Z,99.90
2019-05-25T22:13:27.766Z,99.90
2019-05-25T22:15:50.036Z,99.90
2019-05-25T22:18:19.591Z,99.90
2019-05-25T22:20:48.906Z,99.90
2019-05-25T22:23:18.182Z,99.90
2019-05-25T22:25:47.495Z,99.90
2019-05-25T22:28:16.827Z,99.90
2019-05-25T22:30:46.297Z,99.90
2019-05-25T22:33:15.579Z,99.90
2019-05-25T22:35:44.957Z,99.90
2019-05-25T22:38:14.301Z,99.90
2019-05-25T22:40:44.094Z,99.90
2019-05-25T22:43:13.467Z,99.90
2019-05-25T22:45:42.871Z,99.90
2019-05-25T22:48:12.402Z,99.90
2019-05-25T22:50:42.040Z,99.90
2019-05-25T22:53:11.314Z,99.90
2019-05-25T22:55:40.729Z,99.90
2019-05-25T22:58:10.103Z,99.90
2019-05-25T23:00:58.454Z,99.90
2019-05-25T23:03:27.897Z,99.90
2019-05-25T23:05:57.169Z,99.90
2019-05-25T23:08:26.446Z,99.90
2019-05-25T23:10:55.906Z,99.90
2019-05-25T23:13:25.181Z,99.90
2019-05-25T23:15:54.539Z,99.90
2019-05-25T23:18:24.001Z,99.90
2019-05-25T23:20:53.295Z,99.90
2019-05-25T23:23:22.608Z,99.90
2019-05-25T23:25:51.912Z,99.90
2019-05-25T23:28:21.171Z,99.90
2019-05-25T23:30:50.570Z,99.90
2019-05-25T23:33:19.929Z,99.90
2019-05-25T23:35:49.301Z,99.90
2019-05-25T23:38:18.757Z,99.90
2019-05-25T23:40:48.112Z,99.90
2019-05-25T23:43:17.393Z,99.90
2019-05-25T23:45:46.668Z,99.90
2019-05-25T23:48:15.961Z,99.90
2019-05-25T23:50:45.312Z,99.90
2019-05-25T23:53:14.635Z,99.90
2019-05-25T23:55:43.942Z,99.90
2019-05-25T23:58:13.348Z,99.90
