createdAt,value
2017-10-29T00:00:33.337Z,1000.41
2017-10-29T00:01:47.490Z,1000.33
2017-10-29T00:02:49.369Z,1000.36
2017-10-29T00:03:51.247Z,1000.32
2017-10-29T00:04:53.125Z,1000.25
2017-10-29T00:05:54.943Z,1000.17
2017-10-29T00:06:56.760Z,1000.01
2017-10-29T00:07:58.641Z,1000.05
2017-10-29T00:09:00.513Z,1000.01
2017-10-29T00:10:02.399Z,999.91
2017-10-29T00:11:16.551Z,999.93
2017-10-29T00:12:18.431Z,999.87
2017-10-29T00:13:20.302Z,999.73
2017-10-29T00:14:22.178Z,999.89
2017-10-29T00:15:23.996Z,999.85
2017-10-29T00:16:25.811Z,999.75
2017-10-29T00:17:27.687Z,999.67
2017-10-29T00:18:29.568Z,999.67
2017-10-29T00:19:31.444Z,999.60
2017-10-29T00:20:45.600Z,999.56
2017-10-29T00:21:47.469Z,999.45
2017-10-29T00:22:49.345Z,999.39
2017-10-29T00:23:51.223Z,999.41
2017-10-29T00:24:53.064Z,999.34
2017-10-29T00:25:54.860Z,999.30
2017-10-29T00:26:56.740Z,999.33
2017-10-29T00:27:58.612Z,999.20
2017-10-29T00:29:00.501Z,999.22
2017-10-29T00:30:14.652Z,999.25
2017-10-29T00:31:16.526Z,999.09
2017-10-29T00:32:18.405Z,999.06
2017-10-29T00:33:20.281Z,999.03
2017-10-29T00:34:22.098Z,999.07
2017-10-29T00:35:23.914Z,998.97
2017-10-29T00:36:25.802Z,998.98
2017-10-29T00:37:27.687Z,998.97
2017-10-29T00:38:29.563Z,998.90
2017-10-29T00:39:43.718Z,998.82
2017-10-29T00:40:45.591Z,998.75
2017-10-29T00:41:47.468Z,998.72
2017-10-29T00:42:49.345Z,998.71
2017-10-29T00:43:51.162Z,998.63
2017-10-29T00:44:52.979Z,998.66
2017-10-29T00:45:54.855Z,998.57
2017-10-29T00:46:56.742Z,998.56
2017-10-29T00:47:58.618Z,998.41
2017-10-29T00:49:12.768Z,998.44
2017-10-29T00:50:14.656Z,998.36
2017-10-29T00:51:16.537Z,998.38
2017-10-29T00:52:18.408Z,998.29
2017-10-29T00:53:20.224Z,998.24
2017-10-29T00:54:22.044Z,998.18
2017-10-29T00:55:23.924Z,998.17
2017-10-29T00:56:25.797Z,997.97
2017-10-29T00:57:27.672Z,998.02
2017-10-29T00:58:41.878Z,998.04
2017-10-29T00:59:43.753Z,998.04
2017-10-29T01:00:45.640Z,997.95
2017-10-29T01:01:47.517Z,997.92
2017-10-29T01:02:49.335Z,997.90
2017-10-29T01:03:51.162Z,997.75
2017-10-29T01:04:53.038Z,997.66
2017-10-29T01:05:54.911Z,997.58
2017-10-29T01:06:56.797Z,997.57
2017-10-29T01:08:10.933Z,997.64
2017-10-29T01:09:12.749Z,997.61
2017-10-29T01:10:14.564Z,997.61
2017-10-29T01:11:16.390Z,997.43
2017-10-29T01:12:18.278Z,997.41
2017-10-29T01:13:20.156Z,997.46
2017-10-29T01:14:22.010Z,997.49
2017-10-29T01:15:23.825Z,997.34
2017-10-29T01:16:25.641Z,997.28
2017-10-29T01:17:39.898Z,997.32
2017-10-29T01:18:41.773Z,997.20
2017-10-29T01:19:43.652Z,997.14
2017-10-29T01:20:45.530Z,997.08
2017-10-29T01:21:47.350Z,996.93
2017-10-29T01:22:49.167Z,997.04
2017-10-29T01:23:51.042Z,996.92
2017-10-29T01:24:52.928Z,996.91
2017-10-29T01:25:54.807Z,996.86
2017-10-29T01:27:08.958Z,996.93
2017-10-29T01:28:10.834Z,996.78
2017-10-29T01:29:12.712Z,996.73
2017-10-29T01:30:14.587Z,996.78
2017-10-29T01:31:16.405Z,996.53
2017-10-29T01:32:18.222Z,996.55
2017-10-29T01:33:20.098Z,996.42
2017-10-29T01:34:21.937Z,996.34
2017-10-29T01:35:23.789Z,996.42
2017-10-29T01:36:37.951Z,996.36
2017-10-29T01:37:39.824Z,996.36
2017-10-29T01:38:41.895Z,996.21
2017-10-29T01:39:43.786Z,996.24
2017-10-29T01:40:45.603Z,996.25
2017-10-29T01:41:47.418Z,996.21
2017-10-29T01:42:49.294Z,996.24
2017-10-29T01:43:51.168Z,996.12
2017-10-29T01:44:53.048Z,996.02
2017-10-29T01:46:07.201Z,995.96
2017-10-29T01:47:09.074Z,995.94
2017-10-29T01:48:10.951Z,996.00
2017-10-29T01:49:12.840Z,995.84
2017-10-29T01:50:14.657Z,995.68
2017-10-29T01:51:16.476Z,995.68
2017-10-29T01:52:18.349Z,995.66
2017-10-29T01:53:20.233Z,995.62
2017-10-29T01:54:22.108Z,995.63
2017-10-29T01:55:36.260Z,995.67
2017-10-29T01:56:38.135Z,995.33
2017-10-29T01:57:40.014Z,995.34
2017-10-29T01:58:41.892Z,995.23
2017-10-29T01:59:43.710Z,995.19
2017-10-29T02:00:45.528Z,995.15
2017-10-29T02:01:47.405Z,995.28
2017-10-29T02:02:49.281Z,995.13
2017-10-29T02:03:51.157Z,995.03
2017-10-29T02:05:05.308Z,995.05
2017-10-29T02:06:07.182Z,995.07
2017-10-29T02:07:09.059Z,994.93
2017-10-29T02:08:10.939Z,994.80
2017-10-29T02:09:12.756Z,994.81
2017-10-29T02:10:14.573Z,994.69
2017-10-29T02:11:16.449Z,994.71
2017-10-29T02:12:18.327Z,994.64
2017-10-29T02:13:20.213Z,994.73
2017-10-29T02:14:34.367Z,994.53
2017-10-29T02:15:36.242Z,994.58
2017-10-29T02:16:38.119Z,994.47
2017-10-29T02:17:39.996Z,994.44
2017-10-29T02:18:41.815Z,994.18
2017-10-29T02:19:43.630Z,994.39
2017-10-29T02:20:45.508Z,994.33
2017-10-29T02:21:47.382Z,994.42
2017-10-29T02:22:49.269Z,994.26
2017-10-29T02:24:03.422Z,994.26
2017-10-29T02:25:05.308Z,994.21
2017-10-29T02:26:07.185Z,994.15
2017-10-29T02:27:09.062Z,994.11
2017-10-29T02:28:10.880Z,993.97
2017-10-29T02:29:12.698Z,993.96
2017-10-29T02:30:14.575Z,993.97
2017-10-29T02:31:16.449Z,993.96
2017-10-29T02:32:18.323Z,993.90
2017-10-29T02:33:32.473Z,993.92
2017-10-29T02:34:34.347Z,993.70
2017-10-29T02:35:36.224Z,993.87
2017-10-29T02:36:38.100Z,993.94
2017-10-29T02:37:39.917Z,993.80
2017-10-29T02:38:41.735Z,993.81
2017-10-29T02:39:43.610Z,993.91
2017-10-29T02:40:45.486Z,993.67
2017-10-29T02:41:47.361Z,993.60
2017-10-29T02:43:01.513Z,993.58
2017-10-29T02:44:03.391Z,993.57
2017-10-29T02:45:05.265Z,993.54
2017-10-29T02:46:07.140Z,993.47
2017-10-29T02:47:08.956Z,993.36
2017-10-29T02:48:10.776Z,993.43
2017-10-29T02:49:12.654Z,993.34
2017-10-29T02:50:14.531Z,993.20
2017-10-29T02:51:16.408Z,993.20
2017-10-29T02:52:30.561Z,993.11
2017-10-29T02:53:32.439Z,993.06
2017-10-29T02:54:34.317Z,993.11
2017-10-29T02:55:36.193Z,993.18
2017-10-29T02:56:38.011Z,993.06
2017-10-29T02:57:39.828Z,993.13
2017-10-29T02:58:41.704Z,992.98
2017-10-29T02:59:43.579Z,993.02
2017-10-29T03:00:45.459Z,992.80
2017-10-29T03:01:59.611Z,992.66
2017-10-29T03:03:01.487Z,992.75
2017-10-29T03:04:03.365Z,992.60
2017-10-29T03:05:05.244Z,992.54
2017-10-29T03:06:07.060Z,992.48
2017-10-29T03:07:08.877Z,992.43
2017-10-29T03:08:10.753Z,992.55
2017-10-29T03:09:12.630Z,992.32
2017-10-29T03:10:14.507Z,992.43
2017-10-29T03:11:28.657Z,992.17
2017-10-29T03:12:30.532Z,992.16
2017-10-29T03:13:32.411Z,991.96
2017-10-29T03:14:34.287Z,991.90
2017-10-29T03:15:36.105Z,992.07
2017-10-29T03:16:37.921Z,991.86
2017-10-29T03:17:39.797Z,991.76
2017-10-29T03:18:41.673Z,991.85
2017-10-29T03:19:43.563Z,991.84
2017-10-29T03:20:57.715Z,991.69
2017-10-29T03:21:59.599Z,991.70
2017-10-29T03:23:01.477Z,991.67
2017-10-29T03:24:03.354Z,991.71
2017-10-29T03:25:05.168Z,991.57
2017-10-29T03:26:06.997Z,991.59
2017-10-29T03:27:08.876Z,991.55
2017-10-29T03:28:10.751Z,991.46
2017-10-29T03:29:12.627Z,991.43
2017-10-29T03:30:26.794Z,991.17
2017-10-29T03:31:28.673Z,991.40
2017-10-29T03:32:30.546Z,991.38
2017-10-29T03:33:32.434Z,991.11
2017-10-29T03:34:34.254Z,991.22
2017-10-29T03:35:36.069Z,991.15
2017-10-29T03:36:37.948Z,991.35
2017-10-29T03:37:39.822Z,991.41
2017-10-29T03:38:41.700Z,991.05
2017-10-29T03:39:55.852Z,991.04
2017-10-29T03:40:57.727Z,991.07
2017-10-29T03:41:59.607Z,991.07
2017-10-29T03:43:01.481Z,991.10
2017-10-29T03:44:03.297Z,991.05
2017-10-29T03:45:05.115Z,990.91
2017-10-29T03:46:06.989Z,991.01
2017-10-29T03:47:08.868Z,990.93
2017-10-29T03:48:10.745Z,990.85
2017-10-29T03:49:24.950Z,990.87
2017-10-29T03:50:26.817Z,990.99
2017-10-29T03:51:28.697Z,990.82
2017-10-29T03:52:30.573Z,990.79
2017-10-29T03:53:32.391Z,990.80
2017-10-29T03:54:34.207Z,990.79
2017-10-29T03:55:36.084Z,990.83
2017-10-29T03:56:37.961Z,990.80
2017-10-29T03:57:39.839Z,990.50
2017-10-29T03:58:54.040Z,990.38
2017-10-29T03:59:55.917Z,990.51
2017-10-29T04:00:57.796Z,990.26
2017-10-29T04:01:59.673Z,990.20
2017-10-29T04:03:01.489Z,990.25
2017-10-29T04:04:03.306Z,990.22
2017-10-29T04:05:05.181Z,990.16
2017-10-29T04:06:07.058Z,990.29
2017-10-29T04:07:08.940Z,990.16
2017-10-29T04:08:23.092Z,989.99
2017-10-29T04:09:24.968Z,990.00
2017-10-29T04:10:26.847Z,990.04
2017-10-29T04:11:28.761Z,989.90
2017-10-29T04:12:30.555Z,989.96
2017-10-29T04:13:32.369Z,989.91
2017-10-29T04:14:34.246Z,989.71
2017-10-29T04:15:36.121Z,989.75
2017-10-29T04:16:38.013Z,989.60
2017-10-29T04:17:52.157Z,989.64
2017-10-29T04:18:54.034Z,989.44
2017-10-29T04:19:55.913Z,989.62
2017-10-29T04:20:57.789Z,989.60
2017-10-29T04:21:59.605Z,989.50
2017-10-29T04:23:01.422Z,989.50
2017-10-29T04:24:03.301Z,989.63
2017-10-29T04:25:05.176Z,989.52
2017-10-29T04:26:07.055Z,989.33
2017-10-29T04:27:21.206Z,989.26
2017-10-29T04:28:23.080Z,989.24
2017-10-29T04:29:24.959Z,989.33
2017-10-29T04:30:26.836Z,989.33
2017-10-29T04:31:28.653Z,989.11
2017-10-29T04:32:30.472Z,988.96
2017-10-29T04:33:32.349Z,988.93
2017-10-29T04:34:34.227Z,988.92
2017-10-29T04:35:36.104Z,988.99
2017-10-29T04:36:50.255Z,988.99
2017-10-29T04:37:52.134Z,988.84
2017-10-29T04:38:54.015Z,987.87
2017-10-29T04:39:55.892Z,989.19
2017-10-29T04:40:57.706Z,989.07
2017-10-29T04:41:59.522Z,989.06
2017-10-29T04:43:01.401Z,988.80
2017-10-29T04:44:03.276Z,989.05
2017-10-29T04:45:05.194Z,988.97
2017-10-29T04:46:19.320Z,989.16
2017-10-29T04:47:21.196Z,989.16
2017-10-29T04:48:23.075Z,989.20
2017-10-29T04:49:24.963Z,989.03
2017-10-29T04:50:26.790Z,989.13
2017-10-29T04:51:28.606Z,989.23
2017-10-29T04:52:30.484Z,988.94
2017-10-29T04:53:32.361Z,989.19
2017-10-29T04:54:34.242Z,989.16
2017-10-29T04:55:48.394Z,989.08
2017-10-29T04:56:50.293Z,988.74
2017-10-29T04:57:52.163Z,989.14
2017-10-29T04:58:54.041Z,989.13
2017-10-29T04:59:55.857Z,988.89
2017-10-29T05:00:57.677Z,988.98
2017-10-29T05:01:59.558Z,988.86
2017-10-29T05:03:01.434Z,988.81
2017-10-29T05:04:03.315Z,988.73
2017-10-29T05:05:17.468Z,988.63
2017-10-29T05:06:19.345Z,988.55
2017-10-29T05:07:21.225Z,988.77
2017-10-29T05:08:23.101Z,988.62
2017-10-29T05:09:24.918Z,988.75
2017-10-29T05:10:26.742Z,988.82
2017-10-29T05:11:28.613Z,988.91
2017-10-29T05:12:30.493Z,988.89
2017-10-29T05:13:32.369Z,988.80
2017-10-29T05:14:46.520Z,989.21
2017-10-29T05:15:48.396Z,988.80
2017-10-29T05:16:50.274Z,988.78
2017-10-29T05:17:52.153Z,988.81
2017-10-29T05:18:53.971Z,988.79
2017-10-29T05:19:55.787Z,989.01
2017-10-29T05:20:57.665Z,988.97
2017-10-29T05:21:59.543Z,988.95
2017-10-29T05:23:01.430Z,988.95
2017-10-29T05:24:15.633Z,989.47
2017-10-29T05:25:17.508Z,989.36
2017-10-29T05:26:19.386Z,989.92
2017-10-29T05:27:21.273Z,989.14
2017-10-29T05:28:23.091Z,989.22
2017-10-29T05:29:24.906Z,989.57
2017-10-29T05:30:26.783Z,989.23
2017-10-29T05:31:28.657Z,989.40
2017-10-29T05:32:30.535Z,988.95
2017-10-29T05:33:44.720Z,988.68
2017-10-29T05:34:46.616Z,988.48
2017-10-29T05:35:48.493Z,988.34
2017-10-29T05:36:50.384Z,988.27
2017-10-29T05:37:52.204Z,988.35
2017-10-29T05:38:54.011Z,988.35
2017-10-29T05:39:55.887Z,988.34
2017-10-29T05:40:57.761Z,988.32
2017-10-29T05:41:59.639Z,988.37
2017-10-29T05:43:13.838Z,988.24
2017-10-29T05:44:15.710Z,988.13
2017-10-29T05:45:17.590Z,988.09
2017-10-29T05:46:19.463Z,988.09
2017-10-29T05:47:21.279Z,988.13
2017-10-29T05:48:23.096Z,988.18
2017-10-29T05:49:24.974Z,988.23
2017-10-29T05:50:26.850Z,988.34
2017-10-29T05:51:28.726Z,988.45
2017-10-29T05:52:42.928Z,988.60
2017-10-29T05:53:44.807Z,988.70
2017-10-29T05:54:46.686Z,988.90
2017-10-29T05:55:48.560Z,989.33
2017-10-29T05:56:50.385Z,989.81
2017-10-29T05:57:52.195Z,989.69
2017-10-29T05:58:54.072Z,989.87
2017-10-29T05:59:55.962Z,990.34
2017-10-29T06:00:57.840Z,990.02
2017-10-29T06:02:11.994Z,990.14
2017-10-29T06:03:13.871Z,991.08
2017-10-29T06:04:15.750Z,991.34
2017-10-29T06:05:17.628Z,990.53
2017-10-29T06:06:19.444Z,990.28
2017-10-29T06:07:21.262Z,990.75
2017-10-29T06:08:23.141Z,990.26
2017-10-29T06:09:25.020Z,990.47
2017-10-29T06:10:26.901Z,990.36
2017-10-29T06:11:41.053Z,990.40
2017-10-29T06:12:42.931Z,990.83
2017-10-29T06:13:44.806Z,990.64
2017-10-29T06:14:46.693Z,990.56
2017-10-29T06:15:48.511Z,990.50
2017-10-29T06:16:50.360Z,990.56
2017-10-29T06:17:52.261Z,990.66
2017-10-29T06:18:54.185Z,990.68
2017-10-29T06:19:56.056Z,990.69
2017-10-29T06:21:10.208Z,990.90
2017-10-29T06:22:12.106Z,990.47
2017-10-29T06:23:14.037Z,990.51
2017-10-29T06:24:15.948Z,990.18
2017-10-29T06:25:17.803Z,990.58
2017-10-29T06:26:19.627Z,990.96
2017-10-29T06:27:21.528Z,991.01
2017-10-29T06:28:23.433Z,991.24
2017-10-29T06:29:25.351Z,990.87
2017-10-29T06:30:39.518Z,991.25
2017-10-29T06:31:41.437Z,991.72
2017-10-29T06:32:43.360Z,991.27
2017-10-29T06:33:45.266Z,991.36
2017-10-29T06:34:47.108Z,991.33
2017-10-29T06:35:48.970Z,991.32
2017-10-29T06:36:50.866Z,991.39
2017-10-29T06:37:52.775Z,991.30
2017-10-29T06:38:54.675Z,991.35
2017-10-29T06:40:08.933Z,991.64
2017-10-29T06:41:10.839Z,991.34
2017-10-29T06:42:12.755Z,991.55
2017-10-29T06:43:14.675Z,991.32
2017-10-29T06:44:16.518Z,991.42
2017-10-29T06:45:18.370Z,991.69
2017-10-29T06:46:20.292Z,991.55
2017-10-29T06:47:22.210Z,991.72
2017-10-29T06:48:24.130Z,991.65
2017-10-29T06:49:38.307Z,991.65
2017-10-29T06:50:40.237Z,991.85
2017-10-29T06:51:42.152Z,991.72
2017-10-29T06:52:44.082Z,991.90
2017-10-29T06:53:45.918Z,992.17
2017-10-29T06:54:47.772Z,991.88
2017-10-29T06:55:49.695Z,991.83
2017-10-29T06:56:51.630Z,991.66
2017-10-29T06:57:53.542Z,991.71
2017-10-29T06:59:07.760Z,992.47
2017-10-29T07:00:09.687Z,991.86
2017-10-29T07:01:11.618Z,992.17
2017-10-29T07:02:13.517Z,991.79
2017-10-29T07:03:15.377Z,991.74
2017-10-29T07:04:17.238Z,991.97
2017-10-29T07:05:19.151Z,991.97
2017-10-29T07:06:21.038Z,991.91
2017-10-29T07:07:22.961Z,991.71
2017-10-29T07:08:37.160Z,991.97
2017-10-29T07:09:39.073Z,991.98
2017-10-29T07:10:40.978Z,991.75
2017-10-29T07:11:42.882Z,991.82
2017-10-29T07:12:44.725Z,991.81
2017-10-29T07:13:46.592Z,991.78
2017-10-29T07:14:48.505Z,991.76
2017-10-29T07:15:50.431Z,991.73
2017-10-29T07:16:52.339Z,991.73
2017-10-29T07:18:06.554Z,991.71
2017-10-29T07:19:08.459Z,991.79
2017-10-29T07:20:10.385Z,992.00
2017-10-29T07:21:12.323Z,991.99
2017-10-29T07:22:14.167Z,991.86
2017-10-29T07:23:16.009Z,992.15
2017-10-29T07:24:17.895Z,992.13
2017-10-29T07:25:19.825Z,991.70
2017-10-29T07:26:21.739Z,991.94
2017-10-29T07:27:36.002Z,991.84
2017-10-29T07:28:37.918Z,991.72
2017-10-29T07:29:39.836Z,991.62
2017-10-29T07:30:41.749Z,991.78
2017-10-29T07:31:43.611Z,991.98
2017-10-29T07:32:45.579Z,991.99
2017-10-29T07:33:47.517Z,991.68
2017-10-29T07:34:49.442Z,992.18
2017-10-29T07:35:51.348Z,991.82
2017-10-29T07:37:05.565Z,992.39
2017-10-29T07:38:07.466Z,991.98
2017-10-29T07:39:09.397Z,991.95
2017-10-29T07:40:11.321Z,991.93
2017-10-29T07:41:13.177Z,992.00
2017-10-29T07:42:15.049Z,992.06
2017-10-29T07:43:16.975Z,992.09
2017-10-29T07:44:18.915Z,991.91
2017-10-29T07:45:20.829Z,991.92
2017-10-29T07:46:35.028Z,992.13
2017-10-29T07:47:36.888Z,991.98
2017-10-29T07:48:38.759Z,992.05
2017-10-29T07:49:40.684Z,992.16
2017-10-29T07:50:42.604Z,992.18
2017-10-29T07:51:44.509Z,992.44
2017-10-29T07:52:46.366Z,992.02
2017-10-29T07:53:48.230Z,992.81
2017-10-29T07:54:50.164Z,992.33
2017-10-29T07:56:04.461Z,992.17
2017-10-29T07:57:06.376Z,992.11
2017-10-29T07:58:08.292Z,992.23
2017-10-29T07:59:10.210Z,992.09
2017-10-29T08:00:12.040Z,992.16
2017-10-29T08:01:13.935Z,992.11
2017-10-29T08:02:15.805Z,992.04
2017-10-29T08:03:17.642Z,992.15
2017-10-29T08:04:19.462Z,992.08
2017-10-29T08:05:33.673Z,992.26
2017-10-29T08:06:35.558Z,992.22
2017-10-29T08:07:37.441Z,992.19
2017-10-29T08:08:39.329Z,992.46
2017-10-29T08:09:41.147Z,992.38
2017-10-29T08:10:42.989Z,992.05
2017-10-29T08:11:44.961Z,991.79
2017-10-29T08:12:46.959Z,992.09
2017-10-29T08:13:48.901Z,992.17
2017-10-29T08:15:03.058Z,991.88
2017-10-29T08:16:05.029Z,992.13
2017-10-29T08:17:06.956Z,992.08
2017-10-29T08:18:08.835Z,992.14
2017-10-29T08:19:10.659Z,992.35
2017-10-29T08:20:12.481Z,991.90
2017-10-29T08:21:14.465Z,992.13
2017-10-29T08:22:16.400Z,992.14
2017-10-29T08:23:18.321Z,991.93
2017-10-29T08:24:32.672Z,992.41
2017-10-29T08:25:34.591Z,992.25
2017-10-29T08:26:36.466Z,992.47
2017-10-29T08:27:38.360Z,992.45
2017-10-29T08:28:40.179Z,992.45
2017-10-29T08:29:42.008Z,991.97
2017-10-29T08:30:43.911Z,992.50
2017-10-29T08:31:45.786Z,992.47
2017-10-29T08:32:47.699Z,992.09
2017-10-29T08:34:01.849Z,992.28
2017-10-29T08:35:03.730Z,992.45
2017-10-29T08:36:05.935Z,992.43
2017-10-29T08:37:07.888Z,992.18
2017-10-29T08:38:09.694Z,992.40
2017-10-29T08:39:11.841Z,992.55
2017-10-29T08:40:13.696Z,992.21
2017-10-29T08:41:15.579Z,992.74
2017-10-29T08:42:17.472Z,992.49
2017-10-29T08:43:31.640Z,992.61
2017-10-29T08:44:33.522Z,992.61
2017-10-29T08:45:35.408Z,992.98
2017-10-29T08:46:37.296Z,992.63
2017-10-29T08:47:39.126Z,992.60
2017-10-29T08:48:40.947Z,992.88
2017-10-29T08:49:43.832Z,992.63
2017-10-29T08:50:46.650Z,992.89
2017-10-29T08:51:49.185Z,993.10
2017-10-29T08:53:04.088Z,992.55
2017-10-29T08:54:07.701Z,993.71
2017-10-29T08:55:09.814Z,992.44
2017-10-29T08:56:12.569Z,992.84
2017-10-29T08:57:15.323Z,992.92
2017-10-29T08:58:18.226Z,992.91
2017-10-29T08:59:21.252Z,993.26
2017-10-29T09:00:23.729Z,992.91
2017-10-29T09:01:25.907Z,992.71
2017-10-29T09:02:41.265Z,993.01
2017-10-29T09:03:43.424Z,992.82
2017-10-29T09:06:03.159Z,993.00
2017-10-29T09:07:05.120Z,992.89
2017-10-29T09:08:06.920Z,992.87
2017-10-29T09:09:08.809Z,992.77
2017-10-29T09:10:10.686Z,992.90
2017-10-29T09:11:12.574Z,992.91
2017-10-29T09:12:26.781Z,992.75
2017-10-29T09:13:28.669Z,992.91
2017-10-29T09:14:30.625Z,993.01
2017-10-29T09:15:32.509Z,993.09
2017-10-29T09:16:34.324Z,993.03
2017-10-29T09:17:36.253Z,992.73
2017-10-29T09:18:38.138Z,993.07
2017-10-29T09:19:40.017Z,992.99
2017-10-29T09:20:41.899Z,992.95
2017-10-29T09:21:56.438Z,993.24
2017-10-29T09:22:58.324Z,993.05
2017-10-29T09:24:00.212Z,993.04
2017-10-29T09:25:02.108Z,993.02
2017-10-29T09:26:03.962Z,992.92
2017-10-29T09:27:05.818Z,993.10
2017-10-29T09:28:07.761Z,993.18
2017-10-29T09:29:09.707Z,993.33
2017-10-29T09:30:11.646Z,993.26
2017-10-29T09:31:25.812Z,993.24
2017-10-29T09:32:27.721Z,992.86
2017-10-29T09:33:29.628Z,993.25
2017-10-29T09:34:31.518Z,993.01
2017-10-29T09:35:33.339Z,993.03
2017-10-29T09:36:35.640Z,993.01
2017-10-29T09:37:37.492Z,993.23
2017-10-29T09:38:39.392Z,993.05
2017-10-29T09:39:41.590Z,993.26
2017-10-29T09:40:55.743Z,993.47
2017-10-29T09:41:57.648Z,993.27
2017-10-29T09:42:59.883Z,993.21
2017-10-29T09:44:01.728Z,993.11
2017-10-29T09:45:03.549Z,993.35
2017-10-29T09:46:05.723Z,993.25
2017-10-29T09:47:07.571Z,993.35
2017-10-29T09:48:09.478Z,993.44
2017-10-29T09:49:11.767Z,993.51
2017-10-29T09:50:26.012Z,993.40
2017-10-29T09:51:27.899Z,992.93
2017-10-29T09:52:29.784Z,994.11
2017-10-29T09:53:31.682Z,993.59
2017-10-29T09:54:33.524Z,993.77
2017-10-29T09:55:35.348Z,993.76
2017-10-29T09:56:37.249Z,993.67
2017-10-29T09:57:39.143Z,994.11
2017-10-29T09:58:41.026Z,993.75
2017-10-29T09:59:55.200Z,993.89
2017-10-29T10:00:57.073Z,994.32
2017-10-29T10:01:58.958Z,994.22
2017-10-29T10:03:00.842Z,994.45
2017-10-29T10:04:02.666Z,994.23
2017-10-29T10:05:04.482Z,993.75
2017-10-29T10:06:06.380Z,993.68
2017-10-29T10:07:08.256Z,993.75
2017-10-29T10:08:10.134Z,994.05
2017-10-29T10:09:24.331Z,993.81
2017-10-29T10:10:26.213Z,994.10
2017-10-29T10:11:28.121Z,994.08
2017-10-29T10:12:29.985Z,994.03
2017-10-29T10:13:31.822Z,994.07
2017-10-29T10:14:33.632Z,993.99
2017-10-29T10:15:35.521Z,994.10
2017-10-29T10:16:37.419Z,994.10
2017-10-29T10:17:39.346Z,994.61
2017-10-29T10:18:53.554Z,994.26
2017-10-29T10:19:55.443Z,994.06
2017-10-29T10:20:57.326Z,994.22
2017-10-29T10:21:59.209Z,994.01
2017-10-29T10:23:01.034Z,994.09
2017-10-29T10:24:02.855Z,994.04
2017-10-29T10:25:04.745Z,994.76
2017-10-29T10:26:06.683Z,994.12
2017-10-29T10:27:08.558Z,994.35
2017-10-29T10:28:22.712Z,994.34
2017-10-29T10:29:24.596Z,994.36
2017-10-29T10:30:26.478Z,994.19
2017-10-29T10:31:28.360Z,994.36
2017-10-29T10:32:30.203Z,994.27
2017-10-29T10:33:32.034Z,994.38
2017-10-29T10:34:33.920Z,994.47
2017-10-29T10:35:35.813Z,994.44
2017-10-29T10:36:37.696Z,994.60
2017-10-29T10:37:51.904Z,994.61
2017-10-29T10:38:53.789Z,994.52
2017-10-29T10:39:55.680Z,994.43
2017-10-29T10:40:57.568Z,994.57
2017-10-29T10:41:59.391Z,994.76
2017-10-29T10:43:01.212Z,994.64
2017-10-29T10:44:03.101Z,994.83
2017-10-29T10:45:04.995Z,994.86
2017-10-29T10:46:06.881Z,994.83
2017-10-29T10:47:21.035Z,994.73
2017-10-29T10:48:22.929Z,995.21
2017-10-29T10:49:24.818Z,994.92
2017-10-29T10:50:26.708Z,995.18
2017-10-29T10:51:28.532Z,995.32
2017-10-29T10:52:30.351Z,994.98
2017-10-29T10:53:32.249Z,995.40
2017-10-29T10:54:34.166Z,995.59
2017-10-29T10:55:36.054Z,995.45
2017-10-29T10:56:50.205Z,995.18
2017-10-29T10:57:52.088Z,995.65
2017-10-29T10:58:53.973Z,995.45
2017-10-29T10:59:55.864Z,995.76
2017-10-29T11:00:57.690Z,995.95
2017-10-29T11:01:59.515Z,995.99
2017-10-29T11:03:01.399Z,995.88
2017-10-29T11:04:03.278Z,995.91
2017-10-29T11:05:05.170Z,995.94
2017-10-29T11:06:19.363Z,996.34
2017-10-29T11:07:21.247Z,996.24
2017-10-29T11:08:23.144Z,996.28
2017-10-29T11:09:25.025Z,996.33
2017-10-29T11:10:26.847Z,996.59
2017-10-29T11:11:28.667Z,996.89
2017-10-29T11:12:30.573Z,996.62
2017-10-29T11:13:32.447Z,997.26
2017-10-29T11:14:34.490Z,996.77
2017-10-29T11:15:48.654Z,997.31
2017-10-29T11:16:50.540Z,997.17
2017-10-29T11:17:52.429Z,997.03
2017-10-29T11:18:54.318Z,996.99
2017-10-29T11:19:56.132Z,997.21
2017-10-29T11:20:57.966Z,997.11
2017-10-29T11:21:59.849Z,997.09
2017-10-29T11:23:01.737Z,997.20
2017-10-29T11:24:03.626Z,997.70
2017-10-29T11:25:17.776Z,997.37
2017-10-29T11:26:19.662Z,997.34
2017-10-29T11:27:21.549Z,997.52
2017-10-29T11:28:23.448Z,997.46
2017-10-29T11:29:25.313Z,997.82
2017-10-29T11:30:27.100Z,997.53
2017-10-29T11:31:28.979Z,997.41
2017-10-29T11:32:30.865Z,997.59
2017-10-29T11:33:32.782Z,997.35
2017-10-29T11:34:46.959Z,997.53
2017-10-29T11:35:48.863Z,997.58
2017-10-29T11:36:50.750Z,997.40
2017-10-29T11:37:52.634Z,997.62
2017-10-29T11:38:54.461Z,997.59
2017-10-29T11:39:56.287Z,997.84
2017-10-29T11:40:58.171Z,998.05
2017-10-29T11:42:00.055Z,998.03
2017-10-29T11:43:01.941Z,997.76
2017-10-29T11:44:16.103Z,998.09
2017-10-29T11:45:17.986Z,998.03
2017-10-29T11:46:19.897Z,998.39
2017-10-29T11:47:21.762Z,998.04
2017-10-29T11:48:23.579Z,998.14
2017-10-29T11:49:25.410Z,998.12
2017-10-29T11:50:27.293Z,998.31
2017-10-29T11:51:29.179Z,998.14
2017-10-29T11:52:31.066Z,998.07
2017-10-29T11:53:45.226Z,998.21
2017-10-29T11:54:47.126Z,998.25
2017-10-29T11:55:49.011Z,998.46
2017-10-29T11:56:50.895Z,998.36
2017-10-29T11:57:52.753Z,998.47
2017-10-29T11:58:54.540Z,998.66
2017-10-29T11:59:56.420Z,998.54
2017-10-29T12:00:58.302Z,998.56
2017-10-29T12:02:00.192Z,998.43
2017-10-29T12:03:14.343Z,998.69
2017-10-29T12:04:16.224Z,998.53
2017-10-29T12:05:18.111Z,998.76
2017-10-29T12:06:19.988Z,998.82
2017-10-29T12:07:21.816Z,999.51
2017-10-29T12:08:23.641Z,999.00
2017-10-29T12:09:25.524Z,999.05
2017-10-29T12:10:27.404Z,999.13
2017-10-29T12:11:29.292Z,999.14
2017-10-29T12:12:43.449Z,999.15
2017-10-29T12:13:45.330Z,999.22
2017-10-29T12:14:47.215Z,999.37
2017-10-29T12:15:49.094Z,999.28
2017-10-29T12:16:50.918Z,1000.09
2017-10-29T12:17:52.744Z,999.42
2017-10-29T12:18:54.633Z,999.69
2017-10-29T12:19:56.510Z,999.75
2017-10-29T12:20:58.392Z,999.88
2017-10-29T12:22:12.553Z,999.83
2017-10-29T12:23:14.449Z,999.87
2017-10-29T12:24:16.344Z,1000.00
2017-10-29T12:25:18.224Z,1000.07
2017-10-29T12:26:20.043Z,999.84
2017-10-29T12:27:21.869Z,999.79
2017-10-29T12:28:23.760Z,1000.18
2017-10-29T12:29:25.651Z,1000.00
2017-10-29T12:30:27.537Z,1000.12
2017-10-29T12:31:41.700Z,1000.12
2017-10-29T12:32:43.586Z,1000.19
2017-10-29T12:33:45.500Z,1000.03
2017-10-29T12:34:47.382Z,1000.02
2017-10-29T12:35:49.209Z,1000.16
2017-10-29T12:36:51.050Z,1000.22
2017-10-29T12:37:52.921Z,1000.34
2017-10-29T12:38:54.805Z,1000.22
2017-10-29T12:39:56.691Z,1000.39
2017-10-29T12:41:10.854Z,1000.39
2017-10-29T12:42:12.732Z,1000.06
2017-10-29T12:43:14.614Z,1000.48
2017-10-29T12:44:16.501Z,1000.41
2017-10-29T12:45:18.325Z,1000.30
2017-10-29T12:46:20.152Z,1000.34
2017-10-29T12:47:22.043Z,1000.57
2017-10-29T12:48:23.923Z,1000.75
2017-10-29T12:49:25.809Z,1000.42
2017-10-29T12:50:40.017Z,1000.41
2017-10-29T12:51:41.902Z,1000.61
2017-10-29T12:52:43.787Z,1000.51
2017-10-29T12:53:45.677Z,1000.43
2017-10-29T12:54:47.491Z,1000.69
2017-10-29T12:55:49.312Z,1000.55
2017-10-29T12:56:51.201Z,1000.54
2017-10-29T12:57:53.089Z,1000.60
2017-10-29T12:58:54.994Z,1000.71
2017-10-29T13:00:09.168Z,1000.89
2017-10-29T13:01:11.045Z,1000.74
2017-10-29T13:02:12.921Z,1000.84
2017-10-29T13:03:14.801Z,1001.04
2017-10-29T13:04:16.623Z,1000.99
2017-10-29T13:05:18.446Z,1000.92
2017-10-29T13:06:20.333Z,1000.89
2017-10-29T13:07:22.221Z,1001.05
2017-10-29T13:08:24.114Z,1001.07