createdAt,value
2022-08-14T00:00:08.149Z,77.11
2022-08-14T00:01:11.470Z,76.40
2022-08-14T00:02:08.577Z,76.29
2022-08-14T00:03:07.093Z,76.80
2022-08-14T00:04:35.409Z,77.11
2022-08-14T00:05:08.070Z,77.21
2022-08-14T00:06:14.111Z,76.90
2022-08-14T00:07:08.013Z,76.90
2022-08-14T00:08:14.236Z,76.87
2022-08-14T00:09:07.999Z,76.56
2022-08-14T00:10:52.010Z,76.77
2022-08-14T00:11:07.950Z,76.87
2022-08-14T00:12:06.980Z,76.36
2022-08-14T00:13:08.367Z,76.16
2022-08-14T00:14:07.960Z,76.40
2022-08-14T00:15:06.905Z,76.40
2022-08-14T00:16:06.927Z,73.56
2022-08-14T00:17:06.939Z,73.97
2022-08-14T00:18:06.892Z,75.42
2022-08-14T00:19:19.474Z,75.62
2022-08-14T00:20:07.858Z,76.74
2022-08-14T00:21:11.438Z,77.34
2022-08-14T00:22:06.847Z,77.75
2022-08-14T00:23:12.548Z,78.77
2022-08-14T00:24:07.779Z,78.66
2022-08-14T00:25:06.804Z,79.17
2022-08-14T00:26:08.499Z,78.66
2022-08-14T00:27:07.773Z,78.77
2022-08-14T00:28:07.176Z,78.40
2022-08-14T00:29:06.757Z,78.70
2022-08-14T00:30:06.726Z,79.21
2022-08-14T00:31:08.167Z,79.61
2022-08-14T00:32:52.513Z,79.61
2022-08-14T00:33:15.964Z,80.02
2022-08-14T00:34:36.089Z,80.02
2022-08-14T00:35:07.686Z,79.72
2022-08-14T00:36:37.432Z,78.60
2022-08-14T00:37:07.615Z,79.92
2022-08-14T00:38:07.080Z,77.89
2022-08-14T00:39:06.721Z,78.70
2022-08-14T00:40:27.286Z,78.70
2022-08-14T00:41:10.908Z,78.60
2022-08-14T00:42:06.551Z,79.00
2022-08-14T00:43:07.213Z,79.31
2022-08-14T00:44:06.508Z,79.51
2022-08-14T00:45:06.514Z,79.41
2022-08-14T00:46:08.106Z,80.32
2022-08-14T00:47:06.483Z,80.22
2022-08-14T00:48:06.873Z,80.66
2022-08-14T00:49:06.499Z,81.24
2022-08-14T00:50:06.451Z,80.97
2022-08-14T00:51:07.474Z,80.66
2022-08-14T00:52:06.433Z,80.97
2022-08-14T00:53:06.412Z,81.18
2022-08-14T00:54:16.658Z,81.99
2022-08-14T00:55:07.401Z,81.88
2022-08-14T00:56:07.099Z,82.59
2022-08-14T00:57:06.365Z,80.36
2022-08-14T00:58:06.401Z,81.48
2022-08-14T00:59:06.311Z,80.46
2022-08-14T01:00:06.726Z,80.77
2022-08-14T01:01:07.396Z,80.97
2022-08-14T01:02:06.300Z,80.46
2022-08-14T01:03:06.509Z,80.46
2022-08-14T01:04:06.665Z,80.36
2022-08-14T01:05:07.250Z,80.36
2022-08-14T01:06:07.333Z,80.19
2022-08-14T01:07:08.122Z,80.19
2022-08-14T01:08:06.409Z,80.30
2022-08-14T01:09:07.609Z,81.62
2022-08-14T01:10:06.281Z,81.21
2022-08-14T01:11:06.209Z,81.62
2022-08-14T01:12:06.177Z,81.72
2022-08-14T01:13:06.179Z,82.12
2022-08-14T01:14:25.596Z,82.23
2022-08-14T01:15:09.442Z,81.72
2022-08-14T01:16:06.188Z,82.12
2022-08-14T01:17:08.825Z,82.53
2022-08-14T01:18:06.069Z,82.94
2022-08-14T01:19:06.118Z,83.04
2022-08-14T01:20:06.288Z,84.05
2022-08-14T01:21:07.486Z,83.34
2022-08-14T01:22:06.201Z,81.31
2022-08-14T01:23:06.045Z,81.21
2022-08-14T01:24:05.996Z,80.19
2022-08-14T01:25:07.853Z,80.19
2022-08-14T01:26:06.145Z,80.19
2022-08-14T01:27:07.187Z,80.40
2022-08-14T01:28:06.094Z,80.80
2022-08-14T01:29:06.926Z,81.86
2022-08-14T01:30:06.345Z,81.56
2022-08-14T01:31:05.912Z,81.66
2022-08-14T01:32:05.929Z,81.76
2022-08-14T01:33:06.031Z,82.17
2022-08-14T01:35:17.494Z,82.57
2022-08-14T01:35:19.617Z,82.57
2022-08-14T01:36:07.440Z,82.47
2022-08-14T01:37:07.524Z,83.62
2022-08-14T01:38:06.000Z,83.22
2022-08-14T01:39:05.800Z,83.01
2022-08-14T01:40:06.896Z,83.53
2022-08-14T01:41:06.120Z,83.62
2022-08-14T01:42:06.764Z,83.42
2022-08-14T01:43:05.761Z,83.73
2022-08-14T01:44:05.746Z,84.84
2022-08-14T01:45:06.742Z,84.34
2022-08-14T01:46:07.105Z,84.54
2022-08-14T01:47:06.178Z,84.44
2022-08-14T01:48:05.712Z,85.05
2022-08-14T01:49:06.713Z,84.64
2022-08-14T01:50:05.685Z,85.15
2022-08-14T01:51:05.682Z,85.05
2022-08-14T01:52:08.902Z,84.74
2022-08-14T01:53:07.029Z,83.53
2022-08-14T01:54:05.770Z,82.10
2022-08-14T01:55:06.707Z,82.24
2022-08-14T01:56:05.587Z,82.75
2022-08-14T01:57:06.580Z,83.15
2022-08-14T01:58:20.193Z,83.91
2022-08-14T01:59:06.558Z,84.31
2022-08-14T02:00:05.567Z,84.21
2022-08-14T02:01:05.638Z,84.42
2022-08-14T02:02:05.566Z,85.94
2022-08-14T02:03:06.268Z,86.15
2022-08-14T02:04:05.476Z,86.65
2022-08-14T02:05:06.480Z,86.45
2022-08-14T02:06:32.960Z,86.55
2022-08-14T02:07:06.505Z,87.06
2022-08-14T02:08:09.855Z,86.96
2022-08-14T02:09:19.128Z,83.81
2022-08-14T02:10:06.566Z,83.70
2022-08-14T02:11:05.425Z,85.03
2022-08-14T02:12:05.434Z,84.82
2022-08-14T02:13:05.385Z,85.47
2022-08-14T02:14:07.278Z,85.27
2022-08-14T02:15:05.387Z,85.68
2022-08-14T02:16:22.030Z,86.29
2022-08-14T02:17:06.341Z,86.69
2022-08-14T02:18:05.706Z,86.80
2022-08-14T02:19:05.325Z,87.71
2022-08-14T02:20:05.315Z,88.42
2022-08-14T02:21:05.339Z,88.22
2022-08-14T02:22:05.245Z,88.73
2022-08-14T02:23:05.246Z,87.92
2022-08-14T02:24:05.594Z,85.37
2022-08-14T02:25:06.254Z,85.78
2022-08-14T02:26:24.381Z,86.08
2022-08-14T02:28:22.590Z,85.78
2022-08-14T02:28:25.368Z,85.98
2022-08-14T02:29:06.624Z,85.88
2022-08-14T02:30:05.155Z,86.19
2022-08-14T02:31:05.184Z,87.10
2022-08-14T02:32:05.131Z,86.49
2022-08-14T02:33:05.131Z,86.59
2022-08-14T02:34:05.835Z,87.71
2022-08-14T02:35:06.463Z,88.22
2022-08-14T02:37:02.431Z,87.51
2022-08-14T02:37:07.039Z,87.71
2022-08-14T02:38:05.061Z,88.22
2022-08-14T02:39:05.038Z,87.92
2022-08-14T02:40:05.671Z,86.80
2022-08-14T02:41:08.750Z,86.69
2022-08-14T02:42:05.009Z,87.81
2022-08-14T02:43:05.246Z,87.00
2022-08-14T02:44:05.378Z,87.30
2022-08-14T02:45:04.970Z,87.20
2022-08-14T02:46:04.950Z,85.98
2022-08-14T02:47:07.103Z,85.61
2022-08-14T02:48:05.923Z,85.82
2022-08-14T02:49:06.470Z,86.94
2022-08-14T02:50:04.939Z,87.35
2022-08-14T02:51:04.909Z,87.75
2022-08-14T02:52:15.993Z,87.55
2022-08-14T02:53:05.960Z,87.96
2022-08-14T02:54:04.915Z,88.57
2022-08-14T02:55:05.258Z,88.87
2022-08-14T02:56:29.651Z,88.46
2022-08-14T02:57:16.052Z,88.46
2022-08-14T02:58:06.110Z,88.51
2022-08-14T02:59:05.499Z,88.71
2022-08-14T03:00:09.251Z,88.71
2022-08-14T03:01:06.231Z,89.53
2022-08-14T03:02:04.787Z,90.24
2022-08-14T03:03:07.946Z,90.95
2022-08-14T03:04:04.745Z,90.95
2022-08-14T03:05:04.726Z,90.85
2022-08-14T03:06:04.705Z,90.34
2022-08-14T03:07:07.722Z,89.73
2022-08-14T03:08:04.695Z,88.71
2022-08-14T03:09:04.675Z,87.69
2022-08-14T03:10:27.762Z,86.68
2022-08-14T03:11:05.614Z,86.88
2022-08-14T03:12:05.135Z,87.69
2022-08-14T03:13:04.595Z,89.22
2022-08-14T03:14:04.615Z,89.73
2022-08-14T03:15:05.272Z,90.14
2022-08-14T03:16:05.719Z,90.55
2022-08-14T03:17:04.571Z,90.30
2022-08-14T03:18:04.983Z,90.20
2022-08-14T03:19:04.519Z,89.69
2022-08-14T03:20:04.498Z,89.48
2022-08-14T03:21:04.543Z,89.38
2022-08-14T03:22:04.481Z,89.07
2022-08-14T03:23:04.900Z,89.07
2022-08-14T03:24:04.472Z,88.77
2022-08-14T03:25:04.513Z,88.46
2022-08-14T03:26:04.440Z,88.46
2022-08-14T03:27:05.032Z,88.57
2022-08-14T03:28:04.429Z,88.46
2022-08-14T03:29:04.764Z,88.36
2022-08-14T03:30:05.324Z,88.26
2022-08-14T03:31:08.371Z,87.55
2022-08-14T03:32:05.390Z,88.00
2022-08-14T03:33:04.340Z,88.10
2022-08-14T03:34:04.387Z,88.40
2022-08-14T03:35:08.937Z,89.01
2022-08-14T03:37:28.718Z,89.32
2022-08-14T03:37:37.371Z,89.73
2022-08-14T03:39:13.173Z,89.63
2022-08-14T03:39:15.114Z,89.83
2022-08-14T03:40:05.357Z,88.71
2022-08-14T03:41:05.677Z,87.90
2022-08-14T03:42:18.867Z,88.31
2022-08-14T03:43:11.384Z,88.92
2022-08-14T03:45:25.609Z,89.53
2022-08-14T03:45:25.666Z,89.42
2022-08-14T03:47:20.853Z,88.75
2022-08-14T03:48:31.456Z,88.55
2022-08-14T03:50:32.316Z,88.65
2022-08-14T03:51:38.872Z,89.16
2022-08-14T03:52:41.005Z,89.57
2022-08-14T03:53:38.125Z,89.92
2022-08-14T03:54:39.354Z,89.71
2022-08-14T03:56:50.329Z,89.92
2022-08-14T03:57:55.285Z,90.42
2022-08-14T03:58:55.229Z,90.53
2022-08-14T03:59:48.049Z,90.32
2022-08-14T04:00:55.601Z,89.92
2022-08-14T04:02:01.553Z,89.20
2022-08-14T04:04:21.200Z,87.98
2022-08-14T04:05:29.242Z,88.39
2022-08-14T04:06:31.757Z,88.90
2022-08-14T04:07:28.209Z,89.71
2022-08-14T04:08:31.919Z,89.92
2022-08-14T04:09:20.998Z,90.53
2022-08-14T04:10:31.597Z,90.73
2022-08-14T04:11:22.436Z,90.42
2022-08-14T04:12:26.422Z,90.53
2022-08-14T04:13:23.759Z,90.22
2022-08-14T04:14:20.910Z,90.12
2022-08-14T04:15:20.997Z,90.63
2022-08-14T04:16:20.892Z,91.14
2022-08-14T04:17:21.346Z,91.35
2022-08-14T04:18:20.891Z,91.24
2022-08-14T04:19:20.867Z,91.24
2022-08-14T04:20:25.701Z,90.83
2022-08-14T04:21:22.198Z,91.65
2022-08-14T04:22:21.958Z,91.24
2022-08-14T04:23:23.675Z,90.83
2022-08-14T04:24:21.784Z,90.42
2022-08-14T04:25:20.815Z,88.90
2022-08-14T04:26:42.536Z,89.40
2022-08-14T04:27:21.777Z,89.92
2022-08-14T04:29:07.042Z,90.28
2022-08-14T04:29:21.716Z,90.69
2022-08-14T04:30:24.131Z,90.59
2022-08-14T04:32:56.775Z,90.48
2022-08-14T04:33:02.615Z,90.28
2022-08-14T04:33:22.070Z,90.18
2022-08-14T04:34:27.428Z,89.87
2022-08-14T04:35:23.685Z,89.97
2022-08-14T04:36:20.659Z,90.18
2022-08-14T04:37:24.972Z,90.18
2022-08-14T04:38:36.705Z,90.08
2022-08-14T04:39:21.625Z,90.38
2022-08-14T04:40:20.625Z,90.69
2022-08-14T04:41:21.014Z,90.89
2022-08-14T04:42:20.551Z,91.05
2022-08-14T04:43:20.969Z,91.16
2022-08-14T04:44:35.918Z,89.94
2022-08-14T04:45:21.527Z,89.73
2022-08-14T04:46:56.351Z,89.94
2022-08-14T04:47:21.883Z,89.83
2022-08-14T04:48:39.999Z,89.73
2022-08-14T04:49:21.499Z,89.69
2022-08-14T04:50:33.698Z,89.48
2022-08-14T04:51:21.833Z,89.48
2022-08-14T04:52:23.364Z,89.38
2022-08-14T04:53:23.177Z,89.38
2022-08-14T04:54:21.401Z,89.48
2022-08-14T04:55:20.395Z,89.64
2022-08-14T04:56:33.558Z,89.54
2022-08-14T04:57:21.392Z,89.24
2022-08-14T04:58:21.568Z,89.00
2022-08-14T04:59:21.352Z,88.79
2022-08-14T05:00:20.373Z,88.59
2022-08-14T05:01:20.678Z,88.28
2022-08-14T05:02:20.387Z,88.04
2022-08-14T05:03:20.298Z,87.63
2022-08-14T05:04:20.813Z,87.12
2022-08-14T05:05:20.277Z,86.77
2022-08-14T05:06:38.423Z,86.37
2022-08-14T05:07:21.688Z,85.96
2022-08-14T05:08:31.368Z,85.52
2022-08-14T05:09:21.577Z,85.11
2022-08-14T05:10:22.036Z,84.91
2022-08-14T05:11:20.619Z,84.60
2022-08-14T05:13:24.313Z,84.26
2022-08-14T05:13:24.803Z,84.16
2022-08-14T05:14:46.641Z,83.95
2022-08-14T05:15:21.131Z,83.75
2022-08-14T05:16:20.108Z,83.45
2022-08-14T05:17:20.538Z,83.31
2022-08-14T05:19:16.993Z,83.10
2022-08-14T05:19:26.866Z,82.90
2022-08-14T05:21:10.915Z,82.80
2022-08-14T05:21:59.839Z,82.59
2022-08-14T05:22:21.057Z,82.50
2022-08-14T05:23:20.038Z,82.35
2022-08-14T05:24:20.011Z,82.25
2022-08-14T05:25:20.038Z,82.25
2022-08-14T05:26:19.995Z,82.25
2022-08-14T05:27:23.320Z,81.85
2022-08-14T05:28:20.612Z,81.81
2022-08-14T05:29:19.955Z,81.60
2022-08-14T05:30:19.986Z,81.50
2022-08-14T05:31:21.031Z,81.50
2022-08-14T05:32:20.152Z,81.40
2022-08-14T05:33:19.926Z,81.16
2022-08-14T05:34:19.944Z,81.06
2022-08-14T05:35:19.935Z,80.96
2022-08-14T05:36:19.900Z,80.76
2022-08-14T05:37:20.294Z,80.65
2022-08-14T05:38:22.324Z,80.65
2022-08-14T05:39:20.913Z,80.65
2022-08-14T05:40:19.801Z,80.55
2022-08-14T05:41:20.148Z,80.45
2022-08-14T05:42:21.558Z,80.05
2022-08-14T05:43:19.791Z,80.15
2022-08-14T05:44:19.731Z,80.11
2022-08-14T05:45:19.753Z,79.85
2022-08-14T05:46:20.818Z,79.94
2022-08-14T05:47:20.182Z,80.21
2022-08-14T05:48:23.337Z,80.01
2022-08-14T05:49:20.704Z,80.01
2022-08-14T05:50:19.963Z,79.80
2022-08-14T05:51:20.064Z,79.71
2022-08-14T05:52:33.901Z,79.50
2022-08-14T05:53:20.632Z,79.20
2022-08-14T05:54:27.202Z,78.96
2022-08-14T05:55:22.939Z,78.86
2022-08-14T05:56:19.648Z,78.86
2022-08-14T05:57:19.922Z,78.66
2022-08-14T05:58:19.573Z,78.15
2022-08-14T05:59:19.549Z,78.15
2022-08-14T06:00:29.116Z,77.81
2022-08-14T06:01:20.947Z,77.71
2022-08-14T06:02:19.521Z,77.50
2022-08-14T06:03:19.488Z,77.10
2022-08-14T06:04:19.492Z,77.17
2022-08-14T06:05:23.348Z,76.97
2022-08-14T06:06:19.491Z,76.35
2022-08-14T06:07:19.880Z,76.05
2022-08-14T06:08:30.995Z,76.02
2022-08-14T06:09:20.450Z,75.92
2022-08-14T06:10:19.379Z,75.61
2022-08-14T06:11:20.302Z,75.37
2022-08-14T06:12:55.957Z,74.87
2022-08-14T06:13:20.370Z,74.66
2022-08-14T06:14:21.515Z,74.22
2022-08-14T06:15:19.331Z,73.62
2022-08-14T06:16:19.378Z,72.44
2022-08-14T06:17:26.024Z,70.93
2022-08-14T06:18:20.318Z,67.91
2022-08-14T06:19:19.288Z,67.35
2022-08-14T06:20:22.078Z,65.47
2022-08-14T06:21:19.689Z,63.90
2022-08-14T06:22:19.265Z,62.77
2022-08-14T06:23:19.257Z,63.20
2022-08-14T06:24:19.266Z,63.20
2022-08-14T06:25:19.588Z,62.90
2022-08-14T06:26:20.674Z,62.67
2022-08-14T06:27:19.564Z,62.37
2022-08-14T06:28:26.882Z,61.61
2022-08-14T06:29:20.189Z,60.48
2022-08-14T06:30:19.178Z,59.52
2022-08-14T06:31:19.328Z,59.02
2022-08-14T06:32:36.913Z,58.06
2022-08-14T06:33:20.138Z,57.14
2022-08-14T06:35:11.182Z,56.31
2022-08-14T06:35:20.084Z,55.79
2022-08-14T06:36:19.078Z,55.58
2022-08-14T06:37:19.505Z,54.83
2022-08-14T06:38:19.050Z,53.78
2022-08-14T06:39:19.094Z,52.99
2022-08-14T06:40:26.706Z,53.22
2022-08-14T06:41:20.696Z,53.09
2022-08-14T06:42:32.490Z,52.27
2022-08-14T06:43:19.946Z,52.94
2022-08-14T06:44:18.950Z,52.14
2022-08-14T06:45:18.956Z,51.65
2022-08-14T06:46:32.487Z,51.42
2022-08-14T06:47:19.896Z,50.52
2022-08-14T06:48:19.046Z,50.82
2022-08-14T06:49:18.907Z,51.52
2022-08-14T06:50:18.883Z,52.54
2022-08-14T06:51:19.308Z,52.54
2022-08-14T06:52:18.846Z,52.00
2022-08-14T06:53:18.858Z,50.10
2022-08-14T06:54:18.865Z,49.46
2022-08-14T06:55:22.747Z,49.38
2022-08-14T06:56:20.257Z,50.31
2022-08-14T06:57:18.797Z,50.33
2022-08-14T06:58:25.073Z,50.95
2022-08-14T06:59:20.133Z,52.24
2022-08-14T07:00:26.806Z,50.85
2022-08-14T07:01:27.023Z,49.80
2022-08-14T07:02:19.766Z,50.03
2022-08-14T07:03:19.193Z,51.27
2022-08-14T07:04:23.684Z,52.27
2022-08-14T07:05:22.711Z,51.45
2022-08-14T07:06:21.385Z,52.76
2022-08-14T07:07:19.662Z,52.74
2022-08-14T07:08:18.688Z,51.00
2022-08-14T07:09:23.282Z,50.05
2022-08-14T07:10:18.672Z,48.22
2022-08-14T07:11:19.226Z,47.68
2022-08-14T07:12:35.001Z,47.04
2022-08-14T07:13:19.646Z,46.45
2022-08-14T07:14:18.564Z,47.12
2022-08-14T07:15:18.565Z,45.41
2022-08-14T07:16:19.077Z,44.90
2022-08-14T07:17:18.528Z,43.88
2022-08-14T07:18:18.517Z,43.69
2022-08-14T07:19:20.936Z,42.97
2022-08-14T07:20:18.723Z,43.05
2022-08-14T07:21:18.921Z,42.85
2022-08-14T07:22:20.384Z,44.68
2022-08-14T07:23:20.752Z,44.75
2022-08-14T07:24:21.784Z,44.06
2022-08-14T07:25:19.884Z,44.06
2022-08-14T07:26:18.427Z,44.06
2022-08-14T07:27:18.401Z,44.18
2022-08-14T07:28:20.610Z,44.20
2022-08-14T07:29:22.764Z,44.90
2022-08-14T07:30:33.767Z,42.92
2022-08-14T07:31:19.729Z,44.42
2022-08-14T07:32:22.225Z,45.26
2022-08-14T07:33:24.385Z,46.25
2022-08-14T07:34:36.025Z,45.45
2022-08-14T07:35:19.324Z,45.56
2022-08-14T07:36:30.315Z,46.67
2022-08-14T07:37:20.000Z,46.03
2022-08-14T07:38:18.308Z,44.52
2022-08-14T07:39:18.310Z,43.69
2022-08-14T07:40:22.109Z,42.66
2022-08-14T07:41:19.262Z,41.95
2022-08-14T07:42:20.067Z,41.63
2022-08-14T07:43:18.657Z,41.85
2022-08-14T07:44:29.154Z,41.63
2022-08-14T07:45:19.178Z,41.63
2022-08-14T07:46:21.324Z,41.46
2022-08-14T07:47:19.158Z,42.21
2022-08-14T07:48:19.358Z,43.51
2022-08-14T07:49:18.522Z,43.51
2022-08-14T07:50:18.596Z,43.79
2022-08-14T07:51:18.108Z,43.29
2022-08-14T07:52:21.950Z,43.27
2022-08-14T07:53:19.089Z,43.69
2022-08-14T07:54:23.255Z,44.84
2022-08-14T07:55:21.033Z,45.78
2022-08-14T07:56:43.877Z,46.49
2022-08-14T07:57:24.876Z,47.09
2022-08-14T07:58:30.229Z,46.25
2022-08-14T07:59:19.361Z,45.63
2022-08-14T08:00:31.091Z,45.31
2022-08-14T08:01:18.984Z,44.36
2022-08-14T08:02:19.347Z,44.12
2022-08-14T08:03:18.001Z,43.15
2022-08-14T08:04:24.263Z,44.06
2022-08-14T08:05:18.920Z,44.24
2022-08-14T08:06:17.938Z,43.94
2022-08-14T08:07:17.946Z,43.55
2022-08-14T08:08:26.844Z,43.92
2022-08-14T08:09:18.952Z,43.60
2022-08-14T08:10:17.909Z,42.87
2022-08-14T08:11:18.849Z,42.14
2022-08-14T08:12:17.839Z,41.45
2022-08-14T08:13:17.834Z,41.65
2022-08-14T08:14:18.153Z,41.85
2022-08-14T08:15:18.247Z,41.75
2022-08-14T08:16:17.831Z,41.75
2022-08-14T08:17:17.798Z,41.35
2022-08-14T08:18:20.612Z,41.55
2022-08-14T08:19:18.801Z,41.45
2022-08-14T08:20:20.258Z,41.85
2022-08-14T08:21:17.893Z,42.77
2022-08-14T08:22:17.776Z,42.55
2022-08-14T08:23:20.572Z,42.16
2022-08-14T08:24:20.159Z,41.47
2022-08-14T08:25:18.045Z,41.85
2022-08-14T08:26:18.047Z,42.14
2022-08-14T08:27:17.683Z,41.93
2022-08-14T08:28:22.001Z,41.73
2022-08-14T08:29:18.642Z,41.55
2022-08-14T08:30:17.652Z,42.22
2022-08-14T08:31:17.725Z,42.32
2022-08-14T08:32:18.050Z,42.32
2022-08-14T08:33:17.581Z,41.53
2022-08-14T08:34:18.127Z,42.32
2022-08-14T08:35:17.599Z,41.43
2022-08-14T08:36:18.681Z,42.16
2022-08-14T08:37:17.543Z,42.97
2022-08-14T08:39:18.538Z,44.02
2022-08-14T08:39:22.551Z,44.65
2022-08-14T08:40:20.761Z,45.67
2022-08-14T08:41:17.540Z,45.89
2022-08-14T08:42:21.490Z,45.49
2022-08-14T08:43:18.904Z,45.68
2022-08-14T08:44:32.075Z,46.50
2022-08-14T08:45:18.461Z,47.31
2022-08-14T08:46:21.263Z,47.29
2022-08-14T08:47:17.438Z,46.33
2022-08-14T08:48:18.392Z,47.52
2022-08-14T08:49:17.408Z,46.42
2022-08-14T08:50:23.450Z,46.64
2022-08-14T08:51:17.390Z,46.42
2022-08-14T08:52:24.922Z,46.33
2022-08-14T08:53:18.659Z,45.41
2022-08-14T08:54:18.573Z,45.41
2022-08-14T08:55:17.331Z,45.61
2022-08-14T08:56:30.641Z,45.61
2022-08-14T08:57:21.415Z,46.11
2022-08-14T08:58:20.042Z,45.98
2022-08-14T08:59:18.661Z,45.39
2022-08-14T09:00:25.127Z,43.91
2022-08-14T09:01:18.361Z,42.99
2022-08-14T09:02:17.233Z,43.31
2022-08-14T09:03:17.253Z,43.91
2022-08-14T09:04:17.513Z,44.40
2022-08-14T09:05:17.550Z,44.80
2022-08-14T09:06:53.959Z,43.98
2022-08-14T09:07:18.172Z,43.10
2022-08-14T09:08:30.357Z,43.21
2022-08-14T09:09:18.153Z,43.02
2022-08-14T09:10:20.797Z,43.91
2022-08-14T09:11:21.191Z,43.98
2022-08-14T09:12:17.123Z,43.39
2022-08-14T09:13:17.112Z,43.69
2022-08-14T09:14:17.091Z,43.17
2022-08-14T09:15:17.079Z,40.80
2022-08-14T09:16:19.270Z,42.08
2022-08-14T09:17:17.411Z,42.88
2022-08-14T09:18:17.033Z,41.30
2022-08-14T09:19:17.011Z,40.69
2022-08-14T09:20:25.792Z,39.79
2022-08-14T09:21:17.992Z,40.19
2022-08-14T09:22:36.422Z,39.40
2022-08-14T09:23:17.970Z,39.20
2022-08-14T09:24:28.119Z,39.09
2022-08-14T09:25:19.589Z,39.97
2022-08-14T09:26:21.265Z,39.06
2022-08-14T09:27:22.255Z,39.36
2022-08-14T09:28:18.261Z,38.77
2022-08-14T09:29:16.900Z,38.57
2022-08-14T09:30:32.658Z,38.06
2022-08-14T09:31:18.275Z,38.06
2022-08-14T09:32:59.240Z,38.14
2022-08-14T09:33:22.820Z,37.74
2022-08-14T09:34:27.532Z,37.35
2022-08-14T09:35:17.822Z,37.74
2022-08-14T09:36:16.782Z,37.74
2022-08-14T09:37:16.808Z,37.95
2022-08-14T09:38:19.495Z,37.26
2022-08-14T09:39:23.260Z,37.55
2022-08-14T09:40:20.674Z,37.95
2022-08-14T09:41:16.719Z,37.73
2022-08-14T09:42:20.765Z,37.63
2022-08-14T09:43:22.439Z,37.04
2022-08-14T09:44:20.973Z,36.65
2022-08-14T09:45:17.062Z,37.45
2022-08-14T09:46:17.051Z,37.93
2022-08-14T09:47:16.654Z,37.83
2022-08-14T09:48:16.629Z,37.02
2022-08-14T09:49:16.836Z,38.01
2022-08-14T09:50:16.940Z,36.72
2022-08-14T09:51:16.897Z,36.92
2022-08-14T09:52:32.997Z,36.94
2022-08-14T09:53:17.980Z,36.96
2022-08-14T09:54:22.425Z,36.86
2022-08-14T09:55:17.541Z,37.37
2022-08-14T09:56:30.202Z,38.16
2022-08-14T09:57:17.512Z,38.24
2022-08-14T09:58:22.495Z,37.93
2022-08-14T09:59:17.491Z,37.63
2022-08-14T10:00:30.098Z,36.74
2022-08-14T10:01:17.482Z,37.04
2022-08-14T10:02:16.474Z,36.35
2022-08-14T10:03:16.548Z,36.96
2022-08-14T10:04:34.488Z,37.17
2022-08-14T10:05:17.869Z,37.27
2022-08-14T10:06:16.400Z,37.57
2022-08-14T10:07:16.394Z,38.35
2022-08-14T10:08:16.361Z,37.74
2022-08-14T10:09:17.374Z,36.76
2022-08-14T10:10:23.430Z,37.05
2022-08-14T10:11:17.359Z,37.55
2022-08-14T10:12:19.000Z,37.05
2022-08-14T10:13:17.311Z,36.78
2022-08-14T10:14:20.935Z,37.17
2022-08-14T10:15:17.765Z,37.39
2022-08-14T10:16:22.005Z,37.66
2022-08-14T10:17:17.276Z,37.76
2022-08-14T10:18:17.700Z,37.35
2022-08-14T10:19:16.250Z,37.24
2022-08-14T10:20:40.462Z,36.84
2022-08-14T10:21:17.212Z,36.82
2022-08-14T10:23:13.598Z,37.22
2022-08-14T10:23:17.962Z,36.33
2022-08-14T10:24:17.554Z,36.35
2022-08-14T10:25:16.610Z,37.15
2022-08-14T10:26:23.209Z,36.94
2022-08-14T10:27:17.122Z,36.74
2022-08-14T10:28:39.516Z,37.04
2022-08-14T10:29:23.344Z,37.04
2022-08-14T10:30:22.445Z,36.35
2022-08-14T10:31:17.071Z,37.04
2022-08-14T10:32:17.250Z,36.05
2022-08-14T10:33:16.111Z,36.45
2022-08-14T10:34:16.429Z,35.86
2022-08-14T10:35:16.041Z,36.45
2022-08-14T10:36:22.228Z,36.55
2022-08-14T10:37:17.022Z,37.14
2022-08-14T10:38:16.001Z,36.35
2022-08-14T10:39:16.038Z,37.12
2022-08-14T10:40:38.467Z,36.53
2022-08-14T10:41:16.987Z,36.33
2022-08-14T10:42:16.551Z,36.43
2022-08-14T10:43:15.920Z,36.04
2022-08-14T10:44:21.645Z,35.84
2022-08-14T10:45:16.894Z,36.71
2022-08-14T10:47:36.562Z,35.61
2022-08-14T10:47:41.209Z,35.59
2022-08-14T10:48:23.531Z,34.90
2022-08-14T10:49:16.884Z,35.59
2022-08-14T10:50:15.832Z,35.57
2022-08-14T10:51:15.865Z,34.30
2022-08-14T10:52:15.831Z,34.39
2022-08-14T10:53:16.811Z,34.89
2022-08-14T10:54:17.193Z,34.70
2022-08-14T10:55:16.827Z,34.43
2022-08-14T10:56:21.890Z,34.05
2022-08-14T10:57:17.054Z,34.84
2022-08-14T10:58:17.737Z,34.95
2022-08-14T10:59:15.801Z,35.44
2022-08-14T11:00:20.774Z,35.92
2022-08-14T11:01:16.721Z,34.92
2022-08-14T11:02:15.666Z,34.51
2022-08-14T11:03:26.520Z,34.22
2022-08-14T11:04:16.702Z,34.43
2022-08-14T11:05:15.642Z,34.01
2022-08-14T11:06:15.659Z,33.84
2022-08-14T11:07:19.260Z,34.13
2022-08-14T11:08:16.593Z,34.03
2022-08-14T11:09:16.982Z,34.61
2022-08-14T11:10:15.571Z,33.80
2022-08-14T11:11:15.552Z,33.79
2022-08-14T11:12:33.845Z,33.98
2022-08-14T11:13:16.542Z,33.38
2022-08-14T11:14:18.455Z,33.10
2022-08-14T11:15:16.614Z,33.80
2022-08-14T11:16:15.501Z,33.92
2022-08-14T11:17:15.487Z,34.22
2022-08-14T11:18:20.522Z,33.53
2022-08-14T11:19:16.451Z,33.94
2022-08-14T11:20:16.672Z,33.84
2022-08-14T11:21:15.869Z,33.75
2022-08-14T11:22:15.572Z,34.72
2022-08-14T11:23:16.446Z,33.64
2022-08-14T11:24:55.357Z,34.03
2022-08-14T11:25:16.371Z,33.34
2022-08-14T11:26:16.633Z,33.46
2022-08-14T11:27:15.360Z,34.44
2022-08-14T11:28:18.866Z,34.03
2022-08-14T11:29:15.318Z,34.31
2022-08-14T11:30:51.145Z,34.11
2022-08-14T11:31:16.661Z,33.22
2022-08-14T11:32:15.279Z,33.02
2022-08-14T11:33:16.423Z,33.69
2022-08-14T11:34:30.015Z,32.81
2022-08-14T11:35:16.269Z,32.02
2022-08-14T11:36:18.529Z,32.41
2022-08-14T11:37:18.229Z,32.90
2022-08-14T11:38:16.410Z,32.12
2022-08-14T11:39:15.221Z,31.63
2022-08-14T11:40:16.237Z,32.31
2022-08-14T11:41:17.090Z,32.50
2022-08-14T11:42:57.849Z,32.12
2022-08-14T11:43:16.142Z,32.23
2022-08-14T11:44:17.907Z,32.92
2022-08-14T11:45:18.817Z,30.46
2022-08-14T11:46:17.799Z,30.05
2022-08-14T11:47:16.521Z,30.73
2022-08-14T11:49:01.611Z,30.53
2022-08-14T11:49:18.865Z,30.71
2022-08-14T11:50:33.811Z,30.81
2022-08-14T11:51:16.432Z,30.71
2022-08-14T11:52:15.040Z,30.90
2022-08-14T11:53:15.252Z,30.30
2022-08-14T11:54:14.994Z,31.30
2022-08-14T11:55:16.045Z,31.89
2022-08-14T11:56:14.970Z,32.20
2022-08-14T11:57:15.011Z,32.79
2022-08-14T11:58:20.685Z,32.89
2022-08-14T11:59:16.363Z,31.61
2022-08-14T12:00:19.704Z,32.10
2022-08-14T12:01:15.936Z,29.25
2022-08-14T12:03:01.009Z,30.24
2022-08-14T12:03:19.801Z,29.44
2022-08-14T12:04:32.085Z,29.03
2022-08-14T12:05:16.556Z,29.22
2022-08-14T12:06:28.926Z,29.11
2022-08-14T12:07:15.840Z,28.44
2022-08-14T12:08:14.810Z,28.25
2022-08-14T12:09:15.850Z,26.97
2022-08-14T12:10:26.441Z,27.87
2022-08-14T12:11:15.779Z,28.77
2022-08-14T12:12:16.278Z,28.57
2022-08-14T12:13:17.445Z,28.67
2022-08-14T12:14:29.784Z,29.45
2022-08-14T12:15:16.102Z,29.93
2022-08-14T12:16:20.377Z,29.05
2022-08-14T12:17:15.722Z,28.54
2022-08-14T12:18:19.609Z,28.74
2022-08-14T12:19:14.695Z,29.80
2022-08-14T12:20:14.927Z,29.80
2022-08-14T12:21:15.833Z,28.61
2022-08-14T12:22:17.534Z,28.41
2022-08-14T12:23:15.632Z,27.45
2022-08-14T12:24:35.811Z,28.74
2022-08-14T12:25:15.623Z,29.05
2022-08-14T12:26:39.206Z,29.64
2022-08-14T12:27:16.937Z,29.64
2022-08-14T12:28:27.101Z,30.24
2022-08-14T12:29:15.551Z,29.93
2022-08-14T12:30:14.541Z,29.83
2022-08-14T12:31:15.905Z,30.30
2022-08-14T12:32:14.500Z,29.91
2022-08-14T12:33:14.500Z,29.41
2022-08-14T12:34:14.511Z,29.02
2022-08-14T12:35:15.470Z,28.82
2022-08-14T12:36:20.532Z,29.41
2022-08-14T12:37:15.493Z,28.71
2022-08-14T12:38:19.603Z,28.43
2022-08-14T12:39:15.423Z,28.63
2022-08-14T12:40:15.564Z,29.02
2022-08-14T12:41:16.282Z,29.11
2022-08-14T12:42:27.314Z,29.02
2022-08-14T12:43:15.401Z,29.21
2022-08-14T12:44:14.364Z,29.31
2022-08-14T12:45:17.241Z,29.31
2022-08-14T12:46:26.744Z,29.50
2022-08-14T12:47:15.362Z,29.80
2022-08-14T12:48:21.618Z,29.41
2022-08-14T12:49:15.945Z,29.60
2022-08-14T12:50:14.271Z,29.33
2022-08-14T12:51:14.283Z,29.60
2022-08-14T12:52:17.327Z,29.80
2022-08-14T12:53:17.374Z,29.60
2022-08-14T12:54:27.223Z,29.62
2022-08-14T12:55:15.226Z,30.00
2022-08-14T12:56:21.672Z,30.39
2022-08-14T12:57:19.733Z,31.07