createdAt,value
2019-04-05T00:00:01.294Z,64.10
2019-04-05T00:02:29.720Z,63.70
2019-04-05T00:04:58.149Z,63.40
2019-04-05T00:07:26.607Z,63.20
2019-04-05T00:09:55.429Z,63.50
2019-04-05T00:12:23.902Z,62.80
2019-04-05T00:14:52.389Z,63.10
2019-04-05T00:17:20.894Z,63.10
2019-04-05T00:19:49.357Z,62.90
2019-04-05T00:22:17.784Z,62.00
2019-04-05T00:24:46.254Z,61.90
2019-04-05T00:27:14.756Z,61.50
2019-04-05T00:29:43.688Z,61.70
2019-04-05T00:32:12.189Z,61.90
2019-04-05T00:34:40.801Z,61.30
2019-04-05T00:37:09.223Z,61.50
2019-04-05T00:39:37.656Z,61.90
2019-04-05T00:42:06.502Z,61.60
2019-04-05T00:44:35.138Z,61.80
2019-04-05T00:47:03.601Z,62.00
2019-04-05T00:49:32.354Z,62.70
2019-04-05T00:52:00.757Z,62.70
2019-04-05T00:54:29.530Z,62.70
2019-04-05T00:56:58.014Z,62.60
2019-04-05T00:59:26.526Z,62.10
2019-04-05T01:01:54.950Z,61.90
2019-04-05T01:04:23.369Z,61.30
2019-04-05T01:06:51.848Z,61.50
2019-04-05T01:09:39.810Z,61.10
2019-04-05T01:12:08.258Z,60.80
2019-04-05T01:14:37.516Z,61.10
2019-04-05T01:17:06.062Z,62.30
2019-04-05T01:19:35.281Z,62.50
2019-04-05T01:22:05.998Z,62.60
2019-04-05T01:24:34.589Z,62.50
2019-04-05T01:27:04.584Z,62.40
2019-04-05T01:29:33.384Z,61.60
2019-04-05T01:32:01.786Z,61.30
2019-04-05T01:34:30.370Z,61.00
2019-04-05T01:36:59.069Z,60.80
2019-04-05T01:39:27.573Z,60.90
2019-04-05T01:41:56.480Z,60.70
2019-04-05T01:44:28.178Z,60.60
2019-04-05T01:46:56.827Z,60.20
2019-04-05T01:49:25.334Z,60.50
2019-04-05T01:51:55.041Z,60.80
2019-04-05T01:54:42.791Z,60.40
2019-04-05T01:57:11.219Z,60.20
2019-04-05T01:59:39.646Z,60.40
2019-04-05T02:02:08.114Z,59.80
2019-04-05T02:04:36.930Z,60.30
2019-04-05T02:07:05.518Z,59.90
2019-04-05T02:09:34.106Z,59.60
2019-04-05T02:12:02.536Z,59.50
2019-04-05T02:14:31.094Z,59.30
2019-04-05T02:16:59.522Z,59.60
2019-04-05T02:19:27.945Z,60.00
2019-04-05T02:21:56.360Z,59.80
2019-04-05T02:24:24.843Z,59.30
2019-04-05T02:26:53.324Z,59.70
2019-04-05T02:29:21.758Z,60.00
2019-04-05T02:31:50.512Z,59.40
2019-04-05T02:34:18.967Z,59.10
2019-04-05T02:36:47.676Z,59.40
2019-04-05T02:39:16.105Z,60.00
2019-04-05T02:41:45.921Z,60.10
2019-04-05T02:44:14.974Z,60.30
2019-04-05T02:46:46.408Z,61.20
2019-04-05T02:49:16.201Z,61.10
2019-04-05T02:51:48.038Z,60.90
2019-04-05T02:54:17.492Z,60.80
2019-04-05T02:56:46.351Z,60.50
2019-04-05T02:59:15.702Z,60.80
2019-04-05T03:01:45.293Z,60.60
2019-04-05T03:04:13.870Z,60.30
2019-04-05T03:06:42.625Z,60.10
2019-04-05T03:09:11.841Z,60.30
2019-04-05T03:11:42.902Z,60.60
2019-04-05T03:14:11.991Z,61.10
2019-04-05T03:16:43.496Z,60.90
2019-04-05T03:19:15.001Z,60.70
2019-04-05T03:21:46.526Z,61.10
2019-04-05T03:24:18.260Z,61.50
2019-04-05T03:26:49.808Z,60.80
2019-04-05T03:29:18.971Z,61.00
2019-04-05T03:31:48.109Z,61.00
2019-04-05T03:34:17.542Z,61.10
2019-04-05T03:36:46.095Z,60.80
2019-04-05T03:39:15.388Z,61.30
2019-04-05T03:41:43.873Z,61.40
2019-04-05T03:44:12.297Z,61.20
2019-04-05T03:46:55.636Z,60.80
2019-04-05T03:49:11.462Z,60.70
2019-04-05T03:51:40.048Z,60.70
2019-04-05T03:54:08.576Z,60.40
2019-04-05T03:56:38.206Z,60.50
2019-04-05T03:59:07.756Z,60.60
2019-04-05T04:01:36.794Z,60.40
2019-04-05T04:04:05.590Z,60.70
2019-04-05T04:06:34.478Z,60.40
2019-04-05T04:09:04.122Z,60.50
2019-04-05T04:11:32.709Z,61.00
2019-04-05T04:14:01.480Z,61.10
2019-04-05T04:16:30.278Z,61.00
2019-04-05T04:18:59.636Z,60.60
2019-04-05T04:21:56.947Z,61.10
2019-04-05T04:24:25.659Z,60.40
2019-04-05T04:26:54.262Z,60.00
2019-04-05T04:29:23.342Z,59.80
2019-04-05T04:31:52.334Z,59.70
2019-04-05T04:34:21.107Z,60.60
2019-04-05T04:36:49.818Z,60.60
2019-04-05T04:39:18.298Z,60.50
2019-04-05T04:41:46.933Z,61.10
2019-04-05T04:44:15.846Z,61.50
2019-04-05T04:46:48.001Z,61.30
2019-04-05T04:49:16.309Z,61.30
2019-04-05T04:51:45.103Z,61.00
2019-04-05T04:54:13.744Z,60.80
2019-04-05T04:56:42.517Z,61.40
2019-04-05T04:59:11.033Z,61.20
2019-04-05T05:01:39.641Z,61.20
2019-04-05T05:04:08.538Z,61.50
2019-04-05T05:06:37.389Z,61.50
2019-04-05T05:09:07.457Z,61.30
2019-04-05T05:11:36.455Z,61.10
2019-04-05T05:14:04.965Z,60.80
2019-04-05T05:16:33.622Z,60.80
2019-04-05T05:19:05.364Z,61.00
2019-04-05T05:21:34.263Z,61.10
2019-04-05T05:24:02.923Z,60.70
2019-04-05T05:26:31.393Z,60.70
2019-04-05T05:29:00.015Z,60.50
2019-04-05T05:31:28.580Z,60.60
2019-04-05T05:33:57.505Z,61.10
2019-04-05T05:36:25.986Z,61.50
2019-04-05T05:38:54.475Z,61.50
2019-04-05T05:41:22.912Z,61.30
2019-04-05T05:43:51.360Z,61.70
2019-04-05T05:46:19.854Z,61.90
2019-04-05T05:48:48.283Z,61.20
2019-04-05T05:51:17.131Z,61.50
2019-04-05T05:53:46.033Z,61.10
2019-04-05T05:56:14.446Z,61.10
2019-04-05T05:58:42.969Z,60.70
2019-04-05T06:01:11.412Z,60.50
2019-04-05T06:03:40.194Z,60.30
2019-04-05T06:06:08.609Z,60.40
2019-04-05T06:08:37.297Z,60.60
2019-04-05T06:11:05.765Z,60.30
2019-04-05T06:13:34.197Z,59.70
2019-04-05T06:16:02.631Z,59.60
2019-04-05T06:18:31.128Z,59.30
2019-04-05T06:20:59.596Z,59.50
2019-04-05T06:25:58.137Z,59.50
2019-04-05T06:28:27.946Z,59.80
2019-04-05T06:30:56.397Z,60.20
2019-04-05T06:33:31.559Z,59.70
2019-04-05T06:35:39.590Z,59.50
2019-04-05T06:35:54.961Z,59.70
2019-04-05T06:38:23.381Z,58.90
2019-04-05T06:40:51.863Z,58.90
2019-04-05T06:43:20.288Z,58.80
2019-04-05T06:45:48.767Z,59.20
2019-04-05T06:48:19.356Z,59.10
2019-04-05T06:50:47.889Z,59.30
2019-04-05T06:53:16.321Z,59.00
2019-04-05T06:55:44.734Z,58.90
2019-04-05T06:58:19.632Z,58.10
2019-04-05T07:00:56.395Z,58.00
2019-04-05T07:03:13.780Z,57.70
2019-04-05T07:05:42.457Z,57.60
2019-04-05T07:08:10.870Z,57.20
2019-04-05T07:10:39.300Z,57.60
2019-04-05T07:13:07.794Z,57.70
2019-04-05T07:15:36.473Z,57.70
2019-04-05T07:18:05.276Z,57.70
2019-04-05T07:20:33.705Z,57.60
2019-04-05T07:23:02.201Z,57.50
2019-04-05T07:25:30.649Z,57.90
2019-04-05T07:27:59.063Z,58.10
2019-04-05T07:30:28.951Z,58.50
2019-04-05T07:32:57.593Z,58.40
2019-04-05T07:35:33.259Z,58.30
2019-04-05T07:37:56.196Z,58.00
2019-04-05T07:40:25.482Z,57.80
2019-04-05T07:42:53.952Z,57.10
2019-04-05T07:45:22.363Z,57.50
2019-04-05T07:47:50.815Z,57.50
2019-04-05T07:50:19.246Z,57.60
2019-04-05T07:52:47.677Z,57.20
2019-04-05T07:55:16.213Z,57.10
2019-04-05T07:57:44.739Z,56.90
2019-04-05T08:00:42.515Z,56.70
2019-04-05T08:03:11.477Z,57.30
2019-04-05T08:05:40.037Z,57.20
2019-04-05T08:08:11.524Z,57.30
2019-04-05T08:10:40.572Z,57.00
2019-04-05T08:13:09.171Z,57.10
2019-04-05T08:15:38.018Z,57.50
2019-04-05T08:18:06.435Z,57.60
2019-04-05T08:20:34.870Z,57.20
2019-04-05T08:23:03.313Z,57.40
2019-04-05T08:25:31.733Z,56.40
2019-04-05T08:28:00.182Z,56.10
2019-04-05T08:30:28.601Z,55.60
2019-04-05T08:32:57.039Z,54.90
2019-04-05T08:35:25.467Z,55.20
2019-04-05T08:37:53.909Z,55.90
2019-04-05T08:40:22.344Z,56.30
2019-04-05T08:42:50.782Z,55.60
2019-04-05T08:45:19.350Z,56.50
2019-04-05T08:47:47.814Z,57.20
2019-04-05T08:50:16.351Z,57.10
2019-04-05T08:52:44.792Z,56.60
2019-04-05T08:55:13.299Z,56.10
2019-04-05T08:57:41.717Z,55.80
2019-04-05T09:00:10.825Z,55.10
2019-04-05T09:02:39.291Z,55.20
2019-04-05T09:05:07.756Z,56.30
2019-04-05T09:07:36.193Z,55.60
2019-04-05T09:10:06.373Z,55.80
2019-04-05T09:12:34.801Z,55.00
2019-04-05T09:15:04.077Z,55.10
2019-04-05T09:17:32.578Z,53.80
2019-04-05T09:20:01.052Z,53.20
2019-04-05T09:22:29.489Z,53.50
2019-04-05T09:24:57.980Z,53.80
2019-04-05T09:27:26.454Z,54.20
2019-04-05T09:29:54.972Z,55.50
2019-04-05T09:32:23.414Z,56.10
2019-04-05T09:34:51.859Z,56.90
2019-04-05T09:37:20.277Z,57.30
2019-04-05T09:39:48.823Z,57.60
2019-04-05T09:42:17.261Z,58.30
2019-04-05T09:44:45.694Z,58.90
2019-04-05T09:47:14.307Z,57.60
2019-04-05T09:49:43.227Z,56.30
2019-04-05T09:52:11.671Z,56.60
2019-04-05T09:54:40.165Z,56.70
2019-04-05T09:57:08.570Z,56.00
2019-04-05T09:59:37.061Z,54.80
2019-04-05T10:02:05.613Z,55.10
2019-04-05T10:04:34.073Z,55.40
2019-04-05T10:07:02.569Z,55.10
2019-04-05T10:09:30.997Z,53.50
2019-04-05T10:11:59.435Z,53.90
2019-04-05T10:14:27.921Z,55.00
2019-04-05T10:16:56.343Z,56.40
2019-04-05T10:19:24.840Z,57.30
2019-04-05T10:21:53.342Z,57.70
2019-04-05T10:24:21.757Z,58.10
2019-04-05T10:26:50.192Z,57.90
2019-04-05T10:29:18.613Z,57.90
2019-04-05T10:31:47.056Z,56.40
2019-04-05T10:34:15.506Z,55.40
2019-04-05T10:36:43.950Z,54.50
2019-04-05T10:39:12.631Z,54.80
2019-04-05T10:41:41.054Z,53.80
2019-04-05T10:44:11.164Z,53.10
2019-04-05T10:46:39.597Z,52.30
2019-04-05T10:49:08.201Z,50.80
2019-04-05T10:51:36.629Z,49.50
2019-04-05T10:54:05.161Z,47.60
2019-04-05T10:56:33.572Z,46.70
2019-04-05T10:59:02.069Z,47.80
2019-04-05T11:01:30.481Z,46.50
2019-04-05T11:03:58.973Z,46.30
2019-04-05T11:06:27.401Z,46.00
2019-04-05T11:08:55.826Z,46.10
2019-04-05T11:11:24.271Z,46.70
2019-04-05T11:13:52.701Z,46.70
2019-04-05T11:16:21.169Z,45.80
2019-04-05T11:18:49.590Z,46.00
2019-04-05T11:21:18.392Z,46.80
2019-04-05T11:23:47.394Z,46.80
2019-04-05T11:26:15.837Z,46.60
2019-04-05T11:28:44.288Z,46.10
2019-04-05T11:31:13.085Z,46.70
2019-04-05T11:33:41.574Z,47.40
2019-04-05T11:36:11.633Z,48.40
2019-04-05T11:38:41.814Z,47.50
2019-04-05T11:41:17.101Z,47.50
2019-04-05T11:43:48.022Z,47.40
2019-04-05T11:46:18.318Z,46.40
2019-04-05T11:48:47.548Z,46.30
2019-04-05T11:51:16.129Z,45.60
2019-04-05T11:53:44.552Z,46.10
2019-04-05T11:56:14.981Z,46.10
2019-04-05T11:58:44.770Z,46.20
2019-04-05T12:01:14.845Z,46.80
2019-04-05T12:03:43.261Z,47.00
2019-04-05T12:06:11.742Z,46.80
2019-04-05T12:11:33.309Z,47.80
2019-04-05T12:14:01.780Z,47.80
2019-04-05T12:16:30.571Z,48.60
2019-04-05T12:18:59.076Z,49.00
2019-04-05T12:21:27.614Z,49.00
2019-04-05T12:23:56.037Z,49.40
2019-04-05T12:26:43.850Z,49.20
2019-04-05T12:29:12.290Z,49.60
2019-04-05T12:31:40.829Z,49.00
2019-04-05T12:34:09.230Z,48.90
2019-04-05T12:36:37.703Z,48.30
2019-04-05T12:39:08.212Z,49.30
2019-04-05T12:41:40.941Z,48.60
2019-04-05T12:44:14.330Z,48.70
2019-04-05T12:46:41.191Z,48.20
2019-04-05T12:49:09.726Z,47.80
2019-04-05T12:51:38.257Z,47.20
2019-04-05T12:54:06.705Z,47.60
2019-04-05T12:56:35.110Z,48.70
2019-04-05T12:59:03.560Z,48.50
2019-04-05T13:01:31.963Z,48.80
2019-04-05T13:04:00.409Z,49.70
2019-04-05T13:06:28.830Z,50.10
2019-04-05T13:08:57.258Z,50.30
2019-04-05T13:11:26.605Z,50.00
2019-04-05T13:13:56.392Z,49.60
2019-04-05T13:16:25.673Z,49.40
2019-04-05T13:18:54.097Z,50.00
2019-04-05T13:21:27.450Z,49.70
2019-04-05T13:23:52.780Z,50.20
2019-04-05T13:26:21.239Z,50.20
2019-04-05T13:28:49.696Z,51.20
2019-04-05T13:31:18.952Z,51.80
2019-04-05T13:33:47.806Z,51.90
2019-04-05T13:36:16.280Z,49.50
2019-04-05T13:38:54.222Z,48.90
2019-04-05T13:41:14.939Z,49.40
2019-04-05T13:43:43.822Z,49.50
2019-04-05T13:46:22.043Z,49.70
2019-04-05T13:48:42.461Z,48.50
2019-04-05T13:51:12.934Z,47.90
2019-04-05T13:53:41.170Z,48.30
2019-04-05T13:56:10.983Z,48.30
2019-04-05T13:58:39.563Z,48.50
2019-04-05T14:01:08.383Z,47.20
2019-04-05T14:03:36.797Z,47.80
2019-04-05T14:06:05.666Z,47.80
2019-04-05T14:08:34.099Z,47.50
2019-04-05T14:11:02.584Z,48.10
2019-04-05T14:13:31.011Z,46.00
2019-04-05T14:15:59.433Z,46.20
2019-04-05T14:18:27.871Z,45.60
2019-04-05T14:20:56.282Z,46.10
2019-04-05T14:23:24.705Z,47.10
2019-04-05T14:25:54.005Z,47.50
2019-04-05T14:28:22.511Z,46.90
2019-04-05T14:30:50.940Z,48.30
2019-04-05T14:33:19.356Z,48.10
2019-04-05T14:35:47.806Z,47.60
2019-04-05T14:38:16.554Z,46.90
2019-04-05T14:40:44.980Z,47.50
2019-04-05T14:43:14.989Z,48.10
2019-04-05T14:45:43.587Z,48.60
2019-04-05T14:48:11.993Z,47.80
2019-04-05T14:50:40.535Z,47.70
2019-04-05T14:53:09.057Z,48.20
2019-04-05T14:55:37.555Z,49.60
2019-04-05T14:58:06.245Z,50.20
2019-04-05T15:00:34.894Z,50.20
2019-04-05T15:03:03.477Z,50.60
2019-04-05T15:05:31.933Z,50.60
2019-04-05T15:08:00.346Z,51.00
2019-04-05T15:10:28.785Z,51.00
2019-04-05T15:13:00.003Z,50.40
2019-04-05T15:15:27.425Z,49.60
2019-04-05T15:17:55.864Z,49.50
2019-04-05T15:20:24.421Z,49.00
2019-04-05T15:22:52.830Z,49.30
2019-04-05T15:25:21.788Z,50.90
2019-04-05T15:27:53.809Z,50.90
2019-04-05T15:30:20.649Z,50.60
2019-04-05T15:32:51.235Z,51.60
2019-04-05T15:35:19.261Z,52.20
2019-04-05T15:37:47.717Z,52.00
2019-04-05T15:40:16.282Z,51.80
2019-04-05T15:42:44.705Z,51.10
2019-04-05T15:45:16.189Z,51.40
2019-04-05T15:47:43.994Z,51.10
2019-04-05T15:50:12.623Z,51.40
2019-04-05T15:52:41.254Z,50.80
2019-04-05T15:55:09.846Z,50.10
2019-04-05T15:57:39.533Z,49.80
2019-04-05T16:00:14.378Z,51.20
2019-04-05T16:02:43.183Z,51.80
2019-04-05T16:05:12.342Z,52.10
2019-04-05T16:07:41.100Z,51.60
2019-04-05T16:10:10.801Z,50.40
2019-04-05T16:12:39.428Z,50.00
2019-04-05T16:15:08.688Z,49.30
2019-04-05T16:17:37.205Z,50.00
2019-04-05T16:20:10.570Z,50.20
2019-04-05T16:22:39.046Z,49.80
2019-04-05T16:25:08.205Z,49.50
2019-04-05T16:27:36.681Z,50.20
2019-04-05T16:30:08.930Z,50.70
2019-04-05T16:32:37.359Z,50.90
2019-04-05T16:35:07.064Z,50.40
2019-04-05T16:37:35.495Z,50.50
2019-04-05T16:40:08.729Z,50.20
2019-04-05T16:42:37.161Z,50.20
2019-04-05T16:45:07.837Z,49.70
2019-04-05T16:47:36.294Z,50.00
2019-04-05T16:50:09.782Z,50.00
2019-04-05T16:52:44.698Z,49.40
2019-04-05T16:55:08.786Z,49.60
2019-04-05T16:57:37.239Z,50.00
2019-04-05T17:00:12.358Z,50.40
2019-04-05T17:02:40.775Z,50.70
2019-04-05T17:05:13.141Z,51.10
2019-04-05T17:07:42.618Z,50.80
2019-04-05T17:10:11.638Z,51.10
2019-04-05T17:12:40.112Z,51.50
2019-04-05T17:15:08.983Z,51.30
2019-04-05T17:17:37.409Z,50.80
2019-04-05T17:20:06.353Z,51.30
2019-04-05T17:22:34.785Z,51.40
2019-04-05T17:25:04.387Z,52.30
2019-04-05T17:27:32.917Z,52.40
2019-04-05T17:30:01.382Z,52.50
2019-04-05T17:32:29.926Z,52.00
2019-04-05T17:34:58.338Z,51.70
2019-04-05T17:37:26.887Z,52.20
2019-04-05T17:39:55.385Z,52.00
2019-04-05T17:42:23.838Z,52.20
2019-04-05T17:44:52.256Z,52.20
2019-04-05T17:47:20.715Z,51.60
2019-04-05T17:49:49.119Z,51.80
2019-04-05T17:52:17.631Z,51.30
2019-04-05T17:54:46.052Z,50.70
2019-04-05T17:57:14.825Z,51.00
2019-04-05T17:59:43.553Z,50.90
2019-04-05T18:02:11.957Z,50.70
2019-04-05T18:04:40.420Z,50.30
2019-04-05T18:07:08.817Z,50.00
2019-04-05T18:09:37.268Z,48.70
2019-04-05T18:12:05.721Z,48.80
2019-04-05T18:14:34.137Z,49.40
2019-04-05T18:17:02.617Z,47.90
2019-04-05T18:19:31.045Z,47.70
2019-04-05T18:21:59.470Z,47.90
2019-04-05T18:24:27.936Z,47.80
2019-04-05T18:26:56.637Z,47.60
2019-04-05T18:29:25.473Z,47.60
2019-04-05T18:31:53.936Z,47.70
2019-04-05T18:34:22.705Z,48.30
2019-04-05T18:36:51.117Z,47.60
2019-04-05T18:39:21.692Z,47.60
2019-04-05T18:41:50.186Z,47.00
2019-04-05T18:44:18.636Z,48.60
2019-04-05T18:46:47.057Z,47.50
2019-04-05T18:49:15.502Z,47.20
2019-04-05T18:51:44.221Z,47.10
2019-04-05T18:54:12.726Z,47.30
2019-04-05T18:56:41.137Z,47.20
2019-04-05T18:59:09.592Z,48.10
2019-04-05T19:01:38.072Z,48.60
2019-04-05T19:04:06.522Z,48.90
2019-04-05T19:06:34.949Z,49.10
2019-04-05T19:09:05.046Z,49.20
2019-04-05T19:11:33.494Z,49.10
2019-04-05T19:14:01.950Z,49.10
2019-04-05T19:16:30.373Z,49.30
2019-04-05T19:18:58.783Z,49.50
2019-04-05T19:21:27.213Z,49.30
2019-04-05T19:23:55.646Z,49.40
2019-04-05T19:26:24.053Z,49.50
2019-04-05T19:28:52.477Z,49.10
2019-04-05T19:48:53.049Z,49.30
2019-04-05T19:51:21.462Z,50.60
2019-04-05T19:54:00.669Z,50.80
2019-04-05T19:56:20.515Z,52.10
2019-04-05T19:58:48.975Z,51.70
2019-04-05T20:01:17.505Z,52.40
2019-04-05T20:03:45.941Z,52.40
2019-04-05T20:06:14.395Z,53.00
2019-04-05T20:08:42.895Z,53.00
2019-04-05T20:11:11.377Z,52.80
2019-04-05T20:13:39.785Z,53.10
2019-04-05T20:16:08.328Z,53.30
2019-04-05T20:18:36.865Z,53.50
2019-04-05T20:21:05.687Z,54.20
2019-04-05T20:23:34.151Z,54.30
2019-04-05T20:26:02.680Z,54.60
2019-04-05T20:28:31.189Z,54.40
2019-04-05T20:31:00.145Z,54.90
2019-04-05T20:33:28.630Z,55.00
2019-04-05T20:35:57.159Z,55.20
2019-04-05T20:38:25.572Z,55.30
2019-04-05T20:40:54.266Z,55.70
2019-04-05T20:43:22.698Z,55.50
2019-04-05T20:45:51.174Z,55.50
2019-04-05T20:48:20.418Z,55.40
2019-04-05T20:50:48.873Z,55.50
2019-04-05T20:53:17.482Z,55.50
2019-04-05T20:55:45.898Z,55.70
2019-04-05T20:58:14.922Z,55.80
2019-04-05T21:00:43.469Z,55.80
2019-04-05T21:03:11.991Z,56.10
2019-04-05T21:05:40.665Z,56.00
2019-04-05T21:08:09.139Z,56.10
2019-04-05T21:10:37.583Z,55.90
2019-04-05T21:13:06.022Z,56.00
2019-04-05T21:15:34.446Z,55.70
2019-04-05T21:18:02.875Z,55.90
2019-04-05T21:20:31.315Z,56.90
2019-04-05T21:22:59.802Z,57.60
2019-04-05T21:25:28.218Z,58.10
2019-04-05T21:27:56.678Z,58.30
2019-04-05T21:30:25.122Z,58.70
2019-04-05T21:32:53.603Z,59.20
2019-04-05T21:35:22.014Z,59.30
2019-04-05T21:37:50.449Z,59.10
2019-04-05T21:40:18.889Z,59.40
2019-04-05T21:42:47.384Z,59.60
2019-04-05T21:45:15.785Z,60.00
2019-04-05T21:47:44.232Z,60.40
2019-04-05T21:50:13.162Z,60.90
2019-04-05T21:52:41.573Z,61.50
2019-04-05T21:55:10.164Z,61.70
2019-04-05T21:57:38.599Z,61.50
2019-04-05T22:00:16.141Z,62.20
2019-04-05T22:02:44.574Z,61.90
2019-04-05T22:05:13.001Z,62.00
2019-04-05T22:07:41.469Z,61.70
2019-04-05T22:10:10.420Z,62.00
2019-04-05T22:12:58.223Z,61.60
2019-04-05T22:15:26.641Z,62.00
2019-04-05T22:17:55.071Z,62.60
2019-04-05T22:20:23.489Z,63.20
2019-04-05T22:23:11.265Z,64.50
2019-04-05T22:25:39.992Z,64.70
2019-04-05T22:28:08.395Z,65.40
2019-04-05T22:30:36.869Z,65.90
2019-04-05T22:33:05.333Z,66.50
2019-04-05T22:35:33.745Z,66.50
2019-04-05T22:38:02.605Z,66.30
2019-04-05T22:40:31.029Z,65.80
2019-04-05T22:42:59.448Z,65.80
2019-04-05T22:45:27.941Z,65.70
2019-04-05T22:47:56.373Z,65.80
2019-04-05T22:50:24.820Z,65.00
2019-04-05T22:52:53.259Z,65.10
2019-04-05T22:55:21.662Z,64.40
2019-04-05T22:57:50.109Z,64.40
2019-04-05T23:00:18.579Z,64.20
2019-04-05T23:02:47.312Z,64.00
2019-04-05T23:05:15.715Z,64.70
2019-04-05T23:07:44.487Z,64.70
2019-04-05T23:10:13.456Z,65.10
2019-04-05T23:12:41.893Z,65.70
2019-04-05T23:15:10.448Z,66.00
2019-04-05T23:17:38.869Z,65.90
2019-04-05T23:20:08.030Z,65.00
2019-04-05T23:22:36.472Z,64.60
2019-04-05T23:25:06.800Z,64.70
2019-04-05T23:27:35.240Z,64.40
2019-04-05T23:30:05.802Z,65.20
2019-04-05T23:32:34.268Z,64.50
2019-04-05T23:35:02.686Z,64.10
2019-04-05T23:37:31.134Z,63.70
2019-04-05T23:39:59.560Z,62.50
2019-04-05T23:42:27.975Z,62.10
2019-04-05T23:44:56.427Z,61.70
2019-04-05T23:47:25.114Z,61.60
2019-04-05T23:49:53.533Z,61.40
2019-04-05T23:52:21.972Z,61.60
2019-04-05T23:54:50.791Z,61.70
2019-04-05T23:57:19.286Z,62.00
2019-04-05T23:59:47.722Z,62.60
