createdAt,value
2018-09-05T00:01:06.540Z,23.07
2018-09-05T00:03:36.136Z,23.73
2018-09-05T00:06:05.988Z,22.37
2018-09-05T00:08:35.578Z,21.57
2018-09-05T00:11:05.395Z,21.63
2018-09-05T00:13:35.213Z,21.60
2018-09-05T00:16:05.213Z,18.57
2018-09-05T00:18:34.900Z,17.13
2018-09-05T00:21:04.582Z,21.23
2018-09-05T00:23:34.299Z,23.87
2018-09-05T00:26:04.194Z,20.23
2018-09-05T00:28:33.815Z,20.30
2018-09-05T00:31:03.594Z,20.00
2018-09-05T00:33:33.266Z,21.60
2018-09-05T00:36:02.998Z,21.97
2018-09-05T00:38:32.790Z,25.97
2018-09-05T00:41:02.506Z,25.90
2018-09-05T00:43:32.202Z,20.67
2018-09-05T00:46:01.906Z,20.07
2018-09-05T00:48:31.588Z,24.73
2018-09-05T00:51:01.309Z,24.87
2018-09-05T00:53:30.900Z,19.67
2018-09-05T00:56:00.475Z,24.33
2018-09-05T00:58:30.070Z,21.13
2018-09-05T01:00:59.831Z,24.30
2018-09-05T01:03:29.442Z,24.80
2018-09-05T01:05:59.044Z,21.23
2018-09-05T01:08:28.713Z,21.87
2018-09-05T01:10:58.290Z,21.50
2018-09-05T01:13:27.983Z,23.23
2018-09-05T01:15:57.687Z,21.33
2018-09-05T01:18:27.331Z,22.70
2018-09-05T01:20:57.013Z,25.00
2018-09-05T01:23:26.661Z,24.37
2018-09-05T01:25:56.225Z,22.33
2018-09-05T01:28:26.011Z,20.13
2018-09-05T01:30:55.598Z,23.40
2018-09-05T01:33:25.302Z,22.23
2018-09-05T01:35:59.019Z,23.07
2018-09-05T01:38:28.744Z,19.70
2018-09-05T01:40:58.409Z,22.00
2018-09-05T01:43:28.143Z,24.80
2018-09-05T01:45:57.901Z,22.57
2018-09-05T01:48:27.667Z,20.87
2018-09-05T01:50:57.335Z,24.17
2018-09-05T01:53:26.943Z,23.67
2018-09-05T01:55:56.619Z,21.13
2018-09-05T01:58:26.205Z,19.07
2018-09-05T02:00:55.893Z,24.40
2018-09-05T02:03:25.613Z,25.53
2018-09-05T02:05:55.230Z,24.07
2018-09-05T02:08:24.956Z,21.00
2018-09-05T02:10:54.559Z,20.37
2018-09-05T02:13:24.240Z,22.33
2018-09-05T02:15:53.904Z,21.63
2018-09-05T02:18:23.505Z,23.60
2018-09-05T02:20:53.115Z,29.17
2018-09-05T02:23:22.874Z,25.60
2018-09-05T02:25:52.619Z,23.97
2018-09-05T02:28:22.282Z,25.83
2018-09-05T02:30:51.855Z,24.97
2018-09-05T02:33:21.481Z,23.30
2018-09-05T02:35:51.190Z,18.93
2018-09-05T02:38:21.217Z,23.83
2018-09-05T02:40:51.031Z,22.90
2018-09-05T02:44:29.481Z,26.50
2018-09-05T02:46:59.151Z,26.17
2018-09-05T02:49:28.731Z,28.20
2018-09-05T02:51:58.399Z,24.17
2018-09-05T02:54:27.983Z,27.23
2018-09-05T02:56:57.612Z,28.83
2018-09-05T02:59:27.399Z,26.57
2018-09-05T03:01:57.114Z,24.53
2018-09-05T03:04:26.843Z,24.50
2018-09-05T03:06:56.554Z,24.20
2018-09-05T03:09:26.319Z,23.50
2018-09-05T03:11:55.896Z,23.87
2018-09-05T03:14:25.536Z,29.07
2018-09-05T03:16:55.404Z,33.33
2018-09-05T03:19:25.000Z,35.73
2018-09-05T03:21:54.803Z,32.70
2018-09-05T03:24:24.471Z,30.77
2018-09-05T03:26:54.160Z,23.10
2018-09-05T03:29:23.768Z,27.33
2018-09-05T03:31:53.394Z,31.93
2018-09-05T03:34:23.140Z,30.23
2018-09-05T03:36:52.846Z,28.13
2018-09-05T03:39:22.423Z,27.23
2018-09-05T03:41:52.328Z,26.30
2018-09-05T03:44:22.054Z,27.67
2018-09-05T03:46:51.809Z,26.03
2018-09-05T03:49:21.432Z,23.60
2018-09-05T03:51:50.982Z,24.30
2018-09-05T03:54:20.579Z,23.10
2018-09-05T03:56:50.201Z,24.03
2018-09-05T03:59:20.023Z,21.83
2018-09-05T04:01:49.715Z,25.03
2018-09-05T04:04:19.472Z,25.93
2018-09-05T04:06:49.223Z,21.23
2018-09-05T04:09:18.952Z,23.87
2018-09-05T04:11:48.599Z,29.40
2018-09-05T04:14:18.307Z,25.23
2018-09-05T04:16:48.197Z,27.03
2018-09-05T04:19:17.868Z,26.37
2018-09-05T04:21:47.648Z,26.60
2018-09-05T04:24:17.240Z,25.43
2018-09-05T04:26:47.025Z,24.50
2018-09-05T04:29:16.878Z,30.83
2018-09-05T04:31:46.497Z,22.70
2018-09-05T04:34:16.242Z,24.90
2018-09-05T04:36:45.998Z,24.27
2018-09-05T04:39:15.705Z,23.57
2018-09-05T04:41:45.354Z,29.43
2018-09-05T04:44:15.022Z,24.40
2018-09-05T04:46:44.685Z,26.63
2018-09-05T04:49:14.296Z,24.53
2018-09-05T04:51:44.049Z,24.77
2018-09-05T04:54:13.686Z,23.03
2018-09-05T04:56:43.476Z,25.93
2018-09-05T04:59:13.138Z,25.87
2018-09-05T05:01:42.931Z,23.97
2018-09-05T05:04:12.857Z,21.37
2018-09-05T05:06:42.538Z,21.50
2018-09-05T05:09:12.971Z,25.20
2018-09-05T05:11:42.896Z,22.17
2018-09-05T05:14:12.852Z,20.57
2018-09-05T05:16:42.506Z,22.93
2018-09-05T05:19:12.173Z,21.87
2018-09-05T05:21:41.917Z,25.33
2018-09-05T05:24:11.591Z,22.57
2018-09-05T05:26:41.352Z,20.53
2018-09-05T05:29:11.043Z,23.33
2018-09-05T05:31:41.322Z,24.90
2018-09-05T05:34:11.168Z,25.17
2018-09-05T05:36:40.791Z,19.93
2018-09-05T05:39:11.809Z,18.50
2018-09-05T05:41:41.456Z,19.90
2018-09-05T05:44:11.201Z,20.80
2018-09-05T05:46:42.105Z,22.63
2018-09-05T05:49:11.790Z,19.70
2018-09-05T05:51:41.483Z,21.47
2018-09-05T05:54:11.187Z,19.40
2018-09-05T05:56:41.057Z,22.63
2018-09-05T05:59:10.637Z,24.27
2018-09-05T06:01:40.253Z,20.57
2018-09-05T06:04:09.974Z,23.47
2018-09-05T06:06:39.667Z,25.30
2018-09-05T06:09:11.109Z,26.83
2018-09-05T06:11:40.796Z,23.20
2018-09-05T06:14:10.358Z,26.67
2018-09-05T06:16:40.179Z,35.00
2018-09-05T06:19:09.841Z,34.43
2018-09-05T06:21:39.609Z,29.80
2018-09-05T06:24:09.338Z,35.50
2018-09-05T06:26:39.345Z,36.70
2018-09-05T06:29:09.125Z,27.43
2018-09-05T06:31:38.867Z,28.53
2018-09-05T06:34:08.706Z,37.70
2018-09-05T06:36:38.367Z,35.93
2018-09-05T06:39:10.649Z,29.47
2018-09-05T06:42:20.462Z,39.50
2018-09-05T06:44:50.167Z,45.77
2018-09-05T06:47:19.937Z,42.67
2018-09-05T06:49:49.582Z,37.53
2018-09-05T06:52:19.323Z,35.33
2018-09-05T06:54:48.971Z,45.10
2018-09-05T06:57:18.650Z,42.17
2018-09-05T06:59:48.344Z,39.47
2018-09-05T07:02:18.026Z,44.20
2018-09-05T07:04:47.722Z,44.07
2018-09-05T07:07:17.402Z,51.27
2018-09-05T07:09:47.160Z,57.17
2018-09-05T07:12:16.837Z,53.77
2018-09-05T07:14:46.450Z,52.73
2018-09-05T07:17:16.094Z,58.30
2018-09-05T07:19:45.709Z,57.97
2018-09-05T07:22:15.361Z,55.47
2018-09-05T07:24:44.978Z,48.07
2018-09-05T07:27:14.561Z,53.97
2018-09-05T07:29:44.191Z,53.20
2018-09-05T07:32:13.827Z,52.90
2018-09-05T07:34:43.360Z,53.77
2018-09-05T07:37:12.938Z,44.70
2018-09-05T07:39:42.718Z,55.70
2018-09-05T07:42:12.494Z,46.57
2018-09-05T07:44:42.220Z,56.47
2018-09-05T07:47:11.900Z,57.57
2018-09-05T07:49:41.614Z,55.77
2018-09-05T07:52:11.294Z,59.70
2018-09-05T07:54:41.124Z,51.60
2018-09-05T07:57:10.738Z,55.93
2018-09-05T07:59:40.463Z,53.93
2018-09-05T08:02:10.215Z,58.07
2018-09-05T08:04:39.975Z,59.57
2018-09-05T08:07:09.662Z,51.77
2018-09-05T08:09:39.463Z,51.97
2018-09-05T08:12:09.067Z,53.80
2018-09-05T08:14:38.927Z,55.90
2018-09-05T08:17:08.621Z,54.97
2018-09-05T08:19:38.349Z,53.50
2018-09-05T08:22:08.107Z,61.67
2018-09-05T08:24:37.924Z,58.67
2018-09-05T08:27:07.556Z,53.77
2018-09-05T08:29:37.246Z,57.60
2018-09-05T08:32:07.142Z,64.00
2018-09-05T08:34:36.759Z,57.40
2018-09-05T08:37:06.707Z,60.03
2018-09-05T08:39:36.376Z,60.60
2018-09-05T08:42:06.229Z,66.20
2018-09-05T08:44:35.905Z,54.83
2018-09-05T08:47:05.709Z,55.53
2018-09-05T08:49:35.458Z,54.87
2018-09-05T08:52:05.399Z,58.33
2018-09-05T08:54:35.066Z,53.83
2018-09-05T08:57:04.829Z,55.50
2018-09-05T08:59:34.510Z,53.07
2018-09-05T09:02:04.281Z,53.90
2018-09-05T09:04:34.024Z,56.03
2018-09-05T09:07:03.925Z,60.63
2018-09-05T09:09:33.612Z,61.07
2018-09-05T09:12:03.402Z,55.50
2018-09-05T09:14:33.158Z,58.53
2018-09-05T09:17:02.786Z,60.87
2018-09-05T09:19:34.241Z,58.40
2018-09-05T09:22:03.778Z,62.53
2018-09-05T09:24:33.515Z,64.07
2018-09-05T09:27:03.199Z,57.83
2018-09-05T09:29:32.962Z,59.40
2018-09-05T09:32:02.880Z,60.87
2018-09-05T09:34:32.738Z,56.57
2018-09-05T09:37:02.453Z,67.43
2018-09-05T09:39:32.159Z,66.17
2018-09-05T09:42:01.838Z,60.23
2018-09-05T09:44:31.544Z,59.60
2018-09-05T09:47:01.238Z,58.67
2018-09-05T09:49:30.935Z,58.50
2018-09-05T09:52:05.800Z,50.30
2018-09-05T09:54:35.466Z,61.73
2018-09-05T09:57:05.318Z,61.03
2018-09-05T09:59:35.180Z,57.60
2018-09-05T10:02:09.939Z,55.43
2018-09-05T10:04:44.784Z,54.70
2018-09-05T10:07:19.987Z,48.60
2018-09-05T10:10:55.112Z,56.27
2018-09-05T10:13:29.987Z,53.57
2018-09-05T10:16:04.878Z,56.10
2018-09-05T10:18:37.590Z,57.07
2018-09-05T10:21:07.333Z,57.57
2018-09-05T10:23:37.008Z,52.27
2018-09-05T10:26:06.771Z,50.77
2018-09-05T10:28:36.452Z,53.60
2018-09-05T10:31:06.235Z,46.40
2018-09-05T10:33:35.929Z,47.23
2018-09-05T10:36:05.663Z,48.43
2018-09-05T10:38:35.389Z,50.00
2018-09-05T10:41:05.227Z,52.10
2018-09-05T10:43:35.063Z,44.20
2018-09-05T10:46:04.821Z,52.97
2018-09-05T10:48:34.649Z,47.33
2018-09-05T10:51:04.372Z,45.87
2018-09-05T10:53:33.987Z,44.07
2018-09-05T10:56:03.721Z,45.27
2018-09-05T10:58:33.403Z,51.23
2018-09-05T11:01:03.163Z,44.90
2018-09-05T11:03:32.910Z,44.23
2018-09-05T11:06:02.640Z,40.87
2018-09-05T11:08:32.469Z,41.17
2018-09-05T11:11:02.073Z,35.60
2018-09-05T11:13:31.699Z,36.30
2018-09-05T11:16:01.336Z,31.30
2018-09-05T11:18:31.059Z,34.57
2018-09-05T11:21:00.871Z,32.37
2018-09-05T11:23:30.633Z,25.93
2018-09-05T11:26:00.362Z,25.47
2018-09-05T11:28:30.042Z,23.60
2018-09-05T11:30:59.916Z,22.87
2018-09-05T11:33:29.573Z,19.23
2018-09-05T11:35:59.467Z,20.93
2018-09-05T11:38:29.144Z,21.17
2018-09-05T11:40:58.857Z,24.13
2018-09-05T11:43:28.449Z,19.70
2018-09-05T11:45:58.251Z,26.07
2018-09-05T11:48:27.952Z,23.70
2018-09-05T11:50:57.677Z,20.23
2018-09-05T11:53:27.491Z,23.40
2018-09-05T11:55:57.168Z,24.03
2018-09-05T11:58:26.839Z,27.27
2018-09-05T12:00:56.420Z,28.23
2018-09-05T12:03:26.142Z,32.03
2018-09-05T12:05:56.082Z,26.93
2018-09-05T12:08:25.756Z,28.43
2018-09-05T12:10:55.488Z,29.77
2018-09-05T12:13:25.232Z,31.27
2018-09-05T12:15:54.834Z,30.57
2018-09-05T12:18:24.402Z,28.27
2018-09-05T12:20:54.130Z,30.57
2018-09-05T12:23:23.745Z,31.17
2018-09-05T12:25:53.478Z,28.40
2018-09-05T12:28:23.202Z,29.17
2018-09-05T12:30:52.899Z,33.80
2018-09-05T12:33:22.618Z,32.13
2018-09-05T12:35:52.525Z,20.37
2018-09-05T12:38:22.228Z,21.57
2018-09-05T12:40:51.835Z,19.53
2018-09-05T12:43:21.824Z,17.77
2018-09-05T12:45:51.547Z,20.03
2018-09-05T12:48:21.203Z,20.80
2018-09-05T12:50:50.877Z,18.33
2018-09-05T12:53:20.559Z,20.77
2018-09-05T12:55:50.105Z,19.63
2018-09-05T12:58:19.823Z,20.70
2018-09-05T13:00:49.589Z,20.17
2018-09-05T13:03:19.294Z,18.13
2018-09-05T13:05:49.065Z,19.57
2018-09-05T13:08:18.883Z,19.80
2018-09-05T13:10:48.552Z,18.67
2018-09-05T13:13:18.310Z,20.33
2018-09-05T13:15:48.183Z,20.93
2018-09-05T13:18:18.001Z,18.17
2018-09-05T13:20:47.931Z,20.10
2018-09-05T13:23:17.782Z,17.87
2018-09-05T13:25:47.381Z,18.13
2018-09-05T13:28:17.014Z,17.50
2018-09-05T13:30:46.783Z,14.77
2018-09-05T13:33:16.524Z,18.97
2018-09-05T13:35:46.310Z,20.37
2018-09-05T13:38:16.034Z,20.90
2018-09-05T13:40:45.842Z,19.57
2018-09-05T13:43:15.715Z,17.70
2018-09-05T13:45:45.508Z,21.63
2018-09-05T13:48:15.277Z,24.30
2018-09-05T13:50:45.070Z,21.40
2018-09-05T13:53:14.726Z,28.40
2018-09-05T13:55:44.472Z,30.40
2018-09-05T13:58:14.208Z,30.60
2018-09-05T14:00:43.879Z,29.73
2018-09-05T14:03:13.582Z,26.23
2018-09-05T14:05:43.250Z,27.63
2018-09-05T14:08:12.833Z,30.17
2018-09-05T14:10:42.651Z,27.07
2018-09-05T14:13:12.317Z,28.43
2018-09-05T14:15:42.100Z,26.73
2018-09-05T14:18:11.737Z,26.13
2018-09-05T14:20:41.605Z,29.37
2018-09-05T14:23:11.106Z,28.40
2018-09-05T14:25:40.790Z,28.70
2018-09-05T14:28:10.737Z,27.63
2018-09-05T14:30:40.495Z,28.90
2018-09-05T14:33:10.250Z,25.70
2018-09-05T14:35:39.991Z,25.43
2018-09-05T14:38:09.650Z,23.77
2018-09-05T14:40:39.394Z,25.30
2018-09-05T14:43:09.354Z,24.03
2018-09-05T14:45:39.021Z,23.20
2018-09-05T14:48:08.763Z,22.60
2018-09-05T14:50:38.587Z,20.83
2018-09-05T14:53:08.550Z,25.87
2018-09-05T14:55:38.494Z,26.83
2018-09-05T14:58:08.419Z,25.20
2018-09-05T15:00:38.266Z,26.03
2018-09-05T15:03:07.971Z,22.37
2018-09-05T15:05:37.786Z,19.47
2018-09-05T15:08:07.623Z,23.83
2018-09-05T15:10:37.526Z,22.83
2018-09-05T15:13:07.310Z,21.33
2018-09-05T15:15:37.111Z,25.30
2018-09-05T15:18:07.183Z,22.50
2018-09-05T15:20:41.270Z,27.37
2018-09-05T15:23:20.646Z,25.93
2018-09-05T15:25:51.825Z,23.83
2018-09-05T15:28:21.753Z,23.77
2018-09-05T15:30:51.389Z,24.13
2018-09-05T15:33:21.243Z,24.30
2018-09-05T15:35:51.380Z,24.00
2018-09-05T15:38:21.026Z,23.27
2018-09-05T15:40:50.901Z,23.83
2018-09-05T15:43:20.589Z,25.87
2018-09-05T15:45:50.376Z,25.57
2018-09-05T15:48:20.257Z,23.23
2018-09-05T15:50:50.120Z,24.07
2018-09-05T15:53:19.909Z,23.00
2018-09-05T15:55:49.679Z,23.07
2018-09-05T15:58:19.391Z,24.57
2018-09-05T16:00:49.127Z,24.70
2018-09-05T16:03:18.897Z,22.53
2018-09-05T16:05:48.569Z,27.30
2018-09-05T16:08:18.576Z,26.60
2018-09-05T16:10:48.283Z,23.23
2018-09-05T16:13:17.935Z,28.27
2018-09-05T16:15:47.845Z,26.77
2018-09-05T16:18:17.598Z,24.63
2018-09-05T16:20:47.582Z,24.27
2018-09-05T16:23:17.392Z,24.63
2018-09-05T16:25:47.231Z,25.57
2018-09-05T16:28:17.074Z,24.67
2018-09-05T16:30:46.864Z,24.97
2018-09-05T16:33:16.582Z,22.50
2018-09-05T16:35:46.454Z,23.27
2018-09-05T16:38:17.027Z,24.67
2018-09-05T16:40:47.089Z,24.50
2018-09-05T16:43:16.876Z,22.17
2018-09-05T16:45:46.698Z,20.37
2018-09-05T16:48:16.640Z,18.87
2018-09-05T16:50:46.422Z,21.20
2018-09-05T16:53:16.300Z,109.10
2018-09-05T16:55:46.218Z,17.30
2018-09-05T16:58:16.062Z,16.50
2018-09-05T17:00:45.861Z,16.57
2018-09-05T17:03:15.523Z,17.40
2018-09-05T17:05:45.358Z,15.67
2018-09-05T17:08:15.259Z,16.67
2018-09-05T17:10:45.008Z,16.13
2018-09-05T17:13:14.945Z,16.93
2018-09-05T17:15:44.801Z,15.97
2018-09-05T17:18:14.603Z,15.80
2018-09-05T17:20:44.411Z,15.63
2018-09-05T17:23:14.639Z,14.47
2018-09-05T17:25:44.888Z,13.93
2018-09-05T17:28:15.397Z,15.07
2018-09-05T17:30:45.371Z,14.30
2018-09-05T17:33:15.979Z,15.13
2018-09-05T17:35:46.391Z,17.00
2018-09-05T17:38:16.495Z,15.83
2018-09-05T17:40:46.329Z,16.13
2018-09-05T17:43:16.202Z,14.80
2018-09-05T17:45:46.341Z,13.50
2018-09-05T17:48:16.129Z,12.80
2018-09-05T17:50:46.008Z,13.33
2018-09-05T17:53:15.828Z,13.43
2018-09-05T17:55:45.691Z,13.00
2018-09-05T17:58:15.355Z,12.40
2018-09-05T18:00:45.150Z,12.27
2018-09-05T18:03:14.950Z,12.67
2018-09-05T18:05:44.947Z,12.37
2018-09-05T18:08:14.745Z,12.97
2018-09-05T18:10:44.655Z,13.60
2018-09-05T18:13:14.532Z,14.03
2018-09-05T18:15:44.319Z,11.33
2018-09-05T18:18:14.006Z,12.10
2018-09-05T18:20:43.827Z,11.70
2018-09-05T18:23:13.551Z,10.77
2018-09-05T18:25:43.350Z,10.77
2018-09-05T18:28:13.602Z,11.47
2018-09-05T18:30:43.461Z,11.43
2018-09-05T18:33:13.154Z,10.10
2018-09-05T18:35:42.907Z,9.33
2018-09-05T18:38:12.588Z,10.87
2018-09-05T18:40:42.359Z,9.10
2018-09-05T18:43:12.158Z,9.50
2018-09-05T18:45:41.819Z,10.87
2018-09-05T18:48:11.514Z,9.70
2018-09-05T18:50:41.270Z,10.27
2018-09-05T18:53:12.310Z,9.13
2018-09-05T18:55:43.282Z,10.73
2018-09-05T18:58:13.131Z,10.27
2018-09-05T19:00:43.000Z,11.43
2018-09-05T19:03:12.578Z,8.40
2018-09-05T19:05:42.465Z,8.83
2018-09-05T19:08:12.220Z,13.03
2018-09-05T19:10:42.076Z,9.80
2018-09-05T19:13:11.699Z,8.80
2018-09-05T19:15:41.522Z,9.57
2018-09-05T19:18:11.241Z,9.00
2018-09-05T19:20:40.866Z,8.80
2018-09-05T19:23:10.534Z,9.30
2018-09-05T19:25:40.296Z,9.10
2018-09-05T19:28:10.000Z,8.43
2018-09-05T19:30:39.731Z,8.50
2018-09-05T19:33:09.509Z,8.33
2018-09-05T19:35:39.417Z,9.90
2018-09-05T19:38:08.959Z,7.80
2018-09-05T19:40:38.946Z,8.30
2018-09-05T19:43:08.863Z,10.20
2018-09-05T19:45:39.100Z,8.63
2018-09-05T19:48:09.196Z,9.20
2018-09-05T19:50:39.739Z,7.67
2018-09-05T19:53:09.707Z,7.77
2018-09-05T19:55:39.516Z,10.97
2018-09-05T19:58:09.155Z,10.30
2018-09-05T20:00:38.918Z,10.13
2018-09-05T20:03:11.722Z,10.10
2018-09-05T20:05:41.731Z,8.67
2018-09-05T20:08:11.635Z,10.97
2018-09-05T20:10:41.320Z,7.80
2018-09-05T20:13:11.015Z,8.40
2018-09-05T20:15:40.720Z,10.07
2018-09-05T20:18:10.510Z,8.67
2018-09-05T20:20:40.418Z,9.30
2018-09-05T20:23:11.156Z,9.07
2018-09-05T20:25:40.807Z,6.77
2018-09-05T20:28:10.888Z,9.20
2018-09-05T20:30:40.569Z,9.57
2018-09-05T20:33:10.229Z,8.20
2018-09-05T20:35:40.149Z,7.77
2018-09-05T20:38:09.947Z,8.87
2018-09-05T20:40:39.859Z,8.57
2018-09-05T20:43:09.527Z,8.93
2018-09-05T20:45:39.273Z,8.90
2018-09-05T20:48:08.999Z,9.87
2018-09-05T20:50:38.581Z,10.33
2018-09-05T20:53:09.271Z,14.00
2018-09-05T20:55:39.139Z,12.17
2018-09-05T20:58:09.443Z,12.10
2018-09-05T21:00:39.465Z,13.03
2018-09-05T21:03:09.351Z,11.90
2018-09-05T21:05:39.242Z,12.73
2018-09-05T21:08:08.838Z,12.63
2018-09-05T21:10:38.622Z,16.57
2018-09-05T21:13:08.322Z,16.27
2018-09-05T21:15:38.110Z,15.20
2018-09-05T21:18:07.975Z,19.07
2018-09-05T21:20:37.742Z,20.97
2018-09-05T21:23:07.450Z,20.53
2018-09-05T21:25:37.432Z,22.77
2018-09-05T21:28:07.260Z,21.17
2018-09-05T21:30:36.962Z,24.47
2018-09-05T21:33:06.806Z,22.07
2018-09-05T21:35:36.541Z,21.60
2018-09-05T21:38:06.198Z,19.80
2018-09-05T21:40:35.797Z,18.63
2018-09-05T21:43:05.563Z,21.77
2018-09-05T21:45:35.343Z,19.33
2018-09-05T21:48:05.109Z,20.43
2018-09-05T21:50:34.927Z,18.67
2018-09-05T21:53:04.944Z,19.30
2018-09-05T21:55:35.027Z,17.90
2018-09-05T21:58:04.813Z,18.37
2018-09-05T22:00:34.521Z,18.63
2018-09-05T22:03:04.171Z,18.30
2018-09-05T22:05:33.905Z,18.47
2018-09-05T22:08:03.663Z,21.23
2018-09-05T22:10:33.377Z,21.33
2018-09-05T22:13:03.233Z,20.03
2018-09-05T22:15:38.014Z,20.37
2018-09-05T22:18:07.862Z,20.37
2018-09-05T22:20:37.546Z,21.70
2018-09-05T22:23:07.426Z,20.93
2018-09-05T22:25:37.335Z,21.43
2018-09-05T22:28:07.053Z,24.20
2018-09-05T22:30:36.757Z,25.23
2018-09-05T22:33:06.447Z,24.70
2018-09-05T22:35:36.188Z,24.83
2018-09-05T22:38:05.894Z,26.83
2018-09-05T22:40:40.944Z,24.97
2018-09-05T22:43:27.392Z,25.50
2018-09-05T22:46:13.616Z,25.37
2018-09-05T22:48:58.696Z,23.50
2018-09-05T22:52:19.555Z,23.87
2018-09-05T22:57:26.129Z,22.23
2018-09-05T23:02:14.286Z,20.50
2018-09-05T23:05:08.514Z,19.67
2018-09-05T23:08:52.823Z,19.90
2018-09-05T23:11:55.829Z,19.10
2018-09-05T23:14:43.646Z,15.00
2018-09-05T23:17:37.017Z,19.03
2018-09-05T23:20:26.772Z,22.33
2018-09-05T23:23:14.570Z,22.03
2018-09-05T23:25:44.749Z,20.50
2018-09-05T23:28:17.977Z,23.07
2018-09-05T23:30:47.689Z,22.07
2018-09-05T23:33:17.451Z,24.77
2018-09-05T23:35:47.083Z,28.77
2018-09-05T23:38:16.775Z,30.00
2018-09-05T23:40:46.428Z,30.67
2018-09-05T23:43:16.070Z,33.97
2018-09-05T23:45:45.779Z,34.90
2018-09-05T23:48:15.619Z,38.13
2018-09-05T23:50:45.575Z,36.33
2018-09-05T23:53:15.370Z,37.33
2018-09-05T23:55:45.279Z,36.37
2018-09-05T23:58:15.063Z,39.03
