createdAt,value
2022-11-26T00:01:28.288Z,947.40
2022-11-26T00:03:57.801Z,958.80
2022-11-26T00:06:44.997Z,1032.50
2022-11-26T00:09:25.071Z,812.10
2022-11-26T00:11:53.218Z,1052.70
2022-11-26T00:14:21.436Z,839.80
2022-11-26T00:16:50.440Z,846.60
2022-11-26T00:19:18.715Z,841.10
2022-11-26T00:21:46.844Z,900.00
2022-11-26T00:24:28.293Z,961.10
2022-11-26T00:26:58.949Z,794.50
2022-11-26T00:29:27.156Z,765.20
2022-11-26T00:31:55.380Z,832.30
2022-11-26T00:34:23.536Z,973.80
2022-11-26T00:36:51.736Z,857.70
2022-11-26T00:39:24.838Z,867.30
2022-11-26T00:41:53.675Z,868.90
2022-11-26T00:44:25.063Z,796.40
2022-11-26T00:46:53.235Z,1044.80
2022-11-26T00:49:21.571Z,946.90
2022-11-26T00:51:49.828Z,940.10
2022-11-26T00:54:19.807Z,894.20
2022-11-26T00:56:48.775Z,972.60
2022-11-26T00:59:22.312Z,936.40
2022-11-26T01:01:51.212Z,904.00
2022-11-26T01:04:19.287Z,940.00
2022-11-26T01:06:47.570Z,728.70
2022-11-26T01:09:22.398Z,766.50
2022-11-26T01:11:54.078Z,671.30
2022-11-26T01:14:23.615Z,820.90
2022-11-26T01:16:53.820Z,737.30
2022-11-26T01:19:22.067Z,789.00
2022-11-26T01:21:50.290Z,745.10
2022-11-26T01:24:18.175Z,662.80
2022-11-26T01:26:46.420Z,662.20
2022-11-26T01:29:20.049Z,617.20
2022-11-26T01:31:48.619Z,660.50
2022-11-26T01:34:16.937Z,678.50
2022-11-26T01:36:45.192Z,663.60
2022-11-26T01:39:20.436Z,765.40
2022-11-26T01:42:26.208Z,646.30
2022-11-26T01:44:54.211Z,677.30
2022-11-26T01:47:30.598Z,733.90
2022-11-26T01:50:26.755Z,705.40
2022-11-26T01:53:03.040Z,666.30
2022-11-26T01:55:45.283Z,761.10
2022-11-26T01:58:20.518Z,744.70
2022-11-26T02:00:56.083Z,991.60
2022-11-26T02:03:25.096Z,769.00
2022-11-26T02:05:59.611Z,805.80
2022-11-26T02:08:30.410Z,915.20
2022-11-26T02:10:58.566Z,734.20
2022-11-26T02:13:27.192Z,672.30
2022-11-26T02:16:04.976Z,789.60
2022-11-26T02:18:42.222Z,939.80
2022-11-26T02:21:21.215Z,797.80
2022-11-26T02:24:13.872Z,902.70
2022-11-26T02:26:54.106Z,763.40
2022-11-26T02:29:41.067Z,767.00
2022-11-26T02:32:22.775Z,874.80
2022-11-26T02:34:59.250Z,941.30
2022-11-26T02:37:37.350Z,990.80
2022-11-26T02:40:08.937Z,907.80
2022-11-26T02:42:37.194Z,986.20
2022-11-26T02:45:32.024Z,985.40
2022-11-26T02:48:03.231Z,1093.60
2022-11-26T02:50:37.266Z,927.00
2022-11-26T02:53:07.546Z,799.60
2022-11-26T02:55:40.597Z,996.30
2022-11-26T02:58:09.230Z,907.00
2022-11-26T03:00:41.664Z,1093.10
2022-11-26T03:03:27.457Z,948.50
2022-11-26T03:06:01.587Z,814.00
2022-11-26T03:08:32.191Z,677.10
2022-11-26T03:11:00.384Z,772.40
2022-11-26T03:13:28.867Z,777.40
2022-11-26T03:15:57.218Z,830.30
2022-11-26T03:18:25.574Z,892.40
2022-11-26T03:20:53.839Z,871.10
2022-11-26T03:23:22.040Z,976.60
2022-11-26T03:25:50.200Z,1019.80
2022-11-26T03:28:18.804Z,839.00
2022-11-26T03:30:50.339Z,787.00
2022-11-26T03:33:18.983Z,699.40
2022-11-26T03:35:50.201Z,828.70
2022-11-26T03:38:18.579Z,1103.60
2022-11-26T03:40:55.320Z,1026.80
2022-11-26T03:43:23.775Z,950.50
2022-11-26T03:45:52.034Z,1073.60
2022-11-26T03:48:20.599Z,958.10
2022-11-26T03:50:49.003Z,922.50
2022-11-26T03:53:17.321Z,1047.70
2022-11-26T03:55:45.754Z,941.30
2022-11-26T03:58:14.014Z,883.20
2022-11-26T04:00:42.287Z,978.50
2022-11-26T04:03:10.561Z,900.00
2022-11-26T04:05:38.820Z,911.90
2022-11-26T04:08:07.787Z,744.40
2022-11-26T04:10:35.986Z,501.80
2022-11-26T04:13:04.213Z,684.70
2022-11-26T04:15:32.557Z,876.00
2022-11-26T04:18:00.560Z,535.70
2022-11-26T04:20:28.779Z,478.80
2022-11-26T04:22:56.979Z,648.30
2022-11-26T04:25:25.087Z,575.30
2022-11-26T04:27:53.150Z,716.00
2022-11-26T04:30:21.311Z,544.70
2022-11-26T04:32:49.952Z,590.10
2022-11-26T04:35:18.307Z,604.30
2022-11-26T04:37:46.586Z,813.70
2022-11-26T04:40:14.777Z,914.80
2022-11-26T04:42:43.032Z,528.10
2022-11-26T04:45:11.869Z,566.80
2022-11-26T04:47:42.874Z,845.30
2022-11-26T04:50:12.492Z,704.40
2022-11-26T04:52:40.540Z,647.60
2022-11-26T04:55:09.091Z,562.80
2022-11-26T04:57:37.421Z,516.20
2022-11-26T05:00:10.087Z,875.20
2022-11-26T05:02:38.394Z,578.00
2022-11-26T05:05:07.157Z,840.10
2022-11-26T05:07:35.867Z,603.80
2022-11-26T05:10:05.840Z,500.00
2022-11-26T05:12:34.931Z,572.70
2022-11-26T05:15:04.444Z,580.40
2022-11-26T05:17:32.998Z,564.00
2022-11-26T05:20:01.156Z,729.70
2022-11-26T05:22:29.320Z,686.40
2022-11-26T05:24:57.479Z,585.60
2022-11-26T05:27:25.625Z,449.10
2022-11-26T05:29:53.760Z,543.80
2022-11-26T05:32:21.952Z,526.90
2022-11-26T05:34:50.188Z,442.80
2022-11-26T05:37:18.397Z,568.50
2022-11-26T05:39:46.580Z,459.00
2022-11-26T05:42:15.566Z,602.40
2022-11-26T05:44:43.760Z,540.60
2022-11-26T05:47:11.920Z,368.00
2022-11-26T05:49:39.840Z,349.10
2022-11-26T05:52:07.977Z,391.70
2022-11-26T05:54:36.367Z,435.90
2022-11-26T05:57:04.740Z,353.20
2022-11-26T05:59:32.911Z,379.90
2022-11-26T06:02:01.085Z,304.80
2022-11-26T06:04:29.557Z,320.90
2022-11-26T06:06:57.700Z,307.60
2022-11-26T06:09:25.846Z,294.80
2022-11-26T06:11:54.606Z,289.90
2022-11-26T06:14:23.147Z,288.90
2022-11-26T06:16:51.409Z,313.10
2022-11-26T06:19:19.862Z,274.30
2022-11-26T06:21:48.034Z,280.70
2022-11-26T06:24:16.222Z,273.70
2022-11-26T06:26:44.479Z,258.70
2022-11-26T06:29:13.284Z,259.80
2022-11-26T06:31:41.523Z,260.60
2022-11-26T06:34:09.697Z,237.00
2022-11-26T06:36:37.896Z,216.10
2022-11-26T06:39:06.225Z,245.40
2022-11-26T06:41:34.572Z,221.80
2022-11-26T06:44:03.596Z,202.50
2022-11-26T06:46:35.387Z,202.80
2022-11-26T06:49:05.257Z,207.20
2022-11-26T06:51:34.155Z,194.50
2022-11-26T06:54:02.641Z,197.70
2022-11-26T06:56:30.839Z,187.40
2022-11-26T06:58:59.059Z,176.00
2022-11-26T07:01:27.456Z,169.20
2022-11-26T07:03:56.016Z,181.10
2022-11-26T07:06:26.637Z,152.90
2022-11-26T07:08:56.939Z,167.60
2022-11-26T07:11:26.225Z,150.10
2022-11-26T07:13:54.795Z,157.40
2022-11-26T07:16:22.894Z,162.70
2022-11-26T07:18:57.739Z,162.20
2022-11-26T07:21:29.460Z,154.40
2022-11-26T07:23:59.172Z,154.20
2022-11-26T07:26:27.325Z,125.60
2022-11-26T07:28:55.476Z,138.20
2022-11-26T07:31:24.673Z,138.30
2022-11-26T07:33:52.845Z,146.50
2022-11-26T07:36:24.546Z,126.10
2022-11-26T07:38:58.815Z,135.00
2022-11-26T07:41:28.647Z,134.30
2022-11-26T07:43:57.116Z,128.80
2022-11-26T07:46:26.925Z,110.20
2022-11-26T07:48:56.878Z,110.40
2022-11-26T07:51:28.408Z,122.80
2022-11-26T07:53:58.926Z,134.20
2022-11-26T07:56:27.527Z,125.90
2022-11-26T07:58:55.689Z,126.90
2022-11-26T08:01:30.500Z,113.20
2022-11-26T08:04:01.157Z,123.50
2022-11-26T08:06:30.582Z,121.30
2022-11-26T08:09:00.586Z,113.20
2022-11-26T08:11:32.439Z,108.40
2022-11-26T08:14:03.609Z,105.50
2022-11-26T08:16:32.959Z,103.20
2022-11-26T08:19:08.272Z,106.80
2022-11-26T08:21:36.658Z,111.00
2022-11-26T08:24:05.232Z,105.40
2022-11-26T08:26:38.404Z,103.80
2022-11-26T08:29:11.152Z,102.00
2022-11-26T08:31:45.659Z,102.40
2022-11-26T08:34:16.318Z,105.20
2022-11-26T08:36:46.335Z,107.10
2022-11-26T08:39:19.077Z,108.40
2022-11-26T08:41:52.010Z,98.20
2022-11-26T08:44:21.620Z,111.80
2022-11-26T08:46:50.701Z,116.70
2022-11-26T08:49:18.916Z,100.80
2022-11-26T08:51:47.247Z,106.80
2022-11-26T08:54:15.757Z,111.40
2022-11-26T08:56:44.020Z,105.70
2022-11-26T08:59:12.318Z,112.40
2022-11-26T09:01:40.765Z,104.40
2022-11-26T09:04:09.106Z,100.90
2022-11-26T09:06:37.231Z,102.30
2022-11-26T09:09:15.450Z,108.50
2022-11-26T09:11:51.786Z,91.80
2022-11-26T09:14:23.028Z,104.00
2022-11-26T09:16:51.849Z,95.00
2022-11-26T09:19:20.818Z,88.80
2022-11-26T09:21:53.138Z,79.00
2022-11-26T09:24:21.643Z,89.80
2022-11-26T09:26:50.479Z,85.70
2022-11-26T09:29:21.380Z,76.60
2022-11-26T09:34:39.949Z,77.70
2022-11-26T09:37:08.779Z,76.70
2022-11-26T09:39:36.951Z,65.20
2022-11-26T09:42:14.038Z,64.00
2022-11-26T09:45:03.170Z,62.20
2022-11-26T09:47:37.256Z,66.90
2022-11-26T09:50:11.217Z,59.30
2022-11-26T09:52:51.289Z,63.20
2022-11-26T09:55:22.511Z,61.00
2022-11-26T09:58:25.330Z,61.70
2022-11-26T10:00:59.304Z,62.20
2022-11-26T10:03:30.109Z,58.30
2022-11-26T10:06:09.079Z,59.90
2022-11-26T10:09:14.143Z,59.30
2022-11-26T10:12:25.497Z,58.00
2022-11-26T10:15:10.815Z,59.00
2022-11-26T10:18:08.096Z,55.70
2022-11-26T10:20:49.860Z,61.10
2022-11-26T10:23:25.867Z,57.30
2022-11-26T10:26:06.262Z,59.90
2022-11-26T10:28:43.686Z,60.10
2022-11-26T10:31:26.918Z,58.60
2022-11-26T10:34:03.798Z,62.70
2022-11-26T10:36:39.658Z,58.40
2022-11-26T10:39:15.658Z,65.80
2022-11-26T10:41:44.469Z,66.30
2022-11-26T10:44:29.744Z,70.50
2022-11-26T10:46:59.608Z,65.40
2022-11-26T10:49:30.367Z,65.50
2022-11-26T10:52:02.036Z,65.90
2022-11-26T10:54:34.987Z,60.00
2022-11-26T10:57:09.055Z,61.30
2022-11-26T10:59:57.069Z,65.10
2022-11-26T11:02:39.342Z,65.90
2022-11-26T11:05:10.156Z,61.80
2022-11-26T11:07:38.469Z,76.20
2022-11-26T11:10:09.497Z,67.60
2022-11-26T11:12:42.378Z,65.60
2022-11-26T11:15:45.791Z,67.30
2022-11-26T11:18:23.350Z,63.70
2022-11-26T11:20:57.084Z,65.90
2022-11-26T11:24:00.263Z,62.30
2022-11-26T11:26:23.847Z,59.20
2022-11-26T11:28:55.094Z,57.70
2022-11-26T11:31:44.987Z,62.70
2022-11-26T11:34:20.616Z,59.30
2022-11-26T11:37:16.480Z,59.50
2022-11-26T11:39:45.458Z,56.50
2022-11-26T11:42:29.511Z,52.50
2022-11-26T11:45:00.584Z,52.00
2022-11-26T11:47:37.083Z,50.60
2022-11-26T11:50:24.147Z,51.60
2022-11-26T11:53:04.536Z,49.70
2022-11-26T11:55:32.917Z,50.00
2022-11-26T11:58:13.768Z,53.70
2022-11-26T12:01:03.482Z,54.30
2022-11-26T12:03:50.680Z,52.50
2022-11-26T12:06:19.281Z,48.70
2022-11-26T12:09:05.968Z,49.20
2022-11-26T12:11:54.474Z,48.90
2022-11-26T12:14:41.823Z,51.80
2022-11-26T12:17:36.359Z,50.20
2022-11-26T12:20:28.239Z,52.60
2022-11-26T12:23:08.068Z,51.30
2022-11-26T12:25:40.241Z,52.10
2022-11-26T12:28:18.572Z,50.50
2022-11-26T12:31:08.496Z,46.80
2022-11-26T12:33:47.239Z,48.40
2022-11-26T12:36:57.343Z,49.50
2022-11-26T12:39:53.915Z,49.50
2022-11-26T12:42:32.416Z,53.60
2022-11-26T12:45:17.890Z,50.70
2022-11-26T12:48:03.250Z,52.70
2022-11-26T12:50:59.255Z,55.20
2022-11-26T12:53:34.484Z,55.50
2022-11-26T12:56:11.117Z,55.40
2022-11-26T12:59:15.105Z,55.10
2022-11-26T13:01:43.577Z,55.50
2022-11-26T13:04:36.616Z,52.70
2022-11-26T13:07:19.572Z,52.40
2022-11-26T13:10:10.782Z,51.00
2022-11-26T13:13:02.520Z,56.70
2022-11-26T13:15:36.476Z,54.70
2022-11-26T13:18:18.254Z,58.00
2022-11-26T13:20:46.576Z,59.20
2022-11-26T13:23:34.238Z,60.90
2022-11-26T13:26:28.880Z,62.80
2022-11-26T13:29:20.602Z,60.20
2022-11-26T13:32:15.306Z,61.70
2022-11-26T13:35:01.995Z,63.20
2022-11-26T13:38:08.055Z,61.60
2022-11-26T13:41:00.934Z,61.20
2022-11-26T13:44:16.224Z,57.40
2022-11-26T13:47:16.926Z,56.10
2022-11-26T13:49:55.154Z,57.40
2022-11-26T13:52:26.023Z,58.80
2022-11-26T13:55:30.740Z,59.00
2022-11-26T13:58:16.962Z,59.00
2022-11-26T14:00:45.298Z,54.30
2022-11-26T14:03:48.238Z,57.00
2022-11-26T14:06:16.475Z,58.50
2022-11-26T14:09:03.652Z,59.80
2022-11-26T14:11:40.782Z,58.60
2022-11-26T14:14:35.424Z,61.10
2022-11-26T14:17:31.110Z,54.90
2022-11-26T14:20:06.522Z,58.30
2022-11-26T14:22:36.855Z,59.90
2022-11-26T14:25:19.807Z,59.60
2022-11-26T14:27:57.593Z,63.10
2022-11-26T14:30:28.836Z,58.10
2022-11-26T14:33:05.838Z,59.30
2022-11-26T14:35:38.017Z,59.80
2022-11-26T14:38:24.845Z,62.50
2022-11-26T14:40:59.268Z,64.10
2022-11-26T14:43:33.194Z,62.50
2022-11-26T14:46:15.192Z,60.40
2022-11-26T14:49:06.025Z,59.10
2022-11-26T14:51:35.849Z,60.50
2022-11-26T14:54:18.053Z,60.10
2022-11-26T14:56:48.846Z,61.30
2022-11-26T14:59:19.004Z,58.70
2022-11-26T15:01:52.944Z,60.90
2022-11-26T15:04:24.153Z,59.30
2022-11-26T15:06:54.777Z,62.10
2022-11-26T15:09:26.567Z,63.00
2022-11-26T15:12:16.425Z,59.70
2022-11-26T15:14:48.764Z,65.20
2022-11-26T15:17:21.012Z,62.80
2022-11-26T15:19:56.786Z,63.70
2022-11-26T15:22:34.589Z,58.20
2022-11-26T15:25:03.446Z,60.00
2022-11-26T15:27:38.210Z,54.60
2022-11-26T15:30:34.373Z,55.90
2022-11-26T15:33:34.375Z,55.40
2022-11-26T15:36:04.519Z,57.40
2022-11-26T15:38:38.986Z,55.90
2022-11-26T15:41:14.417Z,58.40
2022-11-26T15:43:46.320Z,56.70
2022-11-26T15:46:22.541Z,61.10
2022-11-26T15:48:53.917Z,61.40
2022-11-26T15:51:37.536Z,64.30
2022-11-26T15:54:18.283Z,62.10
2022-11-26T15:56:56.127Z,60.20
2022-11-26T15:59:40.865Z,60.20
2022-11-26T16:02:28.602Z,63.20
2022-11-26T16:05:20.745Z,58.90
2022-11-26T16:08:21.772Z,64.60
2022-11-26T16:11:03.005Z,61.10
2022-11-26T16:13:51.636Z,63.70
2022-11-26T16:16:23.435Z,63.90
2022-11-26T16:18:59.841Z,69.70
2022-11-26T16:21:34.306Z,62.00
2022-11-26T16:24:06.095Z,63.40
2022-11-26T16:27:18.530Z,62.60
2022-11-26T16:29:47.342Z,58.30
2022-11-26T16:32:18.124Z,57.80
2022-11-26T16:34:46.322Z,63.30
2022-11-26T16:37:30.036Z,63.50
2022-11-26T16:40:12.779Z,62.90
2022-11-26T16:42:40.987Z,64.60
2022-11-26T16:45:11.437Z,59.50
2022-11-26T16:47:46.658Z,58.70
2022-11-26T16:50:34.676Z,62.00
2022-11-26T16:53:02.926Z,61.80
2022-11-26T16:55:31.472Z,58.70
2022-11-26T16:58:01.513Z,61.40
2022-11-26T17:00:29.736Z,58.60
2022-11-26T17:02:57.972Z,61.70
2022-11-26T17:05:26.213Z,58.70
2022-11-26T17:08:14.526Z,57.20
2022-11-26T17:10:42.849Z,56.20
2022-11-26T17:13:10.970Z,54.20
2022-11-26T17:15:39.043Z,53.10
2022-11-26T17:18:18.653Z,56.20
2022-11-26T17:20:46.876Z,53.30
2022-11-26T17:23:15.482Z,51.30
2022-11-26T17:25:45.556Z,52.50
2022-11-26T17:28:15.073Z,54.20
2022-11-26T17:30:45.319Z,52.70
2022-11-26T17:33:13.558Z,47.10
2022-11-26T17:35:41.695Z,43.90
2022-11-26T17:38:20.236Z,47.50
2022-11-26T17:40:48.874Z,51.60
2022-11-26T17:43:17.353Z,50.60
2022-11-26T17:45:45.572Z,47.00
2022-11-26T17:48:14.238Z,48.40
2022-11-26T17:50:42.845Z,49.60
2022-11-26T17:53:11.140Z,48.50
2022-11-26T17:55:39.597Z,49.80
2022-11-26T17:58:12.055Z,48.80
2022-11-26T18:00:40.325Z,50.90
2022-11-26T18:03:08.595Z,51.40
2022-11-26T18:05:41.840Z,54.30
2022-11-26T18:08:10.655Z,53.20
2022-11-26T18:10:41.551Z,51.10
2022-11-26T18:13:09.727Z,50.90
2022-11-26T18:15:37.975Z,47.90
2022-11-26T18:18:07.630Z,48.00
2022-11-26T18:20:35.732Z,46.30
2022-11-26T18:23:03.971Z,44.40
2022-11-26T18:25:33.891Z,43.80
2022-11-26T18:28:02.059Z,45.40
2022-11-26T18:30:30.754Z,46.00
2022-11-26T18:32:58.946Z,42.30
2022-11-26T18:35:26.990Z,43.40
2022-11-26T18:37:55.060Z,44.60
2022-11-26T18:40:23.329Z,44.50
2022-11-26T18:42:52.526Z,43.60
2022-11-26T18:45:20.902Z,46.40
2022-11-26T18:47:49.195Z,44.20
2022-11-26T18:50:17.467Z,43.60
2022-11-26T18:52:45.699Z,41.50
2022-11-26T18:55:15.180Z,41.30
2022-11-26T18:57:43.456Z,44.20
2022-11-26T19:00:12.207Z,39.40
2022-11-26T19:02:40.418Z,44.90
2022-11-26T19:05:08.779Z,43.30
2022-11-26T19:07:37.621Z,44.20
2022-11-26T19:10:06.553Z,45.90
2022-11-26T19:12:34.798Z,43.30
2022-11-26T19:15:03.318Z,44.40
2022-11-26T19:17:31.554Z,40.80
2022-11-26T19:19:59.905Z,46.80
2022-11-26T19:22:28.252Z,41.70
2022-11-26T19:24:56.429Z,44.80
2022-11-26T19:27:24.655Z,43.50
2022-11-26T19:29:53.116Z,44.40
2022-11-26T19:32:21.280Z,45.50
2022-11-26T19:35:05.631Z,41.20
2022-11-26T19:37:34.456Z,42.30
2022-11-26T19:40:02.653Z,42.60
2022-11-26T19:42:33.227Z,44.70
2022-11-26T19:45:01.471Z,43.60
2022-11-26T19:47:29.750Z,42.60
2022-11-26T19:49:57.931Z,43.10
2022-11-26T19:52:26.265Z,41.60
2022-11-26T19:54:54.604Z,41.70
2022-11-26T19:57:22.841Z,44.30
2022-11-26T19:59:55.255Z,42.10
2022-11-26T20:02:25.062Z,45.60
2022-11-26T20:04:53.373Z,44.30
2022-11-26T20:07:21.477Z,44.40
2022-11-26T20:09:54.848Z,43.80
2022-11-26T20:12:23.007Z,45.70
2022-11-26T20:14:51.402Z,47.60
2022-11-26T20:17:19.594Z,45.90
2022-11-26T20:19:47.849Z,45.90
2022-11-26T20:22:16.036Z,48.10
2022-11-26T20:24:44.697Z,48.50
2022-11-26T20:27:16.301Z,49.70
2022-11-26T20:29:46.285Z,51.60
2022-11-26T20:32:14.899Z,53.50
2022-11-26T20:34:44.918Z,50.70
2022-11-26T20:37:13.306Z,50.40
2022-11-26T20:39:41.972Z,52.00
2022-11-26T20:42:12.256Z,49.90
2022-11-26T20:44:40.685Z,52.40
2022-11-26T20:47:09.037Z,49.20
2022-11-26T20:49:42.849Z,52.70
2022-11-26T20:52:12.122Z,50.00
2022-11-26T20:54:41.346Z,51.20
2022-11-26T20:57:09.636Z,51.20
2022-11-26T20:59:38.314Z,54.10
2022-11-26T21:02:07.243Z,54.10
2022-11-26T21:04:35.415Z,57.80
2022-11-26T21:07:04.519Z,58.40
2022-11-26T21:09:32.742Z,55.40
2022-11-26T21:12:00.986Z,56.50
2022-11-26T21:14:29.749Z,56.10
2022-11-26T21:16:57.885Z,59.90
2022-11-26T21:19:26.553Z,58.20
2022-11-26T21:21:54.735Z,61.70
2022-11-26T21:24:23.409Z,63.90
2022-11-26T21:26:51.711Z,56.90
2022-11-26T21:29:20.145Z,61.00
2022-11-26T21:31:48.277Z,62.10
2022-11-26T21:34:16.441Z,60.40
2022-11-26T21:36:44.533Z,61.00
2022-11-26T21:39:15.905Z,57.00
2022-11-26T21:41:44.141Z,58.00
2022-11-26T21:44:12.384Z,58.40
2022-11-26T21:46:40.720Z,59.90
2022-11-26T21:49:09.101Z,58.00
2022-11-26T21:51:37.883Z,59.70
2022-11-26T21:54:09.757Z,58.40
2022-11-26T21:56:38.272Z,57.50
2022-11-26T21:59:06.398Z,57.80
2022-11-26T22:01:36.347Z,60.10
2022-11-26T22:04:18.427Z,60.70
2022-11-26T22:06:48.962Z,59.00
2022-11-26T22:09:17.669Z,57.00
2022-11-26T22:11:46.787Z,55.50
2022-11-26T22:14:16.886Z,57.60
2022-11-26T22:16:45.396Z,56.30
2022-11-26T22:19:13.948Z,55.70
2022-11-26T22:21:42.940Z,54.00
2022-11-26T22:24:20.479Z,59.30
2022-11-26T22:26:48.622Z,53.70
2022-11-26T22:29:19.455Z,55.80
2022-11-26T22:31:48.686Z,52.50
2022-11-26T22:34:22.174Z,55.80
2022-11-26T22:36:51.115Z,54.40
2022-11-26T22:39:20.323Z,55.10
2022-11-26T22:41:48.733Z,55.10
2022-11-26T22:44:17.618Z,54.90
2022-11-26T22:46:46.073Z,50.60
2022-11-26T22:49:19.119Z,55.10
2022-11-26T22:51:47.543Z,54.70
2022-11-26T22:54:18.371Z,55.30
2022-11-26T22:56:46.758Z,56.00
2022-11-26T22:59:15.581Z,52.30
2022-11-26T23:01:43.788Z,56.90
2022-11-26T23:04:12.124Z,59.20
2022-11-26T23:06:40.843Z,58.60
2022-11-26T23:09:11.485Z,61.20
2022-11-26T23:11:41.926Z,63.10
2022-11-26T23:14:12.137Z,65.20
2022-11-26T23:16:42.795Z,64.70
2022-11-26T23:19:15.035Z,65.80
2022-11-26T23:21:47.048Z,65.20
2022-11-26T23:24:16.597Z,61.70
2022-11-26T23:26:45.376Z,61.70
2022-11-26T23:29:14.175Z,67.60
2022-11-26T23:31:44.539Z,70.70
2022-11-26T23:34:14.136Z,71.40
2022-11-26T23:36:42.897Z,68.20
2022-11-26T23:39:12.527Z,66.80
2022-11-26T23:41:40.725Z,70.60
2022-11-26T23:44:08.861Z,69.00
2022-11-26T23:46:37.037Z,68.70
2022-11-26T23:49:05.266Z,69.60
2022-11-26T23:51:34.019Z,70.90
2022-11-26T23:54:02.474Z,70.70
2022-11-26T23:56:33.379Z,71.40
2022-11-26T23:59:04.432Z,72.10
