createdAt,value
2018-07-06T01:24:16.049Z,0.00
2018-07-06T01:31:54.510Z,0.00
2018-07-06T01:33:53.873Z,0.00
2018-07-06T01:36:53.977Z,0.00
2018-07-06T01:40:54.326Z,0.00
2018-07-06T01:49:54.531Z,0.00
2018-07-06T01:50:54.686Z,0.00
2018-07-06T03:21:42.714Z,0.00
2018-07-06T03:42:39.084Z,0.00
2018-07-06T03:43:38.919Z,5.63
2018-07-06T03:48:39.306Z,5.63
2018-07-06T04:39:25.980Z,56.25
2018-07-06T04:43:27.643Z,61.88
2018-07-06T04:44:27.572Z,61.88
2018-07-06T04:46:27.124Z,67.50
2018-07-06T04:48:26.509Z,61.88
2018-07-06T04:53:27.292Z,56.25
2018-07-06T04:57:26.612Z,50.63
2018-07-06T04:58:26.649Z,50.63
2018-07-06T04:59:26.682Z,50.63
2018-07-06T05:00:26.719Z,50.63
2018-07-06T05:02:27.619Z,50.63
2018-07-06T05:08:29.459Z,50.63
2018-07-06T05:11:27.543Z,45.00
2018-07-06T05:12:27.156Z,39.38
2018-07-06T05:13:27.193Z,39.38
2018-07-06T05:14:27.229Z,39.38
2018-07-06T05:15:27.265Z,45.00
2018-07-06T05:17:27.564Z,39.38
2018-07-06T05:18:27.379Z,45.00
2018-07-06T05:20:28.785Z,50.63
2018-07-06T05:22:27.522Z,50.63
2018-07-06T05:23:27.558Z,56.25
2018-07-06T05:27:27.703Z,67.50
2018-07-06T05:28:27.741Z,67.50
2018-07-06T05:29:27.779Z,61.88
2018-07-06T05:30:27.817Z,67.50
2018-07-06T05:31:27.850Z,73.13
2018-07-06T05:32:27.887Z,84.38
2018-07-06T05:33:27.923Z,95.63
2018-07-06T05:34:27.960Z,118.13
2018-07-06T05:35:28.013Z,129.38
2018-07-06T05:36:28.034Z,140.63
2018-07-06T05:37:28.091Z,140.63
2018-07-06T05:41:28.216Z,135.00
2018-07-06T05:42:28.254Z,135.00
2018-07-06T05:43:28.289Z,135.00
2018-07-06T05:44:28.346Z,129.38
2018-07-06T05:45:28.383Z,123.75
2018-07-06T05:46:28.402Z,118.13
2018-07-06T05:47:28.457Z,112.50
2018-07-06T05:48:28.474Z,118.13
2018-07-06T05:49:28.734Z,129.38
2018-07-06T05:52:28.640Z,146.25
2018-07-06T05:53:28.658Z,146.25
2018-07-06T05:54:28.694Z,146.25
2018-07-06T05:55:28.731Z,146.25
2018-07-06T05:56:28.768Z,140.63
2018-07-06T05:57:28.806Z,135.00
2018-07-06T05:58:28.842Z,129.38
2018-07-06T05:59:28.880Z,123.75
2018-07-06T06:00:29.339Z,118.13
2018-07-06T06:02:29.007Z,118.13
2018-07-06T06:03:29.028Z,118.13
2018-07-06T06:04:29.391Z,118.13
2018-07-06T06:05:29.526Z,101.25
2018-07-06T06:06:29.157Z,90.00
2018-07-06T06:07:29.177Z,84.38
2018-07-06T06:09:29.270Z,84.38
2018-07-06T06:10:29.287Z,90.00
2018-07-06T06:11:29.324Z,90.00
2018-07-06T06:12:29.360Z,95.63
2018-07-06T06:13:29.402Z,101.25
2018-07-06T06:14:29.636Z,95.63
2018-07-06T06:15:29.490Z,95.63
2018-07-06T06:16:29.528Z,106.88
2018-07-06T06:17:29.545Z,118.13
2018-07-06T06:18:29.647Z,123.75
2018-07-06T06:19:29.619Z,135.00
2018-07-06T06:20:29.676Z,151.88
2018-07-06T06:21:29.696Z,163.13
2018-07-06T06:22:29.729Z,163.13
2018-07-06T06:23:29.767Z,163.13
2018-07-06T06:24:29.805Z,163.13
2018-07-06T06:25:29.845Z,185.63
2018-07-06T06:26:29.904Z,191.25
2018-07-06T06:27:29.933Z,191.25
2018-07-06T06:28:29.953Z,202.50
2018-07-06T06:30:30.246Z,208.13
2018-07-06T06:31:30.064Z,202.50
2018-07-06T06:32:30.104Z,196.88
2018-07-06T06:33:30.233Z,196.88
2018-07-06T06:34:30.192Z,196.88
2018-07-06T06:35:30.212Z,191.25
2018-07-06T06:36:30.249Z,191.25
2018-07-06T06:37:30.286Z,180.00
2018-07-06T06:38:30.322Z,163.13
2018-07-06T06:39:30.413Z,140.63
2018-07-06T06:40:30.397Z,135.00
2018-07-06T06:41:30.437Z,140.63
2018-07-06T06:42:30.472Z,135.00
2018-07-06T06:43:30.540Z,123.75
2018-07-06T06:44:30.547Z,118.13
2018-07-06T06:45:30.584Z,118.13
2018-07-06T06:46:30.655Z,123.75
2018-07-06T06:47:30.657Z,135.00
2018-07-06T06:48:30.717Z,146.25
2018-07-06T06:49:30.734Z,157.50
2018-07-06T06:50:31.297Z,157.50
2018-07-06T06:51:30.808Z,157.50
2018-07-06T06:52:30.862Z,157.50
2018-07-06T06:53:30.883Z,168.75
2018-07-06T06:54:30.918Z,174.38
2018-07-06T06:55:30.975Z,168.75
2018-07-06T06:56:31.011Z,163.13
2018-07-06T06:57:31.034Z,146.25
2018-07-06T06:58:31.067Z,146.25
2018-07-06T06:59:31.107Z,146.25
2018-07-06T07:00:31.145Z,135.00
2018-07-06T07:01:31.181Z,118.13
2018-07-06T07:02:31.223Z,112.50
2018-07-06T07:03:31.256Z,118.13
2018-07-06T07:04:31.293Z,151.88
2018-07-06T07:05:31.332Z,180.00
2018-07-06T07:06:31.369Z,196.88
2018-07-06T07:07:31.490Z,202.50
2018-07-06T07:08:31.442Z,208.13
2018-07-06T07:09:31.480Z,196.88
2018-07-06T07:10:31.517Z,185.63
2018-07-06T07:11:31.554Z,185.63
2018-07-06T07:12:31.614Z,185.63
2018-07-06T07:13:31.632Z,185.63
2018-07-06T07:14:31.689Z,185.63
2018-07-06T07:15:31.704Z,202.50
2018-07-06T07:16:31.758Z,213.75
2018-07-06T07:17:31.780Z,219.38
2018-07-06T07:19:31.872Z,196.88
2018-07-06T07:20:31.892Z,180.00
2018-07-06T07:21:31.945Z,157.50
2018-07-06T07:22:31.983Z,146.25
2018-07-06T07:24:32.044Z,129.38
2018-07-06T07:25:32.080Z,129.38
2018-07-06T07:26:32.117Z,123.75
2018-07-06T07:27:32.155Z,112.50
2018-07-06T07:28:32.192Z,84.38
2018-07-06T07:29:32.229Z,73.13
2018-07-06T07:30:32.266Z,73.13
2018-07-06T07:31:32.304Z,90.00
2018-07-06T07:32:32.343Z,106.88
2018-07-06T07:33:32.379Z,112.50
2018-07-06T07:34:32.417Z,123.75
2018-07-06T07:35:32.454Z,135.00
2018-07-06T07:36:32.491Z,140.63
2018-07-06T07:37:32.529Z,140.63
2018-07-06T07:38:32.565Z,146.25
2018-07-06T07:39:32.605Z,140.63
2018-07-06T07:40:32.641Z,140.63
2018-07-06T07:41:32.679Z,140.63
2018-07-06T07:42:32.715Z,140.63
2018-07-06T07:43:32.752Z,146.25
2018-07-06T07:44:32.791Z,151.88
2018-07-06T07:45:32.827Z,151.88
2018-07-06T07:46:32.922Z,146.25
2018-07-06T07:47:32.902Z,140.63
2018-07-06T07:48:32.944Z,129.38
2018-07-06T07:49:32.999Z,129.38
2018-07-06T07:50:33.034Z,140.63
2018-07-06T07:51:33.051Z,157.50
2018-07-06T07:52:33.090Z,163.13
2018-07-06T07:53:33.127Z,157.50
2018-07-06T07:54:33.203Z,157.50
2018-07-06T07:55:33.201Z,157.50
2018-07-06T07:56:33.237Z,157.50
2018-07-06T07:57:33.276Z,163.13
2018-07-06T07:58:33.328Z,174.38
2018-07-06T07:59:33.568Z,174.38
2018-07-06T08:00:33.515Z,174.38
2018-07-06T08:01:33.477Z,180.00
2018-07-06T08:02:33.483Z,185.63
2018-07-06T08:03:33.518Z,185.63
2018-07-06T08:04:33.556Z,191.25
2018-07-06T08:05:33.576Z,191.25
2018-07-06T08:06:33.660Z,191.25
2018-07-06T08:07:33.650Z,196.88
2018-07-06T08:08:33.686Z,196.88
2018-07-06T08:09:33.724Z,191.25
2018-07-06T08:10:33.759Z,191.25
2018-07-06T08:11:35.446Z,185.63
2018-07-06T08:12:33.835Z,191.25
2018-07-06T08:13:33.874Z,180.00
2018-07-06T08:14:33.962Z,174.38
2018-07-06T08:15:34.150Z,168.75
2018-07-06T08:16:34.054Z,163.13
2018-07-06T08:17:34.045Z,151.88
2018-07-06T08:18:34.060Z,146.25
2018-07-06T08:19:34.099Z,140.63
2018-07-06T08:21:34.175Z,129.38
2018-07-06T08:22:34.208Z,123.75
2018-07-06T08:23:34.267Z,123.75
2018-07-06T08:24:34.286Z,123.75
2018-07-06T08:25:34.354Z,123.75
2018-07-06T08:26:34.361Z,123.75
2018-07-06T08:27:34.397Z,123.75
2018-07-06T08:28:34.436Z,129.38
2018-07-06T08:29:34.472Z,129.38
2018-07-06T08:30:34.510Z,140.63
2018-07-06T08:31:34.609Z,151.88
2018-07-06T08:32:34.586Z,157.50
2018-07-06T08:33:34.624Z,163.13
2018-07-06T08:34:34.660Z,168.75
2018-07-06T08:35:34.698Z,163.13
2018-07-06T08:36:34.736Z,157.50
2018-07-06T08:37:34.772Z,146.25
2018-07-06T08:38:34.810Z,135.00
2018-07-06T08:39:34.880Z,129.38
2018-07-06T08:40:34.886Z,123.75
2018-07-06T08:41:34.923Z,123.75
2018-07-06T08:42:34.960Z,123.75
2018-07-06T08:43:34.999Z,129.38
2018-07-06T08:44:35.037Z,129.38
2018-07-06T08:45:35.074Z,140.63
2018-07-06T08:46:35.111Z,146.25
2018-07-06T08:47:35.149Z,151.88
2018-07-06T08:48:35.186Z,168.75
2018-07-06T08:49:35.224Z,185.63
2018-07-06T08:50:35.260Z,208.13
2018-07-06T08:51:35.299Z,236.25
2018-07-06T08:52:35.336Z,258.75
2018-07-06T08:53:35.375Z,270.00
2018-07-06T08:54:35.412Z,286.88
2018-07-06T08:55:35.449Z,298.13
2018-07-06T08:56:35.488Z,303.75
2018-07-06T08:57:35.527Z,303.75
2018-07-06T08:58:35.618Z,298.13
2018-07-06T08:59:35.601Z,292.50
2018-07-06T09:00:35.639Z,286.88
2018-07-06T09:01:35.677Z,281.25
2018-07-06T09:02:35.714Z,270.00
2018-07-06T09:03:35.753Z,264.38
2018-07-06T09:04:35.925Z,258.75
2018-07-06T09:05:35.849Z,258.75
2018-07-06T09:06:35.885Z,258.75
2018-07-06T09:07:35.917Z,258.75
2018-07-06T09:08:35.949Z,264.38
2018-07-06T09:09:35.982Z,281.25
2018-07-06T09:10:36.045Z,286.88
2018-07-06T09:11:36.058Z,281.25
2018-07-06T09:12:36.097Z,286.88
2018-07-06T09:13:36.151Z,292.50
2018-07-06T09:14:36.173Z,298.13
2018-07-06T09:15:36.232Z,298.13
2018-07-06T09:16:36.267Z,292.50
2018-07-06T09:17:36.815Z,292.50
2018-07-06T09:18:36.325Z,292.50
2018-07-06T09:19:36.492Z,281.25
2018-07-06T09:20:36.403Z,275.63
2018-07-06T09:21:36.441Z,264.38
2018-07-06T09:22:36.500Z,253.13
2018-07-06T09:23:36.537Z,247.50
2018-07-06T09:24:36.576Z,241.88
2018-07-06T09:25:36.977Z,241.88
2018-07-06T09:26:36.633Z,241.88
2018-07-06T09:27:37.198Z,236.25
2018-07-06T09:28:36.731Z,230.63
2018-07-06T09:29:36.752Z,230.63
2018-07-06T09:30:36.787Z,225.00
2018-07-06T09:31:37.047Z,219.38
2018-07-06T09:32:36.882Z,213.75
2018-07-06T09:33:36.923Z,219.38
2018-07-06T09:34:36.964Z,213.75
2018-07-06T09:35:37.608Z,219.38
2018-07-06T09:36:37.037Z,230.63
2018-07-06T09:37:37.075Z,225.00
2018-07-06T09:39:37.151Z,241.88
2018-07-06T09:40:37.192Z,258.75
2018-07-06T09:41:37.538Z,270.00
2018-07-06T09:42:37.268Z,275.63
2018-07-06T09:43:37.615Z,292.50
2018-07-06T09:44:37.329Z,303.75
2018-07-06T09:45:37.368Z,315.00
2018-07-06T09:46:37.424Z,331.88
2018-07-06T09:47:37.464Z,348.75
2018-07-06T09:48:37.502Z,365.63
2018-07-06T09:49:37.521Z,388.13
2018-07-06T09:50:37.562Z,416.25
2018-07-06T09:51:37.598Z,466.88
2018-07-06T09:52:37.637Z,534.38
2018-07-06T09:53:37.676Z,573.75
2018-07-06T09:54:37.715Z,635.63
2018-07-06T09:55:37.755Z,669.38
2018-07-06T09:56:37.794Z,714.38
2018-07-06T09:57:37.833Z,776.25
2018-07-06T09:58:37.872Z,821.25
2018-07-06T09:59:37.914Z,838.13
2018-07-06T10:01:37.993Z,860.63
2018-07-06T10:02:38.253Z,860.63
2018-07-06T10:03:38.069Z,871.88
2018-07-06T10:04:38.112Z,883.13
2018-07-06T10:05:38.217Z,916.88
2018-07-06T10:06:38.191Z,922.50
2018-07-06T10:07:38.249Z,933.75
2018-07-06T10:08:38.294Z,928.13
2018-07-06T10:09:38.369Z,911.25
2018-07-06T10:10:38.354Z,905.63
2018-07-06T10:11:38.395Z,911.25
2018-07-06T10:12:38.509Z,877.50
2018-07-06T10:13:38.477Z,866.25
2018-07-06T10:14:38.537Z,832.50
2018-07-06T10:15:38.561Z,860.63
2018-07-06T10:16:38.602Z,916.88
2018-07-06T10:17:38.643Z,933.75
2018-07-06T10:18:38.685Z,928.13
2018-07-06T10:19:38.804Z,911.25
2018-07-06T10:20:38.768Z,928.13
2018-07-06T10:21:38.813Z,933.75
2018-07-06T10:22:38.853Z,945.00
2018-07-06T10:23:38.894Z,961.88
2018-07-06T10:24:38.956Z,978.75
2018-07-06T10:25:39.031Z,984.38
2018-07-06T10:26:39.023Z,990.00
2018-07-06T10:27:39.069Z,1001.25
2018-07-06T10:28:39.108Z,1018.13
2018-07-06T10:29:39.152Z,1018.13
2018-07-06T10:30:39.192Z,1035.00
2018-07-06T10:31:39.235Z,1051.88
2018-07-06T10:32:39.279Z,1080.00
2018-07-06T10:33:39.387Z,1119.38
2018-07-06T10:34:39.367Z,1158.75
2018-07-06T10:35:39.408Z,1186.88
2018-07-06T10:36:39.453Z,1203.75
2018-07-06T10:37:39.495Z,1192.50
2018-07-06T10:38:39.539Z,1113.75
2018-07-06T10:39:39.701Z,1006.88
2018-07-06T10:40:39.626Z,888.75
2018-07-06T10:41:39.670Z,871.88
2018-07-06T10:42:39.716Z,798.75
2018-07-06T10:43:39.758Z,798.75
2018-07-06T10:44:39.801Z,922.50
2018-07-06T10:45:39.845Z,928.13
2018-07-06T10:46:39.910Z,1552.50
2018-07-06T10:47:39.933Z,1215.00
2018-07-06T10:48:42.600Z,928.13
2018-07-06T10:49:40.022Z,1102.50
2018-07-06T10:50:40.065Z,1057.50
2018-07-06T10:51:40.110Z,1968.75
2018-07-06T10:52:40.157Z,894.38
2018-07-06T10:53:40.199Z,967.50
2018-07-06T10:54:40.243Z,1192.50
2018-07-06T10:55:40.288Z,2250.00
2018-07-06T10:56:40.332Z,1918.13
2018-07-06T10:57:40.378Z,1102.50
2018-07-06T10:58:40.624Z,2300.63
2018-07-06T10:59:40.468Z,1648.13
2018-07-06T11:00:40.513Z,1102.50
2018-07-06T11:01:40.560Z,1080.00
2018-07-06T11:02:40.606Z,2317.50
2018-07-06T11:03:40.653Z,2469.38
2018-07-06T11:04:40.699Z,2570.63
2018-07-06T11:08:06.665Z,2458.13
2018-07-06T11:09:06.715Z,2520.00
2018-07-06T11:11:09.374Z,1063.13
2018-07-06T11:12:09.622Z,1260.00
2018-07-06T11:13:09.468Z,1209.38
2018-07-06T11:14:09.518Z,2587.50
2018-07-06T11:15:09.566Z,2520.00
2018-07-06T11:16:09.614Z,2385.00
2018-07-06T11:17:09.662Z,2475.00
2018-07-06T11:18:09.712Z,2700.00
2018-07-06T11:19:09.775Z,2525.63
2018-07-06T11:20:09.829Z,1963.13
2018-07-06T11:21:09.859Z,1558.13
2018-07-06T11:22:09.909Z,1822.50
2018-07-06T11:23:09.959Z,2086.88
2018-07-06T11:24:10.009Z,2058.75
2018-07-06T11:25:10.087Z,1237.50
2018-07-06T11:26:10.110Z,2610.00
2018-07-06T11:27:10.160Z,2548.13
2018-07-06T11:28:10.213Z,2565.00
2018-07-06T11:31:10.417Z,2677.50
2018-07-06T11:32:10.478Z,2430.00
2018-07-06T11:33:10.464Z,2655.00
2018-07-06T11:34:10.514Z,2722.50
2018-07-06T11:35:10.566Z,1344.38
2018-07-06T11:36:10.617Z,2767.50
2018-07-06T11:37:10.669Z,1411.88
2018-07-06T11:38:10.846Z,1265.63
2018-07-06T11:39:10.771Z,821.25
2018-07-06T11:40:10.821Z,843.75
2018-07-06T11:41:10.874Z,1653.75
2018-07-06T11:42:10.925Z,1102.50
2018-07-06T11:43:10.977Z,1181.25
2018-07-06T11:44:11.025Z,2919.38
2018-07-06T11:45:11.106Z,2908.13
2018-07-06T11:46:11.126Z,2750.63
2018-07-06T11:47:11.179Z,2896.88
2018-07-06T11:48:11.229Z,2711.25
2018-07-06T11:49:11.280Z,2503.13
2018-07-06T11:50:11.353Z,2722.50
2018-07-06T11:51:11.402Z,2801.25
2018-07-06T11:52:11.450Z,2688.75
2018-07-06T11:53:11.485Z,2638.13
2018-07-06T11:54:11.554Z,2863.13
2018-07-06T11:56:11.642Z,2677.50
2018-07-06T11:57:11.694Z,2891.25
2018-07-06T11:58:11.755Z,3060.00
2018-07-06T11:59:11.801Z,3155.63
2018-07-06T12:00:11.857Z,3054.38
2018-07-06T12:01:11.909Z,905.63
2018-07-06T12:02:11.961Z,787.50
2018-07-06T12:03:12.014Z,843.75
2018-07-06T12:04:12.219Z,731.25
2018-07-06T12:05:12.120Z,658.13
2018-07-06T12:06:12.179Z,703.13
2018-07-06T12:07:12.245Z,2745.00
2018-07-06T12:10:12.402Z,2728.13
2018-07-06T12:15:12.642Z,2964.38
2018-07-06T12:16:12.691Z,2981.25
2018-07-06T12:17:12.766Z,2970.00
2018-07-06T12:18:12.826Z,2913.75
2018-07-06T12:19:12.848Z,2874.38
2018-07-06T12:20:12.900Z,2829.38
2018-07-06T12:21:13.144Z,2986.88
2018-07-06T12:22:13.008Z,2615.63
2018-07-06T12:23:13.061Z,1001.25
2018-07-06T12:24:13.113Z,2891.25
2018-07-06T12:25:13.166Z,961.88
2018-07-06T12:26:13.241Z,2306.25
2018-07-06T12:27:13.273Z,3150.00
2018-07-06T12:28:13.328Z,3127.50
2018-07-06T12:29:13.387Z,1389.38
2018-07-06T12:30:13.434Z,3133.13
2018-07-06T12:31:13.483Z,3183.75
2018-07-06T12:32:13.538Z,3076.88
2018-07-06T12:33:13.592Z,3020.63
2018-07-06T12:34:13.643Z,753.75
2018-07-06T12:35:13.697Z,669.38
2018-07-06T12:36:13.748Z,967.50
2018-07-06T12:37:15.218Z,2227.50
2018-07-06T12:38:13.854Z,2896.88
2018-07-06T12:39:13.909Z,2964.38
2018-07-06T12:40:13.974Z,2722.50
2018-07-06T12:41:14.072Z,1603.13
2018-07-06T12:42:14.101Z,2593.13
2018-07-06T12:43:14.121Z,2998.13
2018-07-06T12:44:14.170Z,3076.88
2018-07-06T12:45:14.223Z,3234.38
2018-07-06T12:46:14.279Z,3189.38
2018-07-06T12:47:14.397Z,3082.50
2018-07-06T12:48:14.380Z,2829.38
2018-07-06T12:49:14.437Z,860.63
2018-07-06T12:50:14.487Z,984.38
2018-07-06T12:52:14.593Z,691.88
2018-07-06T12:53:14.646Z,585.00
2018-07-06T12:54:14.699Z,551.25
2018-07-06T12:55:14.752Z,601.88
2018-07-06T12:56:14.803Z,708.75
2018-07-06T12:57:14.855Z,2975.63
2018-07-06T12:58:14.949Z,2818.13
2018-07-06T12:59:15.180Z,2430.00
2018-07-06T13:01:15.075Z,646.88
2018-07-06T13:03:16.305Z,511.88
2018-07-06T13:04:15.215Z,511.88
2018-07-06T13:05:15.264Z,585.00
2018-07-06T13:06:15.314Z,753.75
2018-07-06T13:07:15.368Z,3048.75
2018-07-06T13:08:15.414Z,2643.75
2018-07-06T13:09:15.463Z,2919.38
2018-07-06T13:10:15.515Z,2767.50
2018-07-06T13:11:15.564Z,3088.13
2018-07-06T13:12:15.613Z,3060.00
2018-07-06T13:13:15.664Z,2829.38
2018-07-06T13:14:15.715Z,1462.50
2018-07-06T13:15:15.769Z,3178.13
2018-07-06T13:16:15.833Z,1203.75
2018-07-06T13:17:15.870Z,2784.38
2018-07-06T13:18:15.917Z,2548.13
2018-07-06T13:19:15.969Z,826.88
2018-07-06T13:20:16.020Z,950.63
2018-07-06T13:21:16.073Z,1108.13
2018-07-06T13:22:16.123Z,2086.88
2018-07-06T13:23:16.174Z,3043.13
2018-07-06T13:24:16.223Z,933.75
2018-07-06T13:25:16.603Z,770.63
2018-07-06T13:26:16.342Z,1530.00
2018-07-06T13:27:16.396Z,787.50
2018-07-06T13:28:16.428Z,928.13
2018-07-06T13:29:16.480Z,2570.63
2018-07-06T13:30:16.529Z,2525.63
2018-07-06T13:31:16.578Z,742.50
2018-07-06T13:32:16.832Z,669.38
2018-07-06T13:33:16.679Z,635.63
2018-07-06T13:34:16.730Z,596.25
2018-07-06T13:35:20.212Z,613.13
2018-07-06T13:36:16.858Z,663.75
2018-07-06T13:37:16.880Z,765.00
2018-07-06T13:38:16.930Z,1788.75
2018-07-06T13:39:17.016Z,2171.25
2018-07-06T13:40:17.029Z,2452.50
2018-07-06T13:41:19.700Z,2407.50
2018-07-06T13:42:17.128Z,2621.25
2018-07-06T13:43:17.178Z,2317.50
2018-07-06T13:44:17.231Z,2790.00
2018-07-06T13:45:17.278Z,2126.25
2018-07-06T13:46:17.328Z,2418.75
2018-07-06T13:47:17.378Z,1676.25
2018-07-06T13:48:17.428Z,1170.00
2018-07-06T13:49:17.479Z,1018.13
2018-07-06T13:50:17.529Z,2373.75
2018-07-06T13:51:17.581Z,2379.38
2018-07-06T13:52:17.632Z,1310.63
2018-07-06T13:53:17.683Z,2148.75
2018-07-06T13:54:17.734Z,703.13
2018-07-06T13:55:17.786Z,641.25
2018-07-06T13:56:17.835Z,556.88
2018-07-06T13:57:17.887Z,500.63
2018-07-06T13:58:17.937Z,433.13
2018-07-06T13:59:18.202Z,393.75
2018-07-06T14:00:18.039Z,371.25
2018-07-06T14:02:18.160Z,326.25
2018-07-06T14:03:18.188Z,320.63
2018-07-06T14:04:18.235Z,320.63
2018-07-06T14:05:18.285Z,298.13
2018-07-06T14:06:18.334Z,281.25
2018-07-06T14:07:18.383Z,258.75
2018-07-06T14:08:18.429Z,236.25
2018-07-06T14:09:18.479Z,219.38
2018-07-06T14:10:18.525Z,208.13
2018-07-06T14:11:18.572Z,191.25
2018-07-06T14:12:18.637Z,168.75
2018-07-06T14:13:18.665Z,151.88
2018-07-06T14:14:18.717Z,135.00
2018-07-06T14:15:18.760Z,129.38
2018-07-06T14:16:18.804Z,129.38
2018-07-06T14:17:18.852Z,123.75
2018-07-06T14:18:18.896Z,118.13
2018-07-06T14:19:18.942Z,118.13
2018-07-06T14:20:18.987Z,118.13
2018-07-06T14:21:19.030Z,118.13
2018-07-06T14:22:19.075Z,123.75
2018-07-06T14:23:19.140Z,123.75
2018-07-06T14:24:19.163Z,123.75
2018-07-06T14:25:19.434Z,129.38
2018-07-06T14:26:19.274Z,135.00
2018-07-06T14:27:19.319Z,151.88
2018-07-06T14:28:19.353Z,157.50
2018-07-06T14:29:19.407Z,168.75
2018-07-06T14:30:19.475Z,180.00
2018-07-06T14:31:19.494Z,196.88
2018-07-06T14:32:19.535Z,213.75
2018-07-06T14:33:19.568Z,219.38
2018-07-06T14:34:19.615Z,225.00
2018-07-06T14:35:19.661Z,213.75
2018-07-06T14:36:19.701Z,202.50
2018-07-06T14:37:19.746Z,191.25
2018-07-06T14:38:19.786Z,174.38
2018-07-06T14:39:19.828Z,168.75
2018-07-06T14:40:19.884Z,168.75
2018-07-06T14:41:19.906Z,168.75
2018-07-06T14:42:19.979Z,174.38
2018-07-06T14:44:20.034Z,157.50
2018-07-06T14:45:20.057Z,157.50
2018-07-06T14:48:20.181Z,163.13
2018-07-06T14:50:20.487Z,174.38
2018-07-06T14:51:20.304Z,174.38
2018-07-06T14:52:20.343Z,168.75
2018-07-06T14:53:21.114Z,163.13
2018-07-06T14:54:20.426Z,163.13
2018-07-06T14:55:20.468Z,163.13
2018-07-06T14:56:20.507Z,168.75
2018-07-06T14:57:20.547Z,168.75
2018-07-06T14:58:20.589Z,180.00
2018-07-06T14:59:20.630Z,191.25
2018-07-06T15:00:20.668Z,208.13
2018-07-06T15:01:20.726Z,225.00
2018-07-06T15:02:20.750Z,236.25
2018-07-06T15:03:20.792Z,264.38
2018-07-06T15:04:20.830Z,286.88
2018-07-06T15:05:20.871Z,315.00
2018-07-06T15:06:20.911Z,354.38
2018-07-06T15:07:20.951Z,416.25
2018-07-06T15:08:20.990Z,551.25
2018-07-06T15:09:21.044Z,506.25
2018-07-06T15:10:21.075Z,551.25
2018-07-06T15:11:21.119Z,551.25
2018-07-06T15:12:21.217Z,540.00
2018-07-06T15:15:47.093Z,579.38
2018-07-06T15:16:47.135Z,635.63
2018-07-06T15:17:47.201Z,759.38
2018-07-06T15:18:47.214Z,1170.00
2018-07-06T15:19:47.256Z,1468.13
2018-07-06T15:20:47.300Z,1878.75
2018-07-06T15:21:47.342Z,1923.75
2018-07-06T15:22:47.382Z,1935.00
2018-07-06T15:23:47.419Z,1951.88
2018-07-06T15:24:47.490Z,1946.25
2018-07-06T15:25:47.504Z,1923.75
2018-07-06T15:26:47.547Z,1946.25
2018-07-06T15:27:47.589Z,1996.88
2018-07-06T15:28:47.632Z,1805.63
2018-07-06T15:29:50.299Z,1687.50
2018-07-06T15:30:47.721Z,1665.00
2018-07-06T15:31:47.766Z,1710.00
2018-07-06T15:32:47.809Z,1659.38
2018-07-06T15:33:47.854Z,1597.50
2018-07-06T15:34:47.899Z,1715.63
2018-07-06T15:35:47.944Z,1811.25
2018-07-06T15:36:47.990Z,1760.63
2018-07-06T15:37:48.036Z,1743.75
2018-07-06T15:38:48.084Z,1794.38
2018-07-06T15:39:48.330Z,1777.50
2018-07-06T15:40:48.181Z,1710.00
2018-07-06T15:41:48.222Z,1715.63
2018-07-06T15:42:48.267Z,1653.75
2018-07-06T15:43:48.314Z,1552.50
2018-07-06T15:44:48.361Z,1513.13
2018-07-06T15:45:48.410Z,1496.25
2018-07-06T15:46:48.456Z,1558.13
2018-07-06T15:47:48.502Z,1597.50
2018-07-06T15:48:48.551Z,1563.75
2018-07-06T15:49:48.600Z,1586.25
2018-07-06T15:50:52.079Z,1608.75
2018-07-06T15:51:48.693Z,1535.63
2018-07-06T15:56:09.809Z,1417.50
2018-07-06T15:57:09.905Z,1389.38
2018-07-06T15:58:09.903Z,1389.38
2018-07-06T15:59:09.952Z,1411.88
2018-07-06T16:00:10.000Z,1406.25
2018-07-06T16:01:10.048Z,1068.75
2018-07-06T16:02:10.097Z,1029.38
2018-07-06T16:03:10.143Z,1282.50
2018-07-06T16:04:10.191Z,1490.63
2018-07-06T16:05:10.240Z,961.88
2018-07-06T16:06:10.290Z,1417.50
2018-07-06T16:07:10.336Z,826.88
2018-07-06T16:08:10.383Z,551.25
2018-07-06T16:09:10.430Z,466.88
2018-07-06T16:10:10.481Z,489.38
2018-07-06T16:11:10.528Z,517.50
2018-07-06T16:12:10.575Z,579.38
2018-07-06T16:13:10.622Z,607.50
2018-07-06T16:14:10.726Z,900.00
2018-07-06T16:15:10.717Z,573.75
2018-07-06T16:16:10.787Z,753.75
2018-07-06T16:17:10.809Z,990.00
2018-07-06T16:18:10.854Z,1417.50
2018-07-06T16:19:10.902Z,945.00
2018-07-06T16:20:10.948Z,781.88
2018-07-06T16:21:10.993Z,1586.25
2018-07-06T16:22:11.039Z,1738.13
2018-07-06T16:23:11.089Z,1788.75
2018-07-06T16:24:11.131Z,1771.88
2018-07-06T16:25:11.181Z,1743.75
2018-07-06T16:26:11.225Z,1288.13
2018-07-06T16:27:11.270Z,950.63
2018-07-06T16:28:11.316Z,826.88
2018-07-06T16:29:11.364Z,770.63
2018-07-06T16:30:11.409Z,1243.13
2018-07-06T16:31:11.456Z,1586.25
2018-07-06T16:32:11.504Z,1563.75
2018-07-06T16:33:11.551Z,1603.13
2018-07-06T16:34:11.597Z,1597.50
2018-07-06T16:35:11.642Z,1569.38
2018-07-06T16:36:11.724Z,1552.50
2018-07-06T16:37:11.739Z,1507.50
2018-07-06T16:38:11.783Z,1524.38
2018-07-06T16:39:11.831Z,1563.75
2018-07-06T16:40:11.877Z,1518.75
2018-07-06T16:41:11.925Z,1507.50
2018-07-06T16:42:11.972Z,1507.50
2018-07-06T16:43:12.022Z,1473.75
2018-07-06T16:44:12.068Z,1445.63
2018-07-06T16:45:12.115Z,1456.88
2018-07-06T16:46:12.161Z,1440.00
2018-07-06T16:47:12.209Z,1406.25
2018-07-06T16:48:12.257Z,1350.00
2018-07-06T16:49:12.304Z,1350.00
2018-07-06T16:50:12.351Z,1361.25
2018-07-06T16:51:12.398Z,1305.00
2018-07-06T16:52:12.451Z,1254.38
2018-07-06T16:53:12.493Z,1254.38
2018-07-06T16:54:12.541Z,1282.50
2018-07-06T16:55:12.589Z,1327.50
2018-07-06T16:56:12.637Z,1327.50
2018-07-06T16:57:12.688Z,1310.63
2018-07-06T16:58:12.729Z,1310.63
2018-07-06T16:59:12.778Z,1276.88
2018-07-06T17:00:12.826Z,1288.13
2018-07-06T17:01:12.878Z,1254.38
2018-07-06T17:02:12.919Z,1215.00
2018-07-06T17:03:12.967Z,1231.88
2018-07-06T17:04:13.013Z,1248.75
2018-07-06T17:05:13.062Z,1243.13
2018-07-06T17:06:13.110Z,1192.50
2018-07-06T17:07:13.159Z,1175.63
2018-07-06T17:08:13.201Z,1175.63
2018-07-06T17:09:13.251Z,1147.50
2018-07-06T17:10:13.297Z,1113.75
2018-07-06T17:11:13.342Z,1091.25
2018-07-06T17:12:16.013Z,1074.38
2018-07-06T17:13:13.438Z,1080.00
2018-07-06T17:14:13.485Z,1080.00
2018-07-06T17:15:13.529Z,1080.00
2018-07-06T17:16:13.577Z,1080.00
2018-07-06T17:17:13.623Z,1035.00
2018-07-06T17:18:13.670Z,1001.25
2018-07-06T17:19:13.717Z,1001.25
2018-07-06T17:20:13.765Z,995.63
2018-07-06T17:21:13.809Z,973.13
2018-07-06T17:22:13.858Z,956.25
2018-07-06T17:23:13.903Z,973.13
2018-07-06T17:24:13.950Z,939.38
2018-07-06T17:25:13.996Z,922.50
2018-07-06T17:26:14.042Z,922.50
2018-07-06T17:27:14.088Z,916.88
2018-07-06T17:28:14.135Z,928.13
2018-07-06T17:29:14.180Z,770.63
2018-07-06T17:30:14.226Z,506.25
2018-07-06T17:31:14.271Z,365.63
2018-07-06T17:32:14.320Z,331.88
2018-07-06T17:33:14.363Z,315.00
2018-07-06T17:34:14.423Z,292.50
2018-07-06T17:35:14.507Z,286.88
2018-07-06T17:36:14.498Z,270.00
2018-07-06T17:37:14.552Z,258.75
2018-07-06T17:38:14.607Z,247.50
2018-07-06T17:39:14.633Z,241.88
2018-07-06T17:40:15.012Z,230.63
2018-07-06T17:41:18.017Z,225.00
2018-07-06T17:42:14.765Z,219.38
2018-07-06T17:43:14.827Z,219.38
2018-07-06T17:44:14.863Z,213.75
2018-07-06T17:45:14.895Z,208.13
2018-07-06T17:46:14.939Z,208.13
2018-07-06T17:47:14.982Z,202.50
2018-07-06T17:48:15.027Z,196.88
2018-07-06T17:49:15.068Z,196.88
2018-07-06T17:50:15.111Z,191.25
2018-07-06T17:51:15.152Z,191.25
2018-07-06T17:52:15.260Z,191.25
2018-07-06T17:53:57.793Z,185.63
2018-07-06T17:54:57.837Z,180.00
2018-07-06T17:55:57.877Z,180.00
2018-07-06T17:56:58.728Z,180.00