createdAt,value
2018-12-24T00:00:57.279Z,92.60
2018-12-24T00:03:28.974Z,92.50
2018-12-24T00:06:00.088Z,92.40
2018-12-24T00:08:31.595Z,92.50
2018-12-24T00:11:02.973Z,92.50
2018-12-24T00:13:33.825Z,92.40
2018-12-24T00:16:04.814Z,92.40
2018-12-24T00:18:36.140Z,92.40
2018-12-24T00:21:06.984Z,92.30
2018-12-24T00:23:37.963Z,92.40
2018-12-24T00:26:08.954Z,92.40
2018-12-24T00:28:39.998Z,92.30
2018-12-24T00:31:11.023Z,92.30
2018-12-24T00:33:42.026Z,92.40
2018-12-24T00:36:13.240Z,92.40
2018-12-24T00:38:44.591Z,92.30
2018-12-24T00:41:15.712Z,92.30
2018-12-24T00:43:46.708Z,92.20
2018-12-24T00:46:17.695Z,92.20
2018-12-24T00:48:48.690Z,92.30
2018-12-24T00:51:20.210Z,92.30
2018-12-24T00:53:51.169Z,92.10
2018-12-24T00:56:22.599Z,92.30
2018-12-24T00:58:53.936Z,92.20
2018-12-24T01:01:25.286Z,92.20
2018-12-24T01:03:56.732Z,92.20
2018-12-24T01:06:27.570Z,92.20
2018-12-24T01:08:58.535Z,92.20
2018-12-24T01:11:29.959Z,92.20
2018-12-24T01:14:00.818Z,92.20
2018-12-24T01:16:32.452Z,92.20
2018-12-24T01:19:03.230Z,92.20
2018-12-24T01:21:34.093Z,92.10
2018-12-24T01:24:05.344Z,92.20
2018-12-24T01:26:36.472Z,92.20
2018-12-24T01:29:08.165Z,92.00
2018-12-24T01:31:39.081Z,92.00
2018-12-24T01:34:10.022Z,91.90
2018-12-24T01:36:41.000Z,92.00
2018-12-24T01:39:12.209Z,91.90
2018-12-24T01:41:43.271Z,91.90
2018-12-24T01:44:14.170Z,92.10
2018-12-24T01:46:45.159Z,91.90
2018-12-24T01:49:16.026Z,92.10
2018-12-24T01:51:47.104Z,91.80
2018-12-24T01:54:18.093Z,91.90
2018-12-24T01:56:49.843Z,92.00
2018-12-24T01:59:20.815Z,92.00
2018-12-24T02:01:51.984Z,91.90
2018-12-24T02:04:23.233Z,92.00
2018-12-24T02:06:54.676Z,92.00
2018-12-24T02:09:25.458Z,92.10
2018-12-24T02:11:56.272Z,91.90
2018-12-24T02:14:27.613Z,91.90
2018-12-24T02:16:58.968Z,92.00
2018-12-24T02:19:30.828Z,91.90
2018-12-24T02:22:01.734Z,91.90
2018-12-24T02:24:32.671Z,92.00
2018-12-24T02:27:05.504Z,91.90
2018-12-24T02:29:36.329Z,92.00
2018-12-24T02:32:07.673Z,91.90
2018-12-24T02:34:39.017Z,92.00
2018-12-24T02:37:09.995Z,91.70
2018-12-24T02:39:40.974Z,91.70
2018-12-24T02:42:11.870Z,91.90
2018-12-24T02:44:43.179Z,91.90
2018-12-24T02:47:14.102Z,91.80
2018-12-24T02:49:45.096Z,91.90
2018-12-24T02:52:16.364Z,91.90
2018-12-24T02:54:47.291Z,91.70
2018-12-24T02:57:18.215Z,91.90
2018-12-24T02:59:49.527Z,91.90
2018-12-24T03:02:20.632Z,92.00
2018-12-24T03:04:51.787Z,91.80
2018-12-24T03:07:23.141Z,91.80
2018-12-24T03:09:54.172Z,91.80
2018-12-24T03:12:25.161Z,91.70
2018-12-24T03:14:56.369Z,92.00
2018-12-24T03:17:27.301Z,91.80
2018-12-24T03:19:58.437Z,91.70
2018-12-24T03:22:29.226Z,91.80
2018-12-24T03:25:00.178Z,91.90
2018-12-24T03:27:31.486Z,91.90
2018-12-24T03:30:02.466Z,91.80
2018-12-24T03:32:33.363Z,91.80
2018-12-24T03:35:04.690Z,91.90
2018-12-24T03:37:36.065Z,91.70
2018-12-24T03:40:07.922Z,91.90
2018-12-24T03:42:38.817Z,91.80
2018-12-24T03:45:09.871Z,91.90
2018-12-24T03:47:41.353Z,91.90
2018-12-24T03:50:12.510Z,91.80
2018-12-24T03:52:44.173Z,91.90
2018-12-24T03:55:15.089Z,91.90
2018-12-24T03:57:46.170Z,91.80
2018-12-24T04:00:17.376Z,91.90
2018-12-24T04:02:48.362Z,91.80
2018-12-24T04:05:19.176Z,91.80
2018-12-24T04:07:50.260Z,91.60
2018-12-24T04:10:21.515Z,91.80
2018-12-24T04:12:52.648Z,91.80
2018-12-24T04:15:23.754Z,91.80
2018-12-24T04:17:54.747Z,91.80
2018-12-24T04:20:25.825Z,91.60
2018-12-24T04:22:57.252Z,91.70
2018-12-24T04:25:28.328Z,91.60
2018-12-24T04:27:59.540Z,91.60
2018-12-24T04:30:30.623Z,91.60
2018-12-24T04:33:01.398Z,91.50
2018-12-24T04:35:32.418Z,91.50
2018-12-24T04:38:04.844Z,91.50
2018-12-24T04:40:35.700Z,91.60
2018-12-24T04:43:06.590Z,91.60
2018-12-24T04:45:37.928Z,91.40
2018-12-24T04:48:08.971Z,91.50
2018-12-24T04:50:39.791Z,91.50
2018-12-24T04:53:10.829Z,91.20
2018-12-24T04:55:41.739Z,91.50
2018-12-24T04:58:12.824Z,91.30
2018-12-24T05:00:44.190Z,91.20
2018-12-24T05:03:15.543Z,91.30
2018-12-24T05:05:46.788Z,91.30
2018-12-24T05:08:17.665Z,91.20
2018-12-24T05:10:48.983Z,91.10
2018-12-24T05:13:19.934Z,91.00
2018-12-24T05:15:50.931Z,91.30
2018-12-24T05:18:21.865Z,91.10
2018-12-24T05:20:52.657Z,91.30
2018-12-24T05:23:23.553Z,91.20
2018-12-24T05:25:54.432Z,91.20
2018-12-24T05:28:25.266Z,91.40
2018-12-24T05:30:56.041Z,91.20
2018-12-24T05:33:26.950Z,91.30
2018-12-24T05:35:57.916Z,91.20
2018-12-24T05:38:29.380Z,91.30
2018-12-24T05:41:00.208Z,91.10
2018-12-24T05:43:31.589Z,91.10
2018-12-24T05:46:02.624Z,91.20
2018-12-24T05:48:33.529Z,91.20
2018-12-24T05:51:04.438Z,91.10
2018-12-24T05:53:35.395Z,91.00
2018-12-24T05:56:06.278Z,91.00
2018-12-24T05:58:37.337Z,91.10
2018-12-24T06:01:08.761Z,91.00
2018-12-24T06:03:39.682Z,91.00
2018-12-24T06:06:10.590Z,91.00
2018-12-24T06:08:41.766Z,91.10
2018-12-24T06:11:12.790Z,91.30
2018-12-24T06:13:43.794Z,91.00
2018-12-24T06:16:14.672Z,91.00
2018-12-24T06:18:45.578Z,90.80
2018-12-24T06:21:16.546Z,91.00
2018-12-24T06:23:47.338Z,91.00
2018-12-24T06:26:18.222Z,90.70
2018-12-24T06:28:49.496Z,90.80
2018-12-24T06:31:20.625Z,90.90
2018-12-24T06:33:51.604Z,90.80
2018-12-24T06:36:22.492Z,90.90
2018-12-24T06:38:53.843Z,90.80
2018-12-24T06:41:25.321Z,90.80
2018-12-24T06:43:56.283Z,90.70
2018-12-24T06:46:27.681Z,90.80
2018-12-24T06:48:58.822Z,90.70
2018-12-24T06:51:29.889Z,90.70
2018-12-24T06:54:01.343Z,90.60
2018-12-24T06:56:32.432Z,90.80
2018-12-24T06:59:05.361Z,90.90
2018-12-24T07:01:36.618Z,90.80
2018-12-24T07:04:07.615Z,90.80
2018-12-24T07:06:38.531Z,90.70
2018-12-24T07:09:09.837Z,90.80
2018-12-24T07:11:40.706Z,90.80
2018-12-24T07:14:15.587Z,90.70
2018-12-24T07:16:44.744Z,90.90
2018-12-24T07:19:16.261Z,90.90
2018-12-24T07:21:47.339Z,90.90
2018-12-24T07:24:18.300Z,90.90
2018-12-24T07:26:49.315Z,90.90
2018-12-24T07:29:20.291Z,91.10
2018-12-24T07:31:51.190Z,91.00
2018-12-24T07:34:22.188Z,91.00
2018-12-24T07:36:53.267Z,91.00
2018-12-24T07:39:24.220Z,90.90
2018-12-24T07:41:55.097Z,90.60
2018-12-24T07:44:26.172Z,90.80
2018-12-24T07:46:59.605Z,91.20
2018-12-24T07:49:31.195Z,91.00
2018-12-24T07:52:02.830Z,91.00
2018-12-24T07:54:33.725Z,91.00
2018-12-24T07:57:04.773Z,91.10
2018-12-24T07:59:35.578Z,91.00
2018-12-24T08:02:06.544Z,91.00
2018-12-24T08:04:37.533Z,91.10
2018-12-24T08:07:08.875Z,91.00
2018-12-24T08:09:39.769Z,91.00
2018-12-24T08:12:12.821Z,91.00
2018-12-24T08:14:43.498Z,90.90
2018-12-24T08:17:14.394Z,90.90
2018-12-24T08:19:45.430Z,91.00
2018-12-24T08:22:16.381Z,90.70
2018-12-24T08:24:47.296Z,90.80
2018-12-24T08:27:18.187Z,90.90
2018-12-24T08:29:49.282Z,90.90
2018-12-24T08:32:20.333Z,90.70
2018-12-24T08:34:51.269Z,90.80
2018-12-24T08:37:22.247Z,90.80
2018-12-24T08:39:53.454Z,90.60
2018-12-24T08:42:24.899Z,90.60
2018-12-24T08:44:55.707Z,90.80
2018-12-24T08:47:26.830Z,90.80
2018-12-24T08:49:57.896Z,90.90
2018-12-24T08:52:28.896Z,91.10
2018-12-24T08:55:00.487Z,91.10
2018-12-24T08:57:31.856Z,90.90
2018-12-24T09:00:03.712Z,90.90
2018-12-24T09:02:35.168Z,91.10
2018-12-24T09:05:06.520Z,91.00
2018-12-24T09:07:37.617Z,91.10
2018-12-24T09:10:09.009Z,91.50
2018-12-24T09:12:39.982Z,91.10
2018-12-24T09:15:11.277Z,91.10
2018-12-24T09:17:42.310Z,91.00
2018-12-24T09:20:13.142Z,91.10
2018-12-24T09:22:44.213Z,91.10
2018-12-24T09:25:15.461Z,91.00
2018-12-24T09:27:46.481Z,91.00
2018-12-24T09:30:17.471Z,91.00
2018-12-24T09:32:48.252Z,91.10
2018-12-24T09:35:19.297Z,91.00
2018-12-24T09:37:50.180Z,90.90
2018-12-24T09:40:21.286Z,91.00
2018-12-24T09:42:52.637Z,91.00
2018-12-24T09:45:23.771Z,91.00
2018-12-24T09:47:55.232Z,91.10
2018-12-24T09:50:26.146Z,91.10
2018-12-24T09:52:57.295Z,91.00
2018-12-24T09:55:28.285Z,91.10
2018-12-24T09:57:59.468Z,91.10
2018-12-24T10:00:30.846Z,91.10
2018-12-24T10:03:02.448Z,91.10
2018-12-24T10:05:33.386Z,91.20
2018-12-24T10:08:07.462Z,91.10
2018-12-24T10:10:38.552Z,91.10
2018-12-24T10:13:10.031Z,91.10
2018-12-24T10:15:44.780Z,91.10
2018-12-24T10:18:15.717Z,91.10
2018-12-24T10:20:46.596Z,91.10
2018-12-24T10:23:18.088Z,91.00
2018-12-24T10:25:52.314Z,91.00
2018-12-24T10:28:23.666Z,91.00
2018-12-24T10:30:55.015Z,91.00
2018-12-24T10:33:26.354Z,91.00
2018-12-24T10:35:57.713Z,91.00
2018-12-24T10:38:29.063Z,91.00
2018-12-24T10:41:00.091Z,91.10
2018-12-24T10:43:31.134Z,91.10
2018-12-24T10:46:02.487Z,91.20
2018-12-24T10:48:34.023Z,91.10
2018-12-24T10:51:05.386Z,91.10
2018-12-24T10:53:36.738Z,91.20
2018-12-24T10:56:07.708Z,91.20
2018-12-24T10:58:39.208Z,91.20
2018-12-24T11:01:10.304Z,91.20
2018-12-24T11:03:41.613Z,91.20
2018-12-24T11:06:12.859Z,91.20
2018-12-24T11:08:44.214Z,91.30
2018-12-24T11:11:15.750Z,91.30
2018-12-24T11:13:47.114Z,91.20
2018-12-24T11:16:18.456Z,91.10
2018-12-24T11:18:49.812Z,91.10
2018-12-24T11:21:21.151Z,91.10
2018-12-24T11:23:52.599Z,91.20
2018-12-24T11:26:23.558Z,91.30
2018-12-24T11:28:54.496Z,91.40
2018-12-24T11:31:25.546Z,91.20
2018-12-24T11:33:56.865Z,91.50
2018-12-24T11:36:28.420Z,91.40
2018-12-24T11:38:59.766Z,91.40
2018-12-24T11:41:31.206Z,91.50
2018-12-24T11:44:02.139Z,91.50
2018-12-24T11:46:33.377Z,91.50
2018-12-24T11:49:04.448Z,91.40
2018-12-24T11:51:38.018Z,91.40
2018-12-24T11:54:09.436Z,91.50
2018-12-24T11:56:40.637Z,91.50
2018-12-24T11:59:11.981Z,91.50
2018-12-24T12:01:43.745Z,91.60
2018-12-24T12:04:14.765Z,91.60
2018-12-24T12:06:46.155Z,91.60
2018-12-24T12:09:17.199Z,91.60
2018-12-24T12:11:48.150Z,91.70
2018-12-24T12:14:19.158Z,91.80
2018-12-24T12:16:50.400Z,91.80
2018-12-24T12:19:22.143Z,92.00
2018-12-24T12:21:53.506Z,92.00
2018-12-24T12:24:24.563Z,91.90
2018-12-24T12:26:55.874Z,92.00
2018-12-24T12:29:26.814Z,91.90
2018-12-24T12:31:57.721Z,91.90
2018-12-24T12:34:28.829Z,91.90
2018-12-24T12:36:59.786Z,91.90
2018-12-24T12:39:31.097Z,92.00
2018-12-24T12:42:02.444Z,91.90
2018-12-24T12:44:33.805Z,92.10
2018-12-24T12:47:04.911Z,92.20
2018-12-24T12:49:36.293Z,92.10
2018-12-24T12:52:07.303Z,92.20
2018-12-24T12:54:38.844Z,92.20
2018-12-24T12:57:09.788Z,91.90
2018-12-24T12:59:41.161Z,91.90
2018-12-24T13:02:12.065Z,92.00
2018-12-24T13:04:43.162Z,92.10
2018-12-24T13:07:14.116Z,92.20
2018-12-24T13:09:45.210Z,92.00
2018-12-24T13:12:16.157Z,92.30
2018-12-24T13:14:47.286Z,92.10
2018-12-24T13:17:18.651Z,92.10
2018-12-24T13:19:49.731Z,92.20
2018-12-24T13:22:20.942Z,92.10
2018-12-24T13:24:52.286Z,92.10
2018-12-24T13:27:23.631Z,92.20
2018-12-24T13:29:55.107Z,92.00
2018-12-24T13:32:26.550Z,92.00
2018-12-24T13:34:57.397Z,92.00
2018-12-24T13:37:32.098Z,92.00
2018-12-24T13:40:03.450Z,92.00
2018-12-24T13:42:34.469Z,91.90
2018-12-24T13:45:06.308Z,92.90
2018-12-24T13:47:37.276Z,93.10
2018-12-24T13:50:08.843Z,93.10
2018-12-24T13:53:32.921Z,93.30
2018-12-24T13:56:03.703Z,93.20
2018-12-24T13:58:34.649Z,93.10
2018-12-24T14:01:05.618Z,92.90
2018-12-24T14:03:36.879Z,93.00
2018-12-24T14:06:09.058Z,92.70
2018-12-24T14:08:40.470Z,92.80
2018-12-24T14:11:11.448Z,92.70
2018-12-24T14:13:42.308Z,92.70
2018-12-24T14:16:16.734Z,92.60
2018-12-24T14:18:45.306Z,92.50
2018-12-24T14:21:16.297Z,92.50
2018-12-24T14:23:47.084Z,92.50
2018-12-24T14:26:17.818Z,92.40
2018-12-24T14:28:48.593Z,92.40
2018-12-24T14:31:19.862Z,92.40
2018-12-24T14:33:51.214Z,92.40
2018-12-24T14:36:22.457Z,92.40
2018-12-24T14:38:53.701Z,92.30
2018-12-24T14:41:24.466Z,92.30
2018-12-24T14:43:55.484Z,92.30
2018-12-24T14:46:26.723Z,92.30
2018-12-24T14:48:57.619Z,92.30
2018-12-24T14:51:28.459Z,92.20
2018-12-24T14:53:59.948Z,92.30
2018-12-24T14:56:30.972Z,92.20
2018-12-24T14:59:02.000Z,92.20
2018-12-24T15:01:32.962Z,92.20
2018-12-24T15:04:03.946Z,92.10
2018-12-24T15:06:34.713Z,92.10
2018-12-24T15:09:06.948Z,92.10
2018-12-24T15:11:37.793Z,92.10
2018-12-24T15:14:08.887Z,92.00
2018-12-24T15:16:40.091Z,92.00
2018-12-24T15:19:11.125Z,92.00
2018-12-24T15:21:42.676Z,92.00
2018-12-24T15:24:13.487Z,92.10
2018-12-24T15:26:44.369Z,92.00
2018-12-24T15:29:15.163Z,92.30
2018-12-24T15:31:45.833Z,91.90
2018-12-24T15:34:16.630Z,92.10
2018-12-24T15:36:47.741Z,92.00
2018-12-24T15:39:18.883Z,92.00
2018-12-24T15:41:49.714Z,92.00
2018-12-24T15:44:20.610Z,91.90
2018-12-24T15:46:51.907Z,91.90
2018-12-24T15:49:23.047Z,91.90
2018-12-24T15:51:53.859Z,91.90
2018-12-24T15:54:24.754Z,91.90
2018-12-24T15:56:55.631Z,91.80
2018-12-24T15:59:26.426Z,91.90
2018-12-24T16:01:57.212Z,91.90
2018-12-24T16:04:28.114Z,91.90
2018-12-24T16:06:59.206Z,91.90
2018-12-24T16:09:30.331Z,91.90
2018-12-24T16:12:01.110Z,91.80
2018-12-24T16:14:32.017Z,91.80
2018-12-24T16:17:02.896Z,91.70
2018-12-24T16:19:33.777Z,91.80
2018-12-24T16:22:05.044Z,91.70
2018-12-24T16:24:36.188Z,91.70
2018-12-24T16:27:07.329Z,91.70
2018-12-24T16:29:38.103Z,91.70
2018-12-24T16:32:09.080Z,91.80
2018-12-24T16:34:39.984Z,91.70
2018-12-24T16:37:11.389Z,91.70
2018-12-24T16:39:42.489Z,91.80
2018-12-24T16:42:13.581Z,91.70
2018-12-24T16:44:44.336Z,91.70
2018-12-24T16:47:15.450Z,91.70
2018-12-24T16:49:46.203Z,91.60
2018-12-24T16:52:17.324Z,91.60
2018-12-24T16:54:48.110Z,91.70
2018-12-24T16:57:19.534Z,91.60
2018-12-24T16:59:50.456Z,91.60
2018-12-24T17:02:21.695Z,91.60
2018-12-24T17:04:52.700Z,91.60
2018-12-24T17:07:23.696Z,91.60
2018-12-24T17:09:54.548Z,91.50
2018-12-24T17:12:25.653Z,91.50
2018-12-24T17:14:57.001Z,91.50
2018-12-24T17:17:27.768Z,91.50
2018-12-24T17:19:58.809Z,91.40
2018-12-24T17:22:30.031Z,91.50
2018-12-24T17:25:00.907Z,91.50
2018-12-24T17:27:32.100Z,91.50
2018-12-24T17:30:03.244Z,91.50
2018-12-24T17:32:33.876Z,91.50
2018-12-24T17:35:05.147Z,91.50
2018-12-24T17:37:36.152Z,91.60
2018-12-24T17:40:07.651Z,91.60
2018-12-24T17:42:39.911Z,91.60
2018-12-24T17:45:10.779Z,91.50
2018-12-24T17:47:42.067Z,91.50
2018-12-24T17:50:13.097Z,91.60
2018-12-24T17:52:44.453Z,91.50
2018-12-24T17:55:15.433Z,91.50
2018-12-24T17:57:46.284Z,91.60
2018-12-24T18:00:17.371Z,91.60
2018-12-24T18:02:48.276Z,91.50
2018-12-24T18:05:19.130Z,91.50
2018-12-24T18:07:50.011Z,91.50
2018-12-24T18:10:21.535Z,91.50
2018-12-24T18:12:52.174Z,91.60
2018-12-24T18:15:23.412Z,91.50
2018-12-24T18:17:54.263Z,91.60
2018-12-24T18:20:27.371Z,91.50
2018-12-24T18:22:58.115Z,91.60
2018-12-24T18:25:28.716Z,91.60
2018-12-24T18:27:59.299Z,91.60
2018-12-24T18:30:29.894Z,91.60
2018-12-24T18:33:00.559Z,91.70
2018-12-24T18:35:31.171Z,91.70
2018-12-24T18:38:01.739Z,91.80
2018-12-24T18:40:32.633Z,91.80
2018-12-24T18:43:06.114Z,92.10
2018-12-24T18:45:36.728Z,91.80
2018-12-24T18:48:07.263Z,91.70
2018-12-24T18:50:37.979Z,91.80
2018-12-24T18:53:08.516Z,91.80
2018-12-24T18:55:39.213Z,91.80
2018-12-24T18:58:09.818Z,91.80
2018-12-24T19:00:40.673Z,91.80
2018-12-24T19:03:11.394Z,91.80
2018-12-24T19:05:42.282Z,91.80
2018-12-24T19:08:19.760Z,91.80
2018-12-24T19:10:50.345Z,91.80
2018-12-24T19:13:21.176Z,91.80
2018-12-24T19:15:51.735Z,91.80
2018-12-24T19:18:22.308Z,91.80
2018-12-24T19:20:52.930Z,91.80
2018-12-24T19:23:24.709Z,91.70
2018-12-24T19:25:55.789Z,91.80
2018-12-24T19:28:27.890Z,91.90
2018-12-24T19:30:59.091Z,91.90
2018-12-24T19:33:31.031Z,91.80
2018-12-24T19:36:02.766Z,91.90
2018-12-24T19:38:34.207Z,92.00
2018-12-24T19:41:05.031Z,92.00
2018-12-24T19:43:35.805Z,91.90
2018-12-24T19:46:07.638Z,92.00
2018-12-24T19:48:38.291Z,92.10
2018-12-24T19:51:09.197Z,92.00
2018-12-24T19:53:40.447Z,92.10
2018-12-24T19:56:11.454Z,92.00
2018-12-24T19:58:42.127Z,92.10
2018-12-24T20:01:12.687Z,92.10
2018-12-24T20:03:43.922Z,92.10
2018-12-24T20:06:14.932Z,92.10
2018-12-24T20:08:45.744Z,92.00
2018-12-24T20:11:17.017Z,92.10
2018-12-24T20:13:48.095Z,92.10
2018-12-24T20:16:18.877Z,92.10
2018-12-24T20:18:51.088Z,92.10
2018-12-24T20:21:22.269Z,92.10
2018-12-24T20:23:53.216Z,92.20
2018-12-24T20:26:24.058Z,92.20
2018-12-24T20:28:54.822Z,92.20
2018-12-24T20:31:25.366Z,92.10
2018-12-24T20:33:56.090Z,92.10
2018-12-24T20:36:27.010Z,92.10
2018-12-24T20:38:57.603Z,92.10
2018-12-24T20:41:28.314Z,92.20
2018-12-24T20:43:58.900Z,92.20
2018-12-24T20:46:29.514Z,92.20
2018-12-24T20:49:00.076Z,92.20
2018-12-24T20:51:30.689Z,92.10
2018-12-24T20:54:01.305Z,92.20
2018-12-24T20:56:31.931Z,92.10
2018-12-24T20:59:02.714Z,92.10
2018-12-24T21:01:33.407Z,92.10
2018-12-24T21:04:04.489Z,92.20
2018-12-24T21:06:35.362Z,92.20
2018-12-24T21:09:07.619Z,92.20
2018-12-24T21:11:38.552Z,92.30
2018-12-24T21:14:09.485Z,92.30
2018-12-24T21:16:40.319Z,92.30
2018-12-24T21:19:11.117Z,92.40
2018-12-24T21:21:41.902Z,92.40
2018-12-24T21:24:13.007Z,92.50
2018-12-24T21:26:44.353Z,92.50
2018-12-24T21:29:15.180Z,92.40
2018-12-24T21:31:46.243Z,92.50
2018-12-24T21:34:17.528Z,92.60
2018-12-24T21:36:48.987Z,92.60
2018-12-24T21:39:19.839Z,92.60
2018-12-24T21:41:51.008Z,92.60
2018-12-24T21:44:21.880Z,92.60
2018-12-24T21:46:52.722Z,92.50
2018-12-24T21:49:23.822Z,92.50
2018-12-24T21:51:54.740Z,92.60
2018-12-24T21:54:25.952Z,92.60
2018-12-24T21:56:56.850Z,92.50
2018-12-24T21:59:28.171Z,92.50
2018-12-24T22:01:59.308Z,92.50
2018-12-24T22:04:30.156Z,92.40
2018-12-24T22:07:01.278Z,92.40
2018-12-24T22:09:32.179Z,92.40
2018-12-24T22:12:03.656Z,92.50
2018-12-24T22:14:34.472Z,92.50
2018-12-24T22:17:05.480Z,92.40
2018-12-24T22:19:36.344Z,92.50
2018-12-24T22:22:07.465Z,92.40
2018-12-24T22:24:38.324Z,92.50
2018-12-24T22:27:09.368Z,92.50
2018-12-24T22:29:40.673Z,92.50
2018-12-24T22:32:11.806Z,92.50
2018-12-24T22:34:43.198Z,92.50
2018-12-24T22:37:14.157Z,92.50
2018-12-24T22:39:45.369Z,92.50
2018-12-24T22:42:16.594Z,92.50
2018-12-24T22:44:47.876Z,92.50
2018-12-24T22:47:18.818Z,92.50
2018-12-24T22:49:49.775Z,92.60
2018-12-24T22:52:20.605Z,92.70
2018-12-24T22:54:51.336Z,92.70
2018-12-24T22:57:22.214Z,92.70
2018-12-24T22:59:53.576Z,92.70
2018-12-24T23:02:24.418Z,92.70
2018-12-24T23:04:55.767Z,92.70
2018-12-24T23:07:26.791Z,93.00
2018-12-24T23:09:57.696Z,92.70
2018-12-24T23:12:28.556Z,92.80
2018-12-24T23:14:59.458Z,92.70
2018-12-24T23:17:30.348Z,92.80
2018-12-24T23:20:01.132Z,92.70
2018-12-24T23:22:32.110Z,92.60
2018-12-24T23:25:03.137Z,92.70
2018-12-24T23:27:34.312Z,92.70
2018-12-24T23:30:06.300Z,92.70
2018-12-24T23:32:37.111Z,92.70
2018-12-24T23:35:08.076Z,92.70
2018-12-24T23:37:38.947Z,92.70
2018-12-24T23:40:09.871Z,92.70
2018-12-24T23:42:40.920Z,92.80
2018-12-24T23:45:12.115Z,92.70
2018-12-24T23:47:43.027Z,92.80
2018-12-24T23:50:14.021Z,92.80
2018-12-24T23:52:44.831Z,92.90
2018-12-24T23:55:16.068Z,92.80
2018-12-24T23:57:47.202Z,92.80
