createdAt,value
2023-01-29T00:00:49.586Z,2.83
2023-01-29T00:01:56.185Z,3.80
2023-01-29T00:02:59.226Z,2.67
2023-01-29T00:04:02.024Z,3.10
2023-01-29T00:05:25.552Z,2.97
2023-01-29T00:06:29.308Z,3.33
2023-01-29T00:07:32.203Z,2.90
2023-01-29T00:08:38.806Z,2.83
2023-01-29T00:09:41.663Z,3.08
2023-01-29T00:10:44.430Z,3.55
2023-01-29T00:11:47.672Z,2.97
2023-01-29T00:12:52.029Z,3.30
2023-01-29T00:13:54.894Z,3.10
2023-01-29T00:14:57.727Z,3.70
2023-01-29T00:16:01.866Z,3.85
2023-01-29T00:17:04.759Z,2.70
2023-01-29T00:18:08.212Z,2.95
2023-01-29T00:19:11.010Z,3.03
2023-01-29T00:20:14.440Z,3.28
2023-01-29T00:21:20.330Z,3.47
2023-01-29T00:22:23.359Z,3.15
2023-01-29T00:23:26.306Z,2.85
2023-01-29T00:24:29.169Z,3.22
2023-01-29T00:25:32.221Z,2.95
2023-01-29T00:26:35.205Z,2.92
2023-01-29T00:27:38.000Z,2.95
2023-01-29T00:28:40.884Z,3.40
2023-01-29T00:29:43.858Z,2.92
2023-01-29T00:30:46.740Z,2.90
2023-01-29T00:31:49.743Z,3.38
2023-01-29T00:32:54.370Z,2.97
2023-01-29T00:34:00.085Z,2.83
2023-01-29T00:35:03.174Z,2.90
2023-01-29T00:36:07.483Z,2.70
2023-01-29T00:37:10.372Z,3.05
2023-01-29T00:38:13.139Z,3.08
2023-01-29T00:39:15.958Z,3.10
2023-01-29T00:40:22.983Z,2.63
2023-01-29T00:41:49.659Z,2.92
2023-01-29T00:43:11.363Z,2.80
2023-01-29T00:44:33.416Z,3.25
2023-01-29T00:45:39.363Z,3.10
2023-01-29T00:46:42.325Z,3.15
2023-01-29T00:47:45.195Z,3.33
2023-01-29T00:48:48.339Z,3.47
2023-01-29T00:49:51.134Z,3.50
2023-01-29T00:50:53.989Z,3.28
2023-01-29T00:52:15.539Z,2.90
2023-01-29T00:53:18.528Z,2.78
2023-01-29T00:54:21.274Z,3.03
2023-01-29T00:55:24.329Z,3.22
2023-01-29T00:56:28.835Z,2.75
2023-01-29T00:57:33.065Z,2.97
2023-01-29T00:58:36.137Z,3.78
2023-01-29T00:59:38.999Z,3.60
2023-01-29T01:00:42.079Z,3.38
2023-01-29T01:02:03.375Z,3.63
2023-01-29T01:03:06.227Z,3.22
2023-01-29T01:04:11.148Z,3.70
2023-01-29T01:05:19.857Z,2.97
2023-01-29T01:06:22.702Z,3.10
2023-01-29T01:07:25.485Z,3.58
2023-01-29T01:08:47.008Z,2.95
2023-01-29T01:10:08.173Z,3.20
2023-01-29T01:11:13.653Z,3.33
2023-01-29T01:12:16.539Z,3.38
2023-01-29T01:13:22.378Z,3.00
2023-01-29T01:14:25.155Z,3.15
2023-01-29T01:15:30.785Z,2.80
2023-01-29T01:16:33.621Z,3.05
2023-01-29T01:17:36.796Z,2.70
2023-01-29T01:18:47.520Z,2.85
2023-01-29T01:19:50.418Z,2.95
2023-01-29T01:20:59.777Z,3.40
2023-01-29T01:22:05.137Z,3.15
2023-01-29T01:23:08.080Z,3.70
2023-01-29T01:24:11.150Z,3.80
2023-01-29T01:25:14.175Z,3.35
2023-01-29T01:26:17.024Z,3.03
2023-01-29T01:27:19.952Z,3.72
2023-01-29T01:28:22.852Z,3.00
2023-01-29T01:29:25.689Z,3.13
2023-01-29T01:30:28.532Z,3.28
2023-01-29T01:31:31.806Z,3.00
2023-01-29T01:32:34.827Z,3.42
2023-01-29T01:33:38.141Z,3.20
2023-01-29T01:34:40.958Z,3.30
2023-01-29T01:35:44.225Z,3.40
2023-01-29T01:36:47.286Z,4.55
2023-01-29T01:37:50.255Z,3.10
2023-01-29T01:38:53.229Z,3.25
2023-01-29T01:39:58.862Z,3.05
2023-01-29T01:41:01.677Z,3.15
2023-01-29T01:42:04.734Z,3.35
2023-01-29T01:43:10.613Z,4.18
2023-01-29T01:44:50.327Z,3.17
2023-01-29T01:45:54.099Z,3.15
2023-01-29T01:46:57.077Z,3.20
2023-01-29T01:48:05.439Z,3.63
2023-01-29T01:49:16.414Z,3.22
2023-01-29T01:50:25.897Z,3.20
2023-01-29T01:51:32.382Z,3.22
2023-01-29T01:52:39.387Z,3.00
2023-01-29T01:53:50.252Z,3.40
2023-01-29T01:54:53.342Z,4.15
2023-01-29T01:56:01.951Z,3.22
2023-01-29T01:57:16.427Z,3.00
2023-01-29T01:58:26.887Z,2.92
2023-01-29T01:59:29.961Z,2.83
2023-01-29T02:00:32.996Z,3.13
2023-01-29T02:01:36.300Z,3.67
2023-01-29T02:03:01.031Z,5.10
2023-01-29T02:04:29.903Z,3.08
2023-01-29T02:05:53.690Z,3.28
2023-01-29T02:07:17.198Z,3.38
2023-01-29T02:09:16.611Z,3.28
2023-01-29T02:10:21.010Z,3.65
2023-01-29T02:11:25.064Z,4.43
2023-01-29T02:12:31.369Z,3.20
2023-01-29T02:13:34.284Z,3.17
2023-01-29T02:14:40.382Z,3.60
2023-01-29T02:15:47.122Z,3.42
2023-01-29T02:16:50.208Z,3.47
2023-01-29T02:17:53.000Z,3.42
2023-01-29T02:18:57.157Z,3.75
2023-01-29T02:20:26.350Z,3.28
2023-01-29T02:21:35.480Z,2.95
2023-01-29T02:22:56.672Z,3.38
2023-01-29T02:24:11.431Z,2.92
2023-01-29T02:25:37.437Z,3.10
2023-01-29T02:26:55.935Z,2.97
2023-01-29T02:28:04.201Z,3.75
2023-01-29T02:29:22.852Z,3.50
2023-01-29T02:30:34.097Z,4.57
2023-01-29T02:31:48.484Z,3.45
2023-01-29T02:33:07.694Z,3.03
2023-01-29T02:34:26.346Z,3.20
2023-01-29T02:35:46.931Z,3.55
2023-01-29T02:37:14.423Z,3.20
2023-01-29T02:38:37.747Z,3.55
2023-01-29T02:40:09.971Z,3.65
2023-01-29T02:41:21.616Z,4.82
2023-01-29T02:43:09.112Z,3.40
2023-01-29T02:44:36.994Z,3.60
2023-01-29T02:45:39.878Z,3.03
2023-01-29T02:47:06.133Z,3.63
2023-01-29T02:48:14.466Z,3.25
2023-01-29T02:50:09.959Z,4.32
2023-01-29T02:51:23.841Z,3.70
2023-01-29T02:52:39.465Z,3.53
2023-01-29T02:54:04.088Z,3.55
2023-01-29T02:55:40.411Z,3.38
2023-01-29T02:56:56.556Z,3.53
2023-01-29T02:58:17.298Z,3.65
2023-01-29T02:59:33.617Z,3.10
2023-01-29T03:00:41.591Z,2.97
2023-01-29T03:02:13.201Z,3.35
2023-01-29T03:03:23.384Z,3.20
2023-01-29T03:04:42.848Z,3.40
2023-01-29T03:06:06.769Z,3.55
2023-01-29T03:07:22.711Z,3.10
2023-01-29T03:08:43.222Z,2.90
2023-01-29T03:09:52.311Z,3.60
2023-01-29T03:11:04.360Z,3.45
2023-01-29T03:12:34.264Z,3.22
2023-01-29T03:13:48.336Z,3.00
2023-01-29T03:15:10.719Z,3.75
2023-01-29T03:16:14.129Z,3.25
2023-01-29T03:17:26.349Z,3.20
2023-01-29T03:18:34.475Z,3.72
2023-01-29T03:19:44.047Z,3.30
2023-01-29T03:21:04.297Z,3.40
2023-01-29T03:22:11.262Z,3.13
2023-01-29T03:23:47.088Z,3.65
2023-01-29T03:25:16.339Z,3.30
2023-01-29T03:26:41.719Z,3.33
2023-01-29T03:28:06.815Z,3.55
2023-01-29T03:29:33.174Z,3.28
2023-01-29T03:31:03.948Z,3.17
2023-01-29T03:32:18.398Z,3.53
2023-01-29T03:33:24.501Z,3.22
2023-01-29T03:34:37.290Z,3.65
2023-01-29T03:35:48.571Z,3.65
2023-01-29T03:37:09.624Z,3.15
2023-01-29T03:38:12.581Z,3.55
2023-01-29T03:39:16.357Z,3.08
2023-01-29T03:40:20.039Z,3.55
2023-01-29T03:41:29.021Z,3.45
2023-01-29T03:42:50.950Z,3.40
2023-01-29T03:44:04.699Z,3.38
2023-01-29T03:45:14.069Z,3.05
2023-01-29T03:46:29.401Z,2.90
2023-01-29T03:47:55.399Z,2.80
2023-01-29T03:49:21.707Z,4.07
2023-01-29T03:50:58.203Z,3.17
2023-01-29T03:52:15.233Z,2.80
2023-01-29T03:53:58.410Z,2.85
2023-01-29T03:56:29.763Z,4.10
2023-01-29T03:57:58.421Z,4.68
2023-01-29T03:59:04.954Z,3.20
2023-01-29T04:00:32.284Z,3.03
2023-01-29T04:01:41.890Z,3.33
2023-01-29T04:02:57.494Z,2.90
2023-01-29T04:04:10.070Z,3.33
2023-01-29T04:05:23.102Z,2.72
2023-01-29T04:06:46.032Z,2.80
2023-01-29T04:07:57.411Z,2.72
2023-01-29T04:09:12.758Z,4.13
2023-01-29T04:10:22.644Z,3.50
2023-01-29T04:11:26.055Z,2.90
2023-01-29T04:12:40.579Z,3.25
2023-01-29T04:13:44.043Z,3.25
2023-01-29T04:14:48.855Z,3.08
2023-01-29T04:15:56.989Z,3.15
2023-01-29T04:17:38.108Z,3.42
2023-01-29T04:18:59.735Z,3.53
2023-01-29T04:20:08.260Z,2.88
2023-01-29T04:21:11.861Z,3.30
2023-01-29T04:22:26.576Z,2.90
2023-01-29T04:23:29.369Z,4.53
2023-01-29T04:24:32.746Z,2.97
2023-01-29T04:25:47.125Z,3.65
2023-01-29T04:27:21.449Z,3.33
2023-01-29T04:28:45.786Z,3.67
2023-01-29T04:30:24.540Z,3.55
2023-01-29T04:31:40.546Z,3.25
2023-01-29T04:32:48.350Z,2.97
2023-01-29T04:34:28.323Z,3.03
2023-01-29T04:35:50.760Z,2.80
2023-01-29T04:37:09.701Z,2.65
2023-01-29T04:38:21.596Z,3.20
2023-01-29T04:39:39.404Z,3.33
2023-01-29T04:41:03.806Z,4.22
2023-01-29T04:42:24.195Z,3.30
2023-01-29T04:43:48.099Z,3.10
2023-01-29T04:45:13.538Z,2.80
2023-01-29T04:46:26.811Z,3.38
2023-01-29T04:47:39.259Z,3.20
2023-01-29T04:49:01.425Z,3.63
2023-01-29T04:50:19.806Z,3.15
2023-01-29T04:51:43.950Z,3.05
2023-01-29T04:52:56.752Z,3.22
2023-01-29T04:54:14.164Z,3.25
2023-01-29T04:55:38.466Z,2.92
2023-01-29T04:56:56.159Z,3.22
2023-01-29T04:58:23.804Z,4.75
2023-01-29T04:59:38.649Z,3.30
2023-01-29T05:00:46.515Z,2.78
2023-01-29T05:01:49.936Z,4.50
2023-01-29T05:02:54.193Z,3.20
2023-01-29T05:03:59.378Z,3.35
2023-01-29T05:05:04.683Z,3.40
2023-01-29T05:06:10.089Z,3.15
2023-01-29T05:07:15.239Z,3.15
2023-01-29T05:08:21.809Z,3.42
2023-01-29T05:09:26.200Z,2.88
2023-01-29T05:10:29.584Z,4.53
2023-01-29T05:11:36.716Z,3.60
2023-01-29T05:12:40.976Z,2.92
2023-01-29T05:13:44.149Z,3.80
2023-01-29T05:14:49.550Z,4.50
2023-01-29T05:16:08.574Z,3.40
2023-01-29T05:17:16.427Z,3.42
2023-01-29T05:18:19.489Z,3.15
2023-01-29T05:19:22.374Z,3.53
2023-01-29T05:20:25.235Z,2.70
2023-01-29T05:21:28.477Z,3.38
2023-01-29T05:22:31.570Z,3.78
2023-01-29T05:23:34.664Z,3.35
2023-01-29T05:24:37.689Z,2.90
2023-01-29T05:25:40.561Z,4.47
2023-01-29T05:27:03.469Z,3.78
2023-01-29T05:28:16.499Z,3.13
2023-01-29T05:29:19.419Z,3.33
2023-01-29T05:30:22.975Z,3.65
2023-01-29T05:31:25.884Z,3.33
2023-01-29T05:32:28.773Z,3.20
2023-01-29T05:33:32.101Z,3.60
2023-01-29T05:34:35.028Z,3.00
2023-01-29T05:35:37.843Z,3.47
2023-01-29T05:36:40.779Z,3.28
2023-01-29T05:37:43.575Z,3.20
2023-01-29T05:38:46.498Z,3.17
2023-01-29T05:39:49.301Z,3.50
2023-01-29T05:40:52.216Z,3.05
2023-01-29T05:41:55.055Z,3.15
2023-01-29T05:42:57.909Z,3.08
2023-01-29T05:44:00.761Z,3.10
2023-01-29T05:45:03.830Z,3.67
2023-01-29T05:46:07.738Z,3.45
2023-01-29T05:47:10.792Z,3.20
2023-01-29T05:48:13.916Z,3.33
2023-01-29T05:49:18.351Z,5.15
2023-01-29T05:50:21.139Z,4.95
2023-01-29T05:51:24.559Z,3.75
2023-01-29T05:52:27.351Z,3.30
2023-01-29T05:53:31.060Z,3.35
2023-01-29T05:54:33.828Z,3.72
2023-01-29T05:55:36.767Z,3.25
2023-01-29T05:56:40.278Z,3.22
2023-01-29T05:57:43.209Z,3.88
2023-01-29T05:58:46.162Z,3.83
2023-01-29T05:59:48.985Z,3.50
2023-01-29T06:00:51.788Z,3.80
2023-01-29T06:01:54.718Z,3.25
2023-01-29T06:02:59.179Z,3.70
2023-01-29T06:04:02.289Z,3.10
2023-01-29T06:05:05.381Z,3.47
2023-01-29T06:06:08.651Z,3.45
2023-01-29T06:07:11.492Z,3.55
2023-01-29T06:08:14.369Z,3.55
2023-01-29T06:09:17.181Z,4.03
2023-01-29T06:10:20.268Z,3.75
2023-01-29T06:11:23.435Z,4.57
2023-01-29T06:12:27.687Z,3.63
2023-01-29T06:13:30.922Z,3.25
2023-01-29T06:14:33.751Z,3.53
2023-01-29T06:15:39.195Z,3.83
2023-01-29T06:16:42.066Z,4.18
2023-01-29T06:17:44.900Z,3.47
2023-01-29T06:18:47.738Z,3.40
2023-01-29T06:19:50.571Z,3.75
2023-01-29T06:21:00.760Z,3.92
2023-01-29T06:22:06.637Z,4.32
2023-01-29T06:23:09.511Z,3.55
2023-01-29T06:24:12.325Z,3.95
2023-01-29T06:25:15.238Z,4.13
2023-01-29T06:26:20.175Z,4.05
2023-01-29T06:27:27.019Z,3.53
2023-01-29T06:28:43.002Z,4.10
2023-01-29T06:29:45.814Z,4.38
2023-01-29T06:30:48.694Z,4.18
2023-01-29T06:31:51.810Z,4.47
2023-01-29T06:32:59.096Z,4.30
2023-01-29T06:34:01.921Z,4.15
2023-01-29T06:35:05.023Z,3.60
2023-01-29T06:36:08.191Z,4.03
2023-01-29T06:37:11.478Z,4.13
2023-01-29T06:38:14.330Z,4.00
2023-01-29T06:39:17.135Z,4.72
2023-01-29T06:40:20.091Z,3.95
2023-01-29T06:41:25.738Z,3.72
2023-01-29T06:42:28.648Z,4.13
2023-01-29T06:43:31.439Z,4.82
2023-01-29T06:44:34.265Z,4.18
2023-01-29T06:45:37.070Z,4.32
2023-01-29T06:46:40.006Z,4.40
2023-01-29T06:47:42.882Z,4.15
2023-01-29T06:48:45.890Z,4.05
2023-01-29T06:49:48.706Z,3.85
2023-01-29T06:50:52.154Z,4.65
2023-01-29T06:51:54.919Z,4.38
2023-01-29T06:53:01.951Z,4.43
2023-01-29T06:54:04.880Z,4.68
2023-01-29T06:55:10.476Z,4.43
2023-01-29T06:56:13.270Z,4.05
2023-01-29T06:57:16.119Z,4.13
2023-01-29T06:58:19.001Z,3.92
2023-01-29T06:59:21.823Z,3.72
2023-01-29T07:00:24.602Z,4.63
2023-01-29T07:01:36.214Z,3.80
2023-01-29T07:02:39.465Z,4.20
2023-01-29T07:03:43.718Z,3.92
2023-01-29T07:04:46.543Z,3.72
2023-01-29T07:05:53.225Z,4.10
2023-01-29T07:06:56.113Z,3.80
2023-01-29T07:07:58.986Z,4.22
2023-01-29T07:09:02.073Z,4.22
2023-01-29T07:10:05.440Z,4.60
2023-01-29T07:11:08.570Z,4.65
2023-01-29T07:12:11.661Z,4.60
2023-01-29T07:13:14.471Z,4.28
2023-01-29T07:14:17.312Z,3.90
2023-01-29T07:15:21.542Z,4.30
2023-01-29T07:16:25.271Z,4.32
2023-01-29T07:17:28.123Z,4.20
2023-01-29T07:18:31.481Z,4.13
2023-01-29T07:19:34.298Z,3.97
2023-01-29T07:20:37.234Z,3.83
2023-01-29T07:21:40.018Z,4.05
2023-01-29T07:22:42.968Z,4.07
2023-01-29T07:23:50.618Z,3.85
2023-01-29T07:24:59.201Z,3.38
2023-01-29T07:26:06.378Z,3.97
2023-01-29T07:27:09.215Z,4.10
2023-01-29T07:28:14.283Z,3.63
2023-01-29T07:29:17.101Z,3.85
2023-01-29T07:30:19.949Z,4.38
2023-01-29T07:31:23.288Z,3.85
2023-01-29T07:32:26.127Z,3.85
2023-01-29T07:33:29.090Z,3.80
2023-01-29T07:34:31.892Z,4.03
2023-01-29T07:35:43.292Z,3.95
2023-01-29T07:36:46.132Z,3.58
2023-01-29T07:37:52.126Z,3.88
2023-01-29T07:38:54.929Z,4.28
2023-01-29T07:39:57.769Z,3.88
2023-01-29T07:41:03.053Z,3.80
2023-01-29T07:42:08.430Z,4.35
2023-01-29T07:43:11.254Z,4.13
2023-01-29T07:44:14.404Z,4.43
2023-01-29T07:45:17.243Z,3.95
2023-01-29T07:46:20.136Z,4.13
2023-01-29T07:47:22.953Z,4.20
2023-01-29T07:48:25.773Z,3.78
2023-01-29T07:49:28.721Z,3.40
2023-01-29T07:50:33.255Z,4.60
2023-01-29T07:51:36.023Z,4.03
2023-01-29T07:52:38.938Z,3.95
2023-01-29T07:53:42.166Z,3.72
2023-01-29T07:54:44.996Z,4.03
2023-01-29T07:55:47.842Z,4.13
2023-01-29T07:56:52.923Z,3.83
2023-01-29T07:58:02.937Z,4.00
2023-01-29T07:59:05.779Z,3.50
2023-01-29T08:00:10.428Z,3.95
2023-01-29T08:02:18.924Z,3.60
2023-01-29T08:03:22.800Z,3.70
2023-01-29T08:04:25.921Z,3.70
2023-01-29T08:05:28.720Z,3.80
2023-01-29T08:06:31.549Z,3.53
2023-01-29T08:07:34.520Z,3.72
2023-01-29T08:08:37.371Z,3.63
2023-01-29T08:09:40.252Z,3.83
2023-01-29T08:10:45.813Z,4.05
2023-01-29T08:11:48.665Z,3.95
2023-01-29T08:12:59.126Z,3.85
2023-01-29T08:14:01.940Z,3.67
2023-01-29T08:15:04.947Z,3.60
2023-01-29T08:16:08.577Z,3.65
2023-01-29T08:17:12.063Z,3.58
2023-01-29T08:18:17.605Z,3.70
2023-01-29T08:19:20.385Z,3.88
2023-01-29T08:20:23.597Z,3.63
2023-01-29T08:21:26.368Z,3.75
2023-01-29T08:22:31.529Z,3.55
2023-01-29T08:23:36.892Z,3.65
2023-01-29T08:24:53.417Z,3.75
2023-01-29T08:26:03.740Z,3.85
2023-01-29T08:27:06.759Z,3.80
2023-01-29T08:28:10.050Z,3.67
2023-01-29T08:29:13.476Z,3.13
2023-01-29T08:30:16.965Z,3.35
2023-01-29T08:31:21.165Z,3.55
2023-01-29T08:32:23.992Z,4.82
2023-01-29T08:33:38.776Z,3.78
2023-01-29T08:34:52.160Z,3.80
2023-01-29T08:35:57.254Z,3.42
2023-01-29T08:37:00.114Z,3.35
2023-01-29T08:38:04.752Z,3.10
2023-01-29T08:39:07.923Z,3.20
2023-01-29T08:40:13.548Z,3.13
2023-01-29T08:41:18.821Z,3.30
2023-01-29T08:42:21.715Z,3.65
2023-01-29T08:43:24.556Z,3.25
2023-01-29T08:44:27.364Z,2.80
2023-01-29T08:45:32.918Z,3.22
2023-01-29T08:46:36.198Z,4.07
2023-01-29T08:47:38.953Z,2.67
2023-01-29T08:48:41.781Z,3.03
2023-01-29T08:49:44.593Z,3.72
2023-01-29T08:50:47.549Z,3.20
2023-01-29T08:51:51.727Z,3.38
2023-01-29T08:52:59.423Z,2.80
2023-01-29T08:54:02.233Z,4.07
2023-01-29T08:55:05.921Z,2.80
2023-01-29T08:56:08.823Z,2.90
2023-01-29T08:57:11.717Z,3.22
2023-01-29T08:58:14.571Z,3.17
2023-01-29T08:59:17.913Z,3.38
2023-01-29T09:00:23.906Z,3.55
2023-01-29T09:01:26.914Z,3.88
2023-01-29T09:02:29.904Z,3.53
2023-01-29T09:03:32.943Z,3.60
2023-01-29T09:04:35.772Z,3.00
2023-01-29T09:05:39.800Z,3.33
2023-01-29T09:06:42.615Z,3.70
2023-01-29T09:07:45.504Z,3.50
2023-01-29T09:08:50.415Z,3.38
2023-01-29T09:09:53.268Z,3.35
2023-01-29T09:10:59.886Z,3.40
2023-01-29T09:12:03.037Z,3.63
2023-01-29T09:13:05.776Z,3.53
2023-01-29T09:14:10.027Z,3.38
2023-01-29T09:15:14.133Z,3.15
2023-01-29T09:16:20.132Z,3.08
2023-01-29T09:17:22.955Z,3.55
2023-01-29T09:18:25.791Z,3.92
2023-01-29T09:19:28.658Z,3.42
2023-01-29T09:20:31.635Z,3.53
2023-01-29T09:21:34.413Z,3.45
2023-01-29T09:22:37.757Z,3.83
2023-01-29T09:23:40.596Z,3.58
2023-01-29T09:24:43.420Z,3.75
2023-01-29T09:25:46.872Z,3.38
2023-01-29T09:26:49.743Z,3.08
2023-01-29T09:27:54.217Z,3.40
2023-01-29T09:28:57.043Z,4.00
2023-01-29T09:30:00.005Z,3.35
2023-01-29T09:31:03.758Z,3.88
2023-01-29T09:32:07.188Z,3.55
2023-01-29T09:33:13.144Z,3.40
2023-01-29T09:34:15.915Z,3.95
2023-01-29T09:35:18.924Z,4.38
2023-01-29T09:36:24.303Z,3.90
2023-01-29T09:37:27.160Z,3.85
2023-01-29T09:38:30.796Z,3.65
2023-01-29T09:39:33.731Z,3.78
2023-01-29T09:40:47.983Z,3.72
2023-01-29T09:42:00.220Z,4.10
2023-01-29T09:43:40.966Z,3.70
2023-01-29T09:45:25.545Z,3.53
2023-01-29T09:46:42.825Z,3.58
2023-01-29T09:47:45.706Z,3.53
2023-01-29T09:48:55.911Z,3.90
2023-01-29T09:50:01.644Z,3.42
2023-01-29T09:51:17.964Z,3.72
2023-01-29T09:52:51.893Z,3.63
2023-01-29T09:54:21.641Z,3.65
2023-01-29T09:55:28.622Z,3.22
2023-01-29T09:56:32.123Z,3.17
2023-01-29T09:57:49.199Z,3.38
2023-01-29T09:58:52.166Z,4.00
2023-01-29T09:59:57.883Z,3.00
2023-01-29T10:01:13.820Z,3.67
2023-01-29T10:02:58.450Z,3.63
2023-01-29T10:04:22.661Z,4.20
2023-01-29T10:05:36.809Z,3.72
2023-01-29T10:07:00.652Z,3.53
2023-01-29T10:08:34.391Z,2.95
2023-01-29T10:09:55.704Z,3.63
2023-01-29T10:11:19.610Z,4.78
2023-01-29T10:12:59.310Z,3.45
2023-01-29T10:14:13.969Z,3.42
2023-01-29T10:15:30.942Z,3.83
2023-01-29T10:16:55.163Z,3.50
2023-01-29T10:18:19.418Z,3.78
2023-01-29T10:19:55.292Z,3.63
2023-01-29T10:21:20.049Z,3.30
2023-01-29T10:22:31.599Z,4.05
2023-01-29T10:23:46.824Z,3.60
2023-01-29T10:25:00.270Z,3.30
2023-01-29T10:26:10.845Z,3.70
2023-01-29T10:27:19.050Z,4.13
2023-01-29T10:28:26.316Z,3.90
2023-01-29T10:29:31.740Z,4.45
2023-01-29T10:30:40.495Z,4.30
2023-01-29T10:31:45.857Z,5.00
2023-01-29T10:32:50.411Z,4.35
2023-01-29T10:34:02.909Z,4.32
2023-01-29T10:35:41.242Z,4.22
2023-01-29T10:36:50.399Z,4.20
2023-01-29T10:37:56.340Z,4.32
2023-01-29T10:38:59.606Z,4.43
2023-01-29T10:40:02.699Z,3.80
2023-01-29T10:41:14.116Z,5.85
2023-01-29T10:42:38.640Z,4.72
2023-01-29T10:43:53.199Z,3.72
2023-01-29T10:44:56.003Z,4.05
2023-01-29T10:46:30.472Z,3.88
2023-01-29T10:47:52.936Z,4.40
2023-01-29T10:49:13.546Z,5.65
2023-01-29T10:51:01.040Z,4.18
2023-01-29T10:52:22.652Z,4.57
2023-01-29T10:54:01.115Z,4.10
2023-01-29T10:55:18.400Z,4.53
2023-01-29T10:56:37.870Z,5.85
2023-01-29T10:57:56.748Z,4.75
2023-01-29T10:59:10.029Z,4.20
2023-01-29T11:00:28.464Z,4.80
2023-01-29T11:01:31.978Z,3.67
2023-01-29T11:02:35.077Z,4.38
2023-01-29T11:03:38.286Z,4.28
2023-01-29T11:04:41.122Z,4.47
2023-01-29T11:06:01.281Z,3.95
2023-01-29T11:07:04.895Z,3.55
2023-01-29T11:08:31.188Z,3.85
2023-01-29T11:09:52.697Z,4.50
2023-01-29T11:11:08.010Z,3.92
2023-01-29T11:12:33.598Z,4.05
2023-01-29T11:13:47.457Z,4.18
2023-01-29T11:14:59.026Z,4.20
2023-01-29T11:16:01.819Z,4.28
2023-01-29T11:17:04.939Z,4.43
2023-01-29T11:18:15.959Z,3.95
2023-01-29T11:19:19.090Z,3.78
2023-01-29T11:20:32.094Z,3.80
2023-01-29T11:21:57.144Z,3.50
2023-01-29T11:23:00.581Z,4.22
2023-01-29T11:24:17.853Z,3.63
2023-01-29T11:25:21.193Z,3.97
2023-01-29T11:26:24.183Z,5.35
2023-01-29T11:27:29.863Z,4.53
2023-01-29T11:28:40.874Z,3.63
2023-01-29T11:29:48.770Z,3.47
2023-01-29T11:30:57.674Z,3.67
2023-01-29T11:32:03.471Z,3.67
2023-01-29T11:33:24.954Z,3.63
2023-01-29T11:34:36.871Z,3.78
2023-01-29T11:35:39.791Z,3.25
2023-01-29T11:36:45.185Z,3.67
2023-01-29T11:37:48.502Z,4.10
2023-01-29T11:39:08.532Z,3.80
2023-01-29T11:40:20.811Z,3.42
2023-01-29T11:41:25.671Z,3.60
2023-01-29T11:42:31.957Z,3.08
2023-01-29T11:43:35.306Z,3.75
2023-01-29T11:44:49.578Z,3.90
2023-01-29T11:45:55.735Z,2.78
2023-01-29T11:47:17.122Z,3.13
2023-01-29T11:48:32.392Z,3.10
2023-01-29T11:49:36.111Z,3.25
2023-01-29T11:50:48.137Z,3.90
2023-01-29T11:51:56.295Z,3.40
2023-01-29T11:53:05.923Z,3.30
2023-01-29T11:54:19.849Z,3.67
2023-01-29T11:55:33.086Z,3.65
2023-01-29T11:56:45.118Z,3.28
2023-01-29T11:58:11.168Z,3.72
2023-01-29T11:59:42.545Z,3.70
2023-01-29T12:00:55.576Z,4.53
2023-01-29T12:02:12.177Z,3.90
2023-01-29T12:03:29.440Z,4.32
2023-01-29T12:04:32.452Z,4.30
2023-01-29T12:05:35.284Z,4.43
2023-01-29T12:06:42.834Z,4.13
2023-01-29T12:07:51.712Z,3.60
2023-01-29T12:09:00.404Z,3.95
2023-01-29T12:10:03.909Z,3.67
2023-01-29T12:11:37.919Z,4.35
2023-01-29T12:12:45.293Z,3.92
2023-01-29T12:15:12.673Z,4.03
2023-01-29T12:16:31.198Z,3.35
2023-01-29T12:17:38.507Z,4.13
2023-01-29T12:18:46.867Z,4.38
2023-01-29T12:19:55.391Z,3.53
2023-01-29T12:21:12.814Z,4.35
2023-01-29T12:22:36.488Z,4.28
2023-01-29T12:23:59.596Z,3.83
2023-01-29T12:25:21.473Z,3.85
2023-01-29T12:26:35.686Z,3.75
2023-01-29T12:27:50.959Z,3.60
2023-01-29T12:29:13.447Z,4.05
2023-01-29T12:30:28.304Z,4.78
2023-01-29T12:32:20.580Z,4.03
2023-01-29T12:33:45.693Z,3.28
2023-01-29T12:34:53.987Z,3.92
2023-01-29T12:36:11.055Z,4.57
2023-01-29T12:37:20.141Z,4.60
2023-01-29T12:38:27.529Z,4.85
2023-01-29T12:39:36.215Z,3.53
2023-01-29T12:41:16.914Z,4.53
2023-01-29T12:42:22.971Z,3.65
2023-01-29T12:43:33.171Z,4.15
2023-01-29T12:44:42.759Z,3.92
2023-01-29T12:45:50.734Z,3.45
2023-01-29T12:46:57.490Z,3.90
2023-01-29T12:48:08.735Z,4.07
2023-01-29T12:49:20.829Z,4.05
2023-01-29T12:50:50.782Z,3.83
2023-01-29T12:52:02.031Z,3.88
2023-01-29T12:53:32.687Z,3.92
2023-01-29T12:54:42.368Z,4.30
2023-01-29T12:55:54.122Z,4.10
2023-01-29T12:57:02.681Z,3.83
2023-01-29T12:58:16.646Z,4.22
2023-01-29T12:59:51.301Z,4.05
2023-01-29T13:00:57.188Z,4.00
2023-01-29T13:02:31.874Z,3.35
2023-01-29T13:04:09.202Z,4.03
2023-01-29T13:05:30.404Z,4.03
2023-01-29T13:06:42.733Z,4.47
2023-01-29T13:07:50.415Z,3.95
2023-01-29T13:08:58.800Z,4.68
2023-01-29T13:10:16.169Z,4.15
2023-01-29T13:11:24.790Z,4.10
2023-01-29T13:12:29.121Z,4.63
2023-01-29T13:13:54.586Z,4.05
2023-01-29T13:15:22.359Z,5.40
2023-01-29T13:16:33.954Z,4.10
2023-01-29T13:17:43.492Z,4.43
2023-01-29T13:18:55.123Z,4.68
2023-01-29T13:20:01.572Z,4.50
2023-01-29T13:21:05.577Z,4.47
2023-01-29T13:22:26.584Z,4.25
2023-01-29T13:23:42.269Z,4.35
2023-01-29T13:24:55.478Z,4.55
2023-01-29T13:26:06.773Z,4.35
2023-01-29T13:27:26.536Z,6.18
2023-01-29T13:28:29.668Z,4.68
2023-01-29T13:29:33.540Z,4.38
2023-01-29T13:30:37.655Z,4.47
2023-01-29T13:31:41.528Z,4.45
2023-01-29T13:32:55.363Z,4.40
2023-01-29T13:34:31.831Z,4.50
2023-01-29T13:35:43.227Z,4.70
2023-01-29T13:36:48.760Z,4.22
2023-01-29T13:37:55.993Z,5.90
2023-01-29T13:39:16.235Z,4.80
2023-01-29T13:40:31.803Z,5.93
2023-01-29T13:41:42.653Z,4.25
2023-01-29T13:42:53.384Z,4.57
2023-01-29T13:43:56.379Z,4.50
2023-01-29T13:45:03.202Z,4.53
2023-01-29T13:47:29.855Z,4.20
2023-01-29T13:48:37.024Z,5.45
2023-01-29T13:49:47.405Z,4.72
2023-01-29T13:50:52.017Z,5.03
2023-01-29T13:51:55.090Z,4.18
2023-01-29T13:53:02.764Z,4.50
2023-01-29T13:54:09.619Z,4.55
2023-01-29T13:55:15.537Z,4.78
2023-01-29T13:56:43.551Z,3.88
2023-01-29T13:57:49.270Z,4.57
2023-01-29T13:58:56.386Z,4.53
2023-01-29T13:59:59.409Z,4.75
2023-01-29T14:01:05.319Z,4.75
2023-01-29T14:02:36.644Z,4.55
2023-01-29T14:04:03.844Z,4.25
2023-01-29T14:05:30.368Z,4.60
2023-01-29T14:06:41.498Z,4.75
2023-01-29T14:07:44.355Z,4.72
2023-01-29T14:08:47.752Z,4.97
2023-01-29T14:09:50.865Z,4.63
2023-01-29T14:11:20.932Z,4.60
2023-01-29T14:12:23.692Z,4.05
2023-01-29T14:13:28.573Z,5.07
2023-01-29T14:14:52.070Z,4.88
2023-01-29T14:15:57.594Z,5.32
2023-01-29T14:17:03.410Z,4.80
2023-01-29T14:18:09.126Z,4.85
2023-01-29T14:19:19.289Z,4.03
2023-01-29T14:20:32.336Z,4.50
2023-01-29T14:21:41.766Z,5.15
2023-01-29T14:22:44.848Z,4.63
2023-01-29T14:23:58.283Z,4.47
2023-01-29T14:26:19.196Z,4.80
2023-01-29T14:27:25.738Z,4.72
2023-01-29T14:28:33.793Z,4.82
2023-01-29T14:29:41.809Z,4.70
2023-01-29T14:30:48.969Z,4.20
2023-01-29T14:32:08.237Z,5.60
2023-01-29T14:33:28.154Z,4.55
2023-01-29T14:34:37.955Z,4.72
2023-01-29T14:35:49.509Z,4.72
2023-01-29T14:36:56.228Z,5.93
2023-01-29T14:38:03.779Z,4.70
2023-01-29T14:39:07.944Z,4.90
2023-01-29T14:40:25.394Z,4.22
2023-01-29T14:41:34.147Z,4.35
2023-01-29T14:42:44.236Z,4.30
2023-01-29T14:43:47.127Z,4.13
2023-01-29T14:44:55.802Z,5.05
2023-01-29T14:46:36.574Z,4.95
2023-01-29T14:47:39.370Z,3.58
2023-01-29T14:48:52.072Z,4.75
2023-01-29T14:50:00.514Z,4.72
2023-01-29T14:51:31.107Z,4.10
2023-01-29T14:52:40.861Z,4.30
2023-01-29T14:54:27.103Z,4.43
2023-01-29T14:55:58.740Z,4.43
2023-01-29T14:57:08.799Z,4.03
2023-01-29T14:58:17.935Z,4.45
2023-01-29T14:59:27.450Z,3.75
2023-01-29T15:00:43.556Z,4.22
2023-01-29T15:01:55.403Z,3.83
2023-01-29T15:03:02.286Z,4.10
2023-01-29T15:04:08.302Z,4.57
2023-01-29T15:05:26.091Z,4.60
2023-01-29T15:07:12.151Z,3.63
2023-01-29T15:08:37.972Z,3.88
2023-01-29T15:10:13.274Z,3.83
2023-01-29T15:11:44.457Z,3.72
2023-01-29T15:12:52.991Z,3.85
2023-01-29T15:14:24.242Z,3.67
2023-01-29T15:15:48.774Z,3.88
2023-01-29T15:17:07.241Z,3.20
2023-01-29T15:18:17.383Z,3.78
2023-01-29T15:19:58.332Z,3.75
2023-01-29T15:21:12.002Z,3.92
2023-01-29T15:22:20.617Z,3.28
2023-01-29T15:23:34.893Z,3.30
2023-01-29T15:24:39.184Z,3.67
2023-01-29T15:25:54.084Z,3.38
2023-01-29T15:26:57.279Z,3.50
2023-01-29T15:28:02.373Z,3.65
2023-01-29T15:29:06.161Z,2.97
2023-01-29T15:30:16.210Z,3.00
2023-01-29T15:32:29.662Z,3.38
2023-01-29T15:33:35.591Z,3.22
2023-01-29T15:34:45.650Z,3.00
2023-01-29T15:35:51.648Z,3.85
2023-01-29T15:36:56.547Z,3.40
2023-01-29T15:38:04.126Z,3.00
2023-01-29T15:39:13.758Z,3.58
2023-01-29T15:40:19.463Z,3.10
2023-01-29T15:41:25.971Z,3.72
2023-01-29T15:42:41.712Z,3.45
2023-01-29T15:43:50.125Z,2.90