createdAt,value
2018-05-04T00:00:05.428Z,0.00
2018-05-04T00:01:05.381Z,0.00
2018-05-04T00:02:05.339Z,0.00
2018-05-04T00:03:05.288Z,0.00
2018-05-04T00:04:05.242Z,0.00
2018-05-04T00:05:05.196Z,0.00
2018-05-04T00:06:05.149Z,0.00
2018-05-04T00:07:05.102Z,0.00
2018-05-04T00:08:05.056Z,0.00
2018-05-04T00:09:05.013Z,0.00
2018-05-04T00:10:04.966Z,0.00
2018-05-04T00:11:04.923Z,0.00
2018-05-04T00:12:04.870Z,0.00
2018-05-04T00:13:04.825Z,0.00
2018-05-04T00:14:04.777Z,0.00
2018-05-04T00:15:04.730Z,0.00
2018-05-04T00:16:04.683Z,0.00
2018-05-04T00:17:04.637Z,0.00
2018-05-04T00:18:04.591Z,0.00
2018-05-04T00:19:04.544Z,0.00
2018-05-04T00:20:04.497Z,0.00
2018-05-04T00:21:04.451Z,0.00
2018-05-04T00:22:04.411Z,0.00
2018-05-04T00:23:04.357Z,0.00
2018-05-04T00:24:04.311Z,0.00
2018-05-04T00:25:04.265Z,0.00
2018-05-04T00:26:04.218Z,0.00
2018-05-04T00:27:04.170Z,0.00
2018-05-04T00:28:04.124Z,0.00
2018-05-04T00:29:04.078Z,0.00
2018-05-04T00:30:04.032Z,0.00
2018-05-04T00:31:03.987Z,0.00
2018-05-04T00:32:03.938Z,0.00
2018-05-04T00:33:03.892Z,0.00
2018-05-04T00:34:03.845Z,0.00
2018-05-04T00:35:03.798Z,0.00
2018-05-04T00:36:03.751Z,0.00
2018-05-04T00:37:03.706Z,0.00
2018-05-04T00:38:03.658Z,0.00
2018-05-04T00:39:03.611Z,0.00
2018-05-04T00:40:03.565Z,0.00
2018-05-04T00:41:03.519Z,0.00
2018-05-04T00:42:03.472Z,0.00
2018-05-04T00:43:03.424Z,0.00
2018-05-04T00:44:03.378Z,0.00
2018-05-04T00:45:03.332Z,0.00
2018-05-04T00:46:03.285Z,0.00
2018-05-04T00:47:03.238Z,0.00
2018-05-04T00:48:03.191Z,0.00
2018-05-04T00:49:03.145Z,0.00
2018-05-04T00:50:03.104Z,0.00
2018-05-04T00:51:03.051Z,0.00
2018-05-04T00:52:03.055Z,0.00
2018-05-04T00:53:02.958Z,0.00
2018-05-04T00:54:02.911Z,0.00
2018-05-04T00:55:02.864Z,0.00
2018-05-04T00:56:02.817Z,0.00
2018-05-04T00:57:02.773Z,0.00
2018-05-04T00:58:02.725Z,0.00
2018-05-04T00:59:02.677Z,0.00
2018-05-04T01:00:02.630Z,0.00
2018-05-04T01:01:02.583Z,0.00
2018-05-04T01:02:02.538Z,0.00
2018-05-04T01:03:02.489Z,0.00
2018-05-04T01:04:02.443Z,0.00
2018-05-04T01:05:02.409Z,0.00
2018-05-04T01:06:02.350Z,0.00
2018-05-04T01:07:02.302Z,0.00
2018-05-04T01:08:02.255Z,0.00
2018-05-04T01:09:02.260Z,0.00
2018-05-04T01:10:02.163Z,0.00
2018-05-04T01:11:02.116Z,0.00
2018-05-04T01:12:02.072Z,0.00
2018-05-04T01:13:02.023Z,0.00
2018-05-04T01:14:01.975Z,0.00
2018-05-04T01:15:01.928Z,0.00
2018-05-04T01:16:01.881Z,0.00
2018-05-04T01:17:01.835Z,0.00
2018-05-04T01:18:01.788Z,0.00
2018-05-04T01:19:01.740Z,0.00
2018-05-04T01:20:01.704Z,0.00
2018-05-04T01:21:01.649Z,0.00
2018-05-04T01:22:01.600Z,0.00
2018-05-04T01:23:01.552Z,0.00
2018-05-04T01:24:01.510Z,0.00
2018-05-04T01:25:01.459Z,0.00
2018-05-04T01:26:01.416Z,0.00
2018-05-04T01:27:01.367Z,0.00
2018-05-04T01:28:01.318Z,0.00
2018-05-04T01:29:01.271Z,0.00
2018-05-04T01:30:01.225Z,0.00
2018-05-04T01:31:01.178Z,0.00
2018-05-04T01:32:01.130Z,0.00
2018-05-04T01:33:01.083Z,0.00
2018-05-04T01:34:01.036Z,0.00
2018-05-04T01:35:00.989Z,0.00
2018-05-04T01:36:00.942Z,0.00
2018-05-04T01:37:00.896Z,0.00
2018-05-04T01:38:00.849Z,0.00
2018-05-04T01:39:00.801Z,0.00
2018-05-04T01:40:00.756Z,0.00
2018-05-04T01:41:00.708Z,0.00
2018-05-04T01:42:00.661Z,0.00
2018-05-04T01:43:00.613Z,0.00
2018-05-04T01:44:00.567Z,0.00
2018-05-04T01:45:00.523Z,0.00
2018-05-04T01:46:00.474Z,0.00
2018-05-04T01:47:00.426Z,0.00
2018-05-04T01:48:00.378Z,0.00
2018-05-04T01:49:00.331Z,0.00
2018-05-04T01:50:00.284Z,0.00
2018-05-04T01:51:00.237Z,0.00
2018-05-04T01:52:00.196Z,0.00
2018-05-04T01:53:00.159Z,0.00
2018-05-04T01:54:00.096Z,0.00
2018-05-04T01:55:00.051Z,0.00
2018-05-04T01:56:00.001Z,0.00
2018-05-04T01:56:59.955Z,0.00
2018-05-04T01:57:59.907Z,0.00
2018-05-04T01:58:59.859Z,0.00
2018-05-04T01:59:59.813Z,0.00
2018-05-04T02:00:59.766Z,0.00
2018-05-04T02:01:59.719Z,0.00
2018-05-04T02:02:59.670Z,0.00
2018-05-04T02:03:59.626Z,0.00
2018-05-04T02:04:59.627Z,0.00
2018-05-04T02:05:59.530Z,0.00
2018-05-04T02:06:59.482Z,0.00
2018-05-04T02:07:59.435Z,0.00
2018-05-04T02:08:59.388Z,0.00
2018-05-04T02:09:59.341Z,0.00
2018-05-04T02:10:59.293Z,0.00
2018-05-04T02:11:59.246Z,0.00
2018-05-04T02:12:59.199Z,0.00
2018-05-04T02:13:59.152Z,0.00
2018-05-04T02:14:59.107Z,0.00
2018-05-04T02:15:59.057Z,0.00
2018-05-04T02:16:59.011Z,0.00
2018-05-04T02:17:58.964Z,0.00
2018-05-04T02:18:58.915Z,0.00
2018-05-04T02:19:58.868Z,0.00
2018-05-04T02:20:58.821Z,0.00
2018-05-04T02:21:58.774Z,0.00
2018-05-04T02:22:58.726Z,0.00
2018-05-04T02:23:58.679Z,0.00
2018-05-04T02:24:58.635Z,0.00
2018-05-04T02:25:58.585Z,0.00
2018-05-04T02:26:58.537Z,0.00
2018-05-04T02:27:58.490Z,0.00
2018-05-04T02:28:58.442Z,0.00
2018-05-04T02:29:58.396Z,0.00
2018-05-04T02:30:58.351Z,0.00
2018-05-04T02:31:58.301Z,0.00
2018-05-04T02:32:58.254Z,0.00
2018-05-04T02:33:58.210Z,0.00
2018-05-04T02:34:58.158Z,0.00
2018-05-04T02:35:58.111Z,0.00
2018-05-04T02:36:58.064Z,0.00
2018-05-04T02:37:58.017Z,0.00
2018-05-04T02:38:57.968Z,0.00
2018-05-04T02:39:57.923Z,0.00
2018-05-04T02:40:57.874Z,0.00
2018-05-04T02:41:57.828Z,0.00
2018-05-04T02:42:57.780Z,0.00
2018-05-04T02:43:57.731Z,0.00
2018-05-04T02:44:57.688Z,0.00
2018-05-04T02:45:57.637Z,0.00
2018-05-04T02:46:57.590Z,0.00
2018-05-04T02:47:57.542Z,0.00
2018-05-04T02:48:57.496Z,0.00
2018-05-04T02:49:57.453Z,0.00
2018-05-04T02:50:57.400Z,0.00
2018-05-04T02:51:57.353Z,0.00
2018-05-04T02:52:57.306Z,0.00
2018-05-04T02:53:57.259Z,0.00
2018-05-04T02:54:57.210Z,0.00
2018-05-04T02:55:57.164Z,0.00
2018-05-04T02:56:57.119Z,0.00
2018-05-04T02:57:57.068Z,0.00
2018-05-04T02:58:57.020Z,0.00
2018-05-04T02:59:56.975Z,0.00
2018-05-04T03:00:56.931Z,0.00
2018-05-04T03:01:56.878Z,0.00
2018-05-04T03:02:56.830Z,0.00
2018-05-04T03:03:56.783Z,0.00
2018-05-04T03:04:56.736Z,0.00
2018-05-04T03:05:56.689Z,0.00
2018-05-04T03:06:56.644Z,0.00
2018-05-04T03:07:56.593Z,0.00
2018-05-04T03:08:56.547Z,0.00
2018-05-04T03:09:56.497Z,0.00
2018-05-04T03:10:56.450Z,0.00
2018-05-04T03:11:56.402Z,0.00
2018-05-04T03:12:56.355Z,0.00
2018-05-04T03:13:56.308Z,0.00
2018-05-04T03:14:56.267Z,0.00
2018-05-04T03:15:56.212Z,0.00
2018-05-04T03:16:56.164Z,0.00
2018-05-04T03:17:56.118Z,0.00
2018-05-04T03:18:56.069Z,0.00
2018-05-04T03:19:56.022Z,0.00
2018-05-04T03:20:55.974Z,0.00
2018-05-04T03:21:55.940Z,0.00
2018-05-04T03:22:55.878Z,0.00
2018-05-04T03:23:55.831Z,0.00
2018-05-04T03:24:55.784Z,0.00
2018-05-04T03:25:55.736Z,0.00
2018-05-04T03:26:55.691Z,5.63
2018-05-04T03:27:55.641Z,5.63
2018-05-04T03:28:55.599Z,5.63
2018-05-04T03:29:55.550Z,5.63
2018-05-04T03:30:55.498Z,5.63
2018-05-04T03:31:55.451Z,5.63
2018-05-04T03:32:55.402Z,5.63
2018-05-04T03:33:55.356Z,5.63
2018-05-04T03:34:55.307Z,11.25
2018-05-04T03:35:55.260Z,11.25
2018-05-04T03:36:55.212Z,11.25
2018-05-04T03:37:55.172Z,11.25
2018-05-04T03:38:55.122Z,11.25
2018-05-04T03:39:55.068Z,11.25
2018-05-04T03:40:55.021Z,11.25
2018-05-04T03:41:54.978Z,16.88
2018-05-04T03:42:54.957Z,16.88
2018-05-04T03:43:54.878Z,16.88
2018-05-04T03:44:54.831Z,16.88
2018-05-04T03:45:54.783Z,16.88
2018-05-04T03:46:54.734Z,22.50
2018-05-04T03:47:54.687Z,22.50
2018-05-04T03:48:54.639Z,22.50
2018-05-04T03:49:54.592Z,22.50
2018-05-04T03:50:54.544Z,22.50
2018-05-04T03:51:54.500Z,28.13
2018-05-04T03:52:54.449Z,28.13
2018-05-04T03:53:54.405Z,28.13
2018-05-04T03:54:54.353Z,28.13
2018-05-04T03:55:54.306Z,33.75
2018-05-04T03:56:54.258Z,33.75
2018-05-04T03:57:54.211Z,33.75
2018-05-04T03:58:54.162Z,33.75
2018-05-04T03:59:54.115Z,39.38
2018-05-04T04:00:54.067Z,39.38
2018-05-04T04:01:54.022Z,39.38
2018-05-04T04:02:53.972Z,39.38
2018-05-04T04:03:53.924Z,45.00
2018-05-04T04:04:53.877Z,45.00
2018-05-04T04:05:53.829Z,45.00
2018-05-04T04:06:53.781Z,45.00
2018-05-04T04:07:53.734Z,50.63
2018-05-04T04:08:53.687Z,50.63
2018-05-04T04:09:53.639Z,50.63
2018-05-04T04:10:53.591Z,50.63
2018-05-04T04:11:53.543Z,56.25
2018-05-04T04:12:53.546Z,56.25
2018-05-04T04:13:53.452Z,56.25
2018-05-04T04:14:53.400Z,61.88
2018-05-04T04:15:53.352Z,61.88
2018-05-04T04:16:53.306Z,61.88
2018-05-04T04:17:53.273Z,61.88
2018-05-04T04:18:53.210Z,67.50
2018-05-04T04:19:53.163Z,67.50
2018-05-04T04:20:53.116Z,67.50
2018-05-04T04:21:53.068Z,73.13
2018-05-04T04:22:53.021Z,73.13
2018-05-04T04:23:52.977Z,73.13
2018-05-04T04:24:52.925Z,73.13
2018-05-04T04:25:52.878Z,78.75
2018-05-04T04:26:52.830Z,78.75
2018-05-04T04:27:52.785Z,78.75
2018-05-04T04:28:52.736Z,84.38
2018-05-04T04:29:52.688Z,84.38
2018-05-04T04:30:52.640Z,84.38
2018-05-04T04:31:52.593Z,90.00
2018-05-04T04:32:52.545Z,90.00
2018-05-04T04:33:52.497Z,90.00
2018-05-04T04:34:52.449Z,90.00
2018-05-04T04:35:52.403Z,90.00
2018-05-04T04:36:52.360Z,90.00
2018-05-04T04:37:52.308Z,95.63
2018-05-04T04:38:52.340Z,95.63
2018-05-04T04:39:52.213Z,95.63
2018-05-04T04:40:52.166Z,101.25
2018-05-04T04:41:52.119Z,101.25
2018-05-04T04:42:52.071Z,101.25
2018-05-04T04:43:52.024Z,106.88
2018-05-04T04:44:51.977Z,106.88
2018-05-04T04:45:51.930Z,112.50
2018-05-04T04:46:51.888Z,112.50
2018-05-04T04:47:51.835Z,112.50
2018-05-04T04:48:51.791Z,118.13
2018-05-04T04:49:51.741Z,118.13
2018-05-04T04:50:51.693Z,123.75
2018-05-04T04:51:51.645Z,123.75
2018-05-04T04:52:51.599Z,123.75
2018-05-04T04:53:51.555Z,129.38
2018-05-04T04:54:51.504Z,129.38
2018-05-04T04:55:51.458Z,135.00
2018-05-04T04:56:51.413Z,135.00
2018-05-04T04:57:51.364Z,140.63
2018-05-04T04:58:51.321Z,140.63
2018-05-04T04:59:51.269Z,146.25
2018-05-04T05:00:51.222Z,146.25
2018-05-04T05:01:51.233Z,151.88
2018-05-04T05:02:51.129Z,151.88
2018-05-04T05:03:51.080Z,157.50
2018-05-04T05:04:51.034Z,157.50
2018-05-04T05:05:50.988Z,163.13
2018-05-04T05:06:50.940Z,163.13
2018-05-04T05:07:50.893Z,174.38
2018-05-04T05:08:50.847Z,236.25
2018-05-04T05:09:50.800Z,691.88
2018-05-04T05:10:50.753Z,1147.50
2018-05-04T05:11:50.706Z,1383.75
2018-05-04T05:12:50.659Z,1445.63
2018-05-04T05:13:50.613Z,1237.50
2018-05-04T05:14:50.566Z,450.00
2018-05-04T05:15:50.521Z,196.88
2018-05-04T05:16:50.475Z,202.50
2018-05-04T05:17:50.430Z,202.50
2018-05-04T05:18:50.385Z,196.88
2018-05-04T05:19:50.340Z,213.75
2018-05-04T05:20:50.303Z,241.88
2018-05-04T05:21:50.274Z,241.88
2018-05-04T05:22:50.205Z,230.63
2018-05-04T05:23:50.160Z,236.25
2018-05-04T05:24:50.116Z,258.75
2018-05-04T05:25:50.070Z,416.25
2018-05-04T05:26:50.025Z,1051.88
2018-05-04T05:27:49.985Z,1648.13
2018-05-04T05:28:49.935Z,1760.63
2018-05-04T05:29:49.891Z,1833.75
2018-05-04T05:30:49.845Z,1951.88
2018-05-04T05:31:49.801Z,1918.13
2018-05-04T05:32:49.757Z,1788.75
2018-05-04T05:33:49.712Z,1794.38
2018-05-04T05:34:49.670Z,1901.25
2018-05-04T05:35:49.631Z,1929.38
2018-05-04T05:36:49.584Z,1890.00
2018-05-04T05:37:49.543Z,1912.50
2018-05-04T05:38:49.500Z,1980.00
2018-05-04T05:39:49.459Z,2025.00
2018-05-04T05:40:49.419Z,2013.75
2018-05-04T05:41:49.379Z,1974.38
2018-05-04T05:42:49.338Z,1957.50
2018-05-04T05:43:49.304Z,1980.00
2018-05-04T05:44:49.259Z,2013.75
2018-05-04T05:45:49.221Z,1968.75
2018-05-04T05:46:49.181Z,1895.63
2018-05-04T05:47:49.144Z,1912.50
2018-05-04T05:48:49.107Z,1996.88
2018-05-04T05:49:49.069Z,2075.63
2018-05-04T05:50:49.031Z,2064.38
2018-05-04T05:51:49.075Z,2030.63
2018-05-04T05:52:48.958Z,2086.88
2018-05-04T05:53:48.922Z,2109.38
2018-05-04T05:54:48.885Z,2154.38
2018-05-04T05:55:48.849Z,2075.63
2018-05-04T05:56:48.814Z,1974.38
2018-05-04T05:57:48.779Z,2013.75
2018-05-04T05:58:48.742Z,2103.75
2018-05-04T05:59:48.708Z,2160.00
2018-05-04T06:00:48.673Z,2103.75
2018-05-04T06:01:48.638Z,2013.75
2018-05-04T06:02:48.605Z,2086.88
2018-05-04T06:03:48.568Z,2075.63
2018-05-04T06:04:48.535Z,2047.50
2018-05-04T06:05:48.502Z,2030.63
2018-05-04T06:06:48.465Z,1980.00
2018-05-04T06:07:48.431Z,2064.38
2018-05-04T06:08:48.398Z,2137.50
2018-05-04T06:09:48.364Z,2064.38
2018-05-04T06:10:48.330Z,2008.13
2018-05-04T06:11:48.296Z,2103.75
2018-05-04T06:12:48.262Z,2058.75
2018-05-04T06:13:48.230Z,1912.50
2018-05-04T06:14:48.195Z,1957.50
2018-05-04T06:15:48.162Z,2086.88
2018-05-04T06:16:48.129Z,2143.13
2018-05-04T06:17:48.100Z,2272.50
2018-05-04T06:18:48.063Z,2193.75
2018-05-04T06:19:48.029Z,1963.13
2018-05-04T06:20:47.997Z,2002.50
2018-05-04T06:21:47.964Z,2131.88
2018-05-04T06:22:47.931Z,2109.38
2018-05-04T06:23:47.899Z,2053.13
2018-05-04T06:24:47.866Z,2002.50
2018-05-04T06:25:47.833Z,1991.25
2018-05-04T06:26:47.799Z,1974.38
2018-05-04T06:27:47.768Z,2131.88
2018-05-04T06:28:47.736Z,2221.88
2018-05-04T06:29:47.704Z,1991.25
2018-05-04T06:30:47.671Z,1985.63
2018-05-04T06:31:47.640Z,2188.13
2018-05-04T06:32:47.608Z,2143.13
2018-05-04T06:33:47.588Z,2137.50
2018-05-04T06:34:47.544Z,2137.50
2018-05-04T06:35:47.512Z,2098.13
2018-05-04T06:36:47.483Z,2143.13
2018-05-04T06:37:47.450Z,2210.63
2018-05-04T06:38:47.418Z,2188.13
2018-05-04T06:39:47.571Z,2041.88
2018-05-04T06:40:47.356Z,1985.63
2018-05-04T06:41:47.325Z,2008.13
2018-05-04T06:42:47.293Z,1968.75
2018-05-04T06:43:47.262Z,1991.25
2018-05-04T06:44:47.234Z,2053.13
2018-05-04T06:45:47.270Z,2126.25
2018-05-04T06:46:47.169Z,2081.25
2018-05-04T06:47:47.139Z,1991.25
2018-05-04T06:48:47.124Z,2047.50
2018-05-04T06:49:47.077Z,2182.50
2018-05-04T06:50:47.046Z,2424.38
2018-05-04T06:51:47.016Z,2565.00
2018-05-04T06:52:46.986Z,2238.75
2018-05-04T06:53:46.955Z,2233.13
2018-05-04T06:54:46.924Z,2278.13
2018-05-04T06:55:46.893Z,1867.50
2018-05-04T06:56:46.865Z,1901.25
2018-05-04T06:57:46.834Z,2030.63
2018-05-04T06:58:46.803Z,2081.25
2018-05-04T06:59:46.774Z,2115.00
2018-05-04T07:00:46.800Z,2019.38
2018-05-04T07:01:46.786Z,2182.50
2018-05-04T07:02:46.685Z,2182.50
2018-05-04T07:03:46.655Z,1833.75
2018-05-04T07:04:46.625Z,2064.38
2018-05-04T07:05:46.598Z,2120.63
2018-05-04T07:06:46.570Z,1873.13
2018-05-04T07:07:46.536Z,1805.63
2018-05-04T07:08:46.508Z,1923.75
2018-05-04T07:09:46.478Z,1963.13
2018-05-04T07:10:46.447Z,1946.25
2018-05-04T07:11:46.420Z,2103.75
2018-05-04T07:12:46.389Z,2120.63
2018-05-04T07:13:46.360Z,2295.00
2018-05-04T07:14:46.330Z,2604.38
2018-05-04T07:15:46.301Z,2626.88
2018-05-04T07:16:46.272Z,2266.88
2018-05-04T07:17:46.243Z,1946.25
2018-05-04T07:18:46.214Z,1974.38
2018-05-04T07:19:46.186Z,1884.38
2018-05-04T07:20:46.159Z,2002.50
2018-05-04T07:21:46.129Z,2148.75
2018-05-04T07:22:46.100Z,2143.13
2018-05-04T07:23:46.072Z,2103.75
2018-05-04T07:24:46.044Z,1929.38
2018-05-04T07:25:46.017Z,2013.75
2018-05-04T07:26:45.987Z,1940.63
2018-05-04T07:27:45.959Z,1918.13
2018-05-04T07:28:45.933Z,1963.13
2018-05-04T07:29:45.903Z,1991.25
2018-05-04T07:30:45.876Z,1918.13
2018-05-04T07:31:45.847Z,1867.50
2018-05-04T07:32:45.819Z,1985.63
2018-05-04T07:33:45.791Z,2070.00
2018-05-04T07:34:45.763Z,2160.00
2018-05-04T07:35:45.738Z,2351.25
2018-05-04T07:36:45.709Z,2362.50
2018-05-04T07:37:45.680Z,2148.75
2018-05-04T07:38:45.652Z,2058.75
2018-05-04T07:39:45.624Z,2030.63
2018-05-04T07:40:45.647Z,1940.63
2018-05-04T07:41:45.569Z,1906.88
2018-05-04T07:42:45.541Z,1794.38
2018-05-04T07:43:45.526Z,1665.00
2018-05-04T07:44:45.488Z,1766.25
2018-05-04T07:45:45.460Z,1738.13
2018-05-04T07:46:45.433Z,1693.13
2018-05-04T07:47:45.404Z,1755.00
2018-05-04T07:48:45.403Z,1687.50
2018-05-04T07:49:45.350Z,1800.00
2018-05-04T07:50:45.326Z,1693.13
2018-05-04T07:51:45.295Z,1665.00
2018-05-04T07:52:45.269Z,1805.63
2018-05-04T07:53:45.242Z,1648.13
2018-05-04T07:54:45.315Z,1726.88
2018-05-04T07:55:45.187Z,1642.50
2018-05-04T07:56:45.159Z,1569.38
2018-05-04T07:57:45.132Z,1614.38
2018-05-04T07:58:45.103Z,1648.13
2018-05-04T07:59:45.078Z,1603.13
2018-05-04T08:00:45.050Z,1530.00
2018-05-04T08:01:45.028Z,1428.75
2018-05-04T08:02:44.996Z,1158.75
2018-05-04T08:03:44.969Z,1001.25
2018-05-04T08:04:44.989Z,1046.25
2018-05-04T08:05:44.916Z,1164.38
2018-05-04T08:06:44.888Z,1355.63
2018-05-04T08:07:44.862Z,1631.25
2018-05-04T08:08:44.835Z,1777.50
2018-05-04T08:09:44.809Z,1710.00
2018-05-04T08:10:44.782Z,1800.00
2018-05-04T08:11:44.759Z,1828.13
2018-05-04T08:12:44.728Z,1822.50
2018-05-04T08:13:44.704Z,1783.13
2018-05-04T08:14:44.676Z,1743.75
2018-05-04T08:15:44.651Z,1738.13
2018-05-04T08:16:44.626Z,1726.88
2018-05-04T08:17:44.600Z,1580.63
2018-05-04T08:18:44.575Z,1338.75
2018-05-04T08:19:44.554Z,1192.50
2018-05-04T08:20:44.524Z,1321.88
2018-05-04T08:21:44.498Z,1434.38
2018-05-04T08:22:44.472Z,1372.50
2018-05-04T08:23:44.447Z,1400.63
2018-05-04T08:24:44.422Z,1417.50
2018-05-04T08:25:44.397Z,1260.00
2018-05-04T08:26:44.370Z,1147.50
2018-05-04T08:27:44.349Z,1158.75
2018-05-04T08:28:44.320Z,1198.13
2018-05-04T08:29:44.294Z,1209.38
2018-05-04T08:30:44.269Z,1215.00
2018-05-04T08:31:44.243Z,1254.38
2018-05-04T08:32:44.218Z,1260.00
2018-05-04T08:33:44.242Z,1243.13
2018-05-04T08:34:44.172Z,1265.63
2018-05-04T08:35:44.140Z,1226.25
2018-05-04T08:36:44.115Z,1248.75
2018-05-04T08:37:44.095Z,1231.88
2018-05-04T08:38:44.064Z,1175.63
2018-05-04T08:39:44.039Z,1170.00
2018-05-04T08:40:44.099Z,1068.75
2018-05-04T08:41:43.988Z,922.50
2018-05-04T08:42:43.962Z,961.88
2018-05-04T08:43:43.937Z,1063.13
2018-05-04T08:44:43.911Z,1186.88
2018-05-04T08:45:43.887Z,1321.88
2018-05-04T08:46:43.942Z,1136.25
2018-05-04T08:47:43.835Z,911.25
2018-05-04T08:48:43.811Z,877.50
2018-05-04T08:49:43.785Z,866.25
2018-05-04T08:50:43.760Z,821.25
2018-05-04T08:51:43.735Z,793.13
2018-05-04T08:52:43.710Z,742.50
2018-05-04T08:53:43.685Z,736.88
2018-05-04T08:54:43.660Z,742.50
2018-05-04T08:55:43.634Z,759.38
2018-05-04T08:56:43.610Z,793.13
2018-05-04T08:57:43.585Z,815.63
2018-05-04T08:58:43.567Z,832.50
2018-05-04T08:59:43.536Z,849.38
2018-05-04T09:00:43.510Z,843.75
2018-05-04T09:01:43.486Z,838.13
2018-05-04T09:02:43.460Z,883.13
2018-05-04T09:03:43.435Z,961.88
2018-05-04T09:04:43.411Z,984.38
2018-05-04T09:05:43.499Z,961.88
2018-05-04T09:06:43.361Z,961.88
2018-05-04T09:07:43.336Z,967.50
2018-05-04T09:08:43.315Z,984.38
2018-05-04T09:09:43.289Z,1006.88
2018-05-04T09:10:43.260Z,1012.50
2018-05-04T09:11:43.238Z,1001.25
2018-05-04T09:12:43.254Z,1006.88
2018-05-04T09:13:43.190Z,961.88
2018-05-04T09:14:43.164Z,905.63
2018-05-04T09:15:43.140Z,888.75
2018-05-04T09:16:43.216Z,877.50
2018-05-04T09:17:43.092Z,871.88
2018-05-04T09:18:43.066Z,849.38
2018-05-04T09:19:43.114Z,843.75
2018-05-04T09:20:43.019Z,832.50
2018-05-04T09:21:42.994Z,821.25
2018-05-04T09:22:42.969Z,815.63
2018-05-04T09:23:42.944Z,804.38
2018-05-04T09:24:42.922Z,781.88
2018-05-04T09:25:42.896Z,759.38
2018-05-04T09:26:42.869Z,736.88
2018-05-04T09:27:42.844Z,714.38
2018-05-04T09:28:42.819Z,708.75
2018-05-04T09:29:42.844Z,720.00
2018-05-04T09:30:42.772Z,708.75
2018-05-04T09:31:42.743Z,703.13
2018-05-04T09:32:42.717Z,686.25
2018-05-04T09:33:42.692Z,669.38
2018-05-04T09:34:42.665Z,675.00
2018-05-04T09:35:42.640Z,663.75
2018-05-04T09:36:42.618Z,663.75
2018-05-04T09:37:42.610Z,658.13
2018-05-04T09:38:42.562Z,652.50
2018-05-04T09:39:42.536Z,635.63
2018-05-04T09:40:42.509Z,630.00
2018-05-04T09:41:42.483Z,618.75
2018-05-04T09:42:42.456Z,607.50
2018-05-04T09:43:42.437Z,596.25
2018-05-04T09:44:42.405Z,495.00
2018-05-04T09:45:42.376Z,320.63
2018-05-04T09:46:42.349Z,275.63
2018-05-04T09:47:42.323Z,270.00
2018-05-04T09:48:42.294Z,270.00
2018-05-04T09:49:42.266Z,270.00
2018-05-04T09:50:42.237Z,270.00
2018-05-04T09:51:42.208Z,270.00
2018-05-04T09:52:42.182Z,264.38
2018-05-04T09:53:42.148Z,264.38
2018-05-04T09:54:42.117Z,258.75
2018-05-04T09:55:42.088Z,258.75
2018-05-04T09:56:42.054Z,258.75
2018-05-04T09:57:42.023Z,258.75
2018-05-04T09:58:41.990Z,258.75
2018-05-04T09:59:41.958Z,258.75
2018-05-04T10:00:41.925Z,258.75
2018-05-04T10:01:41.892Z,258.75
2018-05-04T10:02:41.857Z,258.75
2018-05-04T10:03:41.823Z,258.75
2018-05-04T10:04:41.789Z,258.75
2018-05-04T10:05:41.755Z,258.75
2018-05-04T10:06:41.771Z,258.75
2018-05-04T10:07:41.686Z,258.75
2018-05-04T10:08:41.701Z,258.75
2018-05-04T10:09:41.615Z,258.75
2018-05-04T10:10:41.580Z,253.13
2018-05-04T10:11:41.548Z,253.13
2018-05-04T10:12:41.511Z,253.13
2018-05-04T10:13:41.471Z,253.13
2018-05-04T10:14:41.436Z,253.13
2018-05-04T10:15:41.400Z,253.13
2018-05-04T10:16:41.411Z,253.13
2018-05-04T10:17:41.327Z,253.13
2018-05-04T10:18:41.290Z,247.50
2018-05-04T10:19:41.253Z,247.50
2018-05-04T10:20:41.216Z,247.50
2018-05-04T10:21:41.181Z,247.50
2018-05-04T10:22:41.143Z,247.50
2018-05-04T10:23:41.104Z,247.50
2018-05-04T10:24:41.067Z,247.50
2018-05-04T10:25:41.030Z,247.50
2018-05-04T10:26:40.994Z,247.50
2018-05-04T10:27:40.955Z,247.50
2018-05-04T10:28:40.918Z,247.50
2018-05-04T10:29:40.880Z,253.13
2018-05-04T10:30:40.842Z,253.13
2018-05-04T10:31:40.805Z,253.13
2018-05-04T10:32:40.766Z,253.13
2018-05-04T10:33:40.729Z,247.50
2018-05-04T10:34:40.690Z,247.50
2018-05-04T10:35:40.653Z,247.50
2018-05-04T10:36:40.615Z,247.50
2018-05-04T10:37:40.577Z,253.13
2018-05-04T10:38:40.646Z,241.88
2018-05-04T10:39:40.501Z,241.88
2018-05-04T10:40:40.463Z,241.88
2018-05-04T10:41:40.425Z,241.88
2018-05-04T10:42:40.386Z,241.88
2018-05-04T10:43:40.357Z,236.25
2018-05-04T10:44:40.321Z,236.25
2018-05-04T10:45:40.272Z,236.25
2018-05-04T10:46:40.233Z,236.25
2018-05-04T10:47:40.196Z,230.63
2018-05-04T10:48:40.159Z,230.63
2018-05-04T10:49:40.119Z,230.63
2018-05-04T10:50:40.080Z,230.63
2018-05-04T10:51:40.042Z,225.00
2018-05-04T10:52:40.003Z,225.00
2018-05-04T10:53:39.965Z,225.00
2018-05-04T10:54:39.926Z,219.38
2018-05-04T10:55:39.888Z,219.38
2018-05-04T10:56:39.850Z,219.38
2018-05-04T10:57:39.811Z,219.38
2018-05-04T10:58:39.772Z,219.38
2018-05-04T10:59:39.735Z,219.38
2018-05-04T11:00:39.696Z,219.38
2018-05-04T11:01:39.656Z,213.75
2018-05-04T11:02:39.616Z,219.38
2018-05-04T11:03:39.579Z,213.75
2018-05-04T11:04:39.540Z,213.75
2018-05-04T11:05:39.501Z,213.75
2018-05-04T11:06:39.462Z,213.75
2018-05-04T11:07:39.423Z,208.13
2018-05-04T11:08:39.385Z,208.13
2018-05-04T11:09:39.346Z,208.13
2018-05-04T11:10:39.305Z,208.13
2018-05-04T11:11:39.267Z,202.50
2018-05-04T11:12:39.227Z,202.50
2018-05-04T11:13:39.188Z,202.50
2018-05-04T11:14:39.147Z,202.50
2018-05-04T11:15:39.109Z,196.88
2018-05-04T11:16:39.070Z,202.50
2018-05-04T11:17:39.030Z,196.88
2018-05-04T11:18:38.990Z,196.88
2018-05-04T11:19:38.950Z,196.88
2018-05-04T11:20:38.911Z,191.25
2018-05-04T11:21:38.871Z,191.25
2018-05-04T11:22:38.830Z,191.25
2018-05-04T11:23:38.791Z,191.25
2018-05-04T11:24:38.751Z,191.25
2018-05-04T11:25:38.712Z,191.25
2018-05-04T11:26:38.671Z,191.25
2018-05-04T11:27:38.631Z,191.25
2018-05-04T11:28:38.591Z,191.25
2018-05-04T11:29:38.551Z,191.25
2018-05-04T11:30:38.516Z,191.25
2018-05-04T11:31:38.477Z,185.63
2018-05-04T11:32:38.483Z,185.63
2018-05-04T11:33:38.393Z,185.63
2018-05-04T11:34:38.351Z,185.63
2018-05-04T11:35:38.310Z,180.00
2018-05-04T11:36:38.270Z,180.00
2018-05-04T11:37:38.231Z,180.00
2018-05-04T11:38:38.190Z,180.00
2018-05-04T11:39:38.150Z,180.00
2018-05-04T11:40:38.111Z,180.00
2018-05-04T11:41:38.071Z,174.38
2018-05-04T11:42:38.031Z,174.38
2018-05-04T11:43:37.991Z,174.38
2018-05-04T11:44:37.954Z,174.38
2018-05-04T11:45:37.911Z,174.38
2018-05-04T11:46:37.870Z,174.38
2018-05-04T11:47:37.831Z,168.75
2018-05-04T11:48:37.791Z,168.75
2018-05-04T11:49:37.795Z,168.75
2018-05-04T11:50:37.709Z,168.75
2018-05-04T11:51:37.671Z,168.75
2018-05-04T11:52:37.629Z,168.75
2018-05-04T11:53:37.590Z,168.75
2018-05-04T11:54:37.599Z,168.75
2018-05-04T11:55:37.509Z,168.75
2018-05-04T11:56:37.468Z,168.75
2018-05-04T11:57:37.429Z,163.13
2018-05-04T11:58:37.387Z,163.13
2018-05-04T11:59:37.347Z,163.13
2018-05-04T12:00:37.307Z,163.13
2018-05-04T12:01:37.267Z,163.13
2018-05-04T12:02:37.228Z,163.13
2018-05-04T12:03:37.187Z,163.13
2018-05-04T12:04:37.146Z,163.13
2018-05-04T12:05:37.106Z,163.13
2018-05-04T12:06:37.064Z,163.13
2018-05-04T12:07:37.024Z,163.13
2018-05-04T12:08:36.986Z,157.50
2018-05-04T12:09:36.946Z,163.13
2018-05-04T12:10:36.903Z,157.50
2018-05-04T12:11:36.864Z,157.50
2018-05-04T12:12:36.824Z,157.50
2018-05-04T12:13:36.785Z,157.50
2018-05-04T12:14:36.744Z,151.88
2018-05-04T12:15:36.704Z,151.88
2018-05-04T12:16:36.680Z,151.88
2018-05-04T12:17:36.624Z,151.88
2018-05-04T12:18:36.587Z,151.88
2018-05-04T12:19:36.546Z,157.50
2018-05-04T12:20:36.504Z,151.88
2018-05-04T12:21:36.467Z,151.88
2018-05-04T12:22:36.422Z,163.13
2018-05-04T12:23:36.381Z,151.88
2018-05-04T12:24:36.343Z,151.88
2018-05-04T12:25:36.302Z,157.50
2018-05-04T12:26:36.261Z,151.88
2018-05-04T12:27:36.220Z,151.88
2018-05-04T12:28:36.183Z,151.88
2018-05-04T12:29:36.142Z,151.88
2018-05-04T12:30:36.136Z,151.88
2018-05-04T12:31:36.061Z,151.88
2018-05-04T12:32:36.041Z,151.88
2018-05-04T12:33:35.981Z,151.88
2018-05-04T12:34:35.942Z,151.88
2018-05-04T12:35:35.901Z,151.88
2018-05-04T12:36:35.859Z,151.88