createdAt,value
2023-05-19T00:01:54.990Z,9.36
2023-05-19T00:04:40.549Z,9.32
2023-05-19T00:07:11.298Z,9.28
2023-05-19T00:09:38.006Z,9.23
2023-05-19T00:12:04.846Z,9.17
2023-05-19T00:14:31.568Z,9.15
2023-05-19T00:16:58.306Z,9.10
2023-05-19T00:19:26.217Z,9.06
2023-05-19T00:21:52.837Z,9.01
2023-05-19T00:24:19.386Z,8.96
2023-05-19T00:26:45.801Z,8.93
2023-05-19T00:29:13.160Z,8.90
2023-05-19T00:31:39.674Z,8.85
2023-05-19T00:34:06.616Z,8.81
2023-05-19T00:36:33.209Z,8.77
2023-05-19T00:38:59.743Z,8.70
2023-05-19T00:41:26.599Z,8.67
2023-05-19T00:43:54.967Z,8.65
2023-05-19T00:46:23.040Z,8.61
2023-05-19T00:48:49.674Z,8.57
2023-05-19T00:51:17.439Z,8.52
2023-05-19T00:53:48.615Z,8.48
2023-05-19T00:56:16.980Z,8.48
2023-05-19T00:58:44.171Z,8.44
2023-05-19T01:04:00.782Z,8.38
2023-05-19T01:06:27.778Z,8.36
2023-05-19T01:08:54.268Z,8.34
2023-05-19T01:11:21.567Z,8.29
2023-05-19T01:13:48.375Z,8.25
2023-05-19T01:16:33.825Z,8.24
2023-05-19T01:19:30.719Z,8.19
2023-05-19T01:22:22.984Z,8.15
2023-05-19T01:25:15.426Z,8.11
2023-05-19T01:28:08.494Z,8.05
2023-05-19T01:30:39.792Z,8.00
2023-05-19T01:33:09.724Z,7.95
2023-05-19T01:35:38.830Z,7.90
2023-05-19T01:38:09.266Z,7.86
2023-05-19T01:40:37.897Z,7.81
2023-05-19T01:43:04.781Z,7.81
2023-05-19T01:45:33.567Z,7.79
2023-05-19T01:48:03.080Z,7.77
2023-05-19T01:50:30.595Z,7.72
2023-05-19T01:52:57.263Z,7.69
2023-05-19T01:58:19.415Z,7.59
2023-05-19T02:00:54.817Z,7.57
2023-05-19T02:03:47.335Z,7.55
2023-05-19T02:06:36.888Z,7.52
2023-05-19T02:09:16.010Z,7.46
2023-05-19T02:11:55.650Z,7.44
2023-05-19T02:14:29.557Z,7.42
2023-05-19T02:16:57.927Z,7.39
2023-05-19T02:19:35.574Z,7.38
2023-05-19T02:22:02.067Z,7.35
2023-05-19T02:24:28.514Z,7.31
2023-05-19T02:26:55.008Z,7.29
2023-05-19T02:29:21.509Z,7.28
2023-05-19T02:31:50.032Z,7.29
2023-05-19T02:34:16.630Z,7.29
2023-05-19T02:36:43.127Z,7.27
2023-05-19T02:39:10.979Z,7.25
2023-05-19T02:41:38.131Z,7.23
2023-05-19T02:44:05.172Z,7.23
2023-05-19T02:46:31.668Z,7.21
2023-05-19T02:48:58.119Z,7.19
2023-05-19T02:51:24.594Z,7.17
2023-05-19T02:53:55.531Z,7.16
2023-05-19T03:01:46.217Z,7.12
2023-05-19T03:04:14.722Z,7.11
2023-05-19T03:06:42.281Z,7.08
2023-05-19T03:09:08.737Z,7.06
2023-05-19T03:11:35.462Z,7.00
2023-05-19T03:14:01.870Z,7.01
2023-05-19T03:16:28.420Z,6.99
2023-05-19T03:18:55.589Z,6.98
2023-05-19T03:21:22.015Z,6.94
2023-05-19T03:23:48.518Z,6.90
2023-05-19T03:26:14.937Z,6.90
2023-05-19T03:28:41.477Z,6.86
2023-05-19T03:31:07.935Z,6.83
2023-05-19T03:33:34.376Z,6.82
2023-05-19T03:36:00.980Z,6.80
2023-05-19T03:38:27.420Z,6.76
2023-05-19T03:40:53.856Z,6.73
2023-05-19T03:43:20.452Z,6.71
2023-05-19T03:45:46.916Z,6.70
2023-05-19T03:48:15.822Z,6.72
2023-05-19T03:50:44.410Z,6.70
2023-05-19T03:53:10.853Z,6.70
2023-05-19T03:55:37.439Z,6.69
2023-05-19T03:58:03.872Z,6.70
2023-05-19T04:00:30.697Z,6.68
2023-05-19T04:02:57.638Z,6.68
2023-05-19T04:05:24.083Z,6.69
2023-05-19T04:07:51.064Z,6.71
2023-05-19T04:10:17.538Z,6.72
2023-05-19T04:12:43.946Z,6.74
2023-05-19T04:15:13.876Z,6.75
2023-05-19T04:17:40.633Z,6.78
2023-05-19T04:20:07.484Z,6.82
2023-05-19T04:22:34.202Z,6.85
2023-05-19T04:25:00.773Z,6.88
2023-05-19T04:27:29.073Z,6.94
2023-05-19T04:29:56.122Z,6.99
2023-05-19T04:32:22.652Z,7.05
2023-05-19T04:34:49.146Z,7.10
2023-05-19T04:37:16.333Z,7.16
2023-05-19T04:39:45.158Z,7.25
2023-05-19T04:42:11.832Z,7.39
2023-05-19T04:44:40.125Z,7.51
2023-05-19T04:47:08.790Z,7.64
2023-05-19T04:49:38.945Z,7.77
2023-05-19T04:52:06.928Z,7.91
2023-05-19T04:54:35.042Z,8.06
2023-05-19T04:57:01.497Z,8.22
2023-05-19T04:59:28.020Z,8.39
2023-05-19T05:01:55.571Z,8.54
2023-05-19T05:04:23.099Z,8.70
2023-05-19T05:06:50.390Z,8.87
2023-05-19T05:09:17.877Z,9.02
2023-05-19T05:11:44.788Z,9.19
2023-05-19T05:14:11.659Z,9.34
2023-05-19T05:16:38.421Z,9.51
2023-05-19T05:19:05.356Z,9.66
2023-05-19T05:21:32.936Z,9.90
2023-05-19T05:23:59.736Z,10.16
2023-05-19T05:26:30.536Z,10.49
2023-05-19T05:28:57.037Z,10.87
2023-05-19T05:31:23.555Z,11.26
2023-05-19T05:33:50.317Z,11.63
2023-05-19T05:36:16.762Z,12.12
2023-05-19T05:38:43.257Z,12.57
2023-05-19T05:41:09.714Z,12.98
2023-05-19T05:43:36.205Z,13.44
2023-05-19T05:46:02.702Z,13.67
2023-05-19T05:48:29.555Z,14.19
2023-05-19T05:50:57.193Z,14.50
2023-05-19T05:53:25.679Z,14.91
2023-05-19T05:55:53.539Z,15.41
2023-05-19T05:58:21.226Z,15.91
2023-05-19T06:00:49.365Z,16.30
2023-05-19T06:03:16.897Z,16.68
2023-05-19T06:05:43.614Z,17.03
2023-05-19T06:08:10.243Z,17.44
2023-05-19T06:10:38.896Z,17.88
2023-05-19T06:13:05.562Z,18.29
2023-05-19T06:15:32.100Z,18.66
2023-05-19T06:17:59.295Z,18.92
2023-05-19T06:20:26.266Z,19.34
2023-05-19T06:22:52.811Z,19.48
2023-05-19T06:25:20.544Z,19.68
2023-05-19T06:27:47.122Z,19.92
2023-05-19T06:30:14.051Z,19.93
2023-05-19T06:32:40.872Z,20.38
2023-05-19T06:35:07.809Z,20.82
2023-05-19T06:37:34.308Z,21.00
2023-05-19T06:40:00.821Z,21.37
2023-05-19T06:42:27.284Z,21.37
2023-05-19T06:44:53.769Z,21.56
2023-05-19T06:47:20.266Z,21.98
2023-05-19T06:49:50.635Z,22.19
2023-05-19T06:52:17.417Z,22.17
2023-05-19T06:54:44.003Z,22.40
2023-05-19T06:57:10.496Z,22.59
2023-05-19T06:59:37.599Z,22.90
2023-05-19T07:02:04.678Z,23.09
2023-05-19T07:04:31.235Z,23.12
2023-05-19T07:06:57.684Z,22.62
2023-05-19T07:09:24.197Z,22.54
2023-05-19T07:11:50.785Z,22.52
2023-05-19T07:14:17.280Z,22.83
2023-05-19T07:16:43.953Z,22.66
2023-05-19T07:19:10.546Z,22.46
2023-05-19T07:21:37.202Z,22.74
2023-05-19T07:24:03.920Z,23.05
2023-05-19T07:26:30.536Z,23.36
2023-05-19T07:28:57.843Z,23.59
2023-05-19T07:31:24.392Z,23.38
2023-05-19T07:33:52.305Z,23.25
2023-05-19T07:36:22.002Z,23.40
2023-05-19T07:38:48.497Z,23.69
2023-05-19T07:41:15.019Z,23.33
2023-05-19T07:43:41.588Z,22.72
2023-05-19T07:46:08.094Z,23.15
2023-05-19T07:48:34.632Z,23.39
2023-05-19T07:51:02.489Z,22.77
2023-05-19T07:53:29.080Z,21.43
2023-05-19T07:55:58.374Z,21.91
2023-05-19T07:58:25.344Z,21.78
2023-05-19T08:00:51.887Z,22.15
2023-05-19T08:03:18.633Z,21.65
2023-05-19T08:05:45.559Z,22.04
2023-05-19T08:08:12.754Z,22.07
2023-05-19T08:10:39.526Z,22.21
2023-05-19T08:13:06.080Z,21.19
2023-05-19T08:15:32.915Z,21.42
2023-05-19T08:17:59.438Z,21.49
2023-05-19T08:20:25.960Z,21.92
2023-05-19T08:22:52.433Z,22.52
2023-05-19T08:25:19.753Z,22.21
2023-05-19T08:27:46.389Z,21.31
2023-05-19T08:30:13.366Z,21.09
2023-05-19T08:32:39.889Z,21.89
2023-05-19T08:35:07.625Z,22.52
2023-05-19T08:37:36.999Z,22.57
2023-05-19T08:40:05.408Z,22.37
2023-05-19T08:42:33.208Z,22.31
2023-05-19T08:45:01.638Z,22.59
2023-05-19T08:47:28.648Z,23.01
2023-05-19T08:50:03.847Z,22.76
2023-05-19T08:52:58.309Z,23.04
2023-05-19T08:55:54.846Z,23.39
2023-05-19T08:58:22.006Z,23.26
2023-05-19T09:00:49.321Z,22.11
2023-05-19T09:03:23.756Z,22.31
2023-05-19T09:05:51.028Z,21.96
2023-05-19T09:08:18.383Z,21.74
2023-05-19T09:10:45.072Z,21.16
2023-05-19T09:13:11.738Z,20.71
2023-05-19T09:15:39.161Z,19.98
2023-05-19T09:18:10.537Z,19.65
2023-05-19T09:20:41.587Z,19.49
2023-05-19T09:23:13.696Z,19.54
2023-05-19T09:25:50.797Z,19.69
2023-05-19T09:28:34.298Z,19.66
2023-05-19T09:31:01.441Z,19.71
2023-05-19T09:33:28.721Z,19.78
2023-05-19T09:35:56.762Z,19.21
2023-05-19T09:38:27.530Z,19.39
2023-05-19T09:40:57.298Z,19.08
2023-05-19T09:43:24.077Z,18.97
2023-05-19T09:46:01.479Z,19.22
2023-05-19T09:48:28.120Z,19.37
2023-05-19T09:50:55.012Z,19.32
2023-05-19T09:53:23.062Z,19.20
2023-05-19T09:55:51.433Z,19.30
2023-05-19T09:58:21.579Z,19.37
2023-05-19T10:00:48.296Z,19.54
2023-05-19T10:03:17.666Z,19.57
2023-05-19T10:05:44.873Z,19.43
2023-05-19T10:08:12.421Z,19.32
2023-05-19T10:10:39.076Z,19.39
2023-05-19T10:13:06.365Z,19.63
2023-05-19T10:15:40.660Z,19.71
2023-05-19T10:18:17.667Z,19.95
2023-05-19T10:20:44.732Z,20.05
2023-05-19T10:23:11.264Z,20.16
2023-05-19T10:25:38.595Z,20.15
2023-05-19T10:28:18.510Z,20.18
2023-05-19T10:30:47.680Z,19.87
2023-05-19T10:33:18.129Z,19.61
2023-05-19T10:35:47.682Z,19.75
2023-05-19T10:38:33.468Z,19.88
2023-05-19T10:41:10.590Z,19.93
2023-05-19T10:44:27.670Z,20.15
2023-05-19T10:46:56.794Z,20.14
2023-05-19T10:49:24.057Z,19.75
2023-05-19T10:51:52.438Z,19.65
2023-05-19T10:54:40.750Z,19.67
2023-05-19T10:57:08.330Z,19.51
2023-05-19T10:59:37.768Z,19.53
2023-05-19T11:02:05.196Z,19.85
2023-05-19T11:05:07.668Z,20.09
2023-05-19T11:07:34.256Z,20.40
2023-05-19T11:10:07.479Z,20.62
2023-05-19T11:12:43.008Z,20.80
2023-05-19T11:15:14.900Z,20.81
2023-05-19T11:17:45.152Z,20.99
2023-05-19T11:20:25.945Z,20.77
2023-05-19T11:23:09.263Z,21.15
2023-05-19T11:25:53.808Z,21.22
2023-05-19T11:28:26.312Z,21.37
2023-05-19T11:30:55.243Z,21.62
2023-05-19T11:33:26.990Z,21.64
2023-05-19T11:35:55.482Z,21.95
2023-05-19T11:38:23.612Z,22.03
2023-05-19T11:40:53.542Z,21.25
2023-05-19T11:43:22.825Z,21.43
2023-05-19T11:45:49.590Z,21.60
2023-05-19T11:48:17.315Z,21.50
2023-05-19T11:50:44.215Z,21.69
2023-05-19T11:53:15.041Z,21.71
2023-05-19T11:55:49.194Z,21.75
2023-05-19T11:58:16.690Z,21.72
2023-05-19T12:00:46.025Z,21.37
2023-05-19T12:03:13.238Z,21.53
2023-05-19T12:05:45.354Z,21.52
2023-05-19T12:08:12.741Z,20.53
2023-05-19T12:10:40.212Z,20.82
2023-05-19T12:13:09.433Z,21.07
2023-05-19T12:15:36.713Z,21.30
2023-05-19T12:18:03.798Z,21.19
2023-05-19T12:20:32.458Z,21.26
2023-05-19T12:23:00.544Z,21.38
2023-05-19T12:25:28.521Z,21.35
2023-05-19T12:28:00.241Z,21.52
2023-05-19T12:30:30.984Z,21.59
2023-05-19T12:32:58.153Z,21.67
2023-05-19T12:35:29.610Z,21.43
2023-05-19T12:37:56.196Z,21.48
2023-05-19T12:40:22.838Z,21.43
2023-05-19T12:42:52.105Z,21.54
2023-05-19T12:45:21.863Z,21.78
2023-05-19T12:47:49.321Z,22.00
2023-05-19T12:50:16.142Z,22.04
2023-05-19T12:52:44.747Z,22.14
2023-05-19T12:55:12.139Z,22.09
2023-05-19T12:57:44.091Z,21.85
2023-05-19T13:00:16.638Z,21.97
2023-05-19T13:03:06.651Z,22.00
2023-05-19T13:05:44.490Z,22.11
2023-05-19T13:08:16.210Z,22.02
2023-05-19T13:10:44.332Z,22.06
2023-05-19T13:13:11.688Z,22.00
2023-05-19T13:15:41.129Z,22.20
2023-05-19T13:18:10.294Z,22.40
2023-05-19T13:20:38.468Z,22.40
2023-05-19T13:23:05.729Z,22.50
2023-05-19T13:25:35.461Z,22.58
2023-05-19T13:28:05.501Z,22.59
2023-05-19T13:30:32.648Z,22.71
2023-05-19T13:32:59.492Z,22.45
2023-05-19T13:35:26.061Z,22.36
2023-05-19T13:37:52.567Z,22.20
2023-05-19T13:40:19.320Z,21.94
2023-05-19T13:42:46.204Z,22.04
2023-05-19T13:45:12.788Z,22.19
2023-05-19T13:47:39.520Z,22.39
2023-05-19T13:50:06.884Z,22.46
2023-05-19T13:52:33.684Z,22.05
2023-05-19T13:55:00.245Z,22.12
2023-05-19T13:57:26.776Z,22.35
2023-05-19T14:00:01.760Z,22.19
2023-05-19T14:02:30.394Z,22.25
2023-05-19T14:04:57.521Z,22.44
2023-05-19T14:07:24.163Z,22.51
2023-05-19T14:09:51.938Z,22.19
2023-05-19T14:12:18.664Z,22.28
2023-05-19T14:14:45.756Z,22.29
2023-05-19T14:17:12.232Z,21.88
2023-05-19T14:19:38.904Z,22.17
2023-05-19T14:22:05.676Z,22.34
2023-05-19T14:24:32.340Z,22.48
2023-05-19T14:26:58.839Z,22.63
2023-05-19T14:29:25.398Z,22.84
2023-05-19T14:31:51.950Z,22.87
2023-05-19T14:34:20.948Z,22.91
2023-05-19T14:36:48.645Z,23.02
2023-05-19T14:39:15.490Z,22.97
2023-05-19T14:41:42.025Z,23.00
2023-05-19T14:44:08.534Z,23.02
2023-05-19T14:46:35.098Z,23.11
2023-05-19T14:49:01.889Z,23.21
2023-05-19T14:51:28.327Z,22.67
2023-05-19T14:53:54.808Z,22.22
2023-05-19T14:56:22.552Z,22.47
2023-05-19T14:58:49.036Z,22.58
2023-05-19T15:01:15.547Z,22.43
2023-05-19T15:03:42.079Z,22.44
2023-05-19T15:06:10.606Z,22.43
2023-05-19T15:08:41.418Z,22.57
2023-05-19T15:11:08.066Z,22.56
2023-05-19T15:13:34.578Z,22.60
2023-05-19T15:16:12.536Z,22.46
2023-05-19T15:18:44.118Z,22.66
2023-05-19T15:21:10.746Z,22.72
2023-05-19T15:23:37.197Z,22.39
2023-05-19T15:26:03.878Z,22.16
2023-05-19T15:28:30.350Z,22.01
2023-05-19T15:30:56.829Z,21.76
2023-05-19T15:33:23.397Z,21.51
2023-05-19T15:35:51.721Z,21.67
2023-05-19T15:38:21.102Z,21.94
2023-05-19T15:40:47.676Z,22.13
2023-05-19T15:43:14.183Z,22.28
2023-05-19T15:45:40.948Z,22.21
2023-05-19T15:48:07.633Z,22.20
2023-05-19T15:50:34.483Z,22.34
2023-05-19T15:53:01.258Z,22.34
2023-05-19T15:55:27.750Z,22.39
2023-05-19T15:57:54.188Z,22.35
2023-05-19T16:00:20.846Z,22.25
2023-05-19T16:02:47.462Z,22.16
2023-05-19T16:05:14.077Z,22.25
2023-05-19T16:07:41.992Z,22.17
2023-05-19T16:10:09.083Z,22.01
2023-05-19T16:12:36.578Z,22.12
2023-05-19T16:15:03.484Z,22.02
2023-05-19T16:17:30.096Z,22.05
2023-05-19T16:19:56.649Z,21.84
2023-05-19T16:22:24.811Z,21.70
2023-05-19T16:24:52.116Z,21.80
2023-05-19T16:27:18.850Z,21.62
2023-05-19T16:29:45.368Z,21.60
2023-05-19T16:32:12.324Z,21.51
2023-05-19T16:34:38.857Z,21.39
2023-05-19T16:37:05.385Z,21.20
2023-05-19T16:39:32.421Z,21.38
2023-05-19T16:41:58.883Z,21.28
2023-05-19T16:44:25.650Z,21.05
2023-05-19T16:46:52.178Z,21.04
2023-05-19T16:49:22.635Z,20.92
2023-05-19T16:51:49.168Z,20.82
2023-05-19T16:54:15.723Z,20.90
2023-05-19T16:56:42.177Z,20.89
2023-05-19T16:59:09.162Z,20.47
2023-05-19T17:01:35.715Z,20.38
2023-05-19T17:04:02.280Z,20.36
2023-05-19T17:06:28.840Z,20.34
2023-05-19T17:08:55.296Z,20.36
2023-05-19T17:11:21.799Z,20.43
2023-05-19T17:13:48.290Z,20.44
2023-05-19T17:16:14.999Z,20.34
2023-05-19T17:18:41.810Z,20.20
2023-05-19T17:21:08.271Z,20.09
2023-05-19T17:23:34.868Z,19.95
2023-05-19T17:26:01.872Z,19.97
2023-05-19T17:28:28.566Z,19.97
2023-05-19T17:30:55.064Z,19.96
2023-05-19T17:33:21.610Z,19.89
2023-05-19T17:35:48.128Z,19.91
2023-05-19T17:38:14.567Z,19.77
2023-05-19T17:40:42.167Z,19.71
2023-05-19T17:43:08.969Z,19.70
2023-05-19T17:45:35.593Z,19.56
2023-05-19T17:48:02.372Z,19.59
2023-05-19T17:50:28.886Z,19.60
2023-05-19T17:52:56.170Z,19.66
2023-05-19T17:55:24.761Z,19.59
2023-05-19T17:57:51.446Z,19.49
2023-05-19T18:00:19.150Z,19.44
2023-05-19T18:02:46.140Z,19.46
2023-05-19T18:05:13.413Z,19.33
2023-05-19T18:07:42.070Z,19.36
2023-05-19T18:10:09.310Z,19.25
2023-05-19T18:12:35.970Z,19.09
2023-05-19T18:15:03.291Z,19.10
2023-05-19T18:17:29.861Z,19.09
2023-05-19T18:19:56.358Z,19.01
2023-05-19T18:22:22.900Z,19.00
2023-05-19T18:24:49.400Z,18.91
2023-05-19T18:27:15.847Z,18.96
2023-05-19T18:29:42.379Z,18.88
2023-05-19T18:32:09.241Z,18.86
2023-05-19T18:34:35.870Z,18.85
2023-05-19T18:37:02.397Z,18.73
2023-05-19T18:39:29.417Z,18.72
2023-05-19T18:41:56.023Z,18.66
2023-05-19T18:44:22.688Z,18.66
2023-05-19T18:46:49.153Z,18.63
2023-05-19T18:49:15.772Z,18.62
2023-05-19T18:51:42.484Z,18.60
2023-05-19T18:54:09.190Z,18.54
2023-05-19T18:56:35.708Z,18.45
2023-05-19T18:59:02.237Z,18.44
2023-05-19T19:01:29.009Z,18.39
2023-05-19T19:03:55.813Z,18.35
2023-05-19T19:06:23.248Z,18.27
2023-05-19T19:08:49.998Z,18.20
2023-05-19T19:11:16.566Z,18.14
2023-05-19T19:13:43.646Z,17.99
2023-05-19T19:16:10.306Z,17.99
2023-05-19T19:18:36.900Z,17.97
2023-05-19T19:21:05.565Z,17.87
2023-05-19T19:23:32.604Z,17.82
2023-05-19T19:25:59.215Z,17.73
2023-05-19T19:28:26.072Z,17.63
2023-05-19T19:30:52.566Z,17.61
2023-05-19T19:33:19.117Z,17.56
2023-05-19T19:35:46.949Z,17.50
2023-05-19T19:38:13.765Z,17.47
2023-05-19T19:40:40.309Z,17.44
2023-05-19T19:43:06.819Z,17.42
2023-05-19T19:45:34.762Z,17.39
2023-05-19T19:48:01.689Z,17.34
2023-05-19T19:50:28.356Z,17.30
2023-05-19T19:52:54.803Z,17.26
2023-05-19T19:55:21.601Z,17.23
2023-05-19T19:57:49.515Z,17.17
2023-05-19T20:00:16.599Z,17.07
2023-05-19T20:02:55.885Z,17.06
2023-05-19T20:05:29.751Z,17.02
2023-05-19T20:07:56.275Z,16.99
2023-05-19T20:10:22.765Z,16.97
2023-05-19T20:12:50.480Z,16.93
2023-05-19T20:15:17.089Z,16.86
2023-05-19T20:17:43.599Z,16.78
2023-05-19T20:20:12.104Z,16.72
2023-05-19T20:22:39.431Z,16.68
2023-05-19T20:25:06.578Z,16.68
2023-05-19T20:27:33.160Z,16.65
2023-05-19T20:29:59.691Z,16.61
2023-05-19T20:32:26.180Z,16.56
2023-05-19T20:34:52.726Z,16.54
2023-05-19T20:37:19.174Z,16.49
2023-05-19T20:39:45.678Z,16.46
2023-05-19T20:42:12.245Z,16.42
2023-05-19T20:44:38.824Z,16.37
2023-05-19T20:47:08.016Z,16.35
2023-05-19T20:49:34.873Z,16.33
2023-05-19T20:52:01.403Z,16.28
2023-05-19T20:54:27.896Z,16.26
2023-05-19T20:56:56.113Z,16.25
2023-05-19T20:59:22.603Z,16.20
2023-05-19T21:01:49.156Z,16.17
2023-05-19T21:04:15.958Z,16.10
2023-05-19T21:06:42.477Z,16.05
2023-05-19T21:09:09.493Z,16.01
2023-05-19T21:11:35.990Z,15.98
2023-05-19T21:14:04.188Z,15.99
2023-05-19T21:16:31.574Z,15.93
2023-05-19T21:18:58.296Z,15.89
2023-05-19T21:21:24.982Z,15.87
2023-05-19T21:23:51.803Z,15.81
2023-05-19T21:26:18.301Z,15.79
2023-05-19T21:28:44.794Z,15.78
2023-05-19T21:31:18.737Z,15.72
2023-05-19T21:33:45.340Z,15.65
2023-05-19T21:36:12.318Z,15.63
2023-05-19T21:38:38.757Z,15.55
2023-05-19T21:41:05.241Z,15.52
2023-05-19T21:43:31.700Z,15.48
2023-05-19T21:45:58.217Z,15.45
2023-05-19T21:48:24.756Z,15.41
2023-05-19T21:50:55.290Z,15.36
2023-05-19T21:53:21.845Z,15.33
2023-05-19T21:55:48.401Z,15.28
2023-05-19T21:58:14.988Z,15.25
2023-05-19T22:00:41.660Z,15.23
2023-05-19T22:03:08.183Z,15.20
2023-05-19T22:05:35.426Z,15.17
2023-05-19T22:08:01.979Z,15.12
2023-05-19T22:10:28.486Z,15.08
2023-05-19T22:12:55.465Z,15.04
2023-05-19T22:15:21.968Z,14.99
2023-05-19T22:17:48.491Z,14.96
2023-05-19T22:20:14.981Z,14.90
2023-05-19T22:22:42.008Z,14.86
2023-05-19T22:25:08.600Z,14.81
2023-05-19T22:27:35.210Z,14.76
2023-05-19T22:30:01.680Z,14.71
2023-05-19T22:32:28.590Z,14.65
2023-05-19T22:34:55.156Z,14.62
2023-05-19T22:37:22.910Z,14.59
2023-05-19T22:39:49.386Z,14.56
2023-05-19T22:42:15.828Z,14.50
2023-05-19T22:44:43.492Z,14.45
2023-05-19T22:47:13.426Z,14.45
2023-05-19T22:49:40.935Z,14.40
2023-05-19T22:52:09.954Z,14.38
2023-05-19T22:54:36.899Z,14.36
2023-05-19T22:57:03.535Z,14.34
2023-05-19T22:59:30.059Z,14.31
2023-05-19T23:01:56.510Z,14.26
2023-05-19T23:04:39.353Z,14.24
2023-05-19T23:07:05.767Z,14.19
2023-05-19T23:09:32.262Z,14.13
2023-05-19T23:11:58.685Z,14.10
2023-05-19T23:14:25.986Z,14.05
2023-05-19T23:16:52.452Z,14.00
2023-05-19T23:19:20.437Z,13.94
2023-05-19T23:22:01.956Z,13.88
2023-05-19T23:24:28.419Z,13.84
2023-05-19T23:26:55.013Z,13.77
2023-05-19T23:29:21.520Z,13.75
2023-05-19T23:31:48.056Z,13.73
2023-05-19T23:34:14.529Z,13.71
2023-05-19T23:36:41.084Z,13.71
2023-05-19T23:39:07.638Z,13.67
2023-05-19T23:41:34.084Z,13.61
2023-05-19T23:44:00.627Z,13.56
2023-05-19T23:46:27.260Z,13.49
2023-05-19T23:48:53.792Z,13.42
2023-05-19T23:51:20.381Z,13.32
2023-05-19T23:53:46.858Z,13.29
2023-05-19T23:56:13.280Z,13.23
2023-05-19T23:58:39.790Z,13.19
