createdAt,value
2018-12-13T00:01:47.497Z,99.90
2018-12-13T00:04:17.334Z,99.90
2018-12-13T00:06:46.369Z,99.90
2018-12-13T00:09:16.126Z,99.90
2018-12-13T00:11:46.929Z,99.90
2018-12-13T00:14:15.734Z,99.90
2018-12-13T00:16:55.437Z,99.90
2018-12-13T00:19:32.289Z,99.90
2018-12-13T00:22:05.361Z,99.90
2018-12-13T00:24:35.129Z,99.90
2018-12-13T00:27:10.441Z,99.90
2018-12-13T00:29:39.253Z,99.90
2018-12-13T00:32:08.969Z,99.90
2018-12-13T00:34:40.922Z,99.90
2018-12-13T00:37:10.634Z,99.90
2018-12-13T00:39:47.307Z,99.90
2018-12-13T00:42:20.318Z,99.90
2018-12-13T00:44:50.097Z,99.90
2018-12-13T00:47:18.961Z,99.90
2018-12-13T00:49:48.710Z,99.90
2018-12-13T00:52:30.117Z,99.90
2018-12-13T00:54:59.917Z,99.90
2018-12-13T00:57:30.690Z,99.90
2018-12-13T01:00:02.832Z,99.90
2018-12-13T01:02:31.737Z,99.90
2018-12-13T01:05:00.534Z,99.90
2018-12-13T01:07:36.101Z,99.90
2018-12-13T01:10:09.190Z,99.90
2018-12-13T01:12:37.998Z,99.90
2018-12-13T01:15:06.958Z,99.90
2018-12-13T01:17:44.045Z,99.90
2018-12-13T01:20:15.934Z,99.90
2018-12-13T01:22:47.990Z,99.90
2018-12-13T01:25:17.717Z,99.90
2018-12-13T01:27:51.614Z,99.90
2018-12-13T01:30:20.414Z,99.90
2018-12-13T01:32:50.214Z,99.90
2018-12-13T01:35:20.962Z,99.90
2018-12-13T01:37:53.322Z,99.90
2018-12-13T01:40:25.170Z,99.90
2018-12-13T01:42:54.000Z,99.90
2018-12-13T01:45:28.582Z,99.90
2018-12-13T01:48:01.542Z,99.90
2018-12-13T01:50:35.042Z,99.90
2018-12-13T01:53:06.122Z,99.90
2018-12-13T01:55:34.922Z,99.90
2018-12-13T01:58:05.662Z,99.90
2018-12-13T02:00:45.658Z,99.90
2018-12-13T02:03:15.387Z,99.90
2018-12-13T02:05:44.342Z,99.90
2018-12-13T02:08:14.106Z,99.90
2018-12-13T02:10:44.014Z,99.90
2018-12-13T02:13:12.903Z,99.90
2018-12-13T02:15:41.707Z,99.90
2018-12-13T02:18:11.498Z,99.90
2018-12-13T02:20:42.249Z,99.90
2018-12-13T02:23:26.034Z,99.90
2018-12-13T02:26:01.198Z,99.90
2018-12-13T02:28:41.310Z,99.90
2018-12-13T02:31:12.066Z,99.90
2018-12-13T02:33:41.182Z,99.90
2018-12-13T02:36:10.034Z,99.90
2018-12-13T02:38:42.392Z,99.90
2018-12-13T02:41:13.787Z,99.90
2018-12-13T02:43:42.682Z,99.90
2018-12-13T02:46:11.482Z,99.90
2018-12-13T02:49:02.207Z,99.90
2018-12-13T02:51:36.814Z,99.90
2018-12-13T02:54:06.674Z,99.90
2018-12-13T02:56:36.484Z,99.90
2018-12-13T02:59:07.582Z,99.90
2018-12-13T03:01:36.402Z,99.90
2018-12-13T03:04:06.172Z,99.90
2018-12-13T03:06:36.942Z,99.90
2018-12-13T03:09:31.916Z,99.90
2018-12-13T03:12:04.711Z,99.90
2018-12-13T03:14:38.307Z,99.90
2018-12-13T03:17:12.087Z,99.90
2018-12-13T03:19:40.882Z,99.90
2018-12-13T03:22:09.784Z,99.90
2018-12-13T03:24:38.654Z,99.90
2018-12-13T03:27:07.466Z,99.90
2018-12-13T03:29:46.536Z,99.90
2018-12-13T03:32:15.634Z,99.90
2018-12-13T03:34:56.239Z,99.90
2018-12-13T03:37:32.882Z,99.90
2018-12-13T03:40:07.864Z,99.90
2018-12-13T03:42:36.690Z,99.90
2018-12-13T03:45:24.703Z,99.90
2018-12-13T03:47:53.771Z,99.90
2018-12-13T03:50:22.562Z,99.90
2018-12-13T03:52:51.704Z,99.90
2018-12-13T03:55:35.708Z,99.90
2018-12-13T03:58:05.552Z,99.90
2018-12-13T04:00:34.454Z,99.90
2018-12-13T04:03:11.114Z,99.90
2018-12-13T04:05:41.902Z,99.90
2018-12-13T04:08:20.590Z,99.90
2018-12-13T04:10:51.384Z,99.90
2018-12-13T04:13:27.009Z,99.90
2018-12-13T04:16:01.619Z,99.90
2018-12-13T04:18:31.496Z,99.90
2018-12-13T04:21:06.404Z,99.90
2018-12-13T04:23:51.674Z,99.90
2018-12-13T04:26:28.764Z,99.90
2018-12-13T04:29:03.463Z,99.90
2018-12-13T04:31:32.314Z,99.90
2018-12-13T04:34:01.154Z,99.90
2018-12-13T04:36:44.394Z,99.90
2018-12-13T04:45:28.477Z,99.90
2018-12-13T05:01:22.802Z,99.90
2018-12-13T05:03:55.681Z,99.90
2018-12-13T05:06:28.474Z,99.90
2018-12-13T05:09:02.178Z,99.90
2018-12-13T05:11:32.002Z,99.90
2018-12-13T05:14:00.876Z,99.90
2018-12-13T05:16:34.614Z,99.90
2018-12-13T05:22:05.849Z,99.90
2018-12-13T05:24:37.802Z,99.90
2018-12-13T05:27:11.295Z,99.90
2018-12-13T05:29:42.158Z,99.90
2018-12-13T05:32:22.458Z,99.90
2018-12-13T05:34:52.302Z,99.90
2018-12-13T05:37:21.107Z,99.90
2018-12-13T05:39:56.598Z,99.90
2018-12-13T05:42:26.398Z,99.90
2018-12-13T05:44:55.226Z,99.90
2018-12-13T05:47:24.946Z,99.90
2018-12-13T05:49:56.898Z,99.90
2018-12-13T05:52:25.794Z,99.90
2018-12-13T05:54:55.646Z,99.90
2018-12-13T05:57:24.450Z,99.90
2018-12-13T05:59:54.214Z,99.90
2018-12-13T06:02:23.018Z,99.90
2018-12-13T06:04:56.422Z,99.90
2018-12-13T06:07:25.287Z,99.90
2018-12-13T06:09:56.026Z,99.90
2018-12-13T06:12:24.926Z,99.90
2018-12-13T06:14:58.646Z,99.90
2018-12-13T06:17:28.418Z,99.90
2018-12-13T06:20:05.750Z,99.90
2018-12-13T06:22:35.513Z,99.90
2018-12-13T06:25:06.388Z,99.90
2018-12-13T06:27:36.153Z,99.90
2018-12-13T06:30:07.649Z,99.90
2018-12-13T06:32:37.642Z,99.90
2018-12-13T06:35:23.574Z,99.90
2018-12-13T06:37:54.342Z,99.90
2018-12-13T06:40:24.060Z,99.90
2018-12-13T06:42:56.127Z,99.90
2018-12-13T06:45:28.119Z,99.90
2018-12-13T06:48:05.342Z,99.90
2018-12-13T06:50:42.012Z,99.90
2018-12-13T06:53:14.015Z,99.90
2018-12-13T06:56:02.951Z,99.90
2018-12-13T06:58:31.794Z,99.90
2018-12-13T07:01:04.285Z,99.90
2018-12-13T07:03:33.134Z,99.90
2018-12-13T07:06:02.949Z,99.90
2018-12-13T07:08:36.243Z,99.90
2018-12-13T07:11:06.091Z,99.90
2018-12-13T07:13:36.883Z,99.90
2018-12-13T07:16:06.723Z,99.90
2018-12-13T07:18:36.535Z,99.90
2018-12-13T07:21:09.628Z,99.90
2018-12-13T07:23:39.611Z,99.90
2018-12-13T07:26:17.946Z,99.90
2018-12-13T07:28:47.759Z,99.90
2018-12-13T07:31:16.563Z,99.90
2018-12-13T07:33:46.802Z,99.90
2018-12-13T07:36:15.739Z,99.90
2018-12-13T07:39:05.071Z,99.90
2018-12-13T07:41:33.926Z,99.90
2018-12-13T07:44:04.730Z,99.90
2018-12-13T07:46:45.903Z,99.90
2018-12-13T07:49:18.891Z,99.90
2018-12-13T07:51:48.703Z,99.90
2018-12-13T07:54:23.171Z,99.90
2018-12-13T07:56:52.015Z,99.90
2018-12-13T07:59:21.815Z,99.90
2018-12-13T08:04:52.871Z,99.90
2018-12-13T08:07:48.291Z,99.90
2018-12-13T08:10:18.055Z,99.90
2018-12-13T08:12:50.970Z,99.90
2018-12-13T08:15:20.335Z,99.90
2018-12-13T08:17:50.127Z,99.90
2018-12-13T08:20:23.035Z,99.90
2018-12-13T08:22:54.984Z,99.90
2018-12-13T08:25:28.763Z,99.90
2018-12-13T08:28:06.584Z,99.90
2018-12-13T08:30:39.259Z,99.90
2018-12-13T08:33:08.111Z,99.90
2018-12-13T08:35:49.447Z,99.90
2018-12-13T08:38:28.378Z,99.90
2018-12-13T08:41:09.207Z,99.90
2018-12-13T08:43:38.091Z,99.90
2018-12-13T08:46:36.509Z,99.90
2018-12-13T08:49:03.844Z,99.90
2018-12-13T08:51:37.371Z,99.90
2018-12-13T08:54:09.983Z,99.90
2018-12-13T08:56:49.414Z,88.10
2018-12-13T08:59:23.529Z,93.00
2018-12-13T09:01:56.293Z,78.20
2018-12-13T09:04:30.060Z,71.20
2018-12-13T09:07:02.635Z,71.30
2018-12-13T09:09:35.275Z,70.90
2018-12-13T09:12:05.015Z,75.20
2018-12-13T09:14:38.736Z,80.40
2018-12-13T09:17:34.024Z,84.10
2018-12-13T09:20:05.847Z,80.00
2018-12-13T09:22:37.888Z,71.90
2018-12-13T09:25:06.741Z,68.20
2018-12-13T09:27:42.936Z,65.10
2018-12-13T09:30:22.676Z,64.00
2018-12-13T09:32:51.520Z,60.40
2018-12-13T09:35:23.372Z,59.10
2018-12-13T09:37:55.140Z,57.40
2018-12-13T09:40:24.926Z,55.10
2018-12-13T09:42:54.656Z,56.80
2018-12-13T09:45:30.084Z,55.70
2018-12-13T09:48:07.275Z,53.20
2018-12-13T09:50:38.011Z,54.30
2018-12-13T09:53:11.604Z,53.50
2018-12-13T09:55:52.041Z,52.90
2018-12-13T09:58:20.816Z,53.20
2018-12-13T10:00:49.708Z,51.40
2018-12-13T10:03:36.949Z,50.90
2018-12-13T10:06:17.078Z,52.70
2018-12-13T10:08:50.985Z,52.80
2018-12-13T10:11:27.380Z,52.10
2018-12-13T10:13:56.524Z,50.00
2018-12-13T10:16:30.149Z,50.10
2018-12-13T10:19:02.956Z,48.80
2018-12-13T10:21:35.644Z,49.10
2018-12-13T10:27:07.892Z,48.70
2018-12-13T10:29:44.480Z,47.40
2018-12-13T10:32:17.587Z,49.10
2018-12-13T10:34:47.331Z,48.30
2018-12-13T10:37:16.124Z,50.10
2018-12-13T10:39:48.032Z,50.50
2018-12-13T10:42:16.892Z,49.30
2018-12-13T10:44:47.679Z,50.50
2018-12-13T10:47:16.559Z,52.30
2018-12-13T10:49:46.291Z,52.70
2018-12-13T10:52:20.133Z,51.10
2018-12-13T10:54:54.523Z,51.10
2018-12-13T10:57:23.335Z,50.10
2018-12-13T10:59:53.989Z,51.70
2018-12-13T11:02:29.259Z,52.10
2018-12-13T11:05:08.691Z,51.80
2018-12-13T11:07:39.490Z,50.70
2018-12-13T11:10:11.527Z,53.60
2018-12-13T11:12:41.291Z,54.50
2018-12-13T11:15:10.132Z,53.10
2018-12-13T11:17:38.967Z,51.20
2018-12-13T11:20:19.719Z,52.20
2018-12-13T11:22:53.838Z,54.30
2018-12-13T11:25:22.723Z,57.30
2018-12-13T11:28:22.258Z,59.70
2018-12-13T11:30:55.474Z,62.10
2018-12-13T11:33:24.294Z,66.00
2018-12-13T11:35:53.983Z,68.90
2018-12-13T11:38:27.862Z,70.60
2018-12-13T11:41:01.487Z,70.70
2018-12-13T11:43:31.274Z,69.80
2018-12-13T11:46:00.062Z,69.90
2018-12-13T11:48:29.831Z,70.50
2018-12-13T11:50:59.559Z,71.00
2018-12-13T11:53:29.243Z,70.50
2018-12-13T11:56:30.531Z,70.10
2018-12-13T11:58:59.351Z,70.10
2018-12-13T12:01:31.263Z,71.60
2018-12-13T12:04:03.019Z,71.50
2018-12-13T12:06:32.874Z,72.40
2018-12-13T12:09:12.237Z,73.70
2018-12-13T12:11:53.488Z,74.30
2018-12-13T12:14:25.695Z,74.40
2018-12-13T12:17:10.298Z,76.10
2018-12-13T12:20:01.507Z,76.20
2018-12-13T12:22:50.196Z,78.70
2018-12-13T12:25:24.291Z,79.70
2018-12-13T12:27:54.100Z,80.20
2018-12-13T12:30:24.916Z,81.80
2018-12-13T12:32:53.747Z,82.80
2018-12-13T12:35:22.626Z,82.20
2018-12-13T12:37:51.466Z,81.90
2018-12-13T12:40:20.295Z,80.50
2018-12-13T12:42:49.084Z,74.10
2018-12-13T12:45:17.919Z,66.90
2018-12-13T12:47:48.600Z,65.80
2018-12-13T12:50:18.408Z,68.50
2018-12-13T12:52:47.241Z,70.80
2018-12-13T12:55:17.115Z,73.30
2018-12-13T12:57:50.232Z,75.80
2018-12-13T13:00:21.016Z,73.70
2018-12-13T13:02:53.833Z,69.50
2018-12-13T13:05:26.475Z,69.00
2018-12-13T13:07:55.314Z,71.00
2018-12-13T13:10:29.802Z,72.40
2018-12-13T13:12:58.664Z,76.60
2018-12-13T13:15:40.235Z,80.80
2018-12-13T13:18:17.012Z,85.20
2018-12-13T13:20:45.802Z,85.10
2018-12-13T13:23:18.777Z,87.00
2018-12-13T13:25:47.628Z,90.10
2018-12-13T13:28:16.513Z,91.50
2018-12-13T13:30:53.588Z,91.60
2018-12-13T13:33:22.420Z,93.00
2018-12-13T13:35:54.171Z,93.00
2018-12-13T13:38:23.920Z,92.90
2018-12-13T13:40:52.762Z,93.90
2018-12-13T13:43:26.205Z,93.80
2018-12-13T13:45:59.088Z,94.60
2018-12-13T13:48:29.832Z,95.60
2018-12-13T13:51:03.552Z,96.70
2018-12-13T13:53:34.272Z,96.40
2018-12-13T13:56:15.529Z,97.80
2018-12-13T13:58:44.328Z,97.80
2018-12-13T14:01:13.140Z,97.50
2018-12-13T14:03:41.972Z,98.50
2018-12-13T14:06:12.773Z,99.60
2018-12-13T14:08:41.573Z,99.10
2018-12-13T14:11:10.417Z,99.50
2018-12-13T14:13:39.257Z,99.20
2018-12-13T14:16:21.147Z,99.70
2018-12-13T14:18:56.949Z,99.40
2018-12-13T14:21:27.733Z,99.90
2018-12-13T14:24:12.953Z,99.90
2018-12-13T14:26:50.349Z,99.90
2018-12-13T14:29:19.145Z,99.90
2018-12-13T14:31:47.997Z,99.90
2018-12-13T14:34:17.743Z,99.90
2018-12-13T14:36:55.405Z,99.90
2018-12-13T14:42:26.602Z,99.90
2018-12-13T14:45:00.569Z,99.90
2018-12-13T14:50:39.629Z,99.90
2018-12-13T14:53:08.462Z,99.90
2018-12-13T14:55:38.249Z,99.90
2018-12-13T14:58:07.065Z,99.90
2018-12-13T15:00:43.403Z,99.90
2018-12-13T15:03:22.325Z,99.90
2018-12-13T15:05:55.801Z,99.90
2018-12-13T15:08:24.597Z,99.90
2018-12-13T15:11:08.152Z,99.90
2018-12-13T15:13:42.364Z,99.90
2018-12-13T15:16:36.149Z,99.90
2018-12-13T15:19:05.045Z,99.90
2018-12-13T15:21:34.828Z,99.90
2018-12-13T15:24:11.012Z,99.90
2018-12-13T15:26:39.882Z,99.90
2018-12-13T15:29:11.756Z,99.90
2018-12-13T15:31:40.596Z,99.90
2018-12-13T15:34:10.352Z,99.90
2018-12-13T15:36:39.200Z,99.90
2018-12-13T15:39:12.010Z,99.90
2018-12-13T15:41:46.185Z,99.90
2018-12-13T15:44:18.002Z,99.90
2018-12-13T15:46:47.556Z,99.90
2018-12-13T15:49:16.393Z,99.90
2018-12-13T15:51:52.908Z,99.90
2018-12-13T15:54:25.241Z,99.90
2018-12-13T15:56:59.749Z,99.90
2018-12-13T15:59:28.649Z,99.90
2018-12-13T16:02:02.346Z,99.90
2018-12-13T16:04:33.353Z,99.90
2018-12-13T16:07:07.129Z,99.90
2018-12-13T16:09:41.825Z,99.90
2018-12-13T16:12:10.717Z,99.90
2018-12-13T16:14:46.841Z,99.90
2018-12-13T16:17:20.966Z,99.90
2018-12-13T16:20:09.949Z,99.90
2018-12-13T16:22:42.405Z,99.90
2018-12-13T16:25:24.624Z,99.90
2018-12-13T16:27:59.689Z,99.90
2018-12-13T16:30:29.050Z,99.90
2018-12-13T16:33:01.347Z,99.90
2018-12-13T16:35:49.585Z,99.90
2018-12-13T16:38:25.681Z,99.90
2018-12-13T16:40:54.506Z,99.90
2018-12-13T16:43:34.142Z,99.90
2018-12-13T16:46:10.061Z,99.90
2018-12-13T16:48:43.222Z,99.90
2018-12-13T16:51:13.305Z,99.90
2018-12-13T16:53:46.577Z,99.90
2018-12-13T16:56:26.942Z,99.90
2018-12-13T16:58:57.634Z,99.90
2018-12-13T17:01:26.448Z,99.90
2018-12-13T17:04:01.209Z,99.90
2018-12-13T17:06:35.321Z,99.90
2018-12-13T17:09:05.813Z,99.90
2018-12-13T17:11:34.714Z,99.90
2018-12-13T17:14:08.134Z,99.90
2018-12-13T17:16:37.001Z,99.90
2018-12-13T17:19:05.901Z,99.90
2018-12-13T17:21:34.711Z,99.90
2018-12-13T17:24:03.582Z,99.90
2018-12-13T17:26:32.438Z,99.90
2018-12-13T17:29:01.486Z,99.90
2018-12-13T17:31:31.705Z,99.90
2018-12-13T17:34:00.522Z,99.90
2018-12-13T17:36:34.957Z,99.90
2018-12-13T17:39:06.861Z,99.90
2018-12-13T17:41:37.597Z,99.90
2018-12-13T17:44:07.413Z,99.90
2018-12-13T17:46:38.395Z,99.90
2018-12-13T17:49:07.194Z,99.90
2018-12-13T17:51:47.896Z,99.90
2018-12-13T17:54:18.782Z,99.90
2018-12-13T17:56:52.669Z,99.90
2018-12-13T17:59:23.453Z,99.90
2018-12-13T18:01:52.266Z,99.90
2018-12-13T18:04:21.970Z,99.90
2018-12-13T18:07:02.121Z,99.90
2018-12-13T18:09:34.101Z,99.90
2018-12-13T18:12:03.989Z,99.90
2018-12-13T18:14:34.789Z,99.90
2018-12-13T18:17:05.609Z,99.90
2018-12-13T18:19:47.262Z,99.90
2018-12-13T18:22:17.193Z,99.90
2018-12-13T18:24:46.938Z,99.90
2018-12-13T18:27:17.786Z,99.90
2018-12-13T18:29:47.548Z,99.90
2018-12-13T18:50:31.673Z,99.90
2018-12-13T18:56:12.092Z,99.90
2018-12-13T18:58:41.933Z,99.90
2018-12-13T19:01:10.865Z,99.90
2018-12-13T19:21:44.420Z,99.90
2018-12-13T19:42:52.982Z,99.90
2018-12-13T20:03:25.797Z,99.90
2018-12-13T20:14:56.765Z,99.90
2018-12-13T20:17:25.620Z,99.90
2018-12-13T20:19:57.405Z,99.90
2018-12-13T20:22:26.205Z,99.90
2018-12-13T20:24:55.920Z,99.90
2018-12-13T20:27:32.513Z,99.90
2018-12-13T20:30:05.185Z,99.90
2018-12-13T20:32:34.205Z,99.90
2018-12-13T20:35:09.877Z,99.90
2018-12-13T20:37:38.717Z,99.90
2018-12-13T20:40:10.824Z,99.90
2018-12-13T20:42:41.561Z,99.90
2018-12-13T20:45:15.260Z,99.90
2018-12-13T20:47:44.077Z,99.90
2018-12-13T20:50:17.772Z,99.90
2018-12-13T20:52:46.592Z,99.90
2018-12-13T20:55:16.396Z,99.90
2018-12-13T20:57:45.273Z,99.90
2018-12-13T21:18:36.776Z,99.90
2018-12-13T21:21:10.768Z,99.90
2018-12-13T21:23:47.260Z,99.90
2018-12-13T21:26:17.972Z,99.90
2018-12-13T21:28:46.776Z,99.90
2018-12-13T21:31:15.597Z,99.90
2018-12-13T21:33:45.376Z,99.90
2018-12-13T21:36:17.456Z,99.90
2018-12-13T21:38:49.928Z,99.90
2018-12-13T21:41:18.724Z,99.90
2018-12-13T21:43:48.104Z,99.90
2018-12-13T21:46:18.112Z,99.90
2018-12-13T21:48:52.033Z,99.90
2018-12-13T21:51:24.716Z,99.90
2018-12-13T21:53:53.539Z,99.90
2018-12-13T21:56:30.766Z,99.90
2018-12-13T21:59:03.717Z,99.90
2018-12-13T22:01:32.272Z,99.90
2018-12-13T22:04:03.081Z,99.90
2018-12-13T22:06:31.995Z,99.90
2018-12-13T22:09:06.628Z,99.90
2018-12-13T22:11:50.344Z,99.90
2018-12-13T22:14:22.596Z,99.90
2018-12-13T22:16:51.428Z,99.90
2018-12-13T22:19:20.273Z,99.90
2018-12-13T22:21:49.065Z,99.90
2018-12-13T22:24:18.913Z,99.90
2018-12-13T22:26:48.693Z,99.90
2018-12-13T22:29:17.540Z,99.90
2018-12-13T22:31:47.072Z,99.90
2018-12-13T22:34:17.976Z,99.90
2018-12-13T22:36:47.373Z,99.90
2018-12-13T22:39:20.013Z,99.90
2018-12-13T22:41:49.834Z,99.90
2018-12-13T22:44:18.717Z,99.90
2018-12-13T22:46:53.190Z,99.90
2018-12-13T22:49:22.000Z,99.90
2018-12-13T22:51:50.805Z,99.90
2018-12-13T22:57:40.665Z,99.90
2018-12-13T23:09:34.216Z,99.90
2018-12-13T23:12:05.009Z,99.90
2018-12-13T23:14:43.773Z,99.90
2018-12-13T23:17:14.652Z,99.90
2018-12-13T23:19:43.488Z,99.90
2018-12-13T23:22:17.001Z,99.90
2018-12-13T23:24:45.884Z,99.90
2018-12-13T23:27:21.256Z,99.90
2018-12-13T23:29:50.126Z,99.90
2018-12-13T23:32:19.984Z,99.90
2018-12-13T23:35:02.396Z,99.90
2018-12-13T23:37:34.411Z,99.90
2018-12-13T23:40:05.476Z,99.90
2018-12-13T23:42:35.556Z,99.90
2018-12-13T23:45:04.793Z,99.90
2018-12-13T23:47:44.296Z,99.90
2018-12-13T23:50:13.079Z,99.90
2018-12-13T23:52:41.904Z,99.90
2018-12-13T23:55:14.880Z,99.90
2018-12-13T23:57:43.764Z,99.90
