createdAt,value
2023-05-10T00:01:53.157Z,11.78
2023-05-10T00:04:21.134Z,11.75
2023-05-10T00:06:49.048Z,11.73
2023-05-10T00:09:17.010Z,11.69
2023-05-10T00:11:44.900Z,11.64
2023-05-10T00:14:12.972Z,11.59
2023-05-10T00:16:41.564Z,11.52
2023-05-10T00:19:09.762Z,11.51
2023-05-10T00:21:37.560Z,11.48
2023-05-10T00:24:05.816Z,11.44
2023-05-10T00:26:33.590Z,11.40
2023-05-10T00:29:01.457Z,11.34
2023-05-10T00:31:29.249Z,11.28
2023-05-10T00:33:57.224Z,11.20
2023-05-10T00:36:25.048Z,11.15
2023-05-10T00:38:52.900Z,11.08
2023-05-10T00:41:22.064Z,11.03
2023-05-10T00:43:49.926Z,10.98
2023-05-10T00:46:18.680Z,10.92
2023-05-10T00:48:46.830Z,10.85
2023-05-10T00:51:14.891Z,10.81
2023-05-10T00:53:42.847Z,10.77
2023-05-10T00:56:11.522Z,10.73
2023-05-10T00:58:40.723Z,10.69
2023-05-10T01:01:10.253Z,10.64
2023-05-10T01:03:38.805Z,10.61
2023-05-10T01:06:07.273Z,10.56
2023-05-10T01:08:35.096Z,10.51
2023-05-10T01:11:03.833Z,10.47
2023-05-10T01:13:40.530Z,10.42
2023-05-10T01:16:08.620Z,10.39
2023-05-10T01:18:40.675Z,10.36
2023-05-10T01:21:29.146Z,10.32
2023-05-10T01:24:30.388Z,10.28
2023-05-10T01:27:01.187Z,10.23
2023-05-10T01:30:14.706Z,10.18
2023-05-10T01:33:19.435Z,10.12
2023-05-10T01:36:03.254Z,10.07
2023-05-10T01:38:48.208Z,10.04
2023-05-10T01:41:38.951Z,10.00
2023-05-10T01:44:35.900Z,9.96
2023-05-10T01:47:17.023Z,9.93
2023-05-10T01:49:50.479Z,9.89
2023-05-10T01:52:21.306Z,9.83
2023-05-10T01:55:12.473Z,9.78
2023-05-10T01:57:43.985Z,9.74
2023-05-10T02:00:13.244Z,9.70
2023-05-10T02:02:45.050Z,9.68
2023-05-10T02:05:15.423Z,9.65
2023-05-10T02:07:43.594Z,9.61
2023-05-10T02:10:12.904Z,9.57
2023-05-10T02:12:44.984Z,9.55
2023-05-10T02:15:15.804Z,9.54
2023-05-10T02:17:43.711Z,9.50
2023-05-10T02:20:12.692Z,9.48
2023-05-10T02:22:41.507Z,9.45
2023-05-10T02:25:10.169Z,9.42
2023-05-10T02:27:38.182Z,9.40
2023-05-10T02:30:09.113Z,9.38
2023-05-10T02:32:37.751Z,9.35
2023-05-10T02:35:06.506Z,9.33
2023-05-10T02:37:35.675Z,9.31
2023-05-10T02:40:04.582Z,9.29
2023-05-10T02:42:36.351Z,9.25
2023-05-10T02:45:13.323Z,9.23
2023-05-10T02:47:41.329Z,9.20
2023-05-10T02:50:09.822Z,9.18
2023-05-10T02:52:43.823Z,9.16
2023-05-10T02:55:16.464Z,9.14
2023-05-10T02:57:58.869Z,9.11
2023-05-10T03:00:26.966Z,9.08
2023-05-10T03:02:54.903Z,9.06
2023-05-10T03:05:23.387Z,9.03
2023-05-10T03:07:52.434Z,9.01
2023-05-10T03:10:22.971Z,8.98
2023-05-10T03:13:36.305Z,8.95
2023-05-10T03:16:11.547Z,8.91
2023-05-10T03:18:45.916Z,8.89
2023-05-10T03:21:16.236Z,8.85
2023-05-10T03:24:09.330Z,8.82
2023-05-10T03:26:37.074Z,8.79
2023-05-10T03:29:06.458Z,8.78
2023-05-10T03:31:34.614Z,8.75
2023-05-10T03:34:02.520Z,8.73
2023-05-10T03:36:30.257Z,8.71
2023-05-10T03:38:58.203Z,8.69
2023-05-10T03:41:26.507Z,8.66
2023-05-10T03:43:54.520Z,8.65
2023-05-10T03:46:22.378Z,8.65
2023-05-10T03:48:50.163Z,8.63
2023-05-10T03:51:17.843Z,8.65
2023-05-10T03:53:45.879Z,8.69
2023-05-10T03:56:13.981Z,8.74
2023-05-10T03:58:41.899Z,8.81
2023-05-10T04:01:09.744Z,8.89
2023-05-10T04:03:37.893Z,9.00
2023-05-10T04:06:06.374Z,9.12
2023-05-10T04:08:34.254Z,9.26
2023-05-10T04:11:13.233Z,9.42
2023-05-10T04:13:41.070Z,9.59
2023-05-10T04:16:08.899Z,9.74
2023-05-10T04:18:36.766Z,9.90
2023-05-10T04:21:04.709Z,10.06
2023-05-10T04:23:32.610Z,10.21
2023-05-10T04:26:02.206Z,10.36
2023-05-10T04:28:30.020Z,10.53
2023-05-10T04:31:09.182Z,10.71
2023-05-10T04:33:38.595Z,10.91
2023-05-10T04:36:07.053Z,11.07
2023-05-10T04:38:35.434Z,11.22
2023-05-10T04:41:11.023Z,11.35
2023-05-10T04:43:39.711Z,11.50
2023-05-10T04:46:10.558Z,11.61
2023-05-10T04:48:38.373Z,11.70
2023-05-10T04:51:07.509Z,11.75
2023-05-10T04:53:35.332Z,11.82
2023-05-10T04:56:03.380Z,11.88
2023-05-10T04:58:31.171Z,11.92
2023-05-10T05:01:10.446Z,11.99
2023-05-10T05:03:38.374Z,12.04
2023-05-10T05:06:06.592Z,12.05
2023-05-10T05:08:34.379Z,12.07
2023-05-10T05:11:02.455Z,12.08
2023-05-10T05:13:30.517Z,12.05
2023-05-10T05:15:58.393Z,12.09
2023-05-10T05:18:26.198Z,12.13
2023-05-10T05:20:53.980Z,12.17
2023-05-10T05:23:21.838Z,12.20
2023-05-10T05:25:49.592Z,12.25
2023-05-10T05:28:18.059Z,12.30
2023-05-10T05:30:45.887Z,12.39
2023-05-10T05:33:16.767Z,12.48
2023-05-10T05:35:51.809Z,12.57
2023-05-10T05:38:19.758Z,12.66
2023-05-10T05:40:47.536Z,12.76
2023-05-10T05:43:15.300Z,12.88
2023-05-10T05:45:43.140Z,12.99
2023-05-10T05:48:11.131Z,13.11
2023-05-10T05:50:39.053Z,13.22
2023-05-10T05:53:06.831Z,13.32
2023-05-10T05:55:35.203Z,13.42
2023-05-10T05:58:03.137Z,13.55
2023-05-10T06:00:30.946Z,13.68
2023-05-10T06:02:58.913Z,13.80
2023-05-10T06:05:26.716Z,13.91
2023-05-10T06:07:54.454Z,14.02
2023-05-10T06:10:23.717Z,14.18
2023-05-10T06:12:51.490Z,14.46
2023-05-10T06:15:19.378Z,14.82
2023-05-10T06:17:48.241Z,15.23
2023-05-10T06:20:16.954Z,15.65
2023-05-10T06:22:45.057Z,16.13
2023-05-10T06:25:12.984Z,16.65
2023-05-10T06:27:40.807Z,17.16
2023-05-10T06:30:13.411Z,17.63
2023-05-10T06:32:41.899Z,18.03
2023-05-10T06:35:10.285Z,18.40
2023-05-10T06:37:38.222Z,18.72
2023-05-10T06:40:07.983Z,19.00
2023-05-10T06:42:35.883Z,19.21
2023-05-10T06:45:03.972Z,19.26
2023-05-10T06:47:31.830Z,19.24
2023-05-10T06:49:59.660Z,19.20
2023-05-10T06:52:27.955Z,19.21
2023-05-10T06:54:55.739Z,19.25
2023-05-10T06:57:31.300Z,19.31
2023-05-10T07:00:00.449Z,19.38
2023-05-10T07:02:28.441Z,19.45
2023-05-10T07:04:58.002Z,19.52
2023-05-10T07:07:27.318Z,19.62
2023-05-10T07:09:55.169Z,19.72
2023-05-10T07:12:23.064Z,19.84
2023-05-10T07:14:50.976Z,19.96
2023-05-10T07:17:19.136Z,20.10
2023-05-10T07:19:47.210Z,20.25
2023-05-10T07:22:19.096Z,20.41
2023-05-10T07:24:50.353Z,20.53
2023-05-10T07:27:18.206Z,20.69
2023-05-10T07:29:46.020Z,20.86
2023-05-10T07:32:13.773Z,21.01
2023-05-10T07:34:41.680Z,21.11
2023-05-10T07:37:09.584Z,21.21
2023-05-10T07:39:37.379Z,21.30
2023-05-10T07:42:05.409Z,21.43
2023-05-10T07:44:33.166Z,21.51
2023-05-10T07:47:00.967Z,21.59
2023-05-10T07:49:28.807Z,21.67
2023-05-10T07:51:56.817Z,21.81
2023-05-10T07:54:24.779Z,21.93
2023-05-10T07:56:52.694Z,22.03
2023-05-10T07:59:20.943Z,22.10
2023-05-10T08:01:49.005Z,22.15
2023-05-10T08:04:17.156Z,22.19
2023-05-10T08:06:47.488Z,22.26
2023-05-10T08:09:15.519Z,22.30
2023-05-10T08:11:43.341Z,22.35
2023-05-10T08:14:11.450Z,22.44
2023-05-10T08:16:39.478Z,22.54
2023-05-10T08:19:07.593Z,22.62
2023-05-10T08:21:35.552Z,22.72
2023-05-10T08:24:03.632Z,22.79
2023-05-10T08:26:33.793Z,22.84
2023-05-10T08:29:01.643Z,22.84
2023-05-10T08:31:29.537Z,22.88
2023-05-10T08:33:57.311Z,22.97
2023-05-10T08:36:25.575Z,23.01
2023-05-10T08:38:54.475Z,23.08
2023-05-10T08:41:24.911Z,23.16
2023-05-10T08:43:56.151Z,23.24
2023-05-10T08:46:24.615Z,23.33
2023-05-10T08:48:53.253Z,23.46
2023-05-10T08:51:27.806Z,23.62
2023-05-10T08:53:55.955Z,23.74
2023-05-10T08:56:24.643Z,23.85
2023-05-10T08:58:52.701Z,23.97
2023-05-10T09:01:21.683Z,24.12
2023-05-10T09:03:49.885Z,24.21
2023-05-10T09:06:18.149Z,24.28
2023-05-10T09:08:46.230Z,24.29
2023-05-10T09:11:14.397Z,24.30
2023-05-10T09:13:45.383Z,24.27
2023-05-10T09:16:21.221Z,24.25
2023-05-10T09:18:50.628Z,24.25
2023-05-10T09:21:20.847Z,24.25
2023-05-10T09:23:51.018Z,24.24
2023-05-10T09:26:23.395Z,24.26
2023-05-10T09:28:58.718Z,24.30
2023-05-10T09:31:52.173Z,24.39
2023-05-10T09:34:22.425Z,24.38
2023-05-10T09:37:02.074Z,24.35
2023-05-10T09:39:37.259Z,24.35
2023-05-10T09:42:10.728Z,24.31
2023-05-10T09:44:39.448Z,24.33
2023-05-10T09:47:07.378Z,24.33
2023-05-10T09:49:36.023Z,24.30
2023-05-10T09:52:07.264Z,24.31
2023-05-10T09:54:35.904Z,24.37
2023-05-10T09:57:04.186Z,24.42
2023-05-10T09:59:36.578Z,24.48
2023-05-10T10:02:04.579Z,24.55
2023-05-10T10:04:32.903Z,24.60
2023-05-10T10:07:05.552Z,24.61
2023-05-10T10:09:34.968Z,24.65
2023-05-10T10:12:07.169Z,24.68
2023-05-10T10:14:34.972Z,24.71
2023-05-10T10:17:07.315Z,24.78
2023-05-10T10:19:37.650Z,24.79
2023-05-10T10:22:07.041Z,24.80
2023-05-10T10:24:35.434Z,24.81
2023-05-10T10:27:35.771Z,24.83
2023-05-10T10:30:18.023Z,24.87
2023-05-10T10:33:10.378Z,24.89
2023-05-10T10:35:46.909Z,24.90
2023-05-10T10:38:15.031Z,24.93
2023-05-10T10:40:43.437Z,24.96
2023-05-10T10:43:30.500Z,24.89
2023-05-10T10:46:14.835Z,24.89
2023-05-10T10:48:49.364Z,24.85
2023-05-10T10:51:17.223Z,24.82
2023-05-10T10:53:45.440Z,24.82
2023-05-10T10:56:16.210Z,24.88
2023-05-10T10:58:52.349Z,24.94
2023-05-10T11:01:21.525Z,25.01
2023-05-10T11:04:10.137Z,25.06
2023-05-10T11:06:38.129Z,25.05
2023-05-10T11:09:12.595Z,25.00
2023-05-10T11:11:56.440Z,24.97
2023-05-10T11:14:24.447Z,24.94
2023-05-10T11:16:52.785Z,24.68
2023-05-10T11:19:20.847Z,24.55
2023-05-10T11:21:52.102Z,24.58
2023-05-10T11:24:23.033Z,24.57
2023-05-10T11:26:54.501Z,24.55
2023-05-10T11:29:22.442Z,24.52
2023-05-10T11:31:52.635Z,24.42
2023-05-10T11:34:35.891Z,24.27
2023-05-10T11:37:06.965Z,24.35
2023-05-10T11:39:35.043Z,24.38
2023-05-10T11:42:02.932Z,24.38
2023-05-10T11:44:34.347Z,24.37
2023-05-10T11:47:03.286Z,24.35
2023-05-10T11:49:31.238Z,24.35
2023-05-10T11:52:07.670Z,24.34
2023-05-10T11:54:38.528Z,24.37
2023-05-10T11:57:06.394Z,24.46
2023-05-10T11:59:34.379Z,24.47
2023-05-10T12:02:02.392Z,24.38
2023-05-10T12:04:31.261Z,24.34
2023-05-10T12:06:59.310Z,24.32
2023-05-10T12:12:01.893Z,24.30
2023-05-10T12:14:34.226Z,24.29
2023-05-10T12:17:02.323Z,24.29
2023-05-10T12:19:38.861Z,24.26
2023-05-10T12:22:07.365Z,24.18
2023-05-10T12:24:39.338Z,24.14
2023-05-10T12:29:51.062Z,24.07
2023-05-10T12:32:19.065Z,23.98
2023-05-10T12:34:47.878Z,23.90
2023-05-10T12:37:15.921Z,23.82
2023-05-10T12:39:45.754Z,23.76
2023-05-10T12:42:13.728Z,23.73
2023-05-10T12:44:41.582Z,23.69
2023-05-10T12:47:09.598Z,23.65
2023-05-10T12:49:37.434Z,23.64
2023-05-10T12:52:05.480Z,23.65
2023-05-10T12:54:33.732Z,23.63
2023-05-10T12:57:01.591Z,23.60
2023-05-10T12:59:29.482Z,23.59
2023-05-10T13:01:58.788Z,23.57
2023-05-10T13:04:26.859Z,23.56
2023-05-10T13:06:59.500Z,23.55
2023-05-10T13:09:30.498Z,23.54
2023-05-10T13:11:58.506Z,23.51
2023-05-10T13:14:26.741Z,23.42
2023-05-10T13:16:57.704Z,23.38
2023-05-10T13:19:27.434Z,23.36
2023-05-10T13:21:55.403Z,23.36
2023-05-10T13:24:23.367Z,23.34
2023-05-10T13:26:51.491Z,23.29
2023-05-10T13:29:20.310Z,23.21
2023-05-10T13:31:48.313Z,23.18
2023-05-10T13:34:16.187Z,23.16
2023-05-10T13:36:44.058Z,23.13
2023-05-10T13:39:11.929Z,23.12
2023-05-10T13:41:39.993Z,23.10
2023-05-10T13:44:08.267Z,23.05
2023-05-10T13:46:36.330Z,22.96
2023-05-10T13:49:04.235Z,22.86
2023-05-10T13:51:34.908Z,22.75
2023-05-10T13:54:04.098Z,22.64
2023-05-10T13:56:32.082Z,22.54
2023-05-10T13:59:00.877Z,22.43
2023-05-10T14:01:28.873Z,22.36
2023-05-10T14:03:57.083Z,22.30
2023-05-10T14:06:25.072Z,22.29
2023-05-10T14:08:53.058Z,22.27
2023-05-10T14:11:22.717Z,22.23
2023-05-10T14:13:52.379Z,22.21
2023-05-10T14:16:21.198Z,22.17
2023-05-10T14:18:49.199Z,22.12
2023-05-10T14:21:16.996Z,22.07
2023-05-10T14:23:44.790Z,22.04
2023-05-10T14:26:13.108Z,22.00
2023-05-10T14:28:41.128Z,21.97
2023-05-10T14:31:09.089Z,21.96
2023-05-10T14:33:36.947Z,21.92
2023-05-10T14:36:05.134Z,21.86
2023-05-10T14:38:32.988Z,21.83
2023-05-10T14:41:00.840Z,21.79
2023-05-10T14:43:29.151Z,21.75
2023-05-10T14:45:57.016Z,21.73
2023-05-10T14:48:25.055Z,21.71
2023-05-10T14:50:53.624Z,21.70
2023-05-10T14:53:21.604Z,21.72
2023-05-10T14:55:49.406Z,21.73
2023-05-10T14:58:17.572Z,21.70
2023-05-10T15:00:45.427Z,21.68
2023-05-10T15:03:13.758Z,21.67
2023-05-10T15:05:42.196Z,21.67
2023-05-10T15:08:10.385Z,21.66
2023-05-10T15:10:38.225Z,21.67
2023-05-10T15:13:06.223Z,21.68
2023-05-10T15:15:34.337Z,21.70
2023-05-10T15:18:02.553Z,21.71
2023-05-10T15:20:30.412Z,21.71
2023-05-10T15:22:58.221Z,21.68
2023-05-10T15:25:26.203Z,21.64
2023-05-10T15:27:54.004Z,21.61
2023-05-10T15:30:22.376Z,21.58
2023-05-10T15:32:50.317Z,21.58
2023-05-10T15:35:18.661Z,21.60
2023-05-10T15:37:49.599Z,21.61
2023-05-10T15:40:17.803Z,21.61
2023-05-10T15:42:45.684Z,21.59
2023-05-10T15:45:13.900Z,21.57
2023-05-10T15:47:41.775Z,21.57
2023-05-10T15:50:10.683Z,21.55
2023-05-10T15:52:38.463Z,21.54
2023-05-10T15:55:12.857Z,21.54
2023-05-10T15:57:42.741Z,21.53
2023-05-10T16:00:12.507Z,21.54
2023-05-10T16:02:41.435Z,21.56
2023-05-10T16:05:10.197Z,21.55
2023-05-10T16:07:38.084Z,21.55
2023-05-10T16:10:07.047Z,21.54
2023-05-10T16:12:34.811Z,21.52
2023-05-10T16:15:02.675Z,21.48
2023-05-10T16:17:30.462Z,21.44
2023-05-10T16:19:58.369Z,21.40
2023-05-10T16:22:29.652Z,21.36
2023-05-10T16:24:57.935Z,21.31
2023-05-10T16:27:28.632Z,21.27
2023-05-10T16:29:56.389Z,21.23
2023-05-10T16:32:24.332Z,21.19
2023-05-10T16:34:53.490Z,21.14
2023-05-10T16:37:21.290Z,21.11
2023-05-10T16:39:49.287Z,21.08
2023-05-10T16:42:17.558Z,21.04
2023-05-10T16:44:45.542Z,20.99
2023-05-10T16:47:14.398Z,20.94
2023-05-10T16:49:42.238Z,20.89
2023-05-10T16:52:10.231Z,20.85
2023-05-10T16:54:39.326Z,20.80
2023-05-10T16:57:08.576Z,20.76
2023-05-10T16:59:36.418Z,20.74
2023-05-10T17:02:04.347Z,20.72
2023-05-10T17:04:32.507Z,20.70
2023-05-10T17:07:00.423Z,20.66
2023-05-10T17:09:28.215Z,20.61
2023-05-10T17:11:56.194Z,20.57
2023-05-10T17:14:24.030Z,20.55
2023-05-10T17:16:53.213Z,20.52
2023-05-10T17:19:23.036Z,20.48
2023-05-10T17:21:52.057Z,20.45
2023-05-10T17:24:20.012Z,20.41
2023-05-10T17:26:47.760Z,20.38
2023-05-10T17:29:16.287Z,20.34
2023-05-10T17:31:44.202Z,20.29
2023-05-10T17:34:11.978Z,20.23
2023-05-10T17:36:39.971Z,20.18
2023-05-10T17:39:07.739Z,20.12
2023-05-10T17:41:35.564Z,20.06
2023-05-10T17:44:03.290Z,19.99
2023-05-10T17:46:31.193Z,19.92
2023-05-10T17:48:59.145Z,19.86
2023-05-10T17:51:27.040Z,19.80
2023-05-10T17:53:54.912Z,19.73
2023-05-10T17:56:22.718Z,19.68
2023-05-10T17:58:51.134Z,19.62
2023-05-10T18:01:19.019Z,19.55
2023-05-10T18:03:50.158Z,19.48
2023-05-10T18:06:18.109Z,19.41
2023-05-10T18:08:45.981Z,19.35
2023-05-10T18:11:13.903Z,19.28
2023-05-10T18:13:41.906Z,19.22
2023-05-10T18:16:12.694Z,19.15
2023-05-10T18:18:40.755Z,19.08
2023-05-10T18:21:08.674Z,19.01
2023-05-10T18:23:36.423Z,18.96
2023-05-10T18:26:04.193Z,18.90
2023-05-10T18:28:32.013Z,18.85
2023-05-10T18:30:59.795Z,18.80
2023-05-10T18:33:27.821Z,18.73
2023-05-10T18:35:55.705Z,18.68
2023-05-10T18:38:23.570Z,18.63
2023-05-10T18:40:51.639Z,18.55
2023-05-10T18:43:19.428Z,18.49
2023-05-10T18:45:47.348Z,18.43
2023-05-10T18:48:15.237Z,18.36
2023-05-10T18:50:43.093Z,18.30
2023-05-10T18:53:10.933Z,18.24
2023-05-10T18:55:38.687Z,18.19
2023-05-10T18:58:06.525Z,18.13
2023-05-10T19:00:34.241Z,18.08
2023-05-10T19:03:02.124Z,18.04
2023-05-10T19:05:31.581Z,18.01
2023-05-10T19:07:59.426Z,17.97
2023-05-10T19:10:27.244Z,17.93
2023-05-10T19:12:55.091Z,17.91
2023-05-10T19:15:23.203Z,17.85
2023-05-10T19:17:51.685Z,17.82
2023-05-10T19:20:19.785Z,17.79
2023-05-10T19:23:02.110Z,17.76
2023-05-10T19:25:35.944Z,17.73
2023-05-10T19:28:03.919Z,17.69
2023-05-10T19:30:32.402Z,17.66
2023-05-10T19:33:05.411Z,17.62
2023-05-10T19:35:33.533Z,17.59
2023-05-10T19:38:01.412Z,17.56
2023-05-10T19:40:29.362Z,17.53
2023-05-10T19:42:57.362Z,17.51
2023-05-10T19:45:29.634Z,17.48
2023-05-10T19:47:57.730Z,17.46
2023-05-10T19:50:26.169Z,17.44
2023-05-10T19:52:54.021Z,17.42
2023-05-10T19:55:32.143Z,17.40
2023-05-10T19:58:02.834Z,17.37
2023-05-10T20:00:31.676Z,17.33
2023-05-10T20:02:59.595Z,17.31
2023-05-10T20:05:27.808Z,17.29
2023-05-10T20:07:55.619Z,17.27
2023-05-10T20:10:24.756Z,17.24
2023-05-10T20:12:54.015Z,17.21
2023-05-10T20:15:23.577Z,17.18
2023-05-10T20:17:53.299Z,17.17
2023-05-10T20:20:22.225Z,17.15
2023-05-10T20:22:50.411Z,17.12
2023-05-10T20:25:19.085Z,17.10
2023-05-10T20:27:47.062Z,17.06
2023-05-10T20:30:15.118Z,17.04
2023-05-10T20:32:43.810Z,17.00
2023-05-10T20:35:11.948Z,16.97
2023-05-10T20:37:39.687Z,16.93
2023-05-10T20:40:08.585Z,16.91
2023-05-10T20:42:36.383Z,16.87
2023-05-10T20:45:04.677Z,16.85
2023-05-10T20:47:32.622Z,16.81
2023-05-10T20:50:00.585Z,16.78
2023-05-10T20:52:28.397Z,16.74
2023-05-10T20:54:56.158Z,16.71
2023-05-10T20:57:23.888Z,16.66
2023-05-10T20:59:51.977Z,16.63
2023-05-10T21:02:19.847Z,16.60
2023-05-10T21:04:47.675Z,16.57
2023-05-10T21:07:16.350Z,16.53
2023-05-10T21:09:44.287Z,16.50
2023-05-10T21:12:13.360Z,16.45
2023-05-10T21:14:42.337Z,16.42
2023-05-10T21:17:10.368Z,16.37
2023-05-10T21:19:38.052Z,16.33
2023-05-10T21:22:06.371Z,16.29
2023-05-10T21:24:35.076Z,16.25
2023-05-10T21:27:03.100Z,16.20
2023-05-10T21:29:30.878Z,16.16
2023-05-10T21:31:58.719Z,16.13
2023-05-10T21:34:26.854Z,16.10
2023-05-10T21:36:54.865Z,16.06
2023-05-10T21:39:22.586Z,16.03
2023-05-10T21:41:50.546Z,16.00
2023-05-10T21:44:18.598Z,15.96
2023-05-10T21:46:46.452Z,15.94
2023-05-10T21:49:14.328Z,15.90
2023-05-10T21:51:42.149Z,15.87
2023-05-10T21:54:09.870Z,15.82
2023-05-10T21:56:37.706Z,15.79
2023-05-10T21:59:05.810Z,15.76
2023-05-10T22:01:33.834Z,15.74
2023-05-10T22:04:01.775Z,15.71
2023-05-10T22:06:29.650Z,15.69
2023-05-10T22:08:57.476Z,15.65
2023-05-10T22:11:26.032Z,15.63
2023-05-10T22:13:53.847Z,15.61
2023-05-10T22:16:21.822Z,15.59
2023-05-10T22:18:49.640Z,15.56
2023-05-10T22:21:17.567Z,15.53
2023-05-10T22:23:45.316Z,15.51
2023-05-10T22:26:13.123Z,15.47
2023-05-10T22:28:41.557Z,15.45
2023-05-10T22:31:11.519Z,15.41
2023-05-10T22:33:39.514Z,15.38
2023-05-10T22:36:08.335Z,15.35
2023-05-10T22:38:36.232Z,15.32
2023-05-10T22:41:04.039Z,15.28
2023-05-10T22:43:31.858Z,15.24
2023-05-10T22:45:59.718Z,15.21
2023-05-10T22:48:29.124Z,15.18
2023-05-10T22:50:57.346Z,15.15
2023-05-10T22:53:25.280Z,15.10
2023-05-10T22:55:53.116Z,15.06
2023-05-10T22:58:21.111Z,15.01
2023-05-10T23:00:48.917Z,14.98
2023-05-10T23:03:16.712Z,14.95
2023-05-10T23:05:44.789Z,14.91
2023-05-10T23:08:12.900Z,14.88
2023-05-10T23:10:40.636Z,14.84
2023-05-10T23:13:08.522Z,14.77
2023-05-10T23:15:36.587Z,14.75
2023-05-10T23:18:05.945Z,14.71
2023-05-10T23:20:33.932Z,14.68
2023-05-10T23:23:01.999Z,14.63
2023-05-10T23:25:29.922Z,14.59
2023-05-10T23:27:57.714Z,14.55
2023-05-10T23:30:25.472Z,14.47
2023-05-10T23:32:53.291Z,14.43
2023-05-10T23:35:21.074Z,14.40
2023-05-10T23:37:48.916Z,14.35
2023-05-10T23:40:17.296Z,14.30
2023-05-10T23:42:45.356Z,14.27
2023-05-10T23:45:13.176Z,14.22
2023-05-10T23:47:41.512Z,14.16
2023-05-10T23:50:10.220Z,14.12
2023-05-10T23:52:38.033Z,14.07
2023-05-10T23:55:06.521Z,14.02
2023-05-10T23:57:34.310Z,13.95
