createdAt,value
2022-09-21T00:00:26.754Z,3.20
2022-09-21T00:01:30.921Z,3.27
2022-09-21T00:02:33.209Z,3.70
2022-09-21T00:03:36.544Z,2.97
2022-09-21T00:04:38.657Z,2.87
2022-09-21T00:05:40.791Z,2.87
2022-09-21T00:06:46.130Z,2.77
2022-09-21T00:07:48.312Z,3.17
2022-09-21T00:08:51.288Z,3.00
2022-09-21T00:09:53.410Z,3.00
2022-09-21T00:10:55.687Z,4.27
2022-09-21T00:11:58.451Z,3.70
2022-09-21T00:13:03.037Z,3.10
2022-09-21T00:14:12.606Z,2.83
2022-09-21T00:15:18.028Z,4.43
2022-09-21T00:16:20.744Z,3.07
2022-09-21T00:17:22.932Z,3.33
2022-09-21T00:18:25.807Z,2.80
2022-09-21T00:19:27.937Z,3.03
2022-09-21T00:20:30.287Z,3.60
2022-09-21T00:21:33.195Z,4.83
2022-09-21T00:22:36.093Z,3.73
2022-09-21T00:23:39.068Z,3.93
2022-09-21T00:24:41.247Z,6.97
2022-09-21T00:25:43.396Z,2.83
2022-09-21T00:26:45.519Z,2.73
2022-09-21T00:27:53.402Z,3.00
2022-09-21T00:28:58.046Z,3.03
2022-09-21T00:30:02.603Z,2.60
2022-09-21T00:31:07.272Z,2.57
2022-09-21T00:32:12.277Z,2.80
2022-09-21T00:33:14.512Z,3.03
2022-09-21T00:34:16.747Z,3.03
2022-09-21T00:35:19.297Z,2.57
2022-09-21T00:36:24.569Z,2.63
2022-09-21T00:37:27.737Z,2.93
2022-09-21T00:38:30.108Z,2.63
2022-09-21T00:39:32.261Z,3.07
2022-09-21T00:40:34.452Z,3.63
2022-09-21T00:41:36.697Z,3.17
2022-09-21T00:42:39.144Z,2.57
2022-09-21T00:43:46.287Z,2.87
2022-09-21T00:44:48.478Z,2.77
2022-09-21T00:45:58.127Z,4.63
2022-09-21T00:47:09.902Z,3.00
2022-09-21T00:48:12.131Z,2.53
2022-09-21T00:49:15.274Z,3.03
2022-09-21T00:50:20.604Z,4.00
2022-09-21T00:51:22.792Z,2.80
2022-09-21T00:52:27.306Z,2.60
2022-09-21T00:53:30.194Z,2.60
2022-09-21T00:54:39.156Z,4.40
2022-09-21T00:55:46.444Z,3.57
2022-09-21T00:56:48.891Z,3.13
2022-09-21T00:57:55.966Z,2.67
2022-09-21T00:58:58.499Z,3.17
2022-09-21T01:00:03.525Z,2.77
2022-09-21T01:01:05.748Z,3.03
2022-09-21T01:02:08.448Z,4.00
2022-09-21T01:03:13.002Z,3.03
2022-09-21T01:04:16.916Z,3.60
2022-09-21T01:05:19.306Z,3.50
2022-09-21T01:06:22.570Z,5.13
2022-09-21T01:07:29.727Z,3.17
2022-09-21T01:08:33.704Z,2.90
2022-09-21T01:09:36.437Z,2.43
2022-09-21T01:10:48.953Z,3.20
2022-09-21T01:12:18.545Z,3.57
2022-09-21T01:13:43.503Z,3.37
2022-09-21T01:15:13.984Z,3.90
2022-09-21T01:16:45.529Z,2.87
2022-09-21T01:18:09.663Z,3.93
2022-09-21T01:19:47.950Z,2.77
2022-09-21T01:20:55.976Z,2.53
2022-09-21T01:22:37.480Z,2.50
2022-09-21T01:24:13.277Z,2.93
2022-09-21T01:25:53.833Z,2.70
2022-09-21T01:27:29.698Z,2.50
2022-09-21T01:28:41.755Z,4.90
2022-09-21T01:29:53.124Z,2.70
2022-09-21T01:30:58.949Z,2.50
2022-09-21T01:32:13.777Z,3.17
2022-09-21T01:33:26.087Z,3.33
2022-09-21T01:34:40.516Z,3.13
2022-09-21T01:35:50.509Z,2.60
2022-09-21T01:36:57.324Z,3.60
2022-09-21T01:38:04.256Z,2.63
2022-09-21T01:39:12.403Z,2.17
2022-09-21T01:40:21.972Z,2.20
2022-09-21T01:41:28.221Z,2.20
2022-09-21T01:42:32.940Z,2.60
2022-09-21T01:43:39.441Z,2.20
2022-09-21T01:44:45.053Z,2.33
2022-09-21T01:45:54.585Z,2.33
2022-09-21T01:47:00.410Z,2.47
2022-09-21T01:48:03.451Z,2.97
2022-09-21T01:49:12.818Z,2.40
2022-09-21T01:50:17.611Z,2.07
2022-09-21T01:51:22.361Z,2.30
2022-09-21T01:52:39.349Z,2.40
2022-09-21T01:53:46.041Z,2.07
2022-09-21T01:54:54.951Z,3.27
2022-09-21T01:56:02.493Z,3.13
2022-09-21T01:57:12.525Z,2.20
2022-09-21T01:58:42.555Z,2.23
2022-09-21T01:59:54.498Z,3.17
2022-09-21T02:00:57.474Z,3.40
2022-09-21T02:02:19.677Z,2.63
2022-09-21T02:03:42.455Z,3.00
2022-09-21T02:04:44.676Z,2.70
2022-09-21T02:05:47.361Z,4.23
2022-09-21T02:06:51.043Z,2.30
2022-09-21T02:07:53.926Z,3.67
2022-09-21T02:08:56.612Z,2.50
2022-09-21T02:10:00.448Z,2.80
2022-09-21T02:11:04.631Z,3.50
2022-09-21T02:12:06.821Z,3.03
2022-09-21T02:13:10.187Z,3.23
2022-09-21T02:14:16.936Z,2.73
2022-09-21T02:15:24.860Z,4.20
2022-09-21T02:16:41.031Z,2.50
2022-09-21T02:18:14.281Z,3.83
2022-09-21T02:19:27.202Z,3.13
2022-09-21T02:20:36.649Z,2.50
2022-09-21T02:21:50.703Z,2.60
2022-09-21T02:23:26.605Z,2.80
2022-09-21T02:24:48.120Z,3.17
2022-09-21T02:25:59.656Z,3.50
2022-09-21T02:27:04.406Z,3.67
2022-09-21T02:28:28.332Z,3.50
2022-09-21T02:29:38.282Z,4.23
2022-09-21T02:30:45.011Z,6.00
2022-09-21T02:32:17.136Z,3.77
2022-09-21T02:33:32.451Z,3.63
2022-09-21T02:34:46.271Z,4.97
2022-09-21T02:36:02.313Z,3.60
2022-09-21T02:37:17.108Z,4.37
2022-09-21T02:38:47.299Z,3.50
2022-09-21T02:40:02.274Z,3.17
2022-09-21T02:41:10.072Z,3.03
2022-09-21T02:42:35.407Z,3.13
2022-09-21T02:43:43.889Z,4.03
2022-09-21T02:45:03.068Z,3.33
2022-09-21T02:46:12.932Z,3.57
2022-09-21T02:47:56.746Z,5.17
2022-09-21T02:49:04.437Z,4.57
2022-09-21T02:50:13.363Z,2.93
2022-09-21T02:51:27.967Z,5.97
2022-09-21T02:52:35.754Z,2.83
2022-09-21T02:53:40.919Z,2.80
2022-09-21T02:54:47.305Z,3.13
2022-09-21T02:55:56.177Z,3.17
2022-09-21T02:57:00.708Z,3.30
2022-09-21T02:58:07.001Z,2.93
2022-09-21T02:59:10.529Z,4.00
2022-09-21T03:00:13.144Z,5.27
2022-09-21T03:01:19.676Z,3.40
2022-09-21T03:02:21.851Z,3.20
2022-09-21T03:03:24.933Z,3.53
2022-09-21T03:04:28.067Z,3.47
2022-09-21T03:05:30.319Z,4.53
2022-09-21T03:06:33.640Z,3.27
2022-09-21T03:07:38.278Z,4.07
2022-09-21T03:08:41.041Z,4.03
2022-09-21T03:09:49.140Z,5.10
2022-09-21T03:10:51.516Z,3.47
2022-09-21T03:11:54.094Z,4.47
2022-09-21T03:12:59.467Z,4.23
2022-09-21T03:14:05.618Z,3.83
2022-09-21T03:15:08.171Z,3.90
2022-09-21T03:16:11.294Z,3.80
2022-09-21T03:17:13.441Z,4.53
2022-09-21T03:18:15.625Z,4.97
2022-09-21T03:19:17.841Z,3.60
2022-09-21T03:20:20.551Z,3.80
2022-09-21T03:21:22.744Z,4.13
2022-09-21T03:22:25.028Z,5.47
2022-09-21T03:23:29.416Z,5.23
2022-09-21T03:24:46.869Z,4.37
2022-09-21T03:25:51.897Z,4.70
2022-09-21T03:26:54.063Z,5.70
2022-09-21T03:27:59.301Z,4.50
2022-09-21T03:29:01.451Z,4.83
2022-09-21T03:30:03.895Z,5.67
2022-09-21T03:31:06.807Z,4.67
2022-09-21T03:32:09.796Z,6.23
2022-09-21T03:33:13.190Z,7.13
2022-09-21T03:34:15.399Z,5.03
2022-09-21T03:35:18.384Z,5.53
2022-09-21T03:36:21.086Z,6.00
2022-09-21T03:37:25.481Z,5.23
2022-09-21T03:38:27.630Z,4.70
2022-09-21T03:39:30.147Z,5.07
2022-09-21T03:40:33.140Z,4.57
2022-09-21T03:41:35.270Z,6.73
2022-09-21T03:42:41.096Z,4.83
2022-09-21T03:43:43.203Z,5.20
2022-09-21T03:44:45.352Z,6.50
2022-09-21T03:45:48.379Z,4.73
2022-09-21T03:46:53.972Z,6.27
2022-09-21T03:48:00.510Z,5.33
2022-09-21T03:49:05.293Z,4.53
2022-09-21T03:50:10.147Z,5.53
2022-09-21T03:51:12.566Z,6.23
2022-09-21T03:52:14.691Z,6.17
2022-09-21T03:53:19.465Z,4.33
2022-09-21T03:54:21.610Z,4.87
2022-09-21T03:55:24.377Z,5.87
2022-09-21T03:56:26.904Z,5.97
2022-09-21T03:57:29.053Z,4.23
2022-09-21T03:58:31.193Z,4.57
2022-09-21T03:59:33.354Z,4.90
2022-09-21T04:00:36.168Z,6.73
2022-09-21T04:01:38.686Z,4.93
2022-09-21T04:02:41.365Z,5.13
2022-09-21T04:03:43.537Z,5.17
2022-09-21T04:04:48.918Z,5.33
2022-09-21T04:05:51.128Z,5.37
2022-09-21T04:06:53.265Z,4.97
2022-09-21T04:07:56.892Z,6.57
2022-09-21T04:09:00.376Z,5.07
2022-09-21T04:10:04.714Z,7.10
2022-09-21T04:11:20.271Z,5.60
2022-09-21T04:12:25.477Z,4.50
2022-09-21T04:13:27.623Z,5.53
2022-09-21T04:14:29.901Z,5.17
2022-09-21T04:15:32.895Z,5.77
2022-09-21T04:16:38.558Z,8.23
2022-09-21T04:17:41.554Z,5.70
2022-09-21T04:18:43.752Z,5.93
2022-09-21T04:19:45.879Z,4.90
2022-09-21T04:20:48.013Z,6.07
2022-09-21T04:21:51.571Z,5.97
2022-09-21T04:22:53.831Z,4.57
2022-09-21T04:23:56.347Z,6.10
2022-09-21T04:24:58.633Z,6.03
2022-09-21T04:26:02.344Z,5.43
2022-09-21T04:27:04.488Z,6.30
2022-09-21T04:28:06.608Z,5.77
2022-09-21T04:29:11.120Z,6.03
2022-09-21T04:30:15.202Z,5.17
2022-09-21T04:31:17.473Z,8.03
2022-09-21T04:32:19.625Z,8.33
2022-09-21T04:33:24.033Z,5.03
2022-09-21T04:34:26.656Z,7.53
2022-09-21T04:35:28.818Z,5.40
2022-09-21T04:36:36.757Z,6.33
2022-09-21T04:37:42.139Z,5.47
2022-09-21T04:38:44.871Z,6.87
2022-09-21T04:39:47.114Z,6.37
2022-09-21T04:40:59.072Z,5.53
2022-09-21T04:42:01.769Z,5.10
2022-09-21T04:43:03.906Z,6.47
2022-09-21T04:44:06.189Z,6.00
2022-09-21T04:45:11.187Z,5.40
2022-09-21T04:46:16.122Z,5.83
2022-09-21T04:47:19.479Z,5.23
2022-09-21T04:48:21.600Z,5.00
2022-09-21T04:49:23.928Z,4.53
2022-09-21T04:50:26.072Z,5.77
2022-09-21T04:51:39.135Z,6.57
2022-09-21T04:52:41.278Z,6.60
2022-09-21T04:53:44.859Z,5.57
2022-09-21T04:54:47.591Z,5.87
2022-09-21T04:55:49.826Z,6.60
2022-09-21T04:56:54.831Z,9.97
2022-09-21T04:58:04.272Z,5.30
2022-09-21T04:59:06.585Z,5.83
2022-09-21T05:00:09.701Z,6.10
2022-09-21T05:01:12.079Z,7.20
2022-09-21T05:02:14.447Z,6.80
2022-09-21T05:03:17.381Z,6.00
2022-09-21T05:04:19.570Z,5.87
2022-09-21T05:05:21.706Z,7.03
2022-09-21T05:06:23.971Z,5.83
2022-09-21T05:07:26.080Z,5.17
2022-09-21T05:08:47.587Z,5.80
2022-09-21T05:10:04.854Z,6.00
2022-09-21T05:11:08.185Z,6.60
2022-09-21T05:12:10.327Z,6.33
2022-09-21T05:13:15.601Z,6.77
2022-09-21T05:14:20.053Z,6.67
2022-09-21T05:15:22.415Z,6.23
2022-09-21T05:16:24.550Z,6.80
2022-09-21T05:17:26.891Z,7.57
2022-09-21T05:18:29.602Z,5.70
2022-09-21T05:19:31.815Z,7.77
2022-09-21T05:20:34.023Z,5.80
2022-09-21T05:21:39.347Z,6.33
2022-09-21T05:22:41.620Z,6.50
2022-09-21T05:23:43.768Z,6.33
2022-09-21T05:24:49.176Z,9.00
2022-09-21T05:25:51.645Z,7.93
2022-09-21T05:26:53.764Z,8.20
2022-09-21T05:27:55.932Z,6.73
2022-09-21T05:29:01.092Z,5.67
2022-09-21T05:30:04.630Z,7.93
2022-09-21T05:31:20.911Z,6.40
2022-09-21T05:32:54.662Z,6.33
2022-09-21T05:34:12.344Z,5.77
2022-09-21T05:35:35.481Z,6.70
2022-09-21T05:37:24.908Z,6.43
2022-09-21T05:38:27.305Z,7.60
2022-09-21T05:39:29.674Z,6.77
2022-09-21T05:40:37.602Z,6.07
2022-09-21T05:41:43.245Z,6.70
2022-09-21T05:42:45.679Z,6.93
2022-09-21T05:43:48.078Z,6.43
2022-09-21T05:44:50.770Z,7.23
2022-09-21T05:46:13.418Z,7.10
2022-09-21T05:47:38.677Z,8.03
2022-09-21T05:48:53.344Z,5.53
2022-09-21T05:50:17.956Z,6.30
2022-09-21T05:51:47.827Z,5.93
2022-09-21T05:53:22.424Z,8.93
2022-09-21T05:54:31.269Z,7.63
2022-09-21T05:56:05.479Z,8.20
2022-09-21T05:57:38.284Z,7.40
2022-09-21T05:59:06.673Z,7.97
2022-09-21T06:00:20.393Z,7.77
2022-09-21T06:01:56.216Z,8.17
2022-09-21T06:03:22.462Z,5.73
2022-09-21T06:04:24.905Z,7.57
2022-09-21T06:05:27.208Z,8.33
2022-09-21T06:06:29.363Z,7.07
2022-09-21T06:07:31.515Z,10.33
2022-09-21T06:08:36.700Z,8.47
2022-09-21T06:09:42.942Z,8.73
2022-09-21T06:10:45.851Z,9.83
2022-09-21T06:11:48.411Z,9.50
2022-09-21T06:12:50.748Z,11.00
2022-09-21T06:14:01.270Z,11.07
2022-09-21T06:15:04.812Z,11.77
2022-09-21T06:16:07.708Z,9.23
2022-09-21T06:17:13.091Z,8.60
2022-09-21T06:18:17.954Z,11.30
2022-09-21T06:19:20.866Z,8.23
2022-09-21T06:20:25.187Z,8.60
2022-09-21T06:21:27.461Z,9.93
2022-09-21T06:22:29.897Z,13.00
2022-09-21T06:23:32.126Z,14.53
2022-09-21T06:24:40.449Z,13.63
2022-09-21T06:25:42.816Z,13.73
2022-09-21T06:26:47.796Z,10.60
2022-09-21T06:27:49.957Z,20.03
2022-09-21T06:28:52.208Z,13.90
2022-09-21T06:29:54.355Z,15.70
2022-09-21T06:30:58.320Z,19.77
2022-09-21T06:32:02.670Z,18.47
2022-09-21T06:33:06.550Z,14.13
2022-09-21T06:34:08.814Z,13.50
2022-09-21T06:35:11.911Z,13.57
2022-09-21T06:36:14.803Z,16.47
2022-09-21T06:37:17.062Z,13.73
2022-09-21T06:38:19.225Z,12.13
2022-09-21T06:39:21.384Z,8.23
2022-09-21T06:40:23.578Z,7.00
2022-09-21T06:41:25.775Z,7.17
2022-09-21T06:42:31.025Z,6.70
2022-09-21T06:43:33.341Z,8.60
2022-09-21T06:44:35.523Z,7.47
2022-09-21T06:45:37.733Z,6.30
2022-09-21T06:46:39.979Z,6.07
2022-09-21T06:47:48.217Z,7.63
2022-09-21T06:48:50.644Z,6.73
2022-09-21T06:49:54.351Z,9.00
2022-09-21T06:50:58.546Z,6.47
2022-09-21T06:52:01.220Z,5.40
2022-09-21T06:53:04.272Z,7.63
2022-09-21T06:54:06.471Z,10.50
2022-09-21T06:55:10.138Z,7.07
2022-09-21T06:56:15.859Z,8.37
2022-09-21T06:57:18.002Z,8.80
2022-09-21T06:58:20.322Z,7.53
2022-09-21T06:59:22.452Z,8.10
2022-09-21T07:00:24.593Z,7.00
2022-09-21T07:01:26.951Z,6.97
2022-09-21T07:02:32.112Z,6.93
2022-09-21T07:03:34.736Z,6.63
2022-09-21T07:04:37.314Z,5.90
2022-09-21T07:05:40.222Z,5.83
2022-09-21T07:06:42.525Z,6.67
2022-09-21T07:07:44.675Z,5.83
2022-09-21T07:10:15.881Z,5.77
2022-09-21T07:11:22.086Z,6.60
2022-09-21T07:12:25.431Z,7.70
2022-09-21T07:13:30.762Z,5.23
2022-09-21T07:14:34.236Z,7.80
2022-09-21T07:15:36.897Z,7.30
2022-09-21T07:16:40.122Z,8.40
2022-09-21T07:17:50.306Z,10.33
2022-09-21T07:18:54.756Z,8.10
2022-09-21T07:19:56.887Z,8.07
2022-09-21T07:21:11.801Z,6.40
2022-09-21T07:22:14.027Z,6.50
2022-09-21T07:23:20.492Z,6.00
2022-09-21T07:24:22.749Z,6.80
2022-09-21T07:25:24.871Z,7.00
2022-09-21T07:26:27.027Z,5.70
2022-09-21T07:27:30.984Z,5.00
2022-09-21T07:28:33.336Z,5.73
2022-09-21T07:29:35.521Z,8.60
2022-09-21T07:30:39.176Z,6.27
2022-09-21T07:31:45.098Z,5.77
2022-09-21T07:32:47.624Z,6.93
2022-09-21T07:33:49.931Z,6.60
2022-09-21T07:34:56.554Z,6.20
2022-09-21T07:35:58.947Z,7.43
2022-09-21T07:37:01.907Z,6.10
2022-09-21T07:38:06.743Z,4.93
2022-09-21T07:39:09.878Z,6.50
2022-09-21T07:40:12.231Z,6.93
2022-09-21T07:41:14.756Z,5.00
2022-09-21T07:42:18.798Z,5.97
2022-09-21T07:43:21.083Z,5.67
2022-09-21T07:44:23.195Z,5.35
2022-09-21T07:45:26.776Z,4.60
2022-09-21T07:46:29.338Z,6.27
2022-09-21T07:47:31.711Z,4.95
2022-09-21T07:48:33.906Z,5.87
2022-09-21T07:49:43.884Z,5.28
2022-09-21T07:50:46.027Z,6.27
2022-09-21T07:51:48.361Z,5.80
2022-09-21T07:52:50.563Z,5.60
2022-09-21T07:53:59.513Z,6.57
2022-09-21T07:55:01.757Z,6.53
2022-09-21T07:56:06.072Z,5.15
2022-09-21T07:57:26.786Z,6.20
2022-09-21T07:58:47.877Z,6.13
2022-09-21T07:59:50.311Z,5.63
2022-09-21T08:00:52.577Z,6.35
2022-09-21T08:01:54.833Z,4.80
2022-09-21T08:02:57.674Z,5.53
2022-09-21T08:04:00.941Z,5.07
2022-09-21T08:05:03.425Z,5.80
2022-09-21T08:06:06.011Z,4.95
2022-09-21T08:07:08.402Z,6.57
2022-09-21T08:08:10.564Z,5.03
2022-09-21T08:09:12.734Z,5.15
2022-09-21T08:10:14.953Z,5.30
2022-09-21T08:11:22.155Z,4.57
2022-09-21T08:12:24.370Z,4.63
2022-09-21T08:13:26.544Z,4.57
2022-09-21T08:14:29.403Z,6.03
2022-09-21T08:15:48.741Z,4.72
2022-09-21T08:16:51.805Z,4.93
2022-09-21T08:17:54.513Z,5.35
2022-09-21T08:18:57.171Z,5.60
2022-09-21T08:19:59.352Z,5.20
2022-09-21T08:21:04.853Z,5.18
2022-09-21T08:22:07.095Z,4.95
2022-09-21T08:23:09.973Z,5.22
2022-09-21T08:24:12.167Z,4.28
2022-09-21T08:25:14.486Z,5.25
2022-09-21T08:26:19.561Z,4.65
2022-09-21T08:27:25.135Z,6.25
2022-09-21T08:28:28.825Z,5.07
2022-09-21T08:29:31.005Z,4.75
2022-09-21T08:30:34.214Z,4.53
2022-09-21T08:31:36.371Z,4.00
2022-09-21T08:32:50.562Z,6.18
2022-09-21T08:33:55.279Z,4.47
2022-09-21T08:34:57.470Z,5.53
2022-09-21T08:36:01.181Z,5.53
2022-09-21T08:37:03.419Z,4.72
2022-09-21T08:38:05.541Z,4.65
2022-09-21T08:39:09.152Z,3.95
2022-09-21T08:40:12.512Z,4.28
2022-09-21T08:41:36.077Z,4.13
2022-09-21T08:42:53.168Z,5.80
2022-09-21T08:44:11.190Z,4.65
2022-09-21T08:45:19.718Z,4.65
2022-09-21T08:46:24.564Z,4.43
2022-09-21T08:47:44.979Z,3.92
2022-09-21T08:48:54.452Z,4.10
2022-09-21T08:50:02.391Z,5.47
2022-09-21T08:51:08.842Z,3.88
2022-09-21T08:52:17.128Z,4.88
2022-09-21T08:53:26.965Z,4.50
2022-09-21T08:54:58.544Z,4.00
2022-09-21T08:56:01.868Z,4.15
2022-09-21T08:57:05.651Z,4.85
2022-09-21T08:58:23.601Z,4.15
2022-09-21T08:59:25.980Z,3.88
2022-09-21T09:00:32.280Z,5.00
2022-09-21T09:02:28.267Z,4.82
2022-09-21T09:03:52.132Z,3.72
2022-09-21T09:05:20.464Z,5.65
2022-09-21T09:06:41.257Z,3.28
2022-09-21T09:08:04.741Z,3.50
2022-09-21T09:09:15.738Z,4.13
2022-09-21T09:10:38.514Z,4.10
2022-09-21T09:11:46.820Z,3.20
2022-09-21T09:13:07.412Z,3.67
2022-09-21T09:14:21.503Z,3.78
2022-09-21T09:15:45.109Z,3.25
2022-09-21T09:16:56.451Z,4.70
2022-09-21T09:18:16.860Z,5.35
2022-09-21T09:19:50.565Z,2.83
2022-09-21T09:21:13.189Z,3.25
2022-09-21T09:22:25.670Z,3.47
2022-09-21T09:23:32.739Z,5.03
2022-09-21T09:24:51.403Z,4.43
2022-09-21T09:26:00.213Z,4.82
2022-09-21T09:27:20.648Z,4.05
2022-09-21T09:28:38.584Z,5.63
2022-09-21T09:30:03.946Z,5.10
2022-09-21T09:31:24.845Z,3.45
2022-09-21T09:32:33.989Z,5.28
2022-09-21T09:33:49.743Z,4.35
2022-09-21T09:35:13.729Z,3.78
2022-09-21T09:36:16.908Z,7.10
2022-09-21T09:37:23.576Z,5.53
2022-09-21T09:38:33.025Z,3.78
2022-09-21T09:39:35.397Z,2.60
2022-09-21T09:40:56.638Z,3.58
2022-09-21T09:42:35.496Z,4.10
2022-09-21T09:43:46.642Z,3.47
2022-09-21T09:45:15.612Z,4.90
2022-09-21T09:46:32.796Z,4.07
2022-09-21T09:47:59.131Z,3.30
2022-09-21T09:49:12.315Z,3.47
2022-09-21T09:50:25.521Z,4.38
2022-09-21T09:51:27.760Z,3.45
2022-09-21T09:52:31.053Z,2.55
2022-09-21T09:53:34.045Z,2.53
2022-09-21T09:54:37.043Z,4.15
2022-09-21T09:55:43.811Z,3.05
2022-09-21T09:56:46.073Z,3.40
2022-09-21T09:57:49.675Z,5.05
2022-09-21T09:59:03.719Z,3.42
2022-09-21T10:00:12.579Z,3.10
2022-09-21T10:01:42.725Z,3.42
2022-09-21T10:02:50.817Z,2.50
2022-09-21T10:04:09.816Z,4.43
2022-09-21T10:05:24.058Z,3.20
2022-09-21T10:06:36.454Z,2.38
2022-09-21T10:07:40.808Z,3.42
2022-09-21T10:08:53.286Z,4.85
2022-09-21T10:09:55.546Z,3.90
2022-09-21T10:10:58.399Z,7.00
2022-09-21T10:12:27.622Z,2.95
2022-09-21T10:13:33.150Z,4.03
2022-09-21T10:14:36.302Z,4.07
2022-09-21T10:15:54.470Z,3.58
2022-09-21T10:17:03.929Z,5.28
2022-09-21T10:18:37.147Z,3.85
2022-09-21T10:19:39.507Z,3.30
2022-09-21T10:21:07.627Z,3.83
2022-09-21T10:22:18.228Z,2.42
2022-09-21T10:23:20.636Z,2.75
2022-09-21T10:24:46.585Z,3.88
2022-09-21T10:25:58.253Z,2.95
2022-09-21T10:27:06.415Z,3.97
2022-09-21T10:28:13.608Z,2.40
2022-09-21T10:29:22.028Z,3.28
2022-09-21T10:30:30.057Z,2.63
2022-09-21T10:31:34.511Z,2.28
2022-09-21T10:32:56.872Z,2.05
2022-09-21T10:34:02.024Z,2.50
2022-09-21T10:35:10.594Z,3.65
2022-09-21T10:36:35.783Z,1.50
2022-09-21T10:37:54.601Z,2.58
2022-09-21T10:38:57.288Z,2.30
2022-09-21T10:40:00.020Z,1.92
2022-09-21T10:41:03.033Z,2.22
2022-09-21T10:42:14.548Z,2.25
2022-09-21T10:43:37.629Z,1.85
2022-09-21T10:44:43.391Z,2.15
2022-09-21T10:45:54.203Z,3.60
2022-09-21T10:46:58.146Z,2.42
2022-09-21T10:48:06.024Z,4.88
2022-09-21T10:49:17.318Z,4.28
2022-09-21T10:50:35.119Z,3.35
2022-09-21T10:51:37.363Z,2.95
2022-09-21T10:52:45.978Z,3.65
2022-09-21T10:53:53.792Z,2.05
2022-09-21T10:55:00.138Z,3.22
2022-09-21T10:56:22.368Z,3.63
2022-09-21T10:57:26.769Z,1.67
2022-09-21T10:58:29.515Z,1.65
2022-09-21T10:59:33.790Z,1.73
2022-09-21T11:00:43.804Z,1.70
2022-09-21T11:01:48.682Z,2.38
2022-09-21T11:02:51.396Z,1.70
2022-09-21T11:04:10.178Z,2.30
2022-09-21T11:05:26.762Z,3.30
2022-09-21T11:06:46.681Z,2.97
2022-09-21T11:08:05.460Z,3.88
2022-09-21T11:09:13.970Z,1.92
2022-09-21T11:10:43.879Z,3.40
2022-09-21T11:11:45.930Z,4.53
2022-09-21T11:13:30.846Z,2.67
2022-09-21T11:14:52.369Z,3.80
2022-09-21T11:16:13.204Z,2.65
2022-09-21T11:17:44.075Z,2.72
2022-09-21T11:19:18.560Z,1.85
2022-09-21T11:20:41.590Z,2.35
2022-09-21T11:22:05.929Z,2.05
2022-09-21T11:23:33.765Z,2.85
2022-09-21T11:25:07.420Z,3.83
2022-09-21T11:26:26.435Z,2.47
2022-09-21T11:27:43.082Z,2.55
2022-09-21T11:28:57.978Z,2.05
2022-09-21T11:30:10.432Z,1.73
2022-09-21T11:31:46.361Z,3.10
2022-09-21T11:33:10.778Z,3.17
2022-09-21T11:34:31.132Z,2.40
2022-09-21T11:36:12.064Z,2.47
2022-09-21T11:37:39.461Z,1.77
2022-09-21T11:39:00.321Z,3.53
2022-09-21T11:40:19.990Z,2.20
2022-09-21T11:41:22.307Z,2.00
2022-09-21T11:42:55.698Z,1.65
2022-09-21T11:44:20.058Z,2.05
2022-09-21T11:45:50.506Z,1.60
2022-09-21T11:47:37.277Z,2.60
2022-09-21T11:49:06.604Z,7.63
2022-09-21T11:50:31.625Z,2.00
2022-09-21T11:51:45.706Z,2.33
2022-09-21T11:53:09.363Z,2.30
2022-09-21T11:54:17.510Z,2.42
2022-09-21T11:55:38.511Z,1.65
2022-09-21T11:57:02.584Z,1.55
2022-09-21T11:58:18.736Z,1.98
2022-09-21T12:00:00.659Z,2.47
2022-09-21T12:01:19.192Z,2.20
2022-09-21T12:02:28.257Z,4.80
2022-09-21T12:03:47.676Z,1.50
2022-09-21T12:05:00.505Z,3.25
2022-09-21T12:06:52.988Z,1.40
2022-09-21T12:08:34.707Z,2.75
2022-09-21T12:09:56.873Z,2.53
2022-09-21T12:11:29.342Z,2.63
2022-09-21T12:12:57.690Z,1.95
2022-09-21T12:14:15.350Z,1.55
2022-09-21T12:15:26.619Z,2.03
2022-09-21T12:16:43.683Z,2.58
2022-09-21T12:17:53.180Z,2.85
2022-09-21T12:19:03.961Z,1.20
2022-09-21T12:20:20.842Z,1.77
2022-09-21T12:21:34.568Z,2.45
2022-09-21T12:22:42.500Z,3.53
2022-09-21T12:24:04.489Z,1.40
2022-09-21T12:25:20.195Z,2.15
2022-09-21T12:26:31.988Z,2.67
2022-09-21T12:27:57.085Z,3.35
2022-09-21T12:29:28.910Z,1.67
2022-09-21T12:30:36.627Z,2.25
2022-09-21T12:31:56.284Z,1.55
2022-09-21T12:33:00.405Z,2.80
2022-09-21T12:34:22.784Z,1.67
2022-09-21T12:35:37.172Z,2.33
2022-09-21T12:36:46.327Z,2.92
2022-09-21T12:37:54.939Z,3.58
2022-09-21T12:39:18.546Z,2.53
2022-09-21T12:40:38.660Z,2.92
2022-09-21T12:41:53.343Z,2.65
2022-09-21T12:43:03.243Z,2.33
2022-09-21T12:44:24.275Z,3.78
2022-09-21T12:45:37.752Z,3.67
2022-09-21T12:46:58.376Z,4.25
2022-09-21T12:48:40.046Z,1.83
2022-09-21T12:49:48.417Z,2.67
2022-09-21T12:51:07.481Z,1.95
2022-09-21T12:52:22.401Z,2.10
2022-09-21T12:53:27.432Z,1.98
2022-09-21T12:54:39.531Z,2.17
2022-09-21T12:55:54.301Z,2.55
2022-09-21T12:58:13.935Z,1.70
2022-09-21T12:59:41.730Z,2.92
2022-09-21T13:01:06.642Z,1.80
2022-09-21T13:02:26.541Z,2.80
2022-09-21T13:03:37.739Z,2.30
2022-09-21T13:04:58.001Z,1.98
2022-09-21T13:06:44.247Z,2.22
2022-09-21T13:08:16.349Z,2.80
2022-09-21T13:09:20.934Z,2.58
2022-09-21T13:10:31.513Z,2.95
2022-09-21T13:11:35.265Z,3.83
2022-09-21T13:12:44.288Z,2.08
2022-09-21T13:13:59.869Z,2.85
2022-09-21T13:15:14.919Z,2.20
2022-09-21T13:17:58.935Z,1.52
2022-09-21T13:19:04.210Z,3.35
2022-09-21T13:20:19.590Z,1.63
2022-09-21T13:21:30.092Z,2.22
2022-09-21T13:22:34.487Z,1.90
2022-09-21T13:23:42.336Z,2.17
2022-09-21T13:24:47.140Z,4.35
2022-09-21T13:25:59.529Z,2.50
2022-09-21T13:27:05.203Z,5.50
2022-09-21T13:28:13.714Z,2.42
2022-09-21T13:29:45.260Z,4.88
2022-09-21T13:30:50.233Z,3.20
2022-09-21T13:31:59.979Z,3.05
2022-09-21T13:33:05.741Z,5.82
2022-09-21T13:34:29.666Z,5.43
2022-09-21T13:35:52.368Z,4.40
2022-09-21T13:37:19.152Z,1.80
2022-09-21T13:38:41.249Z,2.42
2022-09-21T13:39:45.613Z,1.70
2022-09-21T13:41:02.007Z,1.30
2022-09-21T13:42:29.436Z,2.08
2022-09-21T13:43:59.771Z,2.85
2022-09-21T13:45:19.898Z,2.00
2022-09-21T13:46:37.034Z,2.42
2022-09-21T13:47:45.768Z,3.03
2022-09-21T13:49:02.765Z,2.15
2022-09-21T13:50:24.767Z,1.88
2022-09-21T13:51:26.992Z,2.17
2022-09-21T13:52:39.501Z,1.35
2022-09-21T13:53:42.269Z,2.17
2022-09-21T13:54:44.334Z,1.40
2022-09-21T13:55:56.729Z,2.33
2022-09-21T13:57:17.144Z,1.85
2022-09-21T13:58:25.491Z,3.10
2022-09-21T13:59:28.006Z,1.42
2022-09-21T14:00:38.530Z,1.25
2022-09-21T14:01:48.415Z,2.50
2022-09-21T14:02:50.924Z,2.20
2022-09-21T14:03:58.335Z,1.38
2022-09-21T14:05:35.872Z,1.92
2022-09-21T14:06:44.937Z,1.20
2022-09-21T14:07:48.275Z,1.65
2022-09-21T14:09:00.109Z,1.25
2022-09-21T14:10:07.776Z,1.27
2022-09-21T14:11:33.626Z,1.35
2022-09-21T14:12:45.708Z,2.28
2022-09-21T14:14:17.353Z,2.03
2022-09-21T14:15:22.475Z,1.70
2022-09-21T14:16:36.288Z,2.83
2022-09-21T14:17:40.662Z,1.80
2022-09-21T14:18:45.503Z,2.67
2022-09-21T14:19:53.662Z,1.30
2022-09-21T14:21:19.177Z,1.33
2022-09-21T14:22:26.689Z,1.85
2022-09-21T14:23:29.550Z,1.50
2022-09-21T14:24:43.720Z,1.52
2022-09-21T14:25:51.252Z,2.65
2022-09-21T14:27:15.188Z,1.40
2022-09-21T14:28:19.774Z,1.85
2022-09-21T14:29:53.218Z,1.50
2022-09-21T14:31:02.217Z,3.20
2022-09-21T14:32:14.238Z,1.40
2022-09-21T14:33:42.298Z,3.03
2022-09-21T14:34:51.094Z,1.30
2022-09-21T14:35:57.592Z,1.88
2022-09-21T14:37:04.614Z,1.48
2022-09-21T14:38:27.547Z,1.73
2022-09-21T14:39:33.962Z,3.15
2022-09-21T14:40:39.335Z,1.50
2022-09-21T14:41:46.108Z,1.30
2022-09-21T14:42:49.469Z,1.45
2022-09-21T14:44:04.774Z,2.42
2022-09-21T14:45:18.164Z,1.85
2022-09-21T14:46:45.809Z,2.75
2022-09-21T14:48:03.073Z,1.40
2022-09-21T14:49:12.352Z,1.63
2022-09-21T14:50:32.737Z,2.60
2022-09-21T14:52:04.344Z,1.20
2022-09-21T14:53:35.633Z,1.10
2022-09-21T14:55:17.392Z,1.20
2022-09-21T14:56:51.730Z,1.23
2022-09-21T14:58:03.116Z,1.20
2022-09-21T14:59:33.768Z,1.13
2022-09-21T15:00:39.735Z,1.13
2022-09-21T15:01:58.239Z,2.00
2022-09-21T15:03:25.340Z,1.73
2022-09-21T15:04:45.698Z,1.30
2022-09-21T15:05:55.469Z,1.90
2022-09-21T15:07:54.712Z,1.40
2022-09-21T15:09:44.868Z,1.75
2022-09-21T15:11:06.729Z,1.45
2022-09-21T15:12:18.927Z,1.85
2022-09-21T15:13:49.007Z,3.78
2022-09-21T15:15:11.120Z,1.55
2022-09-21T15:16:22.145Z,1.60
2022-09-21T15:17:30.116Z,2.70
2022-09-21T15:18:36.253Z,3.22
2022-09-21T15:19:38.440Z,2.30
2022-09-21T15:20:40.615Z,2.40
2022-09-21T15:21:44.313Z,3.30
2022-09-21T15:22:46.471Z,2.03
2022-09-21T15:23:54.601Z,1.70
2022-09-21T15:24:59.719Z,2.42
2022-09-21T15:26:08.098Z,1.77
2022-09-21T15:27:18.180Z,1.95
2022-09-21T15:28:20.386Z,3.08
2022-09-21T15:29:32.090Z,1.55
2022-09-21T15:30:45.930Z,1.92
2022-09-21T15:31:48.263Z,1.70
2022-09-21T15:33:13.653Z,1.67
2022-09-21T15:34:16.272Z,1.77
2022-09-21T15:35:19.909Z,2.20
2022-09-21T15:36:29.256Z,1.70
2022-09-21T15:37:36.262Z,2.55
2022-09-21T15:38:39.466Z,3.67