createdAt,value
2019-06-01T00:00:55.886Z,31.20
2019-06-01T00:03:28.972Z,34.20
2019-06-01T00:06:00.584Z,33.20
2019-06-01T00:08:32.565Z,34.80
2019-06-01T00:11:04.146Z,34.00
2019-06-01T00:13:35.627Z,37.20
2019-06-01T00:16:07.482Z,32.60
2019-06-01T00:18:39.807Z,37.40
2019-06-01T00:21:12.413Z,27.00
2019-06-01T00:23:44.418Z,32.80
2019-06-01T00:26:16.945Z,35.40
2019-06-01T00:28:49.949Z,33.80
2019-06-01T00:31:22.074Z,33.80
2019-06-01T00:33:54.324Z,34.80
2019-06-01T00:36:26.318Z,34.20
2019-06-01T00:38:57.995Z,36.00
2019-06-01T00:41:29.906Z,42.00
2019-06-01T00:44:01.464Z,34.00
2019-06-01T00:46:33.053Z,38.20
2019-06-01T00:49:04.726Z,44.00
2019-06-01T00:51:36.206Z,51.60
2019-06-01T00:54:07.892Z,44.00
2019-06-01T00:56:40.375Z,45.80
2019-06-01T00:59:12.545Z,35.20
2019-06-01T01:01:44.393Z,41.00
2019-06-01T01:04:16.047Z,36.60
2019-06-01T01:06:49.208Z,36.80
2019-06-01T01:09:21.104Z,35.80
2019-06-01T01:11:53.332Z,43.80
2019-06-01T01:14:25.165Z,42.00
2019-06-01T01:16:56.996Z,45.20
2019-06-01T01:19:28.602Z,46.40
2019-06-01T01:22:01.099Z,47.20
2019-06-01T01:24:32.806Z,45.60
2019-06-01T01:27:04.404Z,42.20
2019-06-01T01:29:36.343Z,46.80
2019-06-01T01:32:07.928Z,47.80
2019-06-01T01:34:39.571Z,46.00
2019-06-01T01:37:11.011Z,48.60
2019-06-01T01:39:42.426Z,40.20
2019-06-01T01:42:13.781Z,51.20
2019-06-01T01:44:45.512Z,43.40
2019-06-01T01:47:17.094Z,46.20
2019-06-01T01:49:49.938Z,48.80
2019-06-01T01:52:21.390Z,49.60
2019-06-01T01:54:53.062Z,56.00
2019-06-01T01:57:24.670Z,52.20
2019-06-01T01:59:57.382Z,56.40
2019-06-01T02:02:29.044Z,54.20
2019-06-01T02:05:02.095Z,55.00
2019-06-01T02:07:33.829Z,56.20
2019-06-01T02:10:06.816Z,53.80
2019-06-01T02:12:38.660Z,58.20
2019-06-01T02:15:11.862Z,59.40
2019-06-01T02:17:43.376Z,51.60
2019-06-01T02:20:15.131Z,60.20
2019-06-01T02:22:46.881Z,55.80
2019-06-01T02:25:18.326Z,63.20
2019-06-01T02:27:49.785Z,73.00
2019-06-01T02:30:22.072Z,68.00
2019-06-01T02:32:53.959Z,71.80
2019-06-01T02:35:25.631Z,76.00
2019-06-01T02:37:58.615Z,81.20
2019-06-01T02:40:30.458Z,84.80
2019-06-01T02:43:04.324Z,80.60
2019-06-01T02:45:35.808Z,91.60
2019-06-01T02:48:08.214Z,76.20
2019-06-01T02:50:40.014Z,77.60
2019-06-01T02:53:14.579Z,78.20
2019-06-01T02:55:47.455Z,87.00
2019-06-01T02:58:19.223Z,94.60
2019-06-01T03:01:33.504Z,86.20
2019-06-01T03:04:09.174Z,90.40
2019-06-01T03:06:45.957Z,86.80
2019-06-01T03:09:19.971Z,82.00
2019-06-01T03:11:53.728Z,80.00
2019-06-01T03:14:28.706Z,80.80
2019-06-01T03:17:02.001Z,77.60
2019-06-01T03:19:54.109Z,76.00
2019-06-01T03:22:25.952Z,75.60
2019-06-01T03:25:01.924Z,77.20
2019-06-01T03:27:36.529Z,77.00
2019-06-01T03:30:14.587Z,70.20
2019-06-01T03:32:45.555Z,74.20
2019-06-01T03:35:17.607Z,74.40
2019-06-01T03:37:49.231Z,74.80
2019-06-01T03:40:23.916Z,66.80
2019-06-01T03:42:54.043Z,70.80
2019-06-01T03:45:25.599Z,70.00
2019-06-01T03:47:57.089Z,68.80
2019-06-01T03:50:28.671Z,71.80
2019-06-01T03:53:01.663Z,71.00
2019-06-01T03:55:33.779Z,60.80
2019-06-01T03:58:07.269Z,64.80
2019-06-01T04:00:38.949Z,63.00
2019-06-01T04:03:11.170Z,60.40
2019-06-01T04:05:43.239Z,66.00
2019-06-01T04:08:15.167Z,64.80
2019-06-01T04:10:46.756Z,55.40
2019-06-01T04:13:18.596Z,62.00
2019-06-01T04:15:50.282Z,60.60
2019-06-01T04:18:22.210Z,67.80
2019-06-01T04:20:53.577Z,63.20
2019-06-01T04:23:25.221Z,65.80
2019-06-01T04:25:56.850Z,61.40
2019-06-01T04:28:28.805Z,60.80
2019-06-01T04:31:00.592Z,60.00
2019-06-01T04:33:33.097Z,57.40
2019-06-01T04:36:04.951Z,60.80
2019-06-01T04:38:36.785Z,62.40
2019-06-01T04:41:09.723Z,59.00
2019-06-01T04:43:41.470Z,57.40
2019-06-01T04:46:16.415Z,55.40
2019-06-01T04:48:48.205Z,54.20
2019-06-01T04:51:19.825Z,60.40
2019-06-01T04:53:51.439Z,56.20
2019-06-01T04:56:22.989Z,54.20
2019-06-01T04:58:54.770Z,55.80
2019-06-01T05:01:27.479Z,57.80
2019-06-01T05:03:59.734Z,57.20
2019-06-01T05:06:31.429Z,55.40
2019-06-01T05:09:03.134Z,47.40
2019-06-01T05:11:35.244Z,49.40
2019-06-01T05:14:07.558Z,48.80
2019-06-01T05:16:39.710Z,51.20
2019-06-01T05:19:12.239Z,50.20
2019-06-01T05:21:43.691Z,45.40
2019-06-01T05:24:35.680Z,46.00
2019-06-01T05:27:07.347Z,47.00
2019-06-01T05:29:39.198Z,47.40
2019-06-01T05:32:10.711Z,44.60
2019-06-01T05:34:42.443Z,45.60
2019-06-01T05:37:14.281Z,47.00
2019-06-01T05:39:48.776Z,46.80
2019-06-01T05:42:20.487Z,41.40
2019-06-01T05:44:54.810Z,35.00
2019-06-01T05:47:26.363Z,35.60
2019-06-01T05:49:58.140Z,35.00
2019-06-01T05:52:29.616Z,37.40
2019-06-01T05:55:02.130Z,30.80
2019-06-01T05:57:33.967Z,33.40
2019-06-01T06:00:08.909Z,31.40
2019-06-01T06:02:41.089Z,30.40
2019-06-01T06:05:14.647Z,34.40
2019-06-01T06:07:46.389Z,26.40
2019-06-01T06:10:18.526Z,25.40
2019-06-01T06:12:50.245Z,27.20
2019-06-01T06:15:22.029Z,28.80
2019-06-01T06:17:53.991Z,24.20
2019-06-01T06:20:25.926Z,22.20
2019-06-01T06:22:57.592Z,26.60
2019-06-01T06:25:31.726Z,20.20
2019-06-01T06:28:02.441Z,27.00
2019-06-01T06:30:34.260Z,23.00
2019-06-01T06:33:06.032Z,22.60
2019-06-01T06:35:38.218Z,21.40
2019-06-01T06:38:09.883Z,25.20
2019-06-01T06:40:41.671Z,18.00
2019-06-01T06:43:22.345Z,17.40
2019-06-01T06:45:46.714Z,25.60
2019-06-01T06:48:19.300Z,24.00
2019-06-01T06:50:51.711Z,20.40
2019-06-01T06:53:32.399Z,25.00
2019-06-01T06:55:58.079Z,26.80
2019-06-01T06:58:30.002Z,27.00
2019-06-01T07:01:01.408Z,26.60
2019-06-01T07:03:34.596Z,21.60
2019-06-01T07:06:06.553Z,26.20
2019-06-01T07:08:38.157Z,24.80
2019-06-01T07:11:11.932Z,25.20
2019-06-01T07:13:43.385Z,28.20
2019-06-01T07:16:14.794Z,33.20
2019-06-01T07:18:47.087Z,33.20
2019-06-01T07:21:19.566Z,33.80
2019-06-01T07:23:51.887Z,34.00
2019-06-01T07:26:24.118Z,26.80
2019-06-01T07:28:55.867Z,25.60
2019-06-01T07:31:30.227Z,30.00
2019-06-01T07:34:02.017Z,26.80
2019-06-01T07:36:35.144Z,19.80
2019-06-01T07:39:08.677Z,27.80
2019-06-01T07:41:44.150Z,28.80
2019-06-01T07:44:16.031Z,28.00
2019-06-01T07:46:49.349Z,25.00
2019-06-01T07:49:21.049Z,26.20
2019-06-01T07:51:54.076Z,34.80
2019-06-01T07:54:26.449Z,38.20
2019-06-01T07:56:58.000Z,36.00
2019-06-01T07:59:30.507Z,36.40
2019-06-01T08:02:02.546Z,37.80
2019-06-01T08:04:50.736Z,32.00
2019-06-01T08:07:08.139Z,41.20
2019-06-01T08:09:39.812Z,37.00
2019-06-01T08:12:11.476Z,36.80
2019-06-01T08:14:42.982Z,36.20
2019-06-01T08:17:14.876Z,39.60
2019-06-01T08:19:46.508Z,34.20
2019-06-01T08:22:19.186Z,38.20
2019-06-01T08:24:50.652Z,40.40
2019-06-01T08:27:22.698Z,39.20
2019-06-01T08:29:53.983Z,36.20
2019-06-01T08:32:26.586Z,37.80
2019-06-01T08:35:07.949Z,35.40
2019-06-01T08:37:32.078Z,33.40
2019-06-01T08:40:04.108Z,30.40
2019-06-01T08:42:35.777Z,32.80
2019-06-01T08:45:08.392Z,38.40
2019-06-01T08:47:40.189Z,41.60
2019-06-01T08:50:12.117Z,30.40
2019-06-01T08:52:44.502Z,36.00
2019-06-01T08:55:16.720Z,36.40
2019-06-01T08:57:48.183Z,32.80
2019-06-01T09:00:20.535Z,36.80
2019-06-01T09:02:58.201Z,33.80
2019-06-01T09:05:30.464Z,38.00
2019-06-01T09:08:03.804Z,32.00
2019-06-01T09:10:35.952Z,34.80
2019-06-01T09:13:07.957Z,35.00
2019-06-01T09:15:40.994Z,37.60
2019-06-01T09:18:14.212Z,32.40
2019-06-01T09:20:45.789Z,41.20
2019-06-01T09:23:17.733Z,35.00
2019-06-01T09:25:49.008Z,36.40
2019-06-01T09:28:20.675Z,32.00
2019-06-01T09:30:52.278Z,36.60
2019-06-01T09:33:24.064Z,35.20
2019-06-01T09:35:56.488Z,35.60
2019-06-01T09:38:30.020Z,32.80
2019-06-01T09:41:01.968Z,36.80
2019-06-01T09:43:34.912Z,27.40
2019-06-01T09:46:06.503Z,31.60
2019-06-01T09:48:38.011Z,37.00
2019-06-01T09:51:10.127Z,34.40
2019-06-01T09:53:42.099Z,32.60
2019-06-01T09:56:14.171Z,29.00
2019-06-01T09:58:45.375Z,30.20
2019-06-01T10:01:17.499Z,25.40
2019-06-01T10:03:49.327Z,31.20
2019-06-01T10:06:21.162Z,38.40
2019-06-01T10:08:53.090Z,33.40
2019-06-01T10:11:24.676Z,33.80
2019-06-01T10:13:56.836Z,30.00
2019-06-01T10:16:28.367Z,32.20
2019-06-01T10:18:59.938Z,36.00
2019-06-01T10:21:32.126Z,29.80
2019-06-01T10:24:04.740Z,36.00
2019-06-01T10:26:37.508Z,31.00
2019-06-01T10:29:09.549Z,34.20
2019-06-01T10:31:41.644Z,34.60
2019-06-01T10:34:13.443Z,30.60
2019-06-01T10:36:45.538Z,33.40
2019-06-01T10:39:19.740Z,27.80
2019-06-01T10:41:51.207Z,24.80
2019-06-01T10:44:22.678Z,25.20
2019-06-01T10:46:54.199Z,26.00
2019-06-01T10:49:25.799Z,26.00
2019-06-01T10:51:57.503Z,22.80
2019-06-01T10:54:28.935Z,20.20
2019-06-01T10:57:00.271Z,18.80
2019-06-01T10:59:32.249Z,19.00
2019-06-01T11:02:03.572Z,15.60
2019-06-01T11:04:43.216Z,18.20
2019-06-01T11:07:14.951Z,18.40
2019-06-01T11:09:49.126Z,20.40
2019-06-01T11:12:20.836Z,18.20
2019-06-01T11:14:52.406Z,20.00
2019-06-01T11:17:24.240Z,23.80
2019-06-01T11:19:56.335Z,17.00
2019-06-01T11:22:28.944Z,22.00
2019-06-01T11:25:01.967Z,20.80
2019-06-01T11:27:33.576Z,20.80
2019-06-01T11:30:05.250Z,16.80
2019-06-01T11:32:39.519Z,22.20
2019-06-01T11:35:11.331Z,19.00
2019-06-01T11:37:42.871Z,17.20
2019-06-01T11:40:14.967Z,19.00
2019-06-01T11:42:47.201Z,21.40
2019-06-01T11:45:18.670Z,18.60
2019-06-01T11:47:50.120Z,21.60
2019-06-01T11:50:21.580Z,22.00
2019-06-01T11:52:53.483Z,20.80
2019-06-01T11:55:25.059Z,19.00
2019-06-01T11:57:56.684Z,20.80
2019-06-01T12:00:28.515Z,21.00
2019-06-01T12:03:00.884Z,18.00
2019-06-01T12:05:32.118Z,20.60
2019-06-01T12:08:03.523Z,15.60
2019-06-01T12:10:36.605Z,15.40
2019-06-01T12:13:08.562Z,19.40
2019-06-01T12:15:40.363Z,20.00
2019-06-01T12:18:15.024Z,19.40
2019-06-01T12:20:47.341Z,21.40
2019-06-01T12:23:18.976Z,24.40
2019-06-01T12:25:50.663Z,33.40
2019-06-01T12:28:58.076Z,23.00
2019-06-01T12:31:30.790Z,20.60
2019-06-01T12:34:02.306Z,22.20
2019-06-01T12:36:33.786Z,18.80
2019-06-01T12:39:07.079Z,19.00
2019-06-01T12:41:39.923Z,17.40
2019-06-01T12:44:15.916Z,20.20
2019-06-01T12:46:47.444Z,20.20
2019-06-01T12:49:18.969Z,19.40
2019-06-01T12:51:50.434Z,19.60
2019-06-01T12:54:21.925Z,19.60
2019-06-01T12:56:53.845Z,22.80
2019-06-01T12:59:25.554Z,15.20
2019-06-01T13:01:57.227Z,20.20
2019-06-01T13:04:28.538Z,26.80
2019-06-01T13:07:00.077Z,26.60
2019-06-01T13:09:31.767Z,25.60
2019-06-01T13:12:04.111Z,31.40
2019-06-01T13:14:41.150Z,39.00
2019-06-01T13:17:16.085Z,40.80
2019-06-01T13:19:49.488Z,40.20
2019-06-01T13:22:22.374Z,35.60
2019-06-01T13:24:55.184Z,41.80
2019-06-01T13:27:27.151Z,42.40
2019-06-01T13:29:58.383Z,41.20
2019-06-01T13:32:30.196Z,38.20
2019-06-01T13:35:01.725Z,42.60
2019-06-01T13:37:33.466Z,37.40
2019-06-01T13:40:05.875Z,35.20
2019-06-01T13:42:38.001Z,39.00
2019-06-01T13:45:09.901Z,43.20
2019-06-01T13:47:45.703Z,45.00
2019-06-01T13:50:20.683Z,45.60
2019-06-01T13:52:52.527Z,44.60
2019-06-01T13:55:23.977Z,46.20
2019-06-01T13:57:55.499Z,45.80
2019-06-01T14:00:31.017Z,48.60
2019-06-01T14:03:02.613Z,46.40
2019-06-01T14:05:34.377Z,43.80
2019-06-01T14:08:06.057Z,48.80
2019-06-01T14:10:41.601Z,49.60
2019-06-01T14:13:13.783Z,49.40
2019-06-01T14:15:51.587Z,49.20
2019-06-01T14:18:23.314Z,45.00
2019-06-01T14:20:55.870Z,50.40
2019-06-01T14:23:27.403Z,48.60
2019-06-01T14:25:58.985Z,49.20
2019-06-01T14:28:30.486Z,46.60
2019-06-01T14:31:02.311Z,48.60
2019-06-01T14:33:34.043Z,46.80
2019-06-01T14:36:05.824Z,48.20
2019-06-01T14:38:46.388Z,51.60
2019-06-01T14:41:10.365Z,43.60
2019-06-01T14:43:41.978Z,49.40
2019-06-01T14:46:13.593Z,49.80
2019-06-01T14:48:45.244Z,50.20
2019-06-01T14:51:17.026Z,52.00
2019-06-01T14:53:49.570Z,56.00
2019-06-01T14:56:21.063Z,53.60
2019-06-01T14:58:52.483Z,53.00
2019-06-01T15:01:32.336Z,55.40
2019-06-01T15:04:01.873Z,58.60
2019-06-01T15:06:33.197Z,57.40
2019-06-01T15:09:17.530Z,54.60
2019-06-01T15:11:39.328Z,50.40
2019-06-01T15:14:11.524Z,61.00
2019-06-01T15:16:44.209Z,60.60
2019-06-01T15:19:16.625Z,59.80
2019-06-01T15:21:49.781Z,58.20
2019-06-01T15:24:21.544Z,58.80
2019-06-01T15:26:54.548Z,54.60
2019-06-01T15:29:26.690Z,56.20
2019-06-01T15:31:58.177Z,53.80
2019-06-01T15:34:29.522Z,54.80
2019-06-01T15:37:01.888Z,54.80
2019-06-01T15:39:33.398Z,54.80
2019-06-01T15:42:05.175Z,53.80
2019-06-01T15:44:37.278Z,53.80
2019-06-01T15:47:08.923Z,54.60
2019-06-01T15:49:40.641Z,53.80
2019-06-01T15:52:12.496Z,45.40
2019-06-01T15:54:44.017Z,53.80
2019-06-01T15:57:16.155Z,55.80
2019-06-01T15:59:47.698Z,54.00
2019-06-01T16:02:19.287Z,61.80
2019-06-01T16:04:50.967Z,61.20
2019-06-01T16:07:22.520Z,58.60
2019-06-01T16:09:55.326Z,61.40
2019-06-01T16:12:27.111Z,56.40
2019-06-01T16:14:59.767Z,56.40
2019-06-01T16:17:31.309Z,61.00
2019-06-01T16:20:04.030Z,60.40
2019-06-01T16:22:36.116Z,60.40
2019-06-01T16:25:08.391Z,55.80
2019-06-01T16:27:39.892Z,62.00
2019-06-01T16:30:14.787Z,57.40
2019-06-01T16:32:46.562Z,57.80
2019-06-01T16:35:18.454Z,51.20
2019-06-01T16:37:50.002Z,54.60
2019-06-01T16:40:21.691Z,56.20
2019-06-01T16:42:53.366Z,52.40
2019-06-01T16:45:25.426Z,49.20
2019-06-01T16:47:57.417Z,52.80
2019-06-01T16:50:29.029Z,52.00
2019-06-01T16:53:00.518Z,49.80
2019-06-01T16:55:32.124Z,50.20
2019-06-01T16:58:03.737Z,53.40
2019-06-01T17:00:35.342Z,50.60
2019-06-01T17:03:10.999Z,47.40
2019-06-01T17:05:40.230Z,51.80
2019-06-01T17:08:11.958Z,51.20
2019-06-01T17:10:43.668Z,53.60
2019-06-01T17:13:15.065Z,52.20
2019-06-01T17:15:47.163Z,52.00
2019-06-01T17:18:18.685Z,51.80
2019-06-01T17:20:51.667Z,50.20
2019-06-01T17:23:27.436Z,48.60
2019-06-01T17:25:58.259Z,50.80
2019-06-01T17:28:29.632Z,47.40
2019-06-01T17:31:02.291Z,45.80
2019-06-01T17:33:33.994Z,45.00
2019-06-01T17:36:06.731Z,43.80
2019-06-01T17:38:38.533Z,44.80
2019-06-01T17:41:10.239Z,50.60
2019-06-01T17:43:44.493Z,44.20
2019-06-01T17:46:16.427Z,44.80
2019-06-01T17:48:48.251Z,39.80
2019-06-01T17:51:22.695Z,47.40
2019-06-01T17:53:54.648Z,44.80
2019-06-01T17:56:26.154Z,43.20
2019-06-01T17:58:57.829Z,44.20
2019-06-01T18:01:29.676Z,46.00
2019-06-01T18:04:01.738Z,43.00
2019-06-01T18:06:33.393Z,41.40
2019-06-01T18:09:08.040Z,39.80
2019-06-01T18:11:40.752Z,45.00
2019-06-01T18:14:13.182Z,45.80
2019-06-01T18:16:45.465Z,41.00
2019-06-01T18:19:17.241Z,44.20
2019-06-01T18:21:51.866Z,44.00
2019-06-01T18:24:23.536Z,42.00
2019-06-01T18:26:55.297Z,45.60
2019-06-01T18:29:26.947Z,39.00
2019-06-01T18:31:59.149Z,38.00
2019-06-01T18:34:31.153Z,42.60
2019-06-01T18:37:03.153Z,42.40
2019-06-01T18:39:34.919Z,36.80
2019-06-01T18:42:08.270Z,42.40
2019-06-01T18:44:40.114Z,32.80
2019-06-01T18:47:11.981Z,39.60
2019-06-01T18:49:43.803Z,35.60
2019-06-01T18:52:15.672Z,35.20
2019-06-01T18:54:48.740Z,36.00
2019-06-01T18:57:21.557Z,35.60
2019-06-01T18:59:53.390Z,30.40
2019-06-01T19:02:25.389Z,36.00
2019-06-01T19:04:56.962Z,32.40
2019-06-01T19:07:28.511Z,29.40
2019-06-01T19:10:01.221Z,29.20
2019-06-01T19:12:33.896Z,32.20
2019-06-01T19:15:13.855Z,31.40
2019-06-01T19:17:39.665Z,30.60
2019-06-01T19:20:12.757Z,30.80
2019-06-01T19:23:04.441Z,29.40
2019-06-01T19:25:35.943Z,26.80
2019-06-01T19:28:08.722Z,27.80
2019-06-01T19:30:44.397Z,31.20
2019-06-01T19:33:19.223Z,23.80
2019-06-01T19:35:51.034Z,25.20
2019-06-01T19:38:23.323Z,23.60
2019-06-01T19:40:55.257Z,28.20
2019-06-01T19:43:26.920Z,26.80
2019-06-01T19:45:58.631Z,26.40
2019-06-01T19:48:29.984Z,28.80
2019-06-01T19:51:01.592Z,30.60
2019-06-01T19:53:33.067Z,27.00
2019-06-01T19:56:04.712Z,32.20
2019-06-01T19:58:36.434Z,22.00
2019-06-01T20:01:10.115Z,25.20
2019-06-01T20:03:41.431Z,16.60
2019-06-01T20:06:13.240Z,28.00
2019-06-01T20:08:47.283Z,29.80
2019-06-01T20:11:19.369Z,29.80
2019-06-01T20:13:51.425Z,56.00
2019-06-01T20:16:22.951Z,58.80
2019-06-01T20:18:55.390Z,51.80
2019-06-01T20:21:45.404Z,51.40
2019-06-01T20:24:19.375Z,37.40
2019-06-01T20:26:51.264Z,42.00
2019-06-01T20:29:23.035Z,31.40
2019-06-01T20:31:55.251Z,27.00
2019-06-01T20:34:26.998Z,33.80
2019-06-01T20:36:58.476Z,34.20
2019-06-01T20:39:30.158Z,29.00
2019-06-01T20:42:19.968Z,30.60
2019-06-01T20:44:36.148Z,28.40
2019-06-01T20:47:07.776Z,34.40
2019-06-01T20:49:39.873Z,32.60
2019-06-01T20:52:12.668Z,31.20
2019-06-01T20:54:44.714Z,32.00
2019-06-01T20:57:17.469Z,30.40
2019-06-01T20:59:48.954Z,36.60
2019-06-01T21:02:21.771Z,28.20
2019-06-01T21:04:53.397Z,27.00
2019-06-01T21:07:24.761Z,27.20
2019-06-01T21:09:56.582Z,27.20
2019-06-01T21:12:44.057Z,24.00
2019-06-01T21:15:01.443Z,27.20
2019-06-01T21:17:32.880Z,33.40
2019-06-01T21:20:05.119Z,32.20
2019-06-01T21:22:36.869Z,31.80
2019-06-01T21:25:08.811Z,35.20
2019-06-01T21:27:40.584Z,28.20
2019-06-01T21:30:12.566Z,35.00
2019-06-01T21:32:44.237Z,29.40
2019-06-01T21:35:17.237Z,30.40
2019-06-01T21:37:49.115Z,39.20
2019-06-01T21:40:21.956Z,34.60
2019-06-01T21:43:06.963Z,32.40
2019-06-01T21:45:27.074Z,31.60
2019-06-01T21:47:58.725Z,30.20
2019-06-01T21:50:30.609Z,27.20
2019-06-01T21:53:02.447Z,27.80
2019-06-01T21:55:33.963Z,31.60
2019-06-01T21:58:05.642Z,29.40
2019-06-01T22:00:39.285Z,19.60
2019-06-01T22:03:12.380Z,28.80
2019-06-01T22:05:44.175Z,26.40
2019-06-01T22:08:17.059Z,28.60
2019-06-01T22:10:48.999Z,29.00
2019-06-01T22:13:23.766Z,25.00
2019-06-01T22:15:54.201Z,26.00
2019-06-01T22:18:25.899Z,30.80
2019-06-01T22:20:57.948Z,32.20
2019-06-01T22:23:29.596Z,26.20
2019-06-01T22:26:01.096Z,29.40
2019-06-01T22:28:32.711Z,28.80
2019-06-01T22:31:04.149Z,28.20
2019-06-01T22:33:35.643Z,29.00
2019-06-01T22:36:06.925Z,30.00
2019-06-01T22:38:38.407Z,29.00
2019-06-01T22:41:10.129Z,33.20
2019-06-01T22:43:46.600Z,28.20
2019-06-01T22:46:14.763Z,30.20
2019-06-01T22:48:46.580Z,33.00
2019-06-01T22:51:18.445Z,31.00
2019-06-01T22:53:50.104Z,34.60
2019-06-01T22:56:21.408Z,34.80
2019-06-01T22:58:52.692Z,41.60
2019-06-01T23:01:25.065Z,39.20
2019-06-01T23:03:56.716Z,40.80
2019-06-01T23:06:29.244Z,39.80
2019-06-01T23:09:01.357Z,38.40
2019-06-01T23:11:34.598Z,48.60
2019-06-01T23:14:06.399Z,49.40
2019-06-01T23:16:38.097Z,48.80
2019-06-01T23:19:10.491Z,48.00
2019-06-01T23:21:42.653Z,47.60
2019-06-01T23:24:14.258Z,56.20
2019-06-01T23:26:46.070Z,45.60
2019-06-01T23:29:18.252Z,51.40
2019-06-01T23:31:49.861Z,52.60
2019-06-01T23:34:22.343Z,56.40
2019-06-01T23:36:54.130Z,56.80
2019-06-01T23:39:26.627Z,57.60
2019-06-01T23:41:58.405Z,61.00
2019-06-01T23:44:32.483Z,60.40
2019-06-01T23:47:03.175Z,60.60
2019-06-01T23:49:34.466Z,61.40
2019-06-01T23:52:06.663Z,63.60
2019-06-01T23:54:38.122Z,59.60
2019-06-01T23:57:09.821Z,62.40
2019-06-01T23:59:41.443Z,61.60
