createdAt,value
2019-03-26T00:01:03.152Z,3.36
2019-03-26T00:03:32.575Z,3.33
2019-03-26T00:06:02.208Z,3.28
2019-03-26T00:08:31.627Z,3.21
2019-03-26T00:11:01.037Z,3.13
2019-03-26T00:13:30.480Z,3.10
2019-03-26T00:15:59.965Z,3.09
2019-03-26T00:18:29.456Z,3.12
2019-03-26T00:20:58.984Z,3.13
2019-03-26T00:23:28.436Z,3.17
2019-03-26T00:25:57.904Z,3.18
2019-03-26T00:28:27.415Z,3.26
2019-03-26T00:30:56.868Z,3.31
2019-03-26T00:33:35.689Z,3.34
2019-03-26T00:35:57.500Z,3.36
2019-03-26T00:38:27.002Z,3.36
2019-03-26T00:40:56.425Z,3.33
2019-03-26T00:43:25.937Z,3.29
2019-03-26T00:45:55.441Z,3.25
2019-03-26T00:48:25.019Z,3.23
2019-03-26T00:50:54.432Z,3.25
2019-03-26T00:53:24.163Z,3.27
2019-03-26T00:55:53.590Z,3.29
2019-03-26T00:58:23.096Z,3.30
2019-03-26T01:00:52.561Z,3.31
2019-03-26T01:03:23.107Z,3.33
2019-03-26T01:05:52.600Z,3.33
2019-03-26T01:08:22.180Z,3.34
2019-03-26T01:10:55.255Z,3.33
2019-03-26T01:13:24.740Z,3.34
2019-03-26T01:15:54.158Z,3.36
2019-03-26T01:18:23.673Z,3.37
2019-03-26T01:20:53.114Z,3.38
2019-03-26T01:23:23.549Z,3.37
2019-03-26T01:25:53.156Z,3.39
2019-03-26T01:28:22.630Z,3.39
2019-03-26T01:30:52.456Z,3.39
2019-03-26T01:33:21.964Z,3.41
2019-03-26T01:35:51.383Z,3.41
2019-03-26T01:38:20.843Z,3.41
2019-03-26T01:40:50.279Z,3.41
2019-03-26T01:43:20.777Z,3.41
2019-03-26T01:45:50.292Z,3.41
2019-03-26T01:48:19.886Z,3.41
2019-03-26T01:50:49.475Z,3.43
2019-03-26T01:53:20.291Z,3.41
2019-03-26T01:55:49.953Z,3.39
2019-03-26T01:58:19.510Z,3.42
2019-03-26T02:00:49.056Z,3.41
2019-03-26T02:03:18.586Z,3.40
2019-03-26T02:05:48.134Z,3.41
2019-03-26T02:08:17.904Z,3.42
2019-03-26T02:10:47.390Z,3.41
2019-03-26T02:13:16.930Z,3.41
2019-03-26T02:15:46.371Z,3.42
2019-03-26T02:18:15.867Z,3.42
2019-03-26T02:20:45.297Z,3.41
2019-03-26T02:23:14.789Z,3.42
2019-03-26T02:25:44.198Z,3.42
2019-03-26T02:28:13.924Z,3.41
2019-03-26T02:30:43.410Z,3.40
2019-03-26T02:33:12.901Z,3.40
2019-03-26T02:35:42.497Z,3.40
2019-03-26T02:38:11.977Z,3.39
2019-03-26T02:40:41.405Z,3.37
2019-03-26T02:43:10.876Z,3.32
2019-03-26T02:45:40.468Z,3.27
2019-03-26T02:48:10.061Z,3.26
2019-03-26T02:50:39.493Z,3.24
2019-03-26T02:53:09.145Z,3.24
2019-03-26T02:55:39.091Z,3.22
2019-03-26T02:58:08.553Z,3.22
2019-03-26T03:00:38.008Z,3.23
2019-03-26T03:03:07.513Z,3.23
2019-03-26T03:05:36.934Z,3.22
2019-03-26T03:08:06.419Z,3.18
2019-03-26T03:10:36.123Z,3.15
2019-03-26T03:13:05.536Z,3.13
2019-03-26T03:15:35.004Z,3.15
2019-03-26T03:18:04.641Z,3.13
2019-03-26T03:20:34.055Z,3.12
2019-03-26T03:23:03.679Z,3.07
2019-03-26T03:25:33.088Z,3.07
2019-03-26T03:28:02.597Z,3.06
2019-03-26T03:30:32.016Z,3.01
2019-03-26T03:33:01.472Z,3.00
2019-03-26T03:35:30.871Z,2.99
2019-03-26T03:38:00.337Z,2.99
2019-03-26T03:40:29.822Z,2.97
2019-03-26T03:42:59.290Z,2.95
2019-03-26T03:45:29.267Z,2.92
2019-03-26T03:47:59.402Z,2.86
2019-03-26T03:50:30.858Z,2.85
2019-03-26T03:53:00.961Z,2.81
2019-03-26T03:55:31.511Z,2.79
2019-03-26T03:58:01.993Z,2.75
2019-03-26T04:00:40.029Z,2.72
2019-03-26T04:03:10.238Z,2.72
2019-03-26T04:05:39.987Z,2.70
2019-03-26T04:08:09.538Z,2.69
2019-03-26T04:10:39.019Z,2.69
2019-03-26T04:13:08.603Z,2.64
2019-03-26T04:15:38.192Z,2.64
2019-03-26T04:18:07.700Z,2.58
2019-03-26T04:20:37.115Z,2.60
2019-03-26T04:23:06.691Z,2.59
2019-03-26T04:25:37.383Z,2.60
2019-03-26T04:28:07.006Z,2.57
2019-03-26T04:30:36.477Z,2.57
2019-03-26T04:33:06.050Z,2.50
2019-03-26T04:35:36.522Z,2.42
2019-03-26T04:38:06.058Z,2.30
2019-03-26T04:40:35.621Z,2.32
2019-03-26T04:43:06.069Z,2.25
2019-03-26T04:45:35.521Z,2.24
2019-03-26T04:48:04.991Z,2.24
2019-03-26T04:50:34.632Z,2.24
2019-03-26T04:53:06.016Z,2.23
2019-03-26T04:55:35.492Z,2.23
2019-03-26T04:58:05.001Z,2.23
2019-03-26T05:00:39.008Z,2.25
2019-03-26T05:03:08.487Z,2.29
2019-03-26T05:05:42.012Z,2.34
2019-03-26T05:08:11.602Z,2.34
2019-03-26T05:10:41.240Z,2.31
2019-03-26T05:13:10.706Z,2.39
2019-03-26T05:15:40.644Z,2.39
2019-03-26T05:18:10.109Z,2.47
2019-03-26T05:20:39.620Z,2.49
2019-03-26T05:23:09.108Z,2.49
2019-03-26T05:25:38.567Z,2.53
2019-03-26T05:28:07.987Z,2.57
2019-03-26T05:30:37.486Z,2.57
2019-03-26T05:33:06.916Z,2.60
2019-03-26T05:35:36.330Z,2.62
2019-03-26T05:38:05.777Z,2.64
2019-03-26T05:40:36.192Z,2.67
2019-03-26T05:43:05.652Z,2.68
2019-03-26T05:45:36.033Z,2.68
2019-03-26T05:48:05.525Z,2.70
2019-03-26T05:50:35.019Z,2.73
2019-03-26T05:53:04.632Z,2.87
2019-03-26T05:55:35.180Z,2.87
2019-03-26T05:58:04.709Z,2.89
2019-03-26T06:00:34.131Z,2.95
2019-03-26T06:03:03.573Z,3.08
2019-03-26T06:05:32.983Z,3.08
2019-03-26T06:08:03.536Z,3.10
2019-03-26T06:10:32.969Z,3.11
2019-03-26T06:13:03.400Z,3.15
2019-03-26T06:15:33.203Z,3.24
2019-03-26T06:18:03.555Z,3.33
2019-03-26T06:20:32.996Z,3.35
2019-03-26T06:23:02.494Z,3.33
2019-03-26T06:25:31.936Z,3.28
2019-03-26T06:28:01.346Z,3.33
2019-03-26T06:30:30.770Z,3.44
2019-03-26T06:33:00.181Z,3.55
2019-03-26T06:35:30.567Z,3.65
2019-03-26T06:37:59.975Z,3.69
2019-03-26T06:40:29.404Z,3.76
2019-03-26T06:42:58.824Z,3.77
2019-03-26T06:45:28.398Z,3.77
2019-03-26T06:47:57.884Z,3.77
2019-03-26T06:50:27.432Z,3.78
2019-03-26T06:52:56.896Z,3.80
2019-03-26T06:55:26.332Z,3.89
2019-03-26T06:57:56.706Z,3.93
2019-03-26T07:00:35.456Z,3.97
2019-03-26T07:03:07.204Z,4.12
2019-03-26T07:05:36.664Z,4.17
2019-03-26T07:08:06.073Z,4.31
2019-03-26T07:10:35.666Z,4.53
2019-03-26T07:13:05.068Z,4.70
2019-03-26T07:15:34.483Z,4.61
2019-03-26T07:18:04.028Z,4.40
2019-03-26T07:20:33.446Z,4.16
2019-03-26T07:23:03.009Z,4.13
2019-03-26T07:25:32.617Z,4.21
2019-03-26T07:28:01.999Z,4.13
2019-03-26T07:30:39.213Z,4.22
2019-03-26T07:33:09.051Z,4.26
2019-03-26T07:35:38.643Z,4.30
2019-03-26T07:38:09.247Z,4.30
2019-03-26T07:40:38.735Z,4.40
2019-03-26T07:43:11.458Z,4.47
2019-03-26T07:45:41.011Z,4.37
2019-03-26T07:48:10.470Z,4.32
2019-03-26T07:50:40.023Z,4.43
2019-03-26T07:53:09.450Z,4.51
2019-03-26T07:55:38.908Z,4.59
2019-03-26T07:58:08.307Z,4.59
2019-03-26T08:00:38.462Z,4.64
2019-03-26T08:03:08.012Z,4.73
2019-03-26T08:05:37.583Z,4.85
2019-03-26T08:08:07.059Z,4.76
2019-03-26T08:10:36.490Z,5.02
2019-03-26T08:13:06.200Z,5.10
2019-03-26T08:15:35.631Z,5.51
2019-03-26T08:18:04.999Z,5.81
2019-03-26T08:20:34.466Z,5.65
2019-03-26T08:23:03.947Z,5.65
2019-03-26T08:25:34.064Z,5.75
2019-03-26T08:28:05.083Z,5.78
2019-03-26T08:30:35.763Z,6.17
2019-03-26T08:33:05.245Z,6.60
2019-03-26T08:35:35.771Z,6.62
2019-03-26T08:38:12.497Z,6.70
2019-03-26T08:40:36.360Z,6.60
2019-03-26T08:43:05.952Z,6.49
2019-03-26T08:45:36.278Z,6.33
2019-03-26T08:48:06.041Z,6.43
2019-03-26T08:50:35.470Z,6.53
2019-03-26T08:53:05.187Z,6.38
2019-03-26T08:55:34.650Z,6.48
2019-03-26T08:58:04.187Z,6.47
2019-03-26T09:00:35.596Z,6.36
2019-03-26T09:03:05.166Z,6.30
2019-03-26T09:05:34.592Z,6.27
2019-03-26T09:08:04.128Z,6.37
2019-03-26T09:10:33.546Z,6.51
2019-03-26T09:13:02.981Z,6.51
2019-03-26T09:15:33.473Z,6.59
2019-03-26T09:18:02.995Z,6.65
2019-03-26T09:20:32.462Z,6.63
2019-03-26T09:23:01.952Z,6.77
2019-03-26T09:25:31.350Z,6.71
2019-03-26T09:28:00.790Z,6.84
2019-03-26T09:30:30.196Z,6.92
2019-03-26T09:32:59.658Z,7.09
2019-03-26T09:35:29.068Z,7.25
2019-03-26T09:37:58.490Z,7.31
2019-03-26T09:40:27.990Z,7.21
2019-03-26T09:42:57.612Z,7.11
2019-03-26T09:45:33.249Z,7.18
2019-03-26T09:48:02.698Z,7.25
2019-03-26T09:50:36.494Z,7.40
2019-03-26T09:53:06.002Z,7.31
2019-03-26T09:55:35.532Z,7.55
2019-03-26T09:58:05.060Z,7.58
2019-03-26T10:00:34.587Z,7.82
2019-03-26T10:03:04.100Z,8.09
2019-03-26T10:05:33.515Z,8.02
2019-03-26T10:08:03.015Z,7.95
2019-03-26T10:10:32.419Z,8.15
2019-03-26T10:13:02.050Z,8.30
2019-03-26T10:15:31.467Z,8.22
2019-03-26T10:18:01.905Z,8.49
2019-03-26T10:20:31.313Z,8.54
2019-03-26T10:23:00.735Z,8.44
2019-03-26T10:25:30.143Z,8.13
2019-03-26T10:27:59.560Z,8.02
2019-03-26T10:30:33.888Z,7.85
2019-03-26T10:33:03.579Z,7.74
2019-03-26T10:35:33.172Z,7.57
2019-03-26T10:38:02.767Z,7.51
2019-03-26T10:40:37.059Z,7.44
2019-03-26T10:43:06.982Z,7.30
2019-03-26T10:45:36.537Z,7.31
2019-03-26T10:48:06.009Z,7.28
2019-03-26T10:50:35.471Z,7.21
2019-03-26T10:53:04.972Z,7.02
2019-03-26T10:55:34.426Z,6.91
2019-03-26T10:58:04.049Z,6.95
2019-03-26T11:00:33.470Z,7.07
2019-03-26T11:03:02.897Z,7.29
2019-03-26T11:05:32.293Z,7.50
2019-03-26T11:08:01.775Z,7.47
2019-03-26T11:10:31.350Z,7.40
2019-03-26T11:13:00.799Z,7.33
2019-03-26T11:15:30.397Z,7.41
2019-03-26T11:18:00.023Z,7.40
2019-03-26T11:20:29.545Z,7.41
2019-03-26T11:23:00.053Z,7.44
2019-03-26T11:25:29.492Z,7.35
2019-03-26T11:27:58.971Z,7.18
2019-03-26T11:30:28.448Z,6.73
2019-03-26T11:32:57.874Z,6.81
2019-03-26T11:35:27.412Z,6.54
2019-03-26T11:37:58.849Z,6.34
2019-03-26T11:40:28.386Z,6.48
2019-03-26T11:42:57.880Z,7.35
2019-03-26T11:45:27.308Z,7.48
2019-03-26T11:47:56.717Z,7.04
2019-03-26T11:50:26.315Z,6.57
2019-03-26T11:52:55.734Z,6.32
2019-03-26T11:55:25.141Z,6.08
2019-03-26T11:57:54.594Z,5.85
2019-03-26T12:00:31.759Z,5.91
2019-03-26T12:03:01.314Z,5.84
2019-03-26T12:05:30.717Z,5.94
2019-03-26T12:08:00.154Z,6.15
2019-03-26T12:10:29.552Z,6.10
2019-03-26T12:12:59.107Z,6.06
2019-03-26T12:15:28.522Z,6.04
2019-03-26T12:17:57.994Z,5.87
2019-03-26T12:20:27.508Z,5.84
2019-03-26T12:22:56.932Z,5.83
2019-03-26T12:25:26.350Z,5.90
2019-03-26T12:27:55.781Z,5.82
2019-03-26T12:30:34.144Z,5.84
2019-03-26T12:33:03.945Z,5.97
2019-03-26T12:35:33.526Z,6.06
2019-03-26T12:38:17.532Z,6.05
2019-03-26T12:40:47.118Z,5.98
2019-03-26T12:43:16.673Z,5.94
2019-03-26T12:45:46.239Z,6.00
2019-03-26T12:48:15.756Z,5.92
2019-03-26T12:50:46.354Z,5.82
2019-03-26T12:53:15.897Z,5.86
2019-03-26T12:55:45.411Z,5.91
2019-03-26T12:58:14.870Z,5.97
2019-03-26T13:00:44.333Z,6.16
2019-03-26T13:03:13.735Z,6.28
2019-03-26T13:05:44.316Z,6.41
2019-03-26T13:08:16.842Z,6.37
2019-03-26T13:10:53.609Z,6.30
2019-03-26T13:13:17.354Z,6.30
2019-03-26T13:15:47.061Z,6.29
2019-03-26T13:18:16.491Z,6.26
2019-03-26T13:20:45.919Z,6.33
2019-03-26T13:23:15.406Z,6.26
2019-03-26T13:25:44.886Z,6.24
2019-03-26T13:28:14.320Z,6.12
2019-03-26T13:30:43.808Z,6.13
2019-03-26T13:33:13.354Z,6.16
2019-03-26T13:35:42.765Z,6.10
2019-03-26T13:38:12.183Z,6.04
2019-03-26T13:40:41.697Z,5.94
2019-03-26T13:43:11.228Z,5.85
2019-03-26T13:45:40.719Z,5.75
2019-03-26T13:48:10.139Z,5.73
2019-03-26T13:50:39.720Z,5.77
2019-03-26T13:53:09.205Z,5.84
2019-03-26T13:55:38.735Z,5.92
2019-03-26T13:58:08.154Z,6.06
2019-03-26T14:00:39.267Z,6.16
2019-03-26T14:03:09.996Z,6.24
2019-03-26T14:05:39.424Z,6.28
2019-03-26T14:08:09.013Z,6.29
2019-03-26T14:10:41.186Z,6.38
2019-03-26T14:13:11.120Z,6.54
2019-03-26T14:15:40.609Z,6.52
2019-03-26T14:18:10.097Z,6.46
2019-03-26T14:20:39.589Z,6.44
2019-03-26T14:23:09.071Z,6.38
2019-03-26T14:25:40.632Z,6.35
2019-03-26T14:28:10.182Z,6.39
2019-03-26T14:30:44.322Z,6.40
2019-03-26T14:33:13.800Z,6.43
2019-03-26T14:35:43.357Z,6.44
2019-03-26T14:38:13.053Z,6.50
2019-03-26T14:40:54.155Z,6.51
2019-03-26T14:43:13.709Z,6.55
2019-03-26T14:45:43.194Z,6.56
2019-03-26T14:48:12.711Z,6.61
2019-03-26T14:50:42.148Z,6.59
2019-03-26T14:53:11.644Z,6.60
2019-03-26T14:55:41.088Z,6.63
2019-03-26T14:58:10.505Z,6.67
2019-03-26T15:00:40.221Z,6.60
2019-03-26T15:03:09.722Z,6.53
2019-03-26T15:05:39.344Z,6.48
2019-03-26T15:08:09.912Z,6.47
2019-03-26T15:10:39.401Z,6.49
2019-03-26T15:13:08.797Z,6.57
2019-03-26T15:15:38.286Z,6.60
2019-03-26T15:18:07.830Z,6.65
2019-03-26T15:20:37.476Z,6.67
2019-03-26T15:23:06.981Z,6.62
2019-03-26T15:25:36.534Z,6.57
2019-03-26T15:28:06.001Z,6.59
2019-03-26T15:30:35.903Z,6.60
2019-03-26T15:33:06.036Z,6.62
2019-03-26T15:35:35.588Z,6.67
2019-03-26T15:38:05.145Z,6.71
2019-03-26T15:40:34.703Z,6.74
2019-03-26T15:43:04.298Z,6.73
2019-03-26T15:45:33.805Z,6.68
2019-03-26T15:48:03.245Z,6.65
2019-03-26T15:50:44.366Z,6.61
2019-03-26T15:53:14.743Z,6.60
2019-03-26T15:55:44.609Z,6.59
2019-03-26T15:58:14.091Z,6.58
2019-03-26T16:00:43.573Z,6.60
2019-03-26T16:03:13.070Z,6.59
2019-03-26T16:05:42.555Z,6.60
2019-03-26T16:08:12.053Z,6.57
2019-03-26T16:10:41.460Z,6.53
2019-03-26T16:13:10.889Z,6.52
2019-03-26T16:15:44.651Z,6.51
2019-03-26T16:18:12.351Z,6.46
2019-03-26T16:20:41.754Z,6.47
2019-03-26T16:23:11.197Z,6.47
2019-03-26T16:25:40.599Z,6.44
2019-03-26T16:28:10.030Z,6.41
2019-03-26T16:30:39.448Z,6.38
2019-03-26T16:33:08.877Z,6.38
2019-03-26T16:35:40.406Z,6.35
2019-03-26T16:38:10.017Z,6.36
2019-03-26T16:40:39.432Z,6.38
2019-03-26T16:43:09.012Z,6.36
2019-03-26T16:45:38.582Z,6.37
2019-03-26T16:48:08.002Z,6.37
2019-03-26T16:50:37.513Z,6.37
2019-03-26T16:53:07.049Z,6.35
2019-03-26T16:55:36.590Z,6.32
2019-03-26T16:58:06.118Z,6.22
2019-03-26T17:00:35.846Z,6.15
2019-03-26T17:03:05.713Z,6.14
2019-03-26T17:10:10.850Z,5.28
2019-03-26T17:16:20.960Z,3.56
2019-03-26T17:18:51.481Z,3.56
2019-03-26T17:21:22.022Z,3.68
2019-03-26T17:27:32.298Z,3.88
2019-03-26T17:30:01.703Z,3.74
2019-03-26T17:32:31.367Z,3.77
2019-03-26T17:35:02.847Z,3.82
2019-03-26T17:37:32.303Z,3.90
2019-03-26T17:40:01.709Z,3.91
2019-03-26T17:42:31.365Z,3.93
2019-03-26T17:45:00.783Z,3.96
2019-03-26T17:47:30.404Z,4.03
2019-03-26T17:50:00.956Z,4.10
2019-03-26T17:52:30.548Z,4.19
2019-03-26T17:54:59.954Z,4.26
2019-03-26T17:57:29.464Z,4.26
2019-03-26T17:59:58.909Z,4.27
2019-03-26T18:02:28.494Z,4.30
2019-03-26T18:04:59.124Z,4.34
2019-03-26T18:07:28.528Z,4.34
2019-03-26T18:09:58.013Z,4.37
2019-03-26T18:12:30.962Z,4.37
2019-03-26T18:14:58.737Z,4.38
2019-03-26T18:17:30.682Z,4.41
2019-03-26T18:20:00.384Z,4.40
2019-03-26T18:22:29.887Z,4.40
2019-03-26T18:24:59.315Z,4.40
2019-03-26T18:27:30.455Z,4.38
2019-03-26T18:30:01.962Z,4.39
2019-03-26T18:32:31.501Z,4.40
2019-03-26T18:35:01.058Z,4.42
2019-03-26T18:37:30.530Z,4.42
2019-03-26T18:40:00.361Z,4.45
2019-03-26T18:42:43.171Z,4.47
2019-03-26T18:45:00.972Z,4.46
2019-03-26T18:47:30.515Z,4.52
2019-03-26T18:49:59.977Z,4.56
2019-03-26T18:52:29.391Z,4.61
2019-03-26T18:54:58.841Z,4.65
2019-03-26T18:57:28.384Z,4.66
2019-03-26T18:59:58.930Z,4.66
2019-03-26T19:02:28.400Z,4.66
2019-03-26T19:04:57.959Z,4.65
2019-03-26T19:07:27.450Z,4.63
2019-03-26T19:09:56.875Z,4.61
2019-03-26T19:12:26.284Z,4.59
2019-03-26T19:14:55.748Z,4.56
2019-03-26T19:17:25.162Z,4.56
2019-03-26T19:19:54.589Z,4.58
2019-03-26T19:22:24.169Z,4.55
2019-03-26T19:24:53.765Z,4.52
2019-03-26T19:27:24.326Z,4.50
2019-03-26T19:29:53.828Z,4.46
2019-03-26T19:32:23.375Z,4.41
2019-03-26T19:34:52.956Z,4.41
2019-03-26T19:37:22.347Z,4.36
2019-03-26T19:39:51.765Z,4.35
2019-03-26T19:42:21.180Z,4.35
2019-03-26T19:44:50.619Z,4.35
2019-03-26T19:47:20.171Z,4.30
2019-03-26T19:49:49.603Z,4.24
2019-03-26T19:52:19.082Z,4.17
2019-03-26T19:54:48.579Z,4.09
2019-03-26T19:57:18.062Z,3.96
2019-03-26T19:59:47.597Z,3.96
2019-03-26T20:02:17.076Z,3.97
2019-03-26T20:04:46.611Z,3.91
2019-03-26T20:07:16.095Z,3.84
2019-03-26T20:09:45.521Z,3.83
2019-03-26T20:12:15.022Z,3.80
2019-03-26T20:14:44.486Z,3.78
2019-03-26T20:17:14.029Z,3.78
2019-03-26T20:19:43.509Z,3.76
2019-03-26T20:22:12.990Z,3.73
2019-03-26T20:24:44.266Z,3.72
2019-03-26T20:27:13.754Z,3.64
2019-03-26T20:29:43.266Z,3.63
2019-03-26T20:32:12.670Z,3.62
2019-03-26T20:34:42.406Z,3.60
2019-03-26T20:37:12.244Z,3.56
2019-03-26T20:39:41.645Z,3.52
2019-03-26T20:42:11.139Z,3.49
2019-03-26T20:44:41.778Z,3.48
2019-03-26T20:47:11.267Z,3.51
2019-03-26T20:49:40.789Z,3.56
2019-03-26T20:52:10.495Z,3.59
2019-03-26T20:54:40.001Z,3.62
2019-03-26T20:57:09.625Z,3.63
2019-03-26T20:59:39.167Z,3.67
2019-03-26T21:02:08.735Z,3.73
2019-03-26T21:04:38.493Z,3.79
2019-03-26T21:07:08.023Z,3.83
2019-03-26T21:09:37.580Z,3.85
2019-03-26T21:12:07.090Z,3.90
2019-03-26T21:14:36.568Z,3.91
2019-03-26T21:17:06.129Z,3.91
2019-03-26T21:19:35.535Z,3.90
2019-03-26T21:22:05.022Z,3.86
2019-03-26T21:24:34.509Z,3.81
2019-03-26T21:27:04.041Z,3.76
2019-03-26T21:29:33.523Z,3.75
2019-03-26T21:32:03.057Z,3.72
2019-03-26T21:34:32.707Z,3.69
2019-03-26T21:37:02.384Z,3.67
2019-03-26T21:39:31.786Z,3.64
2019-03-26T21:42:01.237Z,3.64
2019-03-26T21:44:31.715Z,3.63
2019-03-26T21:47:01.246Z,3.63
2019-03-26T21:49:30.717Z,3.61
2019-03-26T21:52:00.266Z,3.60
2019-03-26T21:54:29.752Z,3.61
2019-03-26T21:56:59.286Z,3.59
2019-03-26T21:59:28.833Z,3.60
2019-03-26T22:01:58.344Z,3.60
2019-03-26T22:04:27.931Z,3.60
2019-03-26T22:06:58.442Z,3.60
2019-03-26T22:09:28.039Z,3.58
2019-03-26T22:11:57.691Z,3.56
2019-03-26T22:14:27.272Z,3.56
2019-03-26T22:16:56.831Z,3.55
2019-03-26T22:19:28.908Z,3.56
2019-03-26T22:21:57.641Z,3.57
2019-03-26T22:24:27.115Z,3.56
2019-03-26T22:26:56.646Z,3.56
2019-03-26T22:29:26.117Z,3.55
2019-03-26T22:31:55.639Z,3.53
2019-03-26T22:34:25.044Z,3.54
2019-03-26T22:36:54.553Z,3.53
2019-03-26T22:39:24.029Z,3.52
2019-03-26T22:41:53.497Z,3.48
2019-03-26T22:44:31.341Z,3.48
2019-03-26T22:46:54.061Z,3.48
2019-03-26T22:49:23.645Z,3.46
2019-03-26T22:51:53.138Z,3.47
2019-03-26T22:54:23.620Z,3.49
2019-03-26T22:56:53.136Z,3.49
2019-03-26T22:59:22.562Z,3.49
2019-03-26T23:01:53.454Z,3.47
2019-03-26T23:04:23.030Z,3.47
2019-03-26T23:06:52.622Z,3.47
2019-03-26T23:09:23.207Z,3.46
2019-03-26T23:11:53.144Z,3.47
2019-03-26T23:14:22.872Z,3.46
2019-03-26T23:16:52.552Z,3.45
2019-03-26T23:19:22.115Z,3.44
2019-03-26T23:21:51.572Z,3.41
2019-03-26T23:24:21.001Z,3.38
2019-03-26T23:26:50.462Z,3.36
2019-03-26T23:29:20.049Z,3.32
2019-03-26T23:31:49.600Z,3.30
2019-03-26T23:34:19.149Z,3.27
2019-03-26T23:36:48.620Z,3.24
2019-03-26T23:39:18.143Z,3.19
2019-03-26T23:41:47.612Z,3.15
2019-03-26T23:44:25.771Z,3.10
2019-03-26T23:46:48.156Z,3.07
2019-03-26T23:49:19.554Z,3.03
2019-03-26T23:51:48.976Z,3.02
2019-03-26T23:54:18.523Z,2.97
2019-03-26T23:56:47.991Z,2.94
2019-03-26T23:59:17.497Z,2.91
