createdAt,value
2018-07-17T06:01:55.383Z,26.1
2018-07-17T06:02:45.106Z,26.1
2018-07-17T06:03:35.476Z,26.1
2018-07-17T06:04:25.240Z,26.1
2018-07-17T06:05:15.332Z,26.1
2018-07-17T06:06:05.650Z,26.1
2018-07-17T06:06:55.425Z,26.1
2018-07-17T06:07:45.488Z,26.1
2018-07-17T06:08:35.834Z,26.1
2018-07-17T06:09:25.974Z,26.1
2018-07-17T06:10:16.261Z,26.1
2018-07-17T06:11:06.037Z,26.1
2018-07-17T06:11:56.092Z,26.1
2018-07-17T06:12:46.179Z,26.1
2018-07-17T06:13:35.960Z,26.1
2018-07-17T06:14:26.294Z,26.1
2018-07-17T06:15:16.363Z,26.1
2018-07-17T06:16:06.449Z,26.1
2018-07-17T06:16:56.558Z,26.1
2018-07-17T06:17:46.539Z,26.1
2018-07-17T06:18:36.628Z,26.1
2018-07-17T06:19:25.849Z,26.1
2018-07-17T06:20:16.841Z,26.1
2018-07-17T06:21:06.643Z,26.1
2018-07-17T06:21:56.666Z,26.1
2018-07-17T06:22:46.661Z,26.1
2018-07-17T06:23:36.696Z,26.1
2018-07-17T06:24:26.535Z,26.1
2018-07-17T06:25:17.183Z,26.1
2018-07-17T06:26:07.203Z,26.1
2018-07-17T06:26:57.270Z,26.1
2018-07-17T06:27:47.030Z,26.1
2018-07-17T06:28:37.363Z,26.1
2018-07-17T06:29:27.201Z,26.1
2018-07-17T06:30:17.224Z,26.1
2018-07-17T06:31:07.377Z,26.1
2018-07-17T06:31:57.614Z,26.1
2018-07-17T06:32:47.113Z,26.1
2018-07-17T06:33:37.827Z,26.1
2018-07-17T06:34:27.040Z,26.1
2018-07-17T06:35:17.934Z,26.1
2018-07-17T06:36:07.687Z,26.1
2018-07-17T06:36:57.470Z,26.1
2018-07-17T06:37:47.885Z,26.1
2018-07-17T06:38:38.225Z,26.1
2018-07-17T06:39:27.395Z,26.1
2018-07-17T06:40:17.999Z,26.1
2018-07-17T06:41:08.071Z,26.1
2018-07-17T06:41:58.132Z,26.1
2018-07-17T06:42:48.462Z,26.1
2018-07-17T06:43:38.307Z,26.1
2018-07-17T06:44:28.077Z,26.1
2018-07-17T06:45:18.690Z,26.1
2018-07-17T06:46:08.736Z,26.1
2018-07-17T06:46:58.529Z,26.1
2018-07-17T06:47:48.851Z,26.1
2018-07-17T06:48:38.397Z,26.1
2018-07-17T06:49:28.963Z,26.1
2018-07-17T06:50:19.725Z,26.1
2018-07-17T06:51:08.866Z,26.1
2018-07-17T06:51:58.618Z,26.1
2018-07-17T06:52:49.294Z,26.1
2018-07-17T06:53:38.564Z,26.1
2018-07-17T06:54:29.094Z,26.1
2018-07-17T06:55:19.454Z,26.1
2018-07-17T06:56:09.482Z,26.1
2018-07-17T06:56:59.583Z,26.1
2018-07-17T06:57:49.360Z,26.1
2018-07-17T06:58:39.428Z,26.1
2018-07-17T06:59:29.196Z,26.1
2018-07-17T07:00:19.811Z,26.1
2018-07-17T07:01:09.879Z,26.1
2018-07-17T07:01:59.967Z,26
2018-07-17T07:02:49.740Z,26.1
2018-07-17T07:03:39.514Z,26.1
2018-07-17T07:04:29.617Z,26
2018-07-17T07:05:20.384Z,26.1
2018-07-17T07:06:09.995Z,26.1
2018-07-17T07:06:59.794Z,26.1
2018-07-17T07:07:50.427Z,26.1
2018-07-17T07:08:40.077Z,26.1
2018-07-17T07:09:30.302Z,26.1
2018-07-17T07:10:20.632Z,26.1
2018-07-17T07:11:11.065Z,26.1
2018-07-17T07:12:00.699Z,26.1
2018-07-17T07:12:50.268Z,26
2018-07-17T07:13:40.303Z,26
2018-07-17T07:14:30.377Z,26.1
2018-07-17T07:15:20.443Z,26.1
2018-07-17T07:16:11.064Z,26.1
2018-07-17T07:17:00.600Z,26.1
2018-07-17T07:17:50.893Z,26.1
2018-07-17T07:18:40.667Z,26.1
2018-07-17T07:19:31.309Z,26.1
2018-07-17T07:20:21.399Z,26
2018-07-17T07:21:11.433Z,26.1
2018-07-17T07:22:01.542Z,26
2018-07-17T07:22:51.297Z,26
2018-07-17T07:23:41.370Z,26.1
2018-07-17T07:24:31.703Z,26.1
2018-07-17T07:25:21.274Z,26.1
2018-07-17T07:26:11.322Z,26.1
2018-07-17T07:27:01.895Z,26.1
2018-07-17T07:27:51.406Z,26.1
2018-07-17T07:28:42.053Z,26.1
2018-07-17T07:29:31.795Z,26.1
2018-07-17T07:30:21.844Z,26.1
2018-07-17T07:31:11.667Z,26.1
2018-07-17T07:32:02.308Z,26.1
2018-07-17T07:32:51.778Z,26.1
2018-07-17T07:33:42.137Z,26.1
2018-07-17T07:34:32.020Z,26
2018-07-17T07:35:22.539Z,26
2018-07-17T07:36:12.629Z,26.1
2018-07-17T07:37:02.379Z,26
2018-07-17T07:37:52.715Z,26
2018-07-17T07:38:42.221Z,26
2018-07-17T07:39:32.584Z,26
2018-07-17T07:40:22.628Z,26
2018-07-17T07:41:12.672Z,26
2018-07-17T07:42:02.769Z,26
2018-07-17T07:42:53.809Z,26
2018-07-17T07:43:43.139Z,26.1
2018-07-17T07:44:33.211Z,26
2018-07-17T07:45:23.056Z,26
2018-07-17T07:46:12.798Z,26
2018-07-17T07:47:02.911Z,26
2018-07-17T07:47:53.548Z,26
2018-07-17T07:48:42.666Z,26
2018-07-17T07:49:33.640Z,26
2018-07-17T07:50:23.427Z,26
2018-07-17T07:51:13.453Z,26
2018-07-17T07:52:03.797Z,25.9
2018-07-17T07:52:53.286Z,26
2018-07-17T07:53:43.917Z,26
2018-07-17T07:54:34.012Z,26
2018-07-17T07:55:23.816Z,25.9
2018-07-17T07:56:14.108Z,25.9
2018-07-17T07:57:03.906Z,25.9
2018-07-17T07:57:54.242Z,26
2018-07-17T07:58:43.745Z,25.9
2018-07-17T07:59:34.366Z,25.9
2018-07-17T08:00:23.898Z,25.9
2018-07-17T08:01:13.963Z,25.9
2018-07-17T08:02:04.564Z,25.9
2018-07-17T08:02:54.352Z,25.9
2018-07-17T08:03:45.408Z,25.9
2018-07-17T08:04:33.900Z,25.9
2018-07-17T08:05:24.247Z,25.9
2018-07-17T08:06:15.024Z,25.9
2018-07-17T08:07:04.673Z,25.9
2018-07-17T08:07:54.715Z,25.9
2018-07-17T08:08:45.077Z,25.9
2018-07-17T08:09:34.598Z,25.9
2018-07-17T08:10:24.643Z,25.9
2018-07-17T08:11:15.260Z,25.9
2018-07-17T08:12:05.877Z,25.9
2018-07-17T08:12:55.432Z,25.9
2018-07-17T08:13:45.194Z,25.9
2018-07-17T08:14:34.980Z,25.9
2018-07-17T08:15:25.567Z,26
2018-07-17T08:16:15.676Z,25.9
2018-07-17T08:17:05.739Z,25.9
2018-07-17T08:17:55.776Z,25.9
2018-07-17T08:18:45.545Z,25.9
2018-07-17T08:19:35.885Z,25.9
2018-07-17T08:20:25.718Z,25.9
2018-07-17T08:21:15.467Z,25.9
2018-07-17T08:22:06.085Z,25.9
2018-07-17T08:22:55.905Z,25.9
2018-07-17T08:23:45.943Z,25.9
2018-07-17T08:24:36.015Z,25.9
2018-07-17T08:25:26.342Z,25.9
2018-07-17T08:26:16.412Z,25.9
2018-07-17T08:27:06.525Z,25.9
2018-07-17T08:27:55.956Z,25.9
2018-07-17T08:28:46.329Z,25.9
2018-07-17T08:29:36.623Z,25.9
2018-07-17T08:30:26.435Z,25.9
2018-07-17T08:31:16.837Z,25.9
2018-07-17T08:32:06.564Z,25.9
2018-07-17T08:32:56.935Z,25.9
2018-07-17T08:33:47.003Z,25.9
2018-07-17T08:34:36.520Z,25.9
2018-07-17T08:35:27.144Z,25.9
2018-07-17T08:36:16.675Z,25.9
2018-07-17T08:37:06.694Z,25.9
2018-07-17T08:37:56.788Z,25.9
2018-07-17T08:38:47.094Z,25.9
2018-07-17T08:39:37.177Z,25.9
2018-07-17T08:40:27.523Z,25.9
2018-07-17T08:41:17.647Z,25.9
2018-07-17T08:42:07.358Z,25.9
2018-07-17T08:42:57.471Z,25.9
2018-07-17T08:43:47.988Z,25.9
2018-07-17T08:44:37.367Z,25.9
2018-07-17T08:45:27.349Z,25.9
2018-07-17T08:46:17.051Z,25.9
2018-07-17T08:47:08.039Z,25.9
2018-07-17T08:47:57.822Z,25.9
2018-07-17T08:48:47.709Z,25.9
2018-07-17T08:49:38.230Z,25.9
2018-07-17T08:50:28.280Z,25.9
2018-07-17T08:51:18.061Z,25.9
2018-07-17T08:52:08.138Z,25.9
2018-07-17T08:52:58.576Z,25.9
2018-07-17T08:53:48.537Z,25.9
2018-07-17T08:54:39.334Z,25.9
2018-07-17T08:55:28.710Z,25.9
2018-07-17T08:56:18.197Z,25.9
2018-07-17T08:57:08.803Z,25.9
2018-07-17T08:57:58.621Z,25.9
2018-07-17T08:58:48.361Z,25.9
2018-07-17T08:59:38.754Z,25.9
2018-07-17T09:00:29.526Z,25.9
2018-07-17T09:01:18.564Z,25.9
2018-07-17T09:02:08.631Z,25.9
2018-07-17T09:02:58.436Z,25.9
2018-07-17T09:03:49.027Z,25.9
2018-07-17T09:04:39.112Z,25.9
2018-07-17T09:05:29.436Z,25.9
2018-07-17T09:06:19.511Z,25.9
2018-07-17T09:07:09.294Z,25.9
2018-07-17T09:07:59.630Z,25.9
2018-07-17T09:08:49.678Z,25.9
2018-07-17T09:09:39.758Z,25.9
2018-07-17T09:10:29.553Z,25.9
2018-07-17T09:11:19.878Z,25.9
2018-07-17T09:12:09.731Z,25.9
2018-07-17T09:12:59.956Z,25.9
2018-07-17T09:13:49.809Z,25.9
2018-07-17T09:14:40.141Z,25.9
2018-07-17T09:15:30.030Z,25.9
2018-07-17T09:16:20.007Z,25.9
2018-07-17T09:17:09.768Z,25.9
2018-07-17T09:18:00.389Z,25.9
2018-07-17T09:18:50.526Z,25.9
2018-07-17T09:19:40.523Z,25.9
2018-07-17T09:20:30.306Z,25.9
2018-07-17T09:21:20.667Z,25.9
2018-07-17T09:22:10.726Z,25.9
2018-07-17T09:23:00.231Z,25.9
2018-07-17T09:23:50.587Z,25.9
2018-07-17T09:24:39.825Z,25.9
2018-07-17T09:25:30.734Z,25.9
2018-07-17T09:26:21.039Z,25.9
2018-07-17T09:27:11.110Z,25.9
2018-07-17T09:28:01.169Z,25.9
2018-07-17T09:28:50.750Z,25.9
2018-07-17T09:29:41.021Z,25.9
2018-07-17T09:30:31.376Z,25.9
2018-07-17T09:31:21.440Z,25.9
2018-07-17T09:32:11.505Z,25.9
2018-07-17T09:33:01.583Z,25.9
2018-07-17T09:33:51.344Z,25.9
2018-07-17T09:34:41.682Z,25.9
2018-07-17T09:35:31.488Z,25.9
2018-07-17T09:36:21.256Z,25.9
2018-07-17T09:37:11.581Z,26.1
2018-07-17T09:38:01.945Z,26.1
2018-07-17T09:38:52.319Z,42.1
2018-07-17T09:39:42.064Z,55
2018-07-17T09:40:32.144Z,56
2018-07-17T09:41:22.188Z,53.2
2018-07-17T09:42:12.290Z,51.6
2018-07-17T09:43:02.315Z,50.8
2018-07-17T09:43:52.392Z,50.1
2018-07-17T09:44:42.474Z,49.4
2018-07-17T09:45:32.536Z,48.9
2018-07-17T09:46:22.601Z,48.3
2018-07-17T09:47:12.732Z,47.8
2018-07-17T09:48:01.899Z,47.3
2018-07-17T09:48:52.532Z,46.8
2018-07-17T09:49:42.562Z,45.4
2018-07-17T09:50:32.645Z,52.2
2018-07-17T09:51:22.751Z,62.4
2018-07-17T09:52:13.079Z,63.3
2018-07-17T09:53:02.828Z,62.4
2018-07-17T09:53:52.906Z,60.9
2018-07-17T09:54:42.713Z,58.9
2018-07-17T09:55:32.745Z,57.5
2018-07-17T09:56:23.098Z,58.2
2018-07-17T09:57:13.430Z,60.6
2018-07-17T09:58:02.963Z,62.8
2018-07-17T09:58:53.296Z,63.8
2018-07-17T09:59:43.348Z,63.9
2018-07-17T10:00:33.715Z,63.6
2018-07-17T10:01:23.507Z,62.8
2018-07-17T10:02:13.840Z,61.5
2018-07-17T10:03:03.882Z,61.5
2018-07-17T10:03:53.960Z,62.4
2018-07-17T10:04:44.503Z,62.4
2018-07-17T10:05:34.077Z,61.7
2018-07-17T10:06:24.390Z,60.6
2018-07-17T10:07:13.961Z,59.6
2018-07-17T10:08:04.283Z,58.9
2018-07-17T10:08:54.049Z,58.3
2018-07-17T10:09:44.412Z,58.2
2018-07-17T10:10:34.443Z,58.1
2018-07-17T10:11:24.545Z,57.7
2018-07-17T10:12:14.589Z,57
2018-07-17T10:13:04.675Z,56.1
2018-07-17T10:13:54.531Z,55.3
2018-07-17T10:14:44.568Z,54.6
2018-07-17T10:15:34.401Z,54
2018-07-17T10:16:24.637Z,53.6
2018-07-17T10:17:15.048Z,53.2
2018-07-17T10:18:05.073Z,52.8
2018-07-17T10:18:55.123Z,52.3
2018-07-17T10:19:44.627Z,51.8
2018-07-17T10:20:34.390Z,51.4
2018-07-17T10:21:25.325Z,51
2018-07-17T10:22:15.082Z,50.4
2018-07-17T10:23:05.159Z,49.7
2018-07-17T10:23:55.463Z,49.1
2018-07-17T10:24:45.608Z,48.5
2018-07-17T10:25:35.368Z,47.9
2018-07-17T10:26:26.412Z,47.4
2018-07-17T10:27:15.743Z,46.9
2018-07-17T10:28:05.532Z,46.5
2018-07-17T10:28:55.886Z,46
2018-07-17T10:29:45.443Z,45.6
2018-07-17T10:30:35.984Z,45.1
2018-07-17T10:31:26.134Z,44.8
2018-07-17T10:32:16.853Z,44.4
2018-07-17T10:33:05.928Z,43.9
2018-07-17T10:33:56.255Z,44.3
2018-07-17T10:34:45.870Z,46.4
2018-07-17T10:35:36.376Z,52.1
2018-07-17T10:36:26.431Z,55.2
2018-07-17T10:37:16.507Z,55
2018-07-17T10:38:06.590Z,53.7
2018-07-17T10:38:56.688Z,52
2018-07-17T10:39:46.688Z,51.1
2018-07-17T10:40:36.796Z,50.6
2018-07-17T10:41:26.562Z,50.1
2018-07-17T10:42:16.914Z,49.8
2018-07-17T10:43:06.525Z,49.4
2018-07-17T10:43:57.016Z,48.9
2018-07-17T10:44:47.092Z,48.4
2018-07-17T10:45:36.895Z,47.8
2018-07-17T10:46:27.244Z,47.3
2018-07-17T10:47:17.297Z,47.1
2018-07-17T10:48:07.354Z,47.6
2018-07-17T10:48:57.399Z,54.7
2018-07-17T10:49:47.223Z,60.6
2018-07-17T10:50:37.548Z,62.4
2018-07-17T10:51:27.668Z,61.9
2018-07-17T10:52:17.670Z,59.2
2018-07-17T10:53:07.467Z,56.7
2018-07-17T10:53:57.535Z,55.3
2018-07-17T10:54:47.872Z,55.7
2018-07-17T10:55:37.660Z,57.5
2018-07-17T10:56:28.019Z,58.9
2018-07-17T10:57:17.793Z,59.3
2018-07-17T10:58:08.112Z,59.1
2018-07-17T10:58:58.195Z,58.6
2018-07-17T10:59:48.236Z,58.5
2018-07-17T11:00:37.739Z,58.6
2018-07-17T11:01:28.118Z,59.1
2018-07-17T11:02:18.431Z,59.5
2018-07-17T11:03:08.536Z,59.6
2018-07-17T11:03:58.565Z,60
2018-07-17T11:04:48.645Z,60.2
2018-07-17T11:05:38.740Z,60.3
2018-07-17T11:06:28.734Z,60.3
2018-07-17T11:07:18.850Z,60.6
2018-07-17T11:08:08.620Z,60.9
2018-07-17T11:08:58.490Z,61.7
2018-07-17T11:09:48.486Z,62.6
2018-07-17T11:10:39.083Z,63.3
2018-07-17T11:11:28.589Z,64
2018-07-17T11:12:19.206Z,64.4
2018-07-17T11:13:09.254Z,64.6
2018-07-17T11:13:59.081Z,64.8
2018-07-17T11:14:49.498Z,64.8
2018-07-17T11:15:39.203Z,65.1
2018-07-17T11:16:28.991Z,64.9
2018-07-17T11:17:19.616Z,64.8
2018-07-17T11:18:09.662Z,64.9
2018-07-17T11:18:59.770Z,64.5
2018-07-17T11:19:49.826Z,63.5
2018-07-17T11:20:39.855Z,62.7
2018-07-17T11:21:29.936Z,62.6
2018-07-17T11:22:19.461Z,62.4
2018-07-17T11:23:09.801Z,62
2018-07-17T11:23:59.865Z,61.6
2018-07-17T11:24:50.201Z,61.2
2018-07-17T11:25:39.507Z,60.8
2018-07-17T11:26:30.325Z,60.4
2018-07-17T11:27:19.830Z,60.3
2018-07-17T11:28:09.894Z,60.1
2018-07-17T11:29:00.528Z,59.9
2018-07-17T11:29:50.620Z,59.9
2018-07-17T11:30:40.654Z,59.9
2018-07-17T11:31:30.440Z,59.8
2018-07-17T11:32:20.499Z,59.6
2018-07-17T11:33:10.581Z,59.3
2018-07-17T11:34:00.408Z,58.9
2018-07-17T11:34:50.232Z,59.1
2018-07-17T11:35:40.549Z,59.8
2018-07-17T11:36:31.116Z,60.2
2018-07-17T11:37:21.154Z,60.6
2018-07-17T11:38:10.763Z,60.6
2018-07-17T11:39:01.006Z,60.1
2018-07-17T11:39:51.059Z,60.2
2018-07-17T11:40:40.912Z,60.3
2018-07-17T11:41:30.635Z,60
2018-07-17T11:42:21.554Z,59.8
2018-07-17T11:43:11.357Z,59.4
2018-07-17T11:44:01.686Z,59
2018-07-17T11:44:51.722Z,58.6
2018-07-17T11:45:41.822Z,58.4
2018-07-17T11:46:31.864Z,58.4
2018-07-17T11:47:21.655Z,58.4
2018-07-17T11:48:11.987Z,58.1
2018-07-17T11:49:02.069Z,57.6
2018-07-17T11:49:51.869Z,57.2
2018-07-17T11:50:42.256Z,56.8
2018-07-17T11:51:32.258Z,56.5
2018-07-17T11:52:22.041Z,56.3
2018-07-17T11:53:12.652Z,56.1
2018-07-17T11:54:02.201Z,55.9
2018-07-17T11:54:52.259Z,55.8
2018-07-17T11:55:41.497Z,55.6
2018-07-17T11:56:32.666Z,55.4
2018-07-17T11:57:22.440Z,55.3
2018-07-17T11:58:12.236Z,55.3
2018-07-17T11:59:03.908Z,55.4
2018-07-17T11:59:52.365Z,55.4
2018-07-17T12:00:42.710Z,55.4
2018-07-17T12:01:33.068Z,55.2
2018-07-17T12:02:22.613Z,54.9
2018-07-17T12:03:13.174Z,54.6
2018-07-17T12:04:02.965Z,54.3
2018-07-17T12:04:53.028Z,53.9
2018-07-17T12:05:43.385Z,53.4
2018-07-17T12:06:33.417Z,52.7
2018-07-17T12:07:23.498Z,52
2018-07-17T12:08:13.298Z,51.4
2018-07-17T12:09:03.611Z,50.8
2018-07-17T12:09:53.174Z,50.1
2018-07-17T12:10:42.909Z,49.6
2018-07-17T12:11:33.546Z,49.1
2018-07-17T12:12:24.032Z,48.6
2018-07-17T12:13:13.917Z,48.1
2018-07-17T12:14:03.440Z,47.7
2018-07-17T12:14:54.075Z,47.3
2018-07-17T12:15:44.152Z,46.8
2018-07-17T12:16:33.915Z,46.4
2018-07-17T12:17:23.957Z,46
2018-07-17T12:18:13.756Z,45.6
2018-07-17T12:19:04.429Z,45.3
2018-07-17T12:19:54.958Z,44.9
2018-07-17T12:20:44.244Z,44.5
2018-07-17T12:21:34.022Z,44.1
2018-07-17T12:22:24.655Z,43.8
2018-07-17T12:23:13.881Z,43.4
2018-07-17T12:24:04.511Z,43.1
2018-07-17T12:24:54.850Z,42.8
2018-07-17T12:25:44.889Z,42.5
2018-07-17T12:26:34.965Z,42.2
2018-07-17T12:27:24.764Z,41.9
2018-07-17T12:28:14.841Z,41.6
2018-07-17T12:29:05.174Z,41.3
2018-07-17T12:29:54.981Z,41.1
2018-07-17T12:30:45.301Z,40.8
2018-07-17T12:31:35.359Z,40.5
2018-07-17T12:32:25.145Z,40.3
2018-07-17T12:33:15.201Z,40
2018-07-17T12:34:05.298Z,39.8
2018-07-17T12:34:56.115Z,39.5
2018-07-17T12:35:45.699Z,39.3
2018-07-17T12:36:35.547Z,39.1
2018-07-17T12:37:25.021Z,38.9
2018-07-17T12:38:15.942Z,38.6
2018-07-17T12:39:05.735Z,38.4
2018-07-17T12:39:55.746Z,38.3
2018-07-17T12:40:44.951Z,38
2018-07-17T12:41:36.123Z,37.8
2018-07-17T12:42:25.370Z,37.6
2018-07-17T12:43:15.727Z,37.4
2018-07-17T12:44:05.790Z,37.3
2018-07-17T12:44:55.851Z,37.1
2018-07-17T12:45:46.169Z,36.9
2018-07-17T12:46:36.559Z,36.8
2018-07-17T12:47:26.330Z,36.6
2018-07-17T12:48:16.403Z,36.4
2018-07-17T12:49:06.012Z,36.3
2018-07-17T12:49:56.567Z,36.1
2018-07-17T12:50:46.852Z,35.9
2018-07-17T12:51:36.893Z,35.8
2018-07-17T12:52:26.693Z,35.6
2018-07-17T12:53:17.032Z,35.5
2018-07-17T12:54:06.834Z,35.4
2018-07-17T12:54:56.629Z,35.3
2018-07-17T12:55:47.262Z,35.1
2018-07-17T12:56:37.296Z,35
2018-07-17T12:57:27.422Z,34.9
2018-07-17T12:58:17.468Z,34.7
2018-07-17T12:59:06.936Z,34.6
2018-07-17T12:59:56.457Z,34.4
2018-07-17T13:00:47.669Z,34.4
2018-07-17T13:01:37.162Z,34.3
2018-07-17T13:02:27.202Z,34.1
2018-07-17T13:03:17.824Z,34
2018-07-17T13:04:07.628Z,33.9
2018-07-17T13:04:57.976Z,33.8
2018-07-17T13:05:47.454Z,33.7
2018-07-17T13:06:37.529Z,33.6
2018-07-17T13:07:28.184Z,33.5
2018-07-17T13:08:17.926Z,33.4
2018-07-17T13:09:07.741Z,33.3
2018-07-17T13:09:58.347Z,33.2
2018-07-17T13:10:48.423Z,33.1
2018-07-17T13:11:38.192Z,33
2018-07-17T13:12:28.282Z,32.9
2018-07-17T13:13:18.598Z,32.8
2018-07-17T13:14:08.646Z,32.8
2018-07-17T13:14:58.755Z,32.6
2018-07-17T13:15:48.809Z,32.6
2018-07-17T13:16:38.580Z,32.5
2018-07-17T13:17:28.553Z,32.4
2018-07-17T13:18:19.001Z,32.3
2018-07-17T13:19:09.045Z,32.3
2018-07-17T13:19:59.111Z,32.1
2018-07-17T13:20:49.173Z,32.1
2018-07-17T13:21:39.218Z,32
2018-07-17T13:22:29.022Z,31.9
2018-07-17T13:23:19.358Z,31.9
2018-07-17T13:24:08.881Z,31.8
2018-07-17T13:24:59.500Z,31.8
2018-07-17T13:25:49.550Z,31.6
2018-07-17T13:26:39.632Z,31.6
2018-07-17T13:27:29.669Z,31.6
2018-07-17T13:28:19.457Z,31.5
2018-07-17T13:29:09.809Z,31.4
2018-07-17T13:29:59.868Z,31.3
2018-07-17T13:30:49.670Z,31.3
2018-07-17T13:31:40.035Z,31.2
2018-07-17T13:32:30.080Z,31.2
2018-07-17T13:33:19.868Z,31.1
2018-07-17T13:34:10.214Z,31.1
2018-07-17T13:35:00.311Z,31
2018-07-17T13:35:50.043Z,30.9
2018-07-17T13:36:40.406Z,30.9
2018-07-17T13:37:30.473Z,30.8
2018-07-17T13:38:20.289Z,30.8
2018-07-17T13:39:10.994Z,30.8
2018-07-17T13:40:00.411Z,30.7
2018-07-17T13:40:50.776Z,30.6
2018-07-17T13:41:40.796Z,30.6
2018-07-17T13:42:30.575Z,30.5
2018-07-17T13:43:20.938Z,30.5
2018-07-17T13:44:10.721Z,30.4
2018-07-17T13:45:00.813Z,30.4
2018-07-17T13:45:51.121Z,30.4
2018-07-17T13:46:40.359Z,30.3
2018-07-17T13:47:31.245Z,30.3
2018-07-17T13:48:21.040Z,30.2
2018-07-17T13:49:11.367Z,30.1
2018-07-17T13:50:01.801Z,30.1
2018-07-17T13:50:51.285Z,30.1
2018-07-17T13:51:41.566Z,30
2018-07-17T13:52:31.098Z,29.9
2018-07-17T13:53:21.741Z,29.9
2018-07-17T13:54:11.772Z,29.8
2018-07-17T13:55:01.558Z,29.8
2018-07-17T13:55:51.925Z,29.8
2018-07-17T13:56:41.959Z,29.8
2018-07-17T13:57:32.031Z,29.6
2018-07-17T13:58:21.528Z,29.6
2018-07-17T13:59:12.200Z,29.6
2018-07-17T14:00:02.786Z,29.5
2018-07-17T14:00:52.290Z,29.5
2018-07-17T14:01:42.335Z,29.4
2018-07-17T14:02:32.723Z,29.4
2018-07-17T14:03:22.187Z,29.4
2018-07-17T14:04:12.563Z,29.4
2018-07-17T14:05:02.612Z,29.3
2018-07-17T14:05:52.672Z,29.3
2018-07-17T14:06:42.443Z,29.3
2018-07-17T14:07:32.807Z,29.2
2018-07-17T14:08:22.572Z,29.2
2018-07-17T14:09:12.615Z,29.1
2018-07-17T14:10:02.727Z,29.1
2018-07-17T14:10:53.047Z,29.1
2018-07-17T14:11:42.384Z,29.1
2018-07-17T14:12:32.650Z,29
2018-07-17T14:13:23.041Z,29
2018-07-17T14:14:13.326Z,28.9
2018-07-17T14:15:03.466Z,28.9
2018-07-17T14:15:53.435Z,28.9
2018-07-17T14:16:42.686Z,28.8
2018-07-17T14:17:34.109Z,28.8
2018-07-17T14:18:23.416Z,28.7
2018-07-17T14:19:13.724Z,28.7
2018-07-17T14:20:03.494Z,28.6
2018-07-17T14:20:53.373Z,28.6
2018-07-17T14:21:43.610Z,28.6
2018-07-17T14:22:33.698Z,28.6
2018-07-17T14:23:23.484Z,28.6
2018-07-17T14:24:14.087Z,28.5
2018-07-17T14:25:04.167Z,28.5
2018-07-17T14:25:54.239Z,28.4
2018-07-17T14:26:43.729Z,28.4
2018-07-17T14:27:34.374Z,28.4
2018-07-17T14:28:24.436Z,28.4
2018-07-17T14:29:14.491Z,28.3
2018-07-17T14:30:04.364Z,28.3
2018-07-17T14:30:54.086Z,28.3
2018-07-17T14:31:44.710Z,28.2
2018-07-17T14:32:34.778Z,28.2
2018-07-17T14:33:24.809Z,28.2
2018-07-17T14:34:14.856Z,28.1
2018-07-17T14:35:04.652Z,28.1
2018-07-17T14:35:55.316Z,28.1
2018-07-17T14:36:44.771Z,28.1
2018-07-17T14:37:35.141Z,28.1
2018-07-17T14:38:24.611Z,28.1
2018-07-17T14:39:15.230Z,28
2018-07-17T14:40:05.316Z,28
2018-07-17T14:40:55.103Z,27.9
2018-07-17T14:41:45.441Z,27.9
2018-07-17T14:42:35.289Z,27.9
2018-07-17T14:43:25.556Z,27.9
2018-07-17T14:44:15.362Z,27.9
2018-07-17T14:45:05.133Z,27.9
2018-07-17T14:45:55.768Z,27.9
2018-07-17T14:46:45.540Z,27.9
2018-07-17T14:51:46.008Z,27.8
2018-07-17T14:52:35.724Z,27.8
2018-07-17T14:53:26.370Z,27.8
2018-07-17T14:54:16.213Z,27.8
2018-07-17T14:55:06.494Z,27.8
2018-07-17T14:55:56.263Z,27.7
2018-07-17T14:56:46.686Z,27.7
2018-07-17T14:57:36.406Z,27.7
2018-07-17T14:58:26.724Z,27.7
2018-07-17T14:59:16.826Z,27.6
2018-07-17T15:00:06.970Z,27.6
2018-07-17T15:00:56.918Z,27.6
2018-07-17T15:01:46.967Z,27.6
2018-07-17T15:02:37.140Z,27.6
2018-07-17T15:03:26.835Z,27.6
2018-07-17T15:04:17.189Z,27.6
2018-07-17T15:05:07.241Z,27.6
2018-07-17T15:05:57.310Z,27.5
2018-07-17T15:06:47.377Z,27.5
2018-07-17T15:07:36.934Z,27.5
2018-07-17T15:08:27.095Z,27.5
2018-07-17T15:09:17.566Z,27.5
2018-07-17T15:10:07.377Z,27.4
2018-07-17T15:10:57.413Z,27.5
2018-07-17T15:11:47.763Z,27.5
2018-07-17T15:12:37.891Z,27.4
2018-07-17T15:13:27.895Z,27.4
2018-07-17T15:14:17.949Z,27.4
2018-07-17T15:15:07.743Z,27.4
2018-07-17T15:15:58.231Z,27.4
2018-07-17T15:16:48.164Z,27.4
2018-07-17T15:17:38.207Z,27.4
2018-07-17T15:18:28.329Z,27.4
2018-07-17T15:19:18.091Z,27.3
2018-07-17T15:20:08.412Z,27.3
2018-07-17T15:20:58.506Z,27.3
2018-07-17T15:21:48.323Z,27.3
2018-07-17T15:22:38.615Z,27.3
2018-07-17T15:23:27.896Z,27.4
2018-07-17T15:24:18.498Z,27.3
2018-07-17T15:25:08.817Z,27.3
2018-07-17T15:25:58.591Z,27.3
2018-07-17T15:26:48.647Z,27.3
2018-07-17T15:27:38.844Z,27.3
2018-07-17T15:28:28.509Z,27.3
2018-07-17T15:29:19.158Z,27.3
2018-07-17T15:30:09.165Z,27.3
2018-07-17T15:30:58.974Z,27.3
2018-07-17T15:31:48.759Z,27.3
2018-07-17T15:32:39.357Z,27.3
2018-07-17T15:33:29.477Z,27.2
2018-07-17T15:34:19.217Z,27.2
2018-07-17T15:35:10.001Z,27.3
2018-07-17T15:35:59.659Z,27.2
2018-07-17T15:36:49.434Z,27.2
2018-07-17T15:37:38.665Z,27.2
2018-07-17T15:38:30.258Z,27.1
2018-07-17T15:39:19.886Z,27.1
2018-07-17T15:40:09.939Z,27.1
2018-07-17T15:41:00.032Z,27.1
2018-07-17T15:41:49.788Z,27.1
2018-07-17T15:42:39.601Z,27.1
2018-07-17T15:43:30.199Z,27.1
2018-07-17T15:44:20.275Z,27.1
2018-07-17T15:45:10.351Z,27.1
2018-07-17T15:46:00.169Z,27.1
2018-07-17T15:46:50.468Z,27.1
2018-07-17T15:47:40.547Z,27.1
2018-07-17T15:48:30.088Z,27.1
2018-07-17T15:49:20.458Z,27.1
2018-07-17T15:50:10.446Z,27.1
2018-07-17T15:51:00.800Z,27.1
2018-07-17T15:51:50.851Z,27.1
2018-07-17T15:52:40.638Z,27
2018-07-17T15:53:30.708Z,27
2018-07-17T15:54:21.079Z,27
2018-07-17T15:55:10.841Z,27
2018-07-17T15:56:00.334Z,27
2018-07-17T15:56:51.235Z,27
2018-07-17T15:57:41.381Z,26.9
2018-07-17T15:58:31.358Z,26.9
2018-07-17T15:59:21.436Z,26.9
2018-07-17T16:00:11.514Z,26.9
2018-07-17T16:01:01.614Z,26.9
2018-07-17T16:01:51.365Z,26.9
2018-07-17T16:02:41.675Z,26.9
2018-07-17T16:03:31.735Z,26.9
2018-07-17T16:04:21.252Z,26.9
2018-07-17T16:05:11.895Z,26.8
2018-07-17T16:06:02.145Z,26.9
2018-07-17T16:06:51.990Z,26.8
2018-07-17T16:07:42.083Z,26.8
2018-07-17T16:08:32.193Z,26.8
2018-07-17T16:09:22.178Z,26.8
2018-07-17T16:10:12.501Z,26.8
2018-07-17T16:11:02.314Z,26.8
2018-07-17T16:11:52.429Z,26.8
2018-07-17T16:12:42.444Z,26.8
2018-07-17T16:13:34.048Z,26.8
2018-07-17T16:14:27.893Z,26.8
2018-07-17T16:15:12.624Z,26.8
2018-07-17T16:16:02.436Z,26.8
2018-07-17T16:16:52.795Z,26.7
2018-07-17T16:17:42.846Z,26.7
2018-07-17T16:18:32.638Z,26.7
2018-07-17T16:19:22.963Z,26.7
2018-07-17T16:20:13.121Z,26.7
2018-07-17T16:21:02.925Z,26.6
2018-07-17T16:21:52.652Z,26.6
2018-07-17T16:22:43.246Z,26.6
2018-07-17T16:23:33.279Z,26.6
2018-07-17T16:24:23.336Z,26.6
2018-07-17T16:25:13.418Z,26.6
2018-07-17T16:26:03.228Z,26.6
2018-07-17T16:26:53.282Z,26.6
2018-07-17T16:27:43.339Z,26.6
2018-07-17T16:28:32.865Z,26.6
2018-07-17T16:29:22.983Z,26.6
2018-07-17T16:30:13.812Z,26.6
2018-07-17T16:31:03.926Z,26.6
2018-07-17T16:31:53.978Z,26.6
2018-07-17T16:32:43.454Z,26.6
2018-07-17T16:33:34.081Z,26.6
2018-07-17T16:34:23.851Z,26.6
2018-07-17T16:35:13.941Z,26.6
2018-07-17T16:36:04.269Z,26.6
2018-07-17T16:36:54.243Z,26.6
2018-07-17T16:37:44.117Z,26.6
2018-07-17T16:38:34.158Z,26.6
2018-07-17T16:39:24.515Z,26.6
2018-07-17T16:40:14.585Z,26.6
2018-07-17T16:41:04.673Z,26.6
2018-07-17T16:41:54.675Z,26.6
2018-07-17T16:42:44.771Z,26.6
2018-07-17T16:43:34.572Z,26.6
2018-07-17T16:44:24.887Z,26.6
2018-07-17T16:45:14.949Z,26.6
2018-07-17T16:46:05.039Z,26.6
2018-07-17T16:46:55.072Z,26.6
2018-07-17T16:47:44.387Z,26.6
2018-07-17T16:48:34.953Z,26.6
2018-07-17T16:49:24.721Z,26.6
2018-07-17T16:50:15.353Z,26.6
2018-07-17T16:51:05.408Z,26.6
2018-07-17T16:51:54.620Z,26.6
2018-07-17T16:52:45.540Z,26.6
2018-07-17T16:53:35.046Z,26.6
2018-07-17T16:54:25.679Z,26.6
2018-07-17T16:55:15.495Z,26.6
2018-07-17T16:56:05.794Z,26.6
2018-07-17T16:56:55.589Z,26.5
2018-07-17T16:57:45.373Z,26.5
2018-07-17T16:58:35.744Z,26.5
2018-07-17T16:59:25.511Z,26.5
2018-07-17T17:00:16.123Z,26.6
2018-07-17T17:01:05.903Z,26.5
2018-07-17T17:01:56.268Z,26.5
2018-07-17T17:02:46.368Z,26.5
2018-07-17T17:03:36.355Z,26.5
2018-07-17T17:04:26.440Z,26.5
2018-07-17T17:05:15.742Z,26.5
2018-07-17T17:06:06.305Z,26.5
2018-07-17T17:06:56.610Z,26.5
2018-07-17T17:07:46.670Z,26.5
2018-07-17T17:08:36.744Z,26.5
2018-07-17T17:09:26.541Z,26.5
2018-07-17T17:10:16.612Z,26.5
2018-07-17T17:11:06.744Z,26.5
2018-07-17T17:11:56.455Z,26.5
2018-07-17T17:12:47.054Z,26.5
2018-07-17T17:13:37.156Z,26.5
2018-07-17T17:14:27.215Z,26.5
2018-07-17T17:15:17.310Z,26.4