createdAt,value
2018-05-21T00:00:25.804Z,8.50
2018-05-21T00:01:25.787Z,6.20
2018-05-21T00:02:25.771Z,5.40
2018-05-21T00:03:25.759Z,6.00
2018-05-21T00:04:25.750Z,8.00
2018-05-21T00:05:25.751Z,5.20
2018-05-21T00:06:25.721Z,7.90
2018-05-21T00:07:25.703Z,6.90
2018-05-21T00:08:25.687Z,9.10
2018-05-21T00:09:25.677Z,8.70
2018-05-21T00:10:25.668Z,6.50
2018-05-21T00:11:25.644Z,8.80
2018-05-21T00:12:25.629Z,7.50
2018-05-21T00:13:25.607Z,6.70
2018-05-21T00:14:25.611Z,8.60
2018-05-21T00:15:25.599Z,8.00
2018-05-21T00:16:25.586Z,7.90
2018-05-21T00:17:25.556Z,6.80
2018-05-21T00:18:25.544Z,8.90
2018-05-21T00:19:25.540Z,7.60
2018-05-21T00:20:25.508Z,7.20
2018-05-21T00:21:25.501Z,7.60
2018-05-21T00:22:25.487Z,8.10
2018-05-21T00:23:25.474Z,8.20
2018-05-21T00:24:25.459Z,8.20
2018-05-21T00:25:25.517Z,7.00
2018-05-21T00:26:25.438Z,9.90
2018-05-21T00:27:25.535Z,5.90
2018-05-21T00:28:25.520Z,6.20
2018-05-21T00:29:25.668Z,8.70
2018-05-21T00:30:25.375Z,7.90
2018-05-21T00:31:25.359Z,7.70
2018-05-21T00:32:25.346Z,6.80
2018-05-21T00:33:25.323Z,7.60
2018-05-21T00:34:25.310Z,7.70
2018-05-21T00:35:25.299Z,5.80
2018-05-21T00:36:25.289Z,9.60
2018-05-21T00:37:25.278Z,5.80
2018-05-21T00:38:25.254Z,7.40
2018-05-21T00:39:25.251Z,7.20
2018-05-21T00:40:25.227Z,7.40
2018-05-21T00:41:25.214Z,10.40
2018-05-21T00:42:25.193Z,5.60
2018-05-21T00:43:25.188Z,7.80
2018-05-21T00:44:25.180Z,7.30
2018-05-21T00:45:25.220Z,7.40
2018-05-21T00:46:25.157Z,7.90
2018-05-21T00:47:25.130Z,9.50
2018-05-21T00:48:25.107Z,9.90
2018-05-21T00:49:25.102Z,7.00
2018-05-21T00:50:25.167Z,7.80
2018-05-21T00:51:25.068Z,9.60
2018-05-21T00:52:25.052Z,7.80
2018-05-21T00:53:25.044Z,7.00
2018-05-21T00:54:25.039Z,6.00
2018-05-21T00:55:25.020Z,8.20
2018-05-21T00:56:24.992Z,5.60
2018-05-21T00:57:24.981Z,7.00
2018-05-21T00:58:24.966Z,6.80
2018-05-21T00:59:24.977Z,10.10
2018-05-21T01:00:24.936Z,5.20
2018-05-21T01:01:24.922Z,6.90
2018-05-21T01:02:24.907Z,6.40
2018-05-21T01:03:24.895Z,6.30
2018-05-21T01:04:24.880Z,6.60
2018-05-21T01:05:24.862Z,9.00
2018-05-21T01:06:24.854Z,8.30
2018-05-21T01:07:24.831Z,8.70
2018-05-21T01:08:24.832Z,6.50
2018-05-21T01:09:24.810Z,7.40
2018-05-21T01:10:24.790Z,6.00
2018-05-21T01:11:24.776Z,5.90
2018-05-21T01:12:24.760Z,5.80
2018-05-21T01:13:24.762Z,6.10
2018-05-21T01:14:24.733Z,6.90
2018-05-21T01:15:24.718Z,9.50
2018-05-21T01:16:24.698Z,7.80
2018-05-21T01:17:24.688Z,8.30
2018-05-21T01:18:24.692Z,8.20
2018-05-21T01:19:24.656Z,9.00
2018-05-21T01:20:24.842Z,7.20
2018-05-21T01:21:24.634Z,7.90
2018-05-21T01:22:24.618Z,9.80
2018-05-21T01:23:24.599Z,5.70
2018-05-21T01:24:24.582Z,7.20
2018-05-21T01:25:24.564Z,8.00
2018-05-21T01:26:24.554Z,6.50
2018-05-21T01:27:24.541Z,7.20
2018-05-21T01:28:24.530Z,5.40
2018-05-21T01:29:24.514Z,5.90
2018-05-21T01:30:24.488Z,6.20
2018-05-21T01:31:24.481Z,5.50
2018-05-21T01:32:24.462Z,6.80
2018-05-21T01:33:24.450Z,6.50
2018-05-21T01:34:24.438Z,5.30
2018-05-21T01:35:24.417Z,5.30
2018-05-21T01:36:24.412Z,5.00
2018-05-21T01:37:24.388Z,9.10
2018-05-21T01:38:24.378Z,6.40
2018-05-21T01:39:24.361Z,6.40
2018-05-21T01:40:24.348Z,12.50
2018-05-21T01:41:24.333Z,12.80
2018-05-21T01:42:24.317Z,14.70
2018-05-21T01:43:24.305Z,13.40
2018-05-21T01:44:24.283Z,15.30
2018-05-21T01:45:24.270Z,11.90
2018-05-21T01:46:24.274Z,14.10
2018-05-21T01:47:24.245Z,15.20
2018-05-21T01:48:24.233Z,8.40
2018-05-21T01:49:24.209Z,8.40
2018-05-21T01:50:24.199Z,9.90
2018-05-21T01:51:24.183Z,9.20
2018-05-21T01:52:24.237Z,6.60
2018-05-21T01:53:24.154Z,6.50
2018-05-21T01:54:24.138Z,8.50
2018-05-21T01:55:24.130Z,8.20
2018-05-21T01:56:24.111Z,9.50
2018-05-21T01:57:24.099Z,9.10
2018-05-21T01:58:24.084Z,9.70
2018-05-21T01:59:24.066Z,8.30
2018-05-21T02:00:24.101Z,11.20
2018-05-21T02:01:24.040Z,7.40
2018-05-21T02:02:24.022Z,9.80
2018-05-21T02:03:24.003Z,7.30
2018-05-21T02:04:23.990Z,9.70
2018-05-21T02:05:24.005Z,8.20
2018-05-21T02:06:23.965Z,8.00
2018-05-21T02:07:23.950Z,5.90
2018-05-21T02:08:24.019Z,6.50
2018-05-21T02:09:23.916Z,9.50
2018-05-21T02:10:23.899Z,6.40
2018-05-21T02:11:23.886Z,6.10
2018-05-21T02:12:23.870Z,7.80
2018-05-21T02:13:23.856Z,8.20
2018-05-21T02:14:23.844Z,9.20
2018-05-21T02:15:23.829Z,5.70
2018-05-21T02:16:23.814Z,6.30
2018-05-21T02:17:23.798Z,6.20
2018-05-21T02:18:23.790Z,8.20
2018-05-21T02:19:23.764Z,8.90
2018-05-21T02:20:23.755Z,11.00
2018-05-21T02:21:23.743Z,9.20
2018-05-21T02:22:23.720Z,10.90
2018-05-21T02:23:23.713Z,7.10
2018-05-21T02:24:23.697Z,6.50
2018-05-21T02:25:23.677Z,7.00
2018-05-21T02:26:23.659Z,7.50
2018-05-21T02:27:23.648Z,6.30
2018-05-21T02:28:23.637Z,7.30
2018-05-21T02:29:23.615Z,6.70
2018-05-21T02:30:23.620Z,9.70
2018-05-21T02:31:23.582Z,7.70
2018-05-21T02:32:23.572Z,6.90
2018-05-21T02:33:23.561Z,6.00
2018-05-21T02:34:23.543Z,7.80
2018-05-21T02:35:23.532Z,8.10
2018-05-21T02:36:23.516Z,8.90
2018-05-21T02:37:23.498Z,7.00
2018-05-21T02:38:23.479Z,6.80
2018-05-21T02:39:23.466Z,8.20
2018-05-21T02:40:23.449Z,8.90
2018-05-21T02:41:23.438Z,11.30
2018-05-21T02:42:23.421Z,18.30
2018-05-21T02:43:23.403Z,14.20
2018-05-21T02:44:23.399Z,17.90
2018-05-21T02:45:23.373Z,20.70
2018-05-21T02:46:23.365Z,11.40
2018-05-21T02:47:23.347Z,10.00
2018-05-21T02:48:23.329Z,7.00
2018-05-21T02:49:23.324Z,6.00
2018-05-21T02:50:23.303Z,8.50
2018-05-21T02:51:23.289Z,6.90
2018-05-21T02:52:23.282Z,6.20
2018-05-21T02:53:23.255Z,7.20
2018-05-21T02:54:23.250Z,6.60
2018-05-21T02:55:23.223Z,4.80
2018-05-21T02:56:23.211Z,6.20
2018-05-21T02:57:23.194Z,10.40
2018-05-21T02:58:23.187Z,5.10
2018-05-21T02:59:23.963Z,7.40
2018-05-21T03:00:23.158Z,6.40
2018-05-21T03:01:23.137Z,6.60
2018-05-21T03:02:23.135Z,5.70
2018-05-21T03:03:23.104Z,7.60
2018-05-21T03:04:23.092Z,9.00
2018-05-21T03:05:23.079Z,8.80
2018-05-21T03:06:23.066Z,10.10
2018-05-21T03:07:23.047Z,10.50
2018-05-21T03:08:23.030Z,7.00
2018-05-21T03:09:23.013Z,6.00
2018-05-21T03:10:22.996Z,6.80
2018-05-21T03:11:22.990Z,6.30
2018-05-21T03:12:22.963Z,5.80
2018-05-21T03:13:22.957Z,9.80
2018-05-21T03:14:22.937Z,9.70
2018-05-21T03:15:22.923Z,6.10
2018-05-21T03:16:22.909Z,7.90
2018-05-21T03:17:22.898Z,8.20
2018-05-21T03:18:22.920Z,8.60
2018-05-21T03:19:22.863Z,8.60
2018-05-21T03:20:22.909Z,8.70
2018-05-21T03:21:22.830Z,5.90
2018-05-21T03:22:22.814Z,8.80
2018-05-21T03:23:22.807Z,8.00
2018-05-21T03:24:22.785Z,8.50
2018-05-21T03:25:22.778Z,5.80
2018-05-21T03:26:22.756Z,7.80
2018-05-21T03:27:22.738Z,7.60
2018-05-21T03:28:22.731Z,6.80
2018-05-21T03:29:22.711Z,7.10
2018-05-21T03:30:22.700Z,10.00
2018-05-21T03:31:22.683Z,10.10
2018-05-21T03:32:22.684Z,7.70
2018-05-21T03:33:22.649Z,10.10
2018-05-21T03:34:22.633Z,8.80
2018-05-21T03:35:22.638Z,7.90
2018-05-21T03:36:22.619Z,7.50
2018-05-21T03:37:22.585Z,7.10
2018-05-21T03:38:22.582Z,6.20
2018-05-21T03:39:22.566Z,7.10
2018-05-21T03:40:22.542Z,10.50
2018-05-21T03:41:22.528Z,29.40
2018-05-21T03:42:22.514Z,19.20
2018-05-21T03:43:22.497Z,15.50
2018-05-21T03:44:22.477Z,22.40
2018-05-21T03:45:22.466Z,13.20
2018-05-21T03:46:22.452Z,17.30
2018-05-21T03:47:22.435Z,8.90
2018-05-21T03:48:22.423Z,10.70
2018-05-21T03:49:22.405Z,7.70
2018-05-21T03:50:22.391Z,9.30
2018-05-21T03:51:22.381Z,7.70
2018-05-21T03:52:22.359Z,16.80
2018-05-21T03:53:22.353Z,28.50
2018-05-21T03:54:22.333Z,21.60
2018-05-21T03:55:22.323Z,36.50
2018-05-21T03:56:22.307Z,32.90
2018-05-21T03:57:22.285Z,19.80
2018-05-21T03:58:22.266Z,27.50
2018-05-21T03:59:22.261Z,33.30
2018-05-21T04:00:22.247Z,12.00
2018-05-21T04:01:22.222Z,26.70
2018-05-21T04:02:22.215Z,16.30
2018-05-21T04:03:22.194Z,21.90
2018-05-21T04:04:22.275Z,34.40
2018-05-21T04:05:22.170Z,30.50
2018-05-21T04:06:22.154Z,34.60
2018-05-21T04:07:22.140Z,28.20
2018-05-21T04:08:22.130Z,17.40
2018-05-21T04:09:22.101Z,31.60
2018-05-21T04:10:22.094Z,22.50
2018-05-21T04:11:22.067Z,22.00
2018-05-21T04:12:22.049Z,19.10
2018-05-21T04:13:22.037Z,16.10
2018-05-21T04:14:22.044Z,17.40
2018-05-21T04:15:22.014Z,12.20
2018-05-21T04:16:21.997Z,9.40
2018-05-21T04:17:22.033Z,7.70
2018-05-21T04:18:21.963Z,8.80
2018-05-21T04:19:21.956Z,8.80
2018-05-21T04:20:21.943Z,12.00
2018-05-21T04:21:21.919Z,9.00
2018-05-21T04:22:21.917Z,5.40
2018-05-21T04:23:21.903Z,7.20
2018-05-21T04:24:21.879Z,9.10
2018-05-21T04:25:21.862Z,8.80
2018-05-21T04:26:21.844Z,6.90
2018-05-21T04:27:21.832Z,7.80
2018-05-21T04:28:21.822Z,8.80
2018-05-21T04:29:21.797Z,9.60
2018-05-21T04:30:21.786Z,8.90
2018-05-21T04:31:21.767Z,7.40
2018-05-21T04:32:21.751Z,7.30
2018-05-21T04:33:21.739Z,10.70
2018-05-21T04:34:21.736Z,6.20
2018-05-21T04:35:21.699Z,6.80
2018-05-21T04:36:21.772Z,7.00
2018-05-21T04:37:21.675Z,6.30
2018-05-21T04:38:21.660Z,6.20
2018-05-21T04:39:21.691Z,7.00
2018-05-21T04:40:21.629Z,6.70
2018-05-21T04:41:21.621Z,7.10
2018-05-21T04:42:21.607Z,7.50
2018-05-21T04:43:21.590Z,7.40
2018-05-21T04:44:21.564Z,8.90
2018-05-21T04:45:21.553Z,6.70
2018-05-21T04:46:21.541Z,9.80
2018-05-21T04:47:21.527Z,6.70
2018-05-21T04:48:21.507Z,6.90
2018-05-21T04:49:21.503Z,5.30
2018-05-21T04:50:21.501Z,7.90
2018-05-21T04:51:21.482Z,7.10
2018-05-21T04:52:21.470Z,11.40
2018-05-21T04:53:21.431Z,6.20
2018-05-21T04:54:21.416Z,8.80
2018-05-21T04:55:21.407Z,9.10
2018-05-21T04:56:21.389Z,7.50
2018-05-21T04:57:21.382Z,5.90
2018-05-21T04:58:21.365Z,7.60
2018-05-21T04:59:21.351Z,16.00
2018-05-21T05:00:21.346Z,11.70
2018-05-21T05:01:21.326Z,7.20
2018-05-21T05:02:21.313Z,7.90
2018-05-21T05:03:21.288Z,12.50
2018-05-21T05:04:21.281Z,10.70
2018-05-21T05:05:21.251Z,9.10
2018-05-21T05:06:21.248Z,9.60
2018-05-21T05:07:21.236Z,6.30
2018-05-21T05:08:21.218Z,8.80
2018-05-21T05:09:21.200Z,5.40
2018-05-21T05:10:21.185Z,8.30
2018-05-21T05:11:21.163Z,7.40
2018-05-21T05:12:21.155Z,6.30
2018-05-21T05:13:21.144Z,9.10
2018-05-21T05:14:21.133Z,7.70
2018-05-21T05:15:21.126Z,6.80
2018-05-21T05:16:21.145Z,9.10
2018-05-21T05:17:21.105Z,9.30
2018-05-21T05:18:21.069Z,7.50
2018-05-21T05:19:21.056Z,10.10
2018-05-21T05:20:21.052Z,11.00
2018-05-21T05:21:21.035Z,11.20
2018-05-21T05:22:21.037Z,8.80
2018-05-21T05:23:20.998Z,8.30
2018-05-21T05:24:20.982Z,8.60
2018-05-21T05:25:20.959Z,8.40
2018-05-21T05:26:20.944Z,8.00
2018-05-21T05:27:20.942Z,6.50
2018-05-21T05:28:20.919Z,7.60
2018-05-21T05:29:20.918Z,9.10
2018-05-21T05:30:20.887Z,7.70
2018-05-21T05:31:20.869Z,13.60
2018-05-21T05:32:20.850Z,9.40
2018-05-21T05:33:20.853Z,6.80
2018-05-21T05:34:20.831Z,8.10
2018-05-21T05:35:20.810Z,14.50
2018-05-21T05:36:20.821Z,7.10
2018-05-21T05:37:20.781Z,8.40
2018-05-21T05:38:20.770Z,8.20
2018-05-21T05:39:20.761Z,8.80
2018-05-21T05:40:20.740Z,7.10
2018-05-21T05:41:20.731Z,9.30
2018-05-21T05:42:20.706Z,7.40
2018-05-21T05:43:20.692Z,7.60
2018-05-21T05:44:20.688Z,8.00
2018-05-21T05:45:20.677Z,11.80
2018-05-21T05:46:20.659Z,7.10
2018-05-21T05:47:20.642Z,8.40
2018-05-21T05:48:20.629Z,8.40
2018-05-21T05:49:20.606Z,8.10
2018-05-21T05:50:20.596Z,7.10
2018-05-21T05:51:20.603Z,10.20
2018-05-21T05:52:20.570Z,6.00
2018-05-21T05:53:20.550Z,8.90
2018-05-21T05:54:20.544Z,6.90
2018-05-21T05:55:20.526Z,9.90
2018-05-21T05:56:20.508Z,12.80
2018-05-21T05:57:20.510Z,7.80
2018-05-21T05:58:20.483Z,6.90
2018-05-21T05:59:20.473Z,7.30
2018-05-21T06:00:20.453Z,8.10
2018-05-21T06:01:20.433Z,9.40
2018-05-21T06:02:20.428Z,7.60
2018-05-21T06:03:20.504Z,7.10
2018-05-21T06:04:20.393Z,7.00
2018-05-21T06:05:20.380Z,9.50
2018-05-21T06:06:20.378Z,12.30
2018-05-21T06:07:20.384Z,7.70
2018-05-21T06:08:20.332Z,10.50
2018-05-21T06:09:20.320Z,10.00
2018-05-21T06:10:20.316Z,6.70
2018-05-21T06:11:20.285Z,8.20
2018-05-21T06:12:20.291Z,9.80
2018-05-21T06:13:20.261Z,6.30
2018-05-21T06:14:20.250Z,6.20
2018-05-21T06:15:20.250Z,7.30
2018-05-21T06:16:20.250Z,8.70
2018-05-21T06:17:20.209Z,7.20
2018-05-21T06:18:20.195Z,10.10
2018-05-21T06:19:20.182Z,8.00
2018-05-21T06:20:20.158Z,5.90
2018-05-21T06:21:20.169Z,8.60
2018-05-21T06:22:20.141Z,10.40
2018-05-21T06:23:20.127Z,8.90
2018-05-21T06:24:20.114Z,8.90
2018-05-21T06:25:20.105Z,7.80
2018-05-21T06:26:20.112Z,7.00
2018-05-21T06:27:20.073Z,8.60
2018-05-21T06:28:20.061Z,8.10
2018-05-21T06:29:20.093Z,10.60
2018-05-21T06:30:20.038Z,8.30
2018-05-21T06:31:20.024Z,6.80
2018-05-21T06:32:20.023Z,8.90
2018-05-21T06:33:20.052Z,8.30
2018-05-21T06:34:20.034Z,9.90
2018-05-21T06:35:19.971Z,7.60
2018-05-21T06:36:19.964Z,7.20
2018-05-21T06:37:19.949Z,8.90
2018-05-21T06:38:19.923Z,8.10
2018-05-21T06:39:19.906Z,9.40
2018-05-21T06:40:19.911Z,7.80
2018-05-21T06:41:19.883Z,5.60
2018-05-21T06:42:19.896Z,8.50
2018-05-21T06:43:19.867Z,7.90
2018-05-21T06:44:19.856Z,6.80
2018-05-21T06:45:19.838Z,8.10
2018-05-21T06:46:19.856Z,8.50
2018-05-21T06:47:19.824Z,7.40
2018-05-21T06:48:19.803Z,12.20
2018-05-21T06:49:19.786Z,8.50
2018-05-21T06:50:19.803Z,8.70
2018-05-21T06:51:19.767Z,6.60
2018-05-21T06:52:19.823Z,7.00
2018-05-21T06:53:19.768Z,8.80
2018-05-21T06:54:19.740Z,7.00
2018-05-21T06:55:19.725Z,7.80
2018-05-21T06:56:19.731Z,6.70
2018-05-21T06:57:19.711Z,6.90
2018-05-21T06:58:19.700Z,6.80
2018-05-21T06:59:19.709Z,7.10
2018-05-21T07:00:19.724Z,7.70
2018-05-21T07:01:19.719Z,7.80
2018-05-21T07:02:19.669Z,8.30
2018-05-21T07:03:19.683Z,6.80
2018-05-21T07:04:19.656Z,7.30
2018-05-21T07:05:19.640Z,5.90
2018-05-21T07:06:19.648Z,10.40
2018-05-21T07:07:19.626Z,7.10
2018-05-21T07:08:19.628Z,6.60
2018-05-21T07:09:19.629Z,6.80
2018-05-21T07:10:19.609Z,6.80
2018-05-21T07:11:19.661Z,5.40
2018-05-21T07:12:19.613Z,9.00
2018-05-21T07:13:19.605Z,7.60
2018-05-21T07:14:19.597Z,7.10
2018-05-21T07:15:19.580Z,6.70
2018-05-21T07:16:19.572Z,6.30
2018-05-21T07:17:19.587Z,6.60
2018-05-21T07:18:19.653Z,5.90
2018-05-21T07:19:19.585Z,6.60
2018-05-21T07:20:19.571Z,7.10
2018-05-21T07:21:19.555Z,7.20
2018-05-21T07:22:19.571Z,6.90
2018-05-21T07:23:19.551Z,6.30
2018-05-21T07:24:19.608Z,7.50
2018-05-21T07:25:19.533Z,6.30
2018-05-21T07:26:19.525Z,8.00
2018-05-21T07:27:19.523Z,6.10
2018-05-21T07:28:19.521Z,5.90
2018-05-21T07:29:19.520Z,4.80
2018-05-21T07:30:19.515Z,6.80
2018-05-21T07:31:19.517Z,5.40
2018-05-21T07:32:19.503Z,7.20
2018-05-21T07:33:19.570Z,7.10
2018-05-21T07:34:19.491Z,10.80
2018-05-21T07:35:19.488Z,7.60
2018-05-21T07:36:19.488Z,6.60
2018-05-21T07:37:19.474Z,6.50
2018-05-21T07:38:19.477Z,6.80
2018-05-21T07:39:19.468Z,7.20
2018-05-21T07:40:19.479Z,7.00
2018-05-21T07:41:19.460Z,7.20
2018-05-21T07:42:19.505Z,6.10
2018-05-21T07:43:19.454Z,5.90
2018-05-21T07:44:19.466Z,6.90
2018-05-21T07:45:19.444Z,7.30
2018-05-21T07:46:19.447Z,8.60
2018-05-21T07:47:19.456Z,7.60
2018-05-21T07:48:19.447Z,6.90
2018-05-21T07:49:19.433Z,6.80
2018-05-21T07:50:19.426Z,8.00
2018-05-21T07:51:19.430Z,6.90
2018-05-21T07:52:19.417Z,5.40
2018-05-21T07:53:19.439Z,7.70
2018-05-21T07:54:19.403Z,7.20
2018-05-21T07:55:19.431Z,7.60
2018-05-21T07:56:19.410Z,5.40
2018-05-21T07:57:19.405Z,7.60
2018-05-21T07:58:19.475Z,6.60
2018-05-21T07:59:19.394Z,7.80
2018-05-21T08:00:19.403Z,9.00
2018-05-21T08:01:19.420Z,5.60
2018-05-21T08:02:19.390Z,7.30
2018-05-21T08:03:19.382Z,5.70
2018-05-21T08:04:19.365Z,7.50
2018-05-21T08:05:19.447Z,6.40
2018-05-21T08:06:19.399Z,6.60
2018-05-21T08:07:19.374Z,8.00
2018-05-21T08:08:19.376Z,6.20
2018-05-21T08:09:19.372Z,8.60
2018-05-21T08:10:19.368Z,7.30
2018-05-21T08:11:19.402Z,8.10
2018-05-21T08:12:19.347Z,5.80
2018-05-21T08:13:19.339Z,9.50
2018-05-21T08:14:19.339Z,6.90
2018-05-21T08:15:19.328Z,6.90
2018-05-21T08:16:19.318Z,5.90
2018-05-21T08:17:19.330Z,7.80
2018-05-21T08:18:19.329Z,9.60
2018-05-21T08:19:19.323Z,7.60
2018-05-21T08:20:19.310Z,7.20
2018-05-21T08:21:19.299Z,9.60
2018-05-21T08:22:19.339Z,8.00
2018-05-21T08:23:19.280Z,10.10
2018-05-21T08:24:19.275Z,10.40
2018-05-21T08:25:19.268Z,10.50
2018-05-21T08:26:19.265Z,7.90
2018-05-21T08:27:19.247Z,6.20
2018-05-21T08:28:19.237Z,8.80
2018-05-21T08:29:19.244Z,14.80
2018-05-21T08:30:19.226Z,11.10
2018-05-21T08:31:19.220Z,13.70
2018-05-21T08:32:19.231Z,10.10
2018-05-21T08:33:19.208Z,9.10
2018-05-21T08:34:19.190Z,8.20
2018-05-21T08:35:19.186Z,9.70
2018-05-21T08:36:19.181Z,9.00
2018-05-21T08:37:19.204Z,6.80
2018-05-21T08:38:19.166Z,9.40
2018-05-21T08:39:19.162Z,7.80
2018-05-21T08:40:19.144Z,9.70
2018-05-21T08:41:19.168Z,6.40
2018-05-21T08:42:19.131Z,9.70
2018-05-21T08:43:19.130Z,8.50
2018-05-21T08:44:19.110Z,10.30
2018-05-21T08:45:19.116Z,6.50
2018-05-21T08:46:19.115Z,6.70
2018-05-21T08:47:19.090Z,7.90
2018-05-21T08:48:19.071Z,10.10
2018-05-21T08:49:19.081Z,8.30
2018-05-21T08:50:19.070Z,9.40
2018-05-21T08:51:19.046Z,7.10
2018-05-21T08:52:19.070Z,7.10
2018-05-21T08:53:19.065Z,8.60
2018-05-21T08:54:19.026Z,9.80
2018-05-21T08:55:19.054Z,10.60
2018-05-21T08:56:19.006Z,9.60
2018-05-21T08:57:18.987Z,7.30
2018-05-21T08:58:18.990Z,7.50
2018-05-21T08:59:18.987Z,7.10
2018-05-21T09:00:18.970Z,6.50
2018-05-21T09:01:18.948Z,7.60
2018-05-21T09:02:18.949Z,8.00
2018-05-21T09:03:18.979Z,9.80
2018-05-21T09:04:18.921Z,11.30
2018-05-21T09:05:18.941Z,10.20
2018-05-21T09:06:18.908Z,7.50
2018-05-21T09:07:18.894Z,11.50
2018-05-21T09:08:18.906Z,7.70
2018-05-21T09:09:18.883Z,9.50
2018-05-21T09:10:18.870Z,11.50
2018-05-21T09:11:18.895Z,9.20
2018-05-21T09:12:18.848Z,8.00
2018-05-21T09:13:18.851Z,8.60
2018-05-21T09:14:18.850Z,9.10
2018-05-21T09:15:18.813Z,9.80
2018-05-21T09:16:19.035Z,10.00
2018-05-21T09:17:18.801Z,7.60
2018-05-21T09:18:18.801Z,9.90
2018-05-21T09:19:18.783Z,7.40
2018-05-21T09:20:18.761Z,6.70
2018-05-21T09:21:18.745Z,8.70
2018-05-21T09:22:18.762Z,7.60
2018-05-21T09:23:18.739Z,9.40
2018-05-21T09:24:18.726Z,7.40
2018-05-21T09:25:18.717Z,7.10
2018-05-21T09:26:18.711Z,6.10
2018-05-21T09:27:18.693Z,6.20
2018-05-21T09:28:18.726Z,6.60
2018-05-21T09:29:18.691Z,7.60
2018-05-21T09:30:18.660Z,7.70
2018-05-21T09:31:18.691Z,8.50
2018-05-21T09:32:18.672Z,9.40
2018-05-21T09:33:18.630Z,9.80
2018-05-21T09:34:18.625Z,7.50
2018-05-21T09:35:18.619Z,8.70
2018-05-21T09:36:18.604Z,6.80
2018-05-21T09:37:18.600Z,10.30
2018-05-21T09:38:18.607Z,6.80
2018-05-21T09:39:18.591Z,8.60
2018-05-21T09:40:18.574Z,7.30
2018-05-21T09:41:18.554Z,9.00
2018-05-21T09:42:18.555Z,6.90
2018-05-21T09:43:18.538Z,8.00
2018-05-21T09:44:18.559Z,7.30
2018-05-21T09:45:18.543Z,8.50
2018-05-21T09:46:18.519Z,10.50
2018-05-21T09:47:18.499Z,13.40
2018-05-21T09:48:18.497Z,15.80
2018-05-21T09:49:18.489Z,9.60
2018-05-21T09:50:18.469Z,6.70
2018-05-21T09:51:18.473Z,6.20
2018-05-21T09:52:18.463Z,14.50
2018-05-21T09:53:18.457Z,8.30
2018-05-21T09:54:18.458Z,7.90
2018-05-21T09:55:18.413Z,6.70
2018-05-21T09:56:18.447Z,6.00
2018-05-21T09:57:18.393Z,8.30
2018-05-21T09:58:18.389Z,8.70
2018-05-21T09:59:18.379Z,9.10
2018-05-21T10:00:18.367Z,7.40
2018-05-21T10:01:18.349Z,14.60
2018-05-21T10:02:18.346Z,11.90
2018-05-21T10:03:18.353Z,9.20
2018-05-21T10:04:18.348Z,8.30
2018-05-21T10:05:18.324Z,8.60
2018-05-21T10:06:18.337Z,9.80
2018-05-21T10:07:18.298Z,5.90
2018-05-21T10:08:18.297Z,5.70
2018-05-21T10:09:18.285Z,10.20
2018-05-21T10:10:18.261Z,6.40
2018-05-21T10:11:18.269Z,5.80
2018-05-21T10:12:18.272Z,9.20
2018-05-21T10:13:18.252Z,5.70
2018-05-21T10:14:18.233Z,8.20
2018-05-21T10:15:18.230Z,8.30
2018-05-21T10:16:18.219Z,4.80
2018-05-21T10:17:18.210Z,8.40
2018-05-21T10:18:18.205Z,7.50
2018-05-21T10:19:18.306Z,11.60
2018-05-21T10:20:18.175Z,10.60
2018-05-21T10:21:18.210Z,10.70
2018-05-21T10:22:18.149Z,10.00
2018-05-21T10:23:18.152Z,7.30
2018-05-21T10:24:18.133Z,9.00
2018-05-21T10:25:18.192Z,9.30
2018-05-21T10:26:18.119Z,6.50
2018-05-21T10:27:18.120Z,6.90
2018-05-21T10:28:18.124Z,5.50
2018-05-21T10:29:18.105Z,7.20
2018-05-21T10:30:18.110Z,8.40
2018-05-21T10:31:18.094Z,5.90
2018-05-21T10:32:18.098Z,5.10
2018-05-21T10:33:18.086Z,4.50
2018-05-21T10:34:18.040Z,10.10
2018-05-21T10:35:18.046Z,7.90
2018-05-21T10:36:18.040Z,10.70
2018-05-21T10:37:18.044Z,5.20
2018-05-21T10:38:18.001Z,9.50
2018-05-21T10:39:18.040Z,5.80
2018-05-21T10:40:18.012Z,6.80
2018-05-21T10:41:17.981Z,8.30
2018-05-21T10:42:18.015Z,8.90
2018-05-21T10:43:17.977Z,6.70
2018-05-21T10:44:17.972Z,6.20
2018-05-21T10:45:17.951Z,7.20
2018-05-21T10:46:17.942Z,7.70
2018-05-21T10:47:17.935Z,9.10
2018-05-21T10:48:17.915Z,8.10
2018-05-21T10:49:17.973Z,6.10
2018-05-21T10:50:17.925Z,4.90
2018-05-21T10:51:17.904Z,4.80
2018-05-21T10:52:17.871Z,7.90
2018-05-21T10:53:17.884Z,9.50
2018-05-21T10:54:17.880Z,9.40
2018-05-21T10:55:17.881Z,8.90
2018-05-21T10:56:17.906Z,9.60
2018-05-21T10:57:17.848Z,5.30
2018-05-21T10:58:17.840Z,4.50
2018-05-21T10:59:17.840Z,6.60
2018-05-21T11:00:17.824Z,9.10
2018-05-21T11:01:17.861Z,8.20
2018-05-21T11:02:17.805Z,5.50
2018-05-21T11:03:17.780Z,5.60
2018-05-21T11:04:17.773Z,8.80
2018-05-21T11:05:17.754Z,4.90
2018-05-21T11:06:17.804Z,7.50
2018-05-21T11:07:17.753Z,5.60
2018-05-21T11:08:17.744Z,8.30
2018-05-21T11:09:17.736Z,8.20
2018-05-21T11:10:17.774Z,6.40
2018-05-21T11:11:17.747Z,7.50
2018-05-21T11:12:17.773Z,6.80
2018-05-21T11:13:17.689Z,6.30
2018-05-21T11:14:17.683Z,6.40
2018-05-21T11:15:17.697Z,3.80
2018-05-21T11:16:17.678Z,4.70
2018-05-21T11:17:17.639Z,8.70
2018-05-21T11:18:17.637Z,8.30
2018-05-21T11:19:17.638Z,6.10
2018-05-21T11:20:17.626Z,4.60
2018-05-21T11:21:17.608Z,6.00
2018-05-21T11:22:17.609Z,6.10
2018-05-21T11:23:17.625Z,5.30
2018-05-21T11:24:17.594Z,8.40
2018-05-21T11:25:17.577Z,7.40
2018-05-21T11:26:17.573Z,6.30
2018-05-21T11:27:17.570Z,6.50
2018-05-21T11:28:17.574Z,6.30
2018-05-21T11:29:17.553Z,7.30
2018-05-21T11:30:17.545Z,5.40
2018-05-21T11:31:17.519Z,6.60
2018-05-21T11:32:17.520Z,6.80
2018-05-21T11:33:17.534Z,8.90
2018-05-21T11:34:17.512Z,6.30
2018-05-21T11:35:17.500Z,7.40
2018-05-21T11:36:17.476Z,8.90
2018-05-21T11:37:17.460Z,5.20
2018-05-21T11:38:17.464Z,4.20
2018-05-21T11:39:17.471Z,6.70
2018-05-21T11:40:17.453Z,6.20
2018-05-21T11:41:17.442Z,8.60
2018-05-21T11:42:17.429Z,7.30
2018-05-21T11:43:17.417Z,6.40
2018-05-21T11:44:17.410Z,10.00
2018-05-21T11:45:17.425Z,10.30
2018-05-21T11:46:17.460Z,7.40
2018-05-21T11:47:17.399Z,5.70
2018-05-21T11:48:17.380Z,6.80
2018-05-21T11:49:17.363Z,7.10
2018-05-21T11:50:17.365Z,8.00
2018-05-21T11:51:17.337Z,5.90
2018-05-21T11:52:17.347Z,5.50
2018-05-21T11:53:17.324Z,9.10
2018-05-21T11:54:17.321Z,8.80
2018-05-21T11:55:17.322Z,6.40
2018-05-21T11:56:17.312Z,6.20
2018-05-21T11:57:17.290Z,5.90
2018-05-21T11:58:17.270Z,6.60
2018-05-21T11:59:17.279Z,6.90
2018-05-21T12:00:17.260Z,6.50
2018-05-21T12:01:17.266Z,7.70
2018-05-21T12:02:17.238Z,14.30
2018-05-21T12:03:17.233Z,11.30
2018-05-21T12:04:17.233Z,4.80
2018-05-21T12:05:17.243Z,4.80
2018-05-21T12:06:17.231Z,4.30
2018-05-21T12:07:17.245Z,5.30
2018-05-21T12:08:17.187Z,7.50
2018-05-21T12:09:17.180Z,7.30
2018-05-21T12:10:17.193Z,5.50
2018-05-21T12:11:17.176Z,5.00
2018-05-21T12:12:17.199Z,6.40
2018-05-21T12:13:17.161Z,6.70
2018-05-21T12:14:17.140Z,5.60
2018-05-21T12:15:17.121Z,7.40
2018-05-21T12:16:17.120Z,7.40
2018-05-21T12:17:17.118Z,4.40
2018-05-21T12:18:17.114Z,4.20
2018-05-21T12:19:17.102Z,4.80
2018-05-21T12:20:17.106Z,4.50
2018-05-21T12:21:17.066Z,5.80
2018-05-21T12:22:17.065Z,9.90
2018-05-21T12:23:17.102Z,7.70
2018-05-21T12:24:17.051Z,6.40
2018-05-21T12:25:17.063Z,7.00
2018-05-21T12:26:17.052Z,6.30
2018-05-21T12:27:17.014Z,4.80
2018-05-21T12:28:17.088Z,8.40
2018-05-21T12:29:17.003Z,6.40
2018-05-21T12:30:17.012Z,7.20
2018-05-21T12:31:16.980Z,9.40
2018-05-21T12:32:17.001Z,7.00
2018-05-21T12:33:16.956Z,6.30
2018-05-21T12:34:16.971Z,7.00
2018-05-21T12:35:16.950Z,8.40
2018-05-21T12:36:16.945Z,9.20
2018-05-21T12:37:16.924Z,10.70
2018-05-21T12:38:16.990Z,7.30
2018-05-21T12:39:16.916Z,4.30
2018-05-21T12:40:16.933Z,5.30
2018-05-21T12:41:16.899Z,3.20
2018-05-21T12:42:16.880Z,4.50
2018-05-21T12:43:16.868Z,6.00
2018-05-21T12:44:16.864Z,7.10
2018-05-21T12:45:16.907Z,7.60
2018-05-21T12:46:16.868Z,6.20
2018-05-21T12:47:16.860Z,8.20
2018-05-21T12:48:16.823Z,6.00
2018-05-21T12:49:16.830Z,4.70
2018-05-21T12:50:16.829Z,5.20
2018-05-21T12:51:16.838Z,6.60
2018-05-21T12:52:16.794Z,5.20
2018-05-21T12:53:16.800Z,7.80
2018-05-21T12:54:16.797Z,4.60
2018-05-21T12:55:16.769Z,6.80
2018-05-21T12:56:16.762Z,7.50
2018-05-21T12:57:16.763Z,5.10
2018-05-21T12:58:16.755Z,8.60
2018-05-21T12:59:16.766Z,7.30
2018-05-21T13:00:16.742Z,5.20
2018-05-21T13:01:16.709Z,7.20
2018-05-21T13:02:16.707Z,9.30
2018-05-21T13:03:16.711Z,6.00
2018-05-21T13:04:16.708Z,7.50
2018-05-21T13:05:16.684Z,9.80
2018-05-21T13:06:16.672Z,8.00
2018-05-21T13:07:16.667Z,6.90
2018-05-21T13:08:16.653Z,5.90
2018-05-21T13:09:16.642Z,6.10
2018-05-21T13:10:16.634Z,6.50
2018-05-21T13:11:16.637Z,5.50
2018-05-21T13:12:16.643Z,5.40
2018-05-21T13:13:16.628Z,9.50
2018-05-21T13:14:16.610Z,5.80