createdAt,value
2019-02-09T00:00:57.152Z,93.00
2019-02-09T00:03:24.006Z,93.10
2019-02-09T00:05:50.677Z,93.20
2019-02-09T00:08:17.459Z,94.30
2019-02-09T00:10:44.239Z,98.80
2019-02-09T00:13:11.155Z,99.90
2019-02-09T00:15:37.811Z,99.90
2019-02-09T00:18:05.124Z,99.90
2019-02-09T00:20:32.026Z,99.90
2019-02-09T00:22:58.578Z,99.90
2019-02-09T00:25:25.188Z,99.90
2019-02-09T00:27:51.755Z,99.90
2019-02-09T00:30:20.731Z,99.90
2019-02-09T00:32:47.403Z,99.90
2019-02-09T00:35:15.418Z,99.90
2019-02-09T00:37:42.163Z,99.90
2019-02-09T00:40:14.946Z,99.90
2019-02-09T00:42:41.683Z,99.90
2019-02-09T00:45:11.261Z,99.90
2019-02-09T00:47:38.507Z,99.90
2019-02-09T00:50:11.021Z,99.90
2019-02-09T00:52:37.591Z,99.90
2019-02-09T00:55:08.300Z,99.90
2019-02-09T00:57:35.306Z,99.90
2019-02-09T01:00:20.823Z,99.90
2019-02-09T01:02:47.898Z,99.90
2019-02-09T01:05:16.820Z,99.90
2019-02-09T01:07:43.601Z,99.90
2019-02-09T01:10:15.400Z,99.90
2019-02-09T01:12:42.127Z,99.90
2019-02-09T01:15:12.397Z,99.90
2019-02-09T01:17:39.083Z,99.90
2019-02-09T01:20:09.161Z,99.90
2019-02-09T01:22:35.915Z,99.90
2019-02-09T01:25:05.328Z,99.90
2019-02-09T01:27:32.001Z,99.90
2019-02-09T01:30:02.600Z,99.90
2019-02-09T01:32:27.261Z,99.90
2019-02-09T01:34:53.929Z,99.90
2019-02-09T01:37:20.668Z,99.90
2019-02-09T01:39:47.426Z,99.90
2019-02-09T01:42:14.133Z,99.90
2019-02-09T01:44:40.879Z,99.90
2019-02-09T01:47:07.441Z,99.90
2019-02-09T01:49:34.325Z,99.90
2019-02-09T01:52:01.122Z,99.90
2019-02-09T01:54:27.896Z,99.90
2019-02-09T01:56:54.368Z,99.90
2019-02-09T01:59:20.960Z,99.90
2019-02-09T02:01:47.702Z,99.90
2019-02-09T02:04:14.259Z,99.90
2019-02-09T02:06:41.233Z,99.90
2019-02-09T02:09:07.992Z,99.90
2019-02-09T02:11:34.676Z,99.90
2019-02-09T02:14:01.128Z,99.90
2019-02-09T02:16:28.097Z,99.90
2019-02-09T02:18:54.733Z,99.90
2019-02-09T02:21:21.445Z,99.90
2019-02-09T02:23:48.024Z,99.90
2019-02-09T02:26:14.729Z,99.90
2019-02-09T02:28:41.629Z,99.90
2019-02-09T02:31:08.409Z,99.90
2019-02-09T02:33:35.089Z,99.90
2019-02-09T02:36:01.831Z,99.90
2019-02-09T02:38:28.921Z,99.90
2019-02-09T02:40:55.677Z,99.90
2019-02-09T02:43:22.043Z,99.90
2019-02-09T02:45:48.649Z,99.90
2019-02-09T02:48:15.452Z,99.90
2019-02-09T02:50:42.327Z,99.90
2019-02-09T02:53:09.176Z,99.90
2019-02-09T02:55:36.327Z,99.90
2019-02-09T02:58:03.272Z,99.90
2019-02-09T03:00:33.025Z,99.90
2019-02-09T03:03:00.098Z,99.90
2019-02-09T03:05:26.893Z,99.90
2019-02-09T03:07:54.427Z,99.90
2019-02-09T03:10:21.574Z,99.90
2019-02-09T03:12:48.382Z,99.90
2019-02-09T03:15:18.294Z,99.90
2019-02-09T03:17:46.009Z,99.90
2019-02-09T03:20:14.993Z,99.90
2019-02-09T03:22:42.065Z,99.90
2019-02-09T03:25:11.714Z,99.90
2019-02-09T03:27:38.381Z,99.90
2019-02-09T03:30:08.894Z,99.90
2019-02-09T03:32:35.417Z,99.90
2019-02-09T03:35:03.276Z,99.90
2019-02-09T03:37:29.775Z,99.90
2019-02-09T03:39:56.514Z,99.90
2019-02-09T03:42:22.973Z,99.90
2019-02-09T03:44:49.470Z,99.90
2019-02-09T03:47:16.026Z,99.90
2019-02-09T03:49:42.773Z,99.90
2019-02-09T03:52:09.428Z,99.90
2019-02-09T03:54:36.260Z,99.90
2019-02-09T03:57:02.923Z,99.90
2019-02-09T03:59:29.689Z,99.90
2019-02-09T04:01:56.262Z,99.90
2019-02-09T04:04:22.870Z,99.90
2019-02-09T04:06:49.328Z,99.90
2019-02-09T04:09:15.812Z,99.90
2019-02-09T04:11:42.290Z,99.90
2019-02-09T04:14:09.161Z,99.90
2019-02-09T04:16:35.925Z,99.90
2019-02-09T04:19:02.697Z,99.90
2019-02-09T04:21:29.306Z,99.90
2019-02-09T04:23:55.965Z,99.90
2019-02-09T04:26:22.646Z,99.90
2019-02-09T04:28:49.322Z,99.90
2019-02-09T04:31:16.101Z,99.90
2019-02-09T04:33:42.571Z,99.90
2019-02-09T04:36:09.251Z,99.90
2019-02-09T04:38:35.705Z,99.90
2019-02-09T04:41:02.381Z,99.90
2019-02-09T04:43:29.014Z,99.90
2019-02-09T04:45:55.726Z,99.90
2019-02-09T04:48:22.272Z,99.90
2019-02-09T04:50:48.960Z,99.90
2019-02-09T04:53:15.515Z,99.90
2019-02-09T04:55:42.194Z,99.90
2019-02-09T04:58:08.853Z,99.90
2019-02-09T05:00:35.538Z,99.90
2019-02-09T05:03:02.397Z,99.90
2019-02-09T05:05:29.474Z,99.90
2019-02-09T05:07:56.145Z,99.90
2019-02-09T05:10:23.806Z,99.90
2019-02-09T05:12:50.470Z,99.90
2019-02-09T05:15:19.023Z,99.90
2019-02-09T05:17:45.591Z,99.90
2019-02-09T05:20:14.144Z,99.90
2019-02-09T05:22:40.841Z,99.90
2019-02-09T05:25:09.787Z,99.90
2019-02-09T05:27:36.377Z,99.90
2019-02-09T05:30:12.333Z,99.90
2019-02-09T05:32:38.916Z,99.90
2019-02-09T05:35:08.170Z,99.90
2019-02-09T05:37:34.640Z,99.90
2019-02-09T05:40:01.485Z,99.90
2019-02-09T05:42:27.863Z,99.90
2019-02-09T05:44:54.515Z,99.90
2019-02-09T05:47:20.999Z,99.90
2019-02-09T05:49:47.710Z,99.90
2019-02-09T05:52:14.284Z,99.90
2019-02-09T05:54:41.102Z,99.90
2019-02-09T05:57:07.673Z,99.90
2019-02-09T05:59:34.109Z,99.90
2019-02-09T06:02:00.561Z,99.90
2019-02-09T06:04:27.029Z,99.90
2019-02-09T06:06:53.577Z,99.90
2019-02-09T06:09:20.154Z,99.90
2019-02-09T06:11:46.596Z,99.90
2019-02-09T06:14:13.273Z,99.90
2019-02-09T06:16:40.181Z,99.90
2019-02-09T06:19:06.647Z,99.90
2019-02-09T06:21:33.490Z,99.90
2019-02-09T06:23:59.956Z,99.90
2019-02-09T06:26:26.409Z,99.90
2019-02-09T06:28:52.895Z,99.90
2019-02-09T06:31:19.703Z,99.90
2019-02-09T06:33:46.583Z,99.90
2019-02-09T06:36:13.232Z,99.90
2019-02-09T06:38:39.771Z,99.90
2019-02-09T06:41:06.281Z,99.90
2019-02-09T06:43:32.728Z,99.90
2019-02-09T06:45:59.395Z,99.90
2019-02-09T06:48:26.949Z,99.90
2019-02-09T06:50:54.738Z,99.90
2019-02-09T06:53:21.372Z,99.90
2019-02-09T06:55:47.952Z,99.90
2019-02-09T06:58:14.399Z,99.90
2019-02-09T07:00:41.161Z,99.90
2019-02-09T07:03:08.523Z,99.90
2019-02-09T07:05:35.092Z,99.90
2019-02-09T07:08:01.744Z,99.90
2019-02-09T07:10:28.216Z,99.90
2019-02-09T07:12:54.655Z,99.90
2019-02-09T07:15:31.852Z,99.90
2019-02-09T07:17:58.300Z,99.90
2019-02-09T07:20:24.952Z,99.90
2019-02-09T07:22:51.537Z,99.90
2019-02-09T07:25:18.652Z,99.90
2019-02-09T07:27:45.628Z,99.90
2019-02-09T07:30:23.433Z,99.90
2019-02-09T07:32:50.416Z,99.90
2019-02-09T07:35:17.060Z,99.80
2019-02-09T07:37:43.737Z,99.90
2019-02-09T07:40:16.125Z,99.50
2019-02-09T07:42:42.707Z,97.80
2019-02-09T07:45:12.231Z,95.20
2019-02-09T07:47:38.974Z,95.20
2019-02-09T07:50:09.126Z,95.60
2019-02-09T07:52:35.695Z,97.30
2019-02-09T07:55:04.556Z,96.00
2019-02-09T07:57:31.124Z,94.60
2019-02-09T07:59:57.563Z,96.10
2019-02-09T08:02:24.023Z,96.10
2019-02-09T08:04:50.467Z,96.00
2019-02-09T08:07:17.325Z,95.50
2019-02-09T08:09:43.976Z,97.00
2019-02-09T08:12:10.415Z,95.70
2019-02-09T08:14:36.892Z,95.80
2019-02-09T08:17:03.637Z,93.50
2019-02-09T08:19:30.598Z,94.00
2019-02-09T08:21:57.191Z,93.80
2019-02-09T08:24:23.909Z,91.90
2019-02-09T08:26:50.364Z,92.10
2019-02-09T08:29:16.823Z,92.30
2019-02-09T08:31:43.428Z,92.40
2019-02-09T08:34:09.913Z,91.90
2019-02-09T08:36:36.723Z,85.20
2019-02-09T08:39:05.920Z,73.50
2019-02-09T08:41:32.855Z,67.50
2019-02-09T08:43:59.431Z,68.20
2019-02-09T08:46:25.879Z,66.20
2019-02-09T08:48:52.625Z,71.50
2019-02-09T08:51:19.470Z,76.40
2019-02-09T08:53:47.025Z,81.40
2019-02-09T08:56:13.985Z,78.70
2019-02-09T08:58:40.456Z,65.60
2019-02-09T09:01:07.111Z,56.90
2019-02-09T09:03:33.675Z,51.10
2019-02-09T09:06:00.343Z,51.20
2019-02-09T09:08:27.032Z,49.10
2019-02-09T09:10:53.576Z,48.30
2019-02-09T09:13:20.017Z,48.70
2019-02-09T09:15:49.907Z,46.40
2019-02-09T09:18:16.560Z,48.40
2019-02-09T09:21:01.000Z,47.00
2019-02-09T09:23:27.476Z,48.40
2019-02-09T09:25:54.155Z,52.70
2019-02-09T09:28:20.813Z,53.10
2019-02-09T09:30:47.653Z,53.30
2019-02-09T09:33:14.215Z,53.20
2019-02-09T09:35:41.101Z,53.60
2019-02-09T09:38:07.758Z,52.90
2019-02-09T09:40:41.727Z,53.00
2019-02-09T09:43:08.768Z,59.20
2019-02-09T09:45:37.227Z,63.90
2019-02-09T09:48:05.576Z,68.40
2019-02-09T09:50:32.153Z,72.90
2019-02-09T09:52:58.964Z,71.30
2019-02-09T09:55:25.561Z,71.00
2019-02-09T09:57:52.103Z,65.10
2019-02-09T10:00:23.774Z,61.00
2019-02-09T10:02:50.452Z,59.60
2019-02-09T10:05:17.004Z,56.50
2019-02-09T10:07:43.865Z,53.80
2019-02-09T10:10:15.376Z,53.70
2019-02-09T10:12:42.043Z,52.50
2019-02-09T10:15:11.317Z,48.50
2019-02-09T10:17:37.892Z,48.80
2019-02-09T10:20:08.055Z,53.00
2019-02-09T10:22:34.537Z,57.70
2019-02-09T10:25:01.195Z,61.40
2019-02-09T10:27:27.672Z,59.90
2019-02-09T10:29:54.218Z,60.30
2019-02-09T10:32:20.788Z,65.40
2019-02-09T10:34:47.509Z,71.30
2019-02-09T10:37:14.259Z,67.20
2019-02-09T10:39:40.835Z,60.50
2019-02-09T10:42:07.312Z,57.80
2019-02-09T10:44:33.866Z,55.40
2019-02-09T10:47:00.349Z,57.00
2019-02-09T10:49:26.895Z,51.70
2019-02-09T10:51:53.634Z,48.60
2019-02-09T10:54:20.180Z,45.70
2019-02-09T10:56:46.571Z,47.50
2019-02-09T10:59:13.024Z,47.20
2019-02-09T11:01:39.949Z,47.10
2019-02-09T11:04:06.928Z,49.50
2019-02-09T11:06:33.605Z,48.40
2019-02-09T11:09:00.180Z,43.20
2019-02-09T11:11:27.010Z,45.60
2019-02-09T11:13:53.693Z,43.20
2019-02-09T11:16:20.260Z,43.60
2019-02-09T11:18:46.735Z,46.00
2019-02-09T11:21:13.297Z,47.20
2019-02-09T11:23:39.756Z,45.00
2019-02-09T11:26:06.316Z,41.80
2019-02-09T11:28:33.080Z,42.70
2019-02-09T11:30:59.833Z,43.10
2019-02-09T11:33:26.290Z,44.70
2019-02-09T11:35:52.856Z,43.70
2019-02-09T11:38:20.105Z,44.50
2019-02-09T11:40:46.877Z,43.70
2019-02-09T11:43:13.329Z,44.70
2019-02-09T11:45:39.808Z,44.00
2019-02-09T11:48:06.468Z,43.00
2019-02-09T11:50:33.152Z,42.90
2019-02-09T11:52:59.818Z,46.20
2019-02-09T11:55:26.384Z,47.90
2019-02-09T11:57:52.944Z,51.30
2019-02-09T12:00:32.183Z,51.00
2019-02-09T12:03:05.398Z,54.00
2019-02-09T12:05:27.497Z,56.10
2019-02-09T12:07:54.072Z,54.90
2019-02-09T12:10:22.735Z,55.00
2019-02-09T12:12:49.297Z,56.40
2019-02-09T12:15:21.882Z,58.10
2019-02-09T12:17:48.436Z,56.70
2019-02-09T12:20:17.208Z,55.50
2019-02-09T12:22:43.655Z,56.90
2019-02-09T12:25:13.639Z,54.10
2019-02-09T12:27:40.097Z,51.70
2019-02-09T12:30:10.569Z,48.40
2019-02-09T12:32:37.019Z,47.90
2019-02-09T12:35:04.991Z,46.20
2019-02-09T12:37:31.579Z,42.90
2019-02-09T12:39:58.058Z,44.20
2019-02-09T12:42:24.520Z,44.10
2019-02-09T12:44:50.952Z,45.10
2019-02-09T12:47:17.519Z,46.50
2019-02-09T12:49:43.881Z,48.50
2019-02-09T12:52:10.572Z,49.90
2019-02-09T12:54:37.037Z,47.20
2019-02-09T12:57:03.813Z,45.40
2019-02-09T12:59:30.474Z,43.00
2019-02-09T13:01:56.958Z,42.50
2019-02-09T13:04:23.512Z,40.70
2019-02-09T13:06:50.253Z,41.70
2019-02-09T13:09:16.821Z,41.50
2019-02-09T13:11:43.504Z,40.20
2019-02-09T13:14:10.064Z,39.80
2019-02-09T13:16:36.442Z,37.20
2019-02-09T13:19:03.402Z,38.20
2019-02-09T13:21:29.849Z,36.20
2019-02-09T13:23:56.452Z,36.00
2019-02-09T13:26:23.010Z,36.60
2019-02-09T13:28:49.696Z,35.70
2019-02-09T13:31:16.063Z,37.10
2019-02-09T13:33:42.540Z,38.00
2019-02-09T13:36:09.001Z,37.60
2019-02-09T13:38:35.505Z,37.50
2019-02-09T13:41:02.043Z,39.50
2019-02-09T13:43:28.795Z,39.80
2019-02-09T13:45:55.352Z,40.70
2019-02-09T13:48:21.828Z,40.50
2019-02-09T13:50:48.380Z,41.20
2019-02-09T13:53:15.156Z,43.40
2019-02-09T13:55:41.713Z,45.50
2019-02-09T13:58:08.293Z,47.00
2019-02-09T14:00:34.945Z,47.30
2019-02-09T14:03:02.975Z,47.00
2019-02-09T14:05:29.853Z,49.30
2019-02-09T14:07:57.199Z,48.10
2019-02-09T14:10:25.082Z,49.10
2019-02-09T14:12:52.001Z,52.50
2019-02-09T14:15:24.543Z,51.50
2019-02-09T14:17:51.203Z,49.50
2019-02-09T14:20:19.318Z,49.80
2019-02-09T14:22:45.986Z,50.50
2019-02-09T14:25:14.597Z,49.80
2019-02-09T14:27:41.452Z,50.80
2019-02-09T14:30:11.727Z,49.80
2019-02-09T14:32:38.278Z,52.10
2019-02-09T14:35:06.552Z,49.70
2019-02-09T14:37:33.124Z,51.10
2019-02-09T14:40:00.020Z,51.50
2019-02-09T14:42:26.563Z,51.40
2019-02-09T14:44:53.044Z,50.00
2019-02-09T14:47:19.781Z,49.90
2019-02-09T14:49:46.245Z,51.50
2019-02-09T14:52:12.592Z,51.30
2019-02-09T14:54:39.156Z,50.30
2019-02-09T14:57:05.805Z,50.60
2019-02-09T14:59:32.291Z,54.10
2019-02-09T15:01:59.217Z,53.90
2019-02-09T15:04:25.693Z,55.70
2019-02-09T15:06:53.575Z,56.50
2019-02-09T15:09:20.030Z,52.80
2019-02-09T15:11:46.480Z,52.60
2019-02-09T15:14:13.029Z,54.00
2019-02-09T15:16:39.604Z,54.60
2019-02-09T15:19:06.248Z,54.70
2019-02-09T15:21:32.723Z,55.20
2019-02-09T15:23:59.272Z,56.10
2019-02-09T15:26:25.943Z,55.60
2019-02-09T15:28:52.386Z,57.90
2019-02-09T15:31:18.886Z,57.60
2019-02-09T15:33:45.428Z,55.20
2019-02-09T15:36:11.904Z,56.70
2019-02-09T15:38:38.467Z,55.50
2019-02-09T15:41:05.237Z,56.00
2019-02-09T15:43:31.800Z,56.40
2019-02-09T15:45:58.272Z,55.20
2019-02-09T15:48:24.929Z,53.70
2019-02-09T15:50:51.400Z,53.30
2019-02-09T15:53:17.750Z,54.20
2019-02-09T15:55:44.190Z,52.90
2019-02-09T15:58:10.756Z,55.10
2019-02-09T16:00:37.592Z,54.60
2019-02-09T16:03:04.260Z,53.80
2019-02-09T16:05:30.619Z,54.30
2019-02-09T16:07:57.280Z,53.90
2019-02-09T16:10:24.035Z,53.90
2019-02-09T16:12:50.985Z,57.40
2019-02-09T16:15:27.245Z,56.50
2019-02-09T16:17:54.287Z,52.80
2019-02-09T16:20:22.535Z,53.00
2019-02-09T16:22:49.995Z,52.50
2019-02-09T16:25:17.248Z,54.20
2019-02-09T16:27:43.921Z,52.00
2019-02-09T16:30:18.579Z,51.30
2019-02-09T16:32:42.655Z,52.30
2019-02-09T16:35:12.409Z,52.80
2019-02-09T16:37:38.976Z,52.80
2019-02-09T16:40:09.324Z,52.60
2019-02-09T16:42:36.638Z,53.20
2019-02-09T16:45:12.928Z,53.00
2019-02-09T16:47:39.429Z,53.40
2019-02-09T16:50:08.869Z,53.00
2019-02-09T16:52:35.581Z,53.60
2019-02-09T16:55:03.777Z,53.70
2019-02-09T16:57:30.243Z,52.90
2019-02-09T16:59:56.988Z,52.00
2019-02-09T17:02:23.809Z,51.80
2019-02-09T17:04:50.188Z,52.50
2019-02-09T17:07:16.650Z,52.20
2019-02-09T17:09:43.545Z,53.20
2019-02-09T17:12:10.198Z,51.80
2019-02-09T17:14:36.773Z,53.50
2019-02-09T17:17:03.788Z,53.80
2019-02-09T17:19:30.296Z,53.70
2019-02-09T17:21:57.030Z,54.00
2019-02-09T17:24:23.509Z,54.70
2019-02-09T17:26:49.967Z,55.90
2019-02-09T17:29:16.473Z,54.10
2019-02-09T17:31:43.129Z,55.00
2019-02-09T17:34:10.931Z,55.40
2019-02-09T17:36:37.395Z,55.80
2019-02-09T17:39:05.597Z,57.50
2019-02-09T17:41:32.046Z,57.90
2019-02-09T17:43:58.526Z,58.80
2019-02-09T17:46:25.124Z,60.30
2019-02-09T17:48:51.668Z,61.20
2019-02-09T17:51:18.135Z,63.80
2019-02-09T17:53:44.980Z,64.60
2019-02-09T17:56:11.452Z,66.00
2019-02-09T17:58:37.902Z,67.40
2019-02-09T18:01:06.283Z,68.40
2019-02-09T18:03:32.729Z,69.90
2019-02-09T18:05:59.225Z,69.80
2019-02-09T18:08:25.984Z,69.10
2019-02-09T18:10:52.551Z,70.70
2019-02-09T18:13:19.005Z,73.40
2019-02-09T18:15:45.615Z,74.10
2019-02-09T18:18:11.972Z,74.30
2019-02-09T18:20:38.556Z,74.80
2019-02-09T18:23:05.640Z,74.30
2019-02-09T18:25:32.564Z,75.70
2019-02-09T18:27:59.149Z,76.20
2019-02-09T18:30:30.101Z,77.10
2019-02-09T18:32:56.868Z,79.30
2019-02-09T18:35:23.424Z,79.10
2019-02-09T18:37:50.211Z,78.50
2019-02-09T18:40:26.518Z,80.40
2019-02-09T18:42:53.202Z,79.60
2019-02-09T18:45:21.836Z,80.40
2019-02-09T18:47:48.517Z,83.40
2019-02-09T18:50:17.564Z,82.50
2019-02-09T18:52:44.432Z,82.90
2019-02-09T18:55:14.588Z,83.00
2019-02-09T18:57:41.583Z,80.70
2019-02-09T19:00:11.828Z,82.10
2019-02-09T19:02:38.868Z,81.40
2019-02-09T19:05:08.431Z,83.30
2019-02-09T19:07:35.176Z,84.70
2019-02-09T19:10:03.335Z,85.10
2019-02-09T19:12:30.008Z,86.50
2019-02-09T19:14:56.551Z,86.80
2019-02-09T19:17:23.512Z,88.60
2019-02-09T19:19:49.868Z,88.40
2019-02-09T19:22:20.403Z,90.90
2019-02-09T19:24:45.093Z,90.50
2019-02-09T19:27:11.551Z,91.70
2019-02-09T19:29:38.383Z,92.00
2019-02-09T19:32:05.036Z,92.30
2019-02-09T19:34:31.513Z,93.10
2019-02-09T19:36:57.977Z,94.20
2019-02-09T19:39:24.435Z,94.40
2019-02-09T19:41:50.804Z,94.40
2019-02-09T19:44:17.376Z,95.40
2019-02-09T19:46:43.820Z,98.90
2019-02-09T19:49:10.375Z,96.60
2019-02-09T19:51:36.966Z,99.90
2019-02-09T19:54:03.714Z,97.70
2019-02-09T19:56:30.297Z,94.90
2019-02-09T19:58:56.932Z,97.00
2019-02-09T20:01:23.399Z,98.30
2019-02-09T20:03:49.853Z,98.60
2019-02-09T20:06:16.516Z,98.30
2019-02-09T20:08:42.866Z,98.70
2019-02-09T20:11:09.555Z,98.70
2019-02-09T20:13:36.478Z,99.60
2019-02-09T20:16:03.269Z,99.90
2019-02-09T20:18:29.733Z,99.90
2019-02-09T20:20:56.211Z,99.80
2019-02-09T20:23:22.557Z,99.90
2019-02-09T20:25:49.037Z,99.90
2019-02-09T20:28:15.586Z,99.90
2019-02-09T20:30:42.461Z,99.90
2019-02-09T20:33:09.109Z,99.90
2019-02-09T20:35:36.284Z,99.90
2019-02-09T20:38:05.037Z,99.90
2019-02-09T20:40:37.383Z,99.90
2019-02-09T20:43:05.838Z,99.90
2019-02-09T20:45:32.285Z,99.90
2019-02-09T20:47:59.060Z,99.90
2019-02-09T20:50:25.725Z,99.90
2019-02-09T20:52:52.661Z,99.90
2019-02-09T20:55:20.412Z,99.90
2019-02-09T20:57:46.997Z,99.90
2019-02-09T21:00:28.084Z,99.90
2019-02-09T21:02:54.859Z,99.90
2019-02-09T21:05:21.826Z,99.90
2019-02-09T21:07:48.484Z,99.90
2019-02-09T21:10:20.184Z,99.90
2019-02-09T21:12:46.755Z,99.90
2019-02-09T21:15:15.617Z,99.90
2019-02-09T21:17:42.184Z,99.90
2019-02-09T21:20:11.453Z,99.90
2019-02-09T21:22:38.060Z,99.90
2019-02-09T21:25:08.298Z,99.90
2019-02-09T21:27:34.859Z,99.90
2019-02-09T21:30:01.416Z,99.90
2019-02-09T21:32:27.880Z,99.90
2019-02-09T21:34:54.452Z,99.90
2019-02-09T21:37:20.893Z,99.90
2019-02-09T21:39:47.369Z,99.90
2019-02-09T21:42:13.911Z,99.90
2019-02-09T21:44:40.390Z,99.90
2019-02-09T21:47:06.932Z,99.90
2019-02-09T21:49:33.400Z,99.90
2019-02-09T21:51:59.943Z,99.90
2019-02-09T21:54:26.421Z,99.90
2019-02-09T21:56:52.868Z,99.90
2019-02-09T21:59:19.652Z,99.90
2019-02-09T22:01:46.108Z,99.90
2019-02-09T22:04:12.715Z,99.90
2019-02-09T22:06:39.193Z,99.90
2019-02-09T22:09:07.538Z,99.90
2019-02-09T22:11:34.285Z,99.90
2019-02-09T22:14:01.713Z,99.90
2019-02-09T22:16:28.486Z,99.90
2019-02-09T22:18:55.229Z,99.90
2019-02-09T22:21:21.876Z,99.90
2019-02-09T22:23:48.408Z,99.90
2019-02-09T22:26:17.063Z,99.90
2019-02-09T22:28:43.746Z,99.90
2019-02-09T22:31:10.571Z,99.90
2019-02-09T22:33:37.120Z,99.90
2019-02-09T22:36:03.893Z,99.90
2019-02-09T22:38:30.708Z,99.90
2019-02-09T22:40:57.618Z,99.90
2019-02-09T22:43:24.307Z,99.90
2019-02-09T22:45:51.150Z,99.90
2019-02-09T22:48:17.947Z,99.90
2019-02-09T22:50:46.234Z,99.90
2019-02-09T22:53:13.132Z,99.90
2019-02-09T22:55:39.943Z,99.90
2019-02-09T22:58:07.036Z,99.90
2019-02-09T23:00:52.664Z,99.90
2019-02-09T23:03:39.269Z,99.90
2019-02-09T23:06:18.390Z,99.90
2019-02-09T23:08:50.620Z,99.90
2019-02-09T23:11:17.269Z,99.90
2019-02-09T23:13:44.128Z,99.90
2019-02-09T23:16:10.797Z,99.90
2019-02-09T23:18:37.480Z,99.90
2019-02-09T23:21:04.490Z,99.90
2019-02-09T23:23:31.472Z,99.90
2019-02-09T23:25:58.028Z,99.90
2019-02-09T23:28:24.641Z,99.90
2019-02-09T23:30:51.277Z,99.90
2019-02-09T23:33:18.195Z,99.90
2019-02-09T23:35:44.848Z,99.90
2019-02-09T23:38:11.412Z,99.90
2019-02-09T23:40:37.995Z,99.90
2019-02-09T23:43:04.564Z,99.90
2019-02-09T23:45:31.418Z,99.90
2019-02-09T23:47:58.133Z,99.90
2019-02-09T23:50:24.782Z,99.90
2019-02-09T23:52:51.473Z,99.90
2019-02-09T23:55:18.403Z,99.90
2019-02-09T23:57:45.935Z,99.90
