createdAt,value
2022-11-13T00:01:56.353Z,100.00
2022-11-13T00:04:47.568Z,100.00
2022-11-13T00:07:38.634Z,100.00
2022-11-13T00:10:33.339Z,100.00
2022-11-13T00:13:30.710Z,100.00
2022-11-13T00:16:26.051Z,100.00
2022-11-13T00:19:20.586Z,100.00
2022-11-13T00:22:17.180Z,100.00
2022-11-13T00:25:13.681Z,100.00
2022-11-13T00:28:08.796Z,100.00
2022-11-13T00:31:05.133Z,100.00
2022-11-13T00:34:19.564Z,100.00
2022-11-13T00:37:15.923Z,100.00
2022-11-13T00:40:08.043Z,100.00
2022-11-13T00:42:59.217Z,100.00
2022-11-13T00:45:51.801Z,100.00
2022-11-13T00:48:43.405Z,100.00
2022-11-13T00:51:35.145Z,100.00
2022-11-13T00:54:27.438Z,100.00
2022-11-13T00:57:18.677Z,100.00
2022-11-13T01:00:13.465Z,100.00
2022-11-13T01:03:09.545Z,100.00
2022-11-13T01:06:10.416Z,100.00
2022-11-13T01:09:05.157Z,100.00
2022-11-13T01:12:01.836Z,100.00
2022-11-13T01:14:56.125Z,100.00
2022-11-13T01:17:52.097Z,100.00
2022-11-13T01:20:47.699Z,100.00
2022-11-13T01:23:43.109Z,100.00
2022-11-13T01:26:39.722Z,100.00
2022-11-13T01:29:34.563Z,100.00
2022-11-13T01:32:29.352Z,100.00
2022-11-13T01:35:25.955Z,100.00
2022-11-13T01:38:22.912Z,100.00
2022-11-13T01:41:23.589Z,100.00
2022-11-13T01:44:19.722Z,100.00
2022-11-13T01:47:11.854Z,100.00
2022-11-13T01:50:16.176Z,100.00
2022-11-13T01:53:11.376Z,100.00
2022-11-13T01:56:06.144Z,100.00
2022-11-13T01:59:19.239Z,100.00
2022-11-13T02:02:14.347Z,100.00
2022-11-13T02:05:10.360Z,100.00
2022-11-13T02:08:01.246Z,100.00
2022-11-13T02:10:53.399Z,100.00
2022-11-13T02:13:45.817Z,100.00
2022-11-13T02:16:43.520Z,100.00
2022-11-13T02:19:41.014Z,100.00
2022-11-13T02:22:45.363Z,100.00
2022-11-13T02:25:39.319Z,100.00
2022-11-13T02:28:30.556Z,100.00
2022-11-13T02:31:22.271Z,100.00
2022-11-13T02:34:14.364Z,100.00
2022-11-13T02:37:05.700Z,100.00
2022-11-13T02:39:57.641Z,100.00
2022-11-13T02:42:53.340Z,100.00
2022-11-13T02:45:47.830Z,100.00
2022-11-13T02:48:44.147Z,100.00
2022-11-13T02:51:41.558Z,100.00
2022-11-13T02:54:38.020Z,100.00
2022-11-13T02:57:34.858Z,100.00
2022-11-13T03:00:28.630Z,100.00
2022-11-13T03:03:48.187Z,100.00
2022-11-13T03:06:37.445Z,100.00
2022-11-13T03:09:30.312Z,100.00
2022-11-13T03:12:20.841Z,100.00
2022-11-13T03:15:13.398Z,100.00
2022-11-13T03:18:07.347Z,100.00
2022-11-13T03:20:58.505Z,100.00
2022-11-13T03:23:53.293Z,100.00
2022-11-13T03:26:49.361Z,100.00
2022-11-13T03:29:41.097Z,100.00
2022-11-13T03:32:37.256Z,100.00
2022-11-13T03:35:40.831Z,100.00
2022-11-13T03:38:38.659Z,100.00
2022-11-13T03:41:33.559Z,100.00
2022-11-13T03:44:28.471Z,100.00
2022-11-13T03:47:24.885Z,100.00
2022-11-13T03:50:21.336Z,100.00
2022-11-13T03:53:16.594Z,100.00
2022-11-13T03:56:13.046Z,100.00
2022-11-13T03:59:08.587Z,100.00
2022-11-13T04:02:03.240Z,100.00
2022-11-13T04:04:57.751Z,100.00
2022-11-13T04:07:49.380Z,100.00
2022-11-13T04:10:44.086Z,100.00
2022-11-13T04:13:41.561Z,100.00
2022-11-13T04:16:38.301Z,100.00
2022-11-13T04:19:34.788Z,100.00
2022-11-13T04:22:30.179Z,100.00
2022-11-13T04:25:25.665Z,100.00
2022-11-13T04:28:19.912Z,100.00
2022-11-13T04:31:15.875Z,100.00
2022-11-13T04:34:13.068Z,100.00
2022-11-13T04:37:08.524Z,100.00
2022-11-13T04:40:00.282Z,100.00
2022-11-13T04:42:51.397Z,100.00
2022-11-13T04:45:42.842Z,100.00
2022-11-13T04:48:33.345Z,100.00
2022-11-13T04:51:24.497Z,100.00
2022-11-13T04:54:25.753Z,100.00
2022-11-13T04:57:19.550Z,100.00
2022-11-13T05:00:13.501Z,100.00
2022-11-13T05:03:04.980Z,100.00
2022-11-13T05:05:55.634Z,100.00
2022-11-13T05:08:51.621Z,100.00
2022-11-13T05:11:42.413Z,100.00
2022-11-13T05:14:40.232Z,100.00
2022-11-13T05:17:35.950Z,100.00
2022-11-13T05:20:30.626Z,100.00
2022-11-13T05:23:25.826Z,100.00
2022-11-13T05:26:20.957Z,100.00
2022-11-13T05:29:17.856Z,100.00
2022-11-13T05:32:13.022Z,100.00
2022-11-13T05:35:11.673Z,100.00
2022-11-13T05:38:06.370Z,100.00
2022-11-13T05:41:04.891Z,100.00
2022-11-13T05:44:00.666Z,100.00
2022-11-13T05:46:57.123Z,100.00
2022-11-13T05:49:52.250Z,100.00
2022-11-13T05:52:45.735Z,100.00
2022-11-13T05:55:36.420Z,100.00
2022-11-13T05:58:33.636Z,100.00
2022-11-13T06:01:30.260Z,100.00
2022-11-13T06:04:22.102Z,100.00
2022-11-13T06:07:13.769Z,100.00
2022-11-13T06:10:04.849Z,100.00
2022-11-13T06:12:57.141Z,100.00
2022-11-13T06:15:47.934Z,100.00
2022-11-13T06:18:39.452Z,100.00
2022-11-13T06:21:31.831Z,100.00
2022-11-13T06:24:22.350Z,100.00
2022-11-13T06:27:12.883Z,100.00
2022-11-13T06:30:03.987Z,100.00
2022-11-13T06:32:56.217Z,100.00
2022-11-13T06:35:46.886Z,100.00
2022-11-13T06:38:38.854Z,100.00
2022-11-13T06:41:33.338Z,100.00
2022-11-13T06:44:24.817Z,100.00
2022-11-13T06:47:16.555Z,100.00
2022-11-13T06:50:09.437Z,100.00
2022-11-13T06:52:59.926Z,100.00
2022-11-13T06:55:52.614Z,100.00
2022-11-13T06:58:43.909Z,100.00
2022-11-13T07:01:36.206Z,100.00
2022-11-13T07:04:26.863Z,100.00
2022-11-13T07:07:17.231Z,100.00
2022-11-13T07:10:09.520Z,100.00
2022-11-13T07:13:03.052Z,100.00
2022-11-13T07:15:53.735Z,100.00
2022-11-13T07:18:44.407Z,100.00
2022-11-13T07:21:35.294Z,99.99
2022-11-13T07:24:26.208Z,99.97
2022-11-13T07:27:16.843Z,100.00
2022-11-13T07:30:09.268Z,99.98
2022-11-13T07:33:02.224Z,100.00
2022-11-13T07:35:51.322Z,100.00
2022-11-13T07:38:41.662Z,100.00
2022-11-13T07:41:32.154Z,100.00
2022-11-13T07:44:48.125Z,100.00
2022-11-13T07:47:32.678Z,100.00
2022-11-13T07:50:23.228Z,100.00
2022-11-13T07:53:13.915Z,100.00
2022-11-13T07:56:06.230Z,100.00
2022-11-13T07:58:57.620Z,100.00
2022-11-13T08:01:49.434Z,100.00
2022-11-13T08:04:40.872Z,100.00
2022-11-13T08:07:32.483Z,100.00
2022-11-13T08:10:23.258Z,100.00
2022-11-13T08:13:14.076Z,100.00
2022-11-13T08:16:07.290Z,100.00
2022-11-13T08:18:57.350Z,100.00
2022-11-13T08:21:49.649Z,100.00
2022-11-13T08:24:44.407Z,99.84
2022-11-13T08:27:36.032Z,99.63
2022-11-13T08:30:29.311Z,99.49
2022-11-13T08:33:19.865Z,98.90
2022-11-13T08:36:12.577Z,99.29
2022-11-13T08:39:03.271Z,98.28
2022-11-13T08:41:53.774Z,97.67
2022-11-13T08:44:45.014Z,97.18
2022-11-13T08:47:36.368Z,96.89
2022-11-13T08:50:27.247Z,96.49
2022-11-13T08:53:18.451Z,97.01
2022-11-13T08:56:09.566Z,96.79
2022-11-13T08:59:00.899Z,97.03
2022-11-13T09:01:58.331Z,97.84
2022-11-13T09:04:48.990Z,97.57
2022-11-13T09:07:39.714Z,97.63
2022-11-13T09:10:30.484Z,97.92
2022-11-13T09:13:21.474Z,97.80
2022-11-13T09:16:12.104Z,97.29
2022-11-13T09:19:02.911Z,96.70
2022-11-13T09:21:53.894Z,96.67
2022-11-13T09:24:44.354Z,96.13
2022-11-13T09:27:34.861Z,95.83
2022-11-13T09:30:26.017Z,95.97
2022-11-13T09:33:17.185Z,96.26
2022-11-13T09:36:14.251Z,94.99
2022-11-13T09:39:05.854Z,94.67
2022-11-13T09:42:00.126Z,94.70
2022-11-13T09:44:55.161Z,94.63
2022-11-13T09:47:48.809Z,94.46
2022-11-13T09:50:41.055Z,94.61
2022-11-13T09:53:36.510Z,92.74
2022-11-13T09:56:34.266Z,93.23
2022-11-13T09:59:30.061Z,94.10
2022-11-13T10:02:40.907Z,94.02
2022-11-13T10:05:41.017Z,93.78
2022-11-13T10:08:40.261Z,93.31
2022-11-13T10:11:37.679Z,93.23
2022-11-13T10:14:35.810Z,92.74
2022-11-13T10:17:30.480Z,92.98
2022-11-13T10:20:24.884Z,92.86
2022-11-13T10:23:21.255Z,92.95
2022-11-13T10:26:17.131Z,92.90
2022-11-13T10:29:15.610Z,92.12
2022-11-13T10:32:21.629Z,92.25
2022-11-13T10:35:34.297Z,92.34
2022-11-13T10:38:31.270Z,92.11
2022-11-13T10:41:23.862Z,91.64
2022-11-13T10:44:35.505Z,91.72
2022-11-13T10:48:02.013Z,92.14
2022-11-13T10:50:43.970Z,91.95
2022-11-13T10:53:42.063Z,91.71
2022-11-13T10:56:35.483Z,91.80
2022-11-13T10:59:26.907Z,91.20
2022-11-13T11:02:24.552Z,91.08
2022-11-13T11:10:31.061Z,90.64
2022-11-13T11:13:46.701Z,90.59
2022-11-13T11:16:38.155Z,89.90
2022-11-13T11:19:36.414Z,89.36
2022-11-13T11:22:32.986Z,89.51
2022-11-13T11:25:38.808Z,89.74
2022-11-13T11:28:44.522Z,89.73
2022-11-13T11:31:41.183Z,90.08
2022-11-13T11:34:41.735Z,90.35
2022-11-13T11:37:37.872Z,90.49
2022-11-13T11:40:34.383Z,90.19
2022-11-13T11:43:30.454Z,90.15
2022-11-13T11:46:24.934Z,90.03
2022-11-13T11:49:17.665Z,90.03
2022-11-13T11:52:23.133Z,89.62
2022-11-13T11:55:48.483Z,88.74
2022-11-13T11:59:02.903Z,89.08
2022-11-13T12:02:29.010Z,88.61
2022-11-13T12:05:44.214Z,88.84
2022-11-13T12:08:44.868Z,89.22
2022-11-13T12:11:40.562Z,89.30
2022-11-13T12:14:41.842Z,88.97
2022-11-13T12:17:47.970Z,88.88
2022-11-13T12:20:45.313Z,89.25
2022-11-13T12:23:53.325Z,89.10
2022-11-13T12:26:48.403Z,88.70
2022-11-13T12:29:54.142Z,88.76
2022-11-13T12:33:12.083Z,89.70
2022-11-13T12:36:04.377Z,90.62
2022-11-13T12:39:07.267Z,90.19
2022-11-13T12:42:05.334Z,89.30
2022-11-13T12:45:07.819Z,89.16
2022-11-13T12:48:11.214Z,89.98
2022-11-13T12:51:05.914Z,90.08
2022-11-13T12:53:58.506Z,89.14
2022-11-13T12:56:49.309Z,90.33
2022-11-13T12:59:43.163Z,90.48
2022-11-13T13:02:50.582Z,90.46
2022-11-13T13:06:06.954Z,89.73
2022-11-13T13:09:13.499Z,89.99
2022-11-13T13:12:08.410Z,90.02
2022-11-13T13:15:12.653Z,90.12
2022-11-13T13:18:12.791Z,89.97
2022-11-13T13:21:11.336Z,90.69
2022-11-13T13:24:30.591Z,90.44
2022-11-13T13:27:29.124Z,90.21
2022-11-13T13:30:26.519Z,90.35
2022-11-13T13:33:25.980Z,91.05
2022-11-13T13:36:26.282Z,91.45
2022-11-13T13:39:34.291Z,91.20
2022-11-13T13:42:45.702Z,91.68
2022-11-13T13:45:51.857Z,91.41
2022-11-13T13:48:50.687Z,90.86
2022-11-13T13:51:47.645Z,90.87
2022-11-13T13:54:41.739Z,90.90
2022-11-13T13:57:34.304Z,91.13
2022-11-13T14:00:26.229Z,91.34
2022-11-13T14:03:25.298Z,91.09
2022-11-13T14:06:24.106Z,91.65
2022-11-13T14:09:21.568Z,91.20
2022-11-13T14:12:23.569Z,91.43
2022-11-13T14:15:27.622Z,91.35
2022-11-13T14:18:21.076Z,91.09
2022-11-13T14:21:13.259Z,91.03
2022-11-13T14:24:05.481Z,90.94
2022-11-13T14:26:58.636Z,91.13
2022-11-13T14:29:51.477Z,91.51
2022-11-13T14:32:47.128Z,91.21
2022-11-13T14:35:52.379Z,91.49
2022-11-13T14:38:52.086Z,91.43
2022-11-13T14:41:55.886Z,91.92
2022-11-13T14:44:48.168Z,92.72
2022-11-13T14:47:39.129Z,92.76
2022-11-13T14:50:32.271Z,92.72
2022-11-13T14:53:29.807Z,98.57
2022-11-13T14:56:20.454Z,100.00
2022-11-13T14:59:19.357Z,100.00
2022-11-13T15:02:13.715Z,97.79
2022-11-13T15:05:04.399Z,86.01
2022-11-13T15:07:56.139Z,87.78
2022-11-13T15:10:47.019Z,88.38
2022-11-13T15:13:38.666Z,90.11
2022-11-13T15:16:33.147Z,90.83
2022-11-13T15:19:34.482Z,91.60
2022-11-13T15:22:27.457Z,92.01
2022-11-13T15:25:22.627Z,91.97
2022-11-13T15:28:16.654Z,91.80
2022-11-13T15:31:16.529Z,92.77
2022-11-13T15:34:10.991Z,93.32
2022-11-13T15:37:02.302Z,92.99
2022-11-13T15:39:53.307Z,92.24
2022-11-13T15:42:44.062Z,91.68
2022-11-13T15:45:37.637Z,93.08
2022-11-13T15:48:31.561Z,94.81
2022-11-13T15:51:31.698Z,95.44
2022-11-13T15:54:29.972Z,95.12
2022-11-13T15:57:24.387Z,95.36
2022-11-13T16:00:25.527Z,95.80
2022-11-13T16:03:19.321Z,95.23
2022-11-13T16:06:18.290Z,94.32
2022-11-13T16:09:14.201Z,93.71
2022-11-13T16:12:05.985Z,93.87
2022-11-13T16:14:58.606Z,93.88
2022-11-13T16:17:58.523Z,92.23
2022-11-13T16:20:50.365Z,92.43
2022-11-13T16:23:42.266Z,93.18
2022-11-13T16:26:37.121Z,92.74
2022-11-13T16:29:31.394Z,92.03
2022-11-13T16:32:26.262Z,92.04
2022-11-13T16:35:19.800Z,92.47
2022-11-13T16:38:16.877Z,92.85
2022-11-13T16:41:12.874Z,93.69
2022-11-13T16:44:04.978Z,92.37
2022-11-13T16:46:56.115Z,91.64
2022-11-13T16:49:49.497Z,91.32
2022-11-13T16:52:39.954Z,90.58
2022-11-13T16:55:33.499Z,90.79
2022-11-13T16:58:26.901Z,90.06
2022-11-13T17:01:22.523Z,89.81
2022-11-13T17:04:22.451Z,90.12
2022-11-13T17:07:18.441Z,89.78
2022-11-13T17:10:30.930Z,89.71
2022-11-13T17:13:27.661Z,90.35
2022-11-13T17:16:23.474Z,90.60
2022-11-13T17:19:18.100Z,90.80
2022-11-13T17:22:12.541Z,91.20
2022-11-13T17:25:03.120Z,90.56
2022-11-13T17:27:53.925Z,90.14
2022-11-13T17:30:44.797Z,89.81
2022-11-13T17:33:36.084Z,90.11
2022-11-13T17:36:26.751Z,90.47
2022-11-13T17:39:17.440Z,91.02
2022-11-13T17:42:08.329Z,91.01
2022-11-13T17:44:59.110Z,91.03
2022-11-13T17:47:49.959Z,90.18
2022-11-13T17:50:40.699Z,90.94
2022-11-13T17:53:32.530Z,90.91
2022-11-13T17:56:23.538Z,91.35
2022-11-13T17:59:14.038Z,91.47
2022-11-13T18:02:05.062Z,91.28
2022-11-13T18:04:58.354Z,90.67
2022-11-13T18:07:47.563Z,89.73
2022-11-13T18:10:41.673Z,89.57
2022-11-13T18:13:32.730Z,90.06
2022-11-13T18:16:25.984Z,90.77
2022-11-13T18:19:16.793Z,90.53
2022-11-13T18:22:07.756Z,90.51
2022-11-13T18:25:03.162Z,90.46
2022-11-13T18:27:54.058Z,90.42
2022-11-13T18:30:45.401Z,90.73
2022-11-13T18:33:36.399Z,90.93
2022-11-13T18:36:27.168Z,91.87
2022-11-13T18:39:17.909Z,91.37
2022-11-13T18:42:08.698Z,89.91
2022-11-13T18:45:03.079Z,89.92
2022-11-13T18:47:56.373Z,89.99
2022-11-13T18:50:57.470Z,89.97
2022-11-13T18:53:49.460Z,90.26
2022-11-13T18:56:41.062Z,90.47
2022-11-13T18:59:34.330Z,89.67
2022-11-13T19:02:23.437Z,89.71
2022-11-13T19:07:57.133Z,89.52
2022-11-13T19:10:47.763Z,89.47
2022-11-13T19:13:38.904Z,89.29
2022-11-13T19:16:33.195Z,88.95
2022-11-13T19:19:25.258Z,90.19
2022-11-13T19:22:16.561Z,90.21
2022-11-13T19:25:09.396Z,90.16
2022-11-13T19:27:59.855Z,89.60
2022-11-13T19:30:54.737Z,88.91
2022-11-13T19:33:46.149Z,88.94
2022-11-13T19:36:37.830Z,89.02
2022-11-13T19:39:28.553Z,88.76
2022-11-13T19:42:19.399Z,88.66
2022-11-13T19:45:11.901Z,89.73
2022-11-13T19:48:02.530Z,90.43
2022-11-13T19:50:53.910Z,90.39
2022-11-13T19:53:46.425Z,90.68
2022-11-13T19:56:37.790Z,90.52
2022-11-13T19:59:28.802Z,90.05
2022-11-13T20:02:20.326Z,89.55
2022-11-13T20:05:12.858Z,89.17
2022-11-13T20:08:03.523Z,89.31
2022-11-13T20:10:54.863Z,89.54
2022-11-13T20:13:46.379Z,90.20
2022-11-13T20:16:37.206Z,90.56
2022-11-13T20:19:27.836Z,90.59
2022-11-13T20:22:19.720Z,90.06
2022-11-13T20:25:12.613Z,90.10
2022-11-13T20:28:03.257Z,90.33
2022-11-13T20:31:03.132Z,90.06
2022-11-13T20:33:56.115Z,89.92
2022-11-13T20:36:46.280Z,90.76
2022-11-13T20:39:38.983Z,90.40
2022-11-13T20:42:30.196Z,89.85
2022-11-13T20:45:21.252Z,89.73
2022-11-13T20:48:12.285Z,89.83
2022-11-13T20:51:11.596Z,89.91
2022-11-13T20:54:03.937Z,90.14
2022-11-13T20:56:54.395Z,89.77
2022-11-13T20:59:45.150Z,89.85
2022-11-13T21:02:36.757Z,89.37
2022-11-13T21:05:28.460Z,89.50
2022-11-13T21:08:19.069Z,89.37
2022-11-13T21:11:13.699Z,89.94
2022-11-13T21:14:05.495Z,89.79
2022-11-13T21:17:00.897Z,90.06
2022-11-13T21:19:56.565Z,89.75
2022-11-13T21:22:49.638Z,90.32
2022-11-13T21:25:41.587Z,89.89
2022-11-13T21:28:34.136Z,90.22
2022-11-13T21:31:26.661Z,90.03
2022-11-13T21:34:17.396Z,90.31
2022-11-13T21:37:11.040Z,90.32
2022-11-13T21:40:01.759Z,89.93
2022-11-13T21:43:00.559Z,89.79
2022-11-13T21:46:04.446Z,89.93
2022-11-13T21:49:06.222Z,90.11
2022-11-13T21:51:58.094Z,90.61
2022-11-13T21:54:48.890Z,89.69
2022-11-13T21:57:43.669Z,89.53
2022-11-13T22:00:40.524Z,89.41
2022-11-13T22:03:32.501Z,89.43
2022-11-13T22:06:26.184Z,89.27
2022-11-13T22:09:21.611Z,89.30
2022-11-13T22:12:17.371Z,89.29
2022-11-13T22:15:11.344Z,89.64
2022-11-13T22:18:01.964Z,90.29
2022-11-13T22:20:52.434Z,90.24
2022-11-13T22:23:43.320Z,90.36
2022-11-13T22:26:37.136Z,91.12
2022-11-13T22:29:28.210Z,92.01
2022-11-13T22:32:18.670Z,91.96
2022-11-13T22:35:12.704Z,93.68
2022-11-13T22:38:05.184Z,94.44
2022-11-13T22:40:57.202Z,94.13
2022-11-13T22:43:49.348Z,93.74
2022-11-13T22:46:40.322Z,93.31
2022-11-13T22:49:30.845Z,93.26
2022-11-13T22:52:21.676Z,93.49
2022-11-13T22:55:13.805Z,94.03
2022-11-13T22:58:05.043Z,93.62
2022-11-13T23:00:57.882Z,93.34
2022-11-13T23:03:49.560Z,93.87
2022-11-13T23:06:41.672Z,94.15
2022-11-13T23:09:34.170Z,94.29
2022-11-13T23:12:25.492Z,94.30
2022-11-13T23:15:16.601Z,94.09
2022-11-13T23:18:09.970Z,94.21
2022-11-13T23:21:01.318Z,94.39
2022-11-13T23:23:53.149Z,94.57
2022-11-13T23:26:44.317Z,94.37
2022-11-13T23:29:36.053Z,95.11
2022-11-13T23:32:26.817Z,94.83
2022-11-13T23:35:17.872Z,94.35
2022-11-13T23:38:08.649Z,94.21
2022-11-13T23:41:01.320Z,94.77
2022-11-13T23:44:08.049Z,94.69
2022-11-13T23:47:00.012Z,94.91
2022-11-13T23:49:51.181Z,95.47
2022-11-13T23:52:42.615Z,95.29
2022-11-13T23:55:33.134Z,94.60
2022-11-13T23:58:24.316Z,94.13
