createdAt,value
2017-11-09T00:00:31.946Z,16.67
2017-11-09T00:02:59.492Z,16.00
2017-11-09T00:05:32.615Z,15.57
2017-11-09T00:08:00.153Z,17.40
2017-11-09T00:10:27.697Z,14.83
2017-11-09T00:12:55.299Z,16.57
2017-11-09T00:15:22.927Z,14.17
2017-11-09T00:17:50.479Z,16.20
2017-11-09T00:20:17.988Z,14.23
2017-11-09T00:22:45.485Z,15.20
2017-11-09T00:25:13.034Z,13.60
2017-11-09T00:27:40.536Z,13.67
2017-11-09T00:30:08.074Z,12.57
2017-11-09T00:32:35.599Z,13.70
2017-11-09T00:35:03.876Z,13.00
2017-11-09T00:37:32.170Z,13.93
2017-11-09T00:40:00.437Z,12.83
2017-11-09T00:42:28.742Z,13.60
2017-11-09T00:44:56.255Z,11.50
2017-11-09T00:47:23.765Z,11.80
2017-11-09T00:49:51.302Z,11.17
2017-11-09T00:52:19.572Z,12.43
2017-11-09T00:54:47.104Z,12.47
2017-11-09T00:57:14.639Z,12.10
2017-11-09T00:59:42.146Z,12.53
2017-11-09T01:02:11.242Z,12.00
2017-11-09T01:04:39.548Z,12.77
2017-11-09T01:07:07.062Z,12.60
2017-11-09T01:09:34.561Z,12.97
2017-11-09T01:12:02.112Z,12.23
2017-11-09T01:14:29.614Z,11.27
2017-11-09T01:16:57.123Z,11.07
2017-11-09T01:19:24.669Z,11.80
2017-11-09T01:21:52.938Z,11.17
2017-11-09T01:24:20.450Z,12.50
2017-11-09T01:26:47.984Z,14.43
2017-11-09T01:29:15.499Z,13.97
2017-11-09T01:31:43.005Z,13.13
2017-11-09T01:34:10.570Z,12.60
2017-11-09T01:36:38.109Z,11.67
2017-11-09T01:39:06.813Z,12.93
2017-11-09T01:41:34.326Z,11.40
2017-11-09T01:44:01.923Z,13.27
2017-11-09T01:46:30.226Z,11.70
2017-11-09T01:48:57.739Z,12.53
2017-11-09T01:51:25.240Z,12.73
2017-11-09T01:53:52.792Z,12.90
2017-11-09T01:56:20.298Z,13.57
2017-11-09T01:58:47.807Z,12.43
2017-11-09T02:01:16.109Z,12.67
2017-11-09T02:03:43.614Z,14.07
2017-11-09T02:06:11.126Z,12.73
2017-11-09T02:08:38.659Z,12.43
2017-11-09T02:11:06.935Z,12.07
2017-11-09T02:13:35.214Z,11.73
2017-11-09T02:16:02.750Z,12.30
2017-11-09T02:18:30.261Z,14.93
2017-11-09T02:20:57.761Z,13.13
2017-11-09T02:23:25.338Z,12.00
2017-11-09T02:25:53.617Z,14.03
2017-11-09T02:28:21.884Z,13.40
2017-11-09T02:30:49.425Z,14.60
2017-11-09T02:33:16.942Z,15.40
2017-11-09T02:35:44.463Z,14.60
2017-11-09T02:38:12.772Z,17.57
2017-11-09T02:40:40.290Z,16.53
2017-11-09T02:43:07.831Z,18.23
2017-11-09T02:45:35.368Z,14.57
2017-11-09T02:48:03.110Z,17.60
2017-11-09T02:50:31.456Z,17.63
2017-11-09T02:52:58.993Z,16.60
2017-11-09T02:55:26.605Z,17.70
2017-11-09T02:57:54.192Z,16.13
2017-11-09T03:00:21.737Z,15.30
2017-11-09T03:02:49.263Z,17.97
2017-11-09T03:05:16.799Z,16.50
2017-11-09T03:07:44.336Z,18.23
2017-11-09T03:10:12.056Z,16.00
2017-11-09T03:12:39.593Z,15.33
2017-11-09T03:15:07.142Z,15.50
2017-11-09T03:17:34.699Z,14.90
2017-11-09T03:20:02.258Z,14.50
2017-11-09T03:22:29.837Z,17.60
2017-11-09T03:24:57.462Z,15.70
2017-11-09T03:27:24.990Z,16.40
2017-11-09T03:29:53.271Z,15.73
2017-11-09T03:32:20.933Z,17.13
2017-11-09T03:34:48.490Z,15.70
2017-11-09T03:37:16.818Z,17.17
2017-11-09T03:39:44.423Z,14.87
2017-11-09T03:42:12.785Z,16.47
2017-11-09T03:44:40.327Z,15.20
2017-11-09T03:47:07.930Z,16.47
2017-11-09T03:49:35.739Z,13.90
2017-11-09T03:52:03.346Z,14.67
2017-11-09T03:54:30.870Z,15.10
2017-11-09T03:56:58.409Z,17.13
2017-11-09T03:59:25.958Z,16.27
2017-11-09T04:01:53.600Z,16.07
2017-11-09T04:04:21.196Z,15.77
2017-11-09T04:06:48.782Z,14.87
2017-11-09T04:09:16.456Z,15.33
2017-11-09T04:11:44.004Z,16.60
2017-11-09T04:14:12.381Z,16.20
2017-11-09T04:16:39.938Z,16.40
2017-11-09T04:19:07.466Z,14.07
2017-11-09T04:21:34.982Z,14.00
2017-11-09T04:24:03.277Z,15.67
2017-11-09T04:26:30.829Z,15.20
2017-11-09T04:28:59.460Z,13.17
2017-11-09T04:31:26.978Z,14.77
2017-11-09T04:33:55.290Z,13.90
2017-11-09T04:36:22.812Z,14.20
2017-11-09T04:38:50.322Z,13.60
2017-11-09T04:41:17.861Z,13.40
2017-11-09T04:43:45.401Z,14.50
2017-11-09T04:46:12.918Z,12.97
2017-11-09T04:48:41.191Z,14.10
2017-11-09T04:51:08.745Z,15.70
2017-11-09T04:53:36.280Z,12.73
2017-11-09T04:56:03.791Z,13.73
2017-11-09T04:58:31.320Z,16.20
2017-11-09T05:00:58.869Z,13.83
2017-11-09T05:03:26.384Z,14.20
2017-11-09T05:05:53.937Z,12.20
2017-11-09T05:08:21.449Z,12.80
2017-11-09T05:10:48.974Z,13.30
2017-11-09T05:13:16.686Z,12.70
2017-11-09T05:15:44.204Z,12.30
2017-11-09T05:18:12.502Z,12.40
2017-11-09T05:20:40.009Z,13.33
2017-11-09T05:23:07.517Z,11.90
2017-11-09T05:25:35.049Z,12.27
2017-11-09T05:28:03.334Z,12.90
2017-11-09T05:30:31.646Z,14.83
2017-11-09T05:32:59.154Z,12.40
2017-11-09T05:35:26.707Z,11.70
2017-11-09T05:37:54.990Z,12.33
2017-11-09T05:40:22.489Z,12.90
2017-11-09T05:42:50.029Z,12.30
2017-11-09T05:45:17.589Z,11.43
2017-11-09T05:47:45.146Z,12.30
2017-11-09T05:50:12.664Z,12.70
2017-11-09T05:52:40.622Z,13.90
2017-11-09T05:55:08.179Z,11.27
2017-11-09T05:57:35.701Z,11.33
2017-11-09T06:00:03.979Z,11.13
2017-11-09T06:02:31.523Z,10.20
2017-11-09T06:04:59.059Z,11.27
2017-11-09T06:07:26.568Z,10.53
2017-11-09T06:09:54.109Z,12.70
2017-11-09T06:12:22.390Z,14.23
2017-11-09T06:14:49.894Z,14.50
2017-11-09T06:17:17.441Z,13.80
2017-11-09T06:19:44.954Z,12.50
2017-11-09T06:22:13.233Z,12.50
2017-11-09T06:24:40.781Z,13.20
2017-11-09T06:27:08.314Z,14.00
2017-11-09T06:29:35.838Z,14.90
2017-11-09T06:32:03.380Z,12.80
2017-11-09T06:34:31.664Z,14.77
2017-11-09T06:36:59.239Z,12.33
2017-11-09T06:39:26.756Z,15.37
2017-11-09T06:41:54.293Z,14.53
2017-11-09T06:44:21.813Z,14.60
2017-11-09T06:46:50.107Z,13.40
2017-11-09T06:49:17.649Z,13.97
2017-11-09T06:51:45.165Z,16.90
2017-11-09T06:54:13.505Z,14.13
2017-11-09T06:56:41.038Z,15.57
2017-11-09T06:59:09.333Z,14.47
2017-11-09T07:01:36.846Z,15.40
2017-11-09T07:04:04.353Z,13.93
2017-11-09T07:06:31.889Z,15.60
2017-11-09T07:11:34.121Z,12.67
2017-11-09T07:14:01.633Z,12.00
2017-11-09T07:16:29.905Z,14.03
2017-11-09T07:18:58.221Z,11.97
2017-11-09T07:21:25.743Z,13.93
2017-11-09T07:23:53.257Z,13.80
2017-11-09T07:26:20.806Z,14.37
2017-11-09T07:28:48.327Z,14.67
2017-11-09T07:31:15.835Z,14.43
2017-11-09T07:33:43.369Z,13.43
2017-11-09T07:36:10.889Z,16.10
2017-11-09T07:38:39.181Z,16.80
2017-11-09T07:41:07.482Z,15.13
2017-11-09T07:43:35.741Z,16.97
2017-11-09T07:46:03.253Z,17.77
2017-11-09T07:48:30.894Z,19.23
2017-11-09T07:50:58.415Z,16.57
2017-11-09T07:53:26.687Z,18.20
2017-11-09T07:55:55.002Z,16.80
2017-11-09T07:58:22.534Z,14.00
2017-11-09T08:00:50.038Z,14.87
2017-11-09T08:03:18.341Z,16.70
2017-11-09T08:05:45.883Z,17.67
2017-11-09T08:08:13.388Z,15.80
2017-11-09T08:10:41.678Z,17.70
2017-11-09T08:13:09.225Z,18.70
2017-11-09T08:15:37.495Z,18.30
2017-11-09T08:18:05.782Z,18.03
2017-11-09T08:20:34.092Z,19.27
2017-11-09T08:23:01.597Z,16.40
2017-11-09T08:25:31.085Z,18.43
2017-11-09T08:28:00.256Z,19.30
2017-11-09T08:30:29.165Z,16.83
2017-11-09T08:32:57.794Z,16.77
2017-11-09T08:35:25.304Z,19.57
2017-11-09T08:37:52.832Z,17.27
2017-11-09T08:40:20.375Z,17.63
2017-11-09T08:42:47.881Z,19.10
2017-11-09T08:45:15.401Z,19.93
2017-11-09T08:47:43.719Z,16.03
2017-11-09T08:50:11.226Z,17.90
2017-11-09T08:52:38.758Z,17.93
2017-11-09T08:55:06.299Z,18.67
2017-11-09T08:57:33.813Z,17.00
2017-11-09T09:00:01.362Z,19.80
2017-11-09T09:02:29.642Z,18.10
2017-11-09T09:04:57.916Z,17.77
2017-11-09T09:07:26.946Z,18.17
2017-11-09T09:09:54.472Z,18.83
2017-11-09T09:12:22.753Z,21.57
2017-11-09T09:14:51.065Z,19.37
2017-11-09T09:17:18.596Z,19.43
2017-11-09T09:19:46.133Z,18.53
2017-11-09T09:36:12.829Z,17.77
2017-11-09T09:38:52.767Z,19.00
2017-11-09T09:41:20.293Z,18.40
2017-11-09T09:43:48.574Z,19.60
2017-11-09T09:46:16.880Z,20.90
2017-11-09T09:48:44.390Z,18.87
2017-11-09T09:51:11.909Z,19.50
2017-11-09T09:53:39.445Z,21.20
2017-11-09T09:56:06.967Z,21.80
2017-11-09T09:58:34.485Z,17.00
2017-11-09T10:01:02.015Z,19.67
2017-11-09T10:03:30.286Z,17.10
2017-11-09T10:05:58.603Z,18.63
2017-11-09T10:08:26.112Z,18.73
2017-11-09T10:10:53.635Z,19.40
2017-11-09T10:13:21.174Z,20.60
2017-11-09T10:15:48.689Z,21.93
2017-11-09T10:18:16.194Z,21.23
2017-11-09T10:20:43.730Z,17.20
2017-11-09T10:23:12.003Z,21.23
2017-11-09T10:25:40.315Z,19.57
2017-11-09T10:28:10.763Z,19.30
2017-11-09T10:30:38.270Z,18.63
2017-11-09T10:33:05.834Z,20.40
2017-11-09T10:35:34.109Z,19.63
2017-11-09T10:38:02.391Z,18.97
2017-11-09T10:40:29.942Z,19.20
2017-11-09T10:42:57.463Z,20.00
2017-11-09T10:45:24.969Z,18.77
2017-11-09T10:47:53.273Z,18.60
2017-11-09T10:50:20.781Z,19.00
2017-11-09T10:52:48.291Z,20.00
2017-11-09T10:55:15.823Z,20.27
2017-11-09T10:57:44.109Z,22.10
2017-11-09T11:00:11.669Z,22.27
2017-11-09T11:02:39.205Z,21.37
2017-11-09T11:05:07.483Z,20.10
2017-11-09T11:07:35.758Z,21.03
2017-11-09T11:10:04.066Z,20.33
2017-11-09T11:12:31.605Z,17.90
2017-11-09T11:14:59.145Z,20.20
2017-11-09T11:17:26.680Z,20.27
2017-11-09T11:19:54.194Z,20.07
2017-11-09T11:22:21.723Z,19.97
2017-11-09T11:24:49.234Z,19.80
2017-11-09T11:27:16.753Z,19.30
2017-11-09T11:29:44.312Z,19.10
2017-11-09T11:32:12.586Z,18.07
2017-11-09T11:34:40.872Z,17.63
2017-11-09T11:37:10.033Z,20.73
2017-11-09T11:39:37.545Z,19.73
2017-11-09T11:42:05.057Z,19.97
2017-11-09T11:44:32.595Z,19.00
2017-11-09T11:47:00.102Z,18.57
2017-11-09T11:49:28.373Z,18.90
2017-11-09T11:51:55.914Z,19.63
2017-11-09T11:54:23.422Z,18.20
2017-11-09T11:56:50.943Z,17.73
2017-11-09T11:59:18.493Z,18.67
2017-11-09T12:01:46.002Z,16.93
2017-11-09T12:04:13.521Z,17.00
2017-11-09T12:06:41.060Z,17.60
2017-11-09T12:09:08.579Z,17.57
2017-11-09T12:11:36.123Z,16.40
2017-11-09T12:14:03.673Z,16.97
2017-11-09T12:16:31.182Z,14.50
2017-11-09T12:18:58.690Z,16.97
2017-11-09T12:21:26.221Z,14.97
2017-11-09T12:23:53.732Z,15.10
2017-11-09T12:26:22.014Z,16.77
2017-11-09T12:28:50.339Z,15.17
2017-11-09T12:31:17.862Z,14.43
2017-11-09T12:33:45.387Z,15.10
2017-11-09T12:36:13.695Z,16.13
2017-11-09T12:38:41.205Z,14.70
2017-11-09T12:41:09.483Z,15.60
2017-11-09T12:43:37.026Z,15.90
2017-11-09T12:46:04.542Z,19.53
2017-11-09T12:48:32.852Z,17.10
2017-11-09T12:51:00.376Z,16.10
2017-11-09T12:53:27.894Z,18.90
2017-11-09T12:55:55.430Z,19.03
2017-11-09T12:58:22.941Z,18.00
2017-11-09T13:00:50.456Z,19.37
2017-11-09T13:03:18.001Z,17.83
2017-11-09T13:05:45.596Z,15.90
2017-11-09T13:08:13.113Z,16.93
2017-11-09T13:10:40.661Z,16.63
2017-11-09T13:13:08.172Z,17.23
2017-11-09T13:15:35.686Z,15.07
2017-11-09T13:18:03.242Z,14.93
2017-11-09T13:20:30.762Z,15.90
2017-11-09T13:22:58.263Z,16.00
2017-11-09T13:25:25.803Z,15.20
2017-11-09T13:27:54.079Z,14.50
2017-11-09T13:30:22.385Z,17.63
2017-11-09T13:32:49.894Z,15.20
2017-11-09T13:35:17.402Z,15.50
2017-11-09T13:37:44.942Z,16.83
2017-11-09T13:40:13.226Z,14.17
2017-11-09T13:42:41.502Z,16.67
2017-11-09T13:45:09.042Z,16.50
2017-11-09T13:47:36.558Z,17.00
2017-11-09T13:50:04.069Z,16.90
2017-11-09T13:52:32.374Z,16.57
2017-11-09T13:54:59.886Z,17.83
2017-11-09T13:57:27.448Z,17.50
2017-11-09T13:59:54.969Z,15.43
2017-11-09T14:02:22.479Z,17.57
2017-11-09T14:04:50.749Z,17.37
2017-11-09T14:07:18.285Z,18.23
2017-11-09T14:09:45.794Z,17.73
2017-11-09T14:12:13.307Z,17.37
2017-11-09T14:14:40.846Z,18.03
2017-11-09T14:17:08.360Z,16.33
2017-11-09T14:19:36.673Z,17.60
2017-11-09T14:22:04.245Z,17.30
2017-11-09T14:24:31.770Z,17.20
2017-11-09T14:26:59.323Z,17.20
2017-11-09T14:29:26.854Z,18.00
2017-11-09T14:31:54.365Z,16.80
2017-11-09T14:34:22.139Z,17.90
2017-11-09T14:36:49.648Z,18.17
2017-11-09T14:39:17.235Z,17.93
2017-11-09T14:41:44.777Z,17.07
2017-11-09T14:44:12.277Z,16.87
2017-11-09T14:46:39.785Z,17.13
2017-11-09T14:49:08.107Z,17.03
2017-11-09T14:51:35.631Z,17.40
2017-11-09T14:54:03.205Z,15.83
2017-11-09T14:56:31.690Z,14.90
2017-11-09T14:58:59.962Z,14.90
2017-11-09T15:01:28.237Z,14.80
2017-11-09T15:03:56.544Z,14.43
2017-11-09T15:06:24.057Z,12.60
2017-11-09T15:08:51.562Z,13.97
2017-11-09T15:11:19.118Z,13.50
2017-11-09T15:13:46.645Z,11.43
2017-11-09T15:16:14.155Z,13.80
2017-11-09T15:18:47.297Z,13.00
2017-11-09T15:21:14.819Z,14.10
2017-11-09T15:23:42.330Z,12.37
2017-11-09T15:26:09.885Z,10.90
2017-11-09T15:28:37.390Z,11.87
2017-11-09T15:31:04.901Z,11.47
2017-11-09T15:33:33.210Z,12.90
2017-11-09T15:36:07.191Z,12.17
2017-11-09T15:38:34.744Z,11.27
2017-11-09T15:41:02.271Z,13.10
2017-11-09T15:43:29.790Z,11.50
2017-11-09T15:45:57.338Z,10.80
2017-11-09T15:48:24.863Z,9.33
2017-11-09T15:50:52.370Z,9.50
2017-11-09T15:53:19.905Z,9.43
2017-11-09T15:55:47.406Z,9.20
2017-11-09T15:58:14.913Z,8.47
2017-11-09T16:00:42.463Z,9.00
2017-11-09T16:03:09.971Z,8.90
2017-11-09T16:05:37.474Z,7.40
2017-11-09T16:08:05.794Z,7.47
2017-11-09T16:10:33.297Z,7.07
2017-11-09T16:13:00.798Z,7.73
2017-11-09T16:15:28.351Z,6.93
2017-11-09T16:17:56.624Z,7.17
2017-11-09T16:20:24.129Z,7.23
2017-11-09T16:22:51.672Z,7.73
2017-11-09T16:25:19.174Z,8.27
2017-11-09T16:27:46.678Z,7.17
2017-11-09T16:30:14.977Z,7.80
2017-11-09T16:32:42.476Z,7.80
2017-11-09T16:35:09.978Z,7.83
2017-11-09T16:37:37.522Z,8.47
2017-11-09T16:40:05.802Z,8.70
2017-11-09T16:42:37.072Z,7.80
2017-11-09T16:45:04.581Z,8.60
2017-11-09T16:47:32.086Z,7.30
2017-11-09T16:49:59.613Z,8.70
2017-11-09T16:52:27.119Z,7.93
2017-11-09T16:54:54.629Z,8.57
2017-11-09T16:57:22.169Z,8.77
2017-11-09T16:59:49.686Z,8.77
2017-11-09T17:02:17.193Z,10.27
2017-11-09T17:04:46.641Z,8.67
2017-11-09T17:07:16.730Z,10.73
2017-11-09T17:09:44.259Z,8.20
2017-11-09T17:12:11.881Z,9.07
2017-11-09T17:14:40.152Z,8.70
2017-11-09T17:17:08.459Z,8.40
2017-11-09T17:19:36.196Z,7.70
2017-11-09T17:22:03.711Z,7.87
2017-11-09T17:24:31.261Z,9.90
2017-11-09T17:26:58.762Z,8.37
2017-11-09T17:29:26.276Z,9.57
2017-11-09T17:31:54.568Z,9.03
2017-11-09T17:34:22.080Z,10.30
2017-11-09T17:36:49.618Z,9.10
2017-11-09T17:39:17.133Z,10.20
2017-11-09T17:41:44.642Z,10.43
2017-11-09T17:44:12.954Z,11.87
2017-11-09T17:46:40.458Z,10.77
2017-11-09T17:49:09.286Z,10.60
2017-11-09T17:51:37.893Z,12.17
2017-11-09T17:54:05.414Z,11.70
2017-11-09T17:56:33.688Z,10.40
2017-11-09T17:59:01.989Z,10.90
2017-11-09T18:01:29.509Z,11.90
2017-11-09T18:03:57.488Z,12.83
2017-11-09T18:06:25.774Z,11.70
2017-11-09T18:08:54.377Z,12.83
2017-11-09T18:11:22.126Z,12.60
2017-11-09T18:13:50.417Z,12.10
2017-11-09T18:16:18.609Z,12.33
2017-11-09T18:18:46.933Z,11.67
2017-11-09T18:21:15.383Z,11.93
2017-11-09T18:23:44.739Z,11.40
2017-11-09T18:26:13.051Z,12.47
2017-11-09T18:28:40.789Z,13.60
2017-11-09T18:31:08.363Z,13.50
2017-11-09T18:33:36.160Z,12.70
2017-11-09T18:36:03.678Z,13.23
2017-11-09T18:38:31.986Z,14.50
2017-11-09T18:40:59.502Z,12.00
2017-11-09T18:43:27.777Z,12.73
2017-11-09T18:45:55.337Z,13.80
2017-11-09T18:48:23.615Z,11.90
2017-11-09T18:50:51.909Z,15.30
2017-11-09T18:53:19.445Z,14.30
2017-11-09T18:55:46.952Z,12.20
2017-11-09T18:58:17.420Z,13.00
2017-11-09T19:00:45.003Z,14.30
2017-11-09T19:03:13.296Z,14.30
2017-11-09T19:05:40.856Z,13.70
2017-11-09T19:08:08.402Z,11.93
2017-11-09T19:10:36.696Z,13.23
2017-11-09T19:13:04.259Z,16.80
2017-11-09T19:15:31.766Z,14.73
2017-11-09T19:17:59.296Z,13.90
2017-11-09T19:20:26.890Z,12.90
2017-11-09T19:22:54.422Z,12.40
2017-11-09T19:25:21.935Z,14.83
2017-11-09T19:27:49.466Z,12.47
2017-11-09T19:30:17.779Z,12.37
2017-11-09T19:32:46.246Z,15.73
2017-11-09T19:35:14.756Z,15.10
2017-11-09T19:37:42.602Z,13.73
2017-11-09T19:40:10.240Z,12.73
2017-11-09T19:42:37.923Z,13.13
2017-11-09T19:45:06.640Z,14.57
2017-11-09T19:47:34.665Z,14.37
2017-11-09T19:50:03.013Z,14.07
2017-11-09T19:52:30.613Z,14.00
2017-11-09T19:54:58.333Z,14.50
2017-11-09T19:57:25.961Z,12.93
2017-11-09T19:59:54.015Z,15.30
2017-11-09T20:02:22.119Z,13.83
2017-11-09T20:04:49.840Z,14.30
2017-11-09T20:07:17.914Z,14.20
2017-11-09T20:09:46.651Z,14.07
2017-11-09T20:12:14.341Z,13.13
2017-11-09T20:14:42.018Z,14.07
2017-11-09T20:17:10.283Z,13.97
2017-11-09T20:19:38.195Z,14.73
2017-11-09T20:22:06.094Z,14.43
2017-11-09T20:24:33.821Z,14.37
2017-11-09T20:27:02.432Z,15.53
2017-11-09T20:29:30.258Z,14.10
2017-11-09T20:31:58.171Z,14.63
2017-11-09T20:34:25.925Z,14.17
2017-11-09T20:36:53.766Z,13.43
2017-11-09T20:39:22.396Z,13.00
2017-11-09T20:41:50.138Z,14.73
2017-11-09T20:44:17.780Z,15.13
2017-11-09T20:46:46.159Z,13.07
2017-11-09T20:49:13.714Z,13.10
2017-11-09T20:51:41.270Z,13.80
2017-11-09T20:54:08.860Z,15.13
2017-11-09T20:56:36.402Z,12.40
2017-11-09T20:59:03.956Z,13.10
2017-11-09T21:01:31.542Z,13.63
2017-11-09T21:03:59.088Z,14.60
2017-11-09T21:06:27.371Z,13.90
2017-11-09T21:08:55.786Z,13.47
2017-11-09T21:11:23.357Z,14.47
2017-11-09T21:13:50.906Z,12.63
2017-11-09T21:16:18.454Z,12.87
2017-11-09T21:18:46.037Z,13.43
2017-11-09T21:21:13.570Z,12.63
2017-11-09T21:23:41.842Z,13.03
2017-11-09T21:26:09.353Z,12.57
2017-11-09T21:28:36.890Z,13.53
2017-11-09T21:31:04.399Z,12.73
2017-11-09T21:33:34.053Z,10.23
2017-11-09T21:36:01.606Z,12.77
2017-11-09T21:38:29.152Z,13.50
2017-11-09T21:40:56.678Z,10.90
2017-11-09T21:43:24.209Z,10.77
2017-11-09T21:45:51.734Z,10.63
2017-11-09T21:48:20.039Z,11.20
2017-11-09T21:50:47.560Z,11.10
2017-11-09T21:53:15.838Z,11.07
2017-11-09T21:55:43.381Z,13.47
2017-11-09T21:58:10.898Z,11.70
2017-11-09T22:00:41.195Z,10.57
2017-11-09T22:03:08.746Z,9.90
2017-11-09T22:05:37.022Z,10.63
2017-11-09T22:08:05.330Z,9.40
2017-11-09T22:10:32.863Z,10.30
2017-11-09T22:13:00.357Z,9.60
2017-11-09T22:15:27.900Z,9.30
2017-11-09T22:17:55.416Z,11.30
2017-11-09T22:20:22.934Z,11.03
2017-11-09T22:22:50.512Z,8.90
2017-11-09T22:25:18.024Z,9.60
2017-11-09T22:27:45.534Z,9.40
2017-11-09T22:30:13.837Z,11.00
2017-11-09T22:32:41.344Z,9.30
2017-11-09T22:35:08.893Z,11.43
2017-11-09T22:37:36.405Z,11.77
2017-11-09T22:40:03.913Z,10.70
2017-11-09T22:42:31.457Z,11.00
2017-11-09T22:44:59.740Z,10.80
2017-11-09T22:47:27.255Z,10.70
2017-11-09T22:49:54.795Z,9.33
2017-11-09T22:52:22.305Z,11.53
2017-11-09T22:54:49.854Z,9.97
2017-11-09T22:57:17.394Z,10.87
2017-11-09T22:59:44.906Z,8.93
2017-11-09T23:02:12.443Z,10.00
2017-11-09T23:04:40.726Z,10.10
2017-11-09T23:07:11.829Z,11.80
2017-11-09T23:09:39.366Z,10.83
2017-11-09T23:12:06.882Z,11.50
2017-11-09T23:14:35.165Z,12.03
2017-11-09T23:17:02.714Z,9.73
2017-11-09T23:19:30.989Z,12.10
2017-11-09T23:21:58.497Z,11.33
2017-11-09T23:24:26.034Z,10.47
2017-11-09T23:26:53.537Z,10.67
2017-11-09T23:29:21.077Z,11.67
2017-11-09T23:31:48.582Z,12.77
2017-11-09T23:34:16.861Z,11.80
2017-11-09T23:36:44.403Z,11.70
2017-11-09T23:39:11.914Z,10.90
2017-11-09T23:41:39.434Z,12.17
2017-11-09T23:44:06.973Z,11.00
2017-11-09T23:46:34.484Z,10.10
2017-11-09T23:49:01.996Z,11.47
2017-11-09T23:51:29.521Z,9.87
2017-11-09T23:53:57.036Z,11.83
2017-11-09T23:56:24.537Z,12.10
2017-11-09T23:58:52.080Z,10.37
