createdAt,value
2018-07-10T00:00:16.984Z,76.12
2018-07-10T00:01:16.952Z,76.73
2018-07-10T00:02:16.837Z,77.64
2018-07-10T00:03:16.831Z,76.63
2018-07-10T00:04:16.817Z,75.92
2018-07-10T00:05:30.467Z,75.58
2018-07-10T00:06:16.963Z,75.48
2018-07-10T00:07:26.518Z,75.68
2018-07-10T00:09:29.637Z,74.57
2018-07-10T00:10:28.826Z,75.28
2018-07-10T00:11:38.269Z,74.60
2018-07-10T00:13:46.860Z,74.37
2018-07-10T00:14:57.352Z,74.27
2018-07-10T00:15:56.165Z,74.40
2018-07-10T00:18:23.227Z,75.38
2018-07-10T00:19:23.314Z,75.58
2018-07-10T00:21:38.624Z,75.58
2018-07-10T00:22:53.472Z,74.47
2018-07-10T00:23:38.645Z,75.07
2018-07-10T00:24:38.515Z,75.48
2018-07-10T00:25:38.844Z,75.38
2018-07-10T00:26:38.361Z,75.28
2018-07-10T00:27:38.385Z,75.58
2018-07-10T00:28:38.371Z,75.58
2018-07-10T00:29:38.317Z,75.58
2018-07-10T00:30:38.347Z,75.79
2018-07-10T00:31:38.335Z,75.68
2018-07-10T00:32:38.303Z,75.48
2018-07-10T00:33:38.315Z,74.57
2018-07-10T00:34:38.345Z,75.48
2018-07-10T00:35:38.332Z,75.58
2018-07-10T00:36:38.287Z,74.57
2018-07-10T00:37:38.304Z,75.68
2018-07-10T00:38:38.262Z,75.38
2018-07-10T00:39:38.177Z,75.38
2018-07-10T00:40:38.334Z,75.07
2018-07-10T00:41:38.344Z,75.58
2018-07-10T00:42:38.198Z,75.79
2018-07-10T00:43:38.155Z,75.99
2018-07-10T00:44:38.166Z,75.48
2018-07-10T00:45:38.118Z,74.67
2018-07-10T00:46:38.152Z,75.58
2018-07-10T00:48:59.946Z,75.48
2018-07-10T00:51:12.174Z,76.79
2018-07-10T00:52:11.956Z,76.50
2018-07-10T00:54:57.514Z,77.61
2018-07-10T00:55:56.864Z,78.42
2018-07-10T00:56:57.109Z,78.31
2018-07-10T00:57:56.705Z,78.21
2018-07-10T00:58:56.725Z,78.01
2018-07-10T00:59:56.710Z,78.72
2018-07-10T01:00:56.705Z,78.11
2018-07-10T01:01:56.740Z,77.91
2018-07-10T01:02:56.706Z,77.30
2018-07-10T01:03:56.629Z,77.61
2018-07-10T01:04:56.636Z,77.50
2018-07-10T01:06:11.483Z,77.61
2018-07-10T01:06:57.019Z,77.61
2018-07-10T01:07:56.885Z,77.71
2018-07-10T01:08:56.980Z,78.42
2018-07-10T01:09:56.654Z,78.52
2018-07-10T01:10:56.549Z,78.42
2018-07-10T01:11:56.545Z,78.55
2018-07-10T01:12:56.524Z,78.96
2018-07-10T01:13:56.514Z,78.52
2018-07-10T01:14:56.546Z,78.35
2018-07-10T01:16:11.670Z,78.86
2018-07-10T01:16:56.789Z,79.43
2018-07-10T01:18:09.143Z,79.06
2018-07-10T01:18:56.557Z,78.92
2018-07-10T01:19:56.977Z,78.52
2018-07-10T01:20:56.531Z,78.82
2018-07-10T01:22:12.171Z,79.43
2018-07-10T01:22:56.760Z,79.53
2018-07-10T01:23:56.526Z,79.43
2018-07-10T01:26:14.499Z,79.53
2018-07-10T01:27:14.398Z,79.63
2018-07-10T01:28:14.291Z,79.63
2018-07-10T01:30:28.371Z,80.13
2018-07-10T01:31:28.169Z,80.47
2018-07-10T01:32:28.320Z,81.15
2018-07-10T01:33:42.424Z,81.76
2018-07-10T01:34:28.419Z,83.07
2018-07-10T01:35:28.150Z,82.97
2018-07-10T01:38:40.524Z,83.98
2018-07-10T01:39:40.589Z,83.72
2018-07-10T01:40:40.759Z,83.92
2018-07-10T01:41:40.405Z,83.92
2018-07-10T01:42:40.360Z,83.92
2018-07-10T01:43:53.926Z,84.93
2018-07-10T01:44:52.213Z,85.24
2018-07-10T01:45:40.525Z,85.74
2018-07-10T01:46:50.531Z,85.03
2018-07-10T01:47:41.306Z,85.13
2018-07-10T01:48:41.260Z,85.33
2018-07-10T01:49:41.123Z,85.64
2018-07-10T01:50:40.301Z,85.94
2018-07-10T01:51:40.280Z,85.64
2018-07-10T01:53:59.653Z,86.76
2018-07-10T01:54:59.413Z,86.45
2018-07-10T01:55:59.323Z,86.55
2018-07-10T01:56:59.546Z,86.15
2018-07-10T01:57:59.151Z,86.25
2018-07-10T02:00:33.036Z,86.65
2018-07-10T02:01:32.583Z,86.65
2018-07-10T02:02:33.193Z,86.76
2018-07-10T02:03:32.514Z,86.76
2018-07-10T02:04:32.468Z,86.90
2018-07-10T02:05:32.451Z,86.65
2018-07-10T02:06:32.438Z,86.96
2018-07-10T02:07:32.484Z,87.60
2018-07-10T02:08:32.490Z,87.05
2018-07-10T02:09:32.428Z,87.51
2018-07-10T02:10:32.496Z,87.05
2018-07-10T02:12:54.235Z,87.10
2018-07-10T02:13:54.122Z,87.71
2018-07-10T02:15:12.264Z,87.71
2018-07-10T02:15:54.189Z,88.17
2018-07-10T02:16:54.421Z,88.42
2018-07-10T02:17:53.900Z,88.42
2018-07-10T02:18:53.913Z,88.21
2018-07-10T02:19:53.926Z,88.62
2018-07-10T02:20:53.889Z,88.01
2018-07-10T02:21:54.006Z,88.07
2018-07-10T02:24:58.455Z,88.07
2018-07-10T02:25:57.981Z,88.51
2018-07-10T02:26:57.954Z,88.37
2018-07-10T02:27:57.957Z,88.37
2018-07-10T02:28:57.912Z,88.27
2018-07-10T02:29:57.940Z,88.68
2018-07-10T02:30:57.897Z,88.72
2018-07-10T02:31:57.891Z,88.62
2018-07-10T02:32:57.947Z,88.82
2018-07-10T02:33:57.872Z,88.17
2018-07-10T02:34:57.941Z,88.11
2018-07-10T02:35:57.854Z,88.42
2018-07-10T02:38:53.862Z,88.51
2018-07-10T02:39:53.661Z,89.12
2018-07-10T02:40:53.520Z,89.12
2018-07-10T02:41:53.335Z,88.82
2018-07-10T02:42:53.283Z,88.72
2018-07-10T02:43:53.327Z,89.02
2018-07-10T02:44:53.307Z,89.12
2018-07-10T02:45:53.271Z,89.23
2018-07-10T02:46:53.524Z,89.02
2018-07-10T02:47:53.222Z,88.92
2018-07-10T02:48:53.214Z,89.02
2018-07-10T02:49:53.247Z,89.02
2018-07-10T02:51:02.591Z,89.26
2018-07-10T02:51:53.322Z,88.82
2018-07-10T02:52:53.402Z,89.02
2018-07-10T02:53:53.529Z,88.72
2018-07-10T02:56:17.384Z,88.92
2018-07-10T02:57:17.152Z,89.06
2018-07-10T02:58:17.516Z,89.26
2018-07-10T02:59:17.048Z,88.92
2018-07-10T03:00:17.154Z,88.51
2018-07-10T03:01:17.043Z,89.02
2018-07-10T03:02:17.019Z,89.02
2018-07-10T03:04:37.679Z,88.92
2018-07-10T03:05:37.795Z,89.02
2018-07-10T03:06:37.469Z,89.23
2018-07-10T03:07:37.453Z,89.02
2018-07-10T03:08:37.468Z,88.86
2018-07-10T03:10:57.147Z,88.82
2018-07-10T03:13:36.860Z,88.82
2018-07-10T03:14:36.243Z,88.62
2018-07-10T03:15:36.662Z,88.66
2018-07-10T03:16:36.079Z,89.26
2018-07-10T03:17:36.020Z,88.82
2018-07-10T03:18:36.078Z,88.82
2018-07-10T03:19:54.934Z,88.72
2018-07-10T03:20:36.745Z,89.02
2018-07-10T03:21:35.983Z,89.17
2018-07-10T03:24:06.722Z,88.96
2018-07-10T03:25:17.209Z,89.02
2018-07-10T03:26:16.946Z,88.92
2018-07-10T03:27:06.558Z,89.26
2018-07-10T03:28:06.672Z,88.92
2018-07-10T03:29:06.727Z,89.26
2018-07-10T03:30:06.441Z,89.02
2018-07-10T03:31:06.430Z,89.02
2018-07-10T03:33:27.033Z,88.92
2018-07-10T03:34:26.489Z,88.82
2018-07-10T03:35:26.662Z,88.92
2018-07-10T03:36:26.411Z,88.92
2018-07-10T03:37:37.355Z,89.12
2018-07-10T03:39:44.564Z,88.82
2018-07-10T03:40:44.416Z,89.23
2018-07-10T03:43:14.073Z,89.02
2018-07-10T03:45:26.885Z,89.02
2018-07-10T03:47:44.983Z,89.83
2018-07-10T03:48:44.736Z,89.32
2018-07-10T03:49:56.100Z,88.96
2018-07-10T03:50:45.159Z,89.02
2018-07-10T03:51:45.155Z,89.32
2018-07-10T03:52:44.781Z,89.12
2018-07-10T03:53:44.638Z,89.94
2018-07-10T03:54:44.615Z,89.94
2018-07-10T03:55:44.614Z,89.73
2018-07-10T03:56:44.657Z,89.73
2018-07-10T03:57:44.649Z,89.94
2018-07-10T03:58:44.569Z,90.03
2018-07-10T03:59:44.697Z,90.03
2018-07-10T04:00:44.703Z,90.14
2018-07-10T04:01:44.629Z,90.03
2018-07-10T04:02:44.554Z,90.24
2018-07-10T04:03:44.517Z,89.94
2018-07-10T04:04:51.996Z,90.44
2018-07-10T04:05:44.473Z,89.43
2018-07-10T04:06:44.463Z,89.73
2018-07-10T04:07:44.430Z,89.73
2018-07-10T04:08:44.435Z,89.53
2018-07-10T04:09:44.404Z,89.73
2018-07-10T04:10:44.394Z,89.73
2018-07-10T04:11:44.400Z,89.73
2018-07-10T04:12:44.373Z,89.83
2018-07-10T04:13:44.362Z,90.03
2018-07-10T04:14:44.358Z,89.94
2018-07-10T04:15:44.336Z,89.43
2018-07-10T04:16:44.337Z,90.03
2018-07-10T04:17:44.367Z,90.24
2018-07-10T04:18:44.306Z,89.23
2018-07-10T04:19:44.293Z,90.14
2018-07-10T04:20:44.284Z,89.94
2018-07-10T04:21:44.310Z,90.03
2018-07-10T04:22:44.257Z,89.43
2018-07-10T04:23:44.246Z,89.94
2018-07-10T04:24:44.236Z,89.94
2018-07-10T04:25:44.224Z,89.63
2018-07-10T04:26:44.257Z,89.83
2018-07-10T04:27:44.223Z,89.63
2018-07-10T04:28:44.190Z,89.73
2018-07-10T04:29:44.214Z,90.03
2018-07-10T04:30:44.175Z,89.94
2018-07-10T04:31:44.156Z,89.83
2018-07-10T04:32:44.161Z,89.94
2018-07-10T04:33:44.142Z,90.44
2018-07-10T04:34:44.127Z,91.39
2018-07-10T04:35:44.114Z,91.09
2018-07-10T04:36:44.102Z,92.05
2018-07-10T04:37:44.109Z,90.47
2018-07-10T04:38:44.089Z,91.58
2018-07-10T04:39:44.069Z,90.31
2018-07-10T04:40:44.058Z,91.42
2018-07-10T04:41:44.053Z,92.13
2018-07-10T04:42:44.069Z,92.48
2018-07-10T04:43:44.038Z,92.68
2018-07-10T04:44:44.013Z,92.79
2018-07-10T04:45:44.002Z,92.58
2018-07-10T04:46:43.989Z,92.58
2018-07-10T04:47:44.022Z,92.22
2018-07-10T04:48:43.987Z,92.38
2018-07-10T04:49:43.956Z,92.79
2018-07-10T04:50:43.945Z,92.28
2018-07-10T04:51:43.942Z,92.48
2018-07-10T04:52:43.934Z,92.89
2018-07-10T04:53:43.922Z,93.49
2018-07-10T04:54:43.899Z,92.28
2018-07-10T04:55:43.893Z,92.58
2018-07-10T04:56:43.880Z,91.67
2018-07-10T04:57:43.865Z,91.67
2018-07-10T04:58:43.865Z,92.58
2018-07-10T04:59:43.843Z,90.75
2018-07-10T05:00:43.835Z,91.26
2018-07-10T05:01:43.822Z,91.67
2018-07-10T05:02:43.825Z,91.51
2018-07-10T05:03:43.813Z,92.52
2018-07-10T05:04:43.794Z,92.42
2018-07-10T05:05:43.821Z,92.42
2018-07-10T05:06:43.765Z,92.32
2018-07-10T05:07:43.756Z,92.63
2018-07-10T05:08:43.752Z,92.63
2018-07-10T05:09:43.731Z,91.61
2018-07-10T05:10:43.721Z,90.70
2018-07-10T05:11:43.708Z,90.80
2018-07-10T05:12:43.701Z,91.00
2018-07-10T05:13:43.702Z,91.86
2018-07-10T05:14:43.677Z,91.51
2018-07-10T05:15:43.664Z,91.61
2018-07-10T05:16:43.661Z,91.65
2018-07-10T05:17:43.710Z,92.06
2018-07-10T05:18:43.642Z,91.75
2018-07-10T05:19:43.618Z,91.75
2018-07-10T05:20:43.608Z,91.65
2018-07-10T05:21:43.597Z,90.64
2018-07-10T05:22:43.583Z,91.35
2018-07-10T05:23:43.587Z,90.37
2018-07-10T05:24:43.566Z,90.78
2018-07-10T05:25:43.556Z,89.66
2018-07-10T05:26:43.553Z,90.42
2018-07-10T05:27:43.534Z,91.13
2018-07-10T05:28:43.562Z,89.30
2018-07-10T05:29:43.532Z,90.52
2018-07-10T05:30:43.513Z,90.72
2018-07-10T05:31:43.520Z,91.53
2018-07-10T05:32:43.474Z,91.48
2018-07-10T05:33:43.476Z,91.58
2018-07-10T05:34:43.465Z,91.58
2018-07-10T05:35:43.440Z,91.27
2018-07-10T05:36:43.451Z,90.16
2018-07-10T05:37:43.418Z,92.19
2018-07-10T05:38:43.461Z,92.76
2018-07-10T05:39:43.491Z,92.04
2018-07-10T05:40:43.383Z,90.97
2018-07-10T05:41:43.373Z,91.53
2018-07-10T05:42:43.363Z,91.64
2018-07-10T05:43:43.389Z,91.13
2018-07-10T05:44:43.355Z,90.56
2018-07-10T05:45:43.328Z,91.17
2018-07-10T05:46:43.315Z,90.36
2018-07-10T05:47:43.305Z,89.14
2018-07-10T05:48:43.296Z,89.44
2018-07-10T05:49:43.300Z,89.75
2018-07-10T05:50:43.271Z,90.56
2018-07-10T05:51:43.322Z,90.97
2018-07-10T05:52:43.247Z,91.03
2018-07-10T05:53:43.243Z,91.23
2018-07-10T05:54:43.237Z,90.72
2018-07-10T05:55:43.236Z,90.92
2018-07-10T05:56:43.206Z,91.74
2018-07-10T05:57:43.193Z,91.13
2018-07-10T05:58:43.192Z,90.31
2018-07-10T05:59:43.184Z,90.62
2018-07-10T06:00:43.165Z,90.31
2018-07-10T06:01:43.145Z,88.39
2018-07-10T06:02:43.137Z,90.22
2018-07-10T06:03:43.125Z,90.83
2018-07-10T06:04:43.217Z,90.58
2018-07-10T06:05:43.101Z,91.90
2018-07-10T06:06:43.109Z,90.58
2018-07-10T06:07:43.080Z,90.62
2018-07-10T06:08:43.069Z,90.78
2018-07-10T06:09:43.068Z,90.68
2018-07-10T06:10:43.050Z,90.68
2018-07-10T06:11:43.034Z,90.37
2018-07-10T06:12:43.023Z,90.37
2018-07-10T06:13:43.015Z,90.58
2018-07-10T06:14:43.020Z,90.48
2018-07-10T06:15:42.987Z,90.58
2018-07-10T06:16:42.989Z,90.48
2018-07-10T06:17:42.977Z,89.66
2018-07-10T06:18:42.964Z,89.97
2018-07-10T06:19:42.958Z,90.58
2018-07-10T06:20:42.935Z,89.97
2018-07-10T06:21:42.923Z,89.26
2018-07-10T06:22:42.910Z,87.73
2018-07-10T06:23:42.948Z,88.13
2018-07-10T06:24:42.914Z,88.54
2018-07-10T06:25:42.907Z,89.40
2018-07-10T06:26:42.873Z,89.61
2018-07-10T06:27:42.876Z,90.48
2018-07-10T06:28:42.851Z,90.48
2018-07-10T06:29:42.845Z,90.58
2018-07-10T06:30:42.850Z,90.48
2018-07-10T06:31:42.810Z,90.68
2018-07-10T06:32:42.804Z,90.78
2018-07-10T06:33:42.791Z,90.58
2018-07-10T06:34:42.807Z,90.78
2018-07-10T06:35:42.770Z,91.09
2018-07-10T06:36:42.757Z,90.68
2018-07-10T06:37:42.746Z,90.68
2018-07-10T06:38:42.732Z,91.09
2018-07-10T06:39:42.745Z,91.09
2018-07-10T06:40:42.712Z,90.58
2018-07-10T06:41:42.701Z,91.09
2018-07-10T06:42:42.689Z,90.37
2018-07-10T06:43:42.680Z,88.85
2018-07-10T06:44:42.722Z,89.46
2018-07-10T06:45:42.654Z,89.31
2018-07-10T06:46:42.651Z,89.46
2018-07-10T06:47:42.631Z,88.91
2018-07-10T06:48:42.671Z,88.75
2018-07-10T06:49:42.624Z,88.54
2018-07-10T06:50:42.599Z,89.36
2018-07-10T06:51:42.586Z,89.15
2018-07-10T06:52:42.871Z,89.66
2018-07-10T06:53:42.582Z,90.44
2018-07-10T06:54:42.568Z,89.62
2018-07-10T06:55:42.539Z,89.62
2018-07-10T06:56:42.531Z,89.62
2018-07-10T06:57:42.521Z,90.13
2018-07-10T06:58:42.509Z,89.42
2018-07-10T06:59:42.499Z,90.23
2018-07-10T07:00:42.525Z,89.92
2018-07-10T07:01:42.482Z,90.23
2018-07-10T07:02:42.465Z,90.33
2018-07-10T07:03:42.511Z,90.44
2018-07-10T07:04:42.442Z,90.33
2018-07-10T07:05:42.447Z,89.92
2018-07-10T07:06:42.420Z,89.78
2018-07-10T07:07:42.426Z,90.19
2018-07-10T07:08:42.443Z,90.23
2018-07-10T07:09:42.387Z,89.78
2018-07-10T07:10:42.396Z,89.98
2018-07-10T07:11:42.366Z,90.09
2018-07-10T07:12:42.348Z,89.58
2018-07-10T07:13:42.337Z,88.97
2018-07-10T07:14:42.331Z,89.07
2018-07-10T07:15:42.328Z,89.28
2018-07-10T07:16:42.306Z,89.17
2018-07-10T07:17:42.299Z,89.17
2018-07-10T07:18:42.281Z,89.48
2018-07-10T07:19:42.270Z,88.97
2018-07-10T07:20:42.272Z,89.58
2018-07-10T07:21:42.288Z,88.93
2018-07-10T07:22:42.269Z,88.73
2018-07-10T07:23:42.283Z,88.01
2018-07-10T07:24:42.249Z,87.51
2018-07-10T07:25:42.214Z,86.08
2018-07-10T07:26:42.192Z,86.69
2018-07-10T07:27:42.198Z,86.39
2018-07-10T07:28:42.183Z,86.96
2018-07-10T07:29:42.161Z,87.16
2018-07-10T07:30:42.158Z,86.76
2018-07-10T07:31:42.133Z,86.55
2018-07-10T07:32:42.132Z,87.57
2018-07-10T07:33:42.121Z,87.67
2018-07-10T07:34:42.122Z,86.65
2018-07-10T07:35:42.118Z,87.37
2018-07-10T07:36:42.078Z,87.67
2018-07-10T07:37:42.073Z,86.65
2018-07-10T07:38:42.097Z,87.67
2018-07-10T07:39:42.046Z,87.16
2018-07-10T07:40:42.044Z,87.77
2018-07-10T07:41:42.036Z,87.67
2018-07-10T07:42:42.012Z,86.35
2018-07-10T07:43:42.069Z,86.96
2018-07-10T07:44:41.992Z,87.43
2018-07-10T07:45:41.996Z,87.52
2018-07-10T07:46:41.966Z,86.96
2018-07-10T07:47:41.980Z,86.51
2018-07-10T07:48:42.047Z,86.00
2018-07-10T07:49:41.971Z,86.31
2018-07-10T07:50:41.954Z,86.10
2018-07-10T07:51:41.921Z,85.46
2018-07-10T07:52:41.899Z,85.15
2018-07-10T07:53:41.889Z,83.80
2018-07-10T07:54:41.881Z,80.25
2018-07-10T07:55:41.867Z,78.19
2018-07-10T07:56:41.869Z,78.15
2018-07-10T07:57:41.853Z,74.50
2018-07-10T07:58:41.838Z,72.58
2018-07-10T07:59:41.855Z,67.18
2018-07-10T08:00:41.810Z,65.54
2018-07-10T08:01:41.805Z,66.41
2018-07-10T08:02:41.801Z,67.11
2018-07-10T08:03:41.810Z,67.01
2018-07-10T08:04:41.765Z,65.84
2018-07-10T08:05:41.758Z,64.40
2018-07-10T08:06:41.796Z,64.56
2018-07-10T08:07:41.765Z,66.63
2018-07-10T08:08:41.718Z,65.67
2018-07-10T08:09:41.738Z,65.70
2018-07-10T08:10:41.706Z,68.01
2018-07-10T08:11:41.755Z,64.56
2018-07-10T08:12:41.675Z,66.71
2018-07-10T08:13:41.671Z,68.15
2018-07-10T08:14:41.657Z,67.60
2018-07-10T08:15:41.651Z,66.56
2018-07-10T08:16:41.642Z,65.36
2018-07-10T08:17:41.622Z,63.19
2018-07-10T08:18:41.606Z,63.17
2018-07-10T08:19:41.599Z,56.82
2018-07-10T08:20:41.587Z,59.88
2018-07-10T08:21:41.588Z,60.44
2018-07-10T08:22:41.565Z,54.74
2018-07-10T08:23:41.549Z,55.04
2018-07-10T08:24:41.541Z,55.49
2018-07-10T08:25:41.535Z,55.52
2018-07-10T08:26:41.559Z,55.58
2018-07-10T08:27:41.507Z,55.34
2018-07-10T08:28:41.494Z,55.11
2018-07-10T08:29:41.486Z,58.39
2018-07-10T08:30:41.481Z,53.74
2018-07-10T08:31:41.473Z,52.00
2018-07-10T08:32:41.454Z,48.08
2018-07-10T08:33:41.546Z,47.84
2018-07-10T08:34:41.437Z,47.54
2018-07-10T08:35:41.419Z,47.77
2018-07-10T08:36:41.419Z,46.04
2018-07-10T08:37:41.431Z,49.12
2018-07-10T08:38:41.384Z,52.84
2018-07-10T08:39:41.376Z,55.04
2018-07-10T08:40:41.360Z,53.02
2018-07-10T08:41:41.363Z,50.85
2018-07-10T08:42:41.341Z,47.92
2018-07-10T08:43:41.328Z,48.56
2018-07-10T08:44:41.338Z,47.48
2018-07-10T08:45:41.305Z,48.27
2018-07-10T08:46:41.304Z,50.84
2018-07-10T08:47:41.285Z,50.34
2018-07-10T08:48:41.277Z,51.74
2018-07-10T08:49:41.260Z,51.67
2018-07-10T08:50:41.297Z,52.09
2018-07-10T08:51:41.262Z,54.00
2018-07-10T08:52:41.232Z,50.67
2018-07-10T08:53:41.219Z,53.77
2018-07-10T08:54:41.215Z,55.20
2018-07-10T08:55:41.204Z,53.22
2018-07-10T08:56:41.199Z,53.75
2018-07-10T08:57:41.182Z,55.22
2018-07-10T08:58:41.183Z,55.22
2018-07-10T08:59:41.158Z,54.35
2018-07-10T09:00:41.139Z,54.88
2018-07-10T09:01:41.161Z,53.12
2018-07-10T09:02:41.136Z,52.75
2018-07-10T09:03:41.106Z,55.00
2018-07-10T09:04:41.092Z,55.93
2018-07-10T09:05:41.081Z,55.96
2018-07-10T09:06:41.081Z,55.35
2018-07-10T09:07:41.064Z,55.99
2018-07-10T09:08:41.139Z,55.38
2018-07-10T09:09:41.041Z,55.66
2018-07-10T09:10:41.026Z,57.54
2018-07-10T09:11:41.048Z,55.13
2018-07-10T09:12:41.037Z,55.23
2018-07-10T09:13:40.997Z,54.90
2018-07-10T09:14:40.986Z,57.34
2018-07-10T09:15:40.975Z,56.81
2018-07-10T09:16:40.958Z,54.12
2018-07-10T09:17:40.967Z,53.89
2018-07-10T09:18:40.941Z,52.57
2018-07-10T09:19:40.932Z,52.47
2018-07-10T09:20:40.914Z,50.96
2018-07-10T09:21:40.903Z,52.52
2018-07-10T09:22:40.923Z,57.46
2018-07-10T09:23:40.893Z,57.68
2018-07-10T09:24:40.888Z,54.05
2018-07-10T09:25:40.859Z,53.07
2018-07-10T09:26:40.849Z,55.38
2018-07-10T09:27:40.850Z,53.70
2018-07-10T09:28:40.827Z,55.33
2018-07-10T09:29:40.847Z,53.75
2018-07-10T09:30:40.807Z,53.17
2018-07-10T09:31:40.808Z,51.82
2018-07-10T09:32:40.826Z,52.07
2018-07-10T09:33:40.802Z,53.30
2018-07-10T09:34:40.758Z,53.34
2018-07-10T09:35:40.750Z,54.58
2018-07-10T09:36:40.735Z,55.27
2018-07-10T09:37:40.734Z,48.82
2018-07-10T09:38:40.714Z,46.20
2018-07-10T09:39:40.703Z,45.61
2018-07-10T09:40:40.698Z,48.07
2018-07-10T09:41:40.682Z,51.04
2018-07-10T09:42:40.719Z,48.38
2018-07-10T09:43:40.658Z,47.03
2018-07-10T09:44:40.649Z,43.90
2018-07-10T09:45:40.639Z,44.81
2018-07-10T09:46:40.628Z,44.57
2018-07-10T09:47:40.626Z,47.89
2018-07-10T09:48:40.604Z,51.34
2018-07-10T09:49:40.590Z,49.79
2018-07-10T09:50:40.579Z,47.95
2018-07-10T09:51:40.567Z,51.20
2018-07-10T09:52:40.568Z,51.62
2018-07-10T09:53:40.553Z,52.14
2018-07-10T09:54:40.584Z,50.12
2018-07-10T09:55:40.526Z,49.91
2018-07-10T09:56:40.512Z,49.82
2018-07-10T09:57:40.515Z,53.52
2018-07-10T09:58:40.489Z,53.64
2018-07-10T09:59:40.478Z,54.44
2018-07-10T10:00:40.469Z,55.87
2018-07-10T10:01:40.455Z,55.57
2018-07-10T10:02:40.460Z,52.44
2018-07-10T10:03:40.442Z,50.82
2018-07-10T10:04:40.421Z,52.32
2018-07-10T10:05:40.412Z,51.39
2018-07-10T10:06:40.400Z,50.62
2018-07-10T10:07:40.403Z,48.52
2018-07-10T10:08:40.380Z,49.87
2018-07-10T10:09:40.366Z,49.26
2018-07-10T10:10:40.361Z,53.87
2018-07-10T10:11:40.351Z,53.67
2018-07-10T10:12:40.347Z,59.91
2018-07-10T10:13:40.321Z,58.50
2018-07-10T10:14:40.310Z,53.42
2018-07-10T10:15:40.317Z,52.82
2018-07-10T10:16:40.290Z,53.14
2018-07-10T10:17:40.295Z,57.39
2018-07-10T10:18:40.291Z,56.98
2018-07-10T10:19:40.253Z,60.05
2018-07-10T10:20:40.300Z,57.84
2018-07-10T10:21:40.232Z,55.51
2018-07-10T10:22:40.245Z,58.04
2018-07-10T10:23:40.207Z,60.28
2018-07-10T10:24:40.210Z,60.28
2018-07-10T10:25:40.204Z,58.37
2018-07-10T10:26:40.176Z,55.68
2018-07-10T10:27:40.187Z,55.79
2018-07-10T10:28:40.153Z,58.33
2018-07-10T10:29:40.145Z,62.45
2018-07-10T10:30:40.133Z,62.18
2018-07-10T10:31:40.123Z,63.21
2018-07-10T10:32:40.110Z,63.71
2018-07-10T10:33:40.108Z,65.12
2018-07-10T10:34:40.086Z,65.53
2018-07-10T10:35:40.133Z,67.14
2018-07-10T10:36:40.068Z,67.14
2018-07-10T10:37:40.054Z,66.43
2018-07-10T10:38:40.056Z,67.14
2018-07-10T10:39:40.029Z,64.72
2018-07-10T10:40:40.022Z,67.14
2018-07-10T10:41:40.009Z,67.37
2018-07-10T10:42:39.997Z,68.24
2018-07-10T10:43:39.996Z,68.95
2018-07-10T10:44:39.982Z,66.43
2018-07-10T10:45:39.963Z,66.71
2018-07-10T10:46:39.952Z,66.71
2018-07-10T10:47:39.939Z,66.80
2018-07-10T10:48:39.963Z,66.71
2018-07-10T10:49:39.941Z,65.80
2018-07-10T10:50:39.911Z,63.08
2018-07-10T10:51:39.904Z,64.19
2018-07-10T10:52:39.887Z,63.15
2018-07-10T10:53:39.936Z,66.47
2018-07-10T10:54:39.868Z,65.47
2018-07-10T10:55:39.851Z,64.46
2018-07-10T10:56:39.842Z,62.75
2018-07-10T10:57:39.831Z,62.22
2018-07-10T10:58:39.860Z,60.78
2018-07-10T10:59:39.808Z,55.05
2018-07-10T11:00:39.802Z,55.26
2018-07-10T11:01:39.788Z,62.26
2018-07-10T11:02:39.875Z,54.83
2018-07-10T11:03:39.777Z,55.20
2018-07-10T11:04:39.752Z,55.38
2018-07-10T11:05:39.747Z,54.95
2018-07-10T11:06:39.730Z,55.45
2018-07-10T11:07:39.717Z,53.32
2018-07-10T11:08:39.719Z,53.12
2018-07-10T11:09:39.710Z,53.32
2018-07-10T11:10:39.696Z,53.59
2018-07-10T11:11:39.672Z,51.12
2018-07-10T11:12:39.661Z,51.04
2018-07-10T11:13:39.661Z,52.55
2018-07-10T11:14:39.644Z,53.42
2018-07-10T11:15:39.638Z,53.22
2018-07-10T11:16:39.614Z,53.80
2018-07-10T11:17:39.605Z,54.20
2018-07-10T11:18:39.607Z,53.90
2018-07-10T11:19:39.584Z,53.30
2018-07-10T11:20:39.576Z,55.20
2018-07-10T11:21:39.565Z,54.00
2018-07-10T11:22:39.548Z,55.00
2018-07-10T11:23:39.563Z,54.70
2018-07-10T11:24:39.530Z,54.80
2018-07-10T11:25:39.518Z,56.30
2018-07-10T11:26:39.512Z,51.59
2018-07-10T11:27:39.513Z,51.59
2018-07-10T11:28:39.488Z,54.10
2018-07-10T11:29:39.489Z,53.52
2018-07-10T11:30:39.463Z,55.76
2018-07-10T11:31:39.448Z,59.58
2018-07-10T11:32:39.439Z,60.18
2018-07-10T11:33:39.430Z,58.90
2018-07-10T11:34:39.432Z,60.00
2018-07-10T11:35:39.407Z,56.89
2018-07-10T11:36:39.395Z,59.60
2018-07-10T11:37:39.385Z,60.61
2018-07-10T11:38:39.385Z,62.32
2018-07-10T11:39:39.392Z,62.62
2018-07-10T11:40:39.350Z,62.42
2018-07-10T11:41:39.337Z,62.22
2018-07-10T11:42:39.328Z,63.32
2018-07-10T11:43:39.317Z,62.89
2018-07-10T11:44:39.316Z,63.39
2018-07-10T11:45:39.357Z,61.91
2018-07-10T11:46:39.285Z,61.14
2018-07-10T11:47:39.273Z,61.54
2018-07-10T11:48:39.260Z,61.47
2018-07-10T11:49:39.266Z,62.27
2018-07-10T11:50:39.239Z,59.66
2018-07-10T11:51:39.249Z,58.15
2018-07-10T11:52:39.216Z,59.26
2018-07-10T11:53:39.208Z,57.72
2018-07-10T11:54:39.204Z,58.12
2018-07-10T11:55:39.184Z,58.33
2018-07-10T11:56:39.171Z,60.71
2018-07-10T11:57:39.161Z,61.11
2018-07-10T11:58:39.145Z,59.70
2018-07-10T11:59:39.152Z,58.40
2018-07-10T12:00:39.124Z,59.60
2018-07-10T12:01:39.114Z,56.36
2018-07-10T12:02:39.105Z,55.46
2018-07-10T12:03:39.095Z,55.26
2018-07-10T12:04:39.100Z,57.26
2018-07-10T12:05:39.081Z,57.37
2018-07-10T12:06:39.063Z,55.46
2018-07-10T12:07:39.049Z,55.46
2018-07-10T12:08:39.036Z,54.63
2018-07-10T12:09:39.039Z,53.22
2018-07-10T12:10:39.039Z,53.52
2018-07-10T12:11:39.003Z,53.80
2018-07-10T12:12:38.996Z,53.82
2018-07-10T12:13:38.981Z,53.82
2018-07-10T12:14:38.981Z,53.72
2018-07-10T12:15:38.958Z,53.22
2018-07-10T12:16:38.954Z,53.65
2018-07-10T12:17:38.986Z,55.46
2018-07-10T12:18:38.926Z,55.86
2018-07-10T12:19:38.930Z,54.96
2018-07-10T12:20:38.915Z,55.05
2018-07-10T12:21:38.891Z,56.49
2018-07-10T12:22:38.938Z,54.48
2018-07-10T12:23:38.905Z,57.37
2018-07-10T12:24:38.868Z,57.17
2018-07-10T12:25:38.847Z,53.85
2018-07-10T12:26:38.890Z,57.46
2018-07-10T12:27:38.824Z,57.44
2018-07-10T12:28:38.813Z,56.30
2018-07-10T12:29:38.813Z,55.00
2018-07-10T12:30:38.798Z,55.71
2018-07-10T12:31:38.780Z,54.10
2018-07-10T12:32:38.770Z,53.87
2018-07-10T12:33:38.758Z,51.97
2018-07-10T12:34:38.780Z,51.46
2018-07-10T12:35:38.737Z,52.47
2018-07-10T12:36:38.728Z,51.97
2018-07-10T12:37:38.712Z,56.10
2018-07-10T12:38:38.704Z,53.59
2018-07-10T12:39:38.709Z,57.51
2018-07-10T12:40:38.691Z,57.21
2018-07-10T12:41:38.703Z,57.71
2018-07-10T12:42:38.657Z,55.71
2018-07-10T12:43:38.645Z,53.82
2018-07-10T12:44:38.637Z,57.11
2018-07-10T12:45:38.672Z,52.49
2018-07-10T12:46:38.691Z,53.00
2018-07-10T12:47:38.604Z,54.97
2018-07-10T12:48:38.590Z,55.51
2018-07-10T12:49:38.583Z,55.71
2018-07-10T12:50:38.586Z,54.50
2018-07-10T12:51:38.560Z,51.49
2018-07-10T12:52:38.544Z,48.98
2018-07-10T12:53:38.534Z,55.38
2018-07-10T12:54:38.523Z,57.39
2018-07-10T12:55:38.520Z,57.28
2018-07-10T12:56:38.508Z,58.59
2018-07-10T12:57:38.491Z,59.26
2018-07-10T12:58:38.481Z,58.96
2018-07-10T12:59:38.476Z,51.14
2018-07-10T13:00:38.468Z,48.38
2018-07-10T13:01:38.458Z,51.67
2018-07-10T13:02:38.434Z,49.96
2018-07-10T13:03:38.423Z,51.87
2018-07-10T13:04:38.410Z,49.18
2018-07-10T13:05:38.414Z,51.79
2018-07-10T13:06:38.392Z,51.72
2018-07-10T13:07:38.381Z,51.21
2018-07-10T13:08:38.372Z,52.55
2018-07-10T13:09:38.359Z,54.05
2018-07-10T13:10:38.359Z,54.96
2018-07-10T13:11:38.380Z,55.38
2018-07-10T13:12:38.328Z,53.88
2018-07-10T13:13:38.313Z,55.79
2018-07-10T13:14:38.302Z,53.47
2018-07-10T13:15:38.301Z,52.57
2018-07-10T13:16:38.280Z,53.88
2018-07-10T13:17:38.267Z,52.87
2018-07-10T13:18:38.260Z,53.27
2018-07-10T13:19:38.275Z,53.77
2018-07-10T13:20:38.249Z,53.88
2018-07-10T13:21:38.223Z,52.97
2018-07-10T13:22:38.224Z,54.08
2018-07-10T13:23:38.206Z,53.67
2018-07-10T13:24:38.189Z,52.77
2018-07-10T13:25:38.191Z,56.99
2018-07-10T13:26:38.165Z,57.79
2018-07-10T13:27:38.155Z,57.26
2018-07-10T13:28:38.147Z,55.46