createdAt,value
2019-04-04T00:01:37.753Z,65.30
2019-04-04T00:04:10.055Z,65.30
2019-04-04T00:06:42.360Z,65.30
2019-04-04T00:09:14.598Z,65.40
2019-04-04T00:11:46.760Z,65.40
2019-04-04T00:14:18.979Z,65.40
2019-04-04T00:16:51.147Z,65.50
2019-04-04T00:19:23.293Z,65.70
2019-04-04T00:21:55.619Z,65.50
2019-04-04T00:24:27.673Z,65.90
2019-04-04T00:27:00.073Z,66.00
2019-04-04T00:29:32.204Z,66.70
2019-04-04T00:32:04.366Z,66.40
2019-04-04T00:34:36.789Z,66.20
2019-04-04T00:37:09.017Z,66.40
2019-04-04T00:39:41.181Z,66.60
2019-04-04T00:42:15.029Z,66.80
2019-04-04T00:44:47.479Z,67.10
2019-04-04T00:47:19.649Z,67.30
2019-04-04T00:49:51.765Z,67.90
2019-04-04T00:52:24.466Z,67.90
2019-04-04T00:54:56.686Z,68.00
2019-04-04T00:57:28.625Z,68.20
2019-04-04T01:00:00.686Z,68.50
2019-04-04T01:02:32.706Z,69.00
2019-04-04T01:05:05.307Z,69.40
2019-04-04T01:07:37.418Z,69.90
2019-04-04T01:10:10.940Z,70.50
2019-04-04T01:12:43.057Z,71.00
2019-04-04T01:15:15.593Z,71.40
2019-04-04T01:17:47.805Z,72.20
2019-04-04T01:20:20.827Z,72.80
2019-04-04T01:22:55.765Z,73.40
2019-04-04T01:25:26.982Z,74.10
2019-04-04T01:27:59.060Z,74.70
2019-04-04T01:30:31.315Z,75.50
2019-04-04T01:33:03.797Z,75.80
2019-04-04T01:35:36.797Z,76.20
2019-04-04T01:38:08.855Z,76.50
2019-04-04T01:40:40.842Z,76.90
2019-04-04T01:43:12.887Z,77.10
2019-04-04T01:45:45.339Z,77.30
2019-04-04T01:48:18.873Z,77.80
2019-04-04T01:50:53.455Z,78.50
2019-04-04T01:53:25.222Z,79.10
2019-04-04T01:55:57.236Z,79.80
2019-04-04T01:58:29.480Z,80.40
2019-04-04T02:01:01.641Z,80.90
2019-04-04T02:03:33.875Z,81.40
2019-04-04T02:06:06.107Z,81.60
2019-04-04T02:08:38.382Z,82.10
2019-04-04T02:11:10.320Z,82.60
2019-04-04T02:13:42.523Z,82.90
2019-04-04T02:16:14.953Z,83.40
2019-04-04T02:18:48.441Z,83.50
2019-04-04T02:21:20.529Z,83.70
2019-04-04T02:23:52.716Z,83.80
2019-04-04T02:26:25.070Z,83.80
2019-04-04T02:28:57.150Z,83.90
2019-04-04T02:31:32.414Z,84.20
2019-04-04T02:34:06.270Z,84.70
2019-04-04T02:36:38.375Z,85.90
2019-04-04T02:39:15.304Z,85.50
2019-04-04T02:41:48.486Z,85.60
2019-04-04T02:44:21.539Z,85.80
2019-04-04T02:46:53.806Z,86.00
2019-04-04T02:49:29.141Z,85.90
2019-04-04T02:51:59.537Z,86.10
2019-04-04T02:54:31.783Z,86.00
2019-04-04T02:57:08.025Z,86.40
2019-04-04T02:59:37.845Z,86.90
2019-04-04T03:02:10.488Z,87.30
2019-04-04T03:04:45.823Z,87.50
2019-04-04T03:07:16.834Z,87.60
2019-04-04T03:09:49.079Z,87.60
2019-04-04T03:12:21.345Z,88.10
2019-04-04T03:14:53.791Z,87.60
2019-04-04T03:17:25.902Z,87.80
2019-04-04T03:19:58.007Z,87.70
2019-04-04T03:22:30.041Z,87.80
2019-04-04T03:25:02.138Z,88.00
2019-04-04T03:27:34.305Z,88.10
2019-04-04T03:30:13.188Z,88.70
2019-04-04T03:32:41.140Z,88.80
2019-04-04T03:35:13.256Z,89.40
2019-04-04T03:37:46.371Z,89.30
2019-04-04T03:40:18.629Z,89.90
2019-04-04T03:42:50.761Z,89.90
2019-04-04T03:45:26.015Z,89.60
2019-04-04T03:47:56.718Z,88.60
2019-04-04T03:50:30.245Z,89.00
2019-04-04T03:53:02.824Z,89.00
2019-04-04T03:55:34.895Z,89.60
2019-04-04T03:58:06.887Z,89.20
2019-04-04T04:00:40.400Z,89.70
2019-04-04T04:03:13.191Z,89.70
2019-04-04T04:05:45.372Z,89.80
2019-04-04T04:08:20.989Z,89.90
2019-04-04T04:10:51.941Z,90.10
2019-04-04T04:13:24.199Z,90.30
2019-04-04T04:15:56.232Z,90.30
2019-04-04T04:18:28.480Z,90.30
2019-04-04T04:21:00.623Z,90.40
2019-04-04T04:23:32.792Z,90.50
2019-04-04T04:26:08.303Z,90.40
2019-04-04T04:28:39.045Z,90.70
2019-04-04T04:31:15.317Z,90.70
2019-04-04T04:33:45.846Z,90.60
2019-04-04T04:36:18.010Z,90.60
2019-04-04T04:38:50.344Z,90.90
2019-04-04T04:41:22.730Z,91.00
2019-04-04T04:43:54.931Z,91.10
2019-04-04T04:46:27.103Z,91.10
2019-04-04T04:49:00.574Z,91.30
2019-04-04T04:51:33.262Z,91.30
2019-04-04T04:54:05.582Z,91.20
2019-04-04T04:56:37.839Z,91.00
2019-04-04T04:59:11.101Z,90.90
2019-04-04T05:01:44.019Z,91.00
2019-04-04T05:04:16.086Z,90.90
2019-04-04T05:06:48.364Z,91.00
2019-04-04T05:09:20.541Z,90.90
2019-04-04T05:11:52.741Z,90.90
2019-04-04T05:14:25.133Z,91.00
2019-04-04T05:16:57.343Z,91.00
2019-04-04T05:19:29.428Z,91.00
2019-04-04T05:22:01.539Z,91.00
2019-04-04T05:24:33.625Z,90.80
2019-04-04T05:27:06.000Z,90.90
2019-04-04T05:29:38.946Z,91.00
2019-04-04T05:32:11.019Z,91.50
2019-04-04T05:34:43.225Z,90.80
2019-04-04T05:37:15.260Z,90.60
2019-04-04T05:39:51.133Z,90.50
2019-04-04T05:42:21.135Z,90.60
2019-04-04T05:44:53.324Z,90.50
2019-04-04T05:47:25.284Z,90.90
2019-04-04T05:49:57.335Z,90.40
2019-04-04T05:52:30.502Z,90.50
2019-04-04T05:55:03.580Z,90.20
2019-04-04T05:57:36.119Z,89.60
2019-04-04T06:00:11.288Z,88.80
2019-04-04T06:02:43.960Z,88.40
2019-04-04T06:05:16.536Z,88.60
2019-04-04T06:07:48.747Z,87.70
2019-04-04T06:10:20.937Z,86.80
2019-04-04T06:12:54.390Z,86.70
2019-04-04T06:15:26.917Z,86.40
2019-04-04T06:17:59.040Z,87.70
2019-04-04T06:20:31.173Z,87.40
2019-04-04T06:23:03.339Z,87.00
2019-04-04T06:25:35.916Z,86.50
2019-04-04T06:28:07.957Z,86.30
2019-04-04T06:30:43.441Z,86.70
2019-04-04T06:33:14.201Z,85.70
2019-04-04T06:35:47.894Z,86.20
2019-04-04T06:38:23.075Z,85.50
2019-04-04T06:40:54.145Z,84.70
2019-04-04T06:43:26.600Z,85.50
2019-04-04T06:45:58.825Z,85.70
2019-04-04T06:48:33.712Z,85.70
2019-04-04T06:51:05.051Z,84.80
2019-04-04T06:53:37.208Z,84.50
2019-04-04T06:56:09.484Z,84.10
2019-04-04T06:58:41.683Z,84.40
2019-04-04T07:01:14.208Z,84.50
2019-04-04T07:03:46.608Z,84.80
2019-04-04T07:06:18.844Z,84.80
2019-04-04T07:08:51.279Z,84.10
2019-04-04T07:11:23.717Z,84.30
2019-04-04T07:13:58.756Z,85.30
2019-04-04T07:16:29.731Z,84.90
2019-04-04T07:19:02.165Z,84.00
2019-04-04T07:21:34.861Z,83.80
2019-04-04T07:24:07.180Z,82.90
2019-04-04T07:26:39.778Z,83.60
2019-04-04T07:29:12.045Z,82.80
2019-04-04T07:31:44.603Z,83.10
2019-04-04T07:34:17.033Z,82.90
2019-04-04T07:36:51.189Z,82.90
2019-04-04T07:39:23.563Z,81.70
2019-04-04T07:41:55.822Z,80.90
2019-04-04T07:44:28.136Z,80.90
2019-04-04T07:47:00.310Z,81.50
2019-04-04T07:49:32.785Z,81.10
2019-04-04T07:52:05.229Z,81.00
2019-04-04T07:54:38.438Z,80.80
2019-04-04T07:57:11.628Z,80.40
2019-04-04T07:59:43.938Z,80.80
2019-04-04T08:02:16.090Z,81.20
2019-04-04T08:04:48.166Z,79.20
2019-04-04T08:07:20.518Z,80.00
2019-04-04T08:09:52.593Z,79.70
2019-04-04T08:12:24.808Z,79.30
2019-04-04T08:14:57.155Z,79.90
2019-04-04T08:17:31.513Z,80.00
2019-04-04T08:20:04.192Z,80.30
2019-04-04T08:22:39.543Z,80.30
2019-04-04T08:25:10.652Z,80.00
2019-04-04T08:27:42.866Z,79.20
2019-04-04T08:30:17.083Z,79.30
2019-04-04T08:32:49.569Z,78.90
2019-04-04T08:35:21.803Z,79.40
2019-04-04T08:37:54.190Z,78.80
2019-04-04T08:40:26.321Z,78.30
2019-04-04T08:42:58.602Z,78.80
2019-04-04T08:45:30.878Z,78.30
2019-04-04T08:48:03.547Z,78.40
2019-04-04T08:50:36.188Z,77.90
2019-04-04T08:53:08.616Z,77.50
2019-04-04T08:55:43.890Z,76.90
2019-04-04T08:58:16.490Z,77.50
2019-04-04T09:00:48.728Z,76.00
2019-04-04T09:03:21.123Z,76.10
2019-04-04T09:05:54.139Z,75.10
2019-04-04T09:08:27.237Z,74.80
2019-04-04T09:11:00.208Z,73.80
2019-04-04T09:13:32.684Z,73.80
2019-04-04T09:16:05.376Z,75.00
2019-04-04T09:18:37.978Z,72.60
2019-04-04T09:21:10.548Z,72.60
2019-04-04T09:23:43.063Z,72.50
2019-04-04T09:26:15.348Z,71.40
2019-04-04T09:28:47.697Z,71.00
2019-04-04T09:31:19.929Z,70.30
2019-04-04T09:33:52.423Z,71.10
2019-04-04T09:36:24.635Z,70.40
2019-04-04T09:38:57.143Z,67.30
2019-04-04T09:41:29.382Z,67.60
2019-04-04T09:44:01.694Z,68.40
2019-04-04T09:46:35.292Z,68.10
2019-04-04T09:49:07.540Z,69.10
2019-04-04T09:51:39.853Z,67.10
2019-04-04T09:54:12.235Z,67.40
2019-04-04T09:56:44.573Z,67.50
2019-04-04T09:59:16.995Z,66.30
2019-04-04T10:01:49.438Z,67.60
2019-04-04T10:04:21.862Z,65.90
2019-04-04T10:06:54.287Z,66.10
2019-04-04T10:09:26.621Z,63.00
2019-04-04T10:11:58.911Z,63.60
2019-04-04T10:14:31.151Z,62.30
2019-04-04T10:17:03.579Z,61.90
2019-04-04T10:19:35.974Z,61.80
2019-04-04T10:22:08.573Z,61.70
2019-04-04T10:24:40.926Z,61.10
2019-04-04T10:27:13.385Z,62.30
2019-04-04T10:29:45.534Z,60.20
2019-04-04T10:32:18.050Z,59.40
2019-04-04T10:34:50.544Z,60.30
2019-04-04T10:37:23.077Z,59.40
2019-04-04T10:39:55.170Z,59.80
2019-04-04T10:42:27.565Z,58.80
2019-04-04T10:44:59.970Z,59.80
2019-04-04T10:47:32.263Z,58.40
2019-04-04T10:50:05.016Z,60.00
2019-04-04T10:52:39.256Z,59.80
2019-04-04T10:55:12.397Z,58.70
2019-04-04T10:57:44.850Z,57.00
2019-04-04T11:00:37.893Z,57.70
2019-04-04T11:03:10.151Z,57.90
2019-04-04T11:05:42.427Z,58.50
2019-04-04T11:08:14.580Z,58.90
2019-04-04T11:10:47.030Z,58.20
2019-04-04T11:13:19.347Z,58.70
2019-04-04T11:15:51.762Z,57.40
2019-04-04T11:18:23.950Z,57.20
2019-04-04T11:20:56.452Z,56.70
2019-04-04T11:23:28.898Z,55.90
2019-04-04T11:26:01.278Z,56.70
2019-04-04T11:28:33.995Z,55.20
2019-04-04T11:31:06.860Z,54.70
2019-04-04T11:33:39.500Z,54.90
2019-04-04T11:36:11.848Z,53.40
2019-04-04T11:38:44.923Z,53.80
2019-04-04T11:41:17.262Z,53.90
2019-04-04T11:43:49.840Z,55.40
2019-04-04T11:46:22.444Z,55.50
2019-04-04T11:48:55.554Z,54.00
2019-04-04T11:51:28.487Z,54.30
2019-04-04T11:54:00.974Z,52.70
2019-04-04T11:56:33.472Z,53.20
2019-04-04T11:59:08.144Z,52.10
2019-04-04T12:01:41.518Z,52.90
2019-04-04T12:04:13.764Z,52.90
2019-04-04T12:06:46.127Z,50.80
2019-04-04T12:09:18.729Z,51.80
2019-04-04T12:11:51.031Z,51.70
2019-04-04T12:14:23.472Z,51.60
2019-04-04T12:16:55.975Z,51.40
2019-04-04T12:19:28.482Z,51.80
2019-04-04T12:22:01.076Z,51.20
2019-04-04T12:24:35.375Z,50.30
2019-04-04T12:27:08.114Z,50.50
2019-04-04T12:29:40.979Z,51.10
2019-04-04T12:32:15.930Z,51.60
2019-04-04T12:34:49.216Z,50.80
2019-04-04T12:37:22.631Z,51.70
2019-04-04T12:40:00.254Z,51.40
2019-04-04T12:42:35.593Z,50.80
2019-04-04T12:45:15.284Z,50.30
2019-04-04T12:47:48.375Z,50.80
2019-04-04T12:50:35.007Z,50.20
2019-04-04T12:53:07.934Z,50.60
2019-04-04T12:55:40.567Z,50.10
2019-04-04T12:58:14.647Z,51.40
2019-04-04T13:00:48.273Z,50.40
2019-04-04T13:03:22.951Z,50.20
2019-04-04T13:05:59.284Z,51.00
2019-04-04T13:08:33.341Z,50.70
2019-04-04T13:11:05.804Z,50.90
2019-04-04T13:13:41.862Z,50.00
2019-04-04T13:16:15.258Z,50.00
2019-04-04T13:18:47.414Z,49.70
2019-04-04T13:21:21.745Z,50.20
2019-04-04T13:23:54.334Z,50.90
2019-04-04T13:26:26.715Z,50.90
2019-04-04T13:28:58.939Z,50.40
2019-04-04T13:31:31.185Z,51.10
2019-04-04T13:34:05.075Z,50.70
2019-04-04T13:36:37.567Z,51.30
2019-04-04T13:39:12.398Z,51.10
2019-04-04T13:41:44.990Z,51.70
2019-04-04T13:44:18.611Z,51.30
2019-04-04T13:46:50.890Z,51.80
2019-04-04T13:49:23.090Z,51.30
2019-04-04T13:51:57.291Z,51.50
2019-04-04T13:54:31.213Z,52.60
2019-04-04T13:57:03.542Z,52.50
2019-04-04T13:59:35.979Z,52.10
2019-04-04T14:02:08.535Z,51.80
2019-04-04T14:04:40.929Z,51.50
2019-04-04T14:07:13.720Z,51.70
2019-04-04T14:09:46.022Z,50.80
2019-04-04T14:12:18.147Z,50.90
2019-04-04T14:14:50.311Z,50.70
2019-04-04T14:17:22.624Z,50.90
2019-04-04T14:19:55.009Z,50.80
2019-04-04T14:22:27.211Z,50.80
2019-04-04T14:24:59.469Z,51.20
2019-04-04T14:27:32.641Z,51.10
2019-04-04T14:30:05.669Z,51.50
2019-04-04T14:32:37.778Z,51.40
2019-04-04T14:35:10.852Z,50.50
2019-04-04T14:37:43.160Z,50.80
2019-04-04T14:40:15.732Z,50.20
2019-04-04T14:42:48.010Z,51.10
2019-04-04T14:45:20.438Z,52.00
2019-04-04T14:47:52.787Z,51.10
2019-04-04T14:50:27.913Z,50.40
2019-04-04T14:52:59.069Z,50.60
2019-04-04T14:55:31.235Z,50.00
2019-04-04T14:58:03.736Z,49.30
2019-04-04T15:00:35.939Z,49.10
2019-04-04T15:03:09.768Z,49.60
2019-04-04T15:05:42.056Z,49.40
2019-04-04T15:08:14.441Z,49.40
2019-04-04T15:10:46.931Z,49.30
2019-04-04T15:13:20.694Z,49.50
2019-04-04T15:16:18.167Z,49.30
2019-04-04T15:18:50.834Z,49.20
2019-04-04T15:21:23.363Z,49.60
2019-04-04T15:23:55.779Z,50.10
2019-04-04T15:26:28.306Z,50.00
2019-04-04T15:29:01.880Z,50.10
2019-04-04T15:31:34.514Z,50.10
2019-04-04T15:34:06.894Z,50.50
2019-04-04T15:36:39.505Z,50.40
2019-04-04T15:39:11.878Z,50.70
2019-04-04T15:41:44.358Z,51.10
2019-04-04T15:44:19.622Z,51.90
2019-04-04T15:46:52.146Z,51.90
2019-04-04T15:49:25.580Z,52.20
2019-04-04T15:51:59.619Z,52.30
2019-04-04T15:54:33.941Z,52.50
2019-04-04T15:57:06.432Z,52.60
2019-04-04T15:59:38.947Z,52.70
2019-04-04T16:02:11.559Z,52.60
2019-04-04T16:04:43.969Z,52.70
2019-04-04T16:07:18.973Z,53.50
2019-04-04T16:09:51.172Z,53.30
2019-04-04T16:12:25.882Z,53.60
2019-04-04T16:14:58.326Z,53.70
2019-04-04T16:17:32.777Z,54.00
2019-04-04T16:20:06.180Z,54.70
2019-04-04T16:22:39.280Z,54.30
2019-04-04T16:25:12.544Z,54.90
2019-04-04T16:27:45.411Z,55.40
2019-04-04T16:30:18.074Z,55.50
2019-04-04T16:32:50.743Z,56.10
2019-04-04T16:35:23.360Z,56.30
2019-04-04T16:37:57.933Z,56.70
2019-04-04T16:40:30.251Z,56.80
2019-04-04T16:43:02.836Z,57.00
2019-04-04T16:45:37.441Z,57.30
2019-04-04T16:48:09.928Z,58.20
2019-04-04T16:50:43.537Z,57.80
2019-04-04T16:53:16.298Z,58.00
2019-04-04T16:55:48.708Z,58.30
2019-04-04T16:58:22.624Z,58.60
2019-04-04T17:00:55.018Z,58.90
2019-04-04T17:03:27.501Z,59.00
2019-04-04T17:06:00.228Z,59.20
2019-04-04T17:08:32.621Z,59.50
2019-04-04T17:11:05.227Z,59.60
2019-04-04T17:13:38.008Z,59.80
2019-04-04T17:16:10.454Z,59.90
2019-04-04T17:18:42.995Z,60.10
2019-04-04T17:21:15.447Z,60.40
2019-04-04T17:23:48.056Z,60.50
2019-04-04T17:26:20.390Z,60.80
2019-04-04T17:28:52.970Z,61.30
2019-04-04T17:31:26.425Z,61.60
2019-04-04T17:33:58.826Z,62.00
2019-04-04T17:36:31.603Z,62.10
2019-04-04T17:39:06.410Z,62.40
2019-04-04T17:41:39.388Z,62.70
2019-04-04T17:44:12.383Z,63.10
2019-04-04T17:46:47.521Z,63.60
2019-04-04T17:49:20.212Z,64.00
2019-04-04T17:51:53.602Z,64.10
2019-04-04T17:54:26.114Z,64.50
2019-04-04T17:56:58.423Z,64.90
2019-04-04T17:59:30.943Z,65.00
2019-04-04T18:02:05.316Z,65.40
2019-04-04T18:04:47.875Z,65.70
2019-04-04T18:07:23.524Z,66.00
2019-04-04T18:09:58.704Z,66.40
2019-04-04T18:12:40.261Z,66.50
2019-04-04T18:15:08.915Z,66.70
2019-04-04T18:17:42.233Z,66.80
2019-04-04T18:20:16.468Z,66.90
2019-04-04T18:22:50.277Z,67.10
2019-04-04T18:25:24.085Z,67.20
2019-04-04T18:28:01.188Z,67.30
2019-04-04T18:30:34.717Z,67.70
2019-04-04T18:33:08.429Z,67.90
2019-04-04T18:35:44.027Z,67.70
2019-04-04T18:38:17.770Z,68.00
2019-04-04T18:40:51.212Z,68.30
2019-04-04T18:43:24.410Z,69.40
2019-04-04T18:45:58.002Z,68.90
2019-04-04T18:48:34.546Z,69.00
2019-04-04T18:51:10.671Z,69.30
2019-04-04T18:53:46.948Z,69.60
2019-04-04T18:56:20.776Z,70.00
2019-04-04T18:58:54.973Z,70.50
2019-04-04T19:01:32.605Z,70.20
2019-04-04T19:04:06.563Z,70.30
2019-04-04T19:06:40.105Z,70.40
2019-04-04T19:09:18.012Z,70.70
2019-04-04T19:11:51.440Z,71.60
2019-04-04T19:14:25.140Z,71.70
2019-04-04T19:17:00.380Z,72.30
2019-04-04T19:19:33.989Z,72.20
2019-04-04T19:22:07.174Z,72.50
2019-04-04T19:24:41.529Z,72.60
2019-04-04T19:27:15.598Z,73.00
2019-04-04T19:29:49.235Z,72.90
2019-04-04T19:32:22.586Z,73.30
2019-04-04T19:34:56.956Z,73.20
2019-04-04T19:37:30.428Z,73.50
2019-04-04T19:40:05.402Z,73.80
2019-04-04T19:42:38.664Z,74.40
2019-04-04T19:45:12.488Z,74.70
2019-04-04T19:47:46.466Z,74.60
2019-04-04T19:50:20.460Z,74.60
2019-04-04T19:52:53.709Z,74.90
2019-04-04T19:55:28.324Z,75.00
2019-04-04T19:58:04.573Z,75.20
2019-04-04T20:00:39.097Z,75.30
2019-04-04T20:03:12.351Z,75.60
2019-04-04T20:05:45.732Z,75.80
2019-04-04T20:08:19.149Z,76.40
2019-04-04T20:10:52.687Z,76.40
2019-04-04T20:13:31.021Z,76.40
2019-04-04T20:16:01.214Z,76.40
2019-04-04T20:18:34.409Z,76.90
2019-04-04T20:21:07.439Z,77.50
2019-04-04T20:23:40.892Z,77.50
2019-04-04T20:26:14.009Z,77.60
2019-04-04T20:28:47.265Z,77.70
2019-04-04T20:31:20.462Z,77.90
2019-04-04T20:34:02.368Z,77.90
2019-04-04T20:36:33.321Z,78.10
2019-04-04T20:39:08.240Z,78.10
2019-04-04T20:41:41.644Z,78.60
2019-04-04T20:44:14.773Z,79.10
2019-04-04T20:46:48.138Z,79.90
2019-04-04T20:49:21.514Z,80.30
2019-04-04T20:51:55.385Z,80.20
2019-04-04T20:54:28.218Z,80.50
2019-04-04T20:57:01.779Z,80.80
2019-04-04T20:59:34.821Z,81.00
2019-04-04T21:02:08.170Z,81.40
2019-04-04T21:04:41.309Z,81.80
2019-04-04T21:07:14.619Z,81.90
2019-04-04T21:09:48.808Z,82.20
2019-04-04T21:12:22.160Z,82.90
2019-04-04T21:14:55.319Z,83.00
2019-04-04T21:17:28.588Z,82.90
2019-04-04T21:20:02.148Z,82.70
2019-04-04T21:22:35.182Z,82.60
2019-04-04T21:25:10.200Z,82.80
2019-04-04T21:27:43.205Z,83.20
2019-04-04T21:30:16.570Z,83.70
2019-04-04T21:32:49.585Z,84.00
2019-04-04T21:35:22.648Z,84.70
2019-04-04T21:37:55.896Z,85.80
2019-04-04T21:40:30.019Z,85.10
2019-04-04T21:43:23.573Z,85.50
2019-04-04T21:45:57.062Z,85.00
2019-04-04T21:48:30.306Z,85.20
2019-04-04T21:51:03.272Z,85.70
2019-04-04T21:53:38.141Z,85.20
2019-04-04T21:56:10.845Z,85.50
2019-04-04T21:58:44.559Z,85.80
2019-04-04T22:01:18.430Z,86.50
2019-04-04T22:03:51.527Z,86.10
2019-04-04T22:06:24.427Z,86.40
2019-04-04T22:08:57.576Z,86.50
2019-04-04T22:11:30.550Z,87.30
2019-04-04T22:14:03.820Z,88.30
2019-04-04T22:16:38.372Z,88.50
2019-04-04T22:19:11.770Z,88.50
2019-04-04T22:21:44.828Z,87.80
2019-04-04T22:24:17.721Z,86.70
2019-04-04T22:26:50.578Z,88.40
2019-04-04T22:29:23.394Z,87.80
2019-04-04T22:31:56.195Z,87.30
2019-04-04T22:34:29.108Z,87.90
2019-04-04T22:37:01.995Z,87.70
2019-04-04T22:39:35.387Z,88.10
2019-04-04T22:42:08.414Z,88.40
2019-04-04T22:44:41.442Z,89.00
2019-04-04T22:47:14.359Z,88.80
2019-04-04T22:49:47.270Z,89.50
2019-04-04T22:52:20.013Z,89.70
2019-04-04T22:54:52.733Z,90.20
2019-04-04T22:57:25.810Z,90.10
2019-04-04T22:59:58.896Z,90.10
2019-04-04T23:02:31.837Z,90.50
2019-04-04T23:05:05.340Z,90.70
2019-04-04T23:07:38.523Z,90.80
2019-04-04T23:10:12.195Z,90.90
2019-04-04T23:12:47.038Z,91.00
2019-04-04T23:15:19.997Z,90.80
2019-04-04T23:17:53.137Z,90.70
2019-04-04T23:20:26.228Z,90.70
2019-04-04T23:23:01.221Z,90.80
2019-04-04T23:25:34.104Z,90.80
2019-04-04T23:28:07.224Z,90.90
2019-04-04T23:30:40.175Z,91.00
2019-04-04T23:33:14.295Z,91.20
2019-04-04T23:35:47.156Z,91.30
2019-04-04T23:38:20.055Z,91.20
2019-04-04T23:40:53.135Z,91.60
2019-04-04T23:43:26.144Z,91.30
2019-04-04T23:45:59.461Z,91.50
2019-04-04T23:48:32.320Z,91.80
2019-04-04T23:51:05.495Z,91.70
2019-04-04T23:53:38.429Z,91.80
2019-04-04T23:56:11.659Z,92.10
2019-04-04T23:58:45.583Z,92.40
