createdAt,value
2017-02-01T00:00:55.356Z,79
2017-02-01T00:02:01.370Z,79
2017-02-01T00:03:07.396Z,79
2017-02-01T00:04:13.407Z,79
2017-02-01T00:05:19.437Z,79
2017-02-01T00:06:25.460Z,79
2017-02-01T00:07:30.384Z,79
2017-02-01T00:08:36.396Z,79
2017-02-01T00:09:41.758Z,79
2017-02-01T00:10:47.776Z,79
2017-02-01T00:11:52.695Z,79
2017-02-01T00:12:58.705Z,79
2017-02-01T00:14:04.730Z,79
2017-02-01T00:15:10.748Z,79
2017-02-01T00:16:16.764Z,79
2017-02-01T00:17:22.788Z,79
2017-02-01T00:18:28.147Z,79
2017-02-01T00:19:34.196Z,79
2017-02-01T00:20:39.097Z,79
2017-02-01T00:21:45.114Z,79
2017-02-01T00:22:51.133Z,79
2017-02-01T00:23:57.150Z,79
2017-02-01T00:25:03.179Z,79
2017-02-01T00:26:09.190Z,79
2017-02-01T00:27:15.204Z,79
2017-02-01T00:28:20.575Z,79
2017-02-01T00:29:25.930Z,79
2017-02-01T00:30:31.950Z,80
2017-02-01T00:31:36.873Z,80
2017-02-01T00:32:42.897Z,80
2017-02-01T00:33:48.914Z,80
2017-02-01T00:34:54.929Z,80
2017-02-01T00:36:00.946Z,80
2017-02-01T00:37:06.980Z,80
2017-02-01T00:38:11.665Z,80
2017-02-01T00:39:17.686Z,80
2017-02-01T00:40:22.602Z,80
2017-02-01T00:41:28.621Z,80
2017-02-01T00:42:34.639Z,80
2017-02-01T00:43:40.000Z,80
2017-02-01T00:44:46.016Z,80
2017-02-01T00:45:52.036Z,80
2017-02-01T00:46:58.062Z,80
2017-02-01T00:48:04.082Z,80
2017-02-01T00:49:10.090Z,80
2017-02-01T00:50:16.109Z,80
2017-02-01T00:51:20.363Z,79
2017-02-01T00:52:26.379Z,79
2017-02-01T00:53:31.736Z,79
2017-02-01T00:54:37.761Z,79
2017-02-01T00:55:43.782Z,79
2017-02-01T00:56:49.827Z,79
2017-02-01T00:57:55.163Z,79
2017-02-01T00:59:01.185Z,79
2017-02-01T01:00:07.202Z,79
2017-02-01T01:01:13.218Z,79
2017-02-01T01:02:19.247Z,79
2017-02-01T01:03:24.601Z,79
2017-02-01T01:04:30.625Z,79
2017-02-01T01:05:35.984Z,79
2017-02-01T01:06:42.005Z,79
2017-02-01T01:07:48.024Z,79
2017-02-01T01:08:54.047Z,79
2017-02-01T01:10:00.058Z,79
2017-02-01T01:11:04.975Z,79
2017-02-01T01:12:10.991Z,79
2017-02-01T01:13:17.011Z,79
2017-02-01T01:14:23.042Z,79
2017-02-01T01:15:29.053Z,79
2017-02-01T01:16:35.075Z,79
2017-02-01T01:17:41.100Z,79
2017-02-01T01:18:47.113Z,79
2017-02-01T01:19:53.133Z,79
2017-02-01T01:20:59.151Z,79
2017-02-01T01:22:05.168Z,79
2017-02-01T01:23:11.187Z,79
2017-02-01T01:24:16.110Z,79
2017-02-01T01:25:22.127Z,79
2017-02-01T01:26:27.489Z,79
2017-02-01T01:27:33.516Z,79
2017-02-01T01:28:39.529Z,79
2017-02-01T01:29:45.549Z,79
2017-02-01T01:30:51.564Z,79
2017-02-01T01:31:57.582Z,79
2017-02-01T01:33:02.281Z,79
2017-02-01T01:34:08.301Z,79
2017-02-01T01:35:14.322Z,79
2017-02-01T01:36:20.339Z,79
2017-02-01T01:37:25.263Z,79
2017-02-01T01:38:30.620Z,79
2017-02-01T01:39:36.634Z,79
2017-02-01T01:40:42.650Z,79
2017-02-01T01:41:48.681Z,79
2017-02-01T01:42:54.695Z,79
2017-02-01T01:44:00.711Z,79
2017-02-01T01:45:06.072Z,79
2017-02-01T01:46:12.096Z,79
2017-02-01T01:47:18.114Z,79
2017-02-01T01:48:24.136Z,79
2017-02-01T01:49:30.156Z,79
2017-02-01T01:50:35.081Z,79
2017-02-01T01:51:41.104Z,79
2017-02-01T01:52:47.124Z,79
2017-02-01T01:53:53.144Z,79
2017-02-01T01:54:59.171Z,79
2017-02-01T01:56:04.090Z,79
2017-02-01T01:57:10.099Z,79
2017-02-01T01:58:16.117Z,79
2017-02-01T01:59:22.135Z,79
2017-02-01T02:00:28.157Z,79
2017-02-01T02:01:33.515Z,79
2017-02-01T02:02:38.868Z,79
2017-02-01T02:03:44.886Z,79
2017-02-01T02:04:50.902Z,79
2017-02-01T02:05:56.923Z,79
2017-02-01T02:07:02.941Z,79
2017-02-01T02:08:08.960Z,79
2017-02-01T02:09:14.981Z,79
2017-02-01T02:10:20.996Z,79
2017-02-01T02:11:26.356Z,79
2017-02-01T02:12:32.377Z,79
2017-02-01T02:13:38.391Z,79
2017-02-01T02:14:44.412Z,79
2017-02-01T02:15:50.433Z,79
2017-02-01T02:16:56.457Z,79
2017-02-01T02:18:02.472Z,79
2017-02-01T02:19:08.498Z,79
2017-02-01T02:20:14.520Z,79
2017-02-01T02:21:20.544Z,79
2017-02-01T02:22:25.892Z,79
2017-02-01T02:23:31.908Z,79
2017-02-01T02:24:37.930Z,79
2017-02-01T02:25:43.981Z,79
2017-02-01T02:26:49.972Z,79
2017-02-01T02:27:55.998Z,79
2017-02-01T02:29:01.359Z,79
2017-02-01T02:30:07.382Z,79
2017-02-01T02:31:12.749Z,79
2017-02-01T02:32:17.448Z,79
2017-02-01T02:33:21.704Z,79
2017-02-01T02:34:27.719Z,79
2017-02-01T02:35:33.733Z,79
2017-02-01T02:36:39.745Z,79
2017-02-01T02:37:45.770Z,79
2017-02-01T02:38:51.828Z,79
2017-02-01T02:39:57.816Z,79
2017-02-01T02:41:03.830Z,79
2017-02-01T02:42:09.860Z,79
2017-02-01T02:43:15.871Z,80
2017-02-01T02:44:21.889Z,80
2017-02-01T02:45:27.905Z,80
2017-02-01T02:46:33.932Z,80
2017-02-01T02:47:39.951Z,80
2017-02-01T02:48:45.972Z,80
2017-02-01T02:49:51.997Z,80
2017-02-01T02:50:58.022Z,80
2017-02-01T02:52:02.943Z,80
2017-02-01T02:53:08.964Z,80
2017-02-01T02:54:14.988Z,80
2017-02-01T02:55:21.004Z,80
2017-02-01T02:56:27.015Z,80
2017-02-01T02:57:33.040Z,80
2017-02-01T02:58:39.064Z,80
2017-02-01T02:59:45.085Z,80
2017-02-01T03:00:49.778Z,80
2017-02-01T03:01:54.700Z,80
2017-02-01T03:03:00.719Z,80
2017-02-01T03:04:06.744Z,80
2017-02-01T03:05:12.760Z,80
2017-02-01T03:06:18.780Z,80
2017-02-01T03:07:24.802Z,80
2017-02-01T03:08:30.827Z,80
2017-02-01T03:09:36.843Z,80
2017-02-01T03:10:42.866Z,80
2017-02-01T03:11:48.886Z,80
2017-02-01T03:12:54.902Z,80
2017-02-01T03:14:00.928Z,80
2017-02-01T03:15:06.950Z,80
2017-02-01T03:16:11.873Z,80
2017-02-01T03:17:17.905Z,80
2017-02-01T03:18:22.827Z,80
2017-02-01T03:19:28.843Z,80
2017-02-01T03:20:34.866Z,80
2017-02-01T03:21:40.887Z,80
2017-02-01T03:22:46.903Z,80
2017-02-01T03:23:52.921Z,80
2017-02-01T03:24:58.929Z,80
2017-02-01T03:26:04.948Z,80
2017-02-01T03:27:10.969Z,80
2017-02-01T03:28:16.987Z,80
2017-02-01T03:29:22.342Z,80
2017-02-01T03:30:28.361Z,80
2017-02-01T03:31:34.385Z,80
2017-02-01T03:32:40.400Z,80
2017-02-01T03:33:46.422Z,80
2017-02-01T03:34:52.446Z,80
2017-02-01T03:35:57.365Z,80
2017-02-01T03:37:03.383Z,80
2017-02-01T03:38:09.404Z,80
2017-02-01T03:39:15.420Z,80
2017-02-01T03:40:21.440Z,80
2017-02-01T03:41:27.459Z,80
2017-02-01T03:42:32.815Z,80
2017-02-01T03:43:38.838Z,80
2017-02-01T03:44:44.854Z,80
2017-02-01T03:45:50.863Z,80
2017-02-01T03:46:56.224Z,80
2017-02-01T03:48:02.249Z,80
2017-02-01T03:49:08.270Z,80
2017-02-01T03:50:14.281Z,80
2017-02-01T03:51:20.310Z,80
2017-02-01T03:52:25.232Z,80
2017-02-01T03:53:30.587Z,80
2017-02-01T03:54:36.597Z,80
2017-02-01T03:55:42.626Z,80
2017-02-01T03:56:48.644Z,80
2017-02-01T03:57:54.661Z,80
2017-02-01T03:59:00.688Z,80
2017-02-01T04:00:06.707Z,80
2017-02-01T04:01:12.722Z,80
2017-02-01T04:02:18.738Z,80
2017-02-01T04:03:24.761Z,80
2017-02-01T04:04:30.778Z,80
2017-02-01T04:05:36.800Z,80
2017-02-01T04:06:42.819Z,80
2017-02-01T04:07:48.834Z,80
2017-02-01T04:08:54.851Z,80
2017-02-01T04:10:00.878Z,80
2017-02-01T04:11:06.230Z,80
2017-02-01T04:12:11.152Z,80
2017-02-01T04:13:17.168Z,80
2017-02-01T04:14:22.096Z,80
2017-02-01T04:15:28.109Z,80
2017-02-01T04:16:34.163Z,80
2017-02-01T04:17:40.151Z,80
2017-02-01T04:18:46.177Z,80
2017-02-01T04:19:52.184Z,80
2017-02-01T04:20:58.210Z,80
2017-02-01T04:22:03.573Z,80
2017-02-01T04:23:09.598Z,80
2017-02-01T04:24:14.950Z,80
2017-02-01T04:25:20.975Z,80
2017-02-01T04:26:26.998Z,80
2017-02-01T04:27:33.008Z,80
2017-02-01T04:28:39.030Z,80
2017-02-01T04:29:45.044Z,80
2017-02-01T04:30:51.068Z,80
2017-02-01T04:31:57.091Z,80
2017-02-01T04:33:03.107Z,80
2017-02-01T04:34:09.141Z,80
2017-02-01T04:35:14.487Z,80
2017-02-01T04:36:20.510Z,80
2017-02-01T04:37:26.522Z,80
2017-02-01T04:38:31.879Z,80
2017-02-01T04:39:37.899Z,80
2017-02-01T04:40:43.911Z,80
2017-02-01T04:41:49.924Z,80
2017-02-01T04:42:55.943Z,80
2017-02-01T04:44:01.965Z,80
2017-02-01T04:45:07.984Z,80
2017-02-01T04:46:13.996Z,80
2017-02-01T04:47:20.014Z,80
2017-02-01T04:48:24.935Z,80
2017-02-01T04:49:30.955Z,80
2017-02-01T04:50:36.973Z,80
2017-02-01T04:51:42.994Z,80
2017-02-01T04:52:47.912Z,80
2017-02-01T04:53:52.166Z,80
2017-02-01T04:54:58.189Z,80
2017-02-01T04:56:04.213Z,80
2017-02-01T04:57:08.906Z,80
2017-02-01T04:58:14.920Z,80
2017-02-01T04:59:20.935Z,80
2017-02-01T05:00:26.958Z,80
2017-02-01T05:01:32.976Z,80
2017-02-01T05:02:38.994Z,80
2017-02-01T05:03:45.011Z,80
2017-02-01T05:04:51.025Z,80
2017-02-01T05:05:57.046Z,80
2017-02-01T05:07:02.403Z,80
2017-02-01T05:08:08.419Z,80
2017-02-01T05:09:14.443Z,80
2017-02-01T05:10:19.805Z,80
2017-02-01T05:11:25.823Z,80
2017-02-01T05:12:30.740Z,80
2017-02-01T05:13:36.762Z,80
2017-02-01T05:14:42.783Z,80
2017-02-01T05:15:48.134Z,80
2017-02-01T05:16:54.153Z,80
2017-02-01T05:18:00.174Z,80
2017-02-01T05:19:05.096Z,80
2017-02-01T05:20:11.110Z,80
2017-02-01T05:21:17.131Z,80
2017-02-01T05:22:23.148Z,80
2017-02-01T05:23:29.173Z,80
2017-02-01T05:24:34.089Z,80
2017-02-01T05:25:40.108Z,80
2017-02-01T05:26:46.134Z,80
2017-02-01T05:27:52.155Z,80
2017-02-01T05:28:58.173Z,80
2017-02-01T05:30:03.528Z,80
2017-02-01T05:31:09.554Z,80
2017-02-01T05:32:15.568Z,80
2017-02-01T05:33:21.585Z,80
2017-02-01T05:34:27.600Z,80
2017-02-01T05:35:33.628Z,80
2017-02-01T05:36:39.640Z,80
2017-02-01T05:37:45.001Z,80
2017-02-01T05:38:51.021Z,80
2017-02-01T05:39:57.045Z,80
2017-02-01T05:41:03.059Z,80
2017-02-01T05:42:08.418Z,80
2017-02-01T05:43:14.443Z,80
2017-02-01T05:44:19.367Z,80
2017-02-01T05:45:25.393Z,80
2017-02-01T05:46:31.408Z,80
2017-02-01T05:47:37.424Z,80
2017-02-01T05:48:43.444Z,80
2017-02-01T05:49:49.468Z,80
2017-02-01T05:50:55.492Z,80
2017-02-01T05:52:01.507Z,80
2017-02-01T05:53:06.856Z,80
2017-02-01T05:54:11.118Z,80
2017-02-01T05:55:17.133Z,80
2017-02-01T05:56:23.696Z,80
2017-02-01T05:57:29.754Z,80
2017-02-01T05:58:35.777Z,80
2017-02-01T05:59:57.755Z,80
2017-02-01T06:01:02.130Z,80
2017-02-01T06:02:08.152Z,80
2017-02-01T06:03:14.173Z,80
2017-02-01T06:04:20.180Z,80
2017-02-01T06:05:26.207Z,80
2017-02-01T06:06:32.229Z,80
2017-02-01T06:07:38.253Z,80
2017-02-01T06:08:44.267Z,80
2017-02-01T06:09:49.634Z,80
2017-02-01T06:10:55.650Z,80
2017-02-01T06:12:01.663Z,80
2017-02-01T06:13:07.679Z,80
2017-02-01T06:14:13.702Z,80
2017-02-01T06:15:19.722Z,80
2017-02-01T06:16:25.742Z,80
2017-02-01T06:17:31.764Z,81
2017-02-01T06:18:37.786Z,80
2017-02-01T06:19:43.804Z,80
2017-02-01T06:20:49.819Z,80
2017-02-01T06:21:55.837Z,80
2017-02-01T06:23:02.106Z,80
2017-02-01T06:24:08.096Z,80
2017-02-01T06:25:14.108Z,81
2017-02-01T06:26:20.133Z,81
2017-02-01T06:27:26.164Z,81
2017-02-01T06:28:32.179Z,81
2017-02-01T06:29:38.204Z,81
2017-02-01T06:30:44.221Z,81
2017-02-01T06:31:50.246Z,81
2017-02-01T06:32:56.271Z,81
2017-02-01T06:34:02.294Z,80
2017-02-01T06:35:12.325Z,81
2017-02-01T06:36:18.254Z,80
2017-02-01T06:37:24.262Z,80
2017-02-01T06:38:30.285Z,80
2017-02-01T06:39:36.304Z,80
2017-02-01T06:40:42.320Z,80
2017-02-01T06:41:48.377Z,80
2017-02-01T06:42:54.378Z,80
2017-02-01T06:44:00.471Z,80
2017-02-01T06:45:05.344Z,80
2017-02-01T06:46:11.371Z,80
2017-02-01T06:47:21.602Z,80
2017-02-01T06:48:25.702Z,80
2017-02-01T06:49:31.724Z,80
2017-02-01T06:50:37.779Z,80
2017-02-01T06:51:43.816Z,80
2017-02-01T06:52:49.793Z,80
2017-02-01T06:53:55.159Z,80
2017-02-01T06:55:00.588Z,80
2017-02-01T06:56:06.620Z,80
2017-02-01T06:57:13.515Z,80
2017-02-01T06:58:18.350Z,80
2017-02-01T06:59:23.899Z,80
2017-02-01T07:00:29.920Z,80
2017-02-01T07:01:35.938Z,80
2017-02-01T07:02:41.958Z,80
2017-02-01T07:03:46.704Z,80
2017-02-01T07:04:52.055Z,80
2017-02-01T07:05:58.076Z,80
2017-02-01T07:07:03.434Z,80
2017-02-01T07:08:09.462Z,80
2017-02-01T07:09:15.478Z,80
2017-02-01T07:10:21.497Z,80
2017-02-01T07:11:27.521Z,80
2017-02-01T07:12:33.537Z,80
2017-02-01T07:13:39.558Z,80
2017-02-01T07:14:44.487Z,80
2017-02-01T07:15:50.512Z,80
2017-02-01T07:16:55.436Z,80
2017-02-01T07:18:00.795Z,80
2017-02-01T07:19:05.086Z,80
2017-02-01T07:20:11.068Z,80
2017-02-01T07:21:15.984Z,80
2017-02-01T07:22:22.010Z,80
2017-02-01T07:23:28.033Z,80
2017-02-01T07:24:34.053Z,80
2017-02-01T07:25:40.072Z,80
2017-02-01T07:26:46.092Z,80
2017-02-01T07:27:52.104Z,80
2017-02-01T07:28:58.131Z,80
2017-02-01T07:30:03.482Z,80
2017-02-01T07:31:09.501Z,80
2017-02-01T07:32:14.854Z,80
2017-02-01T07:33:20.883Z,80
2017-02-01T07:34:26.900Z,80
2017-02-01T07:35:32.917Z,80
2017-02-01T07:36:38.941Z,80
2017-02-01T07:37:44.969Z,80
2017-02-01T07:38:50.989Z,80
2017-02-01T07:39:57.010Z,80
2017-02-01T07:41:02.396Z,80
2017-02-01T07:42:08.385Z,80
2017-02-01T07:43:14.402Z,80
2017-02-01T07:44:20.430Z,80
2017-02-01T07:45:26.453Z,80
2017-02-01T07:46:32.466Z,80
2017-02-01T07:47:38.484Z,80
2017-02-01T07:48:44.508Z,80
2017-02-01T07:49:50.535Z,80
2017-02-01T07:50:56.552Z,81
2017-02-01T07:52:02.568Z,81
2017-02-01T07:53:07.925Z,81
2017-02-01T07:54:13.953Z,80
2017-02-01T07:55:19.972Z,80
2017-02-01T07:56:24.891Z,80
2017-02-01T07:57:30.907Z,80
2017-02-01T07:58:36.927Z,80
2017-02-01T07:59:42.946Z,81
2017-02-01T08:00:48.963Z,81
2017-02-01T08:01:54.977Z,81
2017-02-01T08:03:01.003Z,81
2017-02-01T08:04:07.028Z,81
2017-02-01T08:05:12.384Z,81
2017-02-01T08:06:18.404Z,81
2017-02-01T08:07:23.755Z,81
2017-02-01T08:08:29.774Z,81
2017-02-01T08:09:35.797Z,81
2017-02-01T08:10:41.162Z,81
2017-02-01T08:11:47.174Z,81
2017-02-01T08:12:53.191Z,81
2017-02-01T08:13:59.210Z,81
2017-02-01T08:15:04.575Z,81
2017-02-01T08:16:10.590Z,81
2017-02-01T08:17:16.612Z,81
2017-02-01T08:18:21.975Z,81
2017-02-01T08:19:26.670Z,81
2017-02-01T08:20:32.690Z,81
2017-02-01T08:21:38.721Z,80
2017-02-01T08:22:44.726Z,80
2017-02-01T08:23:50.744Z,80
2017-02-01T08:24:56.762Z,80
2017-02-01T08:26:02.787Z,80
2017-02-01T08:27:08.813Z,80
2017-02-01T08:28:14.835Z,80
2017-02-01T08:29:20.857Z,80
2017-02-01T08:30:26.871Z,80
2017-02-01T08:31:32.232Z,80
2017-02-01T08:32:37.180Z,80
2017-02-01T08:33:43.172Z,80
2017-02-01T08:34:47.872Z,80
2017-02-01T08:35:53.887Z,80
2017-02-01T08:36:59.905Z,80
2017-02-01T08:38:05.918Z,80
2017-02-01T08:39:11.944Z,80
2017-02-01T08:40:17.961Z,80
2017-02-01T08:41:24.006Z,80
2017-02-01T08:42:29.990Z,80
2017-02-01T08:43:35.353Z,80
2017-02-01T08:44:41.373Z,80
2017-02-01T08:45:47.396Z,80
2017-02-01T08:46:52.312Z,80
2017-02-01T08:47:57.681Z,80
2017-02-01T08:49:03.037Z,79
2017-02-01T08:50:09.058Z,79
2017-02-01T08:51:14.422Z,79
2017-02-01T08:52:19.339Z,79
2017-02-01T08:53:25.355Z,79
2017-02-01T08:54:31.374Z,79
2017-02-01T08:55:36.733Z,79
2017-02-01T08:56:40.998Z,79
2017-02-01T08:57:45.913Z,79
2017-02-01T08:58:51.933Z,79
2017-02-01T08:59:57.953Z,79
2017-02-01T09:01:02.876Z,79
2017-02-01T09:02:08.886Z,79
2017-02-01T09:03:14.912Z,79
2017-02-01T09:04:20.934Z,79
2017-02-01T09:05:26.953Z,79
2017-02-01T09:06:32.965Z,79
2017-02-01T09:07:38.991Z,79
2017-02-01T09:08:45.008Z,79
2017-02-01T09:09:51.028Z,79
2017-02-01T09:10:57.037Z,79
2017-02-01T09:12:03.064Z,79
2017-02-01T09:13:09.087Z,79
2017-02-01T09:14:14.437Z,79
2017-02-01T09:15:20.454Z,79
2017-02-01T09:16:26.473Z,79
2017-02-01T09:17:32.493Z,79
2017-02-01T09:18:38.511Z,79
2017-02-01T09:19:43.435Z,79
2017-02-01T09:20:49.450Z,79
2017-02-01T09:21:55.467Z,79
2017-02-01T09:23:01.493Z,79
2017-02-01T09:24:06.848Z,80
2017-02-01T09:25:12.873Z,80
2017-02-01T09:26:18.893Z,80
2017-02-01T09:27:23.805Z,80
2017-02-01T09:28:29.828Z,80
2017-02-01T09:29:35.185Z,80
2017-02-01T09:30:41.203Z,80
2017-02-01T09:31:47.218Z,80
2017-02-01T09:32:53.237Z,80
2017-02-01T09:33:59.263Z,80
2017-02-01T09:35:04.183Z,80
2017-02-01T09:36:09.541Z,80
2017-02-01T09:37:15.561Z,80
2017-02-01T09:38:21.581Z,80
2017-02-01T09:39:27.593Z,80
2017-02-01T09:40:32.515Z,80
2017-02-01T09:41:38.536Z,80
2017-02-01T09:42:44.558Z,80
2017-02-01T09:43:50.585Z,80
2017-02-01T09:44:56.605Z,80
2017-02-01T09:46:02.620Z,80
2017-02-01T09:47:08.644Z,80
2017-02-01T09:48:14.669Z,80
2017-02-01T09:49:20.699Z,80
2017-02-01T09:50:26.710Z,80
2017-02-01T09:51:32.730Z,80
2017-02-01T09:52:38.742Z,80
2017-02-01T09:53:44.106Z,80
2017-02-01T09:54:50.123Z,80
2017-02-01T09:55:56.137Z,80
2017-02-01T09:57:02.164Z,80
2017-02-01T09:58:08.189Z,80
2017-02-01T09:59:14.212Z,80
2017-02-01T10:00:20.227Z,80
2017-02-01T10:01:26.244Z,80
2017-02-01T10:02:32.267Z,80
2017-02-01T10:03:38.294Z,80
2017-02-01T10:04:44.314Z,80
2017-02-01T10:05:50.334Z,80
2017-02-01T10:06:56.356Z,80
2017-02-01T10:08:02.375Z,80
2017-02-01T10:09:08.393Z,80
2017-02-01T10:10:14.405Z,80
2017-02-01T10:11:20.427Z,80
2017-02-01T10:12:26.442Z,80
2017-02-01T10:13:31.798Z,80
2017-02-01T10:14:37.823Z,80
2017-02-01T10:15:43.852Z,80
2017-02-01T10:16:49.865Z,80
2017-02-01T10:17:55.217Z,80
2017-02-01T10:19:01.246Z,80
2017-02-01T10:20:06.595Z,80
2017-02-01T10:21:12.615Z,80
2017-02-01T10:22:18.629Z,80
2017-02-01T10:23:24.654Z,80
2017-02-01T10:24:30.673Z,80
2017-02-01T10:25:36.683Z,80
2017-02-01T10:26:42.697Z,80
2017-02-01T10:27:48.717Z,80
2017-02-01T10:28:54.735Z,80
2017-02-01T10:30:00.753Z,80
2017-02-01T10:31:06.770Z,80
2017-02-01T10:32:11.028Z,80
2017-02-01T10:33:17.046Z,80
2017-02-01T10:34:23.065Z,80
2017-02-01T10:35:29.088Z,80
2017-02-01T10:36:35.111Z,80
2017-02-01T10:37:40.467Z,80
2017-02-01T10:38:45.815Z,80
2017-02-01T10:39:51.181Z,80
2017-02-01T10:40:57.196Z,80
2017-02-01T10:42:02.549Z,80
2017-02-01T10:43:07.909Z,80
2017-02-01T10:44:12.830Z,80
2017-02-01T10:45:17.749Z,80
2017-02-01T10:46:23.768Z,80
2017-02-01T10:47:29.781Z,80
2017-02-01T10:48:35.806Z,80
2017-02-01T10:49:41.825Z,80
2017-02-01T10:50:47.849Z,80
2017-02-01T10:51:53.868Z,80
2017-02-01T10:52:59.228Z,80
2017-02-01T10:54:04.154Z,80
2017-02-01T10:55:10.172Z,80
2017-02-01T10:56:15.532Z,80
2017-02-01T10:57:21.551Z,80
2017-02-01T10:58:27.566Z,80
2017-02-01T10:59:32.921Z,80
2017-02-01T11:00:38.945Z,80
2017-02-01T11:01:44.972Z,80
2017-02-01T11:02:51.014Z,80
2017-02-01T11:03:57.007Z,80
2017-02-01T11:05:02.362Z,80
2017-02-01T11:06:06.617Z,80
2017-02-01T11:07:12.632Z,81
2017-02-01T11:08:17.989Z,81
2017-02-01T11:09:24.010Z,80
2017-02-01T11:10:29.374Z,81
2017-02-01T11:11:35.393Z,81
2017-02-01T11:12:41.415Z,81
2017-02-01T11:13:47.441Z,81
2017-02-01T11:14:53.466Z,81
2017-02-01T11:15:59.485Z,81
2017-02-01T11:17:05.507Z,81
2017-02-01T11:18:10.862Z,81
2017-02-01T11:19:16.881Z,81
2017-02-01T11:20:22.234Z,80
2017-02-01T11:21:28.255Z,80
2017-02-01T11:22:34.270Z,80
2017-02-01T11:23:40.296Z,80
2017-02-01T11:24:46.315Z,80
2017-02-01T11:25:52.336Z,80
2017-02-01T11:26:58.358Z,80
2017-02-01T11:28:04.379Z,80
2017-02-01T11:29:10.399Z,80
2017-02-01T11:30:16.423Z,80
2017-02-01T11:31:22.437Z,80
2017-02-01T11:32:28.454Z,80
2017-02-01T11:33:34.474Z,81
2017-02-01T11:34:40.504Z,80
2017-02-01T11:35:45.863Z,80
2017-02-01T11:36:51.883Z,80
2017-02-01T11:37:57.896Z,80
2017-02-01T11:39:03.924Z,80
2017-02-01T11:40:09.941Z,80
2017-02-01T11:41:15.298Z,80
2017-02-01T11:42:21.320Z,80
2017-02-01T11:43:26.244Z,80
2017-02-01T11:44:32.264Z,80
2017-02-01T11:45:38.281Z,80
2017-02-01T11:46:44.304Z,80
2017-02-01T11:47:50.324Z,80
2017-02-01T11:48:56.346Z,80
2017-02-01T11:50:01.700Z,80
2017-02-01T11:51:07.728Z,80
2017-02-01T11:52:13.739Z,80
2017-02-01T11:53:19.759Z,80
2017-02-01T11:54:25.792Z,80
2017-02-01T11:55:31.812Z,80
2017-02-01T11:56:37.825Z,79
2017-02-01T11:57:43.843Z,79
2017-02-01T11:58:49.868Z,79
2017-02-01T11:59:55.889Z,79
2017-02-01T12:01:01.913Z,79
2017-02-01T12:02:08.586Z,79
2017-02-01T12:03:13.291Z,79
2017-02-01T12:04:19.311Z,79
2017-02-01T12:05:25.325Z,78
2017-02-01T12:06:31.339Z,78
2017-02-01T12:07:37.363Z,78
2017-02-01T12:08:43.388Z,78
2017-02-01T12:09:49.410Z,78
2017-02-01T12:10:55.431Z,78
2017-02-01T12:12:01.452Z,78
2017-02-01T12:13:07.467Z,78
2017-02-01T12:14:13.487Z,77
2017-02-01T12:15:18.413Z,77
2017-02-01T12:16:23.771Z,77
2017-02-01T12:17:29.787Z,77
2017-02-01T12:18:35.805Z,77
2017-02-01T12:19:41.838Z,76
2017-02-01T12:20:47.859Z,76
2017-02-01T12:21:53.216Z,76
2017-02-01T12:22:59.235Z,75
2017-02-01T12:24:05.251Z,75
2017-02-01T12:25:11.276Z,75
2017-02-01T12:26:17.300Z,74
2017-02-01T12:27:23.314Z,74
2017-02-01T12:28:29.339Z,74
2017-02-01T12:29:35.361Z,74
2017-02-01T12:30:40.715Z,74
2017-02-01T12:31:46.737Z,74
2017-02-01T12:32:52.750Z,74
2017-02-01T12:33:58.773Z,74
2017-02-01T12:35:04.135Z,74
2017-02-01T12:36:10.149Z,74
2017-02-01T12:37:16.168Z,74
2017-02-01T12:38:22.183Z,73
2017-02-01T12:39:28.198Z,73
2017-02-01T12:40:34.219Z,73
2017-02-01T12:41:40.243Z,73
2017-02-01T12:42:46.263Z,73
2017-02-01T12:43:52.290Z,73
2017-02-01T12:44:58.312Z,73
2017-02-01T12:46:03.237Z,73
2017-02-01T12:47:09.259Z,73
2017-02-01T12:48:15.278Z,73
2017-02-01T12:49:20.644Z,73
2017-02-01T12:50:26.658Z,73
2017-02-01T12:51:32.685Z,73
2017-02-01T12:52:38.703Z,73
2017-02-01T12:53:44.734Z,73
2017-02-01T12:54:50.756Z,73
2017-02-01T12:55:56.777Z,73
2017-02-01T12:57:02.793Z,72
2017-02-01T12:58:08.822Z,72
2017-02-01T12:59:14.832Z,72
2017-02-01T13:00:31.751Z,72
2017-02-01T13:01:37.774Z,72
2017-02-01T13:02:43.793Z,72
2017-02-01T13:03:49.817Z,72
2017-02-01T13:04:54.729Z,72
2017-02-01T13:06:00.755Z,73
2017-02-01T13:07:06.780Z,73
2017-02-01T13:08:12.131Z,73
2017-02-01T13:09:18.149Z,72
2017-02-01T13:10:23.517Z,72
2017-02-01T13:11:29.548Z,72
2017-02-01T13:12:35.560Z,73
2017-02-01T13:13:41.585Z,73
2017-02-01T13:14:47.608Z,73
2017-02-01T13:15:53.636Z,74
2017-02-01T13:16:59.680Z,74
2017-02-01T13:18:05.699Z,74
2017-02-01T13:19:11.714Z,74
2017-02-01T13:20:16.634Z,74
2017-02-01T13:21:22.654Z,74
2017-02-01T13:22:28.011Z,73
2017-02-01T13:23:34.037Z,74
2017-02-01T13:24:39.407Z,74
2017-02-01T13:25:44.342Z,74
2017-02-01T13:26:50.360Z,74
2017-02-01T13:27:56.381Z,74
2017-02-01T13:29:02.399Z,73
2017-02-01T13:30:08.414Z,73
2017-02-01T13:31:14.441Z,74
2017-02-01T13:32:20.464Z,73
2017-02-01T13:33:25.819Z,73
2017-02-01T13:34:31.847Z,73
2017-02-01T13:35:37.858Z,74
2017-02-01T13:36:43.232Z,74
2017-02-01T13:37:48.594Z,74
2017-02-01T13:38:54.602Z,74
2017-02-01T13:39:59.525Z,74
2017-02-01T13:41:05.544Z,74
2017-02-01T13:42:11.571Z,74
2017-02-01T13:43:17.596Z,74
2017-02-01T13:44:23.622Z,74
2017-02-01T13:45:29.650Z,74
2017-02-01T13:46:35.679Z,74
2017-02-01T13:47:41.019Z,74
2017-02-01T13:48:46.592Z,75
2017-02-01T13:49:52.413Z,75
2017-02-01T13:50:58.435Z,75
2017-02-01T13:52:04.466Z,75
2017-02-01T13:53:10.512Z,75
2017-02-01T13:54:16.532Z,75
2017-02-01T13:55:22.552Z,75
2017-02-01T13:56:28.576Z,75
2017-02-01T13:57:34.897Z,75
2017-02-01T13:58:39.105Z,75
2017-02-01T13:59:45.136Z,75
2017-02-01T14:00:50.491Z,75
2017-02-01T14:01:56.512Z,75
2017-02-01T14:03:01.873Z,75
2017-02-01T14:04:07.893Z,75
2017-02-01T14:05:12.818Z,75
2017-02-01T14:06:18.189Z,75
2017-02-01T14:07:24.207Z,75
2017-02-01T14:08:30.215Z,75
2017-02-01T14:09:36.234Z,75
2017-02-01T14:10:42.260Z,75
2017-02-01T14:11:48.274Z,75
2017-02-01T14:12:54.297Z,75
2017-02-01T14:14:00.320Z,75
2017-02-01T14:15:06.348Z,75
2017-02-01T14:16:12.360Z,75
2017-02-01T14:17:18.383Z,75
2017-02-01T14:18:24.405Z,75
2017-02-01T14:19:30.438Z,75
2017-02-01T14:20:36.465Z,75
2017-02-01T14:21:42.494Z,75
2017-02-01T14:22:48.503Z,75
2017-02-01T14:23:54.523Z,75
2017-02-01T14:24:59.450Z,75
2017-02-01T14:26:04.374Z,75
2017-02-01T14:27:10.393Z,75
2017-02-01T14:28:16.410Z,75
2017-02-01T14:29:21.767Z,75
2017-02-01T14:30:27.789Z,75
2017-02-01T14:31:33.811Z,75
2017-02-01T14:32:39.835Z,75
2017-02-01T14:33:45.854Z,75
2017-02-01T14:34:51.881Z,75
2017-02-01T14:35:57.902Z,75
2017-02-01T14:37:03.926Z,75
2017-02-01T14:38:09.933Z,75
2017-02-01T14:39:15.961Z,75
2017-02-01T14:40:21.984Z,75
2017-02-01T14:41:28.011Z,75
2017-02-01T14:42:34.036Z,75
2017-02-01T14:43:40.053Z,75
2017-02-01T14:44:45.414Z,75
2017-02-01T14:45:51.433Z,75
2017-02-01T14:46:57.455Z,75
2017-02-01T14:48:03.477Z,75
2017-02-01T14:49:09.503Z,75
2017-02-01T14:50:15.529Z,75
2017-02-01T14:51:20.883Z,75
2017-02-01T14:52:26.906Z,75
2017-02-01T14:53:32.936Z,75
2017-02-01T14:54:38.951Z,75
2017-02-01T14:55:44.971Z,75
2017-02-01T14:56:50.991Z,75
2017-02-01T14:57:57.006Z,75
2017-02-01T14:59:01.929Z,75
2017-02-01T15:00:07.951Z,75
2017-02-01T15:01:13.984Z,75
2017-02-01T15:02:20.001Z,75
2017-02-01T15:03:26.020Z,75
2017-02-01T15:04:30.942Z,75
2017-02-01T15:05:36.974Z,75
2017-02-01T15:06:41.895Z,75
2017-02-01T15:07:47.912Z,75
2017-02-01T15:08:53.934Z,75
2017-02-01T15:09:59.956Z,75
2017-02-01T15:11:04.882Z,75
2017-02-01T15:12:10.908Z,75
2017-02-01T15:13:16.261Z,75
2017-02-01T15:14:21.175Z,75
2017-02-01T15:15:26.092Z,75
2017-02-01T15:16:32.115Z,75
2017-02-01T15:17:38.143Z,75
2017-02-01T15:18:44.166Z,75
2017-02-01T15:19:50.177Z,75
2017-02-01T15:20:56.203Z,75
2017-02-01T15:22:02.226Z,75
2017-02-01T15:23:08.241Z,75
2017-02-01T15:24:14.260Z,75
2017-02-01T15:25:20.282Z,75
2017-02-01T15:26:26.300Z,75
2017-02-01T15:27:32.319Z,75
2017-02-01T15:28:38.345Z,75
2017-02-01T15:29:43.258Z,75
2017-02-01T15:30:49.282Z,75
2017-02-01T15:31:55.299Z,75
2017-02-01T15:33:01.318Z,75
2017-02-01T15:34:06.680Z,75
2017-02-01T15:35:12.032Z,75
2017-02-01T15:36:18.051Z,75
2017-02-01T15:37:24.077Z,75
2017-02-01T15:38:30.100Z,75
2017-02-01T15:39:36.115Z,75