createdAt,value
2018-06-14T00:03:06.005Z,53.10
2018-06-14T00:07:56.899Z,53.00
2018-06-14T00:12:47.814Z,52.90
2018-06-14T00:17:38.737Z,53.00
2018-06-14T00:22:29.649Z,53.10
2018-06-14T00:27:20.552Z,53.20
2018-06-14T00:32:12.211Z,53.20
2018-06-14T00:37:03.134Z,53.10
2018-06-14T00:41:54.062Z,53.20
2018-06-14T00:46:44.986Z,53.20
2018-06-14T00:51:35.903Z,53.20
2018-06-14T00:56:26.808Z,53.20
2018-06-14T01:01:17.703Z,53.30
2018-06-14T01:06:09.352Z,53.20
2018-06-14T01:11:00.251Z,53.10
2018-06-14T01:15:51.901Z,53.20
2018-06-14T01:20:42.792Z,53.20
2018-06-14T01:25:33.688Z,53.30
2018-06-14T01:30:24.603Z,53.20
2018-06-14T01:35:15.488Z,53.20
2018-06-14T01:40:06.381Z,53.30
2018-06-14T01:44:58.029Z,53.30
2018-06-14T01:49:48.928Z,53.30
2018-06-14T01:54:40.580Z,53.40
2018-06-14T01:59:31.488Z,53.20
2018-06-14T02:04:23.115Z,53.40
2018-06-14T02:09:14.752Z,53.40
2018-06-14T02:14:06.422Z,53.40
2018-06-14T02:18:57.351Z,53.40
2018-06-14T02:23:48.261Z,53.50
2018-06-14T02:28:40.461Z,53.50
2018-06-14T02:33:31.371Z,53.60
2018-06-14T02:38:22.297Z,54.20
2018-06-14T02:43:13.216Z,53.60
2018-06-14T02:48:05.595Z,53.50
2018-06-14T02:52:57.253Z,53.50
2018-06-14T02:57:48.163Z,53.50
2018-06-14T03:02:39.091Z,54.00
2018-06-14T03:07:30.005Z,53.80
2018-06-14T03:12:20.921Z,54.00
2018-06-14T03:17:11.817Z,54.00
2018-06-14T03:22:03.445Z,54.00
2018-06-14T03:26:55.067Z,54.20
2018-06-14T03:31:45.960Z,54.10
2018-06-14T03:36:36.939Z,54.30
2018-06-14T03:41:27.830Z,54.30
2018-06-14T03:46:19.494Z,54.50
2018-06-14T03:51:10.379Z,54.40
2018-06-14T03:56:01.276Z,54.60
2018-06-14T04:00:52.165Z,54.70
2018-06-14T04:05:43.082Z,54.70
2018-06-14T04:10:33.999Z,54.80
2018-06-14T04:15:24.901Z,55.00
2018-06-14T04:20:15.847Z,55.30
2018-06-14T04:25:06.747Z,55.10
2018-06-14T04:29:57.674Z,55.20
2018-06-14T04:34:48.627Z,55.30
2018-06-14T04:39:39.528Z,55.60
2018-06-14T04:44:30.431Z,55.80
2018-06-14T04:49:21.355Z,56.00
2018-06-14T04:54:12.248Z,55.70
2018-06-14T04:59:03.139Z,56.30
2018-06-14T05:03:54.792Z,56.10
2018-06-14T05:08:46.449Z,56.20
2018-06-14T05:13:37.409Z,56.20
2018-06-14T05:18:28.288Z,56.50
2018-06-14T05:23:19.190Z,56.30
2018-06-14T05:28:10.097Z,56.00
2018-06-14T05:33:00.979Z,56.00
2018-06-14T05:37:51.902Z,56.00
2018-06-14T05:42:42.781Z,55.80
2018-06-14T05:47:33.659Z,55.90
2018-06-14T05:52:24.535Z,55.80
2018-06-14T05:57:15.441Z,55.60
2018-06-14T06:02:06.332Z,55.80
2018-06-14T06:06:57.991Z,55.30
2018-06-14T06:11:48.935Z,55.30
2018-06-14T06:16:39.877Z,55.40
2018-06-14T06:21:30.813Z,55.10
2018-06-14T06:26:22.503Z,55.00
2018-06-14T06:31:13.395Z,55.00
2018-06-14T06:36:04.300Z,54.90
2018-06-14T06:40:55.944Z,54.80
2018-06-14T06:45:46.869Z,54.70
2018-06-14T06:50:37.780Z,54.80
2018-06-14T06:55:28.685Z,54.70
2018-06-14T07:00:19.595Z,54.40
2018-06-14T07:05:11.279Z,53.90
2018-06-14T07:10:02.192Z,53.80
2018-06-14T07:14:53.096Z,54.40
2018-06-14T07:19:43.990Z,53.70
2018-06-14T07:24:35.650Z,53.70
2018-06-14T07:29:26.580Z,53.60
2018-06-14T07:34:17.493Z,53.60
2018-06-14T07:39:08.416Z,53.40
2018-06-14T07:43:59.316Z,53.40
2018-06-14T07:48:50.282Z,53.50
2018-06-14T07:53:41.248Z,53.40
2018-06-14T07:58:32.901Z,53.10
2018-06-14T08:03:23.872Z,53.00
2018-06-14T08:08:14.808Z,52.60
2018-06-14T08:13:06.435Z,51.90
2018-06-14T08:17:58.105Z,51.60
2018-06-14T08:22:49.003Z,51.40
2018-06-14T08:27:40.682Z,50.90
2018-06-14T08:32:31.637Z,50.80
2018-06-14T08:37:22.543Z,50.60
2018-06-14T08:42:13.470Z,50.40
2018-06-14T08:47:05.120Z,50.40
2018-06-14T08:51:56.767Z,50.40
2018-06-14T08:56:48.437Z,50.40
2018-06-14T09:01:39.349Z,50.30
2018-06-14T09:06:30.269Z,50.30
2018-06-14T09:11:21.155Z,50.00
2018-06-14T09:16:12.811Z,49.80
2018-06-14T09:21:03.713Z,49.70
2018-06-14T09:25:55.351Z,49.40
2018-06-14T09:30:47.004Z,49.40
2018-06-14T09:35:37.905Z,49.40
2018-06-14T09:40:29.536Z,49.40
2018-06-14T09:45:21.192Z,49.30
2018-06-14T09:50:12.076Z,49.30
2018-06-14T09:55:02.998Z,49.10
2018-06-14T09:59:54.618Z,48.70
2018-06-14T10:04:45.508Z,48.60
2018-06-14T10:09:36.397Z,48.20
2018-06-14T10:14:27.296Z,48.10
2018-06-14T10:19:18.969Z,47.80
2018-06-14T10:24:09.851Z,47.80
2018-06-14T10:29:01.486Z,48.20
2018-06-14T10:33:53.128Z,48.50
2018-06-14T10:38:44.012Z,48.50
2018-06-14T10:43:34.984Z,48.50
2018-06-14T10:48:25.812Z,49.20
2018-06-14T10:53:16.695Z,48.70
2018-06-14T10:58:08.319Z,48.60
2018-06-14T11:02:59.999Z,48.50
2018-06-14T11:07:50.933Z,48.50
2018-06-14T11:12:41.832Z,48.50
2018-06-14T11:17:32.732Z,48.30
2018-06-14T11:22:23.631Z,48.30
2018-06-14T11:27:15.271Z,48.00
2018-06-14T11:32:06.918Z,47.80
2018-06-14T11:36:57.829Z,47.70
2018-06-14T11:41:49.471Z,47.10
2018-06-14T11:46:40.381Z,47.10
2018-06-14T11:51:32.039Z,46.60
2018-06-14T11:56:22.965Z,46.50
2018-06-14T12:01:13.933Z,46.00
2018-06-14T12:06:04.795Z,44.80
2018-06-14T12:10:55.695Z,44.50
2018-06-14T12:15:46.596Z,33.50
2018-06-14T12:20:38.248Z,40.60
2018-06-14T12:25:29.144Z,40.60
2018-06-14T12:30:20.773Z,40.20
2018-06-14T12:35:11.687Z,40.80
2018-06-14T12:40:02.577Z,40.70
2018-06-14T12:44:53.484Z,41.10
2018-06-14T12:49:44.384Z,41.00
2018-06-14T12:54:35.272Z,40.90
2018-06-14T12:59:26.914Z,39.10
2018-06-14T13:04:18.593Z,39.10
2018-06-14T13:09:09.513Z,39.00
2018-06-14T13:14:00.433Z,39.20
2018-06-14T13:18:51.343Z,39.20
2018-06-14T13:23:42.301Z,39.70
2018-06-14T13:28:33.217Z,39.50
2018-06-14T13:33:24.155Z,39.50
2018-06-14T13:38:15.813Z,39.30
2018-06-14T13:43:06.711Z,39.20
2018-06-14T13:47:58.487Z,38.70
2018-06-14T13:52:49.402Z,38.70
2018-06-14T13:57:40.325Z,38.30
2018-06-14T14:02:31.276Z,38.60
2018-06-14T14:07:22.321Z,38.40
2018-06-14T14:12:13.973Z,37.80
2018-06-14T14:17:05.617Z,37.40
2018-06-14T14:21:56.526Z,37.40
2018-06-14T14:26:48.249Z,33.20
2018-06-14T14:31:39.935Z,33.40
2018-06-14T14:36:30.821Z,33.90
2018-06-14T14:41:22.449Z,38.70
2018-06-14T14:46:14.107Z,40.00
2018-06-14T14:51:04.996Z,39.90
2018-06-14T14:55:56.628Z,41.30
2018-06-14T15:00:48.280Z,40.60
2018-06-14T15:05:39.945Z,40.30
2018-06-14T15:10:30.839Z,40.20
2018-06-14T15:15:22.463Z,40.00
2018-06-14T15:20:14.164Z,39.60
2018-06-14T15:25:05.078Z,39.50
2018-06-14T15:29:55.978Z,38.90
2018-06-14T15:34:46.874Z,38.60
2018-06-14T15:39:37.771Z,38.40
2018-06-14T15:44:29.413Z,38.00
2018-06-14T15:49:21.057Z,38.70
2018-06-14T15:54:11.966Z,38.70
2018-06-14T15:59:03.581Z,38.40
2018-06-14T16:03:54.470Z,39.00
2018-06-14T16:08:45.359Z,38.80
2018-06-14T16:13:36.258Z,39.20
2018-06-14T16:18:27.179Z,39.20
2018-06-14T16:23:18.098Z,39.50
2018-06-14T16:28:08.989Z,39.70
2018-06-14T16:32:59.874Z,37.00
2018-06-14T16:37:50.773Z,36.80
2018-06-14T16:42:41.692Z,37.20
2018-06-14T16:47:32.591Z,38.00
2018-06-14T16:52:23.477Z,38.30
2018-06-14T16:57:15.117Z,38.70
2018-06-14T17:02:06.833Z,39.20
2018-06-14T17:06:57.780Z,39.10
2018-06-14T17:11:49.429Z,40.00
2018-06-14T17:16:41.069Z,40.00
2018-06-14T17:21:31.966Z,39.90
2018-06-14T17:26:23.596Z,40.30
2018-06-14T17:31:15.239Z,40.60
2018-06-14T17:36:06.897Z,40.20
2018-06-14T17:40:58.582Z,40.90
2018-06-14T17:45:49.504Z,40.90
2018-06-14T17:55:38.171Z,41.10
2018-06-14T18:00:29.264Z,41.20
2018-06-14T18:05:20.151Z,41.60
2018-06-14T18:10:11.785Z,41.90
2018-06-14T18:15:02.688Z,42.00
2018-06-14T18:19:53.566Z,42.20
2018-06-14T18:24:44.471Z,42.40
2018-06-14T18:29:35.416Z,42.70
2018-06-14T18:34:26.276Z,43.10
2018-06-14T18:39:17.182Z,43.80
2018-06-14T18:44:08.059Z,43.30
2018-06-14T18:48:58.942Z,43.50
2018-06-14T18:53:50.575Z,43.90
2018-06-14T18:58:41.513Z,43.90
2018-06-14T19:03:33.153Z,44.50
2018-06-14T19:08:24.808Z,44.70
2018-06-14T19:13:15.723Z,44.70
2018-06-14T19:18:06.633Z,44.90
2018-06-14T19:22:57.536Z,45.20
2018-06-14T19:27:49.192Z,45.70
2018-06-14T19:32:40.104Z,45.60
2018-06-14T19:37:31.035Z,45.90
2018-06-14T19:42:21.965Z,46.10
2018-06-14T19:47:12.868Z,46.30
2018-06-14T19:52:03.788Z,46.60
2018-06-14T19:56:54.691Z,46.70
2018-06-14T20:01:46.427Z,46.80
2018-06-14T20:06:38.132Z,46.80
2018-06-14T20:11:29.053Z,46.80
2018-06-14T20:16:21.483Z,47.00
2018-06-14T20:21:12.418Z,47.60
2018-06-14T20:26:03.467Z,47.00
2018-06-14T20:30:55.120Z,47.20
2018-06-14T20:35:46.017Z,47.20
2018-06-14T20:40:37.733Z,47.50
2018-06-14T20:45:28.654Z,47.30
2018-06-14T20:50:21.067Z,47.60
2018-06-14T20:55:11.951Z,47.60
2018-06-14T21:00:03.592Z,48.00
2018-06-14T21:04:55.250Z,48.20
2018-06-14T21:09:46.221Z,48.10
2018-06-14T21:14:37.326Z,48.40
2018-06-14T21:19:28.241Z,48.30
2018-06-14T21:24:19.262Z,48.60
2018-06-14T21:29:10.186Z,48.80
2018-06-14T21:34:01.090Z,48.90
2018-06-14T21:38:51.983Z,49.00
2018-06-14T21:43:42.880Z,49.30
2018-06-14T21:48:33.798Z,49.40
2018-06-14T21:53:25.445Z,49.50
2018-06-14T21:58:16.347Z,49.40
2018-06-14T22:03:07.989Z,49.60
2018-06-14T22:07:59.658Z,49.60
2018-06-14T22:12:50.609Z,49.50
2018-06-14T22:17:41.533Z,49.70
2018-06-14T22:22:32.424Z,49.80
2018-06-14T22:27:23.347Z,49.80
2018-06-14T22:32:14.219Z,49.90
2018-06-14T22:37:05.870Z,50.30
2018-06-14T22:41:56.755Z,50.10
2018-06-14T22:46:47.635Z,50.20
2018-06-14T22:51:38.524Z,50.10
2018-06-14T22:56:29.686Z,50.60
2018-06-14T23:01:21.320Z,50.20
2018-06-14T23:06:12.237Z,50.10
2018-06-14T23:11:15.552Z,50.20
2018-06-14T23:16:06.461Z,50.20
2018-06-14T23:20:57.351Z,50.40
2018-06-14T23:25:48.253Z,50.30
2018-06-14T23:30:39.898Z,50.40
2018-06-14T23:35:30.778Z,50.30
2018-06-14T23:40:21.680Z,50.40
2018-06-14T23:45:12.572Z,50.30
2018-06-14T23:50:03.516Z,51.00
2018-06-14T23:54:54.399Z,50.60
2018-06-14T23:59:45.299Z,50.50
