createdAt,value
2018-06-28T00:00:25.624Z,25.50
2018-06-28T00:02:55.008Z,25.50
2018-06-28T00:05:24.347Z,25.50
2018-06-28T00:10:22.574Z,25.50
2018-06-28T00:12:51.978Z,25.50
2018-06-28T00:15:21.339Z,25.50
2018-06-28T00:20:19.494Z,25.50
2018-06-28T00:22:48.879Z,25.50
2018-06-28T00:25:18.229Z,25.50
2018-06-28T00:27:47.531Z,25.50
2018-06-28T00:37:43.288Z,25.40
2018-06-28T00:40:12.709Z,25.40
2018-06-28T00:42:42.119Z,25.40
2018-06-28T00:45:11.504Z,25.40
2018-06-28T00:50:09.659Z,25.40
2018-06-28T00:52:39.015Z,25.40
2018-06-28T00:55:08.339Z,25.40
2018-06-28T00:57:37.649Z,25.40
2018-06-28T01:00:07.297Z,25.40
2018-06-28T01:02:36.632Z,25.40
2018-06-28T01:05:06.174Z,25.40
2018-06-28T01:07:36.114Z,25.40
2018-06-28T01:10:05.524Z,25.40
2018-06-28T01:15:03.967Z,25.40
2018-06-28T01:17:33.375Z,25.40
2018-06-28T01:20:02.829Z,25.40
2018-06-28T01:25:00.984Z,25.40
2018-06-28T01:27:30.331Z,25.30
2018-06-28T01:34:57.170Z,25.30
2018-06-28T01:37:26.520Z,25.30
2018-06-28T01:39:55.893Z,25.30
2018-06-28T01:46:02.047Z,25.30
2018-06-28T01:48:31.436Z,25.30
2018-06-28T01:51:00.883Z,25.30
2018-06-28T01:53:30.359Z,25.30
2018-06-28T01:55:59.702Z,25.30
2018-06-28T01:58:29.138Z,25.40
2018-06-28T02:00:58.539Z,25.40
2018-06-28T02:03:28.047Z,25.30
2018-06-28T02:05:57.538Z,25.30
2018-06-28T02:08:26.857Z,25.30
2018-06-28T02:10:56.226Z,25.40
2018-06-28T02:13:25.621Z,25.30
2018-06-28T02:15:55.065Z,25.40
2018-06-28T02:18:24.503Z,25.30
2018-06-28T02:20:53.858Z,25.30
2018-06-28T02:23:23.208Z,25.40
2018-06-28T02:25:52.566Z,25.30
2018-06-28T02:28:21.959Z,25.30
2018-06-28T02:30:51.300Z,25.30
2018-06-28T02:33:20.610Z,25.30
2018-06-28T02:35:49.993Z,25.30
2018-06-28T02:38:19.303Z,25.40
2018-06-28T02:40:48.650Z,25.40
2018-06-28T02:43:17.986Z,25.30
2018-06-28T02:45:47.299Z,25.30
2018-06-28T02:48:16.622Z,25.20
2018-06-28T02:50:45.951Z,24.90
2018-06-28T02:53:15.308Z,24.50
2018-06-28T02:55:44.742Z,24.40
2018-06-28T03:00:43.446Z,24.20
2018-06-28T03:03:12.904Z,24.10
2018-06-28T03:05:42.281Z,24.00
2018-06-28T03:08:11.626Z,23.90
2018-06-28T03:10:40.970Z,23.80
2018-06-28T03:13:10.313Z,23.70
2018-06-28T03:15:39.650Z,23.70
2018-06-28T03:18:09.033Z,23.60
2018-06-28T03:20:38.462Z,23.60
2018-06-28T03:28:05.416Z,23.60
2018-06-28T03:30:34.817Z,23.60
2018-06-28T03:33:04.253Z,23.60
2018-06-28T03:35:33.627Z,23.60
2018-06-28T03:38:02.958Z,23.70
2018-06-28T03:40:32.360Z,23.60
2018-06-28T03:43:01.666Z,23.70
2018-06-28T03:45:31.046Z,23.70
2018-06-28T03:50:29.207Z,23.70
2018-06-28T03:52:58.562Z,23.80
2018-06-28T03:55:28.785Z,23.90
2018-06-28T03:57:58.914Z,23.90
2018-06-28T04:00:28.299Z,24.00
2018-06-28T04:02:58.014Z,24.00
2018-06-28T04:05:27.414Z,24.10
2018-06-28T04:07:56.710Z,24.10
2018-06-28T04:10:26.127Z,24.10
2018-06-28T04:12:55.558Z,24.10
2018-06-28T04:15:24.991Z,24.10
2018-06-28T04:17:54.324Z,24.10
2018-06-28T04:20:23.680Z,24.20
2018-06-28T04:22:53.080Z,24.20
2018-06-28T04:25:22.465Z,24.30
2018-06-28T04:27:51.864Z,24.30
2018-06-28T04:30:21.255Z,24.30
2018-06-28T04:32:50.577Z,24.30
2018-06-28T04:35:19.934Z,24.30
2018-06-28T04:37:49.223Z,24.30
2018-06-28T04:40:18.714Z,24.30
2018-06-28T04:42:48.072Z,24.20
2018-06-28T04:45:17.395Z,24.10
2018-06-28T04:47:46.690Z,24.10
2018-06-28T04:50:16.066Z,24.10
2018-06-28T04:52:45.506Z,24.10
2018-06-28T04:55:14.855Z,24.00
2018-06-28T04:57:44.254Z,24.00
2018-06-28T05:00:13.647Z,24.10
2018-06-28T05:02:43.008Z,24.10
2018-06-28T05:05:12.402Z,24.20
2018-06-28T05:07:41.746Z,24.30
2018-06-28T05:12:39.942Z,23.80
2018-06-28T05:15:09.263Z,23.70
2018-06-28T05:17:38.593Z,23.70
2018-06-28T05:20:07.939Z,23.60
2018-06-28T05:22:37.256Z,23.60
2018-06-28T05:25:07.139Z,23.60
2018-06-28T05:30:05.706Z,23.60
2018-06-28T05:32:35.258Z,23.50
2018-06-28T05:35:04.867Z,23.50
2018-06-28T05:37:34.413Z,23.50
2018-06-28T05:40:03.795Z,23.50
2018-06-28T05:42:33.179Z,23.50
2018-06-28T05:45:02.623Z,23.60
2018-06-28T05:47:31.989Z,23.60
2018-06-28T05:50:01.322Z,23.70
2018-06-28T05:52:30.774Z,23.70
2018-06-28T05:57:28.923Z,23.70
2018-06-28T05:59:58.298Z,23.80
2018-06-28T06:02:27.793Z,23.80
2018-06-28T06:04:57.193Z,23.90
2018-06-28T06:07:26.616Z,23.80
2018-06-28T06:09:56.008Z,23.90
2018-06-28T06:12:25.387Z,23.80
2018-06-28T06:14:54.936Z,23.90
2018-06-28T06:17:24.323Z,24.00
2018-06-28T06:19:53.688Z,24.10
2018-06-28T06:24:52.077Z,24.00
2018-06-28T06:27:21.443Z,24.10
2018-06-28T06:29:50.806Z,24.10
2018-06-28T06:32:20.178Z,24.10
2018-06-28T06:34:49.654Z,24.10
2018-06-28T06:37:19.046Z,24.10
2018-06-28T06:39:48.394Z,24.10
2018-06-28T06:44:48.231Z,24.10
2018-06-28T06:47:17.570Z,24.10
2018-06-28T06:49:47.029Z,24.10
2018-06-28T06:54:46.524Z,24.10
2018-06-28T06:57:16.082Z,24.20
2018-06-28T06:59:45.434Z,24.20
2018-06-28T07:02:14.816Z,24.20
2018-06-28T07:04:44.186Z,24.30
2018-06-28T07:07:13.546Z,24.30
2018-06-28T07:09:42.965Z,24.30
2018-06-28T07:14:41.140Z,24.30
2018-06-28T07:17:10.503Z,24.30
2018-06-28T07:19:39.876Z,24.40
2018-06-28T07:22:09.237Z,24.40
2018-06-28T07:24:38.595Z,24.50
2018-06-28T07:27:07.969Z,24.50
2018-06-28T07:29:37.243Z,24.50
2018-06-28T07:32:06.563Z,24.60
2018-06-28T07:37:04.854Z,24.70
2018-06-28T07:39:34.891Z,24.80
2018-06-28T07:42:04.499Z,24.80
2018-06-28T07:44:34.050Z,24.80
2018-06-28T07:47:03.447Z,24.80
2018-06-28T07:49:32.760Z,24.80
2018-06-28T07:52:02.251Z,24.80
2018-06-28T07:54:31.624Z,24.70
2018-06-28T07:57:01.142Z,24.70
2018-06-28T07:59:30.570Z,24.60
2018-06-28T08:02:00.017Z,24.60
2018-06-28T08:04:30.083Z,24.60
2018-06-28T08:06:59.584Z,24.50
2018-06-28T08:09:28.987Z,24.60
2018-06-28T08:11:58.390Z,24.60
2018-06-28T08:14:27.747Z,24.60
2018-06-28T08:16:57.210Z,24.60
2018-06-28T08:19:28.392Z,24.60
2018-06-28T08:24:26.530Z,24.70
2018-06-28T08:26:56.444Z,24.80
2018-06-28T08:29:27.443Z,24.80
2018-06-28T08:31:57.606Z,24.80
2018-06-28T08:34:27.010Z,24.90
2018-06-28T08:36:58.102Z,24.90
2018-06-28T08:39:27.550Z,24.90
2018-06-28T08:41:57.854Z,24.90
2018-06-28T08:44:28.113Z,24.90
2018-06-28T08:49:26.387Z,24.90
2018-06-28T08:51:55.722Z,25.00
2018-06-28T08:56:54.042Z,25.10
2018-06-28T08:59:23.588Z,25.20
2018-06-28T09:01:53.199Z,25.20
2018-06-28T09:04:22.690Z,25.20
2018-06-28T09:06:52.230Z,25.20
2018-06-28T09:09:21.594Z,25.30
2018-06-28T09:11:50.983Z,25.40
2018-06-28T09:14:20.349Z,25.40
2018-06-28T09:21:47.735Z,25.70
2018-06-28T09:24:17.109Z,25.60
2018-06-28T09:26:46.454Z,25.60
2018-06-28T09:29:15.792Z,25.60
2018-06-28T09:31:45.211Z,25.60
2018-06-28T09:34:14.802Z,25.60
2018-06-28T09:36:46.979Z,25.60
2018-06-28T09:39:17.140Z,25.60
2018-06-28T09:44:15.712Z,25.80
2018-06-28T09:46:45.226Z,25.90
2018-06-28T09:49:14.613Z,25.90
2018-06-28T09:51:44.007Z,26.00
2018-06-28T09:54:13.520Z,26.00
2018-06-28T09:56:45.285Z,26.10
2018-06-28T09:59:14.752Z,26.10
2018-06-28T10:01:44.113Z,26.10
2018-06-28T10:04:13.663Z,26.20
2018-06-28T10:06:46.672Z,26.20
2018-06-28T10:09:17.907Z,26.20
2018-06-28T10:11:47.228Z,26.20
2018-06-28T10:14:16.539Z,26.20
2018-06-28T10:16:45.904Z,26.20
2018-06-28T10:19:15.315Z,26.30
2018-06-28T10:21:44.905Z,26.30
2018-06-28T10:24:14.235Z,26.40
2018-06-28T10:26:43.699Z,26.50
2018-06-28T10:29:13.131Z,26.60
2018-06-28T10:31:42.504Z,26.70
2018-06-28T10:34:11.927Z,26.80
2018-06-28T10:36:41.239Z,26.80
2018-06-28T10:39:11.919Z,26.80
2018-06-28T10:41:41.382Z,26.90
2018-06-28T10:44:10.793Z,26.90
2018-06-28T10:46:40.135Z,26.90
2018-06-28T10:49:09.663Z,27.00
2018-06-28T10:51:39.000Z,26.90
2018-06-28T10:54:09.722Z,27.00
2018-06-28T10:56:39.103Z,27.10
2018-06-28T10:59:08.435Z,27.20
2018-06-28T11:01:38.050Z,27.20
2018-06-28T11:04:07.424Z,27.30
2018-06-28T11:06:36.781Z,27.40
2018-06-28T11:09:09.592Z,27.30
2018-06-28T11:11:39.665Z,27.30
2018-06-28T11:14:09.529Z,27.30
2018-06-28T11:16:39.147Z,27.30
2018-06-28T11:19:08.675Z,27.30
2018-06-28T11:21:38.788Z,27.40
2018-06-28T11:24:08.183Z,27.40
2018-06-28T11:26:37.582Z,27.50
2018-06-28T11:29:07.441Z,27.50
2018-06-28T11:31:36.828Z,27.50
2018-06-28T11:34:06.659Z,27.50
2018-06-28T11:36:35.945Z,27.50
2018-06-28T11:39:08.091Z,27.40
2018-06-28T11:41:37.674Z,27.40
2018-06-28T11:44:07.046Z,27.40
2018-06-28T11:46:36.496Z,27.40
2018-06-28T11:49:07.072Z,27.40
2018-06-28T11:51:36.643Z,27.30
2018-06-28T11:54:06.187Z,27.30
2018-06-28T11:56:35.656Z,27.40
2018-06-28T11:59:05.154Z,27.40
2018-06-28T12:01:34.596Z,27.40
2018-06-28T12:04:04.832Z,27.40
2018-06-28T12:06:34.285Z,27.40
2018-06-28T12:09:06.954Z,27.40
2018-06-28T12:11:36.248Z,27.50
2018-06-28T12:14:05.664Z,27.50
2018-06-28T12:16:35.162Z,27.50
2018-06-28T12:19:04.542Z,27.40
2018-06-28T12:21:33.971Z,27.30
2018-06-28T12:24:04.463Z,27.30
2018-06-28T12:26:33.824Z,27.20
2018-06-28T12:31:32.507Z,27.20
2018-06-28T12:34:01.851Z,27.10
2018-06-28T12:36:31.296Z,27.10
2018-06-28T12:39:00.728Z,27.00
2018-06-28T12:41:30.154Z,27.00
2018-06-28T12:43:59.578Z,27.00
2018-06-28T12:47:39.847Z,27.00
2018-06-28T12:50:09.335Z,27.00
2018-06-28T12:53:07.998Z,26.90
2018-06-28T12:58:11.581Z,26.80
2018-06-28T13:00:41.033Z,26.80
2018-06-28T13:03:10.531Z,26.80
2018-06-28T13:08:08.748Z,26.60
2018-06-28T13:10:38.051Z,26.60
2018-06-28T13:13:07.449Z,26.60
2018-06-28T13:18:05.608Z,26.50
2018-06-28T13:23:03.961Z,26.50
2018-06-28T13:25:33.569Z,26.50
2018-06-28T13:28:03.695Z,26.50
2018-06-28T13:30:33.098Z,26.50
2018-06-28T13:33:02.860Z,26.50
2018-06-28T13:35:34.707Z,26.50
2018-06-28T13:38:04.169Z,26.50
2018-06-28T13:40:33.712Z,26.50
2018-06-28T13:43:03.237Z,26.50
2018-06-28T13:45:32.686Z,26.50
2018-06-28T13:48:11.204Z,26.50
2018-06-28T13:50:40.607Z,26.60
2018-06-28T13:53:10.247Z,26.70
2018-06-28T13:55:39.597Z,26.70
2018-06-28T13:58:09.134Z,26.60
2018-06-28T14:00:39.028Z,26.60
2018-06-28T14:03:08.597Z,26.50
2018-06-28T14:06:00.377Z,26.40
2018-06-28T14:08:30.206Z,26.40
2018-06-28T14:10:59.622Z,26.30
2018-06-28T14:13:28.966Z,26.30
2018-06-28T14:15:58.326Z,26.30
2018-06-28T14:18:27.645Z,26.20
2018-06-28T14:20:57.109Z,26.10
2018-06-28T14:23:26.471Z,26.00
2018-06-28T14:25:55.894Z,25.90
2018-06-28T14:28:25.236Z,25.80
2018-06-28T14:30:54.620Z,25.90
2018-06-28T14:33:23.982Z,25.90
2018-06-28T14:35:53.552Z,25.90
2018-06-28T14:38:23.828Z,25.90
2018-06-28T14:43:22.278Z,26.10
2018-06-28T14:45:51.798Z,26.10
2018-06-28T14:48:21.273Z,26.10
2018-06-28T14:50:50.615Z,26.20
2018-06-28T14:53:20.090Z,26.20
2018-06-28T14:55:49.398Z,26.20
2018-06-28T14:58:18.774Z,26.30
2018-06-28T15:00:48.134Z,26.30
2018-06-28T15:03:17.513Z,26.30
2018-06-28T15:05:47.190Z,26.30
2018-06-28T15:08:16.546Z,26.30
2018-06-28T15:10:45.881Z,26.30
2018-06-28T15:13:15.233Z,26.40
2018-06-28T15:15:44.527Z,26.40
2018-06-28T15:18:14.032Z,26.30
2018-06-28T15:20:43.407Z,26.30
2018-06-28T15:23:12.794Z,26.40
2018-06-28T15:25:42.183Z,26.40
2018-06-28T15:28:11.565Z,26.40
2018-06-28T15:30:41.165Z,26.50
2018-06-28T15:33:10.682Z,26.40
2018-06-28T15:35:40.013Z,26.40
2018-06-28T15:40:38.257Z,26.40
2018-06-28T15:43:07.617Z,26.40
2018-06-28T15:45:36.915Z,26.40
2018-06-28T15:48:06.222Z,26.40
2018-06-28T15:50:35.607Z,26.40
2018-06-28T15:53:05.162Z,26.50
2018-06-28T15:55:34.551Z,26.50
2018-06-28T15:58:03.986Z,26.50
2018-06-28T16:00:33.350Z,26.50
2018-06-28T16:03:02.752Z,26.50
2018-06-28T16:05:32.416Z,26.50
2018-06-28T16:08:01.758Z,26.50
2018-06-28T16:10:31.170Z,26.50
2018-06-28T16:13:00.908Z,26.60
2018-06-28T16:15:30.298Z,26.50
2018-06-28T16:17:59.704Z,26.50
2018-06-28T16:20:29.117Z,26.50
2018-06-28T16:22:58.446Z,26.50
2018-06-28T16:25:27.842Z,26.40
2018-06-28T16:27:57.385Z,26.40
2018-06-28T16:30:26.814Z,26.40
2018-06-28T16:32:56.382Z,26.40
2018-06-28T16:35:25.819Z,26.40
2018-06-28T16:37:55.378Z,26.40
2018-06-28T16:42:53.854Z,26.40
2018-06-28T16:45:23.430Z,26.30
2018-06-28T16:47:52.800Z,26.40
2018-06-28T16:50:22.183Z,26.40
2018-06-28T16:52:51.563Z,26.50
2018-06-28T16:55:20.978Z,26.50
2018-06-28T16:57:50.432Z,26.40
2018-06-28T17:00:19.864Z,26.40
2018-06-28T17:02:49.229Z,26.40
2018-06-28T17:05:18.579Z,26.40
2018-06-28T17:07:48.039Z,26.40
2018-06-28T17:10:17.557Z,26.30
2018-06-28T17:12:46.895Z,26.40
2018-06-28T17:15:16.307Z,26.30
2018-06-28T17:17:45.708Z,26.40
2018-06-28T17:20:15.099Z,26.30
2018-06-28T17:22:44.448Z,26.20
2018-06-28T17:25:13.953Z,26.20
2018-06-28T17:27:43.321Z,26.20
2018-06-28T17:30:12.822Z,26.10
2018-06-28T17:32:42.174Z,26.10
2018-06-28T17:35:11.514Z,26.10
2018-06-28T17:37:40.859Z,26.00
2018-06-28T17:40:11.187Z,25.90
2018-06-28T17:42:40.621Z,25.90
2018-06-28T17:45:09.985Z,26.00
2018-06-28T17:47:39.462Z,26.00
2018-06-28T17:50:08.935Z,26.00
2018-06-28T17:52:39.359Z,25.90
2018-06-28T17:55:08.823Z,25.90
2018-06-28T17:57:38.246Z,25.90
2018-06-28T18:00:08.063Z,25.80
2018-06-28T18:02:38.060Z,25.80
2018-06-28T18:05:07.390Z,25.80
2018-06-28T18:07:36.773Z,25.80
2018-06-28T18:10:06.285Z,25.80
2018-06-28T18:12:35.633Z,25.80
2018-06-28T18:15:05.298Z,25.70
2018-06-28T18:17:34.672Z,25.70
2018-06-28T18:20:04.168Z,25.70
2018-06-28T18:27:31.175Z,25.60
2018-06-28T18:30:00.553Z,25.60
2018-06-28T18:32:29.946Z,25.60
2018-06-28T18:39:57.038Z,25.70
2018-06-28T18:42:26.530Z,25.70
2018-06-28T18:44:56.807Z,25.60
2018-06-28T18:47:26.737Z,25.60
2018-06-28T18:52:25.875Z,25.50
2018-06-28T18:54:55.495Z,25.50
2018-06-28T18:57:25.117Z,25.50
2018-06-28T18:59:54.484Z,25.40
2018-06-28T19:04:52.823Z,25.40
2018-06-28T19:07:22.797Z,25.40
2018-06-28T19:09:57.214Z,25.30
2018-06-28T19:15:01.675Z,25.30
2018-06-28T19:17:31.139Z,25.20
2018-06-28T19:20:00.451Z,25.20
2018-06-28T19:22:34.858Z,25.20
2018-06-28T19:25:04.283Z,25.20
2018-06-28T19:27:33.700Z,25.20
2018-06-28T19:32:37.186Z,25.20
2018-06-28T19:35:06.534Z,25.20
2018-06-28T19:37:41.017Z,25.20
2018-06-28T19:40:15.421Z,25.20
2018-06-28T19:42:49.918Z,25.20
2018-06-28T19:45:21.190Z,25.20
2018-06-28T19:47:50.662Z,25.10
2018-06-28T19:50:24.908Z,25.10
2018-06-28T19:53:11.595Z,25.10
2018-06-28T19:55:40.986Z,25.10
2018-06-28T19:58:12.382Z,25.10
2018-06-28T20:00:46.742Z,25.10
2018-06-28T20:03:21.065Z,25.00
2018-06-28T20:05:50.411Z,24.90
2018-06-28T20:08:19.724Z,24.90
2018-06-28T20:13:23.139Z,24.90
2018-06-28T20:15:58.095Z,24.90
2018-06-28T20:18:32.566Z,24.90
2018-06-28T20:21:02.960Z,25.00
2018-06-28T20:23:32.385Z,25.00
2018-06-28T20:26:07.098Z,25.00
2018-06-28T20:28:41.527Z,25.00
2018-06-28T20:32:16.849Z,25.10
2018-06-28T20:34:46.158Z,25.10
2018-06-28T20:37:15.580Z,25.10
2018-06-28T20:39:44.980Z,25.10
2018-06-28T20:42:14.406Z,25.20
2018-06-28T20:44:43.911Z,25.20
2018-06-28T20:47:13.407Z,25.20
2018-06-28T20:49:42.766Z,25.20
2018-06-28T20:52:12.147Z,25.20
2018-06-28T20:54:41.536Z,25.20
2018-06-28T20:57:10.906Z,25.20
2018-06-28T20:59:40.381Z,25.20
2018-06-28T21:02:09.807Z,25.20
2018-06-28T21:04:39.350Z,25.20
2018-06-28T21:07:08.798Z,25.20
2018-06-28T21:09:38.126Z,25.20
2018-06-28T21:12:07.550Z,25.20
2018-06-28T21:14:36.931Z,25.20
2018-06-28T21:17:06.388Z,25.20
2018-06-28T21:19:35.826Z,25.20
2018-06-28T21:22:05.431Z,25.20
2018-06-28T21:24:39.106Z,25.30
2018-06-28T21:30:00.239Z,25.30
2018-06-28T21:32:32.629Z,25.30
2018-06-28T21:35:03.298Z,25.30
2018-06-28T21:37:32.785Z,25.30
2018-06-28T21:40:02.641Z,25.30
2018-06-28T21:42:32.058Z,25.20
2018-06-28T21:45:01.502Z,25.20
2018-06-28T21:47:30.965Z,25.30
2018-06-28T21:50:00.406Z,25.30
2018-06-28T21:52:29.911Z,25.30
2018-06-28T21:54:59.298Z,25.30
2018-06-28T21:57:28.680Z,25.30
2018-06-28T21:59:57.992Z,25.40
2018-06-28T22:02:27.346Z,25.40
2018-06-28T22:04:56.638Z,25.40
2018-06-28T22:07:25.935Z,25.40
2018-06-28T22:09:55.281Z,25.40
2018-06-28T22:12:24.634Z,25.40
2018-06-28T22:14:53.947Z,25.40
2018-06-28T22:17:23.286Z,25.40
2018-06-28T22:19:52.635Z,25.40
2018-06-28T22:22:22.433Z,25.40
2018-06-28T22:24:51.839Z,25.40
2018-06-28T22:27:21.189Z,25.40
2018-06-28T22:29:51.667Z,25.40
2018-06-28T22:32:21.010Z,25.40
2018-06-28T22:34:51.054Z,25.40
2018-06-28T22:37:20.648Z,25.40
2018-06-28T22:39:50.099Z,25.40
2018-06-28T22:42:19.439Z,25.30
2018-06-28T22:44:48.804Z,25.30
2018-06-28T22:47:18.114Z,25.40
2018-06-28T22:49:47.403Z,25.40
2018-06-28T22:52:16.775Z,25.40
2018-06-28T22:54:46.076Z,25.40
2018-06-28T22:57:15.379Z,25.40
2018-06-28T22:59:44.826Z,25.40
2018-06-28T23:02:14.145Z,25.40
2018-06-28T23:07:12.337Z,25.40
2018-06-28T23:09:41.659Z,25.40
2018-06-28T23:12:11.097Z,25.40
2018-06-28T23:14:40.516Z,25.40
2018-06-28T23:17:09.951Z,25.40
2018-06-28T23:22:08.735Z,25.40
2018-06-28T23:24:38.007Z,25.40
2018-06-28T23:27:07.340Z,25.40
2018-06-28T23:29:36.738Z,25.40
2018-06-28T23:32:06.559Z,25.40
2018-06-28T23:34:35.870Z,25.40
2018-06-28T23:37:05.202Z,25.40
2018-06-28T23:39:34.562Z,25.30
2018-06-28T23:42:03.886Z,25.40
2018-06-28T23:44:33.282Z,25.40
2018-06-28T23:49:31.907Z,25.40
2018-06-28T23:52:01.376Z,25.40
2018-06-28T23:56:59.570Z,25.40
