createdAt,value
2019-03-12T00:00:31.229Z,0.00
2019-03-12T00:01:31.217Z,0.00
2019-03-12T00:02:31.217Z,0.00
2019-03-12T00:03:31.198Z,0.00
2019-03-12T00:04:31.206Z,0.00
2019-03-12T00:05:31.186Z,0.00
2019-03-12T00:06:31.161Z,0.00
2019-03-12T00:07:31.153Z,0.00
2019-03-12T00:08:31.150Z,0.00
2019-03-12T00:09:31.164Z,0.00
2019-03-12T00:10:31.122Z,0.00
2019-03-12T00:11:31.105Z,0.00
2019-03-12T00:12:31.095Z,0.00
2019-03-12T00:13:31.090Z,0.00
2019-03-12T00:14:31.087Z,0.00
2019-03-12T00:15:31.087Z,0.00
2019-03-12T00:16:31.055Z,0.00
2019-03-12T00:17:31.042Z,0.00
2019-03-12T00:18:31.035Z,0.00
2019-03-12T00:19:31.030Z,0.00
2019-03-12T00:20:31.037Z,0.00
2019-03-12T00:21:30.999Z,0.00
2019-03-12T00:22:30.992Z,0.00
2019-03-12T00:23:30.980Z,0.00
2019-03-12T00:24:30.966Z,0.00
2019-03-12T00:25:30.987Z,0.00
2019-03-12T00:26:30.950Z,0.00
2019-03-12T00:27:30.937Z,0.00
2019-03-12T00:28:30.923Z,0.00
2019-03-12T00:29:30.913Z,0.00
2019-03-12T00:30:30.936Z,0.00
2019-03-12T00:31:30.893Z,0.00
2019-03-12T00:32:30.884Z,0.00
2019-03-12T00:33:30.866Z,0.00
2019-03-12T00:34:30.862Z,0.00
2019-03-12T00:35:30.869Z,0.00
2019-03-12T00:36:30.833Z,0.00
2019-03-12T00:37:30.828Z,0.00
2019-03-12T00:38:30.810Z,0.00
2019-03-12T00:39:30.807Z,0.00
2019-03-12T00:40:30.813Z,0.00
2019-03-12T00:41:30.780Z,0.00
2019-03-12T00:42:30.769Z,0.00
2019-03-12T00:43:30.755Z,0.00
2019-03-12T00:44:30.743Z,0.00
2019-03-12T00:45:30.755Z,0.00
2019-03-12T00:46:30.731Z,0.00
2019-03-12T00:47:30.711Z,0.00
2019-03-12T00:48:30.702Z,0.00
2019-03-12T00:49:30.693Z,0.00
2019-03-12T00:50:30.704Z,0.00
2019-03-12T00:51:30.669Z,0.00
2019-03-12T00:52:30.662Z,0.00
2019-03-12T00:53:30.647Z,0.00
2019-03-12T00:54:30.637Z,0.00
2019-03-12T00:55:30.650Z,0.00
2019-03-12T00:56:30.614Z,0.00
2019-03-12T00:57:30.600Z,0.00
2019-03-12T00:58:30.597Z,0.00
2019-03-12T00:59:30.579Z,0.00
2019-03-12T01:00:30.596Z,0.00
2019-03-12T01:01:30.555Z,0.00
2019-03-12T01:02:30.546Z,0.00
2019-03-12T01:03:30.535Z,0.00
2019-03-12T01:04:30.523Z,0.00
2019-03-12T01:05:30.536Z,0.00
2019-03-12T01:06:30.500Z,0.00
2019-03-12T01:07:30.489Z,0.00
2019-03-12T01:08:30.482Z,0.00
2019-03-12T01:09:30.470Z,0.00
2019-03-12T01:10:30.484Z,0.00
2019-03-12T01:11:30.447Z,0.00
2019-03-12T01:12:30.436Z,0.00
2019-03-12T01:13:30.423Z,0.00
2019-03-12T01:14:30.423Z,0.00
2019-03-12T01:15:30.401Z,0.00
2019-03-12T01:16:30.413Z,0.00
2019-03-12T01:17:30.379Z,0.00
2019-03-12T01:18:30.367Z,0.00
2019-03-12T01:19:30.359Z,0.00
2019-03-12T01:20:30.353Z,0.00
2019-03-12T01:21:30.361Z,0.00
2019-03-12T01:22:30.325Z,0.00
2019-03-12T01:23:30.314Z,0.00
2019-03-12T01:24:30.305Z,0.00
2019-03-12T01:25:30.294Z,0.00
2019-03-12T01:26:30.307Z,0.00
2019-03-12T01:27:30.270Z,0.00
2019-03-12T01:28:30.259Z,0.00
2019-03-12T01:29:30.248Z,0.00
2019-03-12T01:30:30.238Z,0.00
2019-03-12T01:31:30.250Z,0.00
2019-03-12T01:32:30.220Z,0.00
2019-03-12T01:33:30.205Z,0.00
2019-03-12T01:34:30.200Z,0.00
2019-03-12T01:35:30.183Z,0.00
2019-03-12T01:36:30.198Z,0.00
2019-03-12T01:37:30.164Z,0.00
2019-03-12T01:38:30.150Z,0.00
2019-03-12T01:39:30.144Z,0.00
2019-03-12T01:40:30.143Z,0.00
2019-03-12T01:41:30.147Z,0.00
2019-03-12T01:42:30.107Z,0.00
2019-03-12T01:43:30.097Z,0.00
2019-03-12T01:44:30.094Z,0.00
2019-03-12T01:45:30.083Z,0.00
2019-03-12T01:46:30.088Z,0.00
2019-03-12T01:47:30.055Z,0.00
2019-03-12T01:48:30.048Z,0.00
2019-03-12T01:49:30.036Z,0.00
2019-03-12T01:50:30.023Z,0.00
2019-03-12T01:51:31.166Z,0.00
2019-03-12T01:52:30.005Z,0.00
2019-03-12T01:53:29.996Z,0.00
2019-03-12T01:54:29.983Z,0.00
2019-03-12T01:55:29.969Z,0.00
2019-03-12T01:56:29.988Z,0.00
2019-03-12T01:57:29.957Z,0.00
2019-03-12T01:58:29.943Z,0.00
2019-03-12T01:59:29.932Z,0.00
2019-03-12T02:00:29.916Z,0.00
2019-03-12T02:01:29.945Z,0.00
2019-03-12T02:02:29.899Z,0.00
2019-03-12T02:03:29.886Z,0.00
2019-03-12T02:04:29.872Z,0.00
2019-03-12T02:05:29.864Z,0.00
2019-03-12T02:06:29.853Z,0.00
2019-03-12T02:07:29.863Z,0.00
2019-03-12T02:08:29.835Z,0.00
2019-03-12T02:09:29.823Z,0.00
2019-03-12T02:10:29.812Z,0.00
2019-03-12T02:11:29.799Z,0.00
2019-03-12T02:12:29.820Z,0.00
2019-03-12T02:13:29.782Z,0.00
2019-03-12T02:14:29.768Z,0.00
2019-03-12T02:15:29.757Z,0.00
2019-03-12T02:16:29.747Z,0.00
2019-03-12T02:17:29.761Z,0.00
2019-03-12T02:18:29.722Z,0.00
2019-03-12T02:19:29.711Z,0.00
2019-03-12T02:20:29.705Z,0.00
2019-03-12T02:21:29.688Z,0.00
2019-03-12T02:22:29.715Z,0.00
2019-03-12T02:23:29.668Z,0.00
2019-03-12T02:24:29.659Z,0.00
2019-03-12T02:25:29.648Z,0.00
2019-03-12T02:26:29.642Z,0.00
2019-03-12T02:27:29.646Z,0.00
2019-03-12T02:28:29.622Z,0.00
2019-03-12T02:29:29.607Z,0.00
2019-03-12T02:30:29.600Z,0.00
2019-03-12T02:31:29.590Z,0.00
2019-03-12T02:32:29.600Z,0.00
2019-03-12T02:33:29.568Z,0.00
2019-03-12T02:34:29.552Z,0.00
2019-03-12T02:35:29.539Z,0.00
2019-03-12T02:36:29.529Z,0.00
2019-03-12T02:37:29.550Z,0.00
2019-03-12T02:38:29.509Z,0.00
2019-03-12T02:39:29.556Z,0.00
2019-03-12T02:40:29.498Z,0.00
2019-03-12T02:41:29.482Z,0.00
2019-03-12T02:42:29.487Z,0.00
2019-03-12T02:43:29.467Z,0.00
2019-03-12T02:44:29.443Z,0.00
2019-03-12T02:45:29.444Z,0.00
2019-03-12T02:46:29.418Z,0.00
2019-03-12T02:47:29.455Z,0.00
2019-03-12T02:48:29.413Z,0.00
2019-03-12T02:49:29.394Z,0.00
2019-03-12T02:50:29.378Z,0.00
2019-03-12T02:51:29.368Z,0.00
2019-03-12T02:52:29.357Z,0.00
2019-03-12T02:53:29.371Z,0.00
2019-03-12T02:54:29.334Z,0.00
2019-03-12T02:55:29.334Z,0.00
2019-03-12T02:56:29.320Z,0.00
2019-03-12T02:57:29.302Z,0.00
2019-03-12T02:58:29.323Z,0.00
2019-03-12T02:59:29.285Z,0.00
2019-03-12T03:00:29.273Z,0.00
2019-03-12T03:01:29.259Z,0.00
2019-03-12T03:02:29.256Z,0.00
2019-03-12T03:03:29.263Z,0.00
2019-03-12T03:04:29.230Z,0.00
2019-03-12T03:05:29.219Z,0.00
2019-03-12T03:06:29.213Z,0.00
2019-03-12T03:07:29.194Z,0.00
2019-03-12T03:08:29.210Z,0.00
2019-03-12T03:09:29.175Z,0.00
2019-03-12T03:10:29.162Z,0.00
2019-03-12T03:11:29.154Z,0.00
2019-03-12T03:12:29.148Z,0.00
2019-03-12T03:13:29.156Z,0.00
2019-03-12T03:14:29.127Z,0.00
2019-03-12T03:15:29.107Z,0.00
2019-03-12T03:16:29.098Z,0.00
2019-03-12T03:17:29.093Z,0.00
2019-03-12T03:18:29.103Z,0.00
2019-03-12T03:19:29.063Z,0.00
2019-03-12T03:20:29.055Z,0.00
2019-03-12T03:21:29.052Z,0.00
2019-03-12T03:22:29.044Z,0.00
2019-03-12T03:23:29.046Z,0.00
2019-03-12T03:24:29.013Z,0.00
2019-03-12T03:25:29.003Z,0.00
2019-03-12T03:26:29.003Z,0.00
2019-03-12T03:27:29.700Z,0.00
2019-03-12T03:28:28.995Z,0.00
2019-03-12T03:29:28.960Z,0.00
2019-03-12T03:30:28.953Z,0.00
2019-03-12T03:31:28.975Z,0.00
2019-03-12T03:32:28.984Z,0.00
2019-03-12T03:33:29.140Z,0.00
2019-03-12T03:34:29.161Z,0.00
2019-03-12T03:35:28.892Z,0.00
2019-03-12T03:36:28.881Z,0.00
2019-03-12T03:37:28.873Z,0.00
2019-03-12T03:38:28.893Z,0.00
2019-03-12T03:39:29.032Z,0.00
2019-03-12T03:40:28.848Z,0.00
2019-03-12T03:41:28.831Z,0.00
2019-03-12T03:42:28.817Z,0.00
2019-03-12T03:43:29.044Z,0.00
2019-03-12T03:44:28.799Z,0.00
2019-03-12T03:45:28.796Z,0.00
2019-03-12T03:46:28.777Z,0.00
2019-03-12T03:47:28.768Z,0.00
2019-03-12T03:48:28.756Z,0.00
2019-03-12T03:49:28.761Z,0.00
2019-03-12T03:50:28.733Z,0.00
2019-03-12T03:51:28.732Z,0.00
2019-03-12T03:52:28.732Z,0.00
2019-03-12T03:53:28.702Z,0.00
2019-03-12T03:54:28.709Z,0.00
2019-03-12T03:55:28.676Z,0.00
2019-03-12T03:56:28.671Z,0.00
2019-03-12T03:57:28.654Z,0.00
2019-03-12T03:58:28.657Z,0.00
2019-03-12T03:59:28.658Z,0.00
2019-03-12T04:00:28.628Z,0.00
2019-03-12T04:01:28.624Z,0.00
2019-03-12T04:02:28.604Z,0.00
2019-03-12T04:03:28.599Z,0.00
2019-03-12T04:04:28.608Z,0.00
2019-03-12T04:05:28.568Z,0.00
2019-03-12T04:06:28.560Z,0.00
2019-03-12T04:07:28.550Z,0.00
2019-03-12T04:08:28.539Z,0.00
2019-03-12T04:09:28.558Z,0.00
2019-03-12T04:10:28.526Z,0.00
2019-03-12T04:11:28.504Z,0.00
2019-03-12T04:12:28.495Z,0.00
2019-03-12T04:13:28.487Z,0.00
2019-03-12T04:14:28.505Z,0.00
2019-03-12T04:15:28.469Z,0.00
2019-03-12T04:16:28.452Z,0.00
2019-03-12T04:17:28.441Z,0.00
2019-03-12T04:18:28.429Z,0.00
2019-03-12T04:19:28.442Z,0.00
2019-03-12T04:20:28.410Z,0.00
2019-03-12T04:21:28.407Z,0.00
2019-03-12T04:22:28.387Z,0.00
2019-03-12T04:23:28.387Z,0.00
2019-03-12T04:24:28.390Z,0.00
2019-03-12T04:25:28.356Z,0.00
2019-03-12T04:26:28.352Z,0.00
2019-03-12T04:27:28.337Z,0.00
2019-03-12T04:28:28.322Z,0.00
2019-03-12T04:29:28.334Z,0.00
2019-03-12T04:30:28.303Z,0.00
2019-03-12T04:31:28.292Z,0.00
2019-03-12T04:32:28.285Z,0.00
2019-03-12T04:33:28.274Z,0.00
2019-03-12T04:34:28.291Z,0.00
2019-03-12T04:35:28.262Z,0.00
2019-03-12T04:36:28.248Z,0.00
2019-03-12T04:37:28.224Z,0.00
2019-03-12T04:38:28.220Z,0.00
2019-03-12T04:39:28.206Z,0.00
2019-03-12T04:40:28.214Z,0.00
2019-03-12T04:41:28.179Z,0.00
2019-03-12T04:42:28.170Z,0.00
2019-03-12T04:43:28.161Z,0.00
2019-03-12T04:44:28.147Z,0.00
2019-03-12T04:45:28.166Z,0.00
2019-03-12T04:46:28.127Z,0.00
2019-03-12T04:47:28.118Z,0.00
2019-03-12T04:48:28.103Z,0.00
2019-03-12T04:49:28.097Z,0.00
2019-03-12T04:50:28.114Z,0.00
2019-03-12T04:51:28.072Z,0.00
2019-03-12T04:52:28.064Z,0.00
2019-03-12T04:53:28.052Z,0.00
2019-03-12T04:54:28.041Z,0.00
2019-03-12T04:55:28.058Z,0.00
2019-03-12T04:56:28.025Z,0.00
2019-03-12T04:57:28.007Z,0.00
2019-03-12T04:58:27.998Z,0.00
2019-03-12T04:59:27.994Z,0.00
2019-03-12T05:00:28.008Z,0.00
2019-03-12T05:01:27.965Z,0.00
2019-03-12T05:02:27.961Z,0.00
2019-03-12T05:03:27.946Z,0.00
2019-03-12T05:04:27.935Z,0.00
2019-03-12T05:05:27.949Z,0.00
2019-03-12T05:06:27.919Z,0.00
2019-03-12T05:07:27.902Z,0.00
2019-03-12T05:08:27.896Z,0.00
2019-03-12T05:09:27.883Z,0.00
2019-03-12T05:10:27.897Z,0.00
2019-03-12T05:11:27.857Z,0.00
2019-03-12T05:12:30.466Z,0.00
2019-03-12T05:13:27.839Z,0.00
2019-03-12T05:14:27.831Z,0.00
2019-03-12T05:15:27.837Z,0.00
2019-03-12T05:16:27.804Z,0.00
2019-03-12T05:17:27.800Z,0.00
2019-03-12T05:18:27.785Z,0.00
2019-03-12T05:19:27.773Z,0.00
2019-03-12T05:20:27.785Z,0.00
2019-03-12T05:21:27.754Z,0.00
2019-03-12T05:22:27.741Z,0.00
2019-03-12T05:23:27.729Z,0.00
2019-03-12T05:24:27.715Z,0.00
2019-03-12T05:25:27.730Z,0.00
2019-03-12T05:26:27.793Z,0.00
2019-03-12T05:27:27.684Z,0.00
2019-03-12T05:28:27.676Z,0.00
2019-03-12T05:29:27.664Z,0.00
2019-03-12T05:30:27.649Z,0.00
2019-03-12T05:31:27.669Z,0.00
2019-03-12T05:32:27.628Z,0.00
2019-03-12T05:33:27.619Z,0.00
2019-03-12T05:34:27.604Z,0.00
2019-03-12T05:35:27.601Z,0.00
2019-03-12T05:36:27.605Z,0.00
2019-03-12T05:37:27.575Z,0.00
2019-03-12T05:38:27.561Z,0.00
2019-03-12T05:39:27.558Z,0.00
2019-03-12T05:40:27.538Z,0.00
2019-03-12T05:41:27.558Z,0.00
2019-03-12T05:42:27.517Z,0.00
2019-03-12T05:43:27.512Z,0.00
2019-03-12T05:44:27.495Z,0.00
2019-03-12T05:45:27.487Z,5.62
2019-03-12T05:46:27.499Z,5.62
2019-03-12T05:47:27.465Z,5.62
2019-03-12T05:48:27.453Z,5.62
2019-03-12T05:49:27.442Z,5.62
2019-03-12T05:50:27.427Z,5.62
2019-03-12T05:51:27.443Z,5.62
2019-03-12T05:52:27.409Z,5.62
2019-03-12T05:53:27.399Z,11.25
2019-03-12T05:54:27.386Z,11.25
2019-03-12T05:55:27.374Z,11.25
2019-03-12T05:56:27.389Z,11.25
2019-03-12T05:57:27.350Z,11.25
2019-03-12T05:58:27.341Z,16.88
2019-03-12T05:59:27.330Z,16.88
2019-03-12T06:00:27.322Z,16.88
2019-03-12T06:01:27.336Z,22.50
2019-03-12T06:02:27.300Z,22.50
2019-03-12T06:03:27.283Z,22.50
2019-03-12T06:04:27.276Z,28.12
2019-03-12T06:05:27.265Z,28.12
2019-03-12T06:06:27.279Z,28.12
2019-03-12T06:07:27.239Z,28.12
2019-03-12T06:08:27.230Z,28.12
2019-03-12T06:09:30.397Z,33.75
2019-03-12T06:10:27.209Z,33.75
2019-03-12T06:11:27.232Z,33.75
2019-03-12T06:12:27.188Z,39.38
2019-03-12T06:13:27.176Z,39.38
2019-03-12T06:14:27.166Z,45.00
2019-03-12T06:15:27.156Z,45.00
2019-03-12T06:16:27.142Z,50.62
2019-03-12T06:17:27.154Z,56.25
2019-03-12T06:18:27.120Z,56.25
2019-03-12T06:19:27.106Z,61.88
2019-03-12T06:20:27.096Z,61.88
2019-03-12T06:21:27.085Z,67.50
2019-03-12T06:22:27.100Z,73.12
2019-03-12T06:23:27.064Z,78.75
2019-03-12T06:24:27.058Z,84.38
2019-03-12T06:25:27.045Z,90.00
2019-03-12T06:26:27.098Z,95.62
2019-03-12T06:27:27.044Z,95.62
2019-03-12T06:28:27.014Z,101.25
2019-03-12T06:29:27.003Z,101.25
2019-03-12T06:30:26.987Z,106.88
2019-03-12T06:31:26.971Z,106.88
2019-03-12T06:32:27.007Z,106.88
2019-03-12T06:33:26.953Z,106.88
2019-03-12T06:34:26.940Z,106.88
2019-03-12T06:35:26.936Z,101.25
2019-03-12T06:36:26.920Z,101.25
2019-03-12T06:37:26.939Z,101.25
2019-03-12T06:38:26.895Z,95.62
2019-03-12T06:39:26.887Z,95.62
2019-03-12T06:40:26.873Z,95.62
2019-03-12T06:41:26.867Z,90.00
2019-03-12T06:42:26.880Z,84.38
2019-03-12T06:43:26.850Z,84.38
2019-03-12T06:44:26.834Z,84.38
2019-03-12T06:45:26.820Z,78.75
2019-03-12T06:46:26.811Z,78.75
2019-03-12T06:47:26.830Z,78.75
2019-03-12T06:48:26.788Z,78.75
2019-03-12T06:49:26.782Z,78.75
2019-03-12T06:50:26.767Z,84.38
2019-03-12T06:51:26.759Z,84.38
2019-03-12T06:52:26.766Z,90.00
2019-03-12T06:53:26.744Z,90.00
2019-03-12T06:54:26.721Z,95.62
2019-03-12T06:55:26.714Z,101.25
2019-03-12T06:56:26.707Z,106.88
2019-03-12T06:57:26.794Z,112.50
2019-03-12T06:58:26.685Z,118.12
2019-03-12T06:59:26.664Z,123.75
2019-03-12T07:00:26.660Z,129.38
2019-03-12T07:01:26.646Z,135.00
2019-03-12T07:02:26.658Z,146.25
2019-03-12T07:03:26.624Z,146.25
2019-03-12T07:04:26.622Z,157.50
2019-03-12T07:05:26.600Z,163.12
2019-03-12T07:06:26.598Z,174.38
2019-03-12T07:07:26.616Z,185.62
2019-03-12T07:08:26.568Z,191.25
2019-03-12T07:09:26.561Z,196.88
2019-03-12T07:10:26.545Z,202.50
2019-03-12T07:11:26.538Z,202.50
2019-03-12T07:12:26.520Z,202.50
2019-03-12T07:13:26.535Z,202.50
2019-03-12T07:14:26.542Z,196.88
2019-03-12T07:15:26.545Z,196.88
2019-03-12T07:16:26.482Z,185.62
2019-03-12T07:17:26.465Z,185.62
2019-03-12T07:18:26.489Z,180.00
2019-03-12T07:19:26.539Z,180.00
2019-03-12T07:20:26.493Z,180.00
2019-03-12T07:21:26.420Z,174.38
2019-03-12T07:22:26.411Z,174.38
2019-03-12T07:23:26.431Z,180.00
2019-03-12T07:24:26.390Z,180.00
2019-03-12T07:25:26.376Z,180.00
2019-03-12T07:26:26.367Z,185.62
2019-03-12T07:27:26.353Z,185.62
2019-03-12T07:28:26.369Z,191.25
2019-03-12T07:29:26.333Z,191.25
2019-03-12T07:30:26.322Z,196.88
2019-03-12T07:31:26.443Z,202.50
2019-03-12T07:32:26.304Z,208.12
2019-03-12T07:33:26.322Z,213.75
2019-03-12T07:34:36.220Z,219.38
2019-03-12T07:35:27.268Z,225.00
2019-03-12T07:36:26.255Z,230.62
2019-03-12T07:37:26.242Z,236.25
2019-03-12T07:38:26.267Z,241.88
2019-03-12T07:39:26.222Z,241.88
2019-03-12T07:40:26.221Z,241.88
2019-03-12T07:41:32.406Z,241.88
2019-03-12T07:42:27.190Z,241.88
2019-03-12T07:43:26.205Z,241.88
2019-03-12T07:44:26.169Z,241.88
2019-03-12T07:45:26.171Z,247.50
2019-03-12T07:46:26.149Z,247.50
2019-03-12T07:47:35.328Z,247.50
2019-03-12T07:48:27.319Z,253.12
2019-03-12T07:49:26.155Z,258.75
2019-03-12T07:50:26.102Z,253.12
2019-03-12T07:51:26.198Z,253.12
2019-03-12T07:52:26.076Z,253.12
2019-03-12T07:53:26.190Z,258.75
2019-03-12T07:54:26.058Z,258.75
2019-03-12T07:55:26.042Z,264.38
2019-03-12T07:56:26.138Z,270.00
2019-03-12T07:57:26.113Z,275.62
2019-03-12T07:58:35.821Z,281.25
2019-03-12T07:59:27.144Z,281.25
2019-03-12T08:00:25.988Z,286.88
2019-03-12T08:01:26.094Z,286.88
2019-03-12T08:02:25.966Z,286.88
2019-03-12T08:03:25.966Z,286.88
2019-03-12T08:04:25.986Z,286.88
2019-03-12T08:05:28.339Z,292.50
2019-03-12T08:06:26.015Z,292.50
2019-03-12T08:07:25.907Z,286.88
2019-03-12T08:08:25.953Z,281.25
2019-03-12T08:09:27.511Z,281.25
2019-03-12T08:10:25.991Z,275.62
2019-03-12T08:11:25.863Z,270.00
2019-03-12T08:12:25.853Z,270.00
2019-03-12T08:13:25.849Z,270.00
2019-03-12T08:14:27.030Z,270.00
2019-03-12T08:15:25.860Z,275.62
2019-03-12T08:16:25.864Z,275.62
2019-03-12T08:17:25.800Z,281.25
2019-03-12T08:18:25.785Z,281.25
2019-03-12T08:19:25.821Z,286.88
2019-03-12T08:20:25.767Z,286.88
2019-03-12T08:21:25.766Z,292.50
2019-03-12T08:22:25.744Z,292.50
2019-03-12T08:23:25.729Z,298.12
2019-03-12T08:24:25.747Z,303.75
2019-03-12T08:25:25.709Z,303.75
2019-03-12T08:26:25.698Z,309.38
2019-03-12T08:27:26.225Z,315.00
2019-03-12T08:28:25.705Z,315.00
2019-03-12T08:29:25.703Z,320.62
2019-03-12T08:30:25.652Z,320.62
2019-03-12T08:31:25.638Z,320.62
2019-03-12T08:32:25.641Z,326.25
2019-03-12T08:33:25.621Z,331.88
2019-03-12T08:34:25.638Z,337.50
2019-03-12T08:35:25.594Z,343.12
2019-03-12T08:36:25.583Z,348.75
2019-03-12T08:37:25.604Z,360.00
2019-03-12T08:38:25.566Z,365.62
2019-03-12T08:39:25.603Z,371.25
2019-03-12T08:40:25.541Z,371.25
2019-03-12T08:41:25.527Z,376.88
2019-03-12T08:42:25.528Z,376.88
2019-03-12T08:43:25.503Z,376.88
2019-03-12T08:44:26.489Z,376.88
2019-03-12T08:45:25.494Z,382.50
2019-03-12T08:46:25.469Z,382.50
2019-03-12T08:47:25.459Z,388.12
2019-03-12T08:48:25.447Z,388.12
2019-03-12T08:49:25.464Z,388.12
2019-03-12T08:50:25.424Z,388.12
2019-03-12T08:51:25.447Z,388.12
2019-03-12T08:52:25.409Z,382.50
2019-03-12T08:53:25.413Z,376.88
2019-03-12T08:54:25.436Z,371.25
2019-03-12T08:55:25.368Z,371.25
2019-03-12T08:56:25.364Z,365.62
2019-03-12T08:57:25.345Z,371.25
2019-03-12T08:58:25.399Z,371.25
2019-03-12T08:59:25.326Z,371.25
2019-03-12T09:00:25.341Z,376.88
2019-03-12T09:01:25.375Z,382.50
2019-03-12T09:02:25.307Z,382.50
2019-03-12T09:03:25.282Z,388.12
2019-03-12T09:04:25.341Z,393.75
2019-03-12T09:05:25.284Z,393.75
2019-03-12T09:06:25.249Z,393.75
2019-03-12T09:07:25.241Z,388.12
2019-03-12T09:08:25.273Z,382.50
2019-03-12T09:09:25.226Z,376.88
2019-03-12T09:10:25.227Z,365.62
2019-03-12T09:11:25.241Z,354.38
2019-03-12T09:12:25.260Z,348.75
2019-03-12T09:13:25.178Z,348.75
2019-03-12T09:14:25.159Z,354.38
2019-03-12T09:15:25.180Z,360.00
2019-03-12T09:16:25.161Z,371.25
2019-03-12T09:17:25.171Z,376.88
2019-03-12T09:18:25.124Z,393.75
2019-03-12T09:19:25.127Z,399.38
2019-03-12T09:20:25.122Z,410.62
2019-03-12T09:21:25.082Z,421.88
2019-03-12T09:22:25.097Z,416.25
2019-03-12T09:23:25.067Z,410.62
2019-03-12T09:24:25.050Z,393.75
2019-03-12T09:25:25.071Z,393.75
2019-03-12T09:26:25.044Z,393.75
2019-03-12T09:27:25.021Z,399.38
2019-03-12T09:28:25.021Z,410.62
2019-03-12T09:29:25.014Z,416.25
2019-03-12T09:30:25.007Z,421.88
2019-03-12T09:31:24.978Z,427.50
2019-03-12T09:32:24.970Z,433.12
2019-03-12T09:33:24.972Z,438.75
2019-03-12T09:34:24.958Z,450.00
2019-03-12T09:35:24.962Z,461.25
2019-03-12T09:36:24.934Z,455.62
2019-03-12T09:37:24.909Z,455.62
2019-03-12T09:38:24.907Z,461.25
2019-03-12T09:39:24.888Z,450.00
2019-03-12T09:40:24.963Z,450.00
2019-03-12T09:41:24.887Z,450.00
2019-03-12T09:42:24.881Z,461.25
2019-03-12T09:43:24.856Z,466.88
2019-03-12T09:44:24.845Z,466.88
2019-03-12T09:45:24.871Z,472.50
2019-03-12T09:46:24.829Z,478.12
2019-03-12T09:47:24.813Z,478.12
2019-03-12T09:48:24.800Z,483.75
2019-03-12T09:49:27.389Z,483.75
2019-03-12T09:50:24.818Z,483.75
2019-03-12T09:51:24.753Z,489.38
2019-03-12T09:52:24.801Z,495.00
2019-03-12T09:53:24.732Z,495.00
2019-03-12T09:54:24.728Z,500.62
2019-03-12T09:55:24.759Z,506.25
2019-03-12T09:56:24.775Z,517.50
2019-03-12T09:57:24.691Z,523.12
2019-03-12T09:58:24.678Z,534.38
2019-03-12T09:59:24.665Z,534.38
2019-03-12T10:00:24.656Z,523.12
2019-03-12T10:01:24.675Z,534.38
2019-03-12T10:02:24.630Z,540.00
2019-03-12T10:03:24.641Z,540.00
2019-03-12T10:04:24.748Z,540.00
2019-03-12T10:05:24.604Z,534.38
2019-03-12T10:06:24.610Z,534.38
2019-03-12T10:07:24.580Z,534.38
2019-03-12T10:08:24.581Z,528.75
2019-03-12T10:09:24.561Z,523.12
2019-03-12T10:10:24.543Z,517.50
2019-03-12T10:11:24.568Z,517.50
2019-03-12T10:12:24.527Z,517.50
2019-03-12T10:13:24.522Z,511.88
2019-03-12T10:14:24.499Z,506.25
2019-03-12T10:15:24.486Z,500.62
2019-03-12T10:16:24.548Z,489.38
2019-03-12T10:17:24.556Z,495.00
2019-03-12T10:18:24.452Z,500.62
2019-03-12T10:19:24.453Z,495.00
2019-03-12T10:20:24.438Z,489.38
2019-03-12T10:21:24.448Z,489.38
2019-03-12T10:22:24.408Z,489.38
2019-03-12T10:23:24.432Z,489.38
2019-03-12T10:24:24.387Z,489.38
2019-03-12T10:25:24.379Z,489.38
2019-03-12T10:26:24.392Z,472.50
2019-03-12T10:27:24.361Z,472.50
2019-03-12T10:28:24.367Z,466.88
2019-03-12T10:29:24.371Z,461.25
2019-03-12T10:30:24.343Z,461.25
2019-03-12T10:31:24.356Z,461.25
2019-03-12T10:32:24.319Z,455.62
2019-03-12T10:33:24.290Z,455.62
2019-03-12T10:34:29.532Z,455.62
2019-03-12T10:35:25.263Z,450.00
2019-03-12T10:36:24.497Z,450.00
2019-03-12T10:37:24.243Z,450.00
2019-03-12T10:38:24.229Z,450.00
2019-03-12T10:39:24.246Z,450.00
2019-03-12T10:40:24.207Z,455.62
2019-03-12T10:41:24.233Z,461.25
2019-03-12T10:42:24.191Z,466.88
2019-03-12T10:43:24.184Z,478.12
2019-03-12T10:44:24.165Z,483.75
2019-03-12T10:45:24.165Z,489.38
2019-03-12T10:46:24.151Z,495.00
2019-03-12T10:47:24.161Z,495.00
2019-03-12T10:48:24.131Z,500.62
2019-03-12T10:49:36.639Z,500.62
2019-03-12T10:50:25.132Z,506.25
2019-03-12T10:51:24.087Z,506.25
2019-03-12T10:52:24.105Z,511.88
2019-03-12T10:53:24.067Z,511.88
2019-03-12T10:54:24.055Z,511.88
2019-03-12T10:55:24.125Z,517.50
2019-03-12T10:56:24.034Z,517.50
2019-03-12T10:57:24.040Z,517.50
2019-03-12T10:58:24.111Z,523.12
2019-03-12T10:59:23.991Z,523.12
2019-03-12T11:00:23.996Z,528.75
2019-03-12T11:01:23.977Z,528.75
2019-03-12T11:02:23.989Z,528.75
2019-03-12T11:03:23.952Z,528.75
2019-03-12T11:04:23.948Z,528.75
2019-03-12T11:05:23.973Z,528.75
2019-03-12T11:06:23.946Z,528.75
2019-03-12T11:07:23.951Z,534.38
2019-03-12T11:08:23.907Z,534.38
2019-03-12T11:09:23.889Z,534.38
2019-03-12T11:10:23.882Z,528.75
2019-03-12T11:11:23.861Z,523.12
2019-03-12T11:12:23.880Z,534.38
2019-03-12T11:13:23.845Z,528.75
2019-03-12T11:14:23.837Z,534.38
2019-03-12T11:15:23.826Z,534.38
2019-03-12T11:16:23.823Z,534.38
2019-03-12T11:17:23.838Z,523.12
2019-03-12T11:18:23.785Z,528.75
2019-03-12T11:19:23.773Z,540.00
2019-03-12T11:20:23.766Z,545.62
2019-03-12T11:21:23.753Z,551.25
2019-03-12T11:22:23.742Z,545.62
2019-03-12T11:23:23.750Z,551.25
2019-03-12T11:24:23.718Z,562.50
2019-03-12T11:25:27.618Z,568.12
2019-03-12T11:26:23.694Z,568.12
2019-03-12T11:27:23.694Z,562.50
2019-03-12T11:28:26.608Z,579.38
2019-03-12T11:29:23.669Z,579.38
2019-03-12T11:30:23.649Z,590.62
2019-03-12T11:31:23.651Z,590.62
2019-03-12T11:32:23.654Z,590.62
2019-03-12T11:33:23.639Z,601.88
2019-03-12T11:34:23.609Z,596.25
2019-03-12T11:35:23.593Z,601.88
2019-03-12T11:36:23.614Z,613.12
2019-03-12T11:37:23.578Z,613.12
2019-03-12T11:38:23.725Z,613.12
2019-03-12T11:39:23.564Z,613.12
2019-03-12T11:40:23.596Z,613.12
2019-03-12T11:41:23.537Z,613.12
2019-03-12T11:42:23.544Z,607.50
2019-03-12T11:43:23.579Z,607.50
2019-03-12T11:44:23.505Z,607.50
2019-03-12T11:45:35.662Z,607.50
2019-03-12T11:46:24.509Z,607.50
2019-03-12T11:47:23.460Z,613.12
2019-03-12T11:48:23.493Z,607.50
2019-03-12T11:49:23.448Z,607.50
2019-03-12T11:50:23.461Z,601.88
2019-03-12T11:51:23.425Z,607.50
2019-03-12T11:52:23.471Z,607.50
2019-03-12T11:53:23.419Z,607.50
2019-03-12T11:54:23.382Z,607.50
2019-03-12T11:55:23.408Z,601.88
2019-03-12T11:56:23.719Z,607.50
2019-03-12T11:57:23.374Z,607.50
2019-03-12T11:58:23.382Z,607.50
2019-03-12T11:59:23.334Z,607.50
2019-03-12T12:00:23.336Z,601.88
2019-03-12T12:01:23.319Z,601.88
2019-03-12T12:02:23.295Z,601.88
2019-03-12T12:03:23.384Z,596.25
2019-03-12T12:04:23.273Z,607.50
2019-03-12T12:05:23.260Z,601.88
2019-03-12T12:06:23.250Z,607.50
2019-03-12T12:07:23.269Z,618.75
2019-03-12T12:08:23.224Z,613.12
2019-03-12T12:09:23.307Z,618.75
2019-03-12T12:10:23.216Z,624.38
2019-03-12T12:11:23.192Z,613.12
2019-03-12T12:12:23.198Z,618.75
2019-03-12T12:13:23.173Z,624.38
2019-03-12T12:14:23.196Z,624.38
2019-03-12T12:15:23.147Z,624.38
2019-03-12T12:16:23.136Z,630.00
2019-03-12T12:17:23.126Z,630.00
2019-03-12T12:18:23.113Z,630.00
2019-03-12T12:19:23.127Z,635.62
2019-03-12T12:20:29.642Z,624.38
2019-03-12T12:21:24.080Z,618.75
2019-03-12T12:22:23.079Z,618.75
2019-03-12T12:23:23.104Z,624.38
2019-03-12T12:24:26.316Z,630.00
2019-03-12T12:25:23.062Z,635.62
2019-03-12T12:26:23.058Z,635.62
2019-03-12T12:27:23.073Z,630.00
2019-03-12T12:28:22.999Z,624.38
2019-03-12T12:29:23.013Z,630.00
2019-03-12T12:30:23.077Z,635.62
2019-03-12T12:31:22.964Z,652.50
2019-03-12T12:32:22.954Z,658.12
2019-03-12T12:33:22.952Z,646.88
2019-03-12T12:34:22.959Z,658.12
2019-03-12T12:35:22.923Z,652.50
2019-03-12T12:36:22.910Z,646.88
2019-03-12T12:37:22.910Z,641.25
2019-03-12T12:38:22.886Z,646.88
2019-03-12T12:39:22.906Z,618.75
2019-03-12T12:40:22.869Z,618.75
2019-03-12T12:41:22.856Z,624.38
2019-03-12T12:42:22.852Z,630.00
2019-03-12T12:43:22.837Z,624.38
2019-03-12T12:44:22.841Z,624.38
2019-03-12T12:45:22.808Z,624.38
2019-03-12T12:46:22.802Z,618.75
2019-03-12T12:47:22.784Z,630.00
2019-03-12T12:48:22.778Z,630.00
2019-03-12T12:49:22.790Z,624.38
2019-03-12T12:50:22.752Z,618.75
2019-03-12T12:51:22.753Z,613.12
2019-03-12T12:52:22.730Z,607.50