createdAt,value
2023-04-18T00:01:44.548Z,102096.63
2023-04-18T00:04:12.430Z,102096.56
2023-04-18T00:06:39.993Z,102097.78
2023-04-18T00:09:06.693Z,102095.88
2023-04-18T00:11:34.339Z,102102.81
2023-04-18T00:14:00.973Z,102102.78
2023-04-18T00:16:28.318Z,102102.53
2023-04-18T00:18:55.443Z,102095.34
2023-04-18T00:21:22.667Z,102102.50
2023-04-18T00:23:49.328Z,102103.13
2023-04-18T00:26:15.940Z,102097.44
2023-04-18T00:28:42.542Z,102095.47
2023-04-18T00:31:09.280Z,102105.84
2023-04-18T00:33:35.914Z,102102.00
2023-04-18T00:36:02.576Z,102093.69
2023-04-18T00:38:29.183Z,102088.69
2023-04-18T00:40:55.830Z,102100.94
2023-04-18T00:43:23.868Z,102098.63
2023-04-18T00:45:50.691Z,102105.91
2023-04-18T00:48:17.615Z,102105.56
2023-04-18T00:50:44.549Z,102102.00
2023-04-18T00:53:11.184Z,102097.59
2023-04-18T00:55:38.695Z,102099.16
2023-04-18T00:58:06.227Z,102093.91
2023-04-18T01:00:32.976Z,102094.44
2023-04-18T01:02:59.802Z,102098.09
2023-04-18T01:05:27.031Z,102108.56
2023-04-18T01:07:58.677Z,102104.75
2023-04-18T01:10:25.522Z,102096.81
2023-04-18T01:13:10.150Z,102096.59
2023-04-18T01:15:37.102Z,102103.47
2023-04-18T01:18:03.885Z,102104.34
2023-04-18T01:20:31.303Z,102108.69
2023-04-18T01:22:58.233Z,102107.75
2023-04-18T01:25:24.941Z,102106.78
2023-04-18T01:27:51.646Z,102099.84
2023-04-18T01:30:18.378Z,102103.84
2023-04-18T01:32:48.075Z,102114.84
2023-04-18T01:35:14.697Z,102109.22
2023-04-18T01:37:41.333Z,102107.59
2023-04-18T01:40:08.674Z,102108.13
2023-04-18T01:42:35.327Z,102112.78
2023-04-18T01:45:02.033Z,102103.47
2023-04-18T01:47:28.648Z,102100.63
2023-04-18T01:49:55.618Z,102102.69
2023-04-18T01:52:22.307Z,102109.50
2023-04-18T01:54:48.936Z,102114.69
2023-04-18T01:57:15.511Z,102103.91
2023-04-18T01:59:42.121Z,102107.97
2023-04-18T02:02:08.797Z,102101.94
2023-04-18T02:04:35.841Z,102100.94
2023-04-18T02:07:02.503Z,102107.09
2023-04-18T02:09:29.135Z,102103.22
2023-04-18T02:11:59.268Z,102105.44
2023-04-18T02:14:27.224Z,102100.69
2023-04-18T02:16:53.871Z,102098.44
2023-04-18T02:19:20.543Z,102092.28
2023-04-18T02:21:47.136Z,102088.91
2023-04-18T02:24:13.891Z,102089.56
2023-04-18T02:26:40.760Z,102087.50
2023-04-18T02:29:07.460Z,102087.75
2023-04-18T02:31:34.139Z,102098.63
2023-04-18T02:34:00.769Z,102098.06
2023-04-18T02:36:28.208Z,102104.28
2023-04-18T02:38:55.036Z,102097.81
2023-04-18T02:41:21.758Z,102094.34
2023-04-18T02:43:48.410Z,102096.56
2023-04-18T02:46:15.210Z,102095.00
2023-04-18T02:48:41.942Z,102095.63
2023-04-18T02:51:08.896Z,102109.34
2023-04-18T02:53:35.620Z,102106.72
2023-04-18T02:56:03.302Z,102100.94
2023-04-18T02:58:30.036Z,102109.34
2023-04-18T03:00:56.866Z,102111.91
2023-04-18T03:03:23.571Z,102105.53
2023-04-18T03:05:50.327Z,102105.75
2023-04-18T03:08:17.028Z,102104.88
2023-04-18T03:10:43.721Z,102103.25
2023-04-18T03:13:10.371Z,102105.22
2023-04-18T03:15:37.420Z,102101.53
2023-04-18T03:18:05.740Z,102094.13
2023-04-18T03:20:32.446Z,102100.06
2023-04-18T03:22:59.094Z,102105.44
2023-04-18T03:25:25.836Z,102102.97
2023-04-18T03:27:52.449Z,102106.28
2023-04-18T03:30:19.058Z,102104.09
2023-04-18T03:32:46.661Z,102104.47
2023-04-18T03:35:13.437Z,102106.63
2023-04-18T03:37:40.040Z,102109.78
2023-04-18T03:40:07.140Z,102105.34
2023-04-18T03:42:33.794Z,102103.56
2023-04-18T03:45:00.400Z,102100.78
2023-04-18T03:47:27.021Z,102107.94
2023-04-18T03:49:54.458Z,102104.53
2023-04-18T03:52:21.071Z,102115.78
2023-04-18T03:54:47.836Z,102117.16
2023-04-18T03:57:14.754Z,102118.22
2023-04-18T03:59:41.807Z,102114.66
2023-04-18T04:02:08.530Z,102120.78
2023-04-18T04:04:35.399Z,102125.84
2023-04-18T04:07:02.174Z,102117.38
2023-04-18T04:09:28.890Z,102120.53
2023-04-18T04:11:55.525Z,102115.22
2023-04-18T04:14:22.892Z,102121.50
2023-04-18T04:16:49.581Z,102118.03
2023-04-18T04:19:16.336Z,102126.41
2023-04-18T04:21:42.953Z,102126.84
2023-04-18T04:24:09.615Z,102117.84
2023-04-18T04:26:36.307Z,102128.09
2023-04-18T04:29:03.658Z,102127.25
2023-04-18T04:31:30.310Z,102124.81
2023-04-18T04:33:56.956Z,102130.31
2023-04-18T04:36:24.849Z,102130.91
2023-04-18T04:38:52.392Z,102129.03
2023-04-18T04:41:19.175Z,102131.69
2023-04-18T04:43:46.679Z,102131.03
2023-04-18T04:46:13.882Z,102139.59
2023-04-18T04:48:40.872Z,102135.25
2023-04-18T04:51:07.618Z,102131.91
2023-04-18T04:53:34.427Z,102134.75
2023-04-18T04:56:01.098Z,102134.91
2023-04-18T04:58:28.144Z,102122.91
2023-04-18T05:00:55.008Z,102137.13
2023-04-18T05:03:22.123Z,102127.66
2023-04-18T05:05:49.079Z,102121.00
2023-04-18T05:08:15.847Z,102122.72
2023-04-18T05:10:43.595Z,102135.81
2023-04-18T05:13:10.373Z,102140.38
2023-04-18T05:15:37.589Z,102136.47
2023-04-18T05:18:04.543Z,102147.00
2023-04-18T05:20:31.243Z,102136.88
2023-04-18T05:22:57.947Z,102149.69
2023-04-18T05:25:24.654Z,102139.06
2023-04-18T05:27:52.546Z,102142.38
2023-04-18T05:30:19.579Z,102141.66
2023-04-18T05:32:46.326Z,102138.44
2023-04-18T05:35:13.099Z,102144.81
2023-04-18T05:37:39.812Z,102143.25
2023-04-18T05:40:09.024Z,102138.06
2023-04-18T05:42:35.863Z,102145.03
2023-04-18T05:45:02.717Z,102142.66
2023-04-18T05:47:30.405Z,102140.22
2023-04-18T05:49:57.173Z,102140.44
2023-04-18T05:52:25.744Z,102135.88
2023-04-18T05:54:53.149Z,102137.59
2023-04-18T05:57:19.869Z,102140.44
2023-04-18T05:59:46.582Z,102143.28
2023-04-18T06:02:13.781Z,102139.94
2023-04-18T06:04:45.178Z,102134.03
2023-04-18T06:07:12.128Z,102144.50
2023-04-18T06:09:38.837Z,102144.13
2023-04-18T06:12:05.826Z,102143.75
2023-04-18T06:14:32.537Z,102139.69
2023-04-18T06:16:59.669Z,102144.59
2023-04-18T06:19:26.277Z,102144.03
2023-04-18T06:21:53.394Z,102144.03
2023-04-18T06:24:20.303Z,102148.84
2023-04-18T06:26:47.410Z,102142.56
2023-04-18T06:29:14.035Z,102138.31
2023-04-18T06:31:42.204Z,102138.97
2023-04-18T06:34:09.024Z,102144.56
2023-04-18T06:36:36.344Z,102143.84
2023-04-18T06:39:03.477Z,102146.06
2023-04-18T06:41:30.123Z,102155.97
2023-04-18T06:44:02.782Z,102149.38
2023-04-18T06:46:30.837Z,102148.22
2023-04-18T06:48:57.691Z,102150.59
2023-04-18T06:51:24.322Z,102152.13
2023-04-18T06:53:53.078Z,102154.63
2023-04-18T06:56:20.809Z,102149.38
2023-04-18T06:58:48.020Z,102154.75
2023-04-18T07:01:14.812Z,102155.63
2023-04-18T07:03:41.628Z,102148.88
2023-04-18T07:06:10.594Z,102146.88
2023-04-18T07:08:37.312Z,102157.75
2023-04-18T07:11:04.094Z,102150.66
2023-04-18T07:13:30.812Z,102154.22
2023-04-18T07:15:57.593Z,102149.78
2023-04-18T07:18:36.731Z,102163.81
2023-04-18T07:21:07.524Z,102166.16
2023-04-18T07:23:34.754Z,102167.13
2023-04-18T07:26:02.839Z,102167.91
2023-04-18T07:28:30.903Z,102161.50
2023-04-18T07:30:57.768Z,102164.13
2023-04-18T07:33:24.861Z,102166.88
2023-04-18T07:35:52.416Z,102164.84
2023-04-18T07:38:19.118Z,102161.38
2023-04-18T07:40:45.812Z,102165.75
2023-04-18T07:43:12.435Z,102165.22
2023-04-18T07:45:39.244Z,102175.88
2023-04-18T07:48:06.282Z,102170.06
2023-04-18T07:50:32.941Z,102165.38
2023-04-18T07:52:59.674Z,102165.41
2023-04-18T07:55:26.884Z,102167.03
2023-04-18T07:57:53.601Z,102172.03
2023-04-18T08:00:20.519Z,102162.66
2023-04-18T08:02:47.453Z,102174.09
2023-04-18T08:05:14.155Z,102168.94
2023-04-18T08:07:40.883Z,102176.78
2023-04-18T08:10:07.973Z,102179.41
2023-04-18T08:12:36.300Z,102175.81
2023-04-18T08:15:03.881Z,102184.66
2023-04-18T08:17:31.095Z,102186.47
2023-04-18T08:19:57.743Z,102184.81
2023-04-18T08:22:24.375Z,102184.81
2023-04-18T08:25:03.692Z,102183.09
2023-04-18T08:27:32.248Z,102182.53
2023-04-18T08:29:58.928Z,102183.47
2023-04-18T08:32:25.794Z,102191.66
2023-04-18T08:34:52.456Z,102192.44
2023-04-18T08:37:19.111Z,102188.09
2023-04-18T08:39:45.748Z,102193.53
2023-04-18T08:42:16.271Z,102185.53
2023-04-18T08:44:43.131Z,102191.84
2023-04-18T08:47:09.952Z,102182.44
2023-04-18T08:49:36.536Z,102193.06
2023-04-18T08:52:09.735Z,102193.69
2023-04-18T08:54:37.262Z,102188.41
2023-04-18T08:57:07.715Z,102188.44
2023-04-18T08:59:35.735Z,102192.81
2023-04-18T09:02:04.177Z,102191.84
2023-04-18T09:04:35.269Z,102194.47
2023-04-18T09:07:03.521Z,102192.72
2023-04-18T09:09:47.319Z,102198.59
2023-04-18T09:12:19.631Z,102192.50
2023-04-18T09:14:47.139Z,102200.59
2023-04-18T09:17:18.217Z,102194.44
2023-04-18T09:19:49.007Z,102197.91
2023-04-18T09:22:17.054Z,102194.66
2023-04-18T09:24:53.275Z,102194.66
2023-04-18T09:27:22.797Z,102198.38
2023-04-18T09:29:54.756Z,102185.94
2023-04-18T09:32:26.844Z,102190.28
2023-04-18T09:34:58.720Z,102193.13
2023-04-18T09:37:26.227Z,102190.44
2023-04-18T09:39:53.099Z,102190.66
2023-04-18T09:42:20.241Z,102183.66
2023-04-18T09:45:06.056Z,102183.78
2023-04-18T09:47:37.497Z,102181.22
2023-04-18T09:50:05.405Z,102179.53
2023-04-18T09:52:39.451Z,102179.66
2023-04-18T09:55:11.324Z,102169.19
2023-04-18T09:57:41.753Z,102172.03
2023-04-18T10:00:24.258Z,102172.13
2023-04-18T10:03:10.890Z,102162.56
2023-04-18T10:05:39.881Z,102164.34
2023-04-18T10:08:07.124Z,102161.69
2023-04-18T10:10:33.884Z,102155.50
2023-04-18T10:13:02.123Z,102153.75
2023-04-18T10:15:29.747Z,102162.56
2023-04-18T10:18:05.333Z,102157.28
2023-04-18T10:20:34.656Z,102160.81
2023-04-18T10:23:34.931Z,102151.97
2023-04-18T10:26:03.120Z,102151.09
2023-04-18T10:28:49.527Z,102155.50
2023-04-18T10:31:16.641Z,102152.84
2023-04-18T10:34:03.296Z,102149.31
2023-04-18T10:36:31.126Z,102156.34
2023-04-18T10:39:23.308Z,102156.38
2023-04-18T10:41:51.192Z,102151.09
2023-04-18T10:44:23.203Z,102145.78
2023-04-18T10:46:53.421Z,102148.41
2023-04-18T10:49:28.874Z,102143.09
2023-04-18T10:52:01.271Z,102146.56
2023-04-18T10:54:47.796Z,102140.41
2023-04-18T10:57:15.264Z,102144.81
2023-04-18T10:59:44.540Z,102152.69
2023-04-18T11:02:32.625Z,102139.41
2023-04-18T11:05:01.934Z,102143.63
2023-04-18T11:07:40.765Z,102139.13
2023-04-18T11:10:09.290Z,102128.44
2023-04-18T11:12:37.694Z,102132.63
2023-04-18T11:15:12.988Z,102134.38
2023-04-18T11:17:40.288Z,102140.66
2023-04-18T11:20:13.608Z,102134.28
2023-04-18T11:22:44.008Z,102135.06
2023-04-18T11:25:11.234Z,102134.84
2023-04-18T11:27:37.958Z,102122.31
2023-04-18T11:30:05.443Z,102136.41
2023-04-18T11:32:34.272Z,102131.97
2023-04-18T11:35:01.159Z,102115.38
2023-04-18T11:37:27.813Z,102127.84
2023-04-18T11:39:54.473Z,102132.44
2023-04-18T11:42:27.760Z,102129.91
2023-04-18T11:44:54.547Z,102118.19
2023-04-18T11:47:34.001Z,102132.59
2023-04-18T11:50:02.395Z,102137.88
2023-04-18T11:52:30.829Z,102133.38
2023-04-18T11:55:18.597Z,102123.56
2023-04-18T11:57:52.937Z,102126.03
2023-04-18T12:00:22.489Z,102121.13
2023-04-18T12:02:50.942Z,102119.97
2023-04-18T12:05:29.246Z,102126.88
2023-04-18T12:07:56.634Z,102123.25
2023-04-18T12:10:26.154Z,102122.38
2023-04-18T12:12:54.193Z,102119.00
2023-04-18T12:15:23.945Z,102118.22
2023-04-18T12:17:53.504Z,102123.53
2023-04-18T12:20:20.217Z,102122.44
2023-04-18T12:22:50.630Z,102117.03
2023-04-18T12:25:27.368Z,102112.59
2023-04-18T12:27:59.381Z,102121.63
2023-04-18T12:30:27.884Z,102126.13
2023-04-18T12:32:56.839Z,102116.50
2023-04-18T12:35:23.973Z,102114.53
2023-04-18T12:37:52.288Z,102118.03
2023-04-18T12:40:19.646Z,102111.91
2023-04-18T12:42:47.683Z,102112.03
2023-04-18T12:45:15.216Z,102110.25
2023-04-18T12:47:43.080Z,102121.06
2023-04-18T12:50:11.654Z,102114.84
2023-04-18T12:52:40.068Z,102121.00
2023-04-18T12:55:07.689Z,102106.75
2023-04-18T12:57:34.350Z,102112.72
2023-04-18T13:00:01.303Z,102107.38
2023-04-18T13:02:29.247Z,102100.03
2023-04-18T13:04:56.534Z,102107.19
2023-04-18T13:07:23.233Z,102103.56
2023-04-18T13:09:49.910Z,102099.97
2023-04-18T13:12:16.658Z,102103.50
2023-04-18T13:14:43.289Z,102101.72
2023-04-18T13:17:09.922Z,102107.19
2023-04-18T13:19:36.550Z,102102.00
2023-04-18T13:22:03.167Z,102098.41
2023-04-18T13:24:29.797Z,102097.16
2023-04-18T13:26:56.589Z,102096.03
2023-04-18T13:29:33.116Z,102097.78
2023-04-18T13:31:59.779Z,102087.41
2023-04-18T13:34:26.441Z,102090.50
2023-04-18T13:36:53.100Z,102087.44
2023-04-18T13:39:20.457Z,102095.22
2023-04-18T13:41:47.344Z,102105.09
2023-04-18T13:44:14.228Z,102096.09
2023-04-18T13:46:41.169Z,102094.19
2023-04-18T13:49:07.804Z,102101.78
2023-04-18T13:51:34.550Z,102094.31
2023-04-18T13:54:01.725Z,102100.44
2023-04-18T13:56:28.383Z,102100.84
2023-04-18T13:58:55.582Z,102096.97
2023-04-18T14:01:22.356Z,102099.44
2023-04-18T14:03:50.127Z,102084.97
2023-04-18T14:06:17.005Z,102105.53
2023-04-18T14:08:43.806Z,102094.81
2023-04-18T14:11:10.457Z,102088.47
2023-04-18T14:13:37.153Z,102091.50
2023-04-18T14:16:03.859Z,102060.00
2023-04-18T14:18:30.452Z,102086.53
2023-04-18T14:20:57.094Z,102086.38
2023-04-18T14:23:23.849Z,102095.34
2023-04-18T14:25:50.719Z,102094.78
2023-04-18T14:28:19.066Z,102097.78
2023-04-18T14:30:45.794Z,102102.16
2023-04-18T14:33:12.613Z,102097.38
2023-04-18T14:35:39.258Z,102099.13
2023-04-18T14:38:05.930Z,102089.16
2023-04-18T14:40:33.344Z,102096.56
2023-04-18T14:43:00.050Z,102101.16
2023-04-18T14:45:26.666Z,102098.50
2023-04-18T14:47:55.523Z,102097.56
2023-04-18T14:50:23.502Z,102094.72
2023-04-18T14:52:51.079Z,102094.94
2023-04-18T14:55:19.422Z,102094.66
2023-04-18T14:57:46.525Z,102093.31
2023-04-18T15:00:14.680Z,102097.63
2023-04-18T15:02:41.849Z,102095.06
2023-04-18T15:05:09.244Z,102092.13
2023-04-18T15:07:39.064Z,102093.91
2023-04-18T15:10:06.207Z,102085.03
2023-04-18T15:12:32.910Z,102086.72
2023-04-18T15:14:59.884Z,102088.69
2023-04-18T15:17:26.514Z,102075.56
2023-04-18T15:19:53.200Z,102086.25
2023-04-18T15:22:19.847Z,102091.66
2023-04-18T15:24:47.406Z,102097.78
2023-04-18T15:27:14.025Z,102088.09
2023-04-18T15:29:40.986Z,102099.13
2023-04-18T15:32:08.023Z,102095.59
2023-04-18T15:34:34.728Z,102093.72
2023-04-18T15:37:02.326Z,102089.16
2023-04-18T15:39:28.933Z,102102.69
2023-04-18T15:41:55.653Z,102096.59
2023-04-18T15:44:22.690Z,102098.47
2023-04-18T15:46:49.416Z,102102.94
2023-04-18T15:49:16.057Z,102100.28
2023-04-18T15:51:42.702Z,102101.19
2023-04-18T15:54:09.402Z,102115.59
2023-04-18T15:56:36.895Z,102122.66
2023-04-18T15:59:04.950Z,102108.56
2023-04-18T16:01:32.249Z,102112.09
2023-04-18T16:03:59.044Z,102115.72
2023-04-18T16:06:26.566Z,102115.66
2023-04-18T16:08:53.272Z,102117.44
2023-04-18T16:11:21.032Z,102117.47
2023-04-18T16:13:47.703Z,102116.53
2023-04-18T16:16:14.477Z,102121.03
2023-04-18T16:18:44.151Z,102127.25
2023-04-18T16:21:16.188Z,102114.84
2023-04-18T16:23:43.069Z,102120.19
2023-04-18T16:26:09.690Z,102124.63
2023-04-18T16:28:37.741Z,102129.03
2023-04-18T16:31:05.980Z,102127.25
2023-04-18T16:33:32.794Z,102125.50
2023-04-18T16:36:02.514Z,102124.59
2023-04-18T16:38:29.302Z,102132.59
2023-04-18T16:40:57.361Z,102131.69
2023-04-18T16:43:26.788Z,102135.22
2023-04-18T16:45:56.387Z,102127.31
2023-04-18T16:48:27.278Z,102135.22
2023-04-18T16:50:53.882Z,102121.13
2023-04-18T16:53:21.948Z,102127.28
2023-04-18T16:55:50.400Z,102136.97
2023-04-18T16:58:17.088Z,102130.78
2023-04-18T17:00:43.680Z,102136.09
2023-04-18T17:03:10.404Z,102135.16
2023-04-18T17:05:39.355Z,102134.25
2023-04-18T17:08:06.879Z,102135.97
2023-04-18T17:10:33.905Z,102140.41
2023-04-18T17:13:02.286Z,102137.72
2023-04-18T17:15:29.078Z,102137.63
2023-04-18T17:18:00.573Z,102141.09
2023-04-18T17:20:28.282Z,102142.78
2023-04-18T17:22:55.268Z,102143.66
2023-04-18T17:25:21.893Z,102147.13
2023-04-18T17:27:48.625Z,102150.59
2023-04-18T17:30:15.329Z,102160.16
2023-04-18T17:32:45.801Z,102146.91
2023-04-18T17:35:14.683Z,102160.09
2023-04-18T17:37:42.433Z,102160.88
2023-04-18T17:40:10.121Z,102156.41
2023-04-18T17:42:36.897Z,102160.63
2023-04-18T17:45:05.311Z,102164.06
2023-04-18T17:47:33.500Z,102174.69
2023-04-18T17:50:00.911Z,102168.41
2023-04-18T17:52:30.622Z,102170.13
2023-04-18T17:54:58.155Z,102169.94
2023-04-18T17:57:26.629Z,102165.59
2023-04-18T17:59:53.631Z,102180.34
2023-04-18T18:02:20.448Z,102185.63
2023-04-18T18:04:47.240Z,102173.22
2023-04-18T18:07:14.038Z,102179.25
2023-04-18T18:09:44.511Z,102186.28
2023-04-18T18:12:11.463Z,102182.66
2023-04-18T18:14:40.069Z,102187.03
2023-04-18T18:17:06.745Z,102189.34
2023-04-18T18:19:35.931Z,102194.38
2023-04-18T18:22:02.596Z,102183.09
2023-04-18T18:24:29.289Z,102197.09
2023-04-18T18:26:56.840Z,102203.25
2023-04-18T18:29:23.538Z,102194.31
2023-04-18T18:31:50.425Z,102192.22
2023-04-18T18:34:17.215Z,102190.56
2023-04-18T18:36:43.838Z,102201.00
2023-04-18T18:39:11.170Z,102196.59
2023-04-18T18:41:37.973Z,102202.44
2023-04-18T18:44:04.801Z,102202.47
2023-04-18T18:46:31.543Z,102204.31
2023-04-18T18:48:58.141Z,102201.50
2023-04-18T18:51:24.978Z,102205.78
2023-04-18T18:53:51.598Z,102206.56
2023-04-18T18:56:18.279Z,102205.47
2023-04-18T18:58:44.922Z,102201.03
2023-04-18T19:01:11.575Z,102208.91
2023-04-18T19:03:38.533Z,102213.16
2023-04-18T19:06:07.082Z,102212.16
2023-04-18T19:08:34.099Z,102209.19
2023-04-18T19:11:00.749Z,102219.00
2023-04-18T19:13:27.341Z,102214.56
2023-04-18T19:15:54.023Z,102216.09
2023-04-18T19:18:21.363Z,102214.41
2023-04-18T19:20:49.745Z,102219.50
2023-04-18T19:23:17.335Z,102216.88
2023-04-18T19:25:44.936Z,102210.75
2023-04-18T19:28:12.840Z,102210.78
2023-04-18T19:30:39.539Z,102203.38
2023-04-18T19:33:06.229Z,102205.88
2023-04-18T19:35:32.863Z,102206.78
2023-04-18T19:38:02.217Z,102215.53
2023-04-18T19:40:29.108Z,102212.91
2023-04-18T19:42:55.687Z,102210.03
2023-04-18T19:45:22.313Z,102205.50
2023-04-18T19:47:49.030Z,102202.13
2023-04-18T19:50:15.759Z,102198.59
2023-04-18T19:52:42.514Z,102203.75
2023-04-18T19:55:09.794Z,102207.09
2023-04-18T19:57:39.092Z,102204.25
2023-04-18T20:00:08.167Z,102203.34
2023-04-18T20:02:35.015Z,102196.38
2023-04-18T20:05:01.883Z,102203.91
2023-04-18T20:07:28.744Z,102195.31
2023-04-18T20:09:55.436Z,102201.00
2023-04-18T20:12:22.232Z,102195.13
2023-04-18T20:14:48.856Z,102191.66
2023-04-18T20:17:15.690Z,102198.63
2023-04-18T20:19:42.448Z,102198.47
2023-04-18T20:22:09.111Z,102191.22
2023-04-18T20:24:35.762Z,102192.75
2023-04-18T20:27:03.402Z,102197.09
2023-04-18T20:29:30.084Z,102202.34
2023-04-18T20:31:56.831Z,102197.88
2023-04-18T20:34:23.698Z,102200.50
2023-04-18T20:36:52.385Z,102196.94
2023-04-18T20:39:19.561Z,102196.97
2023-04-18T20:41:51.166Z,102193.31
2023-04-18T20:44:21.728Z,102200.19
2023-04-18T20:46:48.479Z,102200.03
2023-04-18T20:49:15.474Z,102204.06
2023-04-18T20:51:42.327Z,102199.78
2023-04-18T20:54:08.928Z,102201.59
2023-04-18T20:56:38.665Z,102200.94
2023-04-18T20:59:05.408Z,102213.09
2023-04-18T21:01:32.062Z,102214.94
2023-04-18T21:03:59.468Z,102207.91
2023-04-18T21:06:28.303Z,102194.75
2023-04-18T21:08:55.066Z,102207.78
2023-04-18T21:11:21.778Z,102200.09
2023-04-18T21:13:48.428Z,102209.91
2023-04-18T21:16:15.173Z,102216.66
2023-04-18T21:18:41.851Z,102220.16
2023-04-18T21:21:09.025Z,102216.00
2023-04-18T21:23:41.817Z,102226.50
2023-04-18T21:26:13.228Z,102219.25
2023-04-18T21:28:53.359Z,102212.47
2023-04-18T21:31:20.018Z,102208.97
2023-04-18T21:33:46.666Z,102205.56
2023-04-18T21:36:13.315Z,102208.16
2023-04-18T21:38:40.021Z,102203.69
2023-04-18T21:41:06.750Z,102200.94
2023-04-18T21:43:33.413Z,102200.97
2023-04-18T21:46:00.251Z,102200.94
2023-04-18T21:48:26.932Z,102196.56
2023-04-18T21:50:54.870Z,102200.78
2023-04-18T21:53:21.501Z,102207.00
2023-04-18T21:55:48.148Z,102208.81
2023-04-18T21:58:14.798Z,102211.25
2023-04-18T22:00:41.475Z,102207.53
2023-04-18T22:03:08.893Z,102199.75
2023-04-18T22:05:37.111Z,102207.03
2023-04-18T22:08:03.877Z,102195.41
2023-04-18T22:10:31.012Z,102192.13
2023-04-18T22:12:58.428Z,102200.75
2023-04-18T22:15:26.879Z,102207.94
2023-04-18T22:17:54.253Z,102193.94
2023-04-18T22:20:21.587Z,102190.44
2023-04-18T22:22:48.234Z,102191.16
2023-04-18T22:25:14.841Z,102196.50
2023-04-18T22:27:43.021Z,102193.09
2023-04-18T22:30:10.078Z,102199.75
2023-04-18T22:32:37.681Z,102201.59
2023-04-18T22:35:04.804Z,102198.06
2023-04-18T22:37:31.423Z,102198.47
2023-04-18T22:39:58.032Z,102196.94
2023-04-18T22:42:24.616Z,102200.34
2023-04-18T22:44:51.250Z,102191.56
2023-04-18T22:47:17.892Z,102191.31
2023-04-18T22:49:44.541Z,102202.94
2023-04-18T22:52:11.911Z,102195.91
2023-04-18T22:54:39.202Z,102194.16
2023-04-18T22:57:05.820Z,102195.66
2023-04-18T22:59:32.451Z,102190.16
2023-04-18T23:01:59.277Z,102182.94
2023-04-18T23:04:29.883Z,102182.97
2023-04-18T23:06:56.748Z,102195.25
2023-04-18T23:09:24.451Z,102185.53
2023-04-18T23:11:51.195Z,102189.59
2023-04-18T23:14:17.888Z,102181.38
2023-04-18T23:16:44.632Z,102183.97
2023-04-18T23:19:11.270Z,102194.22
2023-04-18T23:21:37.944Z,102184.69
2023-04-18T23:24:04.670Z,102185.38
2023-04-18T23:26:31.297Z,102182.47
2023-04-18T23:28:57.939Z,102178.06
2023-04-18T23:31:24.701Z,102186.94
2023-04-18T23:33:51.392Z,102177.25
2023-04-18T23:36:17.996Z,102184.22
2023-04-18T23:38:44.563Z,102178.09
2023-04-18T23:41:11.250Z,102172.50
2023-04-18T23:43:37.871Z,102182.19
2023-04-18T23:46:04.540Z,102184.69
2023-04-18T23:48:31.241Z,102184.25
2023-04-18T23:50:57.927Z,102180.06
2023-04-18T23:53:25.110Z,102174.75
2023-04-18T23:55:53.106Z,102172.34
2023-04-18T23:58:19.719Z,102172.91
