createdAt,value
2018-03-30T00:00:44.348Z,99.90
2018-03-30T00:03:11.814Z,99.90
2018-03-30T00:05:40.119Z,99.90
2018-03-30T00:08:08.372Z,99.90
2018-03-30T00:10:41.413Z,99.90
2018-03-30T00:13:08.901Z,99.90
2018-03-30T00:15:36.364Z,99.90
2018-03-30T00:18:03.844Z,99.90
2018-03-30T00:20:32.097Z,99.90
2018-03-30T00:22:59.576Z,99.90
2018-03-30T00:25:27.086Z,99.90
2018-03-30T00:27:54.579Z,99.90
2018-03-30T00:30:22.041Z,99.90
2018-03-30T00:32:50.329Z,99.90
2018-03-30T00:35:17.784Z,99.90
2018-03-30T00:37:45.343Z,99.90
2018-03-30T00:40:12.832Z,99.90
2018-03-30T00:42:41.092Z,99.90
2018-03-30T00:45:09.352Z,99.90
2018-03-30T00:47:36.804Z,99.90
2018-03-30T00:50:04.423Z,99.90
2018-03-30T00:52:31.950Z,99.90
2018-03-30T00:55:00.200Z,99.90
2018-03-30T00:57:27.666Z,99.90
2018-03-30T00:59:55.158Z,99.90
2018-03-30T01:02:22.640Z,99.90
2018-03-30T01:04:50.160Z,99.90
2018-03-30T01:07:17.621Z,99.90
2018-03-30T01:09:45.872Z,99.90
2018-03-30T01:12:13.371Z,99.90
2018-03-30T01:14:40.846Z,99.90
2018-03-30T01:17:08.329Z,99.90
2018-03-30T01:19:35.841Z,99.90
2018-03-30T01:22:04.081Z,99.90
2018-03-30T01:24:31.570Z,99.90
2018-03-30T01:26:59.828Z,99.90
2018-03-30T01:29:27.350Z,99.90
2018-03-30T01:31:54.851Z,99.90
2018-03-30T01:34:22.334Z,99.90
2018-03-30T01:36:49.856Z,99.90
2018-03-30T01:39:17.405Z,99.90
2018-03-30T01:41:44.884Z,99.90
2018-03-30T01:44:13.134Z,99.90
2018-03-30T01:46:41.409Z,99.90
2018-03-30T01:49:09.676Z,99.90
2018-03-30T01:51:37.167Z,99.90
2018-03-30T01:54:04.636Z,99.90
2018-03-30T01:56:32.302Z,99.90
2018-03-30T01:58:59.812Z,99.90
2018-03-30T02:01:27.275Z,99.90
2018-03-30T02:03:54.741Z,99.90
2018-03-30T02:06:22.227Z,99.90
2018-03-30T02:08:49.707Z,99.90
2018-03-30T02:11:17.958Z,99.90
2018-03-30T02:13:45.486Z,99.90
2018-03-30T02:16:12.988Z,99.90
2018-03-30T02:18:41.218Z,99.90
2018-03-30T02:21:08.699Z,99.90
2018-03-30T02:23:36.181Z,99.90
2018-03-30T02:26:04.448Z,99.90
2018-03-30T02:28:32.017Z,99.90
2018-03-30T02:30:59.505Z,99.90
2018-03-30T02:33:27.032Z,99.90
2018-03-30T02:35:54.492Z,99.90
2018-03-30T02:38:22.739Z,99.90
2018-03-30T02:40:50.199Z,99.90
2018-03-30T02:43:18.444Z,99.90
2018-03-30T02:45:45.903Z,99.90
2018-03-30T02:48:13.396Z,99.90
2018-03-30T02:50:40.909Z,99.90
2018-03-30T02:53:08.378Z,99.90
2018-03-30T02:55:35.858Z,99.90
2018-03-30T02:58:04.102Z,99.90
2018-03-30T03:00:31.576Z,99.90
2018-03-30T03:02:59.135Z,99.90
2018-03-30T03:05:26.583Z,99.90
2018-03-30T03:07:54.071Z,99.90
2018-03-30T03:10:21.538Z,99.90
2018-03-30T03:12:49.003Z,99.90
2018-03-30T03:15:16.490Z,99.90
2018-03-30T03:17:43.950Z,99.90
2018-03-30T03:20:12.191Z,99.90
2018-03-30T03:22:39.670Z,99.90
2018-03-30T03:25:07.142Z,99.90
2018-03-30T03:27:35.358Z,99.90
2018-03-30T03:30:02.841Z,99.90
2018-03-30T03:32:30.305Z,99.90
2018-03-30T03:34:57.804Z,99.90
2018-03-30T03:37:26.022Z,99.90
2018-03-30T03:39:55.514Z,99.90
2018-03-30T03:42:23.003Z,99.90
2018-03-30T03:44:50.492Z,99.90
2018-03-30T03:47:18.718Z,99.90
2018-03-30T03:49:46.201Z,99.90
2018-03-30T03:52:13.652Z,99.90
2018-03-30T03:54:41.138Z,99.90
2018-03-30T03:57:09.389Z,99.90
2018-03-30T03:59:36.856Z,99.90
2018-03-30T04:02:04.334Z,99.90
2018-03-30T04:04:31.785Z,99.90
2018-03-30T04:06:59.263Z,99.90
2018-03-30T04:09:26.749Z,99.90
2018-03-30T04:11:54.241Z,99.90
2018-03-30T04:14:21.712Z,99.90
2018-03-30T04:16:49.224Z,99.90
2018-03-30T04:19:16.711Z,99.90
2018-03-30T04:21:44.181Z,99.90
2018-03-30T04:24:11.646Z,99.90
2018-03-30T04:26:39.893Z,99.90
2018-03-30T04:29:07.375Z,99.90
2018-03-30T04:31:34.852Z,99.90
2018-03-30T04:34:02.357Z,99.90
2018-03-30T04:36:29.825Z,99.90
2018-03-30T04:38:57.302Z,99.90
2018-03-30T04:41:24.790Z,99.90
2018-03-30T04:43:53.047Z,99.90
2018-03-30T04:46:20.523Z,99.90
2018-03-30T04:48:48.039Z,99.90
2018-03-30T04:51:15.504Z,99.90
2018-03-30T04:53:42.998Z,99.90
2018-03-30T04:56:10.480Z,99.90
2018-03-30T04:58:37.951Z,99.90
2018-03-30T05:01:05.426Z,99.90
2018-03-30T05:03:32.931Z,99.90
2018-03-30T05:06:01.165Z,99.90
2018-03-30T05:08:28.649Z,99.90
2018-03-30T05:10:56.122Z,99.90
2018-03-30T05:13:24.363Z,99.90
2018-03-30T05:15:51.836Z,99.90
2018-03-30T05:18:19.332Z,99.90
2018-03-30T05:20:47.593Z,99.90
2018-03-30T05:23:15.868Z,99.90
2018-03-30T05:25:44.143Z,99.90
2018-03-30T05:28:11.604Z,99.90
2018-03-30T05:30:39.915Z,99.90
2018-03-30T05:33:07.383Z,99.90
2018-03-30T05:35:34.897Z,99.90
2018-03-30T05:38:02.410Z,99.90
2018-03-30T05:40:29.905Z,99.90
2018-03-30T05:42:57.370Z,99.90
2018-03-30T05:45:24.893Z,99.90
2018-03-30T05:47:52.389Z,99.90
2018-03-30T05:50:19.936Z,99.90
2018-03-30T05:52:47.426Z,99.90
2018-03-30T05:55:14.980Z,99.90
2018-03-30T05:57:43.218Z,99.90
2018-03-30T06:00:10.696Z,99.90
2018-03-30T06:02:38.191Z,99.90
2018-03-30T06:05:05.687Z,99.90
2018-03-30T06:07:33.216Z,99.90
2018-03-30T06:10:00.683Z,99.90
2018-03-30T06:12:28.189Z,99.90
2018-03-30T06:14:55.676Z,99.90
2018-03-30T06:17:23.179Z,99.90
2018-03-30T06:19:50.676Z,99.90
2018-03-30T06:22:18.916Z,99.90
2018-03-30T06:24:46.382Z,99.90
2018-03-30T06:27:13.886Z,99.90
2018-03-30T06:29:41.358Z,99.90
2018-03-30T06:32:08.878Z,99.90
2018-03-30T06:34:36.332Z,99.90
2018-03-30T06:37:03.823Z,99.90
2018-03-30T06:39:31.285Z,99.90
2018-03-30T06:41:58.773Z,99.90
2018-03-30T06:44:26.246Z,99.90
2018-03-30T06:46:53.741Z,99.90
2018-03-30T06:49:21.976Z,99.90
2018-03-30T06:51:49.433Z,99.90
2018-03-30T06:54:16.911Z,99.90
2018-03-30T06:56:44.384Z,99.90
2018-03-30T06:59:11.879Z,99.90
2018-03-30T07:01:39.364Z,99.90
2018-03-30T07:04:06.945Z,99.90
2018-03-30T07:06:34.470Z,99.90
2018-03-30T07:09:01.975Z,99.90
2018-03-30T07:11:29.591Z,99.90
2018-03-30T07:13:57.093Z,99.90
2018-03-30T07:16:24.625Z,99.90
2018-03-30T07:18:52.151Z,99.90
2018-03-30T07:21:19.757Z,99.90
2018-03-30T07:23:47.234Z,99.90
2018-03-30T07:26:14.722Z,99.90
2018-03-30T07:28:43.221Z,99.90
2018-03-30T07:31:10.751Z,99.90
2018-03-30T07:33:39.066Z,99.90
2018-03-30T07:36:06.567Z,99.90
2018-03-30T07:38:34.069Z,99.90
2018-03-30T07:41:01.660Z,99.90
2018-03-30T07:43:29.160Z,99.90
2018-03-30T07:45:57.082Z,99.90
2018-03-30T07:48:24.625Z,99.90
2018-03-30T07:50:52.214Z,99.90
2018-03-30T07:53:19.716Z,99.90
2018-03-30T07:55:47.973Z,99.90
2018-03-30T07:58:15.454Z,99.90
2018-03-30T08:00:43.724Z,90.90
2018-03-30T08:03:11.975Z,85.20
2018-03-30T08:05:39.472Z,84.50
2018-03-30T08:08:07.801Z,69.70
2018-03-30T08:10:35.298Z,69.90
2018-03-30T08:13:03.547Z,66.30
2018-03-30T08:15:31.014Z,66.40
2018-03-30T08:17:58.526Z,68.80
2018-03-30T08:20:25.986Z,68.10
2018-03-30T08:22:53.484Z,68.50
2018-03-30T08:25:20.969Z,67.20
2018-03-30T08:27:49.249Z,61.90
2018-03-30T08:30:17.516Z,59.60
2018-03-30T08:32:45.007Z,59.60
2018-03-30T08:35:12.500Z,55.80
2018-03-30T08:37:40.005Z,49.20
2018-03-30T08:40:07.571Z,43.40
2018-03-30T08:42:35.125Z,42.00
2018-03-30T08:45:03.383Z,43.40
2018-03-30T08:47:30.895Z,43.30
2018-03-30T08:49:58.390Z,44.20
2018-03-30T08:52:25.983Z,44.50
2018-03-30T08:54:54.214Z,46.90
2018-03-30T08:57:21.684Z,46.90
2018-03-30T08:59:49.166Z,47.10
2018-03-30T09:02:17.498Z,45.20
2018-03-30T09:04:45.005Z,45.20
2018-03-30T09:07:13.599Z,46.00
2018-03-30T09:09:41.879Z,45.90
2018-03-30T09:12:10.100Z,45.90
2018-03-30T09:14:37.607Z,45.80
2018-03-30T09:17:05.856Z,46.90
2018-03-30T09:19:33.377Z,46.80
2018-03-30T09:22:00.926Z,47.20
2018-03-30T09:24:28.471Z,46.20
2018-03-30T09:26:56.762Z,44.70
2018-03-30T09:29:24.244Z,44.70
2018-03-30T09:31:51.726Z,44.10
2018-03-30T09:34:19.226Z,44.10
2018-03-30T09:36:48.045Z,46.50
2018-03-30T09:39:15.554Z,46.40
2018-03-30T09:41:43.031Z,46.70
2018-03-30T09:44:11.323Z,46.90
2018-03-30T09:46:39.168Z,46.90
2018-03-30T09:49:07.407Z,49.80
2018-03-30T09:51:34.891Z,49.80
2018-03-30T09:54:02.510Z,49.10
2018-03-30T09:56:30.130Z,49.90
2018-03-30T09:58:58.362Z,49.70
2018-03-30T10:01:25.872Z,50.30
2018-03-30T10:03:55.016Z,47.10
2018-03-30T10:06:23.586Z,47.10
2018-03-30T10:08:51.108Z,46.10
2018-03-30T10:11:18.536Z,43.20
2018-03-30T10:13:46.036Z,41.40
2018-03-30T10:16:14.342Z,39.10
2018-03-30T10:18:41.814Z,38.90
2018-03-30T10:21:09.297Z,38.40
2018-03-30T10:23:36.832Z,38.00
2018-03-30T10:26:04.328Z,36.70
2018-03-30T10:28:32.083Z,37.50
2018-03-30T10:30:59.543Z,40.50
2018-03-30T10:33:27.026Z,40.80
2018-03-30T10:35:55.269Z,41.70
2018-03-30T10:38:22.743Z,41.60
2018-03-30T10:40:50.209Z,42.20
2018-03-30T10:43:17.715Z,43.00
2018-03-30T10:45:45.190Z,44.10
2018-03-30T10:48:12.734Z,42.70
2018-03-30T10:50:40.222Z,41.90
2018-03-30T10:53:07.711Z,41.60
2018-03-30T10:55:35.982Z,40.50
2018-03-30T10:58:03.467Z,41.10
2018-03-30T11:00:30.935Z,39.80
2018-03-30T11:02:58.433Z,39.30
2018-03-30T11:05:25.958Z,40.70
2018-03-30T11:07:53.413Z,40.40
2018-03-30T11:10:20.943Z,41.20
2018-03-30T11:12:49.206Z,42.30
2018-03-30T11:15:17.481Z,43.40
2018-03-30T11:17:45.019Z,43.30
2018-03-30T11:20:12.538Z,43.90
2018-03-30T11:22:40.023Z,44.50
2018-03-30T11:25:07.491Z,44.40
2018-03-30T11:27:35.007Z,44.90
2018-03-30T11:30:02.966Z,45.50
2018-03-30T11:32:31.202Z,50.40
2018-03-30T11:34:58.815Z,51.00
2018-03-30T11:37:26.343Z,51.90
2018-03-30T11:39:53.809Z,52.40
2018-03-30T11:42:22.106Z,54.30
2018-03-30T11:44:49.598Z,54.30
2018-03-30T11:47:17.168Z,54.50
2018-03-30T11:49:44.667Z,53.30
2018-03-30T11:52:12.167Z,55.20
2018-03-30T11:54:39.619Z,57.80
2018-03-30T11:57:07.119Z,59.80
2018-03-30T11:59:34.615Z,61.90
2018-03-30T12:02:02.113Z,81.40
2018-03-30T12:04:29.577Z,93.00
2018-03-30T12:06:57.109Z,91.00
2018-03-30T12:09:24.718Z,74.90
2018-03-30T12:11:52.292Z,67.20
2018-03-30T12:14:19.795Z,66.80
2018-03-30T12:16:47.264Z,68.80
2018-03-30T12:19:14.799Z,72.30
2018-03-30T12:21:42.303Z,75.80
2018-03-30T12:24:09.940Z,76.50
2018-03-30T12:26:37.497Z,79.70
2018-03-30T12:29:05.002Z,84.30
2018-03-30T12:31:32.462Z,86.40
2018-03-30T12:33:59.955Z,90.20
2018-03-30T12:36:27.490Z,91.10
2018-03-30T12:38:55.731Z,93.80
2018-03-30T12:41:23.247Z,93.80
2018-03-30T12:43:50.730Z,93.50
2018-03-30T12:46:18.369Z,93.10
2018-03-30T12:48:45.848Z,93.40
2018-03-30T12:51:13.358Z,90.30
2018-03-30T12:53:41.037Z,84.00
2018-03-30T12:56:09.269Z,65.40
2018-03-30T12:58:36.769Z,65.40
2018-03-30T13:01:05.107Z,68.70
2018-03-30T13:03:32.623Z,68.70
2018-03-30T13:06:00.125Z,68.20
2018-03-30T13:08:27.611Z,58.60
2018-03-30T13:10:55.252Z,61.20
2018-03-30T13:13:22.738Z,61.20
2018-03-30T13:15:51.026Z,65.10
2018-03-30T13:18:19.309Z,70.10
2018-03-30T13:20:46.776Z,70.10
2018-03-30T13:23:14.313Z,75.10
2018-03-30T13:25:42.579Z,84.20
2018-03-30T13:28:10.061Z,84.30
2018-03-30T13:30:37.551Z,83.60
2018-03-30T13:33:05.022Z,80.10
2018-03-30T13:35:32.505Z,88.90
2018-03-30T13:37:59.990Z,90.80
2018-03-30T13:40:28.252Z,92.20
2018-03-30T13:42:55.769Z,92.00
2018-03-30T13:45:23.266Z,92.30
2018-03-30T13:47:50.833Z,92.80
2018-03-30T13:50:29.012Z,94.40
2018-03-30T13:53:10.259Z,94.40
2018-03-30T13:55:38.606Z,93.50
2018-03-30T13:58:27.723Z,95.20
2018-03-30T14:00:58.897Z,95.90
2018-03-30T14:03:34.131Z,96.60
2018-03-30T14:06:01.673Z,96.40
2018-03-30T14:08:30.813Z,95.20
2018-03-30T14:10:59.247Z,97.00
2018-03-30T14:13:26.766Z,98.30
2018-03-30T14:15:59.010Z,98.60
2018-03-30T14:18:40.965Z,97.90
2018-03-30T14:21:12.045Z,99.40
2018-03-30T14:23:39.568Z,99.90
2018-03-30T14:26:10.732Z,99.60
2018-03-30T14:28:46.066Z,99.90
2018-03-30T14:34:15.090Z,99.90
2018-03-30T14:37:01.165Z,99.90
2018-03-30T14:39:35.232Z,99.90
2018-03-30T14:42:02.764Z,99.30
2018-03-30T14:44:30.306Z,99.20
2018-03-30T14:47:02.782Z,99.30
2018-03-30T14:49:35.034Z,99.20
2018-03-30T14:55:24.466Z,97.70
2018-03-30T14:57:57.743Z,98.10
2018-03-30T15:00:32.135Z,98.20
2018-03-30T15:06:16.264Z,99.20
2018-03-30T15:08:45.410Z,99.70
2018-03-30T15:14:10.704Z,98.90
2018-03-30T15:16:48.959Z,99.30
2018-03-30T15:19:16.747Z,99.90
2018-03-30T15:21:53.213Z,99.90
2018-03-30T15:24:39.166Z,99.90
2018-03-30T15:27:25.366Z,99.90
2018-03-30T15:32:52.419Z,97.70
2018-03-30T15:35:20.762Z,98.20
2018-03-30T15:37:48.240Z,98.20
2018-03-30T15:40:18.490Z,97.80
2018-03-30T15:42:47.953Z,96.60
2018-03-30T15:45:31.247Z,96.60
2018-03-30T15:47:59.567Z,98.50
2018-03-30T15:50:27.118Z,98.50
2018-03-30T15:52:54.628Z,97.20
2018-03-30T15:55:22.115Z,98.60
2018-03-30T15:57:49.659Z,96.00
2018-03-30T16:00:19.395Z,93.90
2018-03-30T16:02:46.915Z,95.80
2018-03-30T16:05:14.439Z,95.30
2018-03-30T16:07:41.992Z,95.10
2018-03-30T16:10:17.390Z,94.70
2018-03-30T16:12:46.078Z,97.30
2018-03-30T16:15:13.649Z,98.10
2018-03-30T16:17:41.150Z,98.50
2018-03-30T16:20:08.199Z,98.80
2018-03-30T16:22:35.214Z,98.60
2018-03-30T16:25:03.203Z,99.10
2018-03-30T16:27:30.273Z,99.10
2018-03-30T16:29:57.330Z,99.50
2018-03-30T16:32:25.286Z,99.20
2018-03-30T16:34:53.479Z,99.70
2018-03-30T16:37:20.807Z,99.90
2018-03-30T16:39:47.850Z,99.90
2018-03-30T16:42:14.877Z,99.90
2018-03-30T16:44:42.068Z,99.90
2018-03-30T16:47:09.103Z,99.90
2018-03-30T16:49:36.119Z,99.90
2018-03-30T16:52:03.252Z,99.90
2018-03-30T16:54:30.389Z,99.90
2018-03-30T16:56:57.411Z,99.90
2018-03-30T16:59:25.264Z,99.90
2018-03-30T17:01:52.311Z,99.90
2018-03-30T17:04:19.351Z,99.90
2018-03-30T17:06:46.381Z,99.90
2018-03-30T17:09:13.401Z,99.90
2018-03-30T17:11:41.182Z,99.90
2018-03-30T17:14:08.228Z,99.90
2018-03-30T17:16:35.242Z,99.90
2018-03-30T17:19:02.990Z,99.90
2018-03-30T17:21:29.999Z,99.90
2018-03-30T17:23:57.011Z,99.90
2018-03-30T17:26:24.821Z,99.90
2018-03-30T17:28:51.825Z,99.90
2018-03-30T17:31:19.662Z,99.90
2018-03-30T17:33:46.675Z,99.90
2018-03-30T17:36:13.676Z,99.90
2018-03-30T17:38:40.709Z,99.90
2018-03-30T17:41:07.757Z,99.90
2018-03-30T17:43:34.777Z,99.90
2018-03-30T17:46:02.252Z,99.90
2018-03-30T17:48:29.271Z,99.90
2018-03-30T17:50:57.078Z,99.90
2018-03-30T17:53:24.108Z,99.90
2018-03-30T17:55:51.140Z,99.90
2018-03-30T17:58:18.982Z,99.90
2018-03-30T18:00:46.151Z,99.90
2018-03-30T18:03:13.232Z,99.90
2018-03-30T18:05:40.232Z,99.90
2018-03-30T18:08:07.234Z,99.90
2018-03-30T18:10:34.255Z,99.90
2018-03-30T18:13:01.270Z,99.90
2018-03-30T18:15:28.268Z,99.90
2018-03-30T18:17:55.272Z,99.90
2018-03-30T18:20:22.342Z,99.90
2018-03-30T18:22:49.410Z,99.90
2018-03-30T18:25:16.482Z,99.90
2018-03-30T18:27:43.577Z,99.90
2018-03-30T18:30:10.561Z,99.90
2018-03-30T18:32:38.779Z,99.90
2018-03-30T18:35:06.538Z,99.90
2018-03-30T18:37:35.220Z,99.90
2018-03-30T18:40:02.480Z,99.90
2018-03-30T18:42:30.086Z,99.90
2018-03-30T18:44:57.184Z,99.90
2018-03-30T18:47:24.985Z,99.90
2018-03-30T18:49:52.067Z,99.90
2018-03-30T18:52:19.054Z,99.90
2018-03-30T18:54:46.852Z,99.90
2018-03-30T18:57:17.577Z,99.90
2018-03-30T18:59:44.694Z,99.90
2018-03-30T19:02:11.768Z,99.90
2018-03-30T19:04:38.796Z,99.90
2018-03-30T19:07:06.565Z,99.90
2018-03-30T19:09:34.523Z,99.90
2018-03-30T19:12:02.378Z,99.90
2018-03-30T19:14:29.392Z,99.90
2018-03-30T19:16:56.398Z,99.90
2018-03-30T19:19:25.157Z,99.90
2018-03-30T19:21:52.292Z,99.90
2018-03-30T19:24:19.565Z,99.90
2018-03-30T19:26:47.378Z,99.90
2018-03-30T19:29:14.494Z,99.90
2018-03-30T19:31:42.030Z,99.90
2018-03-30T19:34:09.998Z,99.90
2018-03-30T19:36:37.173Z,99.90
2018-03-30T19:39:05.039Z,99.90
2018-03-30T19:41:32.047Z,99.90
2018-03-30T19:43:59.035Z,99.90
2018-03-30T19:46:26.068Z,99.90
2018-03-30T19:48:53.128Z,99.90
2018-03-30T19:51:20.154Z,99.90
2018-03-30T19:53:47.194Z,99.90
2018-03-30T19:56:14.298Z,99.90
2018-03-30T19:58:42.066Z,99.90
2018-03-30T20:01:09.832Z,99.90
2018-03-30T20:03:40.714Z,99.90
2018-03-30T20:06:07.807Z,99.90
2018-03-30T20:08:35.611Z,99.90
2018-03-30T20:11:02.709Z,99.90
2018-03-30T20:13:30.481Z,99.90
2018-03-30T20:15:57.722Z,99.90
2018-03-30T20:18:24.781Z,99.90
2018-03-30T20:20:52.564Z,99.90
2018-03-30T20:23:19.599Z,99.90
2018-03-30T20:25:46.617Z,99.90
2018-03-30T20:28:13.711Z,99.90
2018-03-30T20:30:41.488Z,99.90
2018-03-30T20:33:08.512Z,99.90
2018-03-30T20:35:36.382Z,99.90
2018-03-30T20:38:04.339Z,99.90
2018-03-30T20:40:31.354Z,99.90
2018-03-30T20:42:58.362Z,99.90
2018-03-30T20:45:25.904Z,99.90
2018-03-30T20:47:52.938Z,99.90
2018-03-30T20:50:19.944Z,99.90
2018-03-30T20:52:46.952Z,99.90
2018-03-30T20:55:14.338Z,99.90
2018-03-30T20:57:41.432Z,99.90
2018-03-30T21:00:09.228Z,99.90
2018-03-30T21:02:37.210Z,99.90
2018-03-30T21:05:04.245Z,99.90
2018-03-30T21:07:33.512Z,99.90
2018-03-30T21:10:00.613Z,99.90
2018-03-30T21:12:28.002Z,99.90
2018-03-30T21:14:55.935Z,99.90
2018-03-30T21:17:23.446Z,99.90
2018-03-30T21:19:54.076Z,99.90
2018-03-30T21:22:21.114Z,99.90
2018-03-30T21:24:48.216Z,99.90
2018-03-30T21:27:16.145Z,99.90
2018-03-30T21:29:43.188Z,99.90
2018-03-30T21:32:10.757Z,99.90
2018-03-30T21:34:37.839Z,99.90
2018-03-30T21:37:04.885Z,99.90
2018-03-30T21:39:32.754Z,99.90
2018-03-30T21:42:00.586Z,99.90
2018-03-30T21:44:28.489Z,99.90
2018-03-30T21:46:56.393Z,99.90
2018-03-30T21:49:23.414Z,99.90
2018-03-30T21:51:50.462Z,99.90
2018-03-30T21:54:17.446Z,99.90
2018-03-30T21:56:44.453Z,99.90
2018-03-30T21:59:11.440Z,99.90
2018-03-30T22:01:38.536Z,99.90
2018-03-30T22:04:06.345Z,99.90
2018-03-30T22:06:33.323Z,99.90
2018-03-30T22:09:00.319Z,99.90
2018-03-30T22:11:27.317Z,99.90
2018-03-30T22:13:54.414Z,99.90
2018-03-30T22:16:21.483Z,99.90
2018-03-30T22:18:48.503Z,99.90
2018-03-30T22:21:15.497Z,99.90
2018-03-30T22:23:42.518Z,99.90
2018-03-30T22:26:09.530Z,99.90
2018-03-30T22:28:37.327Z,99.90
2018-03-30T22:31:04.365Z,99.90
2018-03-30T22:33:31.552Z,99.90
2018-03-30T22:35:58.583Z,99.90
2018-03-30T22:38:25.798Z,99.90
2018-03-30T22:40:53.567Z,99.90
2018-03-30T22:43:21.393Z,99.90
2018-03-30T22:45:48.502Z,99.90
2018-03-30T22:48:15.500Z,99.90
2018-03-30T22:50:42.516Z,99.90
2018-03-30T22:53:09.609Z,99.90
2018-03-30T22:55:36.626Z,99.90
2018-03-30T22:58:03.622Z,99.90
2018-03-30T23:00:31.403Z,99.90
2018-03-30T23:02:58.536Z,99.90
2018-03-30T23:05:25.513Z,99.90
2018-03-30T23:07:52.547Z,99.90
2018-03-30T23:10:19.567Z,99.90
2018-03-30T23:12:47.334Z,99.90
2018-03-30T23:15:15.103Z,99.90
2018-03-30T23:17:43.099Z,99.90
2018-03-30T23:20:10.141Z,99.90
2018-03-30T23:22:37.163Z,99.90
2018-03-30T23:25:05.007Z,99.90
2018-03-30T23:27:32.002Z,99.90
2018-03-30T23:29:59.021Z,99.90
2018-03-30T23:32:26.099Z,99.90
2018-03-30T23:34:53.084Z,99.90
2018-03-30T23:37:20.092Z,99.90
2018-03-30T23:39:47.098Z,99.90
2018-03-30T23:42:14.092Z,99.90
2018-03-30T23:44:41.138Z,99.90
2018-03-30T23:47:08.139Z,99.90
2018-03-30T23:49:35.114Z,99.90
2018-03-30T23:52:02.164Z,99.90
2018-03-30T23:54:29.189Z,99.90
2018-03-30T23:56:56.262Z,99.90
2018-03-30T23:59:24.024Z,99.90
