createdAt,value
2019-05-18T00:00:14.872Z,49.70
2019-05-18T00:02:45.540Z,50.00
2019-05-18T00:05:16.543Z,50.30
2019-05-18T00:07:47.033Z,50.30
2019-05-18T00:10:18.780Z,50.30
2019-05-18T00:12:50.339Z,50.60
2019-05-18T00:15:21.453Z,50.90
2019-05-18T00:17:52.147Z,51.00
2019-05-18T00:20:23.287Z,51.20
2019-05-18T00:22:54.066Z,51.30
2019-05-18T00:25:25.505Z,51.50
2019-05-18T00:27:57.777Z,51.60
2019-05-18T03:03:34.186Z,51.60
2019-05-18T03:06:05.108Z,47.20
2019-05-18T03:08:36.130Z,47.10
2019-05-18T03:11:07.449Z,47.50
2019-05-18T03:13:38.711Z,47.90
2019-05-18T03:16:09.381Z,48.20
2019-05-18T03:18:40.546Z,47.90
2019-05-18T03:21:11.892Z,48.10
2019-05-18T03:23:42.959Z,47.90
2019-05-18T03:26:13.595Z,48.20
2019-05-18T03:28:44.451Z,48.00
2019-05-18T03:31:15.213Z,47.70
2019-05-18T03:33:46.489Z,47.40
2019-05-18T03:36:17.012Z,47.50
2019-05-18T03:38:48.667Z,48.10
2019-05-18T03:41:19.202Z,48.40
2019-05-18T03:43:49.693Z,48.80
2019-05-18T05:34:10.871Z,47.90
2019-05-18T05:36:41.424Z,32.10
2019-05-18T05:39:12.443Z,32.20
2019-05-18T05:41:43.117Z,31.10
2019-05-18T05:44:13.915Z,31.30
2019-05-18T05:46:44.669Z,31.50
2019-05-18T05:56:45.837Z,31.70
2019-05-18T05:59:16.387Z,33.10
2019-05-18T06:01:47.319Z,34.70
2019-05-18T06:04:17.855Z,34.00
2019-05-18T06:06:49.374Z,33.50
2019-05-18T06:09:19.957Z,33.10
2019-05-18T06:11:52.117Z,33.70
2019-05-18T06:14:23.982Z,33.60
2019-05-18T06:16:54.986Z,33.50
2019-05-18T06:21:56.244Z,33.30
2019-05-18T06:24:27.139Z,33.10
2019-05-18T06:26:58.070Z,34.30
2019-05-18T06:29:29.082Z,33.30
2019-05-18T06:31:59.827Z,32.00
2019-05-18T06:34:30.462Z,31.80
2019-05-18T06:37:03.785Z,32.50
2019-05-18T06:44:34.813Z,34.40
2019-05-18T06:47:05.296Z,34.30
2019-05-18T06:49:45.012Z,32.70
2019-05-18T06:52:15.540Z,34.20
2019-05-18T06:54:48.882Z,35.40
2019-05-18T06:57:19.475Z,33.20
2019-05-18T06:59:51.131Z,33.40
2019-05-18T07:17:21.966Z,32.80
2019-05-18T07:19:52.699Z,36.10
2019-05-18T07:22:23.998Z,36.50
2019-05-18T07:24:55.756Z,37.60
2019-05-18T07:27:26.527Z,36.60
2019-05-18T07:29:57.581Z,36.90
2019-05-18T07:32:28.826Z,36.80
2019-05-18T07:34:59.423Z,36.30
2019-05-18T07:40:00.403Z,36.90
2019-05-18T07:42:31.332Z,36.80
2019-05-18T07:45:02.682Z,39.30
2019-05-18T07:47:34.343Z,38.90
2019-05-18T07:50:05.470Z,38.60
2019-05-18T07:52:38.391Z,38.60
2019-05-18T07:55:10.536Z,38.00
2019-05-18T08:00:12.921Z,36.70
2019-05-18T08:02:44.379Z,35.60
2019-05-18T08:05:16.563Z,36.30
2019-05-18T08:07:47.071Z,35.60
2019-05-18T08:10:23.588Z,35.50
2019-05-18T08:30:29.009Z,35.30
2019-05-18T08:38:00.318Z,39.00
2019-05-18T08:40:31.678Z,42.10
2019-05-18T08:45:33.051Z,41.90
2019-05-18T08:48:04.076Z,41.40
2019-05-18T08:50:37.015Z,40.30
2019-05-18T08:53:08.755Z,40.40
2019-05-18T08:55:40.414Z,40.90
2019-05-18T08:58:11.465Z,41.40
2019-05-18T09:05:42.876Z,40.30
2019-05-18T09:08:14.073Z,42.30
2019-05-18T09:10:44.796Z,42.60
2019-05-18T09:13:15.780Z,43.30
2019-05-18T09:15:46.695Z,42.40
2019-05-18T09:18:17.843Z,41.80
2019-05-18T09:26:30.586Z,42.60
2019-05-18T09:31:31.856Z,41.80
2019-05-18T09:34:02.526Z,42.80
2019-05-18T09:36:35.044Z,41.60
2019-05-18T09:39:07.490Z,41.40
2019-05-18T09:41:38.637Z,41.10
2019-05-18T09:44:10.212Z,41.80
2019-05-18T09:46:41.641Z,41.40
2019-05-18T09:49:13.195Z,42.40
2019-05-18T09:51:44.701Z,41.90
2019-05-18T09:54:15.758Z,41.10
2019-05-18T09:56:46.828Z,41.50
2019-05-18T09:59:18.662Z,40.90
2019-05-18T10:01:49.503Z,40.00
2019-05-18T10:06:52.044Z,40.00
2019-05-18T10:11:53.755Z,41.30
2019-05-18T10:14:24.534Z,42.10
2019-05-18T10:19:25.932Z,42.40
2019-05-18T10:21:57.450Z,42.90
2019-05-18T10:24:28.159Z,43.40
2019-05-18T10:27:05.507Z,44.00
2019-05-18T10:29:36.846Z,43.80
2019-05-18T10:42:10.796Z,43.60
2019-05-18T10:44:42.719Z,44.00
2019-05-18T11:00:12.656Z,44.20
2019-05-18T11:02:43.888Z,44.20
2019-05-18T11:49:33.314Z,43.40
2019-05-18T11:52:05.713Z,43.80
2019-05-18T11:54:36.674Z,43.70
2019-05-18T11:57:07.308Z,43.60
2019-05-18T12:37:33.540Z,43.90
2019-05-18T12:40:05.173Z,41.80
2019-05-18T13:05:22.460Z,41.70
2019-05-18T13:10:23.901Z,40.80
2019-05-18T14:40:36.703Z,41.00
2019-05-18T14:43:07.607Z,37.80
2019-05-18T14:45:38.403Z,37.20
2019-05-18T15:43:15.194Z,36.90
2019-05-18T15:45:45.821Z,36.80
2019-05-18T15:48:16.567Z,36.60
2019-05-18T15:53:17.489Z,36.40
2019-05-18T15:55:49.240Z,35.90
2019-05-18T15:58:20.276Z,36.50
2019-05-18T16:00:51.135Z,36.20
2019-05-18T16:08:22.462Z,36.00
2019-05-18T16:10:53.300Z,36.40
2019-05-18T16:13:25.174Z,36.40
2019-05-18T16:15:56.744Z,36.40
2019-05-18T16:18:28.115Z,36.40
2019-05-18T16:20:59.086Z,36.70
2019-05-18T17:14:28.401Z,36.70
2019-05-18T17:16:59.351Z,36.50
