createdAt,value
2018-06-22T00:00:51.705Z,5.90
2018-06-22T00:03:20.699Z,6.57
2018-06-22T00:05:49.713Z,5.80
2018-06-22T00:08:18.687Z,6.27
2018-06-22T00:10:47.680Z,6.40
2018-06-22T00:13:16.629Z,6.40
2018-06-22T00:15:45.693Z,5.70
2018-06-22T00:18:14.720Z,5.70
2018-06-22T00:20:43.708Z,6.07
2018-06-22T00:23:12.719Z,6.10
2018-06-22T00:25:41.651Z,7.43
2018-06-22T00:28:10.696Z,6.50
2018-06-22T00:30:39.744Z,6.03
2018-06-22T00:33:08.692Z,5.80
2018-06-22T00:35:37.673Z,6.13
2018-06-22T00:38:06.682Z,6.13
2018-06-22T00:40:35.620Z,6.43
2018-06-22T00:43:04.652Z,7.03
2018-06-22T00:45:33.649Z,5.90
2018-06-22T00:48:02.767Z,6.60
2018-06-22T00:50:31.774Z,6.30
2018-06-22T00:53:00.777Z,5.50
2018-06-22T00:55:29.778Z,6.40
2018-06-22T00:57:58.736Z,6.20
2018-06-22T01:00:27.748Z,6.00
2018-06-22T01:02:56.749Z,6.50
2018-06-22T01:05:25.757Z,7.23
2018-06-22T01:07:54.839Z,6.70
2018-06-22T01:10:23.781Z,5.90
2018-06-22T01:12:52.778Z,6.10
2018-06-22T01:15:21.719Z,6.87
2018-06-22T01:17:50.765Z,7.37
2018-06-22T01:20:19.742Z,6.67
2018-06-22T01:22:48.736Z,6.80
2018-06-22T01:25:17.832Z,6.80
2018-06-22T01:27:47.725Z,6.87
2018-06-22T01:30:16.682Z,7.00
2018-06-22T01:32:45.721Z,6.80
2018-06-22T01:35:14.710Z,7.80
2018-06-22T01:37:43.693Z,8.13
2018-06-22T01:40:12.704Z,6.50
2018-06-22T01:42:41.736Z,6.80
2018-06-22T01:45:10.768Z,6.37
2018-06-22T01:47:39.755Z,5.77
2018-06-22T01:50:08.796Z,6.20
2018-06-22T01:52:37.786Z,6.20
2018-06-22T01:55:06.816Z,6.43
2018-06-22T01:57:35.809Z,6.10
2018-06-22T02:00:04.969Z,6.00
2018-06-22T02:02:33.912Z,6.07
2018-06-22T02:05:02.944Z,6.37
2018-06-22T02:07:31.965Z,5.77
2018-06-22T02:10:00.972Z,5.93
2018-06-22T02:12:29.925Z,5.90
2018-06-22T02:14:58.920Z,6.70
2018-06-22T02:17:27.960Z,6.03
2018-06-22T02:19:56.887Z,6.00
2018-06-22T02:22:25.893Z,6.40
2018-06-22T02:24:54.912Z,5.70
2018-06-22T02:27:23.885Z,5.40
2018-06-22T02:29:52.937Z,6.27
2018-06-22T02:32:21.899Z,7.13
2018-06-22T02:34:50.918Z,6.80
2018-06-22T02:37:20.001Z,7.03
2018-06-22T02:39:49.053Z,6.43
2018-06-22T02:42:18.125Z,5.87
2018-06-22T02:44:47.142Z,6.10
2018-06-22T02:47:16.109Z,6.17
2018-06-22T02:49:45.041Z,6.17
2018-06-22T02:52:14.065Z,7.53
2018-06-22T02:54:42.996Z,6.27
2018-06-22T02:57:11.956Z,6.43
2018-06-22T02:59:40.909Z,7.10
2018-06-22T03:02:09.924Z,6.30
2018-06-22T03:04:38.944Z,10.03
2018-06-22T03:07:07.952Z,8.20
2018-06-22T03:09:36.928Z,7.20
2018-06-22T03:12:06.122Z,6.40
2018-06-22T03:14:35.055Z,6.83
2018-06-22T03:17:04.074Z,6.63
2018-06-22T03:19:33.113Z,9.37
2018-06-22T03:22:02.056Z,6.03
2018-06-22T03:24:31.007Z,6.83
2018-06-22T03:27:00.033Z,6.40
2018-06-22T03:29:28.987Z,5.80
2018-06-22T03:31:58.043Z,6.40
2018-06-22T03:34:27.140Z,6.27
2018-06-22T03:36:56.162Z,6.87
2018-06-22T03:39:25.165Z,6.70
2018-06-22T03:41:54.190Z,7.03
2018-06-22T03:44:23.164Z,6.50
2018-06-22T03:46:52.188Z,5.70
2018-06-22T03:49:21.220Z,6.43
2018-06-22T03:51:50.217Z,6.17
2018-06-22T03:54:19.245Z,5.97
2018-06-22T03:56:48.216Z,5.57
2018-06-22T03:59:17.253Z,7.93
2018-06-22T04:01:46.200Z,7.83
2018-06-22T04:04:15.184Z,5.57
2018-06-22T04:06:44.208Z,5.33
2018-06-22T04:09:13.235Z,4.90
2018-06-22T04:11:42.229Z,5.83
2018-06-22T04:14:11.290Z,5.70
2018-06-22T04:16:40.301Z,4.93
2018-06-22T04:19:09.361Z,5.20
2018-06-22T04:21:38.466Z,5.40
2018-06-22T04:24:07.412Z,5.43
2018-06-22T04:26:36.448Z,4.67
2018-06-22T04:29:05.426Z,7.80
2018-06-22T04:31:34.381Z,8.40
2018-06-22T04:34:03.411Z,7.47
2018-06-22T04:36:32.378Z,7.40
2018-06-22T04:39:01.430Z,6.73
2018-06-22T04:41:30.581Z,7.13
2018-06-22T04:43:59.599Z,6.93
2018-06-22T04:46:28.569Z,8.10
2018-06-22T04:48:57.584Z,6.80
2018-06-22T04:51:26.593Z,6.77
2018-06-22T04:53:55.689Z,5.67
2018-06-22T04:56:25.057Z,6.87
2018-06-22T04:58:54.113Z,6.40
2018-06-22T05:01:23.104Z,8.10
2018-06-22T05:03:52.090Z,8.03
2018-06-22T05:06:21.089Z,8.10
2018-06-22T05:08:50.052Z,7.27
2018-06-22T05:11:19.068Z,7.27
2018-06-22T05:13:48.038Z,6.50
2018-06-22T05:16:17.003Z,6.13
2018-06-22T05:18:46.999Z,6.53
2018-06-22T05:21:15.961Z,5.90
2018-06-22T05:23:44.908Z,5.47
2018-06-22T05:26:14.061Z,6.30
2018-06-22T05:28:43.074Z,5.13
2018-06-22T05:31:12.092Z,5.43
2018-06-22T05:33:41.173Z,4.70
2018-06-22T05:36:10.168Z,5.83
2018-06-22T05:38:39.253Z,4.83
2018-06-22T05:41:08.279Z,4.93
2018-06-22T05:43:37.312Z,5.10
2018-06-22T05:46:06.672Z,4.67
2018-06-22T05:48:35.803Z,5.30
2018-06-22T05:51:04.820Z,5.00
2018-06-22T05:53:33.740Z,5.03
2018-06-22T05:56:02.706Z,4.50
2018-06-22T05:58:31.656Z,4.80
2018-06-22T06:01:00.612Z,4.33
2018-06-22T06:03:29.663Z,5.40
2018-06-22T06:05:58.728Z,4.73
2018-06-22T06:08:27.840Z,4.97
2018-06-22T06:10:56.811Z,4.27
2018-06-22T06:13:25.949Z,5.40
2018-06-22T06:15:54.953Z,5.08
2018-06-22T06:18:23.901Z,4.73
2018-06-22T06:20:52.912Z,5.03
2018-06-22T06:23:21.872Z,5.35
2018-06-22T06:25:50.873Z,4.55
2018-06-22T06:28:19.836Z,5.65
2018-06-22T06:30:48.822Z,4.67
2018-06-22T06:33:17.788Z,4.80
2018-06-22T06:35:46.780Z,4.37
2018-06-22T06:38:15.857Z,4.40
2018-06-22T06:40:44.913Z,4.58
2018-06-22T06:43:14.625Z,3.95
2018-06-22T06:45:43.572Z,5.00
2018-06-22T06:48:12.708Z,5.27
2018-06-22T06:50:41.765Z,4.80
2018-06-22T06:53:10.732Z,4.87
2018-06-22T06:55:39.824Z,4.93
2018-06-22T06:58:08.819Z,3.67
2018-06-22T07:00:37.921Z,4.67
2018-06-22T07:03:06.917Z,5.33
2018-06-22T07:05:35.900Z,6.03
2018-06-22T07:08:04.849Z,5.53
2018-06-22T07:10:33.856Z,5.57
2018-06-22T07:13:02.788Z,5.67
2018-06-22T07:15:35.912Z,4.53
2018-06-22T07:18:04.966Z,4.80
2018-06-22T07:20:34.039Z,4.80
2018-06-22T07:23:03.045Z,5.70
2018-06-22T07:25:31.972Z,5.47
2018-06-22T07:28:01.020Z,5.13
2018-06-22T07:30:30.056Z,5.50
2018-06-22T07:32:59.016Z,5.27
2018-06-22T07:35:28.012Z,5.17
2018-06-22T07:37:57.053Z,6.30
2018-06-22T07:40:26.168Z,5.03
2018-06-22T07:42:55.249Z,5.03
2018-06-22T07:45:24.224Z,4.60
2018-06-22T07:47:53.172Z,5.37
2018-06-22T07:50:22.254Z,5.63
2018-06-22T07:52:51.260Z,5.23
2018-06-22T07:55:20.275Z,5.67
2018-06-22T07:57:49.282Z,4.90
2018-06-22T08:00:18.350Z,4.80
2018-06-22T08:02:47.325Z,5.10
2018-06-22T08:05:16.304Z,5.63
2018-06-22T08:07:45.340Z,4.90
2018-06-22T08:10:14.354Z,5.20
2018-06-22T08:12:43.487Z,5.37
2018-06-22T08:15:12.505Z,5.13
2018-06-22T08:17:41.547Z,5.30
2018-06-22T08:20:10.540Z,4.67
2018-06-22T08:22:39.640Z,5.60
2018-06-22T08:25:08.685Z,5.13
2018-06-22T08:27:37.752Z,5.53
2018-06-22T08:30:07.361Z,5.77
2018-06-22T08:32:36.316Z,5.70
2018-06-22T08:35:05.330Z,5.23
2018-06-22T08:37:34.529Z,5.43
2018-06-22T08:40:03.548Z,5.90
2018-06-22T08:42:32.622Z,4.53
2018-06-22T08:45:01.645Z,5.90
2018-06-22T08:47:30.731Z,5.17
2018-06-22T08:49:59.684Z,5.37
2018-06-22T08:52:28.850Z,6.60
2018-06-22T08:54:57.851Z,5.40
2018-06-22T08:57:26.911Z,5.50
2018-06-22T08:59:56.097Z,5.17
2018-06-22T09:02:25.128Z,4.90
2018-06-22T09:04:54.068Z,5.87
2018-06-22T09:07:23.045Z,5.17
2018-06-22T09:09:52.076Z,5.30
2018-06-22T09:12:21.094Z,5.90
2018-06-22T09:14:50.109Z,5.17
2018-06-22T09:17:19.150Z,5.93
2018-06-22T09:19:48.279Z,5.20
2018-06-22T09:22:17.343Z,5.50
2018-06-22T09:24:46.363Z,5.10
2018-06-22T09:27:15.405Z,5.03
2018-06-22T09:29:44.355Z,4.70
2018-06-22T09:32:13.400Z,4.33
2018-06-22T09:34:42.493Z,5.10
2018-06-22T09:37:11.617Z,5.10
2018-06-22T09:39:40.696Z,5.60
2018-06-22T09:42:09.717Z,4.87
2018-06-22T09:44:40.285Z,5.40
2018-06-22T09:47:09.960Z,4.77
2018-06-22T09:49:39.074Z,4.50
2018-06-22T09:52:08.053Z,4.27
2018-06-22T09:54:37.065Z,4.33
2018-06-22T09:57:06.041Z,4.30
2018-06-22T09:59:35.214Z,4.10
2018-06-22T10:02:04.343Z,5.80
2018-06-22T10:04:33.336Z,4.80
2018-06-22T10:07:02.320Z,4.37
2018-06-22T10:09:31.292Z,4.93
2018-06-22T10:12:00.244Z,4.17
2018-06-22T10:14:29.308Z,4.12
2018-06-22T10:16:58.320Z,5.05
2018-06-22T10:19:27.279Z,4.00
2018-06-22T10:21:56.241Z,4.55
2018-06-22T10:24:25.253Z,3.95
2018-06-22T10:26:54.395Z,3.90
2018-06-22T10:29:23.367Z,4.15
2018-06-22T10:31:52.461Z,3.85
2018-06-22T10:34:21.407Z,4.40
2018-06-22T10:36:50.472Z,4.53
2018-06-22T10:39:19.482Z,3.87
2018-06-22T10:41:48.475Z,3.65
2018-06-22T10:44:17.552Z,3.70
2018-06-22T10:46:46.552Z,3.58
2018-06-22T10:49:15.535Z,3.80
2018-06-22T10:51:44.572Z,3.95
2018-06-22T10:54:13.596Z,3.92
2018-06-22T10:56:42.566Z,4.10
2018-06-22T10:59:11.709Z,3.75
2018-06-22T11:01:40.663Z,3.30
2018-06-22T11:04:09.680Z,3.52
2018-06-22T11:06:38.660Z,4.00
2018-06-22T11:09:10.537Z,3.33
2018-06-22T11:11:39.561Z,3.92
2018-06-22T11:14:08.586Z,3.85
2018-06-22T11:16:37.687Z,4.03
2018-06-22T11:19:06.606Z,5.65
2018-06-22T11:21:35.722Z,3.95
2018-06-22T11:24:04.661Z,4.37
2018-06-22T11:26:33.698Z,4.05
2018-06-22T11:29:02.776Z,3.77
2018-06-22T11:31:31.716Z,3.33
2018-06-22T11:34:00.776Z,3.60
2018-06-22T11:36:29.817Z,3.75
2018-06-22T11:38:58.792Z,3.27
2018-06-22T11:41:27.749Z,4.22
2018-06-22T11:43:56.780Z,3.30
2018-06-22T11:46:25.774Z,3.47
2018-06-22T11:48:54.743Z,3.83
2018-06-22T11:51:23.814Z,4.08
2018-06-22T11:53:52.824Z,4.85
2018-06-22T11:56:21.784Z,3.33
2018-06-22T11:58:50.851Z,3.22
2018-06-22T12:01:19.867Z,3.10
2018-06-22T12:03:48.844Z,3.50
2018-06-22T12:06:17.828Z,3.10
2018-06-22T12:08:46.803Z,2.98
2018-06-22T12:11:15.758Z,3.47
2018-06-22T12:13:44.708Z,2.95
2018-06-22T12:16:13.697Z,3.40
2018-06-22T12:18:42.800Z,3.40
2018-06-22T12:21:11.801Z,3.10
2018-06-22T12:23:40.860Z,3.58
2018-06-22T12:26:09.977Z,4.22
2018-06-22T12:28:38.995Z,3.10
2018-06-22T12:31:08.013Z,3.40
2018-06-22T12:33:37.112Z,4.00
2018-06-22T12:36:06.915Z,3.47
2018-06-22T12:38:35.997Z,3.77
2018-06-22T12:41:04.995Z,3.83
2018-06-22T12:43:34.177Z,3.85
2018-06-22T12:46:03.141Z,4.78
2018-06-22T12:48:32.161Z,4.05
2018-06-22T12:51:01.131Z,4.03
2018-06-22T12:53:30.071Z,4.17
2018-06-22T12:55:59.025Z,3.92
2018-06-22T12:58:28.050Z,4.70
2018-06-22T13:00:57.111Z,4.20
2018-06-22T13:03:26.182Z,4.17
2018-06-22T13:05:55.193Z,3.75
2018-06-22T13:08:24.227Z,4.08
2018-06-22T13:10:53.192Z,3.45
2018-06-22T13:13:22.267Z,3.72
2018-06-22T13:15:51.276Z,3.35
2018-06-22T13:18:20.465Z,3.58
2018-06-22T13:20:49.425Z,3.83
2018-06-22T13:23:18.429Z,3.50
2018-06-22T13:25:47.453Z,3.50
2018-06-22T13:28:16.418Z,2.72
2018-06-22T13:30:45.500Z,2.98
2018-06-22T13:33:14.467Z,2.80
2018-06-22T13:35:43.537Z,3.90
2018-06-22T13:38:12.548Z,3.98
2018-06-22T13:40:41.488Z,2.95
2018-06-22T13:43:10.503Z,2.90
2018-06-22T13:45:39.897Z,3.67
2018-06-22T13:48:09.450Z,4.28
2018-06-22T13:50:38.940Z,4.22
2018-06-22T13:53:08.334Z,4.08
2018-06-22T13:55:37.419Z,4.30
2018-06-22T13:58:06.441Z,4.03
2018-06-22T14:00:35.431Z,3.80
2018-06-22T14:03:04.431Z,3.95
2018-06-22T14:05:38.588Z,3.80
2018-06-22T14:08:07.569Z,3.97
2018-06-22T14:10:36.588Z,4.30
2018-06-22T14:13:05.542Z,4.07
2018-06-22T14:15:34.606Z,4.57
2018-06-22T14:18:03.644Z,4.37
2018-06-22T14:20:32.654Z,4.00
2018-06-22T14:23:01.733Z,4.07
2018-06-22T14:25:30.698Z,4.23
2018-06-22T14:27:59.823Z,4.63
2018-06-22T14:30:28.798Z,4.13
2018-06-22T14:32:57.799Z,4.17
2018-06-22T14:35:26.953Z,3.63
2018-06-22T14:37:55.896Z,4.60
2018-06-22T14:40:24.891Z,3.80
2018-06-22T14:42:53.837Z,3.27
2018-06-22T14:45:22.826Z,4.30
2018-06-22T14:47:51.824Z,4.00
2018-06-22T14:50:20.876Z,3.30
2018-06-22T14:52:49.873Z,4.90
2018-06-22T14:55:23.958Z,4.23
2018-06-22T14:57:58.220Z,3.40
2018-06-22T15:00:32.349Z,4.63
2018-06-22T15:04:07.268Z,4.40
2018-06-22T15:06:41.376Z,3.90
2018-06-22T15:09:11.313Z,4.43
2018-06-22T15:11:40.385Z,4.60
2018-06-22T15:14:09.365Z,4.30
2018-06-22T15:16:38.385Z,5.20
2018-06-22T15:19:07.340Z,5.07
2018-06-22T15:21:36.349Z,4.57
2018-06-22T15:24:05.314Z,5.20
2018-06-22T15:26:34.360Z,4.90
2018-06-22T15:29:03.462Z,4.90
2018-06-22T15:31:32.408Z,5.10
2018-06-22T15:34:06.326Z,4.73
2018-06-22T15:36:40.553Z,6.17
2018-06-22T15:39:16.920Z,6.53
2018-06-22T15:41:50.976Z,6.23
2018-06-22T15:44:25.092Z,5.73
2018-06-22T15:46:59.065Z,4.60
2018-06-22T15:49:33.429Z,5.53
2018-06-22T15:52:07.542Z,5.70
2018-06-22T15:54:41.760Z,5.33
2018-06-22T15:57:10.874Z,5.30
2018-06-22T15:59:39.933Z,5.70
2018-06-22T16:02:13.824Z,6.47
2018-06-22T16:04:42.881Z,9.20
2018-06-22T16:07:11.854Z,9.53
2018-06-22T16:09:45.956Z,11.33
2018-06-22T16:12:19.956Z,9.40
2018-06-22T16:14:54.029Z,8.20
2018-06-22T16:17:28.099Z,10.30
2018-06-22T16:20:02.068Z,9.40
2018-06-22T16:24:41.320Z,10.80
2018-06-22T16:27:12.721Z,10.70
2018-06-22T16:29:41.800Z,10.33
2018-06-22T16:32:10.825Z,9.93
2018-06-22T16:34:39.809Z,9.97
2018-06-22T16:37:08.917Z,9.37
2018-06-22T16:39:37.949Z,9.97
2018-06-22T16:42:06.962Z,10.90
2018-06-22T16:44:35.985Z,10.57
2018-06-22T16:47:05.012Z,11.83
2018-06-22T16:49:34.076Z,13.70
2018-06-22T16:52:03.056Z,15.93
2018-06-22T16:54:32.068Z,16.13
2018-06-22T16:57:01.075Z,15.83
2018-06-22T16:59:30.150Z,15.97
2018-06-22T17:01:59.216Z,14.00
2018-06-22T17:04:28.222Z,14.43
2018-06-22T17:07:02.365Z,15.17
2018-06-22T17:09:36.488Z,14.60
2018-06-22T17:12:10.531Z,16.63
2018-06-22T17:14:44.417Z,17.03
2018-06-22T17:17:18.626Z,18.20
2018-06-22T17:19:47.702Z,15.43
2018-06-22T17:22:16.790Z,14.00
2018-06-22T17:24:45.814Z,12.33
2018-06-22T17:27:14.793Z,13.97
2018-06-22T17:29:43.942Z,14.63
2018-06-22T17:32:12.928Z,15.40
2018-06-22T17:34:41.888Z,14.47
2018-06-22T17:37:10.860Z,14.63
2018-06-22T17:39:39.812Z,16.10
2018-06-22T17:42:08.812Z,19.00
2018-06-22T17:44:37.772Z,17.23
2018-06-22T17:47:06.733Z,15.43
2018-06-22T17:49:35.689Z,16.23
2018-06-22T17:52:04.749Z,16.47
2018-06-22T17:54:33.853Z,16.50
2018-06-22T17:57:02.896Z,17.90
2018-06-22T17:59:36.972Z,16.87
2018-06-22T18:02:10.873Z,15.33
2018-06-22T18:04:43.965Z,13.63
2018-06-22T18:07:18.417Z,14.40
2018-06-22T18:09:52.577Z,13.23
2018-06-22T18:12:26.571Z,14.17
2018-06-22T18:14:55.579Z,14.67
2018-06-22T18:17:24.609Z,15.30
2018-06-22T18:19:53.572Z,15.30
2018-06-22T18:22:22.545Z,14.50
2018-06-22T18:24:51.493Z,16.50
2018-06-22T18:27:20.644Z,15.60
2018-06-22T18:29:49.619Z,16.47
2018-06-22T18:32:18.589Z,15.77
2018-06-22T18:34:47.578Z,17.10
2018-06-22T18:37:16.675Z,22.00
2018-06-22T18:39:45.676Z,17.33
2018-06-22T18:42:14.701Z,20.67
2018-06-22T18:44:43.676Z,23.37
2018-06-22T18:47:12.760Z,17.00
2018-06-22T18:49:41.771Z,18.17
2018-06-22T18:52:15.856Z,16.97
2018-06-22T18:54:50.006Z,17.03
2018-06-22T18:57:24.037Z,17.10
2018-06-22T18:59:58.344Z,17.10
2018-06-22T19:02:32.468Z,15.53
2018-06-22T19:05:01.580Z,13.40
2018-06-22T19:07:30.731Z,14.80
2018-06-22T19:09:59.714Z,16.10
2018-06-22T19:12:28.732Z,15.87
2018-06-22T19:14:57.753Z,13.60
2018-06-22T19:17:26.756Z,13.83
2018-06-22T19:19:55.861Z,12.27
2018-06-22T19:22:24.816Z,14.47
2018-06-22T19:24:53.821Z,12.80
2018-06-22T19:27:22.784Z,13.60
2018-06-22T19:29:51.730Z,14.93
2018-06-22T19:32:20.677Z,15.83
2018-06-22T19:34:54.596Z,15.60
2018-06-22T19:37:23.532Z,16.90
2018-06-22T19:39:52.605Z,16.10
2018-06-22T19:42:21.635Z,15.73
2018-06-22T19:44:55.482Z,16.20
2018-06-22T19:47:29.329Z,17.90
2018-06-22T19:50:03.240Z,17.83
2018-06-22T19:52:37.212Z,15.90
2018-06-22T19:55:06.196Z,16.47
2018-06-22T19:57:35.268Z,18.20
2018-06-22T20:00:04.352Z,16.93
2018-06-22T20:02:33.279Z,17.07
2018-06-22T20:05:02.345Z,19.00
2018-06-22T20:07:31.456Z,18.70
2018-06-22T20:10:00.400Z,18.20
2018-06-22T20:12:29.441Z,16.87
2018-06-22T20:14:58.705Z,13.90
2018-06-22T20:17:27.882Z,14.60
2018-06-22T20:19:56.876Z,15.83
2018-06-22T20:22:25.886Z,14.70
2018-06-22T20:24:59.882Z,14.07
2018-06-22T20:27:28.916Z,14.00
2018-06-22T20:29:58.523Z,12.83
2018-06-22T20:32:27.646Z,14.10
2018-06-22T20:35:01.644Z,13.20
2018-06-22T20:37:35.668Z,14.23
2018-06-22T20:40:09.721Z,14.77
2018-06-22T20:42:59.240Z,11.90
2018-06-22T20:45:33.313Z,13.23
2018-06-22T20:48:07.268Z,13.57
2018-06-22T20:50:37.142Z,13.00
2018-06-22T20:53:07.323Z,13.10
2018-06-22T20:55:36.360Z,14.80
2018-06-22T20:58:05.384Z,16.87
2018-06-22T21:00:34.328Z,15.93
2018-06-22T21:03:03.276Z,19.13
2018-06-22T21:05:32.224Z,19.47
2018-06-22T21:08:01.217Z,20.93
2018-06-22T21:10:30.228Z,23.50
2018-06-22T21:12:59.411Z,22.00
2018-06-22T21:15:28.438Z,22.27
2018-06-22T21:17:57.386Z,24.70
2018-06-22T21:20:26.408Z,23.57
2018-06-22T21:22:55.413Z,22.97
2018-06-22T21:25:24.467Z,22.10
2018-06-22T21:27:58.517Z,23.33
2018-06-22T21:30:32.632Z,23.17
2018-06-22T21:33:06.712Z,22.87
2018-06-22T21:35:40.684Z,24.50
2018-06-22T21:38:14.591Z,24.60
2018-06-22T21:40:43.644Z,25.93
2018-06-22T21:43:12.652Z,26.80
2018-06-22T21:45:41.612Z,28.23
2018-06-22T21:48:10.543Z,30.20
2018-06-22T21:50:39.488Z,27.07
2018-06-22T21:53:08.424Z,28.33
2018-06-22T21:55:37.429Z,26.00
2018-06-22T21:58:06.459Z,26.00
2018-06-22T22:00:35.435Z,26.20
2018-06-22T22:03:04.380Z,21.97
2018-06-22T22:05:33.328Z,25.20
2018-06-22T22:08:02.364Z,24.50
2018-06-22T22:10:36.493Z,22.43
2018-06-22T22:13:05.604Z,20.30
2018-06-22T22:15:34.576Z,19.87
2018-06-22T22:18:03.574Z,20.83
2018-06-22T22:20:32.580Z,20.33
2018-06-22T22:23:01.546Z,17.80
2018-06-22T22:25:30.609Z,18.57
2018-06-22T22:27:59.571Z,18.20
2018-06-22T22:30:28.522Z,18.33
2018-06-22T22:32:57.518Z,15.80
2018-06-22T22:35:26.518Z,15.53
2018-06-22T22:37:55.471Z,15.80
2018-06-22T22:40:24.411Z,15.70
2018-06-22T22:42:53.359Z,14.30
2018-06-22T22:45:22.376Z,14.37
2018-06-22T22:47:51.446Z,13.37
2018-06-22T22:50:20.457Z,14.17
2018-06-22T22:52:49.403Z,14.50
2018-06-22T22:55:18.424Z,15.03
2018-06-22T22:57:47.432Z,15.90
2018-06-22T23:00:16.415Z,16.40
2018-06-22T23:02:45.363Z,17.60
2018-06-22T23:05:14.465Z,19.67
2018-06-22T23:07:43.496Z,23.23
2018-06-22T23:10:12.546Z,25.50
2018-06-22T23:12:41.528Z,27.97
2018-06-22T23:15:10.475Z,27.60
2018-06-22T23:17:39.485Z,29.27
2018-06-22T23:20:08.435Z,30.80
2018-06-22T23:22:48.468Z,30.30
2018-06-22T23:25:17.401Z,25.80
2018-06-22T23:27:46.420Z,24.97
2018-06-22T23:30:15.492Z,22.10
2018-06-22T23:32:44.505Z,21.20
2018-06-22T23:35:13.460Z,19.50
2018-06-22T23:37:42.522Z,17.73
2018-06-22T23:40:11.516Z,17.93
2018-06-22T23:42:40.482Z,17.27
2018-06-22T23:45:09.456Z,17.20
2018-06-22T23:47:38.411Z,18.10
2018-06-22T23:50:07.339Z,17.03
2018-06-22T23:52:36.347Z,17.50
2018-06-22T23:55:05.315Z,20.03
2018-06-22T23:57:34.353Z,17.60
