createdAt,value
2019-03-04T00:00:39.046Z,3.95
2019-03-04T00:03:07.514Z,4.17
2019-03-04T00:05:36.040Z,3.80
2019-03-04T00:08:04.706Z,3.70
2019-03-04T00:10:33.230Z,3.80
2019-03-04T00:13:03.486Z,3.80
2019-03-04T00:15:32.623Z,3.47
2019-03-04T00:18:01.207Z,3.10
2019-03-04T00:20:31.125Z,2.77
2019-03-04T00:23:02.939Z,2.90
2019-03-04T00:25:32.255Z,2.83
2019-03-04T00:28:02.871Z,3.05
2019-03-04T00:30:32.636Z,2.98
2019-03-04T00:33:02.963Z,2.70
2019-03-04T00:35:33.800Z,2.67
2019-03-04T00:38:09.770Z,2.60
2019-03-04T00:40:39.925Z,2.35
2019-03-04T00:43:12.276Z,2.27
2019-03-04T00:45:42.267Z,2.70
2019-03-04T00:48:10.743Z,2.22
2019-03-04T00:50:39.222Z,2.80
2019-03-04T00:53:09.152Z,2.42
2019-03-04T00:55:40.352Z,2.70
2019-03-04T00:58:08.820Z,2.25
2019-03-04T01:00:37.343Z,2.30
2019-03-04T01:03:05.864Z,2.10
2019-03-04T01:05:34.436Z,2.12
2019-03-04T01:08:03.047Z,2.33
2019-03-04T01:10:31.508Z,2.30
2019-03-04T01:13:00.222Z,2.47
2019-03-04T01:15:28.938Z,2.08
2019-03-04T01:17:59.642Z,2.17
2019-03-04T01:20:28.789Z,2.05
2019-03-04T01:22:58.936Z,2.67
2019-03-04T01:25:29.731Z,2.42
2019-03-04T01:27:59.611Z,2.22
2019-03-04T01:30:30.744Z,2.30
2019-03-04T01:33:02.121Z,2.20
2019-03-04T01:35:31.668Z,2.30
2019-03-04T01:38:01.487Z,2.00
2019-03-04T01:40:30.576Z,1.72
2019-03-04T01:43:01.415Z,2.10
2019-03-04T01:45:30.792Z,2.15
2019-03-04T01:48:01.404Z,1.95
2019-03-04T01:50:32.379Z,2.20
2019-03-04T01:53:04.799Z,1.95
2019-03-04T01:55:34.007Z,1.82
2019-03-04T01:58:04.144Z,2.25
2019-03-04T02:00:34.725Z,1.92
2019-03-04T02:03:04.970Z,1.90
2019-03-04T02:05:38.290Z,2.25
2019-03-04T02:08:07.820Z,2.12
2019-03-04T02:10:36.690Z,2.72
2019-03-04T02:13:07.977Z,1.90
2019-03-04T02:15:37.096Z,1.92
2019-03-04T02:18:08.099Z,2.05
2019-03-04T02:20:37.436Z,1.90
2019-03-04T02:23:06.316Z,1.98
2019-03-04T02:25:46.944Z,2.35
2019-03-04T02:28:18.316Z,1.90
2019-03-04T02:30:47.906Z,1.75
2019-03-04T02:33:16.409Z,1.98
2019-03-04T02:35:44.937Z,1.87
2019-03-04T02:38:13.471Z,2.33
2019-03-04T02:40:42.003Z,1.80
2019-03-04T02:43:10.487Z,2.10
2019-03-04T02:45:39.674Z,2.12
2019-03-04T02:48:08.229Z,2.47
2019-03-04T02:50:58.514Z,2.00
2019-03-04T02:53:28.153Z,2.12
2019-03-04T02:56:02.930Z,2.33
2019-03-04T02:58:31.471Z,1.80
2019-03-04T03:01:02.992Z,1.90
2019-03-04T03:03:31.509Z,1.70
2019-03-04T03:06:00.178Z,1.80
2019-03-04T03:08:28.661Z,1.92
2019-03-04T03:10:57.129Z,1.60
2019-03-04T03:13:27.410Z,1.60
2019-03-04T03:15:56.753Z,1.70
2019-03-04T03:18:27.725Z,1.60
2019-03-04T03:20:56.180Z,1.90
2019-03-04T03:23:24.679Z,1.80
2019-03-04T03:25:53.199Z,1.45
2019-03-04T03:28:21.740Z,1.47
2019-03-04T03:30:53.515Z,1.55
2019-03-04T03:33:28.886Z,1.75
2019-03-04T03:36:00.221Z,1.30
2019-03-04T03:38:30.353Z,1.30
2019-03-04T03:40:58.828Z,1.60
2019-03-04T03:43:27.351Z,1.25
2019-03-04T03:45:55.902Z,1.35
2019-03-04T03:48:24.448Z,1.27
2019-03-04T03:50:52.989Z,1.20
2019-03-04T03:53:21.538Z,1.40
2019-03-04T03:55:50.181Z,1.15
2019-03-04T03:58:18.777Z,1.15
2019-03-04T04:00:47.227Z,1.02
2019-03-04T04:03:15.803Z,1.15
2019-03-04T04:05:44.334Z,1.10
2019-03-04T04:08:13.334Z,1.15
2019-03-04T04:10:41.870Z,1.10
2019-03-04T04:13:10.691Z,1.00
2019-03-04T04:15:40.187Z,0.95
2019-03-04T04:18:11.654Z,0.98
2019-03-04T04:20:40.317Z,1.02
2019-03-04T04:23:08.768Z,1.12
2019-03-04T04:25:37.221Z,1.20
2019-03-04T04:28:07.417Z,1.37
2019-03-04T04:30:36.948Z,1.15
2019-03-04T04:33:05.383Z,1.02
2019-03-04T04:35:35.519Z,1.10
2019-03-04T04:38:04.808Z,1.35
2019-03-04T04:40:33.316Z,1.35
2019-03-04T04:43:01.858Z,1.60
2019-03-04T04:45:31.972Z,1.22
2019-03-04T04:48:00.466Z,1.20
2019-03-04T04:50:31.376Z,1.82
2019-03-04T04:52:59.884Z,1.10
2019-03-04T04:55:29.626Z,1.40
2019-03-04T04:58:03.502Z,1.30
2019-03-04T05:00:33.872Z,1.10
2019-03-04T05:03:02.547Z,1.32
2019-03-04T05:05:32.564Z,1.35
2019-03-04T05:08:01.698Z,1.22
2019-03-04T05:10:31.446Z,1.40
2019-03-04T05:12:59.912Z,1.00
2019-03-04T05:15:28.453Z,0.42
2019-03-04T05:17:57.009Z,0.80
2019-03-04T05:20:27.298Z,1.20
2019-03-04T05:22:56.115Z,0.90
2019-03-04T05:25:24.576Z,1.15
2019-03-04T05:27:53.034Z,1.10
2019-03-04T05:30:22.906Z,0.90
2019-03-04T05:32:51.620Z,1.10
2019-03-04T05:35:20.104Z,1.00
2019-03-04T05:37:48.551Z,1.20
2019-03-04T05:40:20.852Z,1.30
2019-03-04T05:42:50.724Z,1.27
2019-03-04T05:45:19.879Z,1.07
2019-03-04T05:48:07.641Z,1.40
2019-03-04T05:50:29.669Z,1.30
2019-03-04T05:52:58.116Z,1.40
2019-03-04T05:55:26.895Z,1.50
2019-03-04T05:57:55.443Z,1.35
2019-03-04T06:00:32.398Z,1.72
2019-03-04T06:03:06.918Z,1.55
2019-03-04T06:05:37.617Z,1.80
2019-03-04T06:08:08.447Z,1.50
2019-03-04T06:10:37.020Z,1.50
2019-03-04T06:13:06.171Z,2.15
2019-03-04T06:15:37.515Z,1.70
2019-03-04T06:18:08.931Z,1.20
2019-03-04T06:20:37.850Z,1.02
2019-03-04T06:23:10.101Z,1.60
2019-03-04T06:25:40.754Z,0.85
2019-03-04T06:28:09.229Z,1.00
2019-03-04T06:30:39.947Z,0.88
2019-03-04T06:33:08.408Z,1.17
2019-03-04T06:35:36.892Z,1.02
2019-03-04T06:38:05.386Z,1.10
2019-03-04T06:40:33.962Z,0.88
2019-03-04T06:43:03.391Z,0.93
2019-03-04T06:45:31.866Z,1.00
2019-03-04T06:48:00.417Z,1.10
2019-03-04T06:50:52.454Z,1.32
2019-03-04T06:53:43.325Z,1.47
2019-03-04T06:56:17.807Z,1.37
2019-03-04T06:59:05.961Z,1.87
2019-03-04T07:01:40.375Z,1.35
2019-03-04T07:04:11.909Z,1.40
2019-03-04T07:06:40.371Z,3.55
2019-03-04T07:09:09.321Z,1.92
2019-03-04T07:11:37.926Z,1.70
2019-03-04T07:14:06.449Z,1.67
2019-03-04T07:16:35.001Z,1.85
2019-03-04T07:19:05.005Z,1.57
2019-03-04T07:21:35.141Z,2.20
2019-03-04T07:24:04.649Z,1.82
2019-03-04T07:26:34.551Z,2.20
2019-03-04T07:29:03.941Z,1.92
2019-03-04T07:31:32.575Z,2.52
2019-03-04T07:34:02.624Z,2.08
2019-03-04T07:36:31.745Z,1.82
2019-03-04T07:39:02.708Z,1.40
2019-03-04T07:41:32.718Z,2.12
2019-03-04T07:44:01.169Z,1.62
2019-03-04T07:46:29.618Z,2.25
2019-03-04T07:48:59.300Z,1.72
2019-03-04T07:51:29.892Z,1.70
2019-03-04T07:54:04.354Z,2.00
2019-03-04T07:56:32.793Z,1.80
2019-03-04T07:59:01.259Z,1.77
2019-03-04T08:01:31.937Z,1.60
2019-03-04T08:04:03.846Z,2.15
2019-03-04T08:06:32.728Z,2.30
2019-03-04T08:09:07.284Z,1.82
2019-03-04T08:12:16.122Z,1.75
2019-03-04T08:14:45.625Z,1.57
2019-03-04T08:17:17.429Z,1.40
2019-03-04T08:19:47.576Z,1.47
2019-03-04T08:22:17.893Z,1.32
2019-03-04T08:24:47.879Z,1.07
2019-03-04T08:27:16.393Z,0.93
2019-03-04T08:29:44.860Z,1.35
2019-03-04T08:32:16.733Z,1.40
2019-03-04T08:34:45.230Z,1.00
2019-03-04T08:37:20.237Z,1.40
2019-03-04T08:39:51.872Z,1.10
2019-03-04T08:42:22.823Z,1.27
2019-03-04T08:44:54.796Z,1.30
2019-03-04T08:47:24.302Z,1.42
2019-03-04T08:49:56.653Z,0.62
2019-03-04T08:52:27.583Z,0.70
2019-03-04T08:54:56.041Z,0.65
2019-03-04T08:57:24.737Z,0.70
2019-03-04T08:59:53.217Z,1.12
2019-03-04T09:02:23.206Z,0.72
2019-03-04T09:04:53.183Z,1.02
2019-03-04T09:07:23.187Z,1.00
2019-03-04T09:09:56.967Z,1.10
2019-03-04T09:12:25.411Z,1.37
2019-03-04T09:14:55.438Z,1.45
2019-03-04T09:17:23.906Z,1.52
2019-03-04T09:19:52.344Z,1.42
2019-03-04T09:22:21.913Z,1.40
2019-03-04T09:24:52.034Z,1.32
2019-03-04T09:27:22.420Z,1.30
2019-03-04T09:29:50.924Z,1.90
2019-03-04T09:32:19.467Z,1.50
2019-03-04T09:34:47.965Z,1.55
2019-03-04T09:37:18.016Z,1.52
2019-03-04T09:39:46.767Z,1.40
2019-03-04T09:42:16.695Z,1.90
2019-03-04T09:44:49.637Z,1.75
2019-03-04T09:47:21.418Z,1.37
2019-03-04T09:49:50.117Z,1.70
2019-03-04T09:52:20.135Z,1.50
2019-03-04T09:54:50.138Z,1.73
2019-03-04T09:57:21.390Z,1.50
2019-03-04T09:59:51.571Z,2.17
2019-03-04T10:02:20.829Z,1.90
2019-03-04T10:05:14.564Z,2.02
2019-03-04T10:07:54.796Z,1.57
2019-03-04T10:10:30.183Z,2.00
2019-03-04T10:13:10.134Z,1.77
2019-03-04T10:15:49.510Z,1.87
2019-03-04T10:18:27.364Z,1.60
2019-03-04T10:21:07.573Z,1.72
2019-03-04T10:23:41.914Z,1.90
2019-03-04T10:26:22.839Z,1.75
2019-03-04T10:29:09.257Z,2.40
2019-03-04T10:32:01.400Z,1.87
2019-03-04T10:34:59.721Z,1.82
2019-03-04T10:37:37.415Z,1.55
2019-03-04T10:40:28.571Z,1.62
2019-03-04T10:43:25.831Z,1.70
2019-03-04T10:46:30.503Z,2.00
2019-03-04T10:48:59.288Z,1.97
2019-03-04T10:51:27.991Z,1.95
2019-03-04T10:53:56.801Z,2.00
2019-03-04T10:56:26.649Z,2.10
2019-03-04T10:58:58.714Z,1.57
2019-03-04T11:01:38.998Z,1.72
2019-03-04T11:04:05.908Z,2.20
2019-03-04T11:06:34.676Z,1.62
2019-03-04T11:09:04.824Z,1.80
2019-03-04T11:11:34.539Z,1.95
2019-03-04T11:14:03.863Z,1.95
2019-03-04T11:16:32.378Z,1.80
2019-03-04T11:19:00.860Z,1.98
2019-03-04T11:21:29.318Z,2.08
2019-03-04T11:23:57.840Z,1.85
2019-03-04T11:26:26.393Z,2.02
2019-03-04T11:28:54.914Z,2.45
2019-03-04T11:31:26.535Z,1.92
2019-03-04T11:33:55.078Z,2.30
2019-03-04T11:36:23.642Z,3.17
2019-03-04T11:38:58.078Z,2.83
2019-03-04T11:41:27.429Z,2.77
2019-03-04T11:43:57.499Z,1.92
2019-03-04T11:46:25.949Z,2.80
2019-03-04T11:48:54.411Z,2.62
2019-03-04T11:51:22.907Z,2.45
2019-03-04T11:53:51.431Z,2.50
2019-03-04T11:56:19.895Z,2.70
2019-03-04T11:58:49.750Z,2.70
2019-03-04T12:01:20.021Z,2.27
2019-03-04T12:03:56.321Z,2.67
2019-03-04T12:06:29.444Z,2.43
2019-03-04T12:08:59.545Z,1.55
2019-03-04T12:11:37.813Z,2.37
2019-03-04T12:13:59.335Z,2.20
2019-03-04T12:16:27.788Z,2.42
2019-03-04T12:18:56.248Z,2.52
2019-03-04T12:21:26.666Z,2.62
2019-03-04T12:23:58.962Z,2.45
2019-03-04T12:26:27.452Z,2.17
2019-03-04T12:28:55.922Z,2.57
2019-03-04T12:31:28.500Z,2.87
2019-03-04T12:33:57.168Z,2.30
2019-03-04T12:36:32.404Z,3.10
2019-03-04T12:38:59.362Z,2.70
2019-03-04T12:41:33.975Z,3.20
2019-03-04T12:44:04.611Z,2.15
2019-03-04T12:46:33.087Z,2.80
2019-03-04T12:49:04.470Z,2.15
2019-03-04T12:51:35.670Z,5.10
2019-03-04T12:54:06.159Z,2.77
2019-03-04T12:56:41.554Z,3.00
2019-03-04T12:59:14.463Z,2.47
2019-03-04T13:01:42.909Z,2.67
2019-03-04T13:04:13.337Z,2.67
2019-03-04T13:06:45.580Z,2.50
2019-03-04T13:09:15.627Z,1.92
2019-03-04T13:11:46.709Z,2.35
2019-03-04T13:14:16.719Z,2.83
2019-03-04T13:16:46.765Z,1.90
2019-03-04T13:19:17.970Z,2.22
2019-03-04T13:21:47.218Z,2.25
2019-03-04T13:24:15.756Z,1.82
2019-03-04T13:26:47.543Z,2.50
2019-03-04T13:29:19.371Z,3.00
2019-03-04T13:31:48.342Z,2.35
2019-03-04T13:34:16.908Z,2.15
2019-03-04T13:36:45.366Z,1.92
2019-03-04T13:39:13.802Z,3.85
2019-03-04T13:41:42.284Z,2.20
2019-03-04T13:44:10.750Z,2.72
2019-03-04T13:46:40.856Z,2.58
2019-03-04T13:49:12.911Z,2.67
2019-03-04T13:51:41.951Z,2.47
2019-03-04T13:54:14.166Z,2.12
2019-03-04T13:56:45.647Z,1.80
2019-03-04T13:59:15.624Z,1.82
2019-03-04T14:01:44.113Z,2.40
2019-03-04T14:04:12.626Z,1.73
2019-03-04T14:06:43.740Z,1.92
2019-03-04T14:09:16.366Z,2.00
2019-03-04T14:11:48.077Z,2.30
2019-03-04T14:14:16.569Z,1.92
2019-03-04T14:16:46.535Z,1.82
2019-03-04T14:19:16.845Z,2.10
2019-03-04T14:21:45.819Z,2.12
2019-03-04T14:24:15.460Z,1.70
2019-03-04T14:26:48.020Z,1.85
2019-03-04T14:29:17.980Z,1.98
2019-03-04T14:31:46.722Z,3.35
2019-03-04T14:34:15.251Z,2.35
2019-03-04T14:36:45.309Z,2.75
2019-03-04T14:39:16.829Z,1.80
2019-03-04T14:41:46.377Z,2.33
2019-03-04T14:44:18.964Z,1.90
2019-03-04T14:46:48.986Z,1.60
2019-03-04T14:49:17.434Z,2.12
2019-03-04T14:51:48.986Z,1.87
2019-03-04T14:54:17.445Z,2.55
2019-03-04T14:56:47.454Z,2.12
2019-03-04T14:59:16.119Z,4.20
2019-03-04T15:01:44.703Z,2.00
2019-03-04T15:04:13.151Z,1.65
2019-03-04T15:06:42.482Z,1.90
2019-03-04T15:09:15.894Z,1.90
2019-03-04T15:11:44.444Z,1.57
2019-03-04T15:14:12.959Z,2.17
2019-03-04T15:16:41.459Z,1.85
2019-03-04T15:19:11.684Z,2.45
2019-03-04T15:21:43.104Z,2.37
2019-03-04T15:24:15.149Z,2.20
2019-03-04T15:26:44.263Z,2.02
2019-03-04T15:29:14.465Z,2.22
2019-03-04T15:31:43.141Z,2.30
2019-03-04T15:34:11.587Z,1.90
2019-03-04T15:36:40.153Z,1.95
2019-03-04T15:39:22.312Z,1.80
2019-03-04T15:41:43.283Z,1.70
2019-03-04T15:44:12.771Z,1.87
2019-03-04T15:46:41.604Z,2.35
2019-03-04T15:49:10.142Z,2.10
2019-03-04T15:51:38.716Z,1.87
2019-03-04T15:56:57.430Z,1.98
2019-03-04T15:59:25.922Z,1.80
2019-03-04T16:01:59.343Z,2.15
2019-03-04T16:04:31.101Z,2.00
2019-03-04T16:07:01.399Z,1.98
2019-03-04T16:09:33.065Z,1.90
2019-03-04T16:12:01.762Z,2.35
2019-03-04T16:14:32.660Z,2.72
2019-03-04T16:17:05.338Z,2.20
2019-03-04T16:19:35.419Z,3.10
2019-03-04T16:22:07.137Z,2.20
2019-03-04T16:24:35.755Z,2.20
2019-03-04T16:27:07.597Z,2.40
2019-03-04T16:29:37.778Z,2.15
2019-03-04T16:32:06.671Z,2.20
2019-03-04T16:34:36.314Z,1.90
2019-03-04T16:37:05.892Z,1.77
2019-03-04T16:39:34.352Z,2.12
2019-03-04T16:42:08.520Z,1.92
2019-03-04T16:44:37.066Z,2.33
2019-03-04T16:47:06.452Z,2.55
2019-03-04T16:49:38.654Z,2.40
2019-03-04T16:52:08.883Z,2.45
2019-03-04T16:54:39.597Z,1.65
2019-03-04T16:57:13.837Z,2.37
2019-03-04T16:59:43.452Z,2.58
2019-03-04T17:02:12.850Z,2.60
2019-03-04T17:04:43.087Z,2.40
2019-03-04T17:07:15.151Z,2.80
2019-03-04T17:09:44.540Z,2.27
2019-03-04T17:12:13.997Z,2.35
2019-03-04T17:14:42.525Z,2.72
2019-03-04T17:17:15.717Z,2.47
2019-03-04T17:19:47.412Z,2.22
2019-03-04T17:22:17.880Z,2.17
2019-03-04T17:24:46.131Z,2.33
2019-03-04T17:27:15.802Z,2.15
2019-03-04T17:29:45.770Z,1.72
2019-03-04T17:32:14.360Z,2.35
2019-03-04T17:34:42.822Z,2.40
2019-03-04T17:37:11.601Z,2.17
2019-03-04T17:39:40.050Z,2.60
2019-03-04T17:42:08.604Z,4.83
2019-03-04T17:44:41.204Z,2.10
2019-03-04T17:47:09.612Z,2.50
2019-03-04T17:49:38.153Z,3.40
2019-03-04T17:52:08.985Z,2.67
2019-03-04T17:54:37.476Z,2.98
2019-03-04T17:57:07.983Z,3.17
2019-03-04T17:59:36.501Z,3.35
2019-03-04T18:02:05.069Z,2.77
2019-03-04T18:04:33.554Z,2.77
2019-03-04T18:07:03.747Z,3.40
2019-03-04T18:09:32.226Z,3.55
2019-03-04T18:12:04.764Z,3.55
2019-03-04T18:14:33.235Z,3.73
2019-03-04T18:17:02.412Z,2.95
2019-03-04T18:19:30.973Z,3.58
2019-03-04T18:21:59.890Z,3.25
2019-03-04T18:24:28.366Z,3.55
2019-03-04T18:26:58.454Z,3.50
2019-03-04T18:29:44.948Z,3.35
2019-03-04T18:32:34.351Z,3.35
2019-03-04T18:35:11.479Z,3.05
2019-03-04T18:37:46.049Z,3.37
2019-03-04T18:40:49.930Z,2.90
2019-03-04T18:43:24.462Z,2.65
2019-03-04T18:46:17.072Z,3.12
2019-03-04T18:48:56.246Z,2.80
2019-03-04T18:51:26.526Z,3.20
2019-03-04T18:53:57.746Z,3.25
2019-03-04T18:56:27.792Z,2.70
2019-03-04T18:58:56.240Z,3.45
2019-03-04T19:01:24.924Z,2.98
2019-03-04T19:03:55.184Z,2.67
2019-03-04T19:06:24.986Z,3.03
2019-03-04T19:08:53.474Z,2.75
2019-03-04T19:11:23.749Z,2.87
2019-03-04T19:13:52.321Z,2.90
2019-03-04T19:16:21.944Z,2.80
2019-03-04T19:18:51.721Z,2.67
2019-03-04T19:21:21.364Z,2.30
2019-03-04T19:23:49.851Z,2.55
2019-03-04T19:26:19.313Z,2.40
2019-03-04T19:28:48.610Z,2.90
2019-03-04T19:31:17.487Z,2.47
2019-03-04T19:33:46.873Z,1.70
2019-03-04T19:36:15.431Z,1.42
2019-03-04T19:38:43.943Z,2.62
2019-03-04T19:41:12.482Z,2.00
2019-03-04T19:43:41.099Z,2.22
2019-03-04T19:46:16.422Z,2.37
2019-03-04T19:48:44.860Z,2.02
2019-03-04T19:51:13.802Z,2.30
2019-03-04T19:53:42.457Z,2.33
2019-03-04T19:56:11.263Z,1.90
2019-03-04T19:58:39.912Z,2.60
2019-03-04T20:01:10.368Z,2.27
2019-03-04T20:03:38.901Z,2.10
2019-03-04T20:06:07.639Z,2.20
2019-03-04T20:08:36.478Z,2.25
2019-03-04T20:11:06.478Z,2.27
2019-03-04T20:13:35.104Z,2.05
2019-03-04T20:16:05.472Z,2.22
2019-03-04T20:18:34.823Z,2.02
2019-03-04T20:21:08.568Z,2.30
2019-03-04T20:23:37.127Z,2.17
2019-03-04T20:26:05.600Z,2.65
2019-03-04T20:28:34.108Z,2.60
2019-03-04T20:31:02.628Z,2.02
2019-03-04T20:33:32.464Z,2.08
2019-03-04T20:36:02.475Z,2.75
2019-03-04T20:38:35.586Z,2.55
2019-03-04T20:41:04.245Z,2.22
2019-03-04T20:43:32.783Z,2.45
2019-03-04T20:46:02.125Z,2.40
2019-03-04T20:48:30.572Z,2.62
2019-03-04T20:50:59.135Z,3.22
2019-03-04T20:53:28.496Z,2.30
2019-03-04T20:55:56.973Z,2.25
2019-03-04T20:58:27.146Z,2.45
2019-03-04T21:00:55.705Z,2.87
2019-03-04T21:03:34.379Z,2.77
2019-03-04T21:05:54.728Z,2.80
2019-03-04T21:08:23.558Z,2.85
2019-03-04T21:10:52.185Z,3.35
2019-03-04T21:13:22.381Z,2.98
2019-03-04T21:15:52.913Z,2.60
2019-03-04T21:18:21.903Z,3.30
2019-03-04T21:20:50.811Z,3.00
2019-03-04T21:23:19.371Z,3.33
2019-03-04T21:25:50.436Z,2.70
2019-03-04T21:28:36.797Z,2.42
2019-03-04T21:31:32.286Z,2.95
2019-03-04T21:34:06.607Z,2.83
2019-03-04T21:37:00.770Z,3.08
2019-03-04T21:39:37.202Z,2.27
2019-03-04T21:42:12.588Z,2.80
2019-03-04T21:45:01.859Z,2.60
2019-03-04T21:48:00.712Z,2.77
2019-03-04T21:50:53.150Z,3.17
2019-03-04T21:53:24.691Z,3.65
2019-03-04T21:55:59.404Z,2.90
2019-03-04T21:58:30.038Z,5.03
2019-03-04T22:01:05.148Z,2.72
2019-03-04T22:03:33.881Z,4.10
2019-03-04T22:06:04.503Z,4.87
2019-03-04T22:08:32.968Z,4.58
2019-03-04T22:11:07.084Z,4.12
2019-03-04T22:13:35.701Z,3.90
2019-03-04T22:16:07.159Z,2.95
2019-03-04T22:18:36.242Z,4.05
2019-03-04T22:21:05.147Z,3.15
2019-03-04T22:23:35.257Z,2.05
2019-03-04T22:26:05.996Z,3.58
2019-03-04T22:28:36.108Z,3.05
2019-03-04T22:31:06.102Z,2.42
2019-03-04T22:33:34.666Z,2.25
2019-03-04T22:36:03.299Z,2.10
2019-03-04T22:38:33.707Z,2.75
2019-03-04T22:41:04.422Z,2.72
2019-03-04T22:43:32.877Z,2.30
2019-03-04T22:46:01.336Z,2.30
2019-03-04T22:48:31.855Z,2.37
2019-03-04T22:51:02.294Z,2.50
2019-03-04T22:53:31.071Z,2.10
2019-03-04T22:56:01.451Z,2.72
2019-03-04T22:58:31.867Z,2.35
2019-03-04T23:01:05.112Z,2.65
2019-03-04T23:03:37.637Z,2.33
2019-03-04T23:06:19.243Z,1.83
2019-03-04T23:08:48.616Z,2.65
2019-03-04T23:11:17.898Z,2.45
2019-03-04T23:13:58.564Z,2.60
2019-03-04T23:16:30.009Z,2.55
2019-03-04T23:18:58.455Z,2.67
2019-03-04T23:21:27.098Z,2.60
2019-03-04T23:23:56.029Z,2.80
2019-03-04T23:26:26.304Z,2.62
2019-03-04T23:28:54.862Z,3.40
2019-03-04T23:31:23.662Z,2.62
2019-03-04T23:33:52.137Z,3.08
2019-03-04T23:36:20.668Z,2.55
2019-03-04T23:38:49.268Z,3.20
2019-03-04T23:41:17.729Z,2.60
2019-03-04T23:44:05.626Z,2.52
2019-03-04T23:46:34.223Z,2.80
2019-03-04T23:49:02.699Z,2.40
2019-03-04T23:51:32.684Z,2.80
2019-03-04T23:54:01.954Z,3.47
2019-03-04T23:56:30.483Z,3.12
2019-03-04T23:58:58.983Z,2.87
