createdAt,value
2023-05-10T00:00:35.021Z,13.1
2023-05-10T00:01:40.313Z,13.1
2023-05-10T00:02:46.630Z,13.1
2023-05-10T00:03:52.849Z,13.1
2023-05-10T00:04:59.120Z,13.1
2023-05-10T00:06:05.394Z,13.1
2023-05-10T00:07:11.683Z,13.1
2023-05-10T00:08:17.947Z,13.1
2023-05-10T00:09:24.242Z,13.1
2023-05-10T00:10:30.485Z,13.1
2023-05-10T00:11:36.755Z,13.1
2023-05-10T00:12:43.056Z,13.1
2023-05-10T00:13:49.294Z,13.1
2023-05-10T00:14:55.570Z,13.1
2023-05-10T00:16:00.858Z,13.1
2023-05-10T00:17:07.131Z,13.1
2023-05-10T00:18:13.399Z,13.1
2023-05-10T00:19:19.668Z,13.1
2023-05-10T00:20:25.952Z,13.1
2023-05-10T00:21:32.265Z,13.1
2023-05-10T00:22:38.498Z,13.1
2023-05-10T00:23:44.770Z,13.2
2023-05-10T00:24:51.033Z,13.1
2023-05-10T00:25:57.301Z,13.2
2023-05-10T00:27:03.576Z,13.1
2023-05-10T00:28:09.857Z,13.2
2023-05-10T00:29:16.119Z,13.2
2023-05-10T00:30:21.425Z,13.2
2023-05-10T00:31:27.680Z,13.2
2023-05-10T00:32:33.958Z,13.2
2023-05-10T00:33:40.251Z,13.2
2023-05-10T00:34:46.500Z,13.2
2023-05-10T00:35:52.789Z,13.1
2023-05-10T00:36:59.041Z,13.1
2023-05-10T00:38:05.314Z,13.1
2023-05-10T00:39:11.585Z,13.1
2023-05-10T00:40:17.864Z,13.1
2023-05-10T00:41:24.134Z,13.1
2023-05-10T00:42:30.407Z,13.1
2023-05-10T00:43:36.680Z,13.1
2023-05-10T00:44:41.963Z,13.1
2023-05-10T00:45:48.263Z,13.1
2023-05-10T00:46:54.543Z,13.1
2023-05-10T00:48:00.782Z,13.1
2023-05-10T00:49:07.064Z,13.1
2023-05-10T00:50:13.385Z,13.1
2023-05-10T00:51:19.597Z,13
2023-05-10T00:52:25.889Z,13
2023-05-10T00:53:32.147Z,13
2023-05-10T00:54:38.408Z,13
2023-05-10T00:55:44.686Z,13.1
2023-05-10T00:56:50.959Z,13.1
2023-05-10T00:57:57.236Z,13
2023-05-10T00:59:02.525Z,13
2023-05-10T01:00:08.778Z,13
2023-05-10T01:01:15.076Z,13
2023-05-10T01:02:21.336Z,13
2023-05-10T01:03:27.603Z,13
2023-05-10T01:04:33.879Z,13
2023-05-10T01:05:40.168Z,13
2023-05-10T01:06:46.487Z,13
2023-05-10T01:07:52.742Z,13
2023-05-10T01:08:58.972Z,13
2023-05-10T01:10:05.237Z,13
2023-05-10T01:11:11.510Z,13
2023-05-10T01:12:17.797Z,13
2023-05-10T01:13:23.067Z,13
2023-05-10T01:14:29.337Z,13
2023-05-10T01:15:35.613Z,13
2023-05-10T01:16:41.897Z,13
2023-05-10T01:17:48.167Z,13
2023-05-10T01:18:54.437Z,13
2023-05-10T01:20:00.717Z,13
2023-05-10T01:21:06.973Z,13
2023-05-10T01:22:13.237Z,13
2023-05-10T01:23:19.517Z,13
2023-05-10T01:24:25.795Z,12.9
2023-05-10T01:25:32.207Z,12.9
2023-05-10T01:26:38.369Z,13
2023-05-10T01:27:43.619Z,13
2023-05-10T01:28:49.895Z,13
2023-05-10T01:29:56.195Z,12.9
2023-05-10T01:31:02.437Z,12.9
2023-05-10T01:32:08.721Z,12.9
2023-05-10T01:33:14.983Z,12.9
2023-05-10T01:34:21.271Z,12.9
2023-05-10T01:35:27.523Z,13
2023-05-10T01:36:33.800Z,12.9
2023-05-10T01:37:40.059Z,12.9
2023-05-10T01:38:46.333Z,12.9
2023-05-10T01:39:52.609Z,12.9
2023-05-10T01:40:58.879Z,12.9
2023-05-10T01:42:04.174Z,12.9
2023-05-10T01:43:10.480Z,12.9
2023-05-10T01:44:16.718Z,12.9
2023-05-10T01:45:22.986Z,12.9
2023-05-10T01:46:29.267Z,12.9
2023-05-10T01:47:35.542Z,12.9
2023-05-10T01:48:41.797Z,12.9
2023-05-10T01:49:48.077Z,12.9
2023-05-10T01:50:54.348Z,12.9
2023-05-10T01:52:00.610Z,12.9
2023-05-10T01:53:06.891Z,12.9
2023-05-10T01:54:13.238Z,12.9
2023-05-10T01:55:19.431Z,12.9
2023-05-10T01:56:24.732Z,12.9
2023-05-10T01:57:30.992Z,12.9
2023-05-10T01:58:37.258Z,12.9
2023-05-10T01:59:43.539Z,12.9
2023-05-10T02:00:49.888Z,12.9
2023-05-10T02:01:56.079Z,12.9
2023-05-10T02:03:02.426Z,12.9
2023-05-10T02:04:08.618Z,12.9
2023-05-10T02:05:14.889Z,12.9
2023-05-10T02:06:21.196Z,12.9
2023-05-10T02:07:27.434Z,12.9
2023-05-10T02:08:33.714Z,12.9
2023-05-10T02:09:40.040Z,12.9
2023-05-10T02:10:45.300Z,12.9
2023-05-10T02:11:51.547Z,12.9
2023-05-10T02:12:57.811Z,13
2023-05-10T02:14:04.089Z,13
2023-05-10T02:15:10.387Z,13
2023-05-10T02:16:16.636Z,13
2023-05-10T02:17:22.924Z,13
2023-05-10T02:18:29.172Z,13
2023-05-10T02:19:35.444Z,13
2023-05-10T02:20:41.757Z,13
2023-05-10T02:21:47.990Z,13
2023-05-10T02:22:54.267Z,13
2023-05-10T02:24:00.533Z,12.9
2023-05-10T02:25:05.824Z,12.8
2023-05-10T02:26:12.139Z,12.8
2023-05-10T02:27:18.372Z,12.8
2023-05-10T02:28:24.654Z,12.8
2023-05-10T02:29:30.911Z,12.7
2023-05-10T02:30:37.183Z,12.7
2023-05-10T02:31:43.451Z,12.7
2023-05-10T02:32:49.729Z,12.7
2023-05-10T02:33:56.003Z,12.7
2023-05-10T02:35:02.283Z,12.6
2023-05-10T02:36:08.541Z,12.7
2023-05-10T02:37:14.825Z,12.7
2023-05-10T02:38:21.101Z,12.7
2023-05-10T02:39:26.393Z,12.7
2023-05-10T02:40:32.651Z,12.7
2023-05-10T02:41:38.926Z,12.7
2023-05-10T02:42:45.196Z,12.6
2023-05-10T02:43:51.506Z,12.6
2023-05-10T02:44:57.764Z,12.6
2023-05-10T02:46:04.004Z,12.5
2023-05-10T02:47:10.281Z,12.5
2023-05-10T02:48:16.591Z,12.5
2023-05-10T02:49:22.837Z,12.5
2023-05-10T02:50:29.118Z,12.5
2023-05-10T02:51:35.436Z,12.4
2023-05-10T02:52:41.640Z,12.4
2023-05-10T02:53:46.960Z,12.5
2023-05-10T02:54:53.201Z,12.4
2023-05-10T02:55:59.471Z,12.4
2023-05-10T02:57:05.784Z,12.4
2023-05-10T02:58:12.017Z,12.4
2023-05-10T02:59:18.292Z,12.4
2023-05-10T03:00:24.577Z,12.3
2023-05-10T03:01:30.835Z,12.3
2023-05-10T03:02:37.172Z,12.3
2023-05-10T03:03:43.382Z,12.3
2023-05-10T03:04:49.656Z,12.3
2023-05-10T03:05:55.937Z,12.3
2023-05-10T03:07:02.197Z,12.3
2023-05-10T03:08:08.472Z,12.2
2023-05-10T03:09:13.756Z,12.2
2023-05-10T03:10:20.022Z,12.2
2023-05-10T03:11:26.303Z,12.2
2023-05-10T03:12:32.573Z,12.2
2023-05-10T03:13:38.849Z,12.2
2023-05-10T03:14:45.114Z,12.2
2023-05-10T03:15:51.399Z,12.2
2023-05-10T03:16:57.654Z,12.2
2023-05-10T03:18:03.926Z,12.1
2023-05-10T03:19:10.222Z,12.1
2023-05-10T03:20:16.477Z,12.2
2023-05-10T03:21:22.754Z,12.1
2023-05-10T03:22:29.046Z,12.1
2023-05-10T03:23:34.305Z,12.1
2023-05-10T03:24:40.588Z,12.2
2023-05-10T03:25:46.857Z,12.2
2023-05-10T03:26:53.129Z,12.2
2023-05-10T03:27:59.399Z,12.2
2023-05-10T03:29:04.684Z,12.2
2023-05-10T03:30:11.006Z,12.2
2023-05-10T03:31:17.231Z,12.2
2023-05-10T03:32:23.505Z,12.2
2023-05-10T03:33:29.805Z,12.1
2023-05-10T03:34:36.050Z,12.1
2023-05-10T03:35:42.321Z,12.1
2023-05-10T03:36:48.590Z,12.1
2023-05-10T03:37:54.870Z,12.1
2023-05-10T03:39:01.139Z,12.1
2023-05-10T03:40:07.411Z,12.1
2023-05-10T03:41:13.718Z,12.1
2023-05-10T03:42:19.981Z,12.1
2023-05-10T03:43:25.249Z,12
2023-05-10T03:44:31.516Z,12
2023-05-10T03:45:37.789Z,12
2023-05-10T03:46:44.066Z,12
2023-05-10T03:47:50.333Z,12
2023-05-10T03:48:56.604Z,12
2023-05-10T03:50:02.888Z,12
2023-05-10T03:51:09.163Z,12
2023-05-10T03:52:15.421Z,11.9
2023-05-10T03:53:21.682Z,11.9
2023-05-10T03:54:27.968Z,11.9
2023-05-10T03:55:34.254Z,11.9
2023-05-10T03:56:40.503Z,11.9
2023-05-10T03:57:46.781Z,11.9
2023-05-10T03:58:52.080Z,11.9
2023-05-10T03:59:58.341Z,11.9
2023-05-10T04:01:04.635Z,11.9
2023-05-10T04:02:10.891Z,11.9
2023-05-10T04:03:17.165Z,11.9
2023-05-10T04:04:23.428Z,11.9
2023-05-10T04:05:29.718Z,11.8
2023-05-10T04:06:35.984Z,11.9
2023-05-10T04:07:42.248Z,11.8
2023-05-10T04:08:48.554Z,11.8
2023-05-10T04:09:54.798Z,11.8
2023-05-10T04:11:01.057Z,11.8
2023-05-10T04:12:07.377Z,11.8
2023-05-10T04:13:12.638Z,11.8
2023-05-10T04:14:18.912Z,11.8
2023-05-10T04:15:25.169Z,11.8
2023-05-10T04:16:31.438Z,11.8
2023-05-10T04:17:37.726Z,11.8
2023-05-10T04:18:43.985Z,11.7
2023-05-10T04:19:50.264Z,11.7
2023-05-10T04:20:56.525Z,11.7
2023-05-10T04:22:02.800Z,11.8
2023-05-10T04:23:09.075Z,11.8
2023-05-10T04:24:15.339Z,11.8
2023-05-10T04:25:21.630Z,11.8
2023-05-10T04:26:27.894Z,11.8
2023-05-10T04:27:33.173Z,11.8
2023-05-10T04:28:39.491Z,11.8
2023-05-10T04:29:45.746Z,11.8
2023-05-10T04:30:52.016Z,11.9
2023-05-10T04:31:58.260Z,11.9
2023-05-10T04:33:04.544Z,11.9
2023-05-10T04:34:10.806Z,11.9
2023-05-10T04:35:17.117Z,11.8
2023-05-10T04:36:23.354Z,11.8
2023-05-10T04:37:29.633Z,11.8
2023-05-10T04:38:35.893Z,11.8
2023-05-10T04:39:42.197Z,11.8
2023-05-10T04:40:48.432Z,11.8
2023-05-10T04:41:53.775Z,11.8
2023-05-10T04:43:00.019Z,11.7
2023-05-10T04:44:06.267Z,11.8
2023-05-10T04:45:12.567Z,11.8
2023-05-10T04:46:18.815Z,11.8
2023-05-10T04:47:25.112Z,11.8
2023-05-10T04:48:31.351Z,11.8
2023-05-10T04:49:37.641Z,11.7
2023-05-10T04:50:43.935Z,11.7
2023-05-10T04:51:50.189Z,11.8
2023-05-10T04:52:56.466Z,11.8
2023-05-10T04:54:02.716Z,11.8
2023-05-10T04:55:08.989Z,11.8
2023-05-10T04:56:14.271Z,11.9
2023-05-10T04:57:20.583Z,11.9
2023-05-10T04:58:26.818Z,11.9
2023-05-10T04:59:33.095Z,11.9
2023-05-10T05:00:39.392Z,11.9
2023-05-10T05:01:45.632Z,11.9
2023-05-10T05:02:51.930Z,11.9
2023-05-10T05:03:58.174Z,12
2023-05-10T05:05:04.462Z,11.9
2023-05-10T05:06:10.726Z,12
2023-05-10T05:07:17.000Z,12
2023-05-10T05:08:23.270Z,12
2023-05-10T05:09:29.591Z,12
2023-05-10T05:10:34.847Z,12
2023-05-10T05:11:41.094Z,12
2023-05-10T05:12:47.375Z,12
2023-05-10T05:13:53.730Z,12
2023-05-10T05:14:59.915Z,12
2023-05-10T05:16:06.210Z,12
2023-05-10T05:17:12.475Z,12.1
2023-05-10T05:18:18.727Z,12
2023-05-10T05:19:25.009Z,12
2023-05-10T05:20:31.288Z,12
2023-05-10T05:21:37.623Z,12
2023-05-10T05:22:43.826Z,12
2023-05-10T05:23:50.137Z,12
2023-05-10T05:24:55.395Z,12
2023-05-10T05:26:01.678Z,12
2023-05-10T05:27:07.913Z,12.1
2023-05-10T05:28:14.196Z,12
2023-05-10T05:29:20.495Z,12.1
2023-05-10T05:30:26.756Z,12.1
2023-05-10T05:31:33.011Z,12.1
2023-05-10T05:32:39.282Z,12.1
2023-05-10T05:33:45.557Z,12.1
2023-05-10T05:34:51.889Z,12.1
2023-05-10T05:35:58.098Z,12.2
2023-05-10T05:37:04.491Z,12.2
2023-05-10T05:38:10.731Z,12.2
2023-05-10T05:39:16.054Z,12.2
2023-05-10T05:40:22.260Z,12.2
2023-05-10T05:41:28.478Z,12.2
2023-05-10T05:42:34.960Z,12.2
2023-05-10T05:43:41.019Z,12.2
2023-05-10T05:44:47.397Z,12.3
2023-05-10T05:45:53.728Z,12.3
2023-05-10T05:46:59.905Z,12.3
2023-05-10T05:48:06.121Z,12.3
2023-05-10T05:49:12.555Z,12.3
2023-05-10T05:50:18.690Z,12.3
2023-05-10T05:51:25.006Z,12.3
2023-05-10T05:52:31.189Z,12.3
2023-05-10T05:53:36.555Z,12.3
2023-05-10T05:54:42.847Z,12.3
2023-05-10T05:55:49.048Z,12.3
2023-05-10T05:56:55.363Z,12.4
2023-05-10T05:58:01.608Z,12.4
2023-05-10T05:59:07.846Z,12.4
2023-05-10T06:00:14.310Z,12.4
2023-05-10T06:01:20.456Z,12.4
2023-05-10T06:02:26.731Z,12.4
2023-05-10T06:03:32.988Z,12.5
2023-05-10T06:04:39.208Z,12.5
2023-05-10T06:05:45.483Z,12.4
2023-05-10T06:06:51.868Z,12.4
2023-05-10T06:07:57.110Z,12.5
2023-05-10T06:09:03.388Z,12.5
2023-05-10T06:10:09.678Z,12.5
2023-05-10T06:11:15.966Z,12.6
2023-05-10T06:12:22.295Z,12.6
2023-05-10T06:13:28.537Z,12.6
2023-05-10T06:14:34.666Z,12.6
2023-05-10T06:15:41.005Z,12.6
2023-05-10T06:16:47.322Z,12.7
2023-05-10T06:17:53.544Z,12.7
2023-05-10T06:18:59.750Z,12.7
2023-05-10T06:20:06.043Z,12.7
2023-05-10T06:21:12.297Z,12.7
2023-05-10T06:22:17.630Z,12.7
2023-05-10T06:23:23.923Z,12.8
2023-05-10T06:24:30.198Z,12.8
2023-05-10T06:25:36.392Z,12.8
2023-05-10T06:26:42.710Z,12.8
2023-05-10T06:27:49.060Z,12.8
2023-05-10T06:28:55.310Z,12.8
2023-05-10T06:30:01.489Z,12.9
2023-05-10T06:31:07.774Z,12.9
2023-05-10T06:32:14.068Z,12.9
2023-05-10T06:33:20.441Z,13
2023-05-10T06:34:26.632Z,13
2023-05-10T06:35:32.879Z,13
2023-05-10T06:36:38.188Z,13.1
2023-05-10T06:37:44.428Z,13.1
2023-05-10T06:38:50.795Z,13.1
2023-05-10T06:39:57.005Z,13.1
2023-05-10T06:41:03.339Z,13.1
2023-05-10T06:42:09.568Z,13.1
2023-05-10T06:43:15.810Z,13.1
2023-05-10T06:44:22.061Z,13.1
2023-05-10T06:45:28.369Z,13.2
2023-05-10T06:46:34.609Z,13.2
2023-05-10T06:47:40.900Z,13.2
2023-05-10T06:48:47.166Z,13.2
2023-05-10T06:49:53.536Z,13.3
2023-05-10T06:50:58.804Z,13.3
2023-05-10T06:52:04.962Z,13.3
2023-05-10T06:53:11.232Z,13.3
2023-05-10T06:54:17.522Z,13.4
2023-05-10T06:55:23.821Z,13.4
2023-05-10T06:56:30.080Z,13.4
2023-05-10T06:57:36.356Z,13.4
2023-05-10T06:58:42.635Z,13.4
2023-05-10T06:59:48.859Z,13.4
2023-05-10T07:00:55.217Z,13.3
2023-05-10T07:02:01.463Z,13.3
2023-05-10T07:03:07.721Z,13.2
2023-05-10T07:04:14.066Z,13.3
2023-05-10T07:05:19.284Z,13.3
2023-05-10T07:06:25.519Z,13.3
2023-05-10T07:07:31.894Z,13.3
2023-05-10T07:08:38.238Z,13.3
2023-05-10T07:09:44.449Z,13.3
2023-05-10T07:10:49.725Z,13.4
2023-05-10T07:11:56.073Z,13.4
2023-05-10T07:13:02.292Z,13.5
2023-05-10T07:14:08.539Z,13.5
2023-05-10T07:15:14.713Z,13.6
2023-05-10T07:16:21.178Z,13.6
2023-05-10T07:17:27.414Z,13.6
2023-05-10T07:18:33.728Z,13.7
2023-05-10T07:19:39.966Z,13.7
2023-05-10T07:20:46.239Z,13.7
2023-05-10T07:21:52.332Z,13.8
2023-05-10T07:22:58.683Z,13.7
2023-05-10T07:24:04.877Z,13.7
2023-05-10T07:25:10.182Z,13.7
2023-05-10T07:26:16.502Z,13.8
2023-05-10T07:27:22.762Z,13.8
2023-05-10T07:28:29.051Z,13.7
2023-05-10T07:29:35.293Z,13.7
2023-05-10T07:30:41.531Z,13.7
2023-05-10T07:31:47.825Z,13.7
2023-05-10T07:32:54.076Z,13.7
2023-05-10T07:34:00.456Z,13.7
2023-05-10T07:35:06.613Z,13.6
2023-05-10T07:36:12.910Z,13.5
2023-05-10T07:37:19.165Z,13.6
2023-05-10T07:38:25.458Z,13.6
2023-05-10T07:39:30.745Z,13.6
2023-05-10T07:40:37.142Z,13.6
2023-05-10T07:41:43.262Z,13.6
2023-05-10T07:42:49.568Z,13.7
2023-05-10T07:43:55.844Z,13.7
2023-05-10T07:45:02.089Z,13.7
2023-05-10T07:46:08.430Z,13.7
2023-05-10T07:47:14.613Z,13.7
2023-05-10T07:48:20.941Z,13.8
2023-05-10T07:49:27.213Z,13.8
2023-05-10T07:50:33.446Z,13.8
2023-05-10T07:51:39.720Z,13.8
2023-05-10T07:52:45.997Z,13.9
2023-05-10T07:53:52.363Z,13.9
2023-05-10T07:54:57.534Z,13.9
2023-05-10T07:56:03.808Z,13.9
2023-05-10T07:57:10.253Z,14
2023-05-10T07:58:16.357Z,14
2023-05-10T07:59:22.678Z,14
2023-05-10T08:00:28.922Z,14
2023-05-10T08:01:35.165Z,14
2023-05-10T08:02:41.443Z,14.1
2023-05-10T08:03:47.734Z,14
2023-05-10T08:04:53.999Z,13.9
2023-05-10T08:06:00.255Z,13.9
2023-05-10T08:07:06.556Z,13.9
2023-05-10T08:08:12.920Z,13.9
2023-05-10T08:09:18.196Z,13.9
2023-05-10T08:10:24.357Z,14
2023-05-10T08:11:30.719Z,13.9
2023-05-10T08:12:36.925Z,14
2023-05-10T08:13:43.241Z,14.1
2023-05-10T08:14:49.496Z,14.1
2023-05-10T08:15:55.737Z,14
2023-05-10T08:17:02.239Z,14.1
2023-05-10T08:18:08.294Z,14.2
2023-05-10T08:19:14.559Z,14.2
2023-05-10T08:20:20.804Z,14.2
2023-05-10T08:21:27.069Z,14.3
2023-05-10T08:22:33.445Z,14.3
2023-05-10T08:23:38.663Z,14.3
2023-05-10T08:24:44.971Z,14.4
2023-05-10T08:25:51.280Z,14.5
2023-05-10T08:26:57.452Z,14.5
2023-05-10T08:28:03.869Z,14.6
2023-05-10T08:29:10.112Z,14.6
2023-05-10T08:30:16.334Z,14.5
2023-05-10T08:31:22.612Z,14.5
2023-05-10T08:32:29.010Z,14.5
2023-05-10T08:33:35.375Z,14.6
2023-05-10T08:34:41.569Z,14.5
2023-05-10T08:35:47.832Z,14.6
2023-05-10T08:36:54.030Z,14.6
2023-05-10T08:37:59.273Z,14.6
2023-05-10T08:39:05.656Z,14.7
2023-05-10T08:40:11.867Z,14.8
2023-05-10T08:41:18.235Z,14.7
2023-05-10T08:42:24.445Z,14.8
2023-05-10T08:43:30.537Z,14.8
2023-05-10T08:44:36.815Z,14.8
2023-05-10T08:45:43.361Z,14.8
2023-05-10T08:46:49.583Z,14.9
2023-05-10T08:47:55.624Z,14.9
2023-05-10T08:49:01.908Z,15
2023-05-10T08:50:08.328Z,15.1
2023-05-10T08:51:14.509Z,15.2
2023-05-10T08:52:19.736Z,15.2
2023-05-10T08:53:26.154Z,15.2
2023-05-10T08:54:32.284Z,15.2
2023-05-10T08:55:38.563Z,15.1
2023-05-10T08:56:44.823Z,15.1
2023-05-10T08:57:51.105Z,15.1
2023-05-10T08:58:57.397Z,15.2
2023-05-10T09:00:03.637Z,15.3
2023-05-10T09:01:09.976Z,15.3
2023-05-10T09:02:16.218Z,15.3
2023-05-10T09:03:22.503Z,15.3
2023-05-10T09:04:28.730Z,15.4
2023-05-10T09:05:35.029Z,15.4
2023-05-10T09:06:40.286Z,15.4
2023-05-10T09:07:46.576Z,15.6
2023-05-10T09:08:52.882Z,15.6
2023-05-10T09:09:59.110Z,15.6
2023-05-10T09:11:05.420Z,15.6
2023-05-10T09:12:11.656Z,15.7
2023-05-10T09:13:17.920Z,15.8
2023-05-10T09:14:24.288Z,15.8
2023-05-10T09:15:30.540Z,15.7
2023-05-10T09:16:36.845Z,15.6
2023-05-10T09:17:43.020Z,15.6
2023-05-10T09:18:49.297Z,15.6
2023-05-10T09:19:55.552Z,15.6
2023-05-10T09:21:00.896Z,15.6
2023-05-10T09:22:07.147Z,15.6
2023-05-10T09:23:13.384Z,15.7
2023-05-10T09:24:19.684Z,15.7
2023-05-10T09:25:25.924Z,15.7
2023-05-10T09:26:32.247Z,15.6
2023-05-10T09:27:38.468Z,15.6
2023-05-10T09:28:44.750Z,15.6
2023-05-10T09:29:51.033Z,15.7
2023-05-10T09:30:57.293Z,15.7
2023-05-10T09:32:03.595Z,15.8
2023-05-10T09:33:09.850Z,15.7
2023-05-10T09:34:16.134Z,15.7
2023-05-10T09:35:21.403Z,15.7
2023-05-10T09:36:27.685Z,15.8
2023-05-10T09:37:33.940Z,15.7
2023-05-10T09:38:40.246Z,15.8
2023-05-10T09:39:46.479Z,15.8
2023-05-10T09:40:52.752Z,15.8
2023-05-10T09:41:59.028Z,15.9
2023-05-10T09:43:05.345Z,15.9
2023-05-10T09:44:11.563Z,15.9
2023-05-10T09:45:17.832Z,15.9
2023-05-10T09:46:24.105Z,15.9
2023-05-10T09:47:30.379Z,16
2023-05-10T09:48:36.647Z,16
2023-05-10T09:49:41.939Z,16
2023-05-10T09:50:48.227Z,15.8
2023-05-10T09:51:54.482Z,15.8
2023-05-10T09:53:00.771Z,15.8
2023-05-10T09:54:07.022Z,15.8
2023-05-10T09:55:13.342Z,15.7
2023-05-10T09:56:19.565Z,15.7
2023-05-10T09:57:25.841Z,15.8
2023-05-10T09:58:32.156Z,15.7
2023-05-10T09:59:38.386Z,15.7
2023-05-10T10:00:44.860Z,15.7
2023-05-10T10:01:50.930Z,15.6
2023-05-10T10:02:57.201Z,15.7
2023-05-10T10:04:02.509Z,15.7
2023-05-10T10:05:08.775Z,15.7
2023-05-10T10:06:15.032Z,15.7
2023-05-10T10:07:21.322Z,15.8
2023-05-10T10:08:27.635Z,15.9
2023-05-10T10:09:33.903Z,16
2023-05-10T10:10:40.128Z,16
2023-05-10T10:11:46.418Z,16
2023-05-10T10:12:52.699Z,16
2023-05-10T10:13:58.933Z,16
2023-05-10T10:15:05.246Z,16
2023-05-10T10:16:11.546Z,16
2023-05-10T10:17:17.771Z,16
2023-05-10T10:18:23.052Z,16
2023-05-10T10:19:29.312Z,16.2
2023-05-10T10:20:35.582Z,16.3
2023-05-10T10:21:41.881Z,16.3
2023-05-10T10:22:48.180Z,16.3
2023-05-10T10:23:54.402Z,16.3
2023-05-10T10:25:00.698Z,16.4
2023-05-10T10:26:06.946Z,16.4
2023-05-10T10:27:13.255Z,16.4
2023-05-10T10:28:19.491Z,16.4
2023-05-10T10:29:25.764Z,16.5
2023-05-10T10:30:32.024Z,16.6
2023-05-10T10:31:38.306Z,16.6
2023-05-10T10:32:43.603Z,16.6
2023-05-10T10:33:50.013Z,16.6
2023-05-10T10:34:56.206Z,16.7
2023-05-10T10:36:02.409Z,16.5
2023-05-10T10:37:08.697Z,16.6
2023-05-10T10:38:14.993Z,16.6
2023-05-10T10:39:21.270Z,16.6
2023-05-10T10:40:27.493Z,16.7
2023-05-10T10:41:33.798Z,16.8
2023-05-10T10:42:40.032Z,16.9
2023-05-10T10:43:46.310Z,16.8
2023-05-10T10:44:52.580Z,16.9
2023-05-10T10:45:58.851Z,16.9
2023-05-10T10:47:04.165Z,16.9
2023-05-10T10:48:10.409Z,16.9
2023-05-10T10:49:16.760Z,17
2023-05-10T10:50:23.044Z,17
2023-05-10T10:51:29.229Z,17
2023-05-10T10:52:34.568Z,17
2023-05-10T10:53:40.981Z,17.1
2023-05-10T10:54:47.062Z,17
2023-05-10T10:55:53.343Z,17
2023-05-10T10:56:59.597Z,16.9
2023-05-10T10:58:05.948Z,16.8
2023-05-10T10:59:12.244Z,16.7
2023-05-10T11:00:18.418Z,16.6
2023-05-10T11:01:24.732Z,16.5
2023-05-10T11:02:30.956Z,16.6
2023-05-10T11:03:37.319Z,16.5
2023-05-10T11:04:43.512Z,16.6
2023-05-10T11:05:49.847Z,16.6
2023-05-10T11:06:55.230Z,16.6
2023-05-10T11:08:01.345Z,16.7
2023-05-10T11:09:07.752Z,16.7
2023-05-10T11:10:13.990Z,16.5
2023-05-10T11:11:20.223Z,16.4
2023-05-10T11:12:26.435Z,16.3
2023-05-10T11:13:32.714Z,16.2
2023-05-10T11:14:38.985Z,16
2023-05-10T11:15:45.247Z,16
2023-05-10T11:16:51.691Z,16
2023-05-10T11:17:57.809Z,15.9
2023-05-10T11:19:04.161Z,15.9
2023-05-10T11:20:10.336Z,15.9
2023-05-10T11:21:15.643Z,15.9
2023-05-10T11:22:21.978Z,16
2023-05-10T11:23:28.167Z,16
2023-05-10T11:24:34.466Z,16
2023-05-10T11:25:40.874Z,16
2023-05-10T11:26:47.143Z,16.1
2023-05-10T11:27:53.273Z,16.2
2023-05-10T11:28:59.519Z,16.2
2023-05-10T11:30:05.817Z,16.2
2023-05-10T11:31:12.059Z,16.3
2023-05-10T11:32:18.329Z,16.3
2023-05-10T11:33:24.612Z,16.4
2023-05-10T11:34:30.956Z,16.4
2023-05-10T11:35:36.171Z,16.5
2023-05-10T11:36:42.452Z,16.6
2023-05-10T11:37:48.707Z,16.6
2023-05-10T11:38:54.992Z,16.7
2023-05-10T11:40:01.389Z,16.8
2023-05-10T11:41:07.664Z,16.9
2023-05-10T11:42:13.794Z,16.9
2023-05-10T11:43:20.072Z,17
2023-05-10T11:44:26.349Z,17.1
2023-05-10T11:45:32.623Z,17.1
2023-05-10T11:46:38.884Z,17.1
2023-05-10T11:47:45.172Z,17.1
2023-05-10T11:48:51.444Z,17
2023-05-10T11:49:56.735Z,16.9
2023-05-10T11:51:02.991Z,16.9
2023-05-10T11:52:09.266Z,16.9
2023-05-10T11:53:15.550Z,16.9
2023-05-10T11:54:21.816Z,16.9
2023-05-10T11:55:28.102Z,16.8
2023-05-10T11:56:34.355Z,16.8
2023-05-10T11:57:40.720Z,16.8
2023-05-10T11:58:46.898Z,16.6
2023-05-10T11:59:53.204Z,16.4
2023-05-10T12:00:59.442Z,16.1
2023-05-10T12:02:05.721Z,16
2023-05-10T12:03:11.983Z,16
2023-05-10T12:04:17.262Z,15.9
2023-05-10T12:05:23.542Z,15.8
2023-05-10T12:06:29.851Z,15.6
2023-05-10T12:07:36.095Z,15.4
2023-05-10T12:08:42.389Z,15.2
2023-05-10T12:09:48.703Z,15.1
2023-05-10T12:10:54.927Z,15
2023-05-10T12:12:01.171Z,15
2023-05-10T12:13:07.439Z,14.8
2023-05-10T12:14:13.747Z,14.7
2023-05-10T12:15:19.996Z,14.7
2023-05-10T12:16:26.266Z,14.6
2023-05-10T12:17:32.532Z,14.6
2023-05-10T12:18:38.823Z,14.5
2023-05-10T12:19:44.094Z,14.5
2023-05-10T12:20:50.368Z,14.4
2023-05-10T12:21:56.727Z,14.5
2023-05-10T12:23:02.952Z,14.4
2023-05-10T12:24:09.206Z,14.4
2023-05-10T12:25:15.530Z,14.4
2023-05-10T12:26:21.746Z,14.3
2023-05-10T12:27:28.003Z,14.3
2023-05-10T12:28:34.305Z,14.2
2023-05-10T12:29:40.537Z,14.2
2023-05-10T12:30:46.811Z,14.1
2023-05-10T12:31:53.083Z,14.1
2023-05-10T12:32:59.367Z,14.1
2023-05-10T12:34:05.625Z,14.1
2023-05-10T12:35:10.926Z,14.1
2023-05-10T12:36:17.189Z,14.1
2023-05-10T12:37:23.463Z,14
2023-05-10T12:38:29.734Z,14
2023-05-10T12:39:36.021Z,13.9
2023-05-10T12:40:42.365Z,13.9
2023-05-10T12:41:48.576Z,13.8
2023-05-10T12:42:54.809Z,13.7
2023-05-10T12:44:01.083Z,13.8
2023-05-10T12:45:07.544Z,13.7
2023-05-10T12:46:13.638Z,13.6
2023-05-10T12:47:20.140Z,13.7
2023-05-10T12:48:26.229Z,13.7
2023-05-10T12:49:31.592Z,13.7
2023-05-10T12:50:37.813Z,13.8
2023-05-10T12:51:44.014Z,13.9
2023-05-10T12:52:50.449Z,13.9
2023-05-10T12:53:56.755Z,13.9
2023-05-10T12:55:02.932Z,13.9
2023-05-10T12:56:09.151Z,14
2023-05-10T12:57:15.421Z,14.1
2023-05-10T12:58:21.725Z,14
2023-05-10T12:59:28.015Z,14
2023-05-10T13:00:34.308Z,14
2023-05-10T13:01:40.456Z,13.9
2023-05-10T13:02:46.718Z,13.9
2023-05-10T13:03:52.044Z,13.9
2023-05-10T13:04:58.308Z,13.9
2023-05-10T13:06:04.589Z,14
2023-05-10T13:07:10.913Z,14
2023-05-10T13:08:17.114Z,13.9
2023-05-10T13:09:23.409Z,14
2023-05-10T13:10:29.646Z,14
2023-05-10T13:11:35.941Z,14.1
2023-05-10T13:12:42.274Z,14.1
2023-05-10T13:13:48.464Z,14
2023-05-10T13:14:54.784Z,14
2023-05-10T13:16:01.022Z,13.9
2023-05-10T13:17:07.387Z,13.9
2023-05-10T13:18:12.570Z,13.8
2023-05-10T13:19:19.010Z,13.8
2023-05-10T13:20:25.145Z,13.7
2023-05-10T13:21:31.510Z,13.6
2023-05-10T13:22:37.649Z,13.6
2023-05-10T13:23:43.956Z,13.5
2023-05-10T13:24:50.236Z,13.5
2023-05-10T13:25:56.617Z,13.5
2023-05-10T13:27:02.735Z,13.5
2023-05-10T13:28:09.032Z,13.4
2023-05-10T13:29:15.319Z,13.4
2023-05-10T13:30:21.579Z,13.4
2023-05-10T13:31:27.840Z,13.3
2023-05-10T13:32:33.104Z,13.2
2023-05-10T13:33:39.410Z,13
2023-05-10T13:34:45.661Z,12.8
2023-05-10T13:35:52.043Z,12.8
2023-05-10T13:36:58.229Z,12.7
2023-05-10T13:38:04.483Z,12.7
2023-05-10T13:39:10.752Z,12.7
2023-05-10T13:40:17.015Z,12.7
2023-05-10T13:41:23.287Z,12.6
2023-05-10T13:42:29.565Z,12.6
2023-05-10T13:43:35.879Z,12.6
2023-05-10T13:44:42.158Z,12.6
2023-05-10T13:45:48.567Z,12.6
2023-05-10T13:46:53.879Z,12.6
2023-05-10T13:48:00.148Z,12.6
2023-05-10T13:49:06.285Z,12.5
2023-05-10T13:50:12.606Z,12.5
2023-05-10T13:51:18.785Z,12.5
2023-05-10T13:52:25.089Z,12.4
2023-05-10T13:53:31.356Z,12.4
2023-05-10T13:54:37.599Z,12.3
2023-05-10T13:55:43.899Z,12.4
2023-05-10T13:56:50.136Z,12.3
2023-05-10T13:57:56.436Z,12.2
2023-05-10T13:59:02.670Z,12.2
2023-05-10T14:00:09.033Z,12.3
2023-05-10T14:01:14.216Z,12.3
2023-05-10T14:02:20.539Z,12.3
2023-05-10T14:03:26.796Z,12.3
2023-05-10T14:04:33.034Z,12.3
2023-05-10T14:05:39.346Z,12.3
2023-05-10T14:06:45.603Z,12.3
2023-05-10T14:07:51.859Z,12.3
2023-05-10T14:08:58.131Z,12.3
2023-05-10T14:10:04.472Z,12.3
2023-05-10T14:11:10.697Z,12.3
2023-05-10T14:12:17.041Z,12.4
2023-05-10T14:13:23.219Z,12.4
2023-05-10T14:14:29.503Z,12.4
2023-05-10T14:15:34.792Z,12.5
2023-05-10T14:16:41.122Z,12.5
2023-05-10T14:17:47.459Z,12.5
2023-05-10T14:18:53.648Z,12.5
2023-05-10T14:19:59.855Z,12.6
2023-05-10T14:21:06.130Z,12.6
2023-05-10T14:22:12.406Z,12.6
2023-05-10T14:23:18.717Z,12.6
2023-05-10T14:24:25.034Z,12.7
2023-05-10T14:25:31.337Z,12.7
2023-05-10T14:26:37.485Z,12.7
2023-05-10T14:27:43.770Z,12.7
2023-05-10T14:28:50.233Z,12.7
2023-05-10T14:29:55.339Z,12.7
2023-05-10T14:31:01.606Z,12.6
2023-05-10T14:32:07.875Z,12.6
2023-05-10T14:33:14.226Z,12.6
2023-05-10T14:34:19.441Z,12.6
2023-05-10T14:35:25.695Z,12.6
2023-05-10T14:36:31.979Z,12.6
2023-05-10T14:37:38.248Z,12.6
2023-05-10T14:38:44.516Z,12.6
2023-05-10T14:39:50.813Z,12.6
2023-05-10T14:40:57.083Z,12.6
2023-05-10T14:42:03.336Z,12.6
2023-05-10T14:43:09.703Z,12.6
2023-05-10T14:44:15.884Z,12.5
2023-05-10T14:45:22.190Z,12.6
2023-05-10T14:46:28.412Z,12.6
2023-05-10T14:47:34.689Z,12.6
2023-05-10T14:48:40.002Z,12.6
2023-05-10T14:49:46.251Z,12.6