createdAt,value
2022-10-29T00:00:21.712Z,20.70
2022-10-29T00:05:24.818Z,20.60
2022-10-29T00:10:27.590Z,21.50
2022-10-29T00:15:30.211Z,19.20
2022-10-29T00:20:32.091Z,20.40
2022-10-29T00:25:34.270Z,20.60
2022-10-29T00:30:36.656Z,18.30
2022-10-29T00:35:38.742Z,18.90
2022-10-29T00:40:40.625Z,19.10
2022-10-29T00:45:49.085Z,17.90
2022-10-29T00:50:53.455Z,19.60
2022-10-29T00:55:55.574Z,17.10
2022-10-29T01:00:57.552Z,17.00
2022-10-29T01:06:01.375Z,19.30
2022-10-29T01:11:12.205Z,19.60
2022-10-29T01:16:26.331Z,21.10
2022-10-29T01:21:39.376Z,19.60
2022-10-29T01:27:29.578Z,20.40
2022-10-29T01:32:36.370Z,19.40
2022-10-29T01:38:11.553Z,18.70
2022-10-29T01:43:28.658Z,20.00
2022-10-29T01:48:35.463Z,19.50
2022-10-29T01:53:38.766Z,19.20
2022-10-29T01:58:47.211Z,20.70
2022-10-29T02:04:02.385Z,21.50
2022-10-29T02:09:17.060Z,24.10
2022-10-29T02:14:50.684Z,24.30
2022-10-29T02:19:52.560Z,22.90
2022-10-29T02:24:54.334Z,24.10
2022-10-29T02:29:56.215Z,23.10
2022-10-29T02:34:58.094Z,24.90
2022-10-29T02:39:59.970Z,25.70
2022-10-29T02:45:01.939Z,25.50
2022-10-29T02:50:04.254Z,22.20
2022-10-29T02:55:06.832Z,24.80
2022-10-29T03:00:09.432Z,26.00
2022-10-29T03:05:11.300Z,23.80
2022-10-29T03:10:13.182Z,23.60
2022-10-29T03:15:15.158Z,28.10
2022-10-29T03:20:16.938Z,29.70
2022-10-29T03:25:18.813Z,26.20
2022-10-29T03:30:20.683Z,26.00
2022-10-29T03:35:22.567Z,24.50
2022-10-29T03:40:24.441Z,24.90
2022-10-29T03:45:26.628Z,24.20
2022-10-29T03:50:28.504Z,23.20
2022-10-29T03:55:31.338Z,25.20
2022-10-29T04:00:33.153Z,24.90
2022-10-29T04:05:34.942Z,25.10
2022-10-29T04:10:36.849Z,22.00
2022-10-29T04:15:38.712Z,24.00
2022-10-29T04:20:47.680Z,25.40
2022-10-29T04:28:17.501Z,23.90
2022-10-29T04:31:25.194Z,24.60
2022-10-29T04:36:27.077Z,26.30
2022-10-29T04:41:28.848Z,20.30
2022-10-29T04:46:30.727Z,21.20
2022-10-29T04:51:32.607Z,21.50
2022-10-29T04:56:34.485Z,20.60
2022-10-29T05:06:43.255Z,19.40
2022-10-29T05:11:45.136Z,19.60
2022-10-29T05:16:47.014Z,18.00
2022-10-29T05:21:48.883Z,18.40
2022-10-29T05:26:50.662Z,19.70
2022-10-29T05:31:55.506Z,18.30
2022-10-29T05:36:57.385Z,17.10
2022-10-29T05:41:59.262Z,19.30
2022-10-29T05:47:01.042Z,20.40
2022-10-29T05:52:02.968Z,16.70
2022-10-29T05:57:04.792Z,15.00
2022-10-29T06:02:06.815Z,16.10
2022-10-29T06:07:08.754Z,15.50
2022-10-29T06:12:10.634Z,14.10
2022-10-29T06:17:12.406Z,13.20
2022-10-29T06:22:14.456Z,14.30
2022-10-29T06:27:16.361Z,14.50
2022-10-29T06:32:18.344Z,13.20
2022-10-29T06:37:20.160Z,14.90
2022-10-29T06:42:21.916Z,13.90
2022-10-29T06:47:23.767Z,13.30
2022-10-29T06:52:25.548Z,14.60
2022-10-29T06:57:27.328Z,13.40
2022-10-29T07:02:29.201Z,14.00
2022-10-29T07:07:31.023Z,13.90
2022-10-29T07:12:39.970Z,13.90
2022-10-29T07:17:42.311Z,13.10
2022-10-29T07:22:48.279Z,13.40
2022-10-29T07:27:50.662Z,12.10
2022-10-29T07:32:52.622Z,12.80
2022-10-29T07:38:03.830Z,12.60
2022-10-29T07:43:12.145Z,11.60
2022-10-29T07:48:14.060Z,12.00
2022-10-29T07:53:16.298Z,12.80
2022-10-29T07:58:18.018Z,12.40
2022-10-29T08:03:19.889Z,12.30
2022-10-29T08:08:21.637Z,12.70
2022-10-29T08:13:23.437Z,12.80
2022-10-29T08:18:25.519Z,11.20
2022-10-29T08:23:27.295Z,10.60
2022-10-29T08:28:31.687Z,11.70
2022-10-29T08:33:35.964Z,11.30
2022-10-29T08:38:37.743Z,11.10
2022-10-29T08:44:07.313Z,10.60
2022-10-29T08:49:21.836Z,8.10
2022-10-29T08:54:31.755Z,9.10
2022-10-29T08:59:40.318Z,8.00
2022-10-29T09:04:42.100Z,7.10
2022-10-29T09:10:06.849Z,7.40
2022-10-29T09:15:26.214Z,8.00
2022-10-29T09:20:51.953Z,7.40
2022-10-29T09:26:15.882Z,7.00
2022-10-29T09:31:34.616Z,6.80
2022-10-29T09:36:37.005Z,7.10
2022-10-29T09:41:39.912Z,6.10
2022-10-29T09:47:03.304Z,7.70
2022-10-29T09:52:17.557Z,7.00
2022-10-29T09:57:31.910Z,6.50
2022-10-29T10:02:45.347Z,6.10
2022-10-29T10:08:08.657Z,6.60
2022-10-29T10:13:17.029Z,7.40
2022-10-29T10:18:20.198Z,8.70
2022-10-29T10:23:42.451Z,8.20
2022-10-29T10:28:44.535Z,8.60
2022-10-29T10:33:54.810Z,8.40
2022-10-29T10:39:00.024Z,8.40
2022-10-29T10:44:04.603Z,8.10
2022-10-29T10:49:12.146Z,8.10
2022-10-29T10:54:32.548Z,8.20
2022-10-29T10:59:40.339Z,8.60
2022-10-29T11:04:44.259Z,8.40
2022-10-29T11:09:51.043Z,7.70
2022-10-29T11:15:04.461Z,7.80
2022-10-29T11:20:16.558Z,8.40
2022-10-29T11:25:21.881Z,8.20
2022-10-29T11:30:23.861Z,9.00
2022-10-29T11:35:44.881Z,8.30
2022-10-29T11:40:59.667Z,8.00
2022-10-29T11:46:19.771Z,9.60
2022-10-29T11:51:34.141Z,7.40
2022-10-29T11:56:59.771Z,8.00
2022-10-29T12:02:10.768Z,8.80
2022-10-29T12:07:57.540Z,8.20
2022-10-29T12:13:34.941Z,8.70
2022-10-29T12:18:51.527Z,9.30
2022-10-29T12:24:25.750Z,9.10
2022-10-29T12:30:03.042Z,8.90
2022-10-29T12:35:16.008Z,11.00
2022-10-29T12:40:28.498Z,8.40
2022-10-29T12:46:06.759Z,9.60
2022-10-29T12:51:42.480Z,8.40
2022-10-29T12:56:47.787Z,8.70
2022-10-29T13:12:59.889Z,9.70
2022-10-29T13:18:28.263Z,9.80
2022-10-29T13:23:37.717Z,10.50
2022-10-29T13:28:39.715Z,9.60
2022-10-29T13:33:41.494Z,9.40
2022-10-29T13:39:07.564Z,9.50
2022-10-29T13:44:17.417Z,9.20
2022-10-29T13:49:29.622Z,9.10
2022-10-29T13:54:46.241Z,9.20
2022-10-29T13:59:55.392Z,10.60
2022-10-29T14:05:06.289Z,10.00
2022-10-29T14:10:18.979Z,11.30
2022-10-29T14:15:20.892Z,11.80
2022-10-29T14:20:28.807Z,12.00
2022-10-29T14:25:35.775Z,12.10
2022-10-29T14:35:39.865Z,14.00
2022-10-29T14:40:44.937Z,13.20
2022-10-29T14:45:46.798Z,19.80
2022-10-29T14:50:51.486Z,17.30
2022-10-29T14:55:53.727Z,19.70
2022-10-29T15:00:58.778Z,30.90
2022-10-29T15:06:18.975Z,29.70
2022-10-29T15:11:38.579Z,21.70
2022-10-29T15:16:42.398Z,16.80
2022-10-29T15:21:45.400Z,16.00
2022-10-29T15:26:58.869Z,20.30
2022-10-29T15:32:00.935Z,29.90
2022-10-29T15:37:23.768Z,31.50
2022-10-29T15:42:28.647Z,24.90
2022-10-29T15:47:30.731Z,17.10
2022-10-29T15:53:01.962Z,19.20
2022-10-29T15:58:05.619Z,26.00
2022-10-29T16:03:15.483Z,26.50
2022-10-29T16:08:30.160Z,30.90
2022-10-29T16:13:32.961Z,29.00
2022-10-29T16:18:34.940Z,30.70
2022-10-29T16:23:38.661Z,33.80
2022-10-29T16:28:40.527Z,27.90
2022-10-29T16:33:42.338Z,45.50
2022-10-29T16:38:44.396Z,43.80
2022-10-29T16:43:47.654Z,42.10
2022-10-29T16:48:49.477Z,35.70
2022-10-29T16:53:53.102Z,33.20
2022-10-29T16:59:01.799Z,27.80
2022-10-29T17:04:04.322Z,28.50
2022-10-29T17:09:07.126Z,28.20
2022-10-29T17:14:09.007Z,28.10
2022-10-29T17:19:10.885Z,27.80
2022-10-29T17:24:12.861Z,42.20
2022-10-29T17:29:14.850Z,44.30
2022-10-29T17:34:16.730Z,46.10
2022-10-29T17:39:18.524Z,45.60
2022-10-29T17:44:20.579Z,39.60
2022-10-29T17:49:22.659Z,35.80
2022-10-29T17:54:24.842Z,36.70
2022-10-29T17:59:26.820Z,33.90
2022-10-29T18:04:28.579Z,34.40
2022-10-29T18:09:30.577Z,36.80
2022-10-29T18:14:32.302Z,37.70
2022-10-29T18:19:34.127Z,39.60
2022-10-29T18:24:36.008Z,38.90
2022-10-29T18:29:37.885Z,38.40
2022-10-29T18:34:39.763Z,37.30
2022-10-29T18:39:41.728Z,36.70
2022-10-29T18:44:43.619Z,35.50
2022-10-29T18:49:45.597Z,34.00
2022-10-29T18:54:47.457Z,35.90
2022-10-29T18:59:49.661Z,37.00
2022-10-29T19:04:51.485Z,31.00
2022-10-29T19:09:53.318Z,34.50
2022-10-29T19:14:55.187Z,34.30
2022-10-29T19:20:04.646Z,35.00
2022-10-29T19:25:07.026Z,35.00
2022-10-29T19:30:09.633Z,33.60
2022-10-29T19:35:11.729Z,33.50
2022-10-29T19:40:13.586Z,35.90
2022-10-29T19:45:15.505Z,37.20
2022-10-29T19:50:17.512Z,35.20
2022-10-29T19:55:19.423Z,38.20
2022-10-29T20:00:21.200Z,34.00
2022-10-29T20:05:23.105Z,37.10
2022-10-29T20:10:25.156Z,35.20
2022-10-29T20:15:27.856Z,35.10
2022-10-29T20:20:29.833Z,33.20
2022-10-29T20:25:31.706Z,34.40
2022-10-29T20:30:33.688Z,30.70
2022-10-29T20:35:35.566Z,32.50
2022-10-29T20:40:37.439Z,30.70
2022-10-29T20:45:39.266Z,32.70
2022-10-29T20:50:41.200Z,30.60
2022-10-29T20:55:43.075Z,30.40
2022-10-29T21:00:45.024Z,31.60
2022-10-29T21:05:46.910Z,29.30
2022-10-29T21:10:48.809Z,35.10
2022-10-29T21:15:51.409Z,29.40
2022-10-29T21:20:53.283Z,28.00
2022-10-29T21:25:55.160Z,27.10
2022-10-29T21:30:59.286Z,29.00
2022-10-29T21:36:01.163Z,27.50
2022-10-29T21:41:03.043Z,26.90
2022-10-29T21:46:05.124Z,27.60
2022-10-29T21:51:12.536Z,26.80
2022-10-29T21:56:15.230Z,26.40
2022-10-29T22:01:17.488Z,28.70
2022-10-29T22:06:22.138Z,26.20
2022-10-29T22:11:25.062Z,28.50
2022-10-29T22:16:27.039Z,27.50
2022-10-29T22:21:29.019Z,26.20
2022-10-29T22:26:31.204Z,26.20
2022-10-29T22:31:33.115Z,27.60
2022-10-29T22:36:34.957Z,28.70
2022-10-29T22:41:36.788Z,27.30
2022-10-29T22:46:38.715Z,27.90
2022-10-29T22:51:40.694Z,29.70
2022-10-29T22:56:42.567Z,27.20
2022-10-29T23:01:45.763Z,30.40
2022-10-29T23:06:47.903Z,31.70
2022-10-29T23:11:51.244Z,29.60
2022-10-29T23:16:53.150Z,31.10
2022-10-29T23:21:55.029Z,29.10
2022-10-29T23:26:56.907Z,31.70
2022-10-29T23:31:59.166Z,32.70
2022-10-29T23:37:03.154Z,33.20
2022-10-29T23:42:07.552Z,27.80
2022-10-29T23:47:13.837Z,29.70
2022-10-29T23:52:16.452Z,31.30
2022-10-29T23:57:18.511Z,32.00
